1448884296.055269174,0.443237,92.9107,0,0.138012
1448884296.057208738,0.443237,92.9107,0,0.199572
1448884296.059207728,0.50873,92.9107,0,0.138012
1448884296.061179557,0.443237,92.7258,0,0.138012
1448884296.063214237,0.50873,92.7258,0,0.199572
1448884296.065234449,0.50873,92.7258,0,0.199572
1448884296.067225108,0.443237,92.7258,0,0.199572
1448884296.069217383,0.443237,92.7258,0,0.199572
1448884296.071156980,0.443237,92.7258,0,0.138012
1448884296.073181088,0.443237,92.7258,0,0.138012
1448884296.075185570,0.443237,92.7258,0,0.199572
1448884296.077177693,0.443237,92.7258,0,0.199572
1448884296.079176687,0.443237,92.7258,0,0.199572
1448884296.081176911,0.443237,92.7258,0,0.199572
1448884296.083177527,0.443237,92.7258,0,0.199572
1448884296.085178002,0.50873,92.7258,0,0.199572
1448884296.087185916,0.377744,92.7258,0,0.138012
1448884296.089176779,0.443237,92.7258,0,0.138012
1448884296.091243461,0.50873,92.7258,0,0.199572
1448884296.093203291,0.443237,92.7258,0,0.199572
1448884296.095260011,0.443237,92.7258,0,0.199572
1448884296.097236321,0.50873,92.715,0,0.199572
1448884296.099261820,0.50873,92.715,0,0.199572
1448884296.101206696,0.443237,92.715,0,0.199572
1448884296.103203054,0.50873,92.715,0,0.199572
1448884296.105179027,0.443237,92.715,0,0.199572
1448884296.107177120,0.50873,92.715,0,0.199572
1448884296.109175566,0.50873,92.715,0,0.199572
1448884296.111175954,0.50873,92.715,0,0.199572
1448884296.113176937,0.443237,92.715,0,0.199572
1448884296.115181764,0.443237,92.715,0,0.199572
1448884296.117176970,0.443237,92.715,0,0.199572
1448884296.119178834,0.50873,92.715,0,0.199572
1448884296.121177990,0.443237,92.715,0,0.261133
1448884296.123175963,0.443237,92.715,0,0.261133
1448884296.125176218,0.443237,92.715,0,0.199572
1448884296.127254571,0.443237,92.715,0,0.199572
1448884296.129275540,0.50873,92.715,0,0.199572
1448884296.131196199,0.443237,92.715,0,0.199572
1448884296.133184570,0.443237,92.7538,0,0.261133
1448884296.135171058,0.50873,92.7538,0,0.261133
1448884296.137178950,0.50873,92.7538,0,0.261133
1448884296.139182627,0.50873,92.7538,0,0.261133
1448884296.141181991,0.50873,92.7538,0,0.199572
1448884296.143183651,0.443237,92.7538,0,0.261133
1448884296.145187252,0.443237,92.7538,0,0.261133
1448884296.147187796,0.50873,92.7538,0,0.261133
1448884296.149186240,0.377744,92.7538,0,0.199572
1448884296.151180699,0.443237,92.7538,0,0.199572
1448884296.153178207,0.443237,92.7538,0,0.199572
1448884296.155188222,0.443237,92.7538,0,0.199572
1448884296.157232789,0.443237,92.7538,0,0.199572
1448884296.159225031,0.443237,92.7538,0,0.261133
1448884296.161183940,0.443237,92.7538,0,0.199572
1448884296.163229702,0.443237,92.7538,0,0.261133
1448884296.165285579,0.443237,92.7538,0,0.199572
1448884296.167223114,0.443237,92.7538,0,0.199572
1448884296.169215104,0.443237,92.7944,0,0.261133
1448884296.171187291,0.443237,92.7944,0,0.199572
1448884296.173194612,0.50873,92.7944,0,0.199572
1448884296.175197367,0.443237,92.7944,0,0.261133
1448884296.177189047,0.50873,92.7944,0,0.261133
1448884296.179187976,0.443237,92.7944,0,0.261133
1448884296.181209449,0.443237,92.7944,0,0.199572
1448884296.183216267,0.443237,92.7944,0,0.199572
1448884296.185186846,0.50873,92.7944,0,0.261133
1448884296.187184725,0.50873,92.7944,0,0.261133
1448884296.189199631,0.443237,92.7944,0,0.199572
1448884296.191187149,0.443237,92.7944,0,0.199572
1448884296.193187200,0.50873,92.7944,0,0.199572
1448884296.195189164,0.50873,92.7944,0,0.261133
1448884296.197186898,0.50873,92.7944,0,0.322693
1448884296.199204502,0.50873,92.7944,0,0.261133
1448884296.201269488,0.50873,92.7944,0,0.261133
1448884296.203285042,0.50873,92.7944,0,0.261133
1448884296.205208098,0.50873,92.7944,0,0.261133
1448884296.207187718,0.443237,92.8134,0,0.261133
1448884296.209182962,0.443237,92.8134,0,0.261133
1448884296.211228444,0.443237,92.8134,0,0.138012
1448884296.213245405,0.443237,92.8134,0,0.199572
1448884296.215212395,0.443237,92.8134,0,0.199572
1448884296.217204004,0.443237,92.8134,0,0.199572
1448884296.219178230,0.443237,92.8134,0,0.199572
1448884296.221176464,0.443237,92.8134,0,0.261133
1448884296.223178293,0.443237,92.8134,0,0.199572
1448884296.225177650,0.50873,92.8134,0,0.261133
1448884296.227178431,0.50873,92.8134,0,0.261133
1448884296.229176688,0.443237,92.8134,0,0.199572
1448884296.231179909,0.443237,92.8134,0,0.199572
1448884296.233187982,0.50873,92.8134,0,0.261133
1448884296.235186320,0.443237,92.8134,0,0.199572
1448884296.237177608,0.443237,92.8134,0,0.199572
1448884296.239248514,0.443237,92.8134,0,0.199572
1448884296.241201240,0.443237,92.8134,0,0.199572
1448884296.243250674,0.50873,92.8134,0,0.199572
1448884296.245242897,0.443237,92.8183,0,0.199572
1448884296.247234346,0.50873,92.8183,0,0.261133
1448884296.249211316,0.443237,92.8183,0,0.322693
1448884296.251182722,0.50873,92.8183,0,0.199572
1448884296.253178537,0.443237,92.8183,0,0.199572
1448884296.255177556,0.443237,92.8183,0,0.199572
1448884296.257175915,0.443237,92.8183,0,0.138012
1448884296.259179064,0.443237,92.8183,0,0.199572
1448884296.261177140,0.443237,92.8183,0,0.199572
1448884296.263177682,0.443237,92.8183,0,0.199572
1448884296.265181363,0.50873,92.8183,0,0.261133
1448884296.267175605,0.443237,92.8183,0,0.199572
1448884296.269176039,0.50873,92.8183,0,0.199572
1448884296.271175800,0.443237,92.8183,0,0.199572
1448884296.273176387,0.443237,92.8183,0,0.199572
1448884296.275239474,0.50873,92.8183,0,0.199572
1448884296.277204386,0.443237,92.8183,0,0.199572
1448884296.279188120,0.443237,92.8183,0,0.199572
1448884296.281198994,0.443237,92.8045,0,0.199572
1448884296.283190689,0.443237,92.8045,0,0.261133
1448884296.285186143,0.443237,92.8045,0,0.199572
1448884296.287185513,0.443237,92.8045,0,0.199572
1448884296.289184994,0.50873,92.8045,0,0.138012
1448884296.291184225,0.50873,92.8045,0,0.199572
1448884296.293183955,0.443237,92.8045,0,0.199572
1448884296.295190646,0.50873,92.8045,0,0.199572
1448884296.297184592,0.50873,92.8045,0,0.199572
1448884296.299187344,0.443237,92.8045,0,0.199572
1448884296.301184077,0.443237,92.8045,0,0.199572
1448884296.303183991,0.50873,92.8045,0,0.199572
1448884296.305186733,0.443237,92.8045,0,0.138012
1448884296.307233016,0.443237,92.8045,0,0.138012
1448884296.309231426,0.443237,92.8045,0,0.199572
1448884296.311282842,0.50873,92.8045,0,0.199572
1448884296.313220801,0.443237,92.8045,0,0.199572
1448884296.315218941,0.443237,92.8045,0,0.138012
1448884296.317209477,0.443237,92.8045,0,0.138012
1448884296.319207998,0.443237,92.7954,0,0.138012
1448884296.321182220,0.443237,92.7954,0,0.138012
1448884296.323188921,0.50873,92.7954,0,0.199572
1448884296.325199443,0.443237,92.7954,0,0.199572
1448884296.327198622,0.443237,92.7954,0,0.138012
1448884296.329194309,0.50873,92.7954,0,0.138012
1448884296.331190392,0.443237,92.7954,0,0.138012
1448884296.333189572,0.443237,92.7954,0,0.076452
1448884296.335211615,0.50873,92.7954,0,0.138012
1448884296.337214764,0.443237,92.7954,0,0.199572
1448884296.339186180,0.443237,92.7954,0,0.138012
1448884296.341189022,0.443237,92.7954,0,0.138012
1448884296.343193220,0.50873,92.7954,0,0.138012
1448884296.345186514,0.443237,92.7954,0,0.199572
1448884296.347197124,0.50873,92.7954,0,0.138012
1448884296.349258571,0.443237,92.7954,0,0.076452
1448884296.351273825,0.443237,92.7954,0,0.138012
1448884296.353205864,0.443237,92.7954,0,0.138012
1448884296.355207727,0.50873,92.7948,0,0.199572
1448884296.357214231,0.443237,92.7948,0,0.199572
1448884296.359198918,0.50873,92.7948,0,0.138012
1448884296.361180379,0.50873,92.7948,0,0.199572
1448884296.363180181,0.443237,92.7948,0,0.076452
1448884296.365225107,0.443237,92.7948,0,0.138012
1448884296.367250433,0.443237,92.7948,0,0.138012
1448884296.369208539,0.443237,92.7948,0,0.138012
1448884296.371194645,0.50873,92.7948,0,0.199572
1448884296.373178007,0.443237,92.7948,0,0.138012
1448884296.375178264,0.443237,92.7948,0,0.138012
1448884296.377177481,0.443237,92.7948,0,0.138012
1448884296.379176617,0.443237,92.7948,0,0.199572
1448884296.381175965,0.443237,92.7948,0,0.199572
1448884296.383176770,0.443237,92.7948,0,0.138012
1448884296.385177958,0.50873,92.7948,0,0.199572
1448884296.387246373,0.443237,92.7948,0,0.138012
1448884296.389198854,0.443237,92.7948,0,0.138012
1448884296.391180959,0.443237,92.7948,0,0.199572
1448884296.393178007,0.50873,92.8015,0,0.199572
1448884296.395185680,0.443237,92.8015,0,0.138012
1448884296.397236574,0.443237,92.8015,0,0.138012
1448884296.399242636,0.50873,92.8015,0,0.199572
1448884296.401206910,0.50873,92.8015,0,0.199572
1448884296.403189027,0.50873,92.8015,0,0.199572
1448884296.405178727,0.443237,92.8015,0,0.199572
1448884296.407180229,0.50873,92.8015,0,0.138012
1448884296.409179227,0.443237,92.8015,0,0.138012
1448884296.411178043,0.443237,92.8015,0,0.076452
1448884296.413178389,0.443237,92.8015,0,0.199572
1448884296.415178805,0.443237,92.8015,0,0.199572
1448884296.417180878,0.443237,92.8015,0,0.138012
1448884296.419177516,0.443237,92.8015,0,0.199572
1448884296.421176322,0.443237,92.8015,0,0.138012
1448884296.423242286,0.443237,92.8015,0,0.199572
1448884296.425199610,0.574223,92.8015,0,0.138012
1448884296.427185114,0.443237,92.8015,0,0.199572
1448884296.429188873,0.443237,92.8034,0,0.199572
1448884296.431185119,0.50873,92.8034,0,0.199572
1448884296.433214827,0.443237,92.8034,0,0.199572
1448884296.435181087,0.443237,92.8034,0,0.138012
1448884296.437179985,0.443237,92.8034,0,0.138012
1448884296.439189439,0.50873,92.8034,0,0.199572
1448884296.441182897,0.443237,92.8034,0,0.138012
1448884296.443184720,0.443237,92.8034,0,0.138012
1448884296.445185843,0.50873,92.8034,0,0.199572
1448884296.447185948,0.50873,92.8034,0,0.261133
1448884296.449184490,0.443237,92.8034,0,0.199572
1448884296.451180035,0.443237,92.8034,0,0.199572
1448884296.453186109,0.443237,92.8034,0,0.199572
1448884296.455194482,0.443237,92.8034,0,0.199572
1448884296.457216532,0.443237,92.8034,0,0.199572
1448884296.459299008,0.443237,92.8034,0,0.199572
1448884296.461266804,0.50873,92.8034,0,0.199572
1448884296.463210540,0.443237,92.8034,0,0.199572
1448884296.465216195,0.50873,92.8034,0,0.199572
1448884296.467237722,0.443237,92.803,0,0.199572
1448884296.469187998,0.443237,92.803,0,0.199572
1448884296.471197208,0.443237,92.803,0,0.138012
1448884296.473202961,0.50873,92.803,0,0.199572
1448884296.475195040,0.443237,92.803,0,0.138012
1448884296.477195005,0.443237,92.803,0,0.199572
1448884296.479191083,0.443237,92.803,0,0.199572
1448884296.481161012,0.443237,92.803,0,0.261133
1448884296.483213399,0.443237,92.803,0,0.199572
1448884296.485209164,0.443237,92.803,0,0.199572
1448884296.487201097,0.50873,92.803,0,0.199572
1448884296.489178050,0.50873,92.803,0,0.199572
1448884296.491201320,0.50873,92.803,0,0.199572
1448884296.493193979,0.50873,92.803,0,0.261133
1448884296.495186654,0.443237,92.803,0,0.199572
1448884296.497235873,0.443237,92.803,0,0.199572
1448884296.499250405,0.443237,92.803,0,0.138012
1448884296.501209171,0.443237,92.803,0,0.261133
1448884296.503218427,0.443237,92.803,0,0.199572
1448884296.505265767,0.443237,92.8033,0,0.199572
1448884296.507203694,0.443237,92.8033,0,0.199572
1448884296.509177207,0.50873,92.8033,0,0.199572
1448884296.511178953,0.443237,92.8033,0,0.199572
1448884296.513223896,0.443237,92.8033,0,0.199572
1448884296.515236029,0.443237,92.8033,0,0.199572
1448884296.517210070,0.443237,92.8033,0,0.199572
1448884296.519199367,0.443237,92.8033,0,0.138012
1448884296.521177248,0.443237,92.8033,0,0.199572
1448884296.523176802,0.50873,92.8033,0,0.199572
1448884296.525181495,0.443237,92.8033,0,0.199572
1448884296.527175632,0.443237,92.8033,0,0.199572
1448884296.529175527,0.443237,92.8033,0,0.199572
1448884296.531178522,0.443237,92.8033,0,0.138012
1448884296.533177560,0.443237,92.8033,0,0.138012
1448884296.535269055,0.50873,92.8033,0,0.199572
1448884296.537214465,0.50873,92.8033,0,0.199572
1448884296.539225050,0.50873,92.8033,0,0.261133
1448884296.541180287,0.443237,92.8046,0,0.199572
1448884296.543179564,0.50873,92.8046,0,0.199572
1448884296.545239724,0.443237,92.8046,0,0.199572
1448884296.547231792,0.443237,92.8046,0,0.199572
1448884296.549203744,0.50873,92.8046,0,0.199572
1448884296.551192538,0.443237,92.8046,0,0.199572
1448884296.553180395,0.443237,92.8046,0,0.199572
1448884296.555177417,0.443237,92.8046,0,0.199572
1448884296.557175493,0.443237,92.8046,0,0.199572
1448884296.559176994,0.443237,92.8046,0,0.199572
1448884296.561176389,0.443237,92.8046,0,0.199572
1448884296.563176651,0.443237,92.8046,0,0.199572
1448884296.565177352,0.50873,92.8046,0,0.138012
1448884296.567175494,0.443237,92.8046,0,0.199572
1448884296.569176834,0.443237,92.8046,0,0.138012
1448884296.571250130,0.443237,92.8046,0,0.138012
1448884296.573240141,0.443237,92.8046,0,0.199572
1448884296.575196392,0.443237,92.8046,0,0.199572
1448884296.577185864,0.443237,92.8101,0,0.199572
1448884296.579186513,0.443237,92.8101,0,0.138012
1448884296.581183832,0.50873,92.8101,0,0.199572
1448884296.583186647,0.50873,92.8101,0,0.199572
1448884296.585184807,0.443237,92.8101,0,0.138012
1448884296.587183368,0.443237,92.8101,0,0.199572
1448884296.589188944,0.443237,92.8101,0,0.138012
1448884296.591186122,0.443237,92.8101,0,0.138012
1448884296.593184020,0.50873,92.8101,0,0.199572
1448884296.595179156,0.50873,92.8101,0,0.199572
1448884296.597178403,0.443237,92.8101,0,0.138012
1448884296.599178393,0.443237,92.8101,0,0.199572
1448884296.601180363,0.443237,92.8101,0,0.199572
1448884296.603237253,0.50873,92.8101,0,0.138012
1448884296.605218995,0.50873,92.8101,0,0.199572
1448884296.607274132,0.443237,92.8101,0,0.138012
1448884296.609224477,0.443237,92.8101,0,0.138012
1448884296.611222582,0.443237,92.8101,0,0.138012
1448884296.613191334,0.443237,92.8101,0,0.138012
1448884296.615191829,0.443237,92.805,0,0.199572
1448884296.617190237,0.443237,92.805,0,0.199572
1448884296.619191744,0.443237,92.805,0,0.138012
1448884296.621202764,0.443237,92.805,0,0.199572
1448884296.623226058,0.50873,92.805,0,0.138012
1448884296.625190748,0.443237,92.805,0,0.199572
1448884296.627213497,0.443237,92.805,0,0.138012
1448884296.629200764,0.443237,92.805,0,0.138012
1448884296.631200793,0.50873,92.805,0,0.138012
1448884296.633194519,0.443237,92.805,0,0.138012
1448884296.635194093,0.50873,92.805,0,0.199572
1448884296.637188657,0.443237,92.805,0,0.199572
1448884296.639190693,0.443237,92.805,0,0.199572
1448884296.641194955,0.443237,92.805,0,0.138012
1448884296.643190356,0.443237,92.805,0,0.199572
1448884296.645252765,0.50873,92.805,0,0.199572
1448884296.647216465,0.50873,92.805,0,0.199572
1448884296.649236776,0.50873,92.805,0,0.199572
1448884296.651185652,0.443237,92.8027,0,0.138012
1448884296.653185757,0.50873,92.8027,0,0.138012
1448884296.655218176,0.443237,92.8027,0,0.138012
1448884296.657238587,0.443237,92.8027,0,0.138012
1448884296.659214616,0.443237,92.8027,0,0.138012
1448884296.661201314,0.443237,92.8027,0,0.199572
1448884296.663176888,0.443237,92.8027,0,0.138012
1448884296.665180971,0.443237,92.8027,0,0.138012
1448884296.667181657,0.443237,92.8027,0,0.199572
1448884296.669178337,0.443237,92.8027,0,0.138012
1448884296.671179127,0.443237,92.8027,0,0.138012
1448884296.673178156,0.443237,92.8027,0,0.199572
1448884296.675179625,0.443237,92.8027,0,0.138012
1448884296.677178658,0.443237,92.8027,0,0.199572
1448884296.679176652,0.443237,92.8027,0,0.199572
1448884296.681226019,0.443237,92.8027,0,0.199572
1448884296.683234964,0.50873,92.8027,0,0.138012
1448884296.685194337,0.50873,92.8027,0,0.138012
1448884296.687259025,0.50873,92.8027,0,0.138012
1448884296.689254024,0.50873,92.8013,0,0.199572
1448884296.691279801,0.50873,92.8013,0,0.138012
1448884296.693210416,0.443237,92.8013,0,0.138012
1448884296.695207754,0.443237,92.8013,0,0.138012
1448884296.697209924,0.443237,92.8013,0,0.138012
1448884296.699211019,0.443237,92.8013,0,0.199572
1448884296.701203310,0.50873,92.8013,0,0.138012
1448884296.703218915,0.443237,92.8013,0,0.138012
1448884296.705192474,0.50873,92.8013,0,0.199572
1448884296.707181003,0.443237,92.8013,0,0.138012
1448884296.709183180,0.50873,92.8013,0,0.199572
1448884296.711178032,0.443237,92.8013,0,0.199572
1448884296.713181814,0.443237,92.8013,0,0.199572
1448884296.715178951,0.443237,92.8013,0,0.138012
1448884296.717179523,0.50873,92.8013,0,0.199572
1448884296.719239129,0.443237,92.8013,0,0.261133
1448884296.721206480,0.50873,92.8013,0,0.199572
1448884296.723226202,0.443237,92.8013,0,0.199572
1448884296.725187764,0.50873,92.8042,0,0.199572
1448884296.727189666,0.443237,92.8042,0,0.199572
1448884296.729181902,0.443237,92.8042,0,0.199572
1448884296.731182210,0.50873,92.8042,0,0.199572
1448884296.733182818,0.443237,92.8042,0,0.138012
1448884296.735180450,0.443237,92.8042,0,0.138012
1448884296.737180688,0.443237,92.8042,0,0.199572
1448884296.739181138,0.50873,92.8042,0,0.199572
1448884296.741206842,0.443237,92.8042,0,0.199572
1448884296.743222620,0.443237,92.8042,0,0.199572
1448884296.745213807,0.50873,92.8042,0,0.199572
1448884296.747254583,0.443237,92.8042,0,0.199572
1448884296.749189411,0.50873,92.8042,0,0.199572
1448884296.751184976,0.50873,92.8042,0,0.199572
1448884296.753206776,0.443237,92.8042,0,0.199572
1448884296.755293257,0.443237,92.8042,0,0.199572
1448884296.757255742,0.50873,92.8042,0,0.199572
1448884296.759208188,0.443237,92.8042,0,0.138012
1448884296.761203510,0.443237,92.8042,0,0.199572
1448884296.763203017,0.443237,92.8057,0,0.138012
1448884296.765194814,0.443237,92.8057,0,0.199572
1448884296.767188995,0.50873,92.8057,0,0.261133
1448884296.769207320,0.443237,92.8057,0,0.199572
1448884296.771227445,0.443237,92.8057,0,0.199572
1448884296.773185472,0.443237,92.8057,0,0.199572
1448884296.775187153,0.443237,92.8057,0,0.199572
1448884296.777200559,0.443237,92.8057,0,0.199572
1448884296.779189831,0.443237,92.8057,0,0.199572
1448884296.781190179,0.443237,92.8057,0,0.261133
1448884296.783196116,0.50873,92.8057,0,0.199572
1448884296.785191748,0.50873,92.8057,0,0.199572
1448884296.787192174,0.50873,92.8057,0,0.199572
1448884296.789190668,0.50873,92.8057,0,0.261133
1448884296.791219080,0.443237,92.8057,0,0.199572
1448884296.793237365,0.50873,92.8057,0,0.261133
1448884296.795209114,0.443237,92.8057,0,0.199572
1448884296.797192159,0.443237,92.8057,0,0.199572
1448884296.799195044,0.443237,92.8018,0,0.199572
1448884296.801240838,0.443237,92.8018,0,0.261133
1448884296.803220935,0.443237,92.8018,0,0.199572
1448884296.805206809,0.443237,92.8018,0,0.199572
1448884296.807180800,0.443237,92.8018,0,0.199572
1448884296.809178025,0.443237,92.8018,0,0.138012
1448884296.811177293,0.443237,92.8018,0,0.138012
1448884296.813176363,0.443237,92.8018,0,0.199572
1448884296.815178699,0.443237,92.8018,0,0.199572
1448884296.817201483,0.443237,92.8018,0,0.199572
1448884296.819184106,0.443237,92.8018,0,0.199572
1448884296.821180289,0.443237,92.8018,0,0.138012
1448884296.823180285,0.443237,92.8018,0,0.138012
1448884296.825178708,0.50873,92.8018,0,0.322693
1448884296.827176235,0.50873,92.8018,0,0.138012
1448884296.829226045,0.443237,92.8018,0,0.199572
1448884296.831302172,0.50873,92.8018,0,0.199572
1448884296.833320812,0.50873,92.8018,0,0.199572
1448884296.835247794,0.443237,92.8018,0,0.199572
1448884296.837221465,0.443237,92.8018,0,0.199572
1448884296.839211292,0.50873,92.8037,0,0.199572
1448884296.841192523,0.50873,92.8037,0,0.199572
1448884296.843179374,0.50873,92.8037,0,0.199572
1448884296.845179316,0.443237,92.8037,0,0.199572
1448884296.847176429,0.50873,92.8037,0,0.261133
1448884296.849180355,0.443237,92.8037,0,0.199572
1448884296.851179536,0.443237,92.8037,0,0.138012
1448884296.853179258,0.443237,92.8037,0,0.199572
1448884296.855179263,0.443237,92.8037,0,0.138012
1448884296.857188230,0.443237,92.8037,0,0.138012
1448884296.859184984,0.50873,92.8037,0,0.199572
1448884296.861183999,0.443237,92.8037,0,0.199572
1448884296.863184270,0.50873,92.8037,0,0.199572
1448884296.865183892,0.443237,92.8037,0,0.199572
1448884296.867185302,0.50873,92.8037,0,0.199572
1448884296.869235115,0.50873,92.8037,0,0.199572
1448884296.871211166,0.50873,92.8037,0,0.199572
1448884296.873202226,0.443237,92.8037,0,0.138012
1448884296.875192745,0.50873,92.8036,0,0.199572
1448884296.877191956,0.443237,92.8036,0,0.199572
1448884296.879178990,0.50873,92.8036,0,0.199572
1448884296.881190671,0.50873,92.8036,0,0.199572
1448884296.883187331,0.50873,92.8036,0,0.199572
1448884296.885203200,0.443237,92.8036,0,0.199572
1448884296.887213088,0.443237,92.8036,0,0.138012
1448884296.889214450,0.50873,92.8036,0,0.199572
1448884296.891232855,0.443237,92.8036,0,0.199572
1448884296.893210430,0.50873,92.8036,0,0.322693
1448884296.895232850,0.443237,92.8036,0,0.199572
1448884296.897186689,0.443237,92.8036,0,0.199572
1448884296.899190018,0.443237,92.8036,0,0.138012
1448884296.901191056,0.443237,92.8036,0,0.199572
1448884296.903243309,0.443237,92.8036,0,0.138012
1448884296.905405876,0.443237,92.8036,0,0.199572
1448884296.907296730,0.443237,92.8036,0,0.199572
1448884296.909246171,0.443237,92.8036,0,0.199572
1448884296.911262450,0.443237,92.8036,0,0.199572
1448884296.913201151,0.443237,92.8036,0,0.199572
1448884296.915211795,0.443237,92.8043,0,0.199572
1448884296.917188365,0.443237,92.8043,0,0.199572
1448884296.919196195,0.443237,92.8043,0,0.199572
1448884296.921195690,0.50873,92.8043,0,0.199572
1448884296.923233956,0.50873,92.8043,0,0.199572
1448884296.925203311,0.50873,92.8043,0,0.199572
1448884296.927203296,0.50873,92.8043,0,0.199572
1448884296.929192934,0.50873,92.8043,0,0.199572
1448884296.931242045,0.443237,92.8043,0,0.199572
1448884296.933226599,0.443237,92.8043,0,0.199572
1448884296.935214324,0.443237,92.8043,0,0.199572
1448884296.937197610,0.443237,92.8043,0,0.199572
1448884296.939203618,0.443237,92.8043,0,0.199572
1448884296.941284245,0.443237,92.8043,0,0.199572
1448884296.943189171,0.50873,92.8043,0,0.199572
1448884296.945234123,0.443237,92.8043,0,0.199572
1448884296.947237740,0.443237,92.8043,0,0.199572
1448884296.949207415,0.50873,92.8043,0,0.199572
1448884296.951199206,0.443237,92.801,0,0.199572
1448884296.953222996,0.443237,92.801,0,0.199572
1448884296.955198829,0.50873,92.801,0,0.261133
1448884296.957181383,0.443237,92.801,0,0.199572
1448884296.959186184,0.443237,92.801,0,0.199572
1448884296.961250843,0.443237,92.801,0,0.199572
1448884296.963266435,0.443237,92.801,0,0.261133
1448884296.965208421,0.443237,92.801,0,0.199572
1448884296.967219352,0.443237,92.801,0,0.199572
1448884296.969190240,0.50873,92.801,0,0.199572
1448884296.971200091,0.50873,92.801,0,0.199572
1448884296.973177889,0.50873,92.801,0,0.199572
1448884296.975177278,0.443237,92.801,0,0.199572
1448884296.977176437,0.50873,92.801,0,0.199572
1448884296.979177669,0.443237,92.801,0,0.138012
1448884296.981183779,0.443237,92.801,0,0.199572
1448884296.983242415,0.443237,92.801,0,0.199572
1448884296.985198173,0.443237,92.801,0,0.199572
1448884296.987185801,0.443237,92.801,0,0.199572
1448884296.989184979,0.50873,92.8042,0,0.199572
1448884296.991182456,0.443237,92.8042,0,0.138012
1448884296.993240197,0.443237,92.8042,0,0.199572
1448884296.995225402,0.443237,92.8042,0,0.199572
1448884296.997203512,0.443237,92.8042,0,0.199572
1448884296.999200421,0.377744,92.8042,0,0.199572
1448884297.001176463,0.443237,92.8042,0,0.199572
1448884297.003178290,0.443237,92.8042,0,0.199572
1448884297.005178642,0.50873,92.8042,0,0.199572
1448884297.007177930,0.443237,92.8042,0,0.199572
1448884297.009175333,0.443237,92.8042,0,0.138012
1448884297.011177809,0.443237,92.8042,0,0.199572
1448884297.013175021,0.50873,92.8042,0,0.199572
1448884297.015176070,0.443237,92.8042,0,0.199572
1448884297.017181456,0.50873,92.8042,0,0.199572
1448884297.019227249,0.443237,92.8042,0,0.199572
1448884297.021211573,0.50873,92.8042,0,0.199572
1448884297.023194781,0.443237,92.8042,0,0.199572
1448884297.025186770,0.50873,92.8013,0,0.199572
1448884297.027189464,0.443237,92.8013,0,0.138012
1448884297.029183663,0.443237,92.8013,0,0.199572
1448884297.031216966,0.443237,92.8013,0,0.199572
1448884297.033185227,0.443237,92.8013,0,0.261133
1448884297.035183072,0.443237,92.8013,0,0.138012
1448884297.037184073,0.50873,92.8013,0,0.199572
1448884297.039184943,0.50873,92.8013,0,0.199572
1448884297.041183065,0.443237,92.8013,0,0.138012
1448884297.043196585,0.443237,92.8013,0,0.199572
1448884297.045193160,0.443237,92.8013,0,0.138012
1448884297.047200559,0.50873,92.8013,0,0.199572
1448884297.049225466,0.443237,92.8013,0,0.076452
1448884297.051242635,0.377744,92.8013,0,0.199572
1448884297.053207195,0.443237,92.8013,0,0.199572
1448884297.055342514,0.443237,92.8013,0,0.199572
1448884297.057554805,0.443237,92.8013,0,0.138012
1448884297.059200168,0.50873,92.8013,0,0.199572
1448884297.061200795,0.50873,92.8057,0,0.199572
1448884297.063197974,0.50873,92.8057,0,0.199572
1448884297.065202102,0.443237,92.8057,0,0.138012
1448884297.067215366,0.443237,92.8057,0,0.138012
1448884297.069209701,0.443237,92.8057,0,0.199572
1448884297.071264803,0.443237,92.8057,0,0.138012
1448884297.073227329,0.443237,92.8057,0,0.138012
1448884297.075232785,0.443237,92.8057,0,0.199572
1448884297.077192711,0.50873,92.8057,0,0.199572
1448884297.079187889,0.443237,92.8057,0,0.138012
1448884297.081196160,0.443237,92.8057,0,0.199572
1448884297.083204738,0.443237,92.8057,0,0.138012
1448884297.085188726,0.443237,92.8057,0,0.138012
1448884297.087197558,0.50873,92.8057,0,0.199572
1448884297.089190743,0.50873,92.8057,0,0.199572
1448884297.091257592,0.443237,92.8057,0,0.138012
1448884297.093265685,0.443237,92.8057,0,0.138012
1448884297.095231558,0.50873,92.8057,0,0.199572
1448884297.097207111,0.443237,92.8044,0,0.138012
1448884297.099180764,0.50873,92.8044,0,0.199572
1448884297.101186889,0.50873,92.8044,0,0.138012
1448884297.103271883,0.443237,92.8044,0,0.138012
1448884297.105225878,0.443237,92.8044,0,0.138012
1448884297.107214226,0.50873,92.8044,0,0.199572
1448884297.109199143,0.443237,92.8044,0,0.138012
1448884297.111176736,0.443237,92.8044,0,0.199572
1448884297.113180164,0.443237,92.8044,0,0.138012
1448884297.115177166,0.50873,92.8044,0,0.199572
1448884297.117178687,0.443237,92.8044,0,0.199572
1448884297.119182779,0.443237,92.8044,0,0.138012
1448884297.121177597,0.443237,92.8044,0,0.138012
1448884297.123177224,0.443237,92.8044,0,0.199572
1448884297.125177418,0.50873,92.8044,0,0.199572
1448884297.127238809,0.50873,92.8044,0,0.199572
1448884297.129242814,0.50873,92.8044,0,0.199572
1448884297.131207763,0.50873,92.8044,0,0.199572
1448884297.133186376,0.50873,92.8044,0,0.138012
1448884297.135253546,0.443237,92.8052,0,0.138012
