1448884086.409972924,0.443237,92.8793,0,0.199572
1448884086.411967395,0.443237,92.8793,0,0.199572
1448884086.413979106,0.50873,92.8793,0,0.199572
1448884086.415942228,0.50873,92.8793,0,0.261133
1448884086.417945056,0.50873,92.8793,0,0.261133
1448884086.419950016,0.50873,92.8793,0,0.322693
1448884086.421956199,0.50873,92.8793,0,0.199572
1448884086.423950849,0.50873,92.8793,0,0.199572
1448884086.425954563,0.443237,92.8793,0,0.199572
1448884086.427930279,0.443237,92.8793,0,0.261133
1448884086.429938152,0.443237,92.8793,0,0.199572
1448884086.431987821,0.50873,92.8793,0,0.261133
1448884086.433959454,0.50873,92.8793,0,0.199572
1448884086.435960179,0.50873,92.8793,0,0.199572
1448884086.437990239,0.443237,92.8793,0,0.261133
1448884086.439962681,0.50873,92.8793,0,0.261133
1448884086.441941267,0.50873,92.8793,0,0.261133
1448884086.443952270,0.443237,92.8512,0,0.199572
1448884086.445930916,0.443237,92.8512,0,0.199572
1448884086.447930098,0.443237,92.8512,0,0.199572
1448884086.449930685,0.50873,92.8512,0,0.199572
1448884086.451928200,0.443237,92.8512,0,0.199572
1448884086.453933514,0.50873,92.8512,0,0.322693
1448884086.455933391,0.50873,92.8512,0,0.199572
1448884086.457929018,0.443237,92.8512,0,0.199572
1448884086.459932830,0.443237,92.8512,0,0.199572
1448884086.461984861,0.443237,92.8512,0,0.199572
1448884086.463957650,0.50873,92.8512,0,0.199572
1448884086.465944313,0.443237,92.8512,0,0.199572
1448884086.467927516,0.443237,92.8512,0,0.199572
1448884086.469928041,0.50873,92.8512,0,0.261133
1448884086.471933405,0.50873,92.8512,0,0.199572
1448884086.474004602,0.443237,92.8512,0,0.199572
1448884086.475963787,0.50873,92.8512,0,0.261133
1448884086.477944254,0.443237,92.8512,0,0.199572
1448884086.479936268,0.443237,92.8329,0,0.199572
1448884086.481931722,0.50873,92.8329,0,0.199572
1448884086.483928070,0.50873,92.8329,0,0.199572
1448884086.485929952,0.443237,92.8329,0,0.199572
1448884086.487927803,0.50873,92.8329,0,0.199572
1448884086.489927796,0.443237,92.8329,0,0.261133
1448884086.491929763,0.50873,92.8329,0,0.199572
1448884086.493928524,0.443237,92.8329,0,0.138012
1448884086.495928135,0.443237,92.8329,0,0.199572
1448884086.497927883,0.443237,92.8329,0,0.199572
1448884086.499933797,0.50873,92.8329,0,0.261133
1448884086.501932800,0.50873,92.8329,0,0.199572
1448884086.503945171,0.50873,92.8329,0,0.199572
1448884086.505935941,0.50873,92.8329,0,0.199572
1448884086.507936627,0.443237,92.8329,0,0.199572
1448884086.509952169,0.50873,92.8329,0,0.199572
1448884086.511979270,0.50873,92.8329,0,0.199572
1448884086.513957968,0.443237,92.8329,0,0.199572
1448884086.515951939,0.50873,92.8329,0,0.199572
1448884086.517984719,0.50873,92.8436,0,0.199572
1448884086.519962616,0.443237,92.8436,0,0.199572
1448884086.521940078,0.443237,92.8436,0,0.199572
1448884086.523945709,0.443237,92.8436,0,0.261133
1448884086.525941088,0.443237,92.8436,0,0.199572
1448884086.527946392,0.50873,92.8436,0,0.199572
1448884086.529954474,0.50873,92.8436,0,0.199572
1448884086.531950847,0.443237,92.8436,0,0.199572
1448884086.533979818,0.443237,92.8436,0,0.199572
1448884086.535959285,0.443237,92.8436,0,0.261133
1448884086.537939869,0.50873,92.8436,0,0.199572
1448884086.539941183,0.443237,92.8436,0,0.199572
1448884086.541966983,0.443237,92.8436,0,0.199572
1448884086.543948153,0.50873,92.8436,0,0.199572
1448884086.545957857,0.50873,92.8436,0,0.199572
1448884086.548032422,0.443237,92.8436,0,0.138012
1448884086.550009234,0.443237,92.8436,0,0.138012
1448884086.551965964,0.443237,92.8436,0,0.199572
1448884086.553939930,0.443237,92.8459,0,0.199572
1448884086.555944008,0.377744,92.8459,0,0.199572
1448884086.558003659,0.443237,92.8459,0,0.199572
1448884086.559986545,0.50873,92.8459,0,0.261133
1448884086.561960942,0.443237,92.8459,0,0.199572
1448884086.563937282,0.50873,92.8459,0,0.199572
1448884086.565930437,0.443237,92.8459,0,0.199572
1448884086.567929315,0.50873,92.8459,0,0.199572
1448884086.569928758,0.443237,92.8459,0,0.199572
1448884086.571929962,0.50873,92.8459,0,0.138012
1448884086.573934929,0.443237,92.8459,0,0.199572
1448884086.575930321,0.443237,92.8459,0,0.199572
1448884086.577929731,0.50873,92.8459,0,0.261133
1448884086.579928467,0.50873,92.8459,0,0.199572
1448884086.581929561,0.443237,92.8459,0,0.199572
1448884086.583932256,0.443237,92.8459,0,0.199572
1448884086.586061280,0.377744,92.8459,0,0.138012
1448884086.588024515,0.443237,92.8459,0,0.199572
1448884086.589999787,0.443237,92.8459,0,0.199572
1448884086.591971395,0.50873,92.8432,0,0.199572
1448884086.593937607,0.443237,92.8432,0,0.199572
1448884086.595931661,0.443237,92.8432,0,0.199572
1448884086.597935892,0.50873,92.8432,0,0.199572
1448884086.599931387,0.50873,92.8432,0,0.199572
1448884086.601929020,0.443237,92.8432,0,0.199572
1448884086.603940149,0.50873,92.8432,0,0.199572
1448884086.605930943,0.443237,92.8432,0,0.199572
1448884086.607932536,0.443237,92.8432,0,0.199572
1448884086.609928908,0.443237,92.8432,0,0.138012
1448884086.611927443,0.443237,92.8432,0,0.199572
1448884086.613932058,0.443237,92.8432,0,0.199572
1448884086.615928076,0.443237,92.8432,0,0.199572
1448884086.617929182,0.50873,92.8432,0,0.138012
1448884086.619929613,0.50873,92.8432,0,0.199572
1448884086.621938847,0.443237,92.8432,0,0.199572
1448884086.623991362,0.443237,92.8432,0,0.199572
1448884086.625968477,0.443237,92.8432,0,0.199572
1448884086.627941917,0.443237,92.8432,0,0.138012
1448884086.629939828,0.377744,92.8465,0,0.199572
1448884086.631959036,0.50873,92.8465,0,0.261133
1448884086.633938075,0.50873,92.8465,0,0.199572
1448884086.635938204,0.50873,92.8465,0,0.199572
1448884086.637940355,0.443237,92.8465,0,0.199572
1448884086.639934021,0.50873,92.8465,0,0.199572
1448884086.641938036,0.443237,92.8465,0,0.199572
1448884086.643987461,0.443237,92.8465,0,0.199572
1448884086.645995388,0.443237,92.8465,0,0.261133
1448884086.647965536,0.443237,92.8465,0,0.199572
1448884086.649957968,0.443237,92.8465,0,0.199572
1448884086.651948693,0.443237,92.8465,0,0.199572
1448884086.653957813,0.50873,92.8465,0,0.199572
1448884086.655950386,0.50873,92.8465,0,0.261133
1448884086.657953713,0.443237,92.8465,0,0.199572
1448884086.660015531,0.443237,92.8465,0,0.199572
1448884086.661995087,0.443237,92.8465,0,0.138012
1448884086.663990939,0.443237,92.8465,0,0.199572
1448884086.665960381,0.443237,92.8705,0,0.199572
1448884086.667954881,0.443237,92.8705,0,0.199572
1448884086.669949327,0.50873,92.8705,0,0.261133
1448884086.671942542,0.443237,92.8705,0,0.199572
1448884086.673949722,0.443237,92.8705,0,0.199572
1448884086.675940945,0.50873,92.8705,0,0.261133
1448884086.677942910,0.443237,92.8705,0,0.199572
1448884086.679961556,0.443237,92.8705,0,0.199572
1448884086.681933433,0.443237,92.8705,0,0.199572
1448884086.683932700,0.50873,92.8705,0,0.199572
1448884086.685971612,0.443237,92.8705,0,0.199572
1448884086.687977004,0.50873,92.8705,0,0.199572
1448884086.689957930,0.443237,92.8705,0,0.261133
1448884086.691947367,0.443237,92.8705,0,0.199572
1448884086.693961984,0.443237,92.8705,0,0.138012
1448884086.695951030,0.50873,92.8705,0,0.199572
1448884086.697993329,0.443237,92.8705,0,0.199572
1448884086.699957085,0.443237,92.8705,0,0.199572
1448884086.701940114,0.443237,92.8705,0,0.261133
1448884086.703942377,0.443237,92.8455,0,0.199572
1448884086.705944284,0.443237,92.8455,0,0.199572
1448884086.707933117,0.50873,92.8455,0,0.199572
1448884086.709934532,0.443237,92.8455,0,0.138012
1448884086.711934622,0.443237,92.8455,0,0.199572
1448884086.713930231,0.50873,92.8455,0,0.199572
1448884086.715978325,0.50873,92.8455,0,0.261133
1448884086.717987066,0.443237,92.8455,0,0.199572
1448884086.719961529,0.50873,92.8455,0,0.199572
1448884086.721953476,0.50873,92.8455,0,0.199572
1448884086.723935551,0.50873,92.8455,0,0.199572
1448884086.725932812,0.443237,92.8455,0,0.199572
1448884086.727931930,0.443237,92.8455,0,0.199572
1448884086.729930509,0.443237,92.8455,0,0.199572
1448884086.731930032,0.50873,92.8455,0,0.138012
1448884086.734008554,0.50873,92.8455,0,0.199572
1448884086.735996406,0.50873,92.8455,0,0.199572
1448884086.737948330,0.443237,92.8455,0,0.199572
1448884086.739944462,0.443237,92.8449,0,0.199572
1448884086.741943183,0.443237,92.8449,0,0.199572
1448884086.743942255,0.443237,92.8449,0,0.199572
1448884086.745941478,0.443237,92.8449,0,0.199572
1448884086.747941796,0.443237,92.8449,0,0.199572
1448884086.749941070,0.443237,92.8449,0,0.199572
1448884086.751941828,0.443237,92.8449,0,0.199572
1448884086.753940346,0.443237,92.8449,0,0.138012
1448884086.755939213,0.443237,92.8449,0,0.138012
1448884086.757938854,0.50873,92.8449,0,0.199572
1448884086.759939765,0.50873,92.8449,0,0.199572
1448884086.761939393,0.443237,92.8449,0,0.199572
1448884086.763939237,0.50873,92.8449,0,0.199572
1448884086.765939260,0.443237,92.8449,0,0.199572
1448884086.767944587,0.50873,92.8449,0,0.138012
1448884086.769980369,0.50873,92.8449,0,0.199572
1448884086.771988394,0.443237,92.8449,0,0.199572
1448884086.774088974,0.443237,92.8449,0,0.138012
1448884086.775976870,0.443237,92.8449,0,0.199572
1448884086.777955617,0.50873,92.8448,0,0.199572
1448884086.779936634,0.50873,92.8448,0,0.138012
1448884086.781957072,0.443237,92.8448,0,0.138012
1448884086.783955350,0.443237,92.8448,0,0.138012
1448884086.785950336,0.377744,92.8448,0,0.138012
1448884086.787972454,0.443237,92.8448,0,0.138012
1448884086.789980466,0.443237,92.8448,0,0.199572
1448884086.791964079,0.443237,92.8448,0,0.199572
1448884086.793936781,0.443237,92.8448,0,0.138012
1448884086.795940076,0.50873,92.8448,0,0.199572
1448884086.797942053,0.50873,92.8448,0,0.199572
1448884086.799945637,0.50873,92.8448,0,0.199572
1448884086.801948026,0.50873,92.8448,0,0.199572
1448884086.803952933,0.443237,92.8448,0,0.199572
1448884086.805960993,0.443237,92.8448,0,0.138012
1448884086.808001007,0.443237,92.8448,0,0.261133
1448884086.810013099,0.50873,92.8448,0,0.199572
1448884086.811991342,0.50873,92.8448,0,0.199572
1448884086.813966255,0.443237,92.8448,0,0.138012
1448884086.815958472,0.50873,92.8429,0,0.199572
1448884086.818002137,0.443237,92.8429,0,0.138012
1448884086.819933957,0.443237,92.8429,0,0.199572
1448884086.821930273,0.443237,92.8429,0,0.199572
1448884086.823931845,0.50873,92.8429,0,0.199572
1448884086.825930704,0.443237,92.8429,0,0.199572
1448884086.827931258,0.443237,92.8429,0,0.199572
1448884086.829931828,0.443237,92.8429,0,0.199572
1448884086.831931458,0.443237,92.8429,0,0.199572
1448884086.833929241,0.50873,92.8429,0,0.199572
1448884086.835930298,0.443237,92.8429,0,0.199572
1448884086.837931195,0.50873,92.8429,0,0.199572
1448884086.839931962,0.443237,92.8429,0,0.199572
1448884086.842002423,0.443237,92.8429,0,0.138012
1448884086.843969908,0.443237,92.8429,0,0.199572
1448884086.845988416,0.443237,92.8429,0,0.199572
1448884086.847971979,0.50873,92.8429,0,0.199572
1448884086.849951592,0.443237,92.8429,0,0.199572
1448884086.851931489,0.443237,92.8461,0,0.199572
1448884086.853939959,0.50873,92.8461,0,0.261133
1448884086.855933895,0.443237,92.8461,0,0.199572
1448884086.857938691,0.443237,92.8461,0,0.199572
1448884086.859931891,0.443237,92.8461,0,0.199572
1448884086.861929360,0.443237,92.8461,0,0.199572
1448884086.863930839,0.443237,92.8461,0,0.199572
1448884086.865929022,0.443237,92.8461,0,0.199572
1448884086.867931764,0.443237,92.8461,0,0.199572
1448884086.869930703,0.443237,92.8461,0,0.261133
1448884086.871938639,0.50873,92.8461,0,0.199572
1448884086.873939066,0.443237,92.8461,0,0.199572
1448884086.875938569,0.443237,92.8461,0,0.199572
1448884086.877938967,0.50873,92.8461,0,0.199572
1448884086.879939006,0.443237,92.8461,0,0.199572
1448884086.881941014,0.443237,92.8461,0,0.199572
1448884086.883993188,0.50873,92.8461,0,0.261133
1448884086.885961853,0.443237,92.8461,0,0.138012
1448884086.887950621,0.443237,92.8461,0,0.199572
1448884086.889946187,0.443237,92.8434,0,0.199572
1448884086.891940200,0.50873,92.8434,0,0.199572
1448884086.893946389,0.50873,92.8434,0,0.199572
1448884086.895998046,0.50873,92.8434,0,0.199572
1448884086.897969169,0.443237,92.8434,0,0.199572
1448884086.899948164,0.443237,92.8434,0,0.199572
1448884086.901952582,0.443237,92.8434,0,0.199572
1448884086.903939735,0.443237,92.8434,0,0.199572
1448884086.905942811,0.50873,92.8434,0,0.199572
1448884086.907955312,0.443237,92.8434,0,0.199572
1448884086.909947538,0.443237,92.8434,0,0.138012
1448884086.911944781,0.443237,92.8434,0,0.199572
1448884086.913984554,0.443237,92.8434,0,0.199572
1448884086.915969727,0.50873,92.8434,0,0.199572
1448884086.917943695,0.443237,92.8434,0,0.199572
1448884086.919991359,0.50873,92.8434,0,0.199572
1448884086.922076244,0.443237,92.8434,0,0.199572
1448884086.923959742,0.443237,92.8434,0,0.138012
1448884086.925954829,0.443237,92.8469,0,0.138012
1448884086.927948356,0.50873,92.8469,0,0.138012
1448884086.929946523,0.443237,92.8469,0,0.199572
1448884086.931947725,0.443237,92.8469,0,0.199572
1448884086.933928731,0.443237,92.8469,0,0.199572
1448884086.935932176,0.50873,92.8469,0,0.261133
1448884086.937983500,0.443237,92.8469,0,0.199572
1448884086.939969824,0.443237,92.8469,0,0.199572
1448884086.941948590,0.50873,92.8469,0,0.138012
1448884086.943929085,0.50873,92.8469,0,0.199572
1448884086.945931501,0.50873,92.8469,0,0.199572
1448884086.947929593,0.443237,92.8469,0,0.199572
1448884086.949930861,0.50873,92.8469,0,0.199572
1448884086.951927328,0.443237,92.8469,0,0.199572
1448884086.953928092,0.443237,92.8469,0,0.199572
1448884086.955966609,0.443237,92.8469,0,0.199572
1448884086.957966351,0.443237,92.8469,0,0.199572
1448884086.959942380,0.443237,92.8469,0,0.199572
1448884086.961930085,0.443237,92.8442,0,0.199572
1448884086.963931607,0.50873,92.8442,0,0.199572
1448884086.965930809,0.443237,92.8442,0,0.138012
1448884086.967970078,0.443237,92.8442,0,0.199572
1448884086.969953010,0.443237,92.8442,0,0.199572
1448884086.971938865,0.50873,92.8442,0,0.199572
1448884086.973929725,0.50873,92.8442,0,0.199572
1448884086.975920650,0.443237,92.8442,0,0.199572
1448884086.977928702,0.443237,92.8442,0,0.199572
1448884086.979928858,0.443237,92.8442,0,0.199572
1448884086.981927449,0.443237,92.8442,0,0.199572
1448884086.983928458,0.443237,92.8442,0,0.199572
1448884086.985931715,0.443237,92.8442,0,0.138012
1448884086.987929674,0.443237,92.8442,0,0.199572
1448884086.989929150,0.443237,92.8442,0,0.199572
1448884086.991929232,0.443237,92.8442,0,0.199572
1448884086.994003604,0.50873,92.8442,0,0.138012
1448884086.995957381,0.50873,92.8442,0,0.199572
1448884086.997941923,0.50873,92.8438,0,0.199572
1448884086.999937672,0.443237,92.8438,0,0.199572
1448884087.001933849,0.377744,92.8438,0,0.138012
1448884087.003958120,0.443237,92.8438,0,0.199572
1448884087.005958534,0.50873,92.8438,0,0.199572
1448884087.007959512,0.443237,92.8438,0,0.199572
1448884087.009982677,0.50873,92.8438,0,0.199572
1448884087.011969235,0.50873,92.8438,0,0.199572
1448884087.013963241,0.443237,92.8438,0,0.199572
1448884087.015958643,0.50873,92.8438,0,0.199572
1448884087.017974502,0.443237,92.8438,0,0.199572
1448884087.019962955,0.50873,92.8438,0,0.199572
1448884087.021961494,0.443237,92.8438,0,0.199572
1448884087.023965943,0.50873,92.8438,0,0.199572
1448884087.025960072,0.443237,92.8438,0,0.199572
1448884087.027982596,0.443237,92.8438,0,0.199572
1448884087.029996249,0.443237,92.8438,0,0.199572
1448884087.032015603,0.443237,92.8438,0,0.199572
1448884087.034022331,0.50873,92.8438,0,0.199572
1448884087.035989214,0.50873,92.8438,0,0.261133
1448884087.037959130,0.574223,92.8438,0,0.199572
1448884087.039938168,0.50873,92.8438,0,0.199572
1448884087.041932756,0.443237,92.8469,0,0.199572
1448884087.043997427,0.443237,92.8469,0,0.199572
1448884087.045975054,0.443237,92.8469,0,0.138012
1448884087.047977944,0.443237,92.8469,0,0.199572
1448884087.049956655,0.443237,92.8469,0,0.199572
1448884087.051937260,0.443237,92.8469,0,0.199572
1448884087.053943949,0.443237,92.8469,0,0.199572
1448884087.055939266,0.50873,92.8469,0,0.199572
1448884087.057945385,0.443237,92.8469,0,0.199572
1448884087.059952601,0.50873,92.8469,0,0.261133
1448884087.061925140,0.443237,92.8469,0,0.199572
1448884087.063970663,0.443237,92.8469,0,0.138012
1448884087.065951705,0.443237,92.8469,0,0.138012
1448884087.067944507,0.443237,92.8469,0,0.199572
1448884087.069946108,0.443237,92.8469,0,0.199572
1448884087.072015366,0.443237,92.8469,0,0.261133
1448884087.074045454,0.50873,92.8469,0,0.199572
1448884087.075999137,0.443237,92.8469,0,0.199572
1448884087.077953092,0.443237,92.8469,0,0.199572
1448884087.079958374,0.443237,92.8407,0,0.199572
1448884087.081950096,0.443237,92.8407,0,0.261133
1448884087.083938115,0.443237,92.8407,0,0.199572
1448884087.085960696,0.50873,92.8407,0,0.199572
1448884087.087996005,0.443237,92.8407,0,0.261133
1448884087.089976131,0.443237,92.8407,0,0.199572
1448884087.091958020,0.443237,92.8407,0,0.199572
1448884087.093934344,0.443237,92.8407,0,0.076452
1448884087.095939447,0.443237,92.8407,0,0.199572
1448884087.097938943,0.443237,92.8407,0,0.261133
1448884087.099933884,0.574223,92.8407,0,0.322693
1448884087.101938701,0.50873,92.8407,0,0.199572
1448884087.103937863,0.50873,92.8407,0,0.199572
1448884087.105933407,0.50873,92.8407,0,0.199572
1448884087.107930916,0.443237,92.8407,0,0.261133
1448884087.109965299,0.443237,92.8407,0,0.199572
1448884087.111978105,0.50873,92.8407,0,0.261133
1448884087.113945358,0.50873,92.8407,0,0.199572
1448884087.115962908,0.443237,92.8423,0,0.261133
1448884087.117980590,0.377744,92.8423,0,0.199572
1448884087.119959627,0.443237,92.8423,0,0.261133
1448884087.121939457,0.443237,92.8423,0,0.199572
1448884087.123931865,0.50873,92.8423,0,0.261133
1448884087.125931211,0.50873,92.8423,0,0.199572
1448884087.127931334,0.50873,92.8423,0,0.261133
1448884087.129931403,0.50873,92.8423,0,0.261133
1448884087.131929041,0.443237,92.8423,0,0.199572
1448884087.133932578,0.443237,92.8423,0,0.199572
1448884087.135932430,0.50873,92.8423,0,0.199572
1448884087.137934054,0.443237,92.8423,0,0.199572
1448884087.139931322,0.443237,92.8423,0,0.261133
1448884087.141929457,0.50873,92.8423,0,0.199572
1448884087.143931117,0.443237,92.8423,0,0.199572
1448884087.145967173,0.443237,92.8423,0,0.199572
1448884087.147980952,0.443237,92.8423,0,0.261133
1448884087.149960401,0.50873,92.8423,0,0.199572
1448884087.151937819,0.443237,92.8435,0,0.261133
1448884087.153941568,0.443237,92.8435,0,0.199572
1448884087.155929876,0.443237,92.8435,0,0.199572
1448884087.157928611,0.443237,92.8435,0,0.199572
1448884087.159927473,0.443237,92.8435,0,0.199572
1448884087.161928727,0.443237,92.8435,0,0.199572
1448884087.163927369,0.443237,92.8435,0,0.199572
1448884087.165929638,0.443237,92.8435,0,0.199572
1448884087.167936080,0.50873,92.8435,0,0.199572
1448884087.169963961,0.377744,92.8435,0,0.199572
1448884087.171951438,0.443237,92.8435,0,0.138012
1448884087.173935246,0.50873,92.8435,0,0.261133
1448884087.175942063,0.50873,92.8435,0,0.199572
1448884087.177937185,0.443237,92.8435,0,0.199572
1448884087.179951969,0.443237,92.8435,0,0.199572
1448884087.181979520,0.443237,92.8435,0,0.199572
1448884087.184061279,0.443237,92.8435,0,0.199572
1448884087.186052682,0.50873,92.8435,0,0.261133
1448884087.188030120,0.443237,92.8435,0,0.138012
1448884087.189955527,0.443237,92.8429,0,0.199572
1448884087.191958172,0.50873,92.8429,0,0.322693
1448884087.193954197,0.50873,92.8429,0,0.199572
1448884087.195947226,0.50873,92.8429,0,0.199572
1448884087.197950973,0.443237,92.8429,0,0.199572
1448884087.199951966,0.50873,92.8429,0,0.199572
1448884087.201948736,0.50873,92.8429,0,0.199572
1448884087.203964921,0.443237,92.8429,0,0.199572
1448884087.205931538,0.443237,92.8429,0,0.199572
1448884087.207929868,0.443237,92.8429,0,0.199572
1448884087.209994969,0.443237,92.8429,0,0.199572
1448884087.212007118,0.443237,92.8429,0,0.199572
1448884087.213978972,0.443237,92.8429,0,0.199572
1448884087.215935695,0.50873,92.8429,0,0.261133
1448884087.217935440,0.443237,92.8429,0,0.199572
1448884087.219933438,0.443237,92.8429,0,0.199572
1448884087.221971538,0.443237,92.8429,0,0.199572
1448884087.223953843,0.443237,92.8429,0,0.199572
1448884087.225899894,0.443237,92.8429,0,0.199572
1448884087.228005058,0.443237,92.8703,0,0.199572
1448884087.229951486,0.443237,92.8703,0,0.138012
1448884087.231937669,0.443237,92.8703,0,0.199572
1448884087.233930574,0.443237,92.8703,0,0.138012
1448884087.235931173,0.443237,92.8703,0,0.199572
1448884087.237931474,0.50873,92.8703,0,0.199572
1448884087.239978330,0.443237,92.8703,0,0.199572
1448884087.242018570,0.50873,92.8703,0,0.199572
1448884087.243974041,0.443237,92.8703,0,0.138012
1448884087.245942471,0.443237,92.8703,0,0.138012
1448884087.247931089,0.443237,92.8703,0,0.199572
1448884087.249955898,0.443237,92.8703,0,0.138012
1448884087.251932485,0.443237,92.8703,0,0.199572
1448884087.253931263,0.50873,92.8703,0,0.199572
1448884087.255931323,0.50873,92.8703,0,0.199572
1448884087.257973340,0.443237,92.8703,0,0.199572
1448884087.259952798,0.50873,92.8703,0,0.199572
1448884087.261937267,0.443237,92.8703,0,0.199572
1448884087.263932545,0.443237,92.8444,0,0.138012
1448884087.265936064,0.443237,92.8444,0,0.138012
1448884087.267934180,0.443237,92.8444,0,0.199572
1448884087.269929977,0.443237,92.8444,0,0.199572
1448884087.271966986,0.50873,92.8444,0,0.199572
1448884087.273933223,0.443237,92.8444,0,0.199572
1448884087.275952138,0.50873,92.8444,0,0.199572
1448884087.277945933,0.443237,92.8444,0,0.199572
1448884087.279935418,0.50873,92.8444,0,0.138012
1448884087.281935421,0.50873,92.8444,0,0.138012
1448884087.283938325,0.50873,92.8444,0,0.199572
1448884087.285937233,0.50873,92.8444,0,0.138012
1448884087.287935198,0.50873,92.8444,0,0.199572
1448884087.289932813,0.443237,92.8444,0,0.138012
1448884087.291927904,0.443237,92.8444,0,0.138012
1448884087.293979550,0.443237,92.8444,0,0.199572
1448884087.295966776,0.443237,92.8444,0,0.138012
1448884087.297972528,0.443237,92.8444,0,0.199572
1448884087.299942135,0.50873,92.8444,0,0.199572
1448884087.301939930,0.50873,92.8427,0,0.199572
1448884087.303978348,0.50873,92.8427,0,0.199572
1448884087.305963314,0.443237,92.8427,0,0.199572
1448884087.307977038,0.443237,92.8427,0,0.138012
1448884087.309967182,0.443237,92.8427,0,0.199572
1448884087.311985877,0.443237,92.8427,0,0.199572
1448884087.313982191,0.443237,92.8427,0,0.138012
1448884087.315937160,0.443237,92.8427,0,0.199572
1448884087.317954503,0.443237,92.8427,0,0.199572
1448884087.319949219,0.443237,92.8427,0,0.138012
1448884087.321952459,0.443237,92.8427,0,0.138012
1448884087.323950095,0.443237,92.8427,0,0.199572
1448884087.325965892,0.443237,92.8427,0,0.076452
1448884087.327938842,0.443237,92.8427,0,0.138012
1448884087.329944912,0.443237,92.8427,0,0.138012
1448884087.332027154,0.443237,92.8427,0,0.199572
1448884087.334018462,0.443237,92.8427,0,0.138012
1448884087.335961139,0.50873,92.8427,0,0.199572
1448884087.337955332,0.443237,92.8427,0,0.199572
1448884087.339946919,0.50873,92.8421,0,0.199572
1448884087.341950540,0.443237,92.8421,0,0.138012
1448884087.343931211,0.443237,92.8421,0,0.199572
1448884087.345929003,0.443237,92.8421,0,0.138012
1448884087.347979371,0.50873,92.8421,0,0.199572
1448884087.350005021,0.443237,92.8421,0,0.199572
1448884087.351958092,0.50873,92.8421,0,0.199572
1448884087.353935738,0.443237,92.8421,0,0.138012
1448884087.355929674,0.443237,92.8421,0,0.199572
1448884087.357929314,0.443237,92.8421,0,0.138012
1448884087.359931522,0.50873,92.8421,0,0.199572
1448884087.361928018,0.50873,92.8421,0,0.322693
1448884087.363929395,0.50873,92.8421,0,0.199572
1448884087.365929803,0.443237,92.8421,0,0.199572
1448884087.367930759,0.443237,92.8421,0,0.199572
1448884087.369964613,0.443237,92.8421,0,0.199572
1448884087.371955692,0.50873,92.8421,0,0.138012
1448884087.373937181,0.443237,92.8421,0,0.199572
1448884087.375931094,0.50873,92.8477,0,0.199572
1448884087.377982936,0.443237,92.8477,0,0.199572
1448884087.379954199,0.50873,92.8477,0,0.199572
1448884087.381952507,0.443237,92.8477,0,0.199572
1448884087.383932189,0.443237,92.8477,0,0.199572
1448884087.385930822,0.50873,92.8477,0,0.199572
1448884087.387930900,0.443237,92.8477,0,0.199572
1448884087.389930268,0.443237,92.8477,0,0.199572
1448884087.391930402,0.50873,92.8477,0,0.199572
1448884087.393929940,0.443237,92.8477,0,0.199572
1448884087.395930102,0.50873,92.8477,0,0.199572
1448884087.397929484,0.443237,92.8477,0,0.138012
1448884087.399930518,0.443237,92.8477,0,0.199572
1448884087.401929716,0.443237,92.8477,0,0.138012
1448884087.403930633,0.443237,92.8477,0,0.199572
1448884087.405988920,0.443237,92.8477,0,0.138012
1448884087.407976621,0.443237,92.8477,0,0.199572
1448884087.409962401,0.443237,92.8477,0,0.138012
1448884087.411950740,0.443237,92.8477,0,0.138012
1448884087.413940382,0.443237,92.8445,0,0.199572
1448884087.415944025,0.443237,92.8445,0,0.199572
1448884087.417938622,0.443237,92.8445,0,0.076452
1448884087.419937054,0.443237,92.8445,0,0.199572
1448884087.421940979,0.443237,92.8445,0,0.199572
1448884087.423937368,0.443237,92.8445,0,0.199572
1448884087.425932653,0.443237,92.8445,0,0.199572
1448884087.427936655,0.443237,92.8445,0,0.199572
1448884087.429933998,0.443237,92.8445,0,0.138012
1448884087.431936189,0.50873,92.8445,0,0.199572
1448884087.433935453,0.50873,92.8445,0,0.138012
1448884087.435929689,0.50873,92.8445,0,0.199572
1448884087.437940220,0.50873,92.8445,0,0.199572
1448884087.439959354,0.50873,92.8445,0,0.199572
1448884087.441950880,0.443237,92.8445,0,0.199572
1448884087.443983086,0.443237,92.8445,0,0.199572
1448884087.446002363,0.443237,92.8445,0,0.199572
1448884087.447977264,0.443237,92.8445,0,0.199572
1448884087.449954626,0.443237,92.8445,0,0.138012
1448884087.451955431,0.443237,92.8434,0,0.199572
1448884087.453943380,0.50873,92.8434,0,0.199572
1448884087.455946725,0.443237,92.8434,0,0.199572
1448884087.457962563,0.50873,92.8434,0,0.199572
1448884087.459949623,0.50873,92.8434,0,0.199572
1448884087.461944835,0.50873,92.8434,0,0.199572
1448884087.463947473,0.443237,92.8434,0,0.138012
1448884087.465941010,0.443237,92.8434,0,0.199572
1448884087.467947535,0.443237,92.8434,0,0.199572
1448884087.469943170,0.443237,92.8434,0,0.261133
1448884087.471941400,0.443237,92.8434,0,0.199572
1448884087.473952139,0.443237,92.8434,0,0.199572
1448884087.475930469,0.50873,92.8434,0,0.199572
1448884087.477928499,0.443237,92.8434,0,0.199572
1448884087.479980722,0.50873,92.8434,0,0.199572
1448884087.482022459,0.443237,92.8434,0,0.199572
1448884087.484002095,0.443237,92.8434,0,0.261133
