PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.888889,0.945825,0.610731,0.418239,0.568832,0.677335
0.889724,0.94621,0.610731,0.418468,0.569214,0.677536
0.886063,0.908832,0.736235,0.685287,0.772848,0.795159
0.885438,0.908537,0.736409,0.684915,0.772374,0.794959
0.89799,0.917547,0.750748,0.704375,0.789485,0.809362
0.897384,0.917342,0.75191,0.70486,0.789555,0.809762
0.897384,0.917342,0.75191,0.70486,0.789555,0.809762
0.90044,0.926869,0.721157,0.648574,0.75403,0.786357
0.90044,0.926898,0.721471,0.648831,0.754204,0.786557
0.91033,0.931132,0.747736,0.689984,0.784988,0.809762
0.909759,0.930813,0.748141,0.690012,0.784793,0.809762
0.909759,0.930896,0.749111,0.690837,0.785326,0.810362
0.898603,0.921411,0.749511,0.693413,0.782785,0.807161
0.898498,0.921506,0.75,0.693445,0.782766,0.807361
0.896097,0.921232,0.742507,0.680144,0.773327,0.80076
0.895459,0.921021,0.743639,0.680578,0.77337,0.80116
0.88878,0.954545,0.602416,0.365717,0.518203,0.661132
0.886829,0.953822,0.602919,0.365501,0.517654,0.661132
0.886608,0.953895,0.603622,0.365284,0.517399,0.661532
0.90091,0.96108,0.603491,0.359129,0.513545,0.662332
0.898888,0.960365,0.604239,0.359047,0.513131,0.662533
0.898888,0.960412,0.604988,0.359482,0.513576,0.663133
0.87296,0.9569,0.5844,0.303239,0.45012,0.633927
0.871795,0.956573,0.585124,0.303325,0.45006,0.634327
0.888686,0.951874,0.618242,0.395292,0.547191,0.677536
0.888584,0.95195,0.619109,0.395528,0.547398,0.678136
0.885185,0.9512,0.616739,0.388934,0.540418,0.674735
0.885079,0.951239,0.617092,0.388844,0.540311,0.674935
0.875099,0.938335,0.638429,0.44843,0.592992,0.69794
0.880351,0.914543,0.734341,0.655229,0.751288,0.787558
0.880351,0.91451,0.734026,0.654961,0.751112,0.787357
0.877301,0.945098,0.624676,0.408738,0.55766,0.682336
0.876424,0.944814,0.625713,0.409165,0.55788,0.682937
0.891958,0.947925,0.642516,0.44908,0.597388,0.703941
0.890879,0.921392,0.746278,0.67199,0.766106,0.79956
0.89082,0.921423,0.746358,0.671856,0.765997,0.79956
0.890217,0.921125,0.746755,0.671862,0.765778,0.79956
0.886739,0.922296,0.728563,0.639048,0.742789,0.784157
0.892569,0.948087,0.645839,0.453426,0.601361,0.706941
0.891761,0.947718,0.645839,0.453202,0.60098,0.706741
0.896953,0.955166,0.630955,0.411257,0.563944,0.690338
0.896953,0.955166,0.630955,0.411257,0.563944,0.690338
0.896953,0.955183,0.631213,0.411426,0.564103,0.690538
0.888987,0.950896,0.63147,0.414714,0.565583,0.689938
0.888987,0.950896,0.63147,0.414714,0.565583,0.689938
0.883315,0.916699,0.744076,0.666667,0.75985,0.795159
0.88277,0.916342,0.744076,0.666529,0.759559,0.794959
0.882066,0.952918,0.616411,0.372581,0.523878,0.670934
0.88051,0.912383,0.751926,0.682024,0.76866,0.80036
0.88051,0.912417,0.752246,0.682305,0.768838,0.80056
0.868707,0.948189,0.610637,0.361842,0.510885,0.662933
0.868707,0.948189,0.610637,0.361842,0.510885,0.662933
0.880021,0.910331,0.757625,0.693098,0.775454,0.804561
0.878329,0.909197,0.756485,0.691328,0.773689,0.803161
0.879406,0.949377,0.62178,0.389963,0.540325,0.677335
0.880112,0.949786,0.621973,0.389712,0.540217,0.677536
0.879182,0.949416,0.621973,0.389461,0.5398,0.677335
0.858193,0.947552,0.602669,0.336907,0.483861,0.65133
0.858193,0.947634,0.603657,0.337464,0.484435,0.65213
0.84674,0.929872,0.628601,0.413565,0.55571,0.680136
0.84674,0.930008,0.629911,0.414422,0.556483,0.681136
0.845893,0.929675,0.630173,0.414351,0.556236,0.681136
0.849041,0.930197,0.634737,0.423109,0.564771,0.686137
0.849041,0.930197,0.634737,0.423109,0.564771,0.686137
0.853636,0.937982,0.624519,0.390762,0.536112,0.674935
0.854413,0.93839,0.624872,0.390924,0.536418,0.675335
0.860642,0.936514,0.638008,0.424583,0.568638,0.690738
0.861369,0.936972,0.638889,0.425115,0.569274,0.691538
0.860791,0.9351,0.643329,0.436326,0.579108,0.696139
0.86102,0.935175,0.644462,0.437709,0.580377,0.697139
0.871142,0.935966,0.659195,0.472187,0.612422,0.714143
0.872186,0.93915,0.653529,0.454736,0.597796,0.707942
0.872186,0.939197,0.654061,0.455117,0.598126,0.708342
0.872186,0.939243,0.654594,0.4555,0.598456,0.708742
0.868924,0.942432,0.642579,0.421296,0.56746,0.694739
0.868924,0.942454,0.642839,0.421474,0.567621,0.694939
0.877269,0.945946,0.646799,0.427909,0.575234,0.70014
0.877269,0.94609,0.648621,0.429175,0.576377,0.70154
0.869991,0.944739,0.643963,0.41451,0.561494,0.694739
0.869991,0.944781,0.644479,0.414862,0.561817,0.695139
0.869991,0.945009,0.647317,0.416809,0.5636,0.697339
0.861809,0.9379,0.654928,0.439368,0.582014,0.704341
0.862647,0.938508,0.657819,0.441681,0.584231,0.706741
0.849593,0.931073,0.663041,0.451404,0.589563,0.708942
0.849471,0.93138,0.666048,0.453322,0.591166,0.711142
0.870722,0.912307,0.784041,0.701532,0.777024,0.815963
0.870722,0.912436,0.785307,0.702762,0.777778,0.816763
0.853853,0.939869,0.666408,0.427494,0.56974,0.708742
0.853853,0.939913,0.666925,0.427874,0.570077,0.709142
0.859219,0.944064,0.671113,0.424596,0.568339,0.712543
0.858963,0.944204,0.672564,0.425034,0.568675,0.713543
0.858963,0.944204,0.672564,0.425034,0.568675,0.713543
0.851064,0.94,0.679928,0.436562,0.577096,0.718544
0.836735,0.934682,0.68001,0.432172,0.569961,0.715343
0.849587,0.935507,0.696754,0.472209,0.607027,0.733747
0.846419,0.937346,0.69349,0.454588,0.591498,0.728946
0.846419,0.937346,0.69349,0.454588,0.591498,0.728946
0.860833,0.94171,0.710187,0.484067,0.619676,0.746349
0.860833,0.94169,0.709924,0.483841,0.61949,0.746149
0.855802,0.941462,0.710217,0.474905,0.61084,0.744349
0.855802,0.941563,0.711523,0.476032,0.611772,0.745349
0.86306,0.944292,0.719602,0.488283,0.623702,0.753551
0.86306,0.944425,0.721436,0.489923,0.625038,0.754951
0.87138,0.948199,0.722614,0.490883,0.627993,0.757552
0.856899,0.942818,0.724183,0.488113,0.621947,0.755351
0.854059,0.942828,0.725592,0.484092,0.617932,0.755351
0.842149,0.935386,0.729744,0.498776,0.626499,0.756951
0.842149,0.935495,0.731064,0.5,0.627463,0.757952
0.840167,0.935841,0.732387,0.496538,0.624184,0.758152
0.872159,0.954652,0.720771,0.45549,0.598441,0.752751
0.857955,0.950017,0.723054,0.453453,0.59332,0.75155
0.853507,0.91381,0.849892,0.75677,0.802233,0.85117
0.853303,0.913531,0.8615,0.773997,0.811718,0.858572
0.853303,0.913531,0.8615,0.773997,0.811718,0.858572
0.843522,0.908794,0.864428,0.775258,0.807951,0.856971
0.85567,0.945098,0.754107,0.513667,0.641959,0.777756
0.841924,0.94024,0.754889,0.510417,0.635538,0.775155
0.856383,0.947556,0.756135,0.505759,0.635945,0.778756
0.825355,0.936656,0.752519,0.492853,0.617169,0.768954
0.825355,0.936798,0.754327,0.494687,0.618605,0.770354
0.81117,0.932252,0.757169,0.493261,0.613476,0.769354
0.81117,0.932252,0.757169,0.493261,0.613476,0.769354
0.834934,0.940322,0.772704,0.521834,0.642257,0.786957
0.834934,0.940435,0.774261,0.523549,0.643554,0.788158
0.830674,0.9402,0.775769,0.519114,0.638936,0.788158
0.893725,0.967187,0.771628,0.490828,0.633656,0.795759
0.878419,0.962675,0.771436,0.485987,0.625767,0.792559
0.875502,0.961574,0.775169,0.492099,0.630058,0.795159
0.860302,0.957165,0.775724,0.488027,0.622772,0.792559
0.878218,0.962165,0.784156,0.507437,0.64322,0.803161
0.875126,0.962091,0.785572,0.502894,0.638736,0.803361
0.875126,0.962161,0.787069,0.504646,0.640147,0.804561
0.859879,0.957917,0.789618,0.502948,0.634673,0.803561
0.859879,0.957904,0.789369,0.502652,0.634437,0.803361
0.876853,0.96747,0.779233,0.458011,0.601721,0.796359
0.860889,0.963506,0.781417,0.455918,0.596131,0.795359
0.861692,0.958532,0.804457,0.525804,0.653092,0.815963
0.859914,0.961401,0.795382,0.48927,0.623681,0.807361
0.858836,0.961151,0.796119,0.489859,0.623875,0.807762
0.882288,0.968492,0.804156,0.500312,0.638535,0.818364
0.882418,0.968511,0.804842,0.501562,0.639586,0.818964
0.882288,0.968576,0.806357,0.503137,0.640831,0.820164
0.878021,0.969051,0.803632,0.484752,0.624642,0.816563
0.878021,0.969105,0.805085,0.486607,0.62618,0.817764
0.837186,0.953057,0.821429,0.538114,0.655132,0.824565
0.837022,0.953152,0.822971,0.539909,0.65641,0.825765
0.832967,0.956272,0.812913,0.497702,0.623099,0.816563
0.832967,0.956347,0.81438,0.49967,0.624639,0.817764
0.847262,0.954571,0.844113,0.588392,0.694488,0.844769
0.841699,0.953449,0.84759,0.590786,0.694268,0.846369
0.841699,0.953541,0.849357,0.593601,0.696208,0.84777
0.83254,0.950367,0.853597,0.602202,0.698882,0.84917
0.83254,0.950478,0.855623,0.605536,0.701122,0.85077
0.855263,0.962859,0.837289,0.539792,0.661858,0.840568
0.838816,0.958893,0.839002,0.537597,0.655246,0.838968
0.853945,0.961892,0.851514,0.570513,0.684031,0.85197
0.853945,0.961955,0.852992,0.572961,0.685788,0.853171
0.851571,0.962134,0.854024,0.569153,0.682292,0.853571
0.817757,0.946118,0.871469,0.634058,0.714286,0.859972
0.847505,0.954695,0.887669,0.675755,0.751948,0.878976
0.84658,0.954433,0.887669,0.675516,0.751436,0.878776
0.848346,0.954795,0.891076,0.684211,0.757489,0.881776
0.835327,0.9512,0.891871,0.682194,0.751034,0.879576
0.825397,0.955309,0.870005,0.596787,0.692718,0.861572
0.825581,0.955321,0.870466,0.598009,0.693606,0.861972
0.824034,0.955843,0.872879,0.597665,0.692828,0.863773
0.829488,0.954227,0.885557,0.64358,0.724803,0.874375
0.815446,0.950763,0.887806,0.644216,0.719788,0.873375
0.832589,0.959872,0.874482,0.591594,0.691701,0.866973
0.817168,0.956371,0.876402,0.591129,0.686008,0.865773
0.817168,0.956441,0.877864,0.594003,0.68794,0.866973
0.801561,0.952923,0.878352,0.590312,0.679905,0.864573
0.782516,0.946132,0.882295,0.605611,0.682791,0.863573
0.767591,0.942662,0.882541,0.601504,0.674473,0.860972
0.767591,0.942767,0.884265,0.605042,0.676692,0.862372
0.790289,0.946914,0.898288,0.651064,0.713952,0.877375
0.790289,0.947011,0.900025,0.654966,0.716292,0.878776
0.793803,0.949818,0.899089,0.644406,0.711345,0.879376
0.793803,0.949896,0.900566,0.647777,0.713394,0.880576
0.810502,0.957095,0.898132,0.628319,0.707876,0.882777
0.810502,0.957172,0.89983,0.632235,0.710355,0.884177
0.794521,0.953763,0.900558,0.629295,0.702321,0.881976
0.794521,0.953834,0.902013,0.632727,0.704453,0.883177
0.778539,0.950485,0.903226,0.630897,0.696985,0.881376
0.756757,0.942908,0.912126,0.661626,0.706001,0.883377
0.756757,0.942908,0.912126,0.661626,0.706001,0.883377
0.782267,0.950786,0.912366,0.659413,0.715606,0.889178
0.785455,0.955371,0.907762,0.627299,0.697524,0.887578
0.785455,0.955449,0.909439,0.631579,0.700162,0.888978
0.766935,0.949136,0.917636,0.662698,0.711016,0.891378
0.749713,0.945704,0.919816,0.663618,0.704043,0.890178
0.712169,0.932288,0.923779,0.685336,0.698495,0.883777
0.695238,0.928731,0.925752,0.685804,0.690489,0.882176
0.711377,0.940361,0.912584,0.620042,0.662577,0.878976
0.693878,0.937269,0.914546,0.618844,0.654216,0.877776
0.693878,0.937346,0.915747,0.622174,0.656073,0.878776
0.703431,0.940773,0.918958,0.628697,0.663968,0.883777
0.699471,0.930613,0.939566,0.729581,0.714209,0.894179
0.684322,0.927459,0.939581,0.725028,0.704087,0.891378
0.681237,0.927357,0.939916,0.723669,0.701812,0.891378
0.666311,0.924231,0.940163,0.720046,0.692137,0.888778
0.716381,0.94415,0.938053,0.693491,0.70475,0.90178
0.716381,0.94415,0.938053,0.693491,0.70475,0.90178
0.716381,0.944164,0.938292,0.694313,0.705174,0.90198
0.739709,0.94854,0.949676,0.744214,0.741955,0.914983
0.72276,0.945463,0.951354,0.74625,0.734317,0.913583
0.733096,0.946441,0.956689,0.774436,0.753199,0.918984
0.733096,0.946518,0.958133,0.780303,0.755963,0.920184
0.717391,0.950734,0.94159,0.679537,0.697951,0.908582
0.740885,0.952866,0.950839,0.732304,0.73657,0.918584
0.721569,0.949823,0.952291,0.732095,0.726794,0.916983
0.721569,0.949835,0.952527,0.733068,0.727273,0.917183
0.681217,0.943533,0.949093,0.704514,0.69267,0.908582
0.662698,0.940559,0.950978,0.706629,0.683959,0.907381
0.701911,0.945455,0.962506,0.777151,0.737617,0.921584
0.679949,0.942268,0.962805,0.771137,0.722678,0.918784
0.687324,0.948528,0.953835,0.71137,0.69914,0.915983
0.665726,0.945341,0.955478,0.711916,0.688047,0.914383
0.677563,0.949965,0.952381,0.688822,0.683146,0.915383
0.654762,0.946777,0.953779,0.6875,0.670732,0.913583
0.654762,0.946789,0.95401,0.688576,0.671243,0.913783
0.63244,0.94362,0.955396,0.687702,0.658915,0.911982
0.6496,0.950103,0.953361,0.665574,0.65749,0.915383
0.6272,0.947082,0.953361,0.657718,0.642097,0.912583
0.628205,0.947321,0.9536,0.658824,0.64315,0.912983
0.685212,0.951434,0.975904,0.818182,0.745817,0.936187
0.613986,0.93795,0.973856,0.796733,0.693523,0.922384
0.664526,0.953034,0.96915,0.754098,0.706485,0.931186
0.664526,0.953107,0.97075,0.763838,0.71073,0.932587
0.691045,0.953712,0.985216,0.878558,0.773601,0.945789
0.660688,0.949477,0.985219,0.873518,0.75234,0.941788
0.630919,0.941032,0.987853,0.89703,0.740801,0.936587
0.627809,0.941124,0.988104,0.89759,0.738843,0.936787
0.608146,0.93822,0.988337,0.89648,0.724686,0.934187
0.594771,0.94535,0.977889,0.789588,0.678472,0.930986
0.594771,0.945435,0.979485,0.801762,0.682927,0.932386
0.595238,0.947635,0.976423,0.770925,0.671785,0.931586
0.566265,0.944809,0.97646,0.759815,0.648915,0.928786
0.555184,0.941921,0.980232,0.792363,0.652901,0.929386
0.555184,0.941921,0.980232,0.792363,0.652901,0.929386
0.494915,0.935246,0.976185,0.735516,0.591692,0.919384
0.558271,0.948935,0.977614,0.748111,0.639397,0.932987
0.517891,0.944637,0.977619,0.733333,0.607064,0.928786
0.523232,0.949028,0.975577,0.701897,0.599537,0.930786
0.494949,0.946179,0.975799,0.69209,0.57715,0.928186
0.219706,0.852368,0.966472,0.584337,0.319342,0.834567
0.219706,0.852399,0.966715,0.586103,0.319605,0.834767
0.446089,0.944136,0.978347,0.682848,0.539642,0.927986
0.443975,0.943935,0.978347,0.681818,0.537772,0.927786
0.443975,0.943935,0.978347,0.681818,0.537772,0.927786
0.400424,0.939979,0.979015,0.665493,0.5,0.924385
0.385593,0.938598,0.979236,0.65942,0.486631,0.923185
0.252229,0.876134,0.985287,0.761538,0.378947,0.870174
0.229381,0.874423,0.986029,0.751055,0.351431,0.868574
0.228469,0.864581,0.98919,0.809322,0.356343,0.861972
0.206235,0.86168,0.990156,0.807512,0.328558,0.859372
0.417431,0.94694,0.993425,0.858491,0.561728,0.943189
0.410758,0.949875,0.994989,0.879581,0.56,0.947189
0.393643,0.948494,0.994989,0.875,0.543002,0.945789
0.372093,0.943925,0.994747,0.869565,0.521173,0.941188
0.327907,0.940252,0.995404,0.87037,0.476351,0.937988
0.330049,0.943918,0.996734,0.899329,0.482883,0.942589
0.283251,0.940259,0.99717,0.898438,0.430712,0.939188
0.267108,0.931842,0.99846,0.945312,0.416523,0.932186
0.225166,0.92825,0.9989,0.953271,0.364286,0.928786
0.225166,0.92825,0.9989,0.953271,0.364286,0.928786
0.0931677,0.85099,0.994039,0.75,0.165746,0.84897
0.0858209,0.850397,0.995948,0.802326,0.155056,0.84957
0.0611247,0.844314,0.996173,0.757576,0.113122,0.843169
0.0611247,0.844314,0.996173,0.757576,0.113122,0.843169
0.101124,0.919241,0.99978,0.978261,0.183299,0.919784
0.101124,0.919241,0.99978,0.978261,0.183299,0.919784
0.0212766,0.824251,0.998295,0.730769,0.0413493,0.823765
0.0212291,0.823849,0.998294,0.730769,0.0412595,0.823365
0.0145414,0.823305,1,1,0.0286659,0.823765
