PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.878733,0.947779,0.624551,0.399096,0.548898,0.680736
0.878733,0.947779,0.624551,0.399096,0.548898,0.680736
0.862832,0.951676,0.596337,0.320592,0.467486,0.644529
0.862832,0.951676,0.596337,0.320592,0.467486,0.644529
0.889456,0.924095,0.733849,0.645679,0.748212,0.788758
0.888889,0.923735,0.733849,0.645533,0.747913,0.788558
0.888322,0.923346,0.733539,0.645121,0.747436,0.788158
0.889393,0.924065,0.733313,0.645002,0.747735,0.788358
0.889835,0.924484,0.733477,0.644856,0.747793,0.788558
0.878342,0.913128,0.740366,0.662007,0.754982,0.790958
0.878342,0.913128,0.740366,0.662007,0.754982,0.790958
0.870798,0.952047,0.60341,0.340592,0.489663,0.654331
0.871849,0.952455,0.603904,0.341143,0.490399,0.654931
0.871983,0.952492,0.604548,0.341835,0.491135,0.655531
0.854668,0.941245,0.610859,0.365583,0.512111,0.661532
0.854668,0.941245,0.610859,0.365583,0.512111,0.661532
0.855825,0.9514,0.592207,0.305727,0.450516,0.637928
0.855825,0.951513,0.593659,0.306485,0.451338,0.639128
0.855825,0.951513,0.593659,0.306485,0.451338,0.639128
0.843486,0.935422,0.615209,0.37298,0.517241,0.663933
0.843486,0.935471,0.615717,0.373289,0.517539,0.664333
0.85322,0.940178,0.617804,0.374169,0.520208,0.667534
0.854167,0.940609,0.618565,0.374896,0.521086,0.668334
0.853359,0.940316,0.619482,0.37552,0.521538,0.668934
0.855924,0.941493,0.620183,0.376093,0.522569,0.669934
0.856061,0.941471,0.620086,0.376353,0.522846,0.669934
0.861183,0.937668,0.63596,0.41875,0.563499,0.688538
0.860944,0.937788,0.636933,0.418789,0.563483,0.689138
0.842908,0.932847,0.62574,0.392394,0.5355,0.674135
0.843049,0.932873,0.626159,0.392977,0.536071,0.674535
0.843049,0.932899,0.626416,0.393141,0.536224,0.674735
0.857685,0.942595,0.624335,0.378877,0.525581,0.673535
0.85755,0.942682,0.62519,0.379093,0.525764,0.674135
0.866426,0.943576,0.636083,0.40404,0.551091,0.687137
0.86817,0.942139,0.643526,0.422007,0.567943,0.695339
0.86817,0.942139,0.643526,0.422007,0.567943,0.695339
0.86512,0.940395,0.645893,0.425793,0.5707,0.696939
0.864538,0.940575,0.647135,0.425117,0.569966,0.69754
0.856611,0.941887,0.635924,0.391656,0.53754,0.683337
0.856477,0.94204,0.637545,0.3924,0.538214,0.684537
0.85588,0.938653,0.644778,0.413322,0.557443,0.692539
0.856764,0.939258,0.647622,0.415523,0.55963,0.694939
0.856764,0.939258,0.647622,0.415523,0.55963,0.694939
0.867036,0.946588,0.651685,0.407729,0.554637,0.69834
0.873025,0.917097,0.771305,0.677024,0.762632,0.807361
0.873025,0.917219,0.772544,0.678211,0.763385,0.808162
0.862147,0.911079,0.774234,0.676718,0.758261,0.805361
0.859048,0.946103,0.657888,0.400355,0.54617,0.70014
0.842707,0.94039,0.658987,0.396235,0.539024,0.69754
0.860485,0.941898,0.678804,0.445691,0.587226,0.720744
0.859497,0.941685,0.680187,0.446195,0.587433,0.721544
0.861747,0.941786,0.690314,0.462028,0.601539,0.730746
0.847328,0.936102,0.690314,0.457837,0.594466,0.727345
0.843007,0.941427,0.671733,0.406049,0.548098,0.707742
0.84058,0.941922,0.675076,0.403151,0.544942,0.709342
0.84058,0.941901,0.674823,0.402964,0.544771,0.709142
0.858115,0.948682,0.679849,0.409935,0.554822,0.716543
0.843233,0.943785,0.680514,0.405621,0.547755,0.713943
0.853195,0.941075,0.706847,0.46736,0.603912,0.740748
0.872193,0.948736,0.713096,0.47822,0.617737,0.74995
0.872193,0.948824,0.714397,0.479355,0.618683,0.75095
0.842544,0.94811,0.682921,0.386788,0.530184,0.713543
0.842544,0.948199,0.684158,0.387716,0.531055,0.714543
0.83822,0.94543,0.691272,0.401064,0.542539,0.720344
0.839232,0.945882,0.693017,0.402717,0.544262,0.721944
0.857868,0.952639,0.701545,0.413607,0.558124,0.732346
0.857868,0.952719,0.70279,0.414622,0.559047,0.733347
0.873717,0.958683,0.709068,0.42087,0.568091,0.741148
0.87269,0.958445,0.710559,0.421836,0.568752,0.742148
0.858316,0.954015,0.711304,0.418418,0.562584,0.739948
0.84677,0.910815,0.842154,0.742728,0.791344,0.843769
0.855097,0.916308,0.851522,0.755567,0.802257,0.852771
0.869972,0.954125,0.735623,0.472321,0.612245,0.764353
0.853933,0.948919,0.737217,0.468895,0.605377,0.762152
0.853933,0.94902,0.738743,0.470346,0.606585,0.763353
0.841556,0.945762,0.73815,0.461979,0.596503,0.759952
0.841406,0.945937,0.740497,0.463874,0.598043,0.761752
0.871595,0.957556,0.749937,0.474325,0.61433,0.774955
0.871595,0.957652,0.7517,0.476089,0.615808,0.776355
0.856031,0.952836,0.752959,0.472864,0.609207,0.774155
0.874291,0.957697,0.764019,0.498652,0.635084,0.787357
0.859168,0.952952,0.765795,0.496179,0.629066,0.785557
0.859168,0.953041,0.767318,0.497809,0.630374,0.786757
0.855086,0.952724,0.769017,0.493629,0.625922,0.786957
0.891134,0.969688,0.755355,0.441356,0.590335,0.779556
0.874299,0.965163,0.755355,0.436659,0.58243,0.776555
0.890378,0.97211,0.750838,0.412528,0.563826,0.773755
0.872107,0.967643,0.751556,0.40821,0.556117,0.771354
0.872107,0.967702,0.752992,0.409611,0.557415,0.772555
0.87055,0.963314,0.773821,0.467014,0.60791,0.791758
0.87055,0.963381,0.775295,0.468641,0.609287,0.792959
0.871711,0.964513,0.778077,0.467098,0.608263,0.795159
0.872667,0.96487,0.779354,0.468474,0.609663,0.796359
0.87766,0.965361,0.789603,0.491364,0.630011,0.806161
0.86262,0.961412,0.791626,0.48913,0.624277,0.804961
0.86262,0.961412,0.791626,0.48913,0.624277,0.804961
0.870722,0.969715,0.775772,0.421214,0.567769,0.790758
0.869455,0.969454,0.776485,0.421635,0.567881,0.791158
0.838992,0.956714,0.795154,0.477854,0.608903,0.803161
0.838992,0.956828,0.797357,0.480552,0.611089,0.804961
0.878212,0.967988,0.803119,0.493099,0.631579,0.816563
0.861453,0.963796,0.804337,0.489835,0.624544,0.814563
0.872562,0.971437,0.787943,0.427934,0.57424,0.80096
0.851948,0.966966,0.789075,0.423773,0.566005,0.79876
0.851756,0.967033,0.790544,0.425049,0.5671,0.79996
0.832938,0.959413,0.802166,0.460984,0.593499,0.807361
0.831754,0.959219,0.803851,0.462755,0.594663,0.808562
0.844115,0.958,0.826677,0.531021,0.651925,0.829966
0.845175,0.958345,0.828156,0.533467,0.654083,0.831366
0.861806,0.963961,0.832598,0.536949,0.661654,0.837968
0.861806,0.964023,0.834069,0.539142,0.663317,0.839168
0.842872,0.957441,0.841258,0.558236,0.671642,0.841568
0.840046,0.960889,0.826877,0.50519,0.630942,0.829166
0.822785,0.956875,0.827361,0.5007,0.622551,0.826565
0.841542,0.958625,0.843542,0.552743,0.667233,0.843169
0.825482,0.954659,0.84428,0.549145,0.659538,0.840768
0.830569,0.960289,0.83225,0.501431,0.625335,0.831966
0.827503,0.960486,0.833573,0.497101,0.621096,0.832567
0.862816,0.968552,0.84237,0.521834,0.65034,0.845769
0.844765,0.96459,0.84309,0.517699,0.641975,0.843369
0.844578,0.964658,0.844567,0.519644,0.643414,0.844569
0.83905,0.966739,0.836124,0.477836,0.608904,0.836567
0.82058,0.963164,0.838481,0.475899,0.602421,0.835767
0.817021,0.96506,0.829762,0.440704,0.572565,0.827966
0.817021,0.965126,0.831393,0.443077,0.574564,0.829366
0.810467,0.96392,0.83411,0.445914,0.575301,0.830766
0.810467,0.963998,0.835974,0.448708,0.577621,0.832366
0.790665,0.960407,0.83644,0.443299,0.568089,0.829966
0.795455,0.956903,0.855004,0.508065,0.620079,0.845569
0.795455,0.956903,0.855004,0.508065,0.620079,0.845569
0.826531,0.963878,0.860973,0.525122,0.64222,0.855571
0.808673,0.960317,0.86121,0.520098,0.63305,0.852971
0.839196,0.966334,0.874138,0.558062,0.670346,0.868574
0.839196,0.966395,0.875803,0.561345,0.672709,0.869974
0.827189,0.960774,0.889373,0.611064,0.702888,0.878576
0.825946,0.957963,0.900589,0.65355,0.729704,0.886777
0.810811,0.954498,0.90108,0.650477,0.721848,0.884377
0.820303,0.960021,0.892805,0.612903,0.701597,0.880376
0.803967,0.956589,0.893771,0.610275,0.693857,0.878376
0.815279,0.958204,0.901019,0.636687,0.715,0.885977
0.799316,0.954791,0.901747,0.633816,0.70701,0.883777
0.796209,0.955886,0.896992,0.610909,0.691358,0.879976
0.779621,0.952527,0.898195,0.608696,0.683636,0.878176
0.779621,0.952527,0.898195,0.608696,0.683636,0.878176
0.765643,0.947729,0.906553,0.636106,0.694889,0.881776
0.765909,0.947742,0.907016,0.637654,0.695922,0.882176
0.7867,0.957125,0.903141,0.606383,0.684872,0.884577
0.7867,0.957211,0.905045,0.611111,0.687877,0.886177
0.787318,0.959659,0.902876,0.59127,0.675354,0.885377
0.787318,0.95974,0.904762,0.596,0.678429,0.886977
0.741082,0.94396,0.917676,0.654472,0.695089,0.886977
0.741082,0.944085,0.919855,0.660513,0.698482,0.888778
0.769433,0.956694,0.911792,0.609603,0.680256,0.890178
0.764089,0.955709,0.916903,0.623529,0.68669,0.893579
0.762779,0.955474,0.916903,0.623126,0.685916,0.893379
0.731985,0.947912,0.916825,0.623251,0.673256,0.887578
0.714286,0.944703,0.917538,0.619518,0.663535,0.885377
0.713772,0.941821,0.929155,0.668911,0.690614,0.893179
0.712575,0.941606,0.929395,0.669291,0.690255,0.893179
0.752113,0.957395,0.922126,0.615207,0.676806,0.89798
0.752113,0.957395,0.922126,0.615207,0.676806,0.89798
0.719941,0.95402,0.917999,0.581065,0.643091,0.890978
0.719728,0.950421,0.926126,0.626777,0.670044,0.895779
0.70068,0.947318,0.927767,0.625759,0.661104,0.894379
0.704871,0.950941,0.928389,0.615,0.656876,0.897179
0.704448,0.950964,0.928638,0.615288,0.656856,0.897379
0.741557,0.958105,0.932145,0.632832,0.682894,0.906181
0.720588,0.954998,0.933549,0.630631,0.672615,0.904581
0.720588,0.954998,0.933549,0.630631,0.672615,0.904581
0.741935,0.966086,0.923666,0.549801,0.631579,0.903381
0.741935,0.966086,0.923666,0.549801,0.631579,0.903381
0.655797,0.955483,0.917023,0.495212,0.564302,0.888178
0.725828,0.951748,0.962064,0.77292,0.748634,0.926385
0.725828,0.951748,0.962064,0.77292,0.748634,0.926385
0.70557,0.948528,0.963722,0.77551,0.738889,0.924785
0.702011,0.962216,0.93239,0.560584,0.623377,0.907181
0.675824,0.959179,0.933977,0.556561,0.610422,0.905781
0.675824,0.959188,0.934202,0.557402,0.610927,0.905981
0.648352,0.955953,0.935774,0.553125,0.596965,0.904381
0.636201,0.95344,0.93605,0.555556,0.59315,0.902581
0.636201,0.953504,0.937401,0.560821,0.596138,0.903781
0.610413,0.950479,0.937641,0.551053,0.579216,0.90118
0.633205,0.956848,0.940192,0.550336,0.588869,0.908382
0.634429,0.957084,0.940428,0.551261,0.589928,0.908782
0.660929,0.9555,0.957447,0.671329,0.666088,0.922985
0.660929,0.9555,0.957447,0.671329,0.666088,0.922985
0.625392,0.94628,0.965375,0.725455,0.671717,0.921984
0.672609,0.954678,0.971018,0.765683,0.716135,0.934187
0.649351,0.951689,0.970796,0.757576,0.699301,0.931186
0.647528,0.950812,0.977127,0.802372,0.716681,0.935787
0.647528,0.950812,0.977127,0.802372,0.716681,0.935787
0.646965,0.950823,0.977132,0.80198,0.71618,0.935787
0.628333,0.950609,0.975676,0.778926,0.695572,0.933987
0.604341,0.947763,0.977273,0.78355,0.682375,0.932587
0.604341,0.947774,0.9775,0.785249,0.683019,0.932787
0.652249,0.955776,0.982583,0.830396,0.73062,0.944389
0.628028,0.952841,0.982583,0.825,0.713163,0.941588
0.627993,0.955895,0.982496,0.813842,0.70894,0.943989
0.627993,0.955895,0.982496,0.813842,0.70894,0.943989
0.583815,0.953064,0.979018,0.763224,0.661572,0.937988
0.542471,0.948746,0.979023,0.749333,0.629339,0.933787
0.542471,0.948746,0.979023,0.749333,0.629339,0.933787
0.565126,0.955292,0.977891,0.728997,0.636686,0.938588
0.565126,0.955292,0.977891,0.728997,0.636686,0.938588
0.506931,0.946475,0.979751,0.737752,0.600939,0.931986
0.478175,0.943647,0.979755,0.725904,0.576555,0.929186
0.244641,0.87168,0.967427,0.586103,0.345196,0.852771
0.544199,0.964826,0.976062,0.63961,0.58806,0.944789
0.544199,0.964826,0.976062,0.63961,0.58806,0.944789
0.478747,0.950583,0.984622,0.753521,0.585499,0.939388
0.46085,0.948973,0.984622,0.746377,0.569848,0.937788
0.440191,0.950622,0.98341,0.707692,0.542773,0.937988
0.392344,0.946661,0.984065,0.691983,0.500763,0.934587
0.224936,0.873399,0.985548,0.741525,0.345168,0.867173
0.200514,0.870038,0.986496,0.732394,0.314834,0.864173
0.479885,0.962189,0.990325,0.787736,0.596429,0.954791
0.422414,0.958195,0.99054,0.769634,0.545455,0.95099
0.419192,0.952233,0.99609,0.902174,0.572414,0.95039
0.37931,0.947664,0.993468,0.836957,0.522034,0.943589
0.330864,0.943974,0.993905,0.82716,0.472663,0.940188
0.169089,0.870309,0.99505,0.85906,0.282561,0.869974
0.161162,0.869288,0.995521,0.865248,0.271715,0.869174
0.163957,0.873332,0.998357,0.945312,0.279446,0.875175
0.138211,0.869992,0.998827,0.953271,0.24142,0.871774
0.138211,0.869992,0.998827,0.953271,0.24142,0.871774
0.0802632,0.857318,0.9908,0.61,0.14186,0.85237
0.0638298,0.856707,0.991053,0.55814,0.114558,0.85157
0.0757979,0.859112,0.997881,0.863636,0.139364,0.859172
0.0757979,0.859112,0.997881,0.863636,0.139364,0.859172
0.0482846,0.848779,0.998101,0.826087,0.0912365,0.84857
0.0482846,0.848779,0.998101,0.826087,0.0912365,0.84857
0.0232843,0.839735,0.998327,0.730769,0.0451306,0.839168
0.0232843,0.839735,0.998327,0.730769,0.0451306,0.839168
0.0157767,0.837345,1,1,0.0310633,0.837768
