PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.896618,0.913008,0.766815,0.730996,0.805381,0.820564
0.896568,0.913079,0.767235,0.731179,0.805471,0.820764
0.896568,0.913079,0.767235,0.731179,0.805471,0.820764
0.894484,0.910751,0.770419,0.735991,0.807534,0.822164
0.894383,0.910931,0.771605,0.736655,0.807892,0.822765
0.903036,0.96,0.597285,0.365293,0.520169,0.659732
0.903036,0.960016,0.597536,0.365438,0.520316,0.659932
0.900098,0.958888,0.598039,0.364972,0.519356,0.659732
0.893831,0.9107,0.778542,0.743733,0.811903,0.826765
0.893831,0.910808,0.779574,0.744622,0.812432,0.827365
0.901999,0.919407,0.777815,0.738523,0.812116,0.828766
0.901903,0.919503,0.778305,0.738609,0.812129,0.828966
0.901367,0.919232,0.779058,0.738991,0.812143,0.829166
0.90106,0.955325,0.619343,0.40931,0.562914,0.683137
0.90106,0.955325,0.619343,0.40931,0.562914,0.683137
0.889058,0.941925,0.642954,0.470825,0.615627,0.707742
0.888128,0.94162,0.643419,0.470375,0.61502,0.707742
0.894477,0.95759,0.606274,0.366317,0.519771,0.664733
0.894477,0.957641,0.607026,0.366761,0.520218,0.665333
0.892505,0.956917,0.607528,0.366545,0.519667,0.665333
0.892399,0.956917,0.607376,0.36614,0.519242,0.665133
0.891412,0.956573,0.607878,0.36618,0.519115,0.665333
0.893553,0.916043,0.775183,0.726239,0.801255,0.822565
0.8935,0.916142,0.775925,0.726718,0.801525,0.822965
0.878492,0.93155,0.663863,0.512007,0.646953,0.725345
0.877793,0.931265,0.664704,0.512434,0.647104,0.725745
0.88203,0.932417,0.67015,0.524042,0.657464,0.731946
0.881344,0.93205,0.67015,0.523848,0.657121,0.731746
0.88203,0.932549,0.671562,0.525112,0.658306,0.732947
0.888317,0.940392,0.659153,0.493671,0.634646,0.721544
0.887583,0.940117,0.660253,0.494272,0.634954,0.722144
0.880853,0.910337,0.755606,0.692434,0.775361,0.803761
0.880853,0.910442,0.756581,0.693284,0.775894,0.804361
0.880612,0.905395,0.779273,0.731258,0.799015,0.820364
0.880494,0.905506,0.779758,0.731337,0.799014,0.820564
0.887064,0.914096,0.767289,0.708778,0.787962,0.813963
0.890999,0.9395,0.67291,0.519902,0.656647,0.734947
0.889592,0.938744,0.672631,0.519294,0.65578,0.734347
0.888285,0.94386,0.652561,0.470419,0.615095,0.713343
0.888285,0.943882,0.65283,0.470612,0.615261,0.713543
0.876297,0.939618,0.643887,0.45148,0.595929,0.70214
0.876297,0.939595,0.64362,0.451295,0.595768,0.70194
0.885246,0.945504,0.642763,0.444444,0.591781,0.70194
0.885246,0.945525,0.643027,0.444627,0.591943,0.70214
0.879336,0.906615,0.774086,0.720049,0.791761,0.815963
0.884156,0.913162,0.76285,0.700123,0.781451,0.809562
0.884675,0.913585,0.7635,0.700823,0.78209,0.810162
0.86948,0.896377,0.777102,0.728618,0.792841,0.814763
0.869971,0.896767,0.77744,0.72903,0.793289,0.815163
0.880771,0.908311,0.768824,0.712644,0.787838,0.812963
0.88065,0.908453,0.769637,0.712993,0.788003,0.813363
0.882876,0.943492,0.643712,0.44924,0.595478,0.702941
0.883683,0.943925,0.644509,0.450021,0.596348,0.703741
0.882781,0.94358,0.644604,0.449568,0.595745,0.703541
0.876793,0.943235,0.636078,0.428101,0.575305,0.693139
0.876054,0.94289,0.636507,0.428454,0.575464,0.693339
0.876054,0.942979,0.637556,0.429162,0.576102,0.694139
0.880478,0.941883,0.649306,0.456989,0.601688,0.707341
0.879681,0.941654,0.650908,0.457901,0.602291,0.708342
0.866003,0.932459,0.654211,0.469684,0.609047,0.709542
0.866769,0.932896,0.655023,0.47049,0.609914,0.710342
0.859363,0.930304,0.650862,0.46045,0.59962,0.704541
0.861025,0.931048,0.651307,0.461506,0.600921,0.705341
0.873618,0.93839,0.652826,0.46045,0.603053,0.708742
0.874408,0.938823,0.65363,0.46125,0.603928,0.709542
0.858506,0.931644,0.64849,0.450939,0.591295,0.70134
0.858618,0.931696,0.649198,0.451734,0.592004,0.70194
0.860207,0.932438,0.649465,0.452381,0.592937,0.702541
0.864651,0.927914,0.67036,0.5023,0.63545,0.724345
0.863833,0.927586,0.670451,0.501884,0.634895,0.724145
0.865357,0.929254,0.670345,0.498742,0.632783,0.723945
0.865357,0.929362,0.671448,0.49958,0.633458,0.724745
0.876328,0.937857,0.668297,0.486111,0.625338,0.723145
0.87614,0.937952,0.66902,0.486088,0.625271,0.723545
0.876046,0.938046,0.669924,0.486486,0.625577,0.724145
0.879058,0.943475,0.660207,0.458316,0.602503,0.714143
0.878467,0.943603,0.660747,0.456937,0.601172,0.714143
0.882682,0.944528,0.668179,0.470839,0.614103,0.721944
0.882588,0.944674,0.669869,0.471819,0.614914,0.723145
0.882588,0.944778,0.671204,0.472828,0.61577,0.724145
0.86749,0.939633,0.662262,0.451973,0.594305,0.712142
0.854321,0.934054,0.662526,0.44838,0.588102,0.709142
0.863064,0.903226,0.787585,0.714596,0.781844,0.816363
0.85444,0.898087,0.788437,0.712845,0.777247,0.813563
0.853389,0.897652,0.790375,0.714474,0.777778,0.814363
0.844292,0.892168,0.79051,0.712067,0.772563,0.810962
0.855628,0.936055,0.686721,0.470193,0.606885,0.728146
0.855746,0.936124,0.687699,0.471275,0.607815,0.728946
0.85551,0.936285,0.689189,0.47186,0.608241,0.729946
0.8557,0.928469,0.718516,0.538357,0.660908,0.756551
0.855177,0.928571,0.718629,0.537062,0.659777,0.756351
0.842867,0.922968,0.718629,0.533456,0.653382,0.752951
0.843592,0.923323,0.718905,0.533914,0.653943,0.753351
0.841642,0.92397,0.722146,0.531974,0.651902,0.754751
0.839969,0.927944,0.710059,0.499536,0.626492,0.743349
0.837945,0.928447,0.712373,0.49672,0.623713,0.744149
0.870235,0.938198,0.739202,0.555972,0.67848,0.774955
0.859971,0.933795,0.741128,0.554872,0.674526,0.773555
0.879607,0.94917,0.726575,0.509729,0.645433,0.763953
0.867322,0.944292,0.72684,0.506456,0.639493,0.761152
0.86391,0.937907,0.745162,0.551344,0.673111,0.776755
0.85124,0.932469,0.745365,0.548137,0.666863,0.773555
0.85124,0.932469,0.745365,0.548137,0.666863,0.773555
0.850295,0.931326,0.755696,0.564366,0.678435,0.781356
0.850923,0.931757,0.756861,0.565473,0.679434,0.782356
0.820711,0.883104,0.859712,0.787834,0.803936,0.844569
0.821226,0.88344,0.860039,0.788328,0.804441,0.844969
0.836755,0.89137,0.891073,0.836336,0.836546,0.869374
0.836837,0.891514,0.892702,0.838516,0.837675,0.870374
0.82963,0.893519,0.86909,0.793924,0.811384,0.854171
0.830508,0.89432,0.87046,0.795535,0.812646,0.855371
0.829979,0.894059,0.870781,0.795835,0.812549,0.855371
0.859761,0.942465,0.770032,0.556186,0.67543,0.792559
0.847012,0.937642,0.7711,0.553646,0.669606,0.790158
0.861461,0.946567,0.767595,0.536892,0.661509,0.789958
0.858844,0.946572,0.769291,0.533827,0.658409,0.790358
0.832226,0.935194,0.768116,0.532412,0.649384,0.783557
0.818937,0.930485,0.768906,0.529254,0.642974,0.780956
0.818937,0.930529,0.769433,0.529823,0.643393,0.781356
0.856777,0.946582,0.778097,0.542071,0.664024,0.796559
0.843137,0.941992,0.780972,0.541325,0.659333,0.795559
0.841008,0.942705,0.782484,0.536288,0.654939,0.795959
0.841008,0.942795,0.783784,0.537778,0.656049,0.796959
0.83737,0.941524,0.787666,0.542601,0.658503,0.79916
0.876923,0.952868,0.816419,0.610485,0.71984,0.831366
0.865369,0.948797,0.816782,0.607285,0.713712,0.828766
0.842568,0.944838,0.793889,0.54618,0.662746,0.804961
0.828496,0.94033,0.795702,0.544194,0.656904,0.803161
0.870155,0.959109,0.792286,0.521487,0.652142,0.808362
0.85548,0.954766,0.792591,0.517302,0.644737,0.805561
0.813341,0.903421,0.906991,0.819575,0.816446,0.874975
0.849473,0.952453,0.794995,0.522098,0.646715,0.806361
0.834132,0.947892,0.795501,0.518166,0.639236,0.803561
0.877306,0.960012,0.815581,0.56844,0.68988,0.828966
0.862419,0.955549,0.817926,0.567092,0.684249,0.827566
0.848595,0.950416,0.821612,0.573881,0.684711,0.827566
0.847688,0.950178,0.822382,0.574677,0.684982,0.827966
0.845588,0.95053,0.825364,0.573924,0.683761,0.829766
0.856209,0.954772,0.827648,0.575282,0.68818,0.833767
0.853081,0.954705,0.828347,0.570704,0.683891,0.833567
0.852806,0.953366,0.836145,0.591199,0.698305,0.839768
0.83619,0.950159,0.830337,0.567183,0.675905,0.831566
0.845083,0.951608,0.837541,0.588501,0.693831,0.839168
0.831784,0.947899,0.839409,0.586885,0.688197,0.837768
0.818681,0.94312,0.840287,0.588933,0.685057,0.835567
0.815814,0.943396,0.840979,0.584277,0.680901,0.835567
0.830009,0.94408,0.860374,0.640562,0.723083,0.853371
0.81684,0.940108,0.860931,0.637534,0.716134,0.85077
0.858131,0.953541,0.875878,0.675289,0.75581,0.871774
0.846021,0.949803,0.876399,0.67309,0.749713,0.869374
0.855046,0.955543,0.868764,0.644983,0.735306,0.865773
0.832512,0.942857,0.890241,0.709587,0.76615,0.876175
0.832512,0.942953,0.891828,0.712579,0.767891,0.877375
0.83466,0.947983,0.881075,0.672365,0.744773,0.870574
0.83466,0.947983,0.881075,0.672365,0.744773,0.870574
0.861511,0.957234,0.886802,0.685265,0.763347,0.881176
0.848022,0.953302,0.887574,0.683333,0.756822,0.878776
0.809796,0.935742,0.899046,0.722505,0.763664,0.877175
0.797551,0.931924,0.899576,0.720501,0.757071,0.874575
0.798203,0.932366,0.901987,0.725316,0.760016,0.876575
0.817573,0.94068,0.90878,0.737915,0.775705,0.886977
0.851315,0.95558,0.905544,0.718439,0.779253,0.893579
0.851449,0.955664,0.907574,0.723077,0.78203,0.895179
0.839819,0.952342,0.90832,0.722179,0.776569,0.893179
0.798611,0.937668,0.9072,0.720439,0.757513,0.882176
0.794014,0.937383,0.906808,0.714739,0.752294,0.881176
0.794894,0.937767,0.908879,0.719522,0.755332,0.882977
0.822368,0.949721,0.907243,0.705645,0.759549,0.889178
0.822368,0.949801,0.908767,0.709076,0.761532,0.890378
0.809211,0.94631,0.909276,0.706897,0.754601,0.887978
0.794089,0.944811,0.898092,0.665017,0.723844,0.876975
0.753006,0.929792,0.902501,0.680602,0.714976,0.870174
0.751628,0.929903,0.90265,0.678992,0.713466,0.870174
0.738605,0.926517,0.902905,0.675745,0.705778,0.867574
0.756859,0.932916,0.906646,0.684932,0.719101,0.874975
0.743614,0.929537,0.9069,0.6817,0.711312,0.872374
0.77634,0.937175,0.921624,0.732345,0.753701,0.890178
0.765579,0.938744,0.910732,0.684956,0.723027,0.881376
0.751731,0.935525,0.91324,0.687161,0.717997,0.880576
0.751412,0.932203,0.922022,0.722172,0.736502,0.885777
0.736742,0.929027,0.922901,0.719039,0.727783,0.883577
0.743487,0.934644,0.915021,0.685767,0.713462,0.880776
0.72973,0.931489,0.91775,0.689036,0.708799,0.880176
0.750722,0.934297,0.930051,0.737938,0.744275,0.892779
0.737958,0.931417,0.932593,0.74153,0.739739,0.892178
0.770601,0.94815,0.918556,0.674464,0.719335,0.891978
0.770601,0.94815,0.918556,0.674464,0.719335,0.891978
0.754738,0.944876,0.919308,0.671627,0.710761,0.889778
0.695978,0.919054,0.938931,0.756098,0.724793,0.886977
0.695978,0.919054,0.938931,0.756098,0.724793,0.886977
0.644825,0.881461,0.970186,0.888205,0.747196,0.882777
0.683975,0.912775,0.951571,0.802521,0.738521,0.891778
0.670251,0.909449,0.951841,0.8,0.7294,0.888978
0.713861,0.928905,0.946603,0.771949,0.74177,0.89958
0.699703,0.925844,0.94812,0.773275,0.734651,0.89798
0.670588,0.918208,0.947977,0.767677,0.715856,0.891378
0.670265,0.918208,0.947739,0.766554,0.715183,0.891178
0.670265,0.918248,0.948241,0.768279,0.715933,0.891578
0.707676,0.932704,0.951828,0.775346,0.739967,0.905381
0.707676,0.93285,0.954051,0.783469,0.743646,0.907181
0.700803,0.928262,0.963278,0.826036,0.758284,0.910982
0.674711,0.925766,0.955512,0.781288,0.724099,0.90198
0.674711,0.925766,0.955512,0.781288,0.724099,0.90198
0.639589,0.908073,0.970723,0.85625,0.732229,0.89978
0.639252,0.908117,0.970985,0.857143,0.732334,0.89998
0.687701,0.930838,0.967028,0.827542,0.751168,0.914783
0.687366,0.930838,0.96679,0.826255,0.750438,0.914583
0.742788,0.949325,0.962083,0.796392,0.768657,0.925585
0.725632,0.94629,0.963772,0.799735,0.760883,0.924185
0.725632,0.946302,0.964012,0.800797,0.761364,0.924385
0.652838,0.925509,0.967671,0.819178,0.72661,0.909982
0.636463,0.922378,0.96914,0.822285,0.717538,0.908182
0.670468,0.932665,0.971131,0.831683,0.742424,0.918384
0.650976,0.929515,0.971172,0.826531,0.728324,0.915383
0.659379,0.931386,0.972881,0.836496,0.737452,0.918384
0.631111,0.923432,0.976824,0.856712,0.726807,0.914583
0.615813,0.920835,0.978542,0.862715,0.718648,0.913383
0.59293,0.9181,0.970888,0.8125,0.685564,0.904581
0.59293,0.918232,0.972586,0.821485,0.688742,0.905981
0.644279,0.934703,0.975924,0.836834,0.728039,0.922585
0.622334,0.931638,0.976202,0.832215,0.712132,0.919784
0.62123,0.928685,0.980576,0.864094,0.722807,0.920984
0.600487,0.925892,0.980852,0.860384,0.707317,0.918384
0.614035,0.930427,0.980481,0.856643,0.715328,0.921984
0.596491,0.927608,0.982147,0.863884,0.705708,0.920584
0.595238,0.927416,0.982385,0.865209,0.705271,0.920584
0.634082,0.937851,0.985384,0.885609,0.73903,0.932186
0.61457,0.934928,0.985156,0.880455,0.723869,0.929186
0.59379,0.930114,0.988878,0.907115,0.717748,0.927786
0.611111,0.937695,0.98481,0.871287,0.718367,0.930986
0.582754,0.933555,0.984813,0.865702,0.696592,0.926985
0.556999,0.932019,0.977473,0.799172,0.656463,0.919184
0.527457,0.927926,0.977479,0.790043,0.632582,0.915183
0.522628,0.928053,0.977747,0.788546,0.628622,0.915383
0.575856,0.942794,0.976972,0.777533,0.661668,0.927786
0.542484,0.938677,0.976977,0.766744,0.635407,0.923785
0.5,0.931659,0.97576,0.747017,0.599043,0.916183
0.5,0.931659,0.97576,0.747017,0.599043,0.916183
0.513181,0.939809,0.976298,0.735516,0.604555,0.923585
0.556468,0.953287,0.97695,0.722667,0.62877,0.935987
0.556468,0.953287,0.97695,0.722667,0.62877,0.935987
0.490347,0.942981,0.974336,0.688347,0.572717,0.924185
0.46332,0.940151,0.974559,0.677966,0.550459,0.921584
0.189268,0.821941,0.965274,0.584337,0.285925,0.806161
0.189268,0.821979,0.965526,0.586103,0.286136,0.806361
0.170732,0.818763,0.966281,0.566343,0.262369,0.803161
0.165094,0.811341,0.966235,0.568182,0.255848,0.796359
0.147309,0.808443,0.967259,0.547368,0.232143,0.793559
0.420479,0.94368,0.981718,0.699275,0.52517,0.930186
0.392157,0.941127,0.982379,0.692308,0.500695,0.928186
0.152195,0.816937,0.975843,0.619048,0.244323,0.806961
0.140625,0.815204,0.976604,0.607595,0.22839,0.805361
0.184382,0.842414,0.986019,0.748899,0.295909,0.838168
0.170282,0.840192,0.98651,0.740566,0.276896,0.835967
0.170282,0.840192,0.98651,0.740566,0.276896,0.835967
0.317907,0.929493,0.99267,0.827225,0.459302,0.925585
0.299435,0.922741,0.994405,0.86413,0.444755,0.920584
0.274953,0.920273,0.994628,0.858824,0.416548,0.918184
0.263653,0.919165,0.995076,0.864198,0.40404,0.917383
0.117127,0.835258,0.989497,0.711409,0.201139,0.831566
0.103867,0.833504,0.991695,0.734375,0.181994,0.830966
0.175559,0.902085,0.998868,0.953271,0.296512,0.903181
0.175559,0.902085,0.998868,0.953271,0.296512,0.903181
0.0578778,0.820576,0.988687,0.54,0.10455,0.814963
0.0486322,0.808874,0.990528,0.55814,0.0894688,0.804561
0.0425532,0.807927,0.990778,0.531646,0.0787992,0.803561
0.120301,0.905129,0.999552,0.969697,0.214047,0.905981
0.0845865,0.901676,0.999776,0.978261,0.155709,0.90238
0.0855513,0.902887,0.999776,0.978261,0.157343,0.903581
0.0494297,0.899457,1,1,0.0942029,0.89998
0.0494297,0.899457,1,1,0.0942029,0.89998
0.012218,0.78921,1,1,0.0241411,0.789758
0.012218,0.78921,1,1,0.0241411,0.789758
