PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.740596,0.912085,0.922374,0.765802,0.752988,0.875975
0.729624,0.90873,0.922643,0.763741,0.746293,0.873375
0.77921,0.927513,0.932943,0.793273,0.786179,0.894779
0.765802,0.923987,0.933068,0.789474,0.777458,0.891778
0.740602,0.909282,0.942491,0.823579,0.779889,0.888778
0.739426,0.909425,0.942585,0.822689,0.778839,0.888778
0.728647,0.906119,0.942601,0.820426,0.771817,0.885977
0.727131,0.909256,0.940054,0.806592,0.764803,0.885577
0.725844,0.909398,0.94015,0.80558,0.763636,0.885577
0.686204,0.886563,0.953056,0.85031,0.759494,0.878376
0.674803,0.883637,0.953966,0.84991,0.752301,0.876175
0.744972,0.918572,0.952077,0.837251,0.788421,0.90058
0.744972,0.918593,0.952343,0.838009,0.788756,0.90078
0.607029,0.843032,0.961852,0.878816,0.718065,0.85077
0.607029,0.842992,0.961561,0.878004,0.717794,0.85057
0.596536,0.840396,0.962791,0.879017,0.710737,0.84857
0.713805,0.913749,0.945159,0.802271,0.755457,0.890178
0.694422,0.90469,0.953748,0.831559,0.756828,0.889578
0.694175,0.904858,0.955355,0.836257,0.758621,0.890778
0.709814,0.914035,0.955462,0.831516,0.76586,0.897379
0.709568,0.914057,0.955474,0.831349,0.765646,0.897379
0.687653,0.904857,0.962129,0.854675,0.762121,0.894979
0.672697,0.90151,0.962992,0.853862,0.75253,0.892378
0.677003,0.907201,0.955185,0.820459,0.741859,0.890578
0.663503,0.904035,0.956771,0.82246,0.734479,0.888778
0.661458,0.904177,0.95659,0.820237,0.73234,0.888578
0.68087,0.910159,0.965965,0.856674,0.758721,0.90038
0.68087,0.910203,0.966485,0.858553,0.759457,0.90078
0.600149,0.869766,0.975963,0.901235,0.720502,0.875375
0.599402,0.869586,0.976236,0.902137,0.720251,0.875375
0.641267,0.898572,0.968938,0.862903,0.735756,0.892378
0.641267,0.898572,0.968938,0.862903,0.735756,0.892378
0.629281,0.895763,0.971287,0.869822,0.730253,0.891378
0.641955,0.897714,0.978489,0.902844,0.750369,0.89858
0.629848,0.894875,0.980068,0.907655,0.743654,0.896979
0.64351,0.907121,0.975416,0.88,0.7434,0.902781
0.64351,0.907121,0.975416,0.88,0.7434,0.902781
0.641544,0.907297,0.975965,0.881313,0.742553,0.903181
0.627757,0.904074,0.975965,0.879022,0.73244,0.90018
0.633426,0.905991,0.977017,0.884021,0.738031,0.902581
0.617674,0.903203,0.977319,0.881806,0.726477,0.89998
0.605751,0.900398,0.979852,0.892077,0.721547,0.89918
0.599448,0.898079,0.979555,0.890561,0.716566,0.896979
0.580258,0.893939,0.979566,0.887165,0.701617,0.892979
0.580258,0.893939,0.979566,0.887165,0.701617,0.892979
0.564531,0.891259,0.980112,0.886297,0.689733,0.890578
0.570501,0.89265,0.981892,0.896501,0.697279,0.893179
0.555037,0.889991,0.982684,0.897436,0.685879,0.890978
0.555037,0.890016,0.982939,0.898792,0.686275,0.891178
0.559372,0.896971,0.982161,0.889236,0.686747,0.895979
0.580412,0.90678,0.982626,0.889415,0.702433,0.904581
0.565531,0.903903,0.98263,0.886731,0.690611,0.90178
0.565531,0.903925,0.982878,0.888169,0.691047,0.90198
0.548387,0.901431,0.982912,0.884228,0.676943,0.89938
0.548387,0.901453,0.98316,0.885714,0.677378,0.89958
0.527461,0.896996,0.984383,0.88986,0.662329,0.896179
0.527461,0.896996,0.984383,0.88986,0.662329,0.896179
0.560452,0.912565,0.986874,0.901818,0.691289,0.911382
0.552036,0.911151,0.986877,0.900369,0.684432,0.909982
0.541524,0.909864,0.987379,0.901515,0.676617,0.908982
0.54399,0.918095,0.984017,0.867589,0.668698,0.912983
0.54399,0.918095,0.984017,0.867589,0.668698,0.912983
0.539424,0.91824,0.984048,0.865462,0.664611,0.912983
0.525253,0.91674,0.984074,0.861284,0.652549,0.911382
0.493861,0.918228,0.976559,0.78355,0.605858,0.905781
0.493169,0.918246,0.976564,0.78308,0.605197,0.905781
0.5081,0.926513,0.974769,0.759912,0.609003,0.911382
0.488201,0.923887,0.974774,0.752273,0.592129,0.908782
0.457227,0.919651,0.974774,0.739857,0.565178,0.904581
0.413279,0.905459,0.973246,0.727924,0.527226,0.890578
0.388509,0.902868,0.973524,0.715365,0.503546,0.887978
0.384036,0.911548,0.972318,0.68,0.490857,0.894179
0.384036,0.911548,0.972318,0.68,0.490857,0.894179
0.360124,0.910583,0.96875,0.631436,0.458661,0.889978
0.338485,0.907858,0.96898,0.618644,0.437562,0.887377
0.158465,0.783801,0.962632,0.572289,0.248204,0.769754
0.158465,0.783847,0.962895,0.574018,0.248366,0.769954
0.286307,0.889979,0.976146,0.669903,0.401163,0.876375
0.286307,0.890002,0.97638,0.672078,0.401552,0.876575
0.286307,0.890002,0.97638,0.672078,0.401552,0.876575
0.333333,0.913892,0.981549,0.714789,0.454647,0.902581
0.320724,0.912556,0.981553,0.706522,0.441176,0.90118
0.131322,0.793416,0.971074,0.569231,0.21341,0.781756
0.106097,0.762915,0.97243,0.565401,0.178667,0.753551
0.106097,0.762965,0.972698,0.567797,0.178786,0.753751
0.106656,0.767286,0.978945,0.627358,0.182317,0.761352
0.218077,0.886647,0.990934,0.795812,0.342342,0.883177
0.218077,0.886647,0.990934,0.795812,0.342342,0.883177
0.209469,0.885566,0.991167,0.793478,0.331442,0.882176
0.235747,0.897287,0.996092,0.9,0.373626,0.897379
0.206471,0.893814,0.996552,0.899329,0.33584,0.893979
0.0634538,0.759588,0.981353,0.530201,0.113343,0.752751
0.211024,0.896871,0.998396,0.950355,0.345361,0.89838
0.190551,0.894478,0.998396,0.945312,0.317169,0.895779
0.129985,0.879599,0.995604,0.82243,0.22449,0.878376
0.121123,0.878547,0.995835,0.82,0.211068,0.877375
0.0432692,0.756277,0.987737,0.54,0.0801187,0.75195
0.0384924,0.755954,0.989872,0.55814,0.072018,0.752551
0.0291498,0.756943,0.99203,0.545455,0.055342,0.754151
0.0678571,0.841273,0.997836,0.863636,0.125828,0.841568
0.0456182,0.839491,0.99808,0.826087,0.0864619,0.839368
0.0239938,0.745407,0.995954,0.673913,0.0463378,0.744749
0.0147173,0.744219,0.998112,0.730769,0.0288535,0.744149
0.0146266,0.74261,0.998108,0.730769,0.0286792,0.742549
0.0100154,0.742278,1,1,0.0198322,0.742949
