PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.868547,0.885607,0.73237,0.700193,0.775336,0.789358
0.874116,0.888981,0.742877,0.714726,0.786426,0.79856
0.873997,0.889166,0.74375,0.715058,0.786579,0.79896
0.874867,0.902409,0.696251,0.634118,0.735288,0.763353
0.8748,0.90249,0.696669,0.634222,0.735334,0.763553
0.8748,0.902651,0.69795,0.635203,0.735993,0.764353
0.877462,0.907285,0.691265,0.620983,0.727273,0.759352
0.877395,0.9074,0.691992,0.621318,0.727479,0.759752
0.876513,0.873606,0.838953,0.842514,0.859177,0.857572
0.876513,0.873658,0.839349,0.842841,0.859347,0.857772
0.870217,0.896495,0.709299,0.653846,0.746673,0.771554
0.87977,0.905194,0.711601,0.6541,0.750334,0.775955
0.87977,0.905233,0.711925,0.654355,0.750502,0.776155
0.878378,0.899876,0.727757,0.682348,0.768053,0.787958
0.878378,0.899918,0.728091,0.682614,0.768221,0.788158
0.885028,0.907331,0.724195,0.673668,0.765018,0.787157
0.884517,0.906919,0.723866,0.673279,0.764576,0.786757
0.879967,0.881747,0.820552,0.81804,0.847874,0.84897
0.879548,0.881384,0.820552,0.81797,0.847642,0.84877
0.879548,0.881335,0.820169,0.817652,0.847471,0.84857
0.877901,0.909128,0.693321,0.619011,0.726068,0.760152
0.877765,0.909166,0.6932,0.618472,0.725652,0.759952
0.879247,0.905172,0.714517,0.656262,0.751564,0.777556
0.879247,0.90525,0.715165,0.656775,0.7519,0.777956
0.888985,0.894586,0.812593,0.803592,0.844135,0.84797
0.88733,0.894801,0.804268,0.791862,0.836882,0.842168
0.88767,0.895339,0.805147,0.792401,0.837334,0.842769
0.887182,0.895016,0.805219,0.792238,0.837026,0.842569
0.88368,0.892478,0.797297,0.782609,0.830079,0.836367
0.882301,0.891429,0.797371,0.782268,0.829278,0.835767
0.8803,0.889343,0.796344,0.781569,0.828002,0.834367
0.879806,0.889025,0.796418,0.781397,0.827687,0.834167
0.872354,0.916395,0.662246,0.550059,0.674693,0.729746
0.872195,0.916497,0.662739,0.549921,0.674542,0.729946
0.880584,0.890065,0.798393,0.782934,0.828893,0.835567
0.880531,0.89011,0.798467,0.782848,0.828821,0.835567
0.887792,0.898374,0.797546,0.779047,0.829872,0.837768
0.887792,0.898457,0.798268,0.779661,0.83022,0.838168
0.893204,0.906288,0.787729,0.762431,0.822653,0.833367
0.893154,0.906402,0.788509,0.76294,0.822928,0.833767
0.899848,0.946645,0.63624,0.469703,0.617226,0.705741
0.899772,0.946688,0.636611,0.469679,0.617188,0.705941
0.897869,0.953554,0.609605,0.400713,0.554124,0.674535
0.896,0.952918,0.611255,0.400955,0.553998,0.675335
0.884971,0.895012,0.815018,0.799045,0.839816,0.846769
0.884531,0.894864,0.81685,0.800558,0.840452,0.84757
0.88835,0.907889,0.771351,0.731415,0.80228,0.819564
0.88835,0.908,0.772372,0.732293,0.802808,0.820164
0.888295,0.908037,0.772449,0.732186,0.802721,0.820164
0.892226,0.902673,0.827422,0.810594,0.849453,0.856771
0.892226,0.902711,0.827788,0.810919,0.849632,0.856971
0.88882,0.928855,0.689584,0.576319,0.699243,0.753751
0.888199,0.928515,0.689879,0.57638,0.699096,0.753751
0.89255,0.940547,0.658618,0.503231,0.643595,0.723945
0.890292,0.944972,0.639603,0.456126,0.603209,0.703141
0.888713,0.944269,0.640139,0.456055,0.602784,0.703141
0.886802,0.907115,0.785152,0.745646,0.810121,0.827365
0.885783,0.906509,0.78591,0.745942,0.80987,0.827365
0.900323,0.914927,0.820268,0.793089,0.843311,0.854971
0.900277,0.914961,0.820332,0.793005,0.843243,0.854971
0.899862,0.914668,0.821328,0.793974,0.843608,0.855371
0.898544,0.912412,0.829347,0.805137,0.84928,0.859772
0.887531,0.927871,0.703836,0.593137,0.711068,0.763953
0.88821,0.928235,0.704045,0.593712,0.711698,0.764353
0.887531,0.927843,0.703539,0.592895,0.710894,0.763753
0.888079,0.933855,0.683864,0.548691,0.6783,0.745549
0.888079,0.933829,0.683577,0.548466,0.678129,0.745349
0.87976,0.906177,0.771895,0.719377,0.791526,0.814963
0.87976,0.90614,0.771562,0.719083,0.791347,0.814763
0.884939,0.903831,0.808109,0.775092,0.826381,0.840968
0.88189,0.906213,0.781598,0.734426,0.801431,0.822364
0.881339,0.905933,0.782008,0.73451,0.801253,0.822364
0.880906,0.905543,0.781935,0.73451,0.801074,0.822164
0.88543,0.932501,0.68501,0.548851,0.677648,0.745549
0.884106,0.931774,0.68501,0.54848,0.676978,0.745149
0.888318,0.93219,0.695147,0.568845,0.693561,0.755351
0.887677,0.9318,0.694856,0.568434,0.693059,0.754951
0.884809,0.937646,0.666482,0.505138,0.643119,0.727145
0.884089,0.93733,0.667036,0.50535,0.6431,0.727345
0.87166,0.895331,0.792628,0.752161,0.807514,0.825765
0.87166,0.895331,0.792628,0.752161,0.807514,0.825765
0.869748,0.891355,0.80119,0.766351,0.814782,0.830566
0.870396,0.891702,0.802032,0.767681,0.815818,0.831366
0.870396,0.891702,0.802032,0.767681,0.815818,0.831366
0.871993,0.890144,0.817239,0.789885,0.82891,0.841368
0.871935,0.890058,0.816232,0.788825,0.8283,0.840768
0.881133,0.932996,0.674268,0.52426,0.657386,0.734147
0.881133,0.93297,0.673986,0.524044,0.657216,0.733947
0.877582,0.937719,0.652492,0.472016,0.613861,0.711342
0.877582,0.937743,0.652763,0.472211,0.614026,0.711542
0.877582,0.937792,0.653304,0.4726,0.614355,0.711942
0.875085,0.929015,0.677702,0.529533,0.659804,0.735547
0.875085,0.929015,0.677702,0.529533,0.659804,0.735547
0.886945,0.935035,0.688301,0.546208,0.676071,0.747349
0.886792,0.935085,0.688478,0.545832,0.675738,0.747349
0.88529,0.934439,0.688939,0.545303,0.674897,0.747149
0.881033,0.932511,0.685374,0.538653,0.668558,0.742949
0.867312,0.92604,0.676802,0.522264,0.651948,0.731946
0.867911,0.926482,0.677456,0.522699,0.652456,0.732547
0.868603,0.926839,0.677456,0.522898,0.652807,0.732747
0.866071,0.924971,0.678521,0.525417,0.654046,0.733147
0.865199,0.924731,0.679267,0.525261,0.653676,0.733347
0.861092,0.92287,0.677083,0.520685,0.648958,0.730346
0.862379,0.923667,0.677737,0.521321,0.649818,0.731146
0.862379,0.923696,0.678019,0.521539,0.649987,0.731346
0.863963,0.920398,0.693084,0.553646,0.67484,0.745349
0.863963,0.92052,0.694236,0.554576,0.675531,0.746149
0.865937,0.925276,0.686175,0.532828,0.659719,0.738748
0.865845,0.925305,0.686263,0.532632,0.659541,0.738748
0.865845,0.92539,0.687111,0.533305,0.660057,0.739348
0.887518,0.941154,0.684618,0.517125,0.653487,0.740548
0.887518,0.941199,0.68517,0.517562,0.653836,0.740948
0.891509,0.947806,0.672391,0.481529,0.62531,0.728146
0.891424,0.948023,0.675161,0.483362,0.626833,0.730146
0.878201,0.93376,0.698087,0.541845,0.670187,0.75015
0.877424,0.933509,0.699015,0.542148,0.670193,0.75055
0.853924,0.925112,0.685344,0.507559,0.636684,0.731746
0.853924,0.925445,0.688656,0.510204,0.638761,0.734147
0.85148,0.890936,0.804391,0.74267,0.793361,0.823165
0.851833,0.891464,0.805519,0.743534,0.794007,0.823965
0.841709,0.885204,0.807245,0.742794,0.789164,0.820964
0.881447,0.943918,0.700541,0.508211,0.644707,0.74755
0.86836,0.938289,0.702703,0.506284,0.639637,0.745749
0.86836,0.938289,0.702703,0.506284,0.639637,0.745749
0.851304,0.924046,0.717039,0.543899,0.663736,0.755151
0.839915,0.918813,0.717397,0.540626,0.657829,0.75215
0.857143,0.922968,0.747126,0.5967,0.703594,0.780556
0.857801,0.923323,0.747414,0.597159,0.704134,0.780956
0.850367,0.921071,0.746431,0.589079,0.696009,0.777556
0.849699,0.920803,0.747002,0.589435,0.696033,0.777756
0.865199,0.93154,0.752327,0.588951,0.700836,0.785157
0.864418,0.931215,0.752115,0.58829,0.700111,0.784757
0.888556,0.948354,0.747133,0.561968,0.688496,0.784957
0.888556,0.948389,0.747679,0.5625,0.688895,0.785357
0.883008,0.941909,0.764524,0.601804,0.715778,0.79856
0.872474,0.937113,0.765152,0.59933,0.710556,0.795959
0.873171,0.937564,0.766835,0.601248,0.712134,0.797359
0.850069,0.925648,0.765585,0.597968,0.702073,0.790158
0.850757,0.92614,0.76756,0.600194,0.703841,0.791758
0.847976,0.93277,0.748238,0.544385,0.663082,0.774355
0.846094,0.933154,0.749595,0.541048,0.66003,0.774555
0.847858,0.930803,0.760219,0.567755,0.680095,0.783957
0.847858,0.930965,0.76214,0.569727,0.681508,0.785357
0.815049,0.873042,0.89146,0.84034,0.827501,0.859972
0.815085,0.873544,0.891644,0.84002,0.827365,0.860172
0.807205,0.869048,0.89236,0.839494,0.823033,0.857371
0.807205,0.869221,0.893718,0.841197,0.823851,0.858172
0.798246,0.864262,0.894469,0.840431,0.818795,0.854971
0.854245,0.936581,0.78108,0.586082,0.6952,0.80056
0.842105,0.931796,0.781957,0.583333,0.689231,0.79796
0.840161,0.922952,0.812251,0.654974,0.736099,0.820564
0.836957,0.92283,0.813723,0.652197,0.733115,0.820564
0.836424,0.921237,0.828031,0.677939,0.748888,0.830566
0.836315,0.921287,0.828367,0.67813,0.748961,0.830766
0.84781,0.934796,0.804765,0.615633,0.713304,0.816363
0.835932,0.93013,0.805586,0.61329,0.707509,0.813763
0.835932,0.930328,0.80805,0.616311,0.709515,0.815563
0.832133,0.927051,0.819994,0.639889,0.723458,0.823365
0.832853,0.9275,0.821933,0.642579,0.725447,0.824965
0.841064,0.927527,0.844042,0.691143,0.758769,0.843169
0.840273,0.927487,0.846916,0.694695,0.760581,0.844969
0.854026,0.940216,0.831335,0.647092,0.736296,0.837367
0.854026,0.940326,0.83297,0.649314,0.737732,0.838568
0.845534,0.935494,0.842279,0.668403,0.746606,0.843169
0.845534,0.935612,0.843931,0.670732,0.748057,0.844369
0.848725,0.947831,0.809166,0.56698,0.679817,0.818164
0.849472,0.948213,0.81051,0.568651,0.681257,0.819364
0.835387,0.943675,0.811028,0.565217,0.674245,0.816563
0.844206,0.938966,0.844968,0.657501,0.739247,0.844769
0.832565,0.934789,0.84528,0.654589,0.732928,0.841968
0.841767,0.941247,0.840703,0.636695,0.725009,0.840968
0.829719,0.937129,0.841769,0.634911,0.719359,0.838768
0.872697,0.955241,0.852562,0.650031,0.745084,0.857371
0.873428,0.955562,0.853127,0.650843,0.745884,0.857972
0.853188,0.94886,0.852903,0.644895,0.734561,0.852971
0.853065,0.948905,0.853466,0.645489,0.734901,0.853371
0.853065,0.948994,0.855042,0.647959,0.736499,0.854571
0.810074,0.933353,0.850317,0.633721,0.711127,0.840568
0.809917,0.933488,0.85194,0.635951,0.712468,0.841768
0.816794,0.930915,0.87666,0.701639,0.75485,0.860972
0.816934,0.931054,0.878796,0.705534,0.757158,0.862573
0.825787,0.935143,0.885552,0.717812,0.768023,0.869974
0.82592,0.935235,0.887145,0.720884,0.769836,0.871174
0.837025,0.941544,0.888353,0.717288,0.772545,0.875375
0.837025,0.941643,0.88996,0.720218,0.774241,0.876575
0.825158,0.937711,0.890763,0.718815,0.768324,0.874175
0.828616,0.938661,0.89509,0.729412,0.775856,0.878176
0.816824,0.934752,0.895627,0.727591,0.76963,0.875575
0.840859,0.939894,0.921601,0.798875,0.819329,0.89978
0.829756,0.936022,0.922423,0.798433,0.813793,0.897379
0.826833,0.93835,0.909066,0.758226,0.791045,0.887978
0.815133,0.934494,0.909605,0.756698,0.784829,0.885377
0.81782,0.936828,0.907536,0.74818,0.781452,0.884977
0.805887,0.933022,0.908338,0.74705,0.775354,0.882577
0.805887,0.933151,0.910208,0.750927,0.777437,0.883977
0.794586,0.929662,0.911034,0.749812,0.77155,0.881776
0.783439,0.926327,0.913706,0.752869,0.76785,0.880976
0.80389,0.934577,0.918194,0.763077,0.782952,0.889978
0.80389,0.934577,0.918194,0.763077,0.782952,0.889978
0.793505,0.933369,0.914692,0.74628,0.769169,0.885577
0.781848,0.92989,0.914955,0.744057,0.762485,0.882977
0.781848,0.929909,0.915219,0.744647,0.762794,0.883177
0.787108,0.933227,0.918325,0.748387,0.767259,0.887377
0.787108,0.933227,0.918325,0.748387,0.767259,0.887377
0.801633,0.935458,0.933227,0.795786,0.798699,0.90098
0.790033,0.932029,0.93351,0.793924,0.791974,0.89838
0.751867,0.921357,0.9233,0.756892,0.754371,0.881976
0.751867,0.921378,0.923564,0.757525,0.754686,0.882176
0.765668,0.932531,0.914828,0.717447,0.740773,0.881976
0.765668,0.932531,0.914828,0.717447,0.740773,0.881976
0.710652,0.905356,0.930767,0.775369,0.741601,0.875375
0.710652,0.905504,0.932371,0.779425,0.743451,0.876575
0.741602,0.922481,0.930172,0.762622,0.751965,0.886377
0.736434,0.921053,0.930172,0.761354,0.748687,0.885177
0.724138,0.917801,0.930711,0.759494,0.741395,0.882777
0.732849,0.914997,0.947606,0.821719,0.774744,0.894379
0.721099,0.911922,0.949495,0.824399,0.769297,0.892979
0.721099,0.911945,0.949761,0.825162,0.769629,0.893179
0.711053,0.915757,0.937403,0.772212,0.740372,0.885377
0.710183,0.915525,0.937403,0.771996,0.739801,0.885177
0.732914,0.925113,0.943916,0.788964,0.759907,0.896979
0.732673,0.925245,0.945473,0.793372,0.761816,0.89818
0.734082,0.928517,0.938438,0.764133,0.748806,0.894779
0.715596,0.922481,0.94372,0.78,0.746411,0.893979
0.702479,0.919303,0.94399,0.777439,0.738061,0.891378
0.703578,0.913347,0.958954,0.840285,0.765879,0.89898
0.688356,0.909923,0.959802,0.839248,0.75635,0.896379
0.598582,0.860728,0.974645,0.902674,0.719829,0.868574
0.598297,0.860763,0.974652,0.90257,0.71959,0.868574
0.696283,0.91769,0.958676,0.826695,0.755906,0.90078
0.683303,0.914607,0.959199,0.825658,0.747766,0.89838
0.663755,0.90628,0.966009,0.852974,0.746562,0.896779
0.662882,0.906083,0.966269,0.853768,0.746313,0.896779
0.694073,0.922537,0.964078,0.836406,0.758621,0.907582
0.693117,0.922295,0.963825,0.835253,0.757576,0.907181
0.679732,0.919355,0.966102,0.84142,0.751983,0.906181
0.670743,0.915764,0.966717,0.844787,0.747771,0.903781
0.657573,0.912835,0.968496,0.849332,0.741251,0.90238
0.641304,0.905692,0.97638,0.885,0.743697,0.90238
0.641304,0.905692,0.97638,0.885,0.743697,0.90238
0.679283,0.923461,0.972466,0.861111,0.759465,0.913583
0.664343,0.92018,0.972466,0.85843,0.749017,0.910582
0.696078,0.933918,0.966185,0.822394,0.753982,0.916583
0.68048,0.930978,0.968153,0.827586,0.746858,0.915383
0.68048,0.930994,0.968398,0.828685,0.747305,0.915583
0.625,0.909304,0.978069,0.881148,0.731293,0.905181
0.610087,0.906294,0.979839,0.887165,0.722989,0.903581
0.629823,0.917691,0.979703,0.880466,0.734347,0.912583
0.629823,0.917691,0.979703,0.880466,0.734347,0.912583
0.652552,0.925806,0.979156,0.876093,0.747978,0.918984
0.652928,0.925823,0.979642,0.878832,0.749222,0.919384
0.63388,0.922758,0.979922,0.876133,0.735574,0.916583
0.63388,0.922758,0.979922,0.876133,0.735574,0.916583
0.617744,0.919936,0.9814,0.88125,0.726336,0.914983
0.595611,0.911361,0.984414,0.900474,0.716981,0.909982
0.58159,0.908676,0.984418,0.898223,0.706032,0.907381
0.584386,0.917783,0.978924,0.854027,0.693933,0.910182
0.584386,0.917802,0.979167,0.855462,0.694407,0.910382
0.578763,0.918437,0.98141,0.86562,0.693706,0.912382
0.579439,0.918681,0.981656,0.867133,0.694678,0.912783
0.586777,0.921331,0.987235,0.903636,0.711525,0.919384
0.585596,0.921124,0.987235,0.903461,0.710602,0.919184
0.591584,0.926191,0.98807,0.905303,0.715569,0.923985
0.590347,0.925984,0.98807,0.905123,0.714607,0.923785
0.565056,0.921878,0.988073,0.901186,0.694593,0.919784
0.568266,0.922017,0.9914,0.927711,0.704805,0.922585
0.550493,0.919176,0.991402,0.925466,0.690347,0.919784
0.504775,0.919991,0.978434,0.800866,0.619247,0.908982
0.526866,0.930253,0.976669,0.777533,0.628114,0.916383
0.513235,0.927173,0.975689,0.768722,0.61552,0.912783
0.493373,0.924545,0.975694,0.761364,0.598749,0.910182
0.492936,0.929476,0.975928,0.749403,0.594697,0.914383
0.492936,0.929476,0.975928,0.749403,0.594697,0.914383
0.481947,0.928073,0.976158,0.746959,0.585878,0.913183
0.455574,0.926771,0.973744,0.710327,0.555118,0.909582
0.421648,0.922578,0.973973,0.696,0.525151,0.905581
0.448649,0.933824,0.971647,0.664,0.535484,0.913583
0.410811,0.929602,0.971647,0.644068,0.50165,0.909382
0.398276,0.924979,0.97375,0.665706,0.498382,0.906981
0.374138,0.92222,0.973976,0.653614,0.475877,0.904381
0.355987,0.914739,0.974663,0.664653,0.463646,0.89818
0.319287,0.910467,0.974669,0.63961,0.425946,0.893779
0.359431,0.923632,0.981294,0.708772,0.476978,0.911382
0.359431,0.923648,0.981519,0.711268,0.477541,0.911582
0.346975,0.922295,0.981744,0.706522,0.465394,0.910382
0.323843,0.919814,0.982421,0.7,0.442822,0.908382
0.12887,0.781394,0.978181,0.649789,0.215084,0.775155
0.109756,0.770103,0.973202,0.572034,0.184175,0.760752
0.104878,0.769279,0.973998,0.568282,0.177076,0.760152
0.320721,0.921245,0.992349,0.839623,0.464146,0.917784
0.285199,0.917637,0.992576,0.827225,0.424161,0.914183
0.274368,0.916511,0.992801,0.826087,0.411924,0.913183
0.254355,0.911369,0.994576,0.858824,0.392473,0.909582
0.243902,0.910275,0.995028,0.864198,0.380435,0.908782
0.0757009,0.796082,0.982693,0.543624,0.132896,0.788558
0.0700935,0.795183,0.983202,0.531915,0.123865,0.787758
0.197068,0.898789,0.998404,0.945312,0.326146,0.89998
0.166124,0.895339,0.99886,0.953271,0.28294,0.896579
0.0488851,0.773303,0.986955,0.53271,0.0895522,0.768154
0.045724,0.769953,0.987952,0.54,0.0843091,0.765353
0.040678,0.769591,0.99005,0.55814,0.0758294,0.765953
0.0355932,0.768699,0.990312,0.531646,0.0667196,0.764953
0.0924855,0.872694,0.999536,0.969697,0.168865,0.873975
0.0650289,0.869372,0.999768,0.978261,0.121951,0.870374
0.0650289,0.869372,0.999768,0.978261,0.121951,0.870374
0.0159262,0.763925,0.998161,0.730769,0.0311731,0.763753
0.0159262,0.763925,0.998161,0.730769,0.0311731,0.763753
0.0108153,0.761532,1,1,0.0213992,0.762152
