PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.523383,0.8918,0.988483,0.91958,0.667089,0.894979
0.487052,0.884218,0.984481,0.887477,0.628939,0.884577
0.486056,0.884045,0.984731,0.888889,0.628461,0.884577
0.479561,0.882881,0.984735,0.887454,0.622654,0.883377
0.459861,0.878103,0.98396,0.878788,0.603774,0.878176
0.448104,0.87692,0.985739,0.887352,0.595491,0.877976
0.491051,0.898754,0.983922,0.869307,0.627591,0.895779
0.475596,0.897674,0.984216,0.865702,0.613919,0.894579
0.419908,0.887733,0.971879,0.759834,0.540899,0.875375
0.404353,0.885387,0.973582,0.764069,0.528839,0.874175
0.388235,0.885589,0.970113,0.726872,0.506135,0.871174
0.418011,0.905023,0.969683,0.706818,0.525338,0.887578
0.409946,0.903855,0.969918,0.704388,0.518267,0.886577
0.359102,0.887773,0.968787,0.687351,0.471744,0.870974
0.350374,0.886443,0.969025,0.683698,0.463314,0.869774
0.332041,0.887658,0.966864,0.647355,0.438941,0.868574
0.309493,0.885164,0.967612,0.634667,0.416084,0.866373
0.296992,0.878676,0.967151,0.632,0.404092,0.860172
0.270677,0.874704,0.967151,0.610169,0.375,0.855971
0.148617,0.768138,0.955544,0.531073,0.232242,0.75135
0.138559,0.766874,0.957976,0.527108,0.219436,0.75095
0.138559,0.766924,0.958244,0.528701,0.219573,0.75115
0.247874,0.86765,0.971743,0.63354,0.356332,0.852571
0.236571,0.8576,0.975509,0.672078,0.349958,0.846169
0.213959,0.854264,0.976242,0.65614,0.322692,0.842969
0.266393,0.886301,0.981017,0.706522,0.386905,0.876375
0.251381,0.88563,0.981754,0.7,0.369919,0.875975
0.242047,0.884559,0.981993,0.694444,0.358974,0.874975
0.226257,0.883662,0.982489,0.683544,0.339979,0.874175
0.0975965,0.74036,0.974352,0.590308,0.1675,0.733547
0.0925656,0.739921,0.976565,0.599057,0.160354,0.733947
0.168213,0.850874,0.988881,0.759162,0.275404,0.847369
0.157497,0.837562,0.988949,0.764398,0.261181,0.834767
0.151025,0.836552,0.989194,0.76087,0.252025,0.833767
0.140292,0.841375,0.989046,0.735294,0.235627,0.837768
0.120045,0.839794,0.989553,0.711409,0.205426,0.835967
0.0568012,0.739794,0.98006,0.510067,0.102219,0.732947
0.04858,0.738657,0.982792,0.507812,0.0886767,0.732747
0.0387097,0.725879,0.985294,0.504673,0.0719041,0.721144
0.0387097,0.725879,0.985294,0.504673,0.0719041,0.721144
0.0387097,0.725879,0.985294,0.504673,0.0719041,0.721144
0.0330882,0.732343,0.988733,0.523256,0.0622407,0.728746
0.0286765,0.731504,0.989008,0.493671,0.0542043,0.727746
0.0385027,0.817758,0.992618,0.545455,0.0719281,0.814163
0.0385027,0.817758,0.992618,0.545455,0.0719281,0.814163
0.0256684,0.816071,0.994587,0.521739,0.0489297,0.813363
0.0131853,0.714056,0.998033,0.730769,0.0259032,0.714143
0.0131853,0.714056,0.998033,0.730769,0.0259032,0.714143
0.0130854,0.711844,0.998027,0.730769,0.0257104,0.711942
0.00895317,0.711392,1,1,0.0177474,0.712142
