PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.919592,0.971079,0.579203,0.319182,0.473884,0.639328
0.87993,0.915648,0.686107,0.596071,0.710705,0.752951
0.87812,0.914495,0.685592,0.594967,0.70933,0.75195
0.87812,0.914565,0.686203,0.595435,0.709662,0.75235
0.889727,0.922764,0.692918,0.603781,0.719381,0.760752
0.888631,0.922015,0.69313,0.603863,0.71908,0.760552
0.891051,0.931929,0.665317,0.542868,0.674687,0.734947
0.891051,0.931984,0.665895,0.543298,0.675018,0.735347
0.890331,0.931717,0.666859,0.543582,0.675031,0.735747
0.899593,0.970113,0.563585,0.262782,0.406748,0.613123
0.896599,0.969392,0.564493,0.261924,0.405414,0.613323
0.903822,0.937249,0.689962,0.583366,0.709069,0.759352
0.902589,0.936546,0.690554,0.583499,0.708787,0.759352
0.888954,0.923817,0.70073,0.607186,0.721537,0.765153
0.888889,0.923909,0.701429,0.607514,0.721747,0.765553
0.888239,0.923631,0.702128,0.607686,0.721654,0.765753
0.892188,0.972477,0.559303,0.229133,0.364623,0.60192
0.890796,0.972089,0.559431,0.229225,0.364623,0.60192
0.893688,0.974563,0.557653,0.216673,0.348784,0.59812
0.893688,0.974563,0.557653,0.216673,0.348784,0.59812
0.909962,0.981349,0.552379,0.19161,0.316561,0.589718
0.908046,0.980998,0.553496,0.19167,0.316528,0.590518
0.904215,0.980237,0.553942,0.191171,0.315614,0.590518
0.907343,0.979076,0.560199,0.210462,0.341672,0.59992
0.907343,0.979076,0.560199,0.210462,0.341672,0.59992
0.889586,0.930627,0.693392,0.575955,0.699211,0.755951
0.888889,0.930315,0.693776,0.575844,0.698914,0.755951
0.907749,0.98033,0.55912,0.200244,0.328109,0.596919
0.861264,0.96033,0.572465,0.255605,0.394216,0.614523
0.861264,0.960314,0.572231,0.255501,0.394092,0.614323
0.874503,0.913367,0.71958,0.629085,0.731765,0.774155
0.874432,0.913333,0.719049,0.62842,0.73129,0.773755
0.866825,0.956113,0.586821,0.297916,0.443431,0.633927
0.866508,0.956147,0.587019,0.297342,0.442753,0.633927
0.877466,0.919734,0.706254,0.600409,0.712967,0.763553
0.886662,0.929242,0.698707,0.58009,0.701337,0.758752
0.886591,0.929242,0.698501,0.57968,0.701016,0.758552
0.88568,0.962905,0.591651,0.301887,0.450291,0.640528
0.88568,0.96292,0.591891,0.302011,0.450428,0.640728
0.88568,0.96292,0.591891,0.302011,0.450428,0.640728
0.878821,0.956691,0.600539,0.33046,0.48031,0.65153
0.878821,0.956725,0.601029,0.330731,0.480597,0.65193
0.857673,0.955183,0.584825,0.284834,0.427646,0.628926
0.857673,0.955183,0.584825,0.284834,0.427646,0.628926
0.857673,0.955183,0.584825,0.284834,0.427646,0.628926
0.857673,0.955236,0.58554,0.285185,0.428042,0.629526
0.881287,0.921012,0.719672,0.62042,0.728195,0.774955
0.881733,0.921401,0.719538,0.620008,0.728064,0.774955
0.883216,0.922508,0.718968,0.619087,0.727932,0.774955
0.864935,0.959517,0.58288,0.274074,0.41625,0.626325
0.865285,0.959486,0.582683,0.274671,0.416979,0.626325
0.867876,0.960265,0.583156,0.275493,0.418227,0.627125
0.85266,0.957862,0.575481,0.256568,0.394446,0.616123
0.854223,0.958317,0.576788,0.257812,0.396083,0.617524
0.88565,0.960249,0.599951,0.324702,0.475188,0.65093
0.887767,0.961059,0.600779,0.325381,0.476219,0.65193
0.847156,0.949805,0.587485,0.29436,0.436908,0.631326
0.849526,0.950622,0.588448,0.295426,0.438398,0.632527
0.852885,0.940652,0.612528,0.366378,0.512569,0.662533
0.852885,0.940652,0.612528,0.366378,0.512569,0.662533
0.851781,0.940333,0.612879,0.366005,0.512005,0.662533
0.850305,0.943199,0.607667,0.346329,0.49219,0.655331
0.849287,0.942879,0.608165,0.346346,0.492035,0.655531
0.850305,0.943309,0.608912,0.347049,0.492916,0.656331
0.850305,0.943396,0.609908,0.347627,0.493499,0.657131
0.842583,0.939908,0.608782,0.347482,0.492045,0.655131
0.842583,0.939931,0.609032,0.347627,0.49219,0.655331
0.851167,0.941131,0.615966,0.364583,0.510502,0.664333
0.851996,0.941583,0.616818,0.36504,0.511098,0.665133
0.850877,0.941244,0.616914,0.364509,0.510377,0.664933
0.855352,0.942441,0.619889,0.370664,0.517201,0.668734
0.855491,0.942485,0.62055,0.371393,0.517935,0.669334
0.859712,0.94023,0.631335,0.400167,0.54613,0.682136
0.859333,0.94039,0.632648,0.400084,0.545975,0.682937
0.844424,0.936569,0.623347,0.378254,0.52247,0.670534
0.844131,0.936714,0.624555,0.378367,0.522523,0.671334
0.866337,0.948611,0.624718,0.368887,0.517445,0.673535
0.865347,0.948368,0.626222,0.369556,0.517926,0.674535
0.865213,0.948407,0.626566,0.369446,0.517794,0.674735
0.849241,0.947388,0.613932,0.332202,0.477585,0.657331
0.850325,0.947925,0.616139,0.333759,0.479364,0.659332
0.881188,0.954836,0.635999,0.380017,0.531026,0.685537
0.882178,0.955297,0.637503,0.381258,0.532417,0.686937
0.866157,0.947507,0.639261,0.388508,0.536412,0.686737
0.851816,0.94225,0.639767,0.384881,0.530199,0.684137
0.858586,0.912307,0.746683,0.632385,0.728327,0.784357
0.858502,0.912436,0.747664,0.633056,0.728741,0.784957
0.876938,0.953412,0.655155,0.398152,0.547655,0.70094
0.87414,0.953387,0.657459,0.394585,0.543731,0.70154
0.87414,0.953387,0.657459,0.394585,0.543731,0.70154
0.858624,0.945868,0.665566,0.408887,0.553968,0.706541
0.857681,0.945644,0.66709,0.409725,0.55454,0.707542
0.860127,0.944921,0.677783,0.429868,0.573245,0.717944
0.844687,0.939297,0.67881,0.426214,0.566555,0.715343
0.851197,0.949237,0.662209,0.374885,0.520522,0.69854
0.848677,0.949612,0.664776,0.371124,0.51642,0.69954
0.848677,0.949666,0.665516,0.37164,0.516919,0.70014
0.845714,0.942958,0.678146,0.411302,0.553443,0.713343
0.844294,0.943765,0.681463,0.408708,0.550789,0.715143
0.870647,0.954609,0.684527,0.409836,0.557325,0.721944
0.856716,0.950087,0.686279,0.407285,0.5521,0.720544
0.856716,0.950207,0.688032,0.408638,0.553342,0.721944
0.860577,0.96011,0.670026,0.34242,0.489908,0.70174
0.860577,0.960206,0.671706,0.34357,0.491084,0.703141
0.872316,0.961235,0.681089,0.370441,0.52004,0.714943
0.855367,0.956418,0.68279,0.367119,0.513743,0.713343
0.855309,0.958051,0.683728,0.358786,0.505517,0.713143
0.856476,0.958446,0.684935,0.35998,0.506906,0.714343
0.875309,0.966073,0.68656,0.350643,0.500706,0.717143
0.861145,0.961706,0.685256,0.349654,0.497362,0.714143
0.842875,0.957014,0.68741,0.346346,0.490954,0.712943
0.854675,0.918802,0.831627,0.719659,0.781378,0.839368
0.84565,0.914352,0.832581,0.718481,0.776896,0.836967
0.863029,0.959406,0.708851,0.393601,0.540635,0.736547
0.863029,0.959406,0.708851,0.393601,0.540635,0.736547
0.887828,0.969271,0.712569,0.383505,0.535637,0.741948
0.868892,0.964274,0.713702,0.379688,0.528452,0.739748
0.868735,0.964378,0.715693,0.380952,0.529647,0.741348
0.873318,0.963631,0.728999,0.411734,0.559626,0.754751
0.873176,0.963724,0.730769,0.412951,0.560721,0.756151
0.871264,0.964286,0.732381,0.406871,0.554702,0.756551
0.871264,0.964377,0.734318,0.408625,0.55633,0.758152
0.852476,0.955738,0.74642,0.440632,0.580969,0.766553
0.852476,0.955878,0.748889,0.443045,0.583063,0.768554
0.852476,0.955878,0.748889,0.443045,0.583063,0.768554
0.881928,0.969317,0.742624,0.40554,0.555598,0.765753
0.880982,0.969829,0.74522,0.402466,0.55252,0.767353
0.881046,0.97173,0.738781,0.378652,0.529666,0.760552
0.862745,0.967613,0.740907,0.37564,0.523394,0.759552
0.853982,0.969492,0.728072,0.330103,0.476151,0.745149
0.84917,0.9694,0.730627,0.325246,0.470343,0.746349
0.871041,0.965212,0.768651,0.447154,0.590944,0.786757
0.852775,0.96057,0.769436,0.442421,0.582592,0.784157
0.884298,0.970321,0.771676,0.441367,0.588836,0.790758
0.884298,0.970321,0.771676,0.441367,0.588836,0.790758
0.865407,0.965725,0.773603,0.438135,0.581746,0.789158
0.8582,0.9656,0.770774,0.42029,0.564248,0.784957
0.856967,0.965394,0.772684,0.421979,0.5655,0.786357
0.876231,0.973903,0.765858,0.382913,0.532934,0.781556
0.876231,0.973903,0.765858,0.382913,0.532934,0.781556
0.852113,0.969081,0.767312,0.377417,0.52313,0.779356
0.87696,0.970044,0.792086,0.456085,0.600083,0.806161
0.858866,0.965809,0.792566,0.45149,0.591854,0.803561
0.858866,0.965899,0.794724,0.454082,0.594076,0.805361
0.858866,0.965899,0.794724,0.454082,0.594076,0.805361
0.851282,0.966445,0.791894,0.43061,0.571921,0.80116
0.833333,0.962579,0.792605,0.42623,0.563991,0.79896
0.879789,0.973858,0.799151,0.438735,0.585495,0.811362
0.859788,0.969714,0.799906,0.433622,0.576497,0.808962
0.859788,0.969714,0.799906,0.433622,0.576497,0.808962
0.816953,0.957707,0.806213,0.450542,0.580786,0.807962
0.816953,0.95779,0.807885,0.452689,0.582567,0.809362
0.845333,0.967287,0.807249,0.436339,0.575579,0.812963
0.86514,0.970174,0.818419,0.470588,0.609592,0.825765
0.86514,0.970174,0.818419,0.470588,0.609592,0.825765
0.846056,0.966163,0.820081,0.467323,0.602082,0.824165
0.845714,0.969958,0.811119,0.421652,0.562738,0.815963
0.845714,0.970008,0.812515,0.423462,0.564347,0.817163
0.807092,0.962421,0.811132,0.412319,0.545803,0.810562
0.807092,0.962421,0.811132,0.412319,0.545803,0.810562
0.805674,0.962217,0.812529,0.413693,0.546679,0.811562
0.832425,0.966301,0.826964,0.452928,0.586654,0.827766
0.832425,0.966301,0.826964,0.452928,0.586654,0.827766
0.799397,0.96381,0.816882,0.400302,0.533468,0.814563
0.778281,0.960184,0.817574,0.394797,0.523858,0.812362
0.805054,0.970803,0.807874,0.343077,0.481122,0.807562
0.8,0.970921,0.808702,0.336187,0.473425,0.807762
0.807143,0.970983,0.814147,0.353955,0.492107,0.813363
0.782143,0.967362,0.814598,0.347343,0.481054,0.810962
0.809645,0.959872,0.852054,0.505948,0.622743,0.845369
0.792142,0.956371,0.853919,0.504032,0.616067,0.844169
0.839833,0.969456,0.852605,0.488655,0.617828,0.85077
0.798718,0.958477,0.858971,0.511494,0.623624,0.84957
0.795039,0.958706,0.861091,0.508772,0.620479,0.85097
0.795039,0.958706,0.861091,0.508772,0.620479,0.85097
0.807519,0.966342,0.847946,0.448997,0.577109,0.842569
0.803379,0.966527,0.850046,0.445106,0.572837,0.843969
0.816377,0.961368,0.878369,0.563356,0.666667,0.868374
0.799007,0.957878,0.878607,0.558543,0.657478,0.865773
0.855901,0.969886,0.890796,0.600697,0.705943,0.885177
0.838509,0.9664,0.891512,0.597345,0.697674,0.882977
0.826685,0.967634,0.881788,0.5434,0.655756,0.873775
0.826685,0.967643,0.882022,0.543891,0.656114,0.873975
0.810875,0.959163,0.904888,0.634598,0.711988,0.888978
0.810875,0.959163,0.904888,0.634598,0.711988,0.888978
0.778378,0.958386,0.886828,0.544423,0.640712,0.870774
0.778378,0.958397,0.887063,0.544939,0.641068,0.870974
0.759459,0.955107,0.889176,0.54352,0.633596,0.869974
0.81201,0.963755,0.904559,0.606238,0.694196,0.890378
0.81201,0.963755,0.904559,0.606238,0.694196,0.890378
0.833107,0.969242,0.909432,0.614,0.706966,0.89818
0.814111,0.965878,0.909901,0.609756,0.697269,0.895779
0.813859,0.965886,0.909923,0.609359,0.696917,0.895779
0.794798,0.96486,0.90527,0.574113,0.666667,0.889978
0.794798,0.96486,0.90527,0.574113,0.666667,0.889978
0.77424,0.961614,0.907149,0.572193,0.658057,0.888778
0.773913,0.961671,0.908331,0.574812,0.659666,0.889778
0.755798,0.956192,0.915846,0.606791,0.673147,0.892378
0.736698,0.953019,0.917722,0.606061,0.665025,0.891178
0.717029,0.946203,0.921527,0.628507,0.669856,0.889578
0.717029,0.946307,0.923423,0.634202,0.673077,0.891178
0.698718,0.943113,0.923442,0.62788,0.661408,0.888378
0.769347,0.963285,0.918894,0.590221,0.667984,0.89918
0.721607,0.951625,0.92448,0.617299,0.66539,0.895179
0.702216,0.948515,0.926116,0.616039,0.656311,0.893779
0.701803,0.94854,0.926367,0.616322,0.656291,0.893979
0.703204,0.958085,0.913073,0.52125,0.598708,0.888178
0.702703,0.958165,0.914681,0.525253,0.601156,0.889578
0.702703,0.958165,0.914681,0.525253,0.601156,0.889578
0.766094,0.974183,0.907346,0.459459,0.574417,0.894179
0.766094,0.974232,0.909111,0.464239,0.578138,0.895779
0.810924,0.978804,0.918859,0.512616,0.628153,0.908582
0.713402,0.967424,0.914488,0.472678,0.568611,0.894979
0.713402,0.967432,0.91471,0.473324,0.569079,0.895179
0.723708,0.963869,0.931726,0.572638,0.63937,0.908382
0.723214,0.963886,0.931967,0.572843,0.639305,0.908582
0.699029,0.97125,0.913233,0.419825,0.52459,0.895579
0.699029,0.971256,0.913451,0.420438,0.525068,0.895779
0.736626,0.970487,0.932639,0.540785,0.623693,0.913583
0.707819,0.967416,0.93419,0.536661,0.61047,0.912182
0.684444,0.967431,0.927237,0.482003,0.565657,0.905381
0.684444,0.967476,0.928556,0.486572,0.56879,0.906581
0.654788,0.964612,0.928571,0.47496,0.550562,0.903981
0.685315,0.969339,0.933917,0.493289,0.573659,0.912583
0.685315,0.969339,0.933917,0.493289,0.573659,0.912583
0.674,0.963172,0.947544,0.588133,0.628145,0.920184
0.675351,0.963406,0.947778,0.589161,0.629318,0.920584
0.646586,0.960432,0.949122,0.584392,0.613918,0.918984
0.724551,0.968989,0.958648,0.661202,0.691429,0.935187
0.724551,0.969037,0.960205,0.669742,0.696069,0.936587
0.727273,0.977862,0.94327,0.500949,0.593258,0.927586
0.688705,0.97485,0.94478,0.494071,0.575374,0.926185
0.753555,0.976858,0.959144,0.629703,0.686084,0.941788
0.720379,0.973865,0.960673,0.628099,0.671082,0.940388
0.738189,0.970549,0.975952,0.776398,0.756811,0.95179
0.71063,0.9676,0.977511,0.781385,0.74433,0.95039
0.71063,0.967657,0.979292,0.795154,0.75052,0.95199
0.715217,0.971266,0.975545,0.747727,0.731111,0.95159
0.715217,0.97131,0.977087,0.759815,0.736842,0.952991
0.66736,0.965066,0.978309,0.76611,0.713333,0.94839
0.60521,0.957193,0.978889,0.760705,0.674107,0.941588
0.60521,0.957193,0.978889,0.760705,0.674107,0.941588
0.627685,0.966263,0.975546,0.701333,0.662469,0.946389
0.627685,0.966263,0.975546,0.701333,0.662469,0.946389
0.623786,0.966523,0.975583,0.696477,0.658131,0.946589
0.634568,0.968138,0.978886,0.725989,0.677207,0.95099
0.580247,0.963574,0.978886,0.707831,0.63772,0.946589
0.321805,0.903385,0.973004,0.646526,0.429719,0.886377
0.289593,0.899574,0.973017,0.621359,0.395062,0.882376
0.598765,0.972287,0.975615,0.62987,0.613924,0.95119
0.537037,0.96818,0.976257,0.610526,0.571429,0.94779
0.515432,0.966758,0.976684,0.605072,0.556667,0.946789
0.493606,0.958219,0.98546,0.742308,0.592934,0.946989
0.258721,0.892902,0.986314,0.751055,0.384865,0.886177
0.258721,0.892902,0.986314,0.751055,0.384865,0.886177
0.220339,0.874686,0.986295,0.744493,0.34004,0.868774
0.20339,0.872363,0.986767,0.735849,0.318693,0.866573
0.470219,0.96485,0.991239,0.78534,0.588235,0.957992
0.470219,0.96485,0.991239,0.78534,0.588235,0.957992
0.407407,0.953479,0.993508,0.836957,0.548043,0.94919
0.373016,0.950922,0.993724,0.829412,0.514599,0.946789
0.178191,0.872577,0.996468,0.899329,0.297447,0.873375
0.200906,0.890928,0.996311,0.892617,0.32799,0.890978
0.172205,0.887497,0.996772,0.890625,0.288608,0.887578
0.399281,0.965715,0.996399,0.867188,0.546798,0.963193
0.330935,0.961979,0.996823,0.859813,0.477922,0.959792
0.137984,0.886507,0.997474,0.89,0.238926,0.886577
0.117829,0.884185,0.997703,0.883721,0.207934,0.884177
0.137931,0.949321,0.994479,0.606061,0.224719,0.944789
0.137931,0.949321,0.994479,0.606061,0.224719,0.944789
0.0625,0.939431,0.994443,0.434783,0.10929,0.934787
0.0625,0.939431,0.994443,0.434783,0.10929,0.934787
0.0358621,0.859441,1,1,0.069241,0.860172
0.0358621,0.859441,1,1,0.069241,0.860172
0.0362622,0.86105,1,1,0.0699865,0.861772
0.0181311,0.858805,1,1,0.0356164,0.859172
