1442514700299920000,,15476,,1442514700,299738124,'',1013.0,17.2517542499,1,14.3277845533
1442514700302070000,,15477,,1442514700,301865172,'',1013.0,17.2517542499,1,14.1967982553
1442514700304930000,,15478,,1442514700,304717574,'',1013.0,17.2517542499,1,14.1967982553
1442514700307060000,,15479,,1442514700,306859703,'',1013.0,17.2517542499,1,14.2622914043
1442514700309920000,,15480,,1442514700,309716204,'',1013.0,17.3133144732,1,14.3277845533
1442514700312050000,,15481,,1442514700,311859329,'',1012.0,17.3133144732,1,14.3932777023
1442514700314920000,,15482,,1442514700,314684299,'',1013.0,17.3748746964,1,14.5242640003
1442514700317080000,,15483,,1442514700,316860572,'',1012.0,17.4979951429,1,14.5897571493
1442514700319930000,,15484,,1442514700,319716352,'',1012.0,17.6211155894,1,14.7207434473
1442514700322070000,,15485,,1442514700,321859152,'',1013.0,17.7442360359,1,14.7862365963
1442514700324930000,,15486,,1442514700,324716141,'',1013.0,17.8673564824,1,14.8517297453
1442514700327090000,,15487,,1442514700,326860626,'',1013.0,17.9904769289,1,14.9172228943
1442514700329940000,,15488,,1442514700,329716472,'',1013.0,18.0520371521,1,15.0482091923
1442514700332100000,,15489,,1442514700,331860185,'',1013.0,18.1135973754,1,15.2446886392
1442514700334910000,,15490,,1442514700,334715934,'',1013.0,18.1751575986,1,15.3756749372
1442514700337050000,,15491,,1442514700,336859690,'',1013.0,18.2982780451,1,15.5066612352
1442514700338520000,,15492,,1442514700,338287938,'',1013.0,18.4213984916,1,15.6376475332
1442514700342080000,,15493,,1442514700,341860713,'',1013.0,18.5445189381,1,15.6376475332
1442514700343500000,,15494,,1442514700,343286982,'',1013.0,18.6060791614,1,15.6376475332
1442514700347080000,,15495,,1442514700,346861455,'',1013.0,18.7291996079,1,15.7031406822
1442514700348500000,,15496,,1442514700,348287697,'',1013.0,18.7907598311,1,15.8996201292
1442514700352100000,,15497,,1442514700,351859186,'',1012.0,18.8523200543,1,15.9651132782
1442514700353470000,,15498,,1442514700,353287791,'',1013.0,18.9138802776,1,16.0960995762
1442514700357100000,,15499,,1442514700,356866607,'',1012.0,18.9754405008,1,16.1615927252
1442514700358520000,,15500,,1442514700,358293377,'',1013.0,19.0370007241,1,16.2270858742
1442514700362080000,,15501,,1442514700,361863316,'',1013.0,19.1601211706,1,16.3580721721
1442514700363520000,,15502,,1442514700,363292445,'',1012.0,19.2216813938,1,16.3580721721
1442514700367090000,,15503,,1442514700,366863376,'',1013.0,19.3448018403,1,16.4235653211
1442514700368520000,,15504,,1442514700,368291313,'',1013.0,19.4063620636,1,16.4890584701
1442514700372090000,,15505,,1442514700,371862922,'',1013.0,19.4679222868,1,16.5545516191
1442514700373520000,,15506,,1442514700,373291042,'',1013.0,19.4679222868,1,16.6200447681
1442514700375650000,,15507,,1442514700,375433011,'',1013.0,19.5294825101,1,16.6855379171
1442514700378540000,,15508,,1442514700,378291333,'',1013.0,19.5910427333,1,16.7510310661
1442514700380670000,,15509,,1442514700,380434371,'',1013.0,19.6526029565,1,16.8165242151
1442514700383520000,,15510,,1442514700,383290755,'',1013.0,19.7141631798,1,16.8820173641
1442514700385670000,,15511,,1442514700,385436325,'',1013.0,19.8372836263,1,16.9475105131
1442514700388550000,,15512,,1442514700,388292516,'',1013.0,19.8372836263,1,16.9475105131
1442514700390680000,,15513,,1442514700,390434077,'',1013.0,19.8988438495,1,17.0130036621
1442514700393520000,,15514,,1442514700,393291183,'',1013.0,19.8372836263,1,16.9475105131
1442514700395690000,,15515,,1442514700,395433740,'',1012.0,19.775723403,1,16.8165242151
1442514700398570000,,15516,,1442514700,398290245,'',1013.0,19.7141631798,1,16.7510310661
1442514700400710000,,15517,,1442514700,400451574,'',1014.0,19.5910427333,1,16.6855379171
1442514700403540000,,15518,,1442514700,403308272,'',1013.0,19.5294825101,1,16.6200447681
1442514700405680000,,15519,,1442514700,405451069,'',1014.0,19.4063620636,1,16.4235653211
1442514700407830000,,15520,,1442514700,407592931,'',1013.0,19.2216813938,1,16.3580721721
1442514700410690000,,15521,,1442514700,410450702,'',1013.0,19.0985609473,1,16.1615927252
1442514700412830000,,15522,,1442514700,412599316,'',1013.0,18.9754405008,1,15.9651132782
1442514700415650000,,15523,,1442514700,415452924,'',1013.0,18.8523200543,1,15.8341269802
1442514700417780000,,15524,,1442514700,417577560,'',1013.0,18.7907598311,1,15.7031406822
1442514700420630000,,15525,,1442514700,420434920,'',1013.0,18.5445189381,1,15.5066612352
1442514700422800000,,15526,,1442514700,422575706,'',1013.0,18.4213984916,1,15.3756749372
1442514700425650000,,15527,,1442514700,425432845,'',1013.0,18.2982780451,1,15.2446886392
1442514700427790000,,15528,,1442514700,427575515,'',1012.0,18.0520371521,1,15.0482091923
1442514700430630000,,15529,,1442514700,430432822,'',1012.0,17.8673564824,1,14.9172228943
1442514700432770000,,15530,,1442514700,432576558,'',1013.0,17.7442360359,1,14.8517297453
1442514700435650000,,15531,,1442514700,435432535,'',1013.0,17.5595553662,1,14.6552502983
1442514700437790000,,15532,,1442514700,437575632,'',1014.0,17.4364349197,1,14.4587708513
1442514700440650000,,15533,,1442514700,440432816,'',1013.0,17.3133144732,1,14.3277845533
1442514700442790000,,15534,,1442514700,442575773,'',1014.0,17.1901940267,1,14.2622914043
1442514700444940000,,15535,,1442514700,444723568,'',1013.0,17.0670735802,1,14.2622914043
1442514700447800000,,15536,,1442514700,447577841,'',1013.0,16.9439531337,1,14.2622914043
1442514700449940000,,15537,,1442514700,449717985,'',1013.0,16.8823929105,1,14.1313051063
1442514700452800000,,15538,,1442514700,452575887,'',1013.0,16.9439531337,1,14.0003188083
1442514700454930000,,15539,,1442514700,454718350,'',1012.0,17.1901940267,1,13.9348256593
1442514700457780000,,15540,,1442514700,457575499,'',1013.0,17.2517542499,1,13.9348256593
1442514700459970000,,15541,,1442514700,459735232,'',1012.0,17.3133144732,1,13.9348256593
1442514700462790000,,15542,,1442514700,462575700,'',1013.0,17.3748746964,1,14.0658119573
1442514700464940000,,15543,,1442514700,464721457,'',1013.0,17.3133144732,1,14.3277845533
1442514700467790000,,15544,,1442514700,467576148,'',1012.0,17.3748746964,1,14.5897571493
1442514700469940000,,15545,,1442514700,469718006,'',1013.0,17.4364349197,1,14.7862365963
1442514700472800000,,15546,,1442514700,472575547,'',1013.0,17.4979951429,1,14.9172228943
1442514700474930000,,15547,,1442514700,474716393,'',1013.0,17.7442360359,1,14.9827160433
1442514700477790000,,15548,,1442514700,477575563,'',1013.0,17.9289167056,1,14.9172228943
1442514700479930000,,15549,,1442514700,479718347,'',1013.0,17.9904769289,1,14.9172228943
1442514700481370000,,15550,,1442514700,481147273,'',1013.0,18.1135973754,1,14.9827160433
1442514700484920000,,15551,,1442514700,484719253,'',1013.0,18.1751575986,1,15.0482091923
1442514700486350000,,15552,,1442514700,486147196,'',1013.0,18.2367178219,1,15.1791954902
1442514700489920000,,15553,,1442514700,489718043,'',1013.0,18.2367178219,1,15.3756749372
1442514700491370000,,15554,,1442514700,491147032,'',1013.0,18.2982780451,1,15.5721543842
1442514700494920000,,15555,,1442514700,494718481,'',1012.0,18.4213984916,1,15.7031406822
1442514700496330000,,15556,,1442514700,496143067,'',1012.0,18.5445189381,1,15.7686338312
1442514700499920000,,15557,,1442514700,499718064,'',1013.0,18.6060791614,1,15.8341269802
1442514700501370000,,15558,,1442514700,501148292,'',1013.0,18.7291996079,1,15.8341269802
1442514700504920000,,15559,,1442514700,504719781,'',1013.0,18.7907598311,1,15.8341269802
1442514700506350000,,15560,,1442514700,506149178,'',1013.0,18.9138802776,1,15.8996201292
1442514700509930000,,15561,,1442514700,509718969,'',1013.0,18.9138802776,1,15.9651132782
1442514700511340000,,15562,,1442514700,511147718,'',1013.0,18.9754405008,1,16.0960995762
1442514700514910000,,15563,,1442514700,514717991,'',1013.0,19.0985609473,1,16.2270858742
1442514700516370000,,15564,,1442514700,516148837,'',1013.0,19.1601211706,1,16.3580721721
1442514700518490000,,15565,,1442514700,518290184,'',1013.0,19.2216813938,1,16.4235653211
1442514700521370000,,15566,,1442514700,521161479,'',1013.0,19.2832416171,1,16.4890584701
1442514700523490000,,15567,,1442514700,523290422,'',1012.0,19.3448018403,1,16.5545516191
1442514700526370000,,15568,,1442514700,526147110,'',1013.0,19.4063620636,1,16.5545516191
1442514700528490000,,15569,,1442514700,528291351,'',1013.0,19.5294825101,1,16.6200447681
1442514700531360000,,15570,,1442514700,531147919,'',1012.0,19.5910427333,1,16.6200447681
1442514700533490000,,15571,,1442514700,533290178,'',1013.0,19.6526029565,1,16.6855379171
1442514700536360000,,15572,,1442514700,536148477,'',1013.0,19.7141631798,1,16.7510310661
1442514700538490000,,15573,,1442514700,538290265,'',1013.0,19.775723403,1,16.8820173641
1442514700541340000,,15574,,1442514700,541147268,'',1013.0,19.8372836263,1,17.0130036621
1442514700543490000,,15575,,1442514700,543291291,'',1012.0,19.8988438495,1,17.1439899601
1442514700546350000,,15576,,1442514700,546148601,'',1013.0,19.9604040728,1,17.2094831091
1442514700548490000,,15577,,1442514700,548290700,'',1013.0,20.021964296,1,17.2749762581
1442514700550650000,,15578,,1442514700,550432839,'',1013.0,20.021964296,1,17.2094831091
1442514700553490000,,15579,,1442514700,553290553,'',1013.0,20.021964296,1,17.0784968111
1442514700555620000,,15580,,1442514700,555429070,'',1012.0,20.021964296,1,16.9475105131
1442514700558490000,,15581,,1442514700,558285261,'',1013.0,19.9604040728,1,16.8820173641
1442514700560630000,,15582,,1442514700,560433253,'',1013.0,19.8988438495,1,16.7510310661
1442514700563480000,,15583,,1442514700,563290132,'',1013.0,19.7141631798,1,16.7510310661
1442514700565640000,,15584,,1442514700,565434880,'',1013.0,19.5910427333,1,16.6855379171
1442514700568490000,,15585,,1442514700,568290854,'',1013.0,19.4063620636,1,16.6200447681
1442514700570630000,,15586,,1442514700,570432999,'',1012.0,19.2216813938,1,16.4890584701
1442514700573490000,,15587,,1442514700,573290336,'',1013.0,19.1601211706,1,16.2270858742
1442514700575640000,,15588,,1442514700,575434379,'',1012.0,19.0370007241,1,16.0306064272
1442514700578500000,,15589,,1442514700,578292294,'',1013.0,18.9754405008,1,15.7686338312
1442514700580630000,,15590,,1442514700,580426993,'',1014.0,18.7907598311,1,15.5721543842
1442514700583490000,,15591,,1442514700,583289631,'',1013.0,18.6060791614,1,15.3756749372
1442514700585630000,,15592,,1442514700,585434697,'',1014.0,18.4213984916,1,15.2446886392
1442514700588490000,,15593,,1442514700,588290781,'',1013.0,18.1751575986,1,15.1791954902
1442514700590630000,,15594,,1442514700,590432509,'',1013.0,17.9289167056,1,15.1137023413
1442514700592770000,,15595,,1442514700,592575460,'',1013.0,17.8673564824,1,14.9827160433
1442514700595640000,,15596,,1442514700,595432719,'',1013.0,17.6826758127,1,14.8517297453
1442514700597780000,,15597,,1442514700,597575423,'',1013.0,17.5595553662,1,14.5897571493
1442514700600630000,,15598,,1442514700,600432613,'',1013.0,17.4364349197,1,14.3932777023
1442514700602770000,,15599,,1442514700,602575774,'',1013.0,17.3133144732,1,14.1313051063
1442514700605630000,,15600,,1442514700,605433177,'',1013.0,17.1286338034,1,13.9348256593
1442514700607820000,,15601,,1442514700,607576168,'',1012.0,16.9439531337,1,13.8038393614
1442514700610630000,,15602,,1442514700,610434260,'',1012.0,16.759272464,1,13.7383462124
1442514700612770000,,15603,,1442514700,612575651,'',1013.0,16.6977122407,1,13.8038393614
1442514700615630000,,15604,,1442514700,615433151,'',1013.0,16.6977122407,1,13.9348256593
1442514700617770000,,15605,,1442514700,617571274,'',1014.0,16.759272464,1,14.0003188083
1442514700620630000,,15606,,1442514700,620431664,'',1013.0,16.8208326872,1,14.0003188083
1442514700622770000,,15607,,1442514700,622574244,'',1013.0,16.8823929105,1,13.9348256593
1442514700625640000,,15608,,1442514700,625431173,'',1013.0,17.005513357,1,13.9348256593
1442514700627770000,,15609,,1442514700,627570309,'',1013.0,17.1286338034,1,14.0003188083
1442514700629230000,,15610,,1442514700,628999542,'',1013.0,17.2517542499,1,14.0658119573
1442514700632810000,,15611,,1442514700,632574983,'',1013.0,17.3133144732,1,14.2622914043
1442514700634950000,,15612,,1442514700,634717580,'',1012.0,17.4364349197,1,14.3932777023
1442514700637800000,,15613,,1442514700,637574545,'',1013.0,17.4979951429,1,14.5897571493
1442514700639230000,,15614,,1442514700,638998807,'',1012.0,17.5595553662,1,14.7207434473
1442514700642800000,,15615,,1442514700,642574856,'',1012.0,17.6211155894,1,14.8517297453
1442514700644180000,,15616,,1442514700,643999676,'',1013.0,17.6826758127,1,14.9172228943
1442514700647770000,,15617,,1442514700,647575180,'',1013.0,17.8057962592,1,14.9827160433
1442514700649170000,,15618,,1442514700,648999863,'',1014.0,17.9289167056,1,15.0482091923
1442514700652760000,,15619,,1442514700,652575495,'',1013.0,18.0520371521,1,15.0482091923
1442514700654170000,,15620,,1442514700,654000040,'',1014.0,18.1751575986,1,15.1137023413
1442514700657740000,,15621,,1442514700,657571322,'',1013.0,18.2367178219,1,15.1791954902
1442514700659210000,,15622,,1442514700,658999469,'',1013.0,18.2982780451,1,15.3101817882
1442514700661330000,,15623,,1442514700,661141391,'',1013.0,18.3598382684,1,15.5066612352
1442514700664190000,,15624,,1442514700,663998978,'',1013.0,18.4213984916,1,15.7031406822
1442514700666310000,,15625,,1442514700,666141936,'',1013.0,18.4829587149,1,15.7686338312
1442514700669170000,,15626,,1442514700,668998744,'',1012.0,18.6060791614,1,15.8341269802
1442514700671310000,,15627,,1442514700,671141769,'',1012.0,18.6676393846,1,15.8996201292
1442514700674190000,,15628,,1442514700,673998664,'',1012.0,18.7907598311,1,15.8341269802
1442514700676310000,,15629,,1442514700,676142804,'',1012.0,18.8523200543,1,15.8341269802
1442514700679180000,,15630,,1442514700,678998494,'',1012.0,18.9138802776,1,15.8996201292
1442514700681310000,,15631,,1442514700,681141578,'',1014.0,18.9754405008,1,16.0306064272
1442514700684200000,,15632,,1442514700,683999223,'',1013.0,19.0370007241,1,16.1615927252
1442514700686340000,,15633,,1442514700,686144288,'',1013.0,19.0370007241,1,16.2925790232
1442514700689180000,,15634,,1442514700,689000222,'',1013.0,19.0985609473,1,16.3580721721
1442514700691330000,,15635,,1442514700,691142170,'',1013.0,19.1601211706,1,16.4235653211
1442514700694170000,,15636,,1442514700,694000025,'',1013.0,19.2832416171,1,16.4890584701
1442514700696310000,,15637,,1442514700,696142845,'',1014.0,19.3448018403,1,16.4890584701
1442514700698490000,,15638,,1442514700,698289494,'',1013.0,19.4063620636,1,16.4235653211
1442514700701370000,,15639,,1442514700,701141719,'',1013.0,19.4679222868,1,16.4890584701
1442514700703520000,,15640,,1442514700,703289281,'',1012.0,19.4679222868,1,16.4890584701
1442514700706360000,,15641,,1442514700,706143276,'',1013.0,19.4679222868,1,16.5545516191
1442514700708540000,,15642,,1442514700,708285686,'',1012.0,19.5910427333,1,16.6855379171
1442514700711360000,,15643,,1442514700,711141693,'',1013.0,19.5294825101,1,16.7510310661
1442514700713500000,,15644,,1442514700,713289368,'',1013.0,19.5910427333,1,16.8820173641
1442514700716370000,,15645,,1442514700,716144713,'',1013.0,19.7141631798,1,16.8820173641
1442514700718470000,,15646,,1442514700,718286344,'',1013.0,19.7141631798,1,16.9475105131
1442514700721370000,,15647,,1442514700,721144550,'',1013.0,19.775723403,1,16.8820173641
1442514700723510000,,15648,,1442514700,723290828,'',1013.0,19.775723403,1,16.7510310661
1442514700726360000,,15649,,1442514700,726143150,'',1013.0,19.775723403,1,16.6200447681
1442514700728510000,,15650,,1442514700,728290734,'',1013.0,19.6526029565,1,16.5545516191
1442514700731370000,,15651,,1442514700,731146214,'',1013.0,19.5294825101,1,16.4890584701
1442514700733520000,,15652,,1442514700,733288974,'',1013.0,19.4063620636,1,16.4890584701
1442514700735660000,,15653,,1442514700,735428440,'',1013.0,19.2216813938,1,16.4890584701
1442514700738510000,,15654,,1442514700,738294042,'',1013.0,19.0985609473,1,16.2925790232
1442514700740650000,,15655,,1442514700,740431935,'',1013.0,19.0370007241,1,16.0960995762
1442514700743500000,,15656,,1442514700,743288687,'',1013.0,18.9138802776,1,15.8996201292
1442514700745670000,,15657,,1442514700,745433522,'',1013.0,18.7907598311,1,15.7031406822
1442514700748560000,,15658,,1442514700,748289803,'',1013.0,18.6676393846,1,15.5066612352
1442514700750690000,,15659,,1442514700,750430926,'',1013.0,18.4829587149,1,15.3101817882
1442514700753550000,,15660,,1442514700,753288113,'',1013.0,18.2982780451,1,15.1791954902
1442514700755670000,,15661,,1442514700,755431187,'',1012.0,18.1135973754,1,15.0482091923
1442514700758550000,,15662,,1442514700,758289546,'',1013.0,17.9289167056,1,14.9827160433
1442514700760670000,,15663,,1442514700,760432082,'',1014.0,17.8057962592,1,14.8517297453
1442514700763510000,,15664,,1442514700,763288544,'',1013.0,17.6211155894,1,14.7207434473
1442514700765650000,,15665,,1442514700,765431090,'',1014.0,17.4979951429,1,14.5242640003
1442514700768510000,,15666,,1442514700,768290569,'',1013.0,17.3748746964,1,14.3277845533
1442514700770650000,,15667,,1442514700,770431518,'',1013.0,17.2517542499,1,14.1967982553
1442514700772780000,,15668,,1442514700,772575611,'',1013.0,17.1286338034,1,14.2622914043
1442514700775670000,,15669,,1442514700,775446455,'',1013.0,16.9439531337,1,14.1967982553
1442514700777100000,,15670,,1442514700,776901751,'',1013.0,16.8823929105,1,14.1313051063
1442514700780650000,,15671,,1442514700,780453081,'',1012.0,16.8823929105,1,14.0658119573
1442514700782830000,,15672,,1442514700,782585788,'',1013.0,16.9439531337,1,14.0003188083
1442514700785620000,,15673,,1442514700,785432140,'',1013.0,17.1286338034,1,13.9348256593
1442514700787760000,,15674,,1442514700,787578221,'',1013.0,17.2517542499,1,13.9348256593
1442514700790610000,,15675,,1442514700,790431809,'',1013.0,17.3133144732,1,14.0003188083
1442514700792750000,,15676,,1442514700,792574396,'',1013.0,17.3748746964,1,14.1313051063
1442514700795610000,,15677,,1442514700,795432688,'',1013.0,17.3133144732,1,14.3932777023
1442514700797760000,,15678,,1442514700,797578362,'',1014.0,17.3748746964,1,14.5897571493
1442514700800610000,,15679,,1442514700,800434539,'',1013.0,17.4364349197,1,14.7862365963
1442514700802790000,,15680,,1442514700,802574062,'',1013.0,17.6211155894,1,14.9172228943
1442514700805680000,,15681,,1442514700,805434676,'',1013.0,17.8057962592,1,14.9172228943
1442514700807860000,,15682,,1442514700,807597649,'',1013.0,17.9289167056,1,14.9172228943
1442514700809260000,,15683,,1442514700,809021710,'',1013.0,18.1135973754,1,14.9172228943
1442514700812130000,,15684,,1442514700,811880206,'',1013.0,18.1751575986,1,14.9827160433
1442514700814230000,,15685,,1442514700,814007522,'',1012.0,18.2367178219,1,15.0482091923
1442514700817160000,,15686,,1442514700,816903252,'',1013.0,18.2367178219,1,15.3101817882
1442514700819270000,,15687,,1442514700,819022262,'',1013.0,18.2982780451,1,15.4411680862
1442514700822140000,,15688,,1442514700,821902006,'',1013.0,18.3598382684,1,15.6376475332
1442514700824260000,,15689,,1442514700,824021767,'',1013.0,18.4829587149,1,15.7686338312
1442514700827190000,,15690,,1442514700,826891967,'',1012.0,18.6060791614,1,15.8341269802
1442514700829230000,,15691,,1442514700,829004031,'',1014.0,18.7291996079,1,15.8996201292
1442514700832150000,,15692,,1442514700,831857632,'',1013.0,18.7907598311,1,15.8996201292
1442514700834240000,,15693,,1442514700,834000566,'',1015.0,18.8523200543,1,15.8996201292
1442514700837090000,,15694,,1442514700,836858277,'',1013.0,18.9138802776,1,15.8996201292
1442514700839220000,,15695,,1442514700,839003737,'',1013.0,19.0370007241,1,15.9651132782
1442514700842080000,,15696,,1442514700,841858040,'',1013.0,19.0370007241,1,16.0960995762
1442514700844210000,,15697,,1442514700,844000105,'',1013.0,19.0985609473,1,16.2270858742
1442514700846360000,,15698,,1442514700,846144964,'',1013.0,19.2216813938,1,16.2925790232
1442514700849220000,,15699,,1442514700,849003052,'',1012.0,19.2216813938,1,16.4235653211
1442514700851410000,,15700,,1442514700,851146528,'',1012.0,19.2216813938,1,16.4890584701
1442514700854210000,,15701,,1442514700,854000179,'',1012.0,19.2832416171,1,16.4890584701
1442514700856380000,,15702,,1442514700,856148161,'',1013.0,19.3448018403,1,16.5545516191
1442514700859220000,,15703,,1442514700,859003524,'',1013.0,19.4063620636,1,16.4890584701
1442514700861370000,,15704,,1442514700,861146047,'',1013.0,19.4679222868,1,16.4890584701
1442514700864240000,,15705,,1442514700,864001202,'',1014.0,19.5294825101,1,16.5545516191
1442514700866360000,,15706,,1442514700,866146211,'',1013.0,19.5910427333,1,16.6200447681
1442514700869240000,,15707,,1442514700,869004159,'',1013.0,19.5910427333,1,16.7510310661
1442514700871370000,,15708,,1442514700,871147083,'',1013.0,19.5910427333,1,16.6855379171
1442514700874220000,,15709,,1442514700,874004506,'',1013.0,19.6526029565,1,16.6855379171
1442514700876380000,,15710,,1442514700,876148700,'',1013.0,19.6526029565,1,16.5545516191
1442514700879240000,,15711,,1442514700,879005722,'',1013.0,19.5910427333,1,16.4890584701
1442514700881380000,,15712,,1442514700,881146919,'',1013.0,19.5294825101,1,16.4235653211
1442514700883500000,,15713,,1442514700,883289569,'',1012.0,19.4063620636,1,16.4235653211
1442514700886360000,,15714,,1442514700,886143178,'',1013.0,19.2832416171,1,16.3580721721
1442514700888520000,,15715,,1442514700,888292523,'',1013.0,19.1601211706,1,16.3580721721
1442514700891360000,,15716,,1442514700,891146853,'',1013.0,19.0370007241,1,16.2270858742
1442514700893500000,,15717,,1442514700,893290017,'',1013.0,18.9138802776,1,16.0960995762
1442514700896380000,,15718,,1442514700,896152526,'',1013.0,18.8523200543,1,15.8996201292
1442514700898510000,,15719,,1442514700,898290742,'',1013.0,18.7907598311,1,15.7031406822
1442514700901380000,,15720,,1442514700,901146846,'',1013.0,18.6676393846,1,15.5721543842
1442514700903510000,,15721,,1442514700,903289283,'',1012.0,18.5445189381,1,15.3756749372
1442514700906380000,,15722,,1442514700,906147024,'',1013.0,18.3598382684,1,15.2446886392
1442514700908510000,,15723,,1442514700,908291882,'',1013.0,18.1751575986,1,15.1137023413
1442514700911370000,,15724,,1442514700,911146840,'',1013.0,17.9904769289,1,15.0482091923
1442514700913530000,,15725,,1442514700,913289664,'',1013.0,17.9289167056,1,14.9172228943
1442514700915660000,,15726,,1442514700,915425956,'',1012.0,17.7442360359,1,14.8517297453
1442514700918520000,,15727,,1442514700,918290629,'',1013.0,17.6826758127,1,14.5897571493
1442514700920670000,,15728,,1442514700,920433687,'',1012.0,17.4979951429,1,14.4587708513
1442514700923520000,,15729,,1442514700,923288986,'',1013.0,17.3748746964,1,14.4587708513
1442514700925640000,,15730,,1442514700,925432144,'',1013.0,17.2517542499,1,14.4587708513
1442514700928520000,,15731,,1442514700,928291027,'',1013.0,17.1286338034,1,14.4587708513
1442514700930660000,,15732,,1442514700,930432905,'',1013.0,17.1901940267,1,14.3932777023
1442514700933530000,,15733,,1442514700,933288999,'',1013.0,17.2517542499,1,14.3277845533
1442514700935730000,,15734,,1442514700,935471005,'',1013.0,17.4364349197,1,14.1967982553
1442514700938580000,,15735,,1442514700,938309783,'',1013.0,17.5595553662,1,14.1967982553
1442514700940730000,,15736,,1442514700,940452824,'',1013.0,17.6211155894,1,14.2622914043
1442514700943570000,,15737,,1442514700,943307983,'',1013.0,17.6211155894,1,14.4587708513
1442514700945700000,,15738,,1442514700,945450025,'',1014.0,17.6211155894,1,14.6552502983
1442514700948570000,,15739,,1442514700,948310161,'',1012.0,17.6211155894,1,14.9172228943
1442514700950690000,,15740,,1442514700,950450850,'',1013.0,17.7442360359,1,15.0482091923
1442514700952080000,,15741,,1442514700,951866014,'',1013.0,17.9289167056,1,15.2446886392
1442514700955620000,,15742,,1442514700,955431834,'',1013.0,18.0520371521,1,15.1791954902
1442514700957060000,,15743,,1442514700,956862173,'',1013.0,18.2367178219,1,15.1137023413
1442514700960640000,,15744,,1442514700,960433174,'',1013.0,18.2982780451,1,15.1791954902
1442514700962040000,,15745,,1442514700,961860339,'',1013.0,18.4213984916,1,15.1791954902
1442514700965620000,,15746,,1442514700,965431132,'',1013.0,18.4213984916,1,15.3101817882
1442514700967070000,,15747,,1442514700,966860613,'',1013.0,18.4829587149,1,15.5066612352
1442514700970660000,,15748,,1442514700,970430722,'',1013.0,18.5445189381,1,15.7031406822
1442514700972090000,,15749,,1442514700,971857516,'',1014.0,18.6060791614,1,15.8341269802
1442514700974970000,,15750,,1442514700,974764655,'',1013.0,18.6676393846,1,15.9651132782
1442514700977080000,,15751,,1442514700,976873248,'',1014.0,18.7907598311,1,15.9651132782
1442514700980720000,,15752,,1442514700,980451352,'',1013.0,18.8523200543,1,16.0306064272
1442514700982110000,,15753,,1442514700,981877738,'',1013.0,18.9138802776,1,16.0306064272
1442514700984960000,,15754,,1442514700,984738179,'',1013.0,19.0370007241,1,16.0306064272
1442514700987080000,,15755,,1442514700,986864211,'',1012.0,19.0370007241,1,16.0306064272
1442514700989200000,,15756,,1442514700,989008739,'',1013.0,19.1601211706,1,16.0960995762
1442514700992080000,,15757,,1442514700,991861402,'',1013.0,19.1601211706,1,16.2270858742
1442514700994200000,,15758,,1442514700,994005609,'',1013.0,19.2216813938,1,16.3580721721
1442514700997080000,,15759,,1442514700,996867489,'',1013.0,19.2832416171,1,16.4235653211
1442514700999220000,,15760,,1442514700,999016560,'',1012.0,19.3448018403,1,16.4890584701
1442514701002060000,,15761,,1442514701,1857476,'',1013.0,19.3448018403,1,16.5545516191
1442514701004230000,,15762,,1442514701,4038113,'',1013.0,19.4063620636,1,16.5545516191
1442514701007060000,,15763,,1442514701,6857016,'',1014.0,19.4679222868,1,16.5545516191
1442514701009200000,,15764,,1442514701,9001042,'',1014.0,19.5294825101,1,16.5545516191
1442514701012090000,,15765,,1442514701,11881418,'',1013.0,19.5294825101,1,16.5545516191
1442514701014210000,,15766,,1442514701,14002532,'',1013.0,19.5910427333,1,16.6200447681
1442514701017070000,,15767,,1442514701,16860841,'',1013.0,19.6526029565,1,16.6855379171
1442514701019200000,,15768,,1442514701,19003317,'',1013.0,19.6526029565,1,16.7510310661
1442514701022080000,,15769,,1442514701,21860146,'',1013.0,19.7141631798,1,16.7510310661
1442514701024210000,,15770,,1442514701,24004116,'',1013.0,19.6526029565,1,16.6855379171
1442514701026340000,,15771,,1442514701,26145112,'',1012.0,19.5910427333,1,16.5545516191
1442514701029230000,,15772,,1442514701,29002319,'',1013.0,19.5294825101,1,16.4890584701
1442514701031330000,,15773,,1442514701,31145283,'',1012.0,19.4063620636,1,16.3580721721
1442514701034210000,,15774,,1442514701,34002539,'',1013.0,19.2832416171,1,16.2925790232
1442514701036370000,,15775,,1442514701,36151470,'',1013.0,19.2216813938,1,16.1615927252
1442514701039200000,,15776,,1442514701,39002790,'',1013.0,19.0370007241,1,16.0306064272
1442514701041350000,,15777,,1442514701,41146132,'',1013.0,18.9138802776,1,15.8996201292
1442514701044220000,,15778,,1442514701,44002961,'',1013.0,18.7907598311,1,15.7686338312
1442514701046380000,,15779,,1442514701,46159061,'',1013.0,18.6676393846,1,15.6376475332
1442514701049240000,,15780,,1442514701,49016318,'',1013.0,18.4829587149,1,15.5721543842
1442514701051350000,,15781,,1442514701,51153853,'',1012.0,18.4213984916,1,15.3756749372
1442514701054190000,,15782,,1442514701,53998815,'',1013.0,18.2367178219,1,15.1791954902
1442514701056340000,,15783,,1442514701,56148785,'',1013.0,18.1135973754,1,14.9827160433
1442514701059240000,,15784,,1442514701,59010505,'',1013.0,17.9289167056,1,14.7862365963
1442514701061390000,,15785,,1442514701,61149480,'',1013.0,17.8057962592,1,14.6552502983
1442514701063530000,,15786,,1442514701,63288445,'',1013.0,17.6211155894,1,14.5897571493
