1442511654287020000,,7732502,,1442511654,286885688,'',1014.0,11.2188523718,1,4.83127794909
1442511654290590000,,7732503,,1442511654,290458711,'',1013.0,11.280412595,1,4.89677109809
1442511654292020000,,7732504,,1442511654,291885986,'',1013.0,11.4035330415,1,4.96226424708
1442511654295620000,,7732505,,1442511654,295458725,'',1013.0,11.4650932648,1,4.96226424708
1442511654297020000,,7732506,,1442511654,296886311,'',1013.0,11.526653488,1,5.02775739608
1442511654299150000,,7732507,,1442511654,299028655,'',1013.0,11.5882137113,1,5.02775739608
1442511654302020000,,7732508,,1442511654,301885490,'',1013.0,11.7113341578,1,5.09325054507
1442511654304160000,,7732509,,1442511654,304028540,'',1013.0,11.772894381,1,5.09325054507
1442511654307010000,,7732510,,1442511654,306885494,'',1013.0,11.8960148275,1,5.15874369407
1442511654309200000,,7732511,,1442511654,309064014,'',1013.0,12.019135274,1,5.15874369407
1442511654312020000,,7732512,,1442511654,311901639,'',1013.0,12.019135274,1,5.09325054507
1442511654314130000,,7732513,,1442511654,314037284,'',1013.0,12.2038159437,1,5.22423684306
1442511654316290000,,7732514,,1442511654,316180462,'',1013.0,12.3269363902,1,5.15874369407
1442511654319120000,,7732515,,1442511654,319032212,'',1013.0,12.4500568367,1,5.15874369407
1442511654321300000,,7732516,,1442511654,321171875,'',1013.0,12.5731772832,1,5.15874369407
1442511654324130000,,7732517,,1442511654,324030462,'',1013.0,12.6962977297,1,5.09325054507
1442511654326270000,,7732518,,1442511654,326172774,'',1013.0,12.757857953,1,5.15874369407
1442511654328410000,,7732519,,1442511654,328315339,'',1013.0,12.9425386227,1,5.15874369407
1442511654331260000,,7732520,,1442511654,331172561,'',1013.0,13.0656590692,1,5.09325054507
1442511654333440000,,7732521,,1442511654,333314657,'',1012.0,13.1887795157,1,5.09325054507
1442511654336270000,,7732522,,1442511654,336172415,'',1013.0,13.3118999622,1,5.15874369407
1442511654338400000,,7732523,,1442511654,338314995,'',1013.0,13.3734601854,1,5.09325054507
1442511654340570000,,7732524,,1442511654,340465223,'',1013.0,13.4965806319,1,5.02775739608
1442511654343410000,,7732525,,1442511654,343322822,'',1013.0,13.5581408552,1,5.02775739608
1442511654344870000,,7732526,,1442511654,344756181,'',1013.0,13.6197010784,1,4.96226424708
1442511654348420000,,7732527,,1442511654,348318097,'',1013.0,13.6812613017,1,5.02775739608
1442511654349840000,,7732528,,1442511654,349743944,'',1013.0,13.7428215249,1,5.02775739608
1442511654353410000,,7732529,,1442511654,353315999,'',1013.0,13.8043817481,1,4.96226424708
1442511654354830000,,7732530,,1442511654,354743505,'',1013.0,13.8659419714,1,5.02775739608
1442511654356980000,,7732531,,1442511654,356885919,'',1013.0,13.8659419714,1,5.02775739608
1442511654359850000,,7732532,,1442511654,359744491,'',1013.0,13.9275021946,1,5.02775739608
1442511654361990000,,7732533,,1442511654,361885929,'',1013.0,13.9890624179,1,5.09325054507
1442511654364850000,,7732534,,1442511654,364743815,'',1013.0,13.9890624179,1,5.09325054507
1442511654366990000,,7732535,,1442511654,366885795,'',1013.0,14.0506226411,1,5.15874369407
1442511654369160000,,7732536,,1442511654,369029299,'',1012.0,14.1121828644,1,5.22423684306
1442511654372050000,,7732537,,1442511654,371914554,'',1013.0,14.1121828644,1,5.28972999206
1442511654374160000,,7732538,,1442511654,374037648,'',1013.0,14.1737430876,1,5.28972999206
1442511654377040000,,7732539,,1442511654,376894466,'',1013.0,14.1737430876,1,5.35522314105
1442511654379180000,,7732540,,1442511654,379031372,'',1013.0,14.2353033109,1,5.42071629005
1442511654382010000,,7732541,,1442511654,381887775,'',1013.0,14.2968635341,1,5.48620943904
1442511654384150000,,7732542,,1442511654,384030544,'',1013.0,14.3584237574,1,5.55170258804
1442511654386300000,,7732543,,1442511654,386173184,'',1012.0,14.3584237574,1,5.68268888602
1442511654389160000,,7732544,,1442511654,389030395,'',1013.0,14.4199839806,1,5.74818203502
1442511654391320000,,7732545,,1442511654,391172795,'',1013.0,14.5431044271,1,5.74818203502
1442511654394150000,,7732546,,1442511654,394030002,'',1013.0,14.6046646503,1,5.81367518401
1442511654396290000,,7732547,,1442511654,396172181,'',1013.0,14.6662248736,1,5.81367518401
1442511654398440000,,7732548,,1442511654,398315630,'',1012.0,14.7277850968,1,5.87916833301
1442511654401280000,,7732549,,1442511654,401176023,'',1013.0,14.8509055433,1,5.87916833301
1442511654403460000,,7732550,,1442511654,403315761,'',1014.0,14.9124657666,1,5.87916833301
1442511654406300000,,7732551,,1442511654,406173257,'',1013.0,14.9740259898,1,5.944661482
1442511654408430000,,7732552,,1442511654,408316152,'',1013.0,15.0355862131,1,5.87916833301
1442511654409870000,,7732553,,1442511654,409750623,'',1012.0,15.0355862131,1,5.87916833301
1442511654413450000,,7732554,,1442511654,413313665,'',1013.0,15.0971464363,1,5.81367518401
1442511654414840000,,7732555,,1442511654,414744599,'',1014.0,15.1587066596,1,5.81367518401
1442511654418450000,,7732556,,1442511654,418322670,'',1013.0,15.2202668828,1,5.74818203502
1442511654419860000,,7732557,,1442511654,419751441,'',1013.0,15.2202668828,1,5.68268888602
1442511654423430000,,7732558,,1442511654,423322397,'',1013.0,15.3433873293,1,5.68268888602
1442511654424890000,,7732559,,1442511654,424750573,'',1013.0,15.2818271061,1,5.61719573703
1442511654427020000,,7732560,,1442511654,426894306,'',1014.0,15.2818271061,1,5.55170258804
1442511654429860000,,7732561,,1442511654,429746899,'',1013.0,15.2818271061,1,5.48620943904
1442511654431990000,,7732562,,1442511654,431887043,'',1013.0,15.2818271061,1,5.48620943904
1442511654434860000,,7732563,,1442511654,434745058,'',1013.0,15.2818271061,1,5.42071629005
1442511654436990000,,7732564,,1442511654,436887113,'',1013.0,15.2818271061,1,5.42071629005
1442511654439140000,,7732565,,1442511654,439029593,'',1013.0,15.2818271061,1,5.35522314105
1442511654441990000,,7732566,,1442511654,441886742,'',1013.0,15.2818271061,1,5.35522314105
1442511654444180000,,7732567,,1442511654,444029930,'',1013.0,15.2818271061,1,5.35522314105
1442511654447010000,,7732568,,1442511654,446887284,'',1012.0,15.3433873293,1,5.35522314105
1442511654449150000,,7732569,,1442511654,449030083,'',1013.0,15.3433873293,1,5.35522314105
1442511654451280000,,7732570,,1442511654,451172166,'',1013.0,15.4049475525,1,5.35522314105
1442511654454140000,,7732571,,1442511654,454030347,'',1013.0,15.4665077758,1,5.35522314105
1442511654456270000,,7732572,,1442511654,456173061,'',1013.0,15.528067999,1,5.35522314105
1442511654459170000,,7732573,,1442511654,459029489,'',1012.0,15.5896282223,1,5.35522314105
1442511654461240000,,7732574,,1442511654,461172781,'',1013.0,15.6511884455,1,5.35522314105
1442511654464160000,,7732575,,1442511654,464031198,'',1013.0,15.7127486688,1,5.35522314105
1442511654466290000,,7732576,,1442511654,466173050,'',1013.0,15.8358691153,1,5.42071629005
1442511654468430000,,7732577,,1442511654,468315427,'',1013.0,15.8358691153,1,5.42071629005
1442511654471320000,,7732578,,1442511654,471173013,'',1013.0,15.9589895618,1,5.42071629005
1442511654473430000,,7732579,,1442511654,473315505,'',1013.0,15.9589895618,1,5.42071629005
1442511654476320000,,7732580,,1442511654,476172413,'',1013.0,16.0821100083,1,5.35522314105
1442511654478440000,,7732581,,1442511654,478315859,'',1013.0,16.1436702315,1,5.35522314105
1442511654479860000,,7732582,,1442511654,479744268,'',1013.0,16.2052304548,1,5.35522314105
1442511654483440000,,7732583,,1442511654,483315981,'',1013.0,16.3283509012,1,5.28972999206
1442511654484890000,,7732584,,1442511654,484744647,'',1012.0,16.3899111245,1,5.28972999206
1442511654488430000,,7732585,,1442511654,488317823,'',1013.0,16.4514713477,1,5.35522314105
1442511654489880000,,7732586,,1442511654,489742881,'',1013.0,16.5745917942,1,5.28972999206
1442511654493460000,,7732587,,1442511654,493316480,'',1013.0,16.6361520175,1,5.28972999206
1442511654494890000,,7732588,,1442511654,494744220,'',1013.0,16.6977122407,1,5.28972999206
1442511654497000000,,7732589,,1442511654,496886498,'',1012.0,16.759272464,1,5.22423684306
1442511654499850000,,7732590,,1442511654,499750750,'',1013.0,16.8208326872,1,5.22423684306
1442511654502000000,,7732591,,1442511654,501887568,'',1013.0,16.9439531337,1,5.22423684306
1442511654504850000,,7732592,,1442511654,504743990,'',1013.0,17.005513357,1,5.09325054507
1442511654506980000,,7732593,,1442511654,506886895,'',1012.0,17.005513357,1,5.15874369407
1442511654509120000,,7732594,,1442511654,509029454,'',1012.0,17.0670735802,1,5.15874369407
1442511654512000000,,7732595,,1442511654,511886862,'',1013.0,17.1286338034,1,5.15874369407
1442511654514160000,,7732596,,1442511654,514030079,'',1013.0,17.1286338034,1,5.15874369407
1442511654517000000,,7732597,,1442511654,516886894,'',1013.0,17.2517542499,1,5.09325054507
1442511654519170000,,7732598,,1442511654,519029506,'',1013.0,17.3133144732,1,5.02775739608
1442511654521280000,,7732599,,1442511654,521171810,'',1012.0,17.3748746964,1,4.96226424708
1442511654524170000,,7732600,,1442511654,524032892,'',1013.0,17.4979951429,1,4.89677109809
1442511654526310000,,7732601,,1442511654,526173086,'',1013.0,17.4979951429,1,4.89677109809
1442511654529160000,,7732602,,1442511654,529032725,'',1013.0,17.5595553662,1,4.89677109809
1442511654531270000,,7732603,,1442511654,531173909,'',1013.0,17.6826758127,1,4.83127794909
1442511654534130000,,7732604,,1442511654,534030159,'',1013.0,17.6826758127,1,4.83127794909
1442511654536280000,,7732605,,1442511654,536172420,'',1013.0,17.7442360359,1,4.83127794909
1442511654537760000,,7732606,,1442511654,537629315,'',1013.0,17.8057962592,1,4.89677109809
1442511654541310000,,7732607,,1442511654,541179813,'',1013.0,17.7442360359,1,4.89677109809
1442511654543450000,,7732608,,1442511654,543322319,'',1013.0,17.8057962592,1,4.96226424708
1442511654546280000,,7732609,,1442511654,546179841,'',1013.0,17.7442360359,1,5.09325054507
1442511654548440000,,7732610,,1442511654,548317965,'',1013.0,17.7442360359,1,5.09325054507
1442511654549850000,,7732611,,1442511654,549743950,'',1013.0,17.8057962592,1,5.15874369407
1442511654553440000,,7732612,,1442511654,553317790,'',1013.0,17.7442360359,1,5.22423684306
1442511654554820000,,7732613,,1442511654,554745248,'',1013.0,17.8057962592,1,5.28972999206
1442511654558430000,,7732614,,1442511654,558316536,'',1013.0,17.8057962592,1,5.28972999206
1442511654559830000,,7732615,,1442511654,559744969,'',1013.0,17.8673564824,1,5.28972999206
1442511654561990000,,7732616,,1442511654,561887451,'',1013.0,17.8673564824,1,5.35522314105
1442511654564830000,,7732617,,1442511654,564744143,'',1013.0,17.8057962592,1,5.35522314105
1442511654566980000,,7732618,,1442511654,566887111,'',1014.0,17.8673564824,1,5.42071629005
1442511654569840000,,7732619,,1442511654,569742700,'',1012.0,17.8057962592,1,5.42071629005
1442511654572020000,,7732620,,1442511654,571886544,'',1013.0,17.8673564824,1,5.42071629005
1442511654574860000,,7732621,,1442511654,574757160,'',1013.0,17.8673564824,1,5.48620943904
1442511654576990000,,7732622,,1442511654,576885890,'',1013.0,17.9289167056,1,5.48620943904
1442511654579170000,,7732623,,1442511654,579029340,'',1013.0,17.9904769289,1,5.48620943904
1442511654582010000,,7732624,,1442511654,581886948,'',1013.0,18.0520371521,1,5.48620943904
1442511654584150000,,7732625,,1442511654,584039217,'',1013.0,18.0520371521,1,5.48620943904
1442511654587040000,,7732626,,1442511654,586886397,'',1013.0,18.0520371521,1,5.55170258804
1442511654589160000,,7732627,,1442511654,589030279,'',1013.0,18.1751575986,1,5.55170258804
1442511654591350000,,7732628,,1442511654,591172982,'',1013.0,18.1751575986,1,5.55170258804
1442511654594160000,,7732629,,1442511654,594030877,'',1013.0,18.2367178219,1,5.48620943904
1442511654596300000,,7732630,,1442511654,596174292,'',1013.0,18.2367178219,1,5.48620943904
1442511654599160000,,7732631,,1442511654,599030405,'',1013.0,18.2367178219,1,5.48620943904
1442511654601300000,,7732632,,1442511654,601174648,'',1013.0,18.2982780451,1,5.42071629005
1442511654604160000,,7732633,,1442511654,604037137,'',1013.0,18.2367178219,1,5.35522314105
1442511654606300000,,7732634,,1442511654,606179486,'',1013.0,18.2367178219,1,5.35522314105
1442511654607750000,,7732635,,1442511654,607611309,'',1012.0,18.1751575986,1,5.28972999206
1442511654611310000,,7732636,,1442511654,611179370,'',1013.0,18.1135973754,1,5.28972999206
1442511654612700000,,7732637,,1442511654,612607659,'',1013.0,18.0520371521,1,5.22423684306
1442511654616310000,,7732638,,1442511654,616175642,'',1013.0,17.9904769289,1,5.09325054507
1442511654617710000,,7732639,,1442511654,617601958,'',1012.0,17.9289167056,1,5.09325054507
1442511654619840000,,7732640,,1442511654,619744589,'',1013.0,17.7442360359,1,5.02775739608
1442511654622720000,,7732641,,1442511654,622600977,'',1013.0,17.6826758127,1,4.96226424708
1442511654624870000,,7732642,,1442511654,624744850,'',1012.0,17.5595553662,1,4.83127794909
1442511654627740000,,7732643,,1442511654,627601172,'',1013.0,17.4364349197,1,4.7657848001
1442511654629890000,,7732644,,1442511654,629750046,'',1013.0,17.3133144732,1,4.56930535312
1442511654632020000,,7732645,,1442511654,631886782,'',1013.0,17.1286338034,1,4.43831905513
1442511654634880000,,7732646,,1442511654,634744249,'',1013.0,17.0670735802,1,4.30733275714
1442511654636980000,,7732647,,1442511654,636887147,'',1012.0,16.9439531337,1,4.17634645915
1442511654639880000,,7732648,,1442511654,639745243,'',1013.0,16.8823929105,1,4.04536016116
1442511654642010000,,7732649,,1442511654,641887381,'',1013.0,16.759272464,1,3.91437386317
1442511654644860000,,7732650,,1442511654,644744802,'',1012.0,16.6361520175,1,3.78338756518
1442511654646980000,,7732651,,1442511654,646888402,'',1013.0,16.4514713477,1,3.71789441619
1442511654649110000,,7732652,,1442511654,649030343,'',1012.0,16.266790678,1,3.65240126719
1442511654651970000,,7732653,,1442511654,651887276,'',1013.0,16.1436702315,1,3.5869081182
1442511654654100000,,7732654,,1442511654,654029996,'',1013.0,15.9589895618,1,3.5214149692
1442511654656960000,,7732655,,1442511654,656887198,'',1013.0,15.774308892,1,3.5214149692
1442511654659100000,,7732656,,1442511654,659030029,'',1013.0,15.5896282223,1,3.5214149692
1442511654661240000,,7732657,,1442511654,661172682,'',1013.0,15.4049475525,1,3.45592182021
1442511654664160000,,7732658,,1442511654,664030306,'',1013.0,15.2202668828,1,3.45592182021
1442511654666300000,,7732659,,1442511654,666172846,'',1013.0,15.0355862131,1,3.45592182021
1442511654669140000,,7732660,,1442511654,669030227,'',1013.0,14.7893453201,1,3.39042867121
1442511654671310000,,7732661,,1442511654,671172829,'',1013.0,14.6046646503,1,3.32493552222
1442511654674090000,,7732662,,1442511654,674028754,'',1013.0,14.4815442039,1,3.32493552222
1442511654676250000,,7732663,,1442511654,676174419,'',1013.0,14.2968635341,1,3.25944237322
1442511654677690000,,7732664,,1442511654,677600618,'',1013.0,14.1121828644,1,3.19394922423
1442511654681270000,,7732665,,1442511654,681173241,'',1013.0,13.8659419714,1,3.12845607523
1442511654682680000,,7732666,,1442511654,682601084,'',1013.0,13.6812613017,1,3.12845607523
1442511654686270000,,7732667,,1442511654,686172895,'',1013.0,13.4350204087,1,3.06296292624
1442511654687700000,,7732668,,1442511654,687600099,'',1014.0,13.2503397389,1,2.99746977724
1442511654689840000,,7732669,,1442511654,689744064,'',1013.0,12.9425386227,1,2.99746977724
1442511654692680000,,7732670,,1442511654,692600551,'',1013.0,12.6962977297,1,2.93197662825
1442511654694840000,,7732671,,1442511654,694744343,'',1013.0,12.3884966135,1,2.93197662825
1442511654697670000,,7732672,,1442511654,697584592,'',1013.0,12.0806954972,1,2.86648347926
1442511654699840000,,7732673,,1442511654,699750732,'',1013.0,11.772894381,1,2.86648347926
1442511654702030000,,7732674,,1442511654,701892705,'',1013.0,11.4650932648,1,2.80099033026
1442511654704870000,,7732675,,1442511654,704750819,'',1012.0,11.1572921486,1,2.86648347926
1442511654707020000,,7732676,,1442511654,706894229,'',1013.0,10.8494910323,1,2.86648347926
1442511654709880000,,7732677,,1442511654,709751144,'',1013.0,10.4801296928,1,2.86648347926
1442511654712050000,,7732678,,1442511654,711887902,'',1013.0,10.2338887999,1,2.80099033026
1442511654714140000,,7732679,,1442511654,714029386,'',1013.0,9.86452746038,1,2.73549718127
1442511654717010000,,7732680,,1442511654,716893962,'',1013.0,9.61828656739,1,2.73549718127
1442511654719170000,,7732681,,1442511654,719034629,'',1014.0,9.31048545116,1,2.67000403227
1442511654722020000,,7732682,,1442511654,721894073,'',1013.0,9.00268433493,1,2.67000403227
1442511654724160000,,7732683,,1442511654,724031351,'',1013.0,8.6948832187,1,2.60451088328
1442511654726290000,,7732684,,1442511654,726178320,'',1013.0,8.38708210247,1,2.53901773428
1442511654729170000,,7732685,,1442511654,729035162,'',1012.0,8.01772076299,1,2.53901773428
1442511654731290000,,7732686,,1442511654,731173662,'',1014.0,7.77147987,1,2.47352458529
1442511654734150000,,7732687,,1442511654,734031943,'',1013.0,7.46367875377,1,2.40803143629
1442511654736300000,,7732688,,1442511654,736174321,'',1013.0,7.15587763754,1,2.2770451383
1442511654737670000,,7732689,,1442511654,737600350,'',1013.0,6.90963674455,1,2.21155198931
1442511654741250000,,7732690,,1442511654,741173245,'',1013.0,6.66339585157,1,2.08056569132
1442511654742720000,,7732691,,1442511654,742600183,'',1014.0,6.47871518183,1,2.01507254233
1442511654746290000,,7732692,,1442511654,746171601,'',1013.0,6.23247428884,1,1.94957939333
1442511654747750000,,7732693,,1442511654,747599125,'',1013.0,6.0477936191,1,1.75309994635
1442511654751280000,,7732694,,1442511654,751172942,'',1013.0,5.86311294937,1,1.68760679735
1442511654752750000,,7732695,,1442511654,752599398,'',1013.0,5.73999250287,1,1.68760679735
1442511654754870000,,7732696,,1442511654,754743028,'',1014.0,5.61687205638,1,1.55662049936
1442511654757720000,,7732697,,1442511654,757599583,'',1013.0,5.49375160989,1,1.49112735037
1442511654759870000,,7732698,,1442511654,759742537,'',1013.0,5.37063116339,1,1.49112735037
1442511654762710000,,7732699,,1442511654,762599665,'',1013.0,5.30907094015,1,1.42563420137
1442511654764900000,,7732700,,1442511654,764742208,'',1013.0,5.2475107169,1,1.42563420137
1442511654767010000,,7732701,,1442511654,766888787,'',1014.0,5.12439027041,1,1.36014105238
1442511654769830000,,7732702,,1442511654,769744231,'',1013.0,5.06283004716,1,1.36014105238
1442511654771990000,,7732703,,1442511654,771887268,'',1013.0,4.93970960067,1,1.36014105238
1442511654774860000,,7732704,,1442511654,774747116,'',1013.0,4.87814937742,1,1.36014105238
1442511654777050000,,7732705,,1442511654,776893349,'',1013.0,4.81658915418,1,1.36014105238
1442511654779170000,,7732706,,1442511654,779036383,'',1013.0,4.69346870768,1,1.36014105238
1442511654782020000,,7732707,,1442511654,781894033,'',1013.0,4.69346870768,1,1.36014105238
1442511654784230000,,7732708,,1442511654,784074280,'',1013.0,4.57034826119,1,1.36014105238
1442511654787000000,,7732709,,1442511654,786888228,'',1013.0,4.57034826119,1,1.36014105238
1442511654789160000,,7732710,,1442511654,789031626,'',1013.0,4.4472278147,1,1.36014105238
1442511654791300000,,7732711,,1442511654,791172314,'',1013.0,4.32410736821,1,1.36014105238
1442511654794200000,,7732712,,1442511654,794044463,'',1013.0,4.20098692171,1,1.36014105238
1442511654796270000,,7732713,,1442511654,796179077,'',1013.0,4.13942669847,1,1.36014105238
1442511654799170000,,7732714,,1442511654,799032211,'',1013.0,4.07786647522,1,1.36014105238
1442511654801280000,,7732715,,1442511654,801172850,'',1013.0,3.95474602873,1,1.36014105238
1442511654802710000,,7732716,,1442511654,802601929,'',1013.0,3.83162558224,1,1.36014105238
1442511654806290000,,7732717,,1442511654,806173108,'',1013.0,3.70850513574,1,1.36014105238
1442511654807760000,,7732718,,1442511654,807601436,'',1013.0,3.58538468925,1,1.29464790338
1442511654811290000,,7732719,,1442511654,811172922,'',1013.0,3.46226424276,1,1.29464790338
1442511654812740000,,7732720,,1442511654,812602606,'',1012.0,3.33914379626,1,1.29464790338
1442511654814880000,,7732721,,1442511654,814745564,'',1013.0,3.27758357302,1,1.22915475439
1442511654817730000,,7732722,,1442511654,817601356,'',1013.0,3.15446312653,1,1.22915475439
1442511654819860000,,7732723,,1442511654,819744685,'',1013.0,3.09290290328,1,1.16366160539
1442511654822760000,,7732724,,1442511654,822600845,'',1013.0,3.03134268003,1,1.16366160539
1442511654824880000,,7732725,,1442511654,824744112,'',1013.0,2.96978245679,1,1.16366160539
1442511654827030000,,7732726,,1442511654,826889139,'',1014.0,2.90822223354,1,1.16366160539
1442511654829890000,,7732727,,1442511654,829744840,'',1013.0,2.84666201029,1,1.16366160539
1442511654832020000,,7732728,,1442511654,831886893,'',1013.0,2.7235415638,1,1.0981684564
1442511654834140000,,7732729,,1442511654,834029934,'',1013.0,2.66198134056,1,1.16366160539
1442511654837020000,,7732730,,1442511654,836887321,'',1013.0,2.66198134056,1,1.16366160539
1442511654839170000,,7732731,,1442511654,839030389,'',1013.0,2.60042111731,1,1.16366160539
1442511654840590000,,7732732,,1442511654,840458789,'',1013.0,2.53886089406,1,1.16366160539
1442511654844150000,,7732733,,1442511654,844030086,'',1013.0,2.47730067082,1,1.16366160539
1442511654845570000,,7732734,,1442511654,845458490,'',1013.0,2.47730067082,1,1.16366160539
1442511654847730000,,7732735,,1442511654,847600806,'',1013.0,2.35418022432,1,1.22915475439
1442511654850590000,,7732736,,1442511654,850458221,'',1013.0,2.35418022432,1,1.16366160539
1442511654852730000,,7732737,,1442511654,852601228,'',1013.0,2.29262000108,1,1.16366160539
1442511654854870000,,7732738,,1442511654,854743680,'',1013.0,2.23105977783,1,1.16366160539
1442511654857720000,,7732739,,1442511654,857607323,'',1013.0,2.23105977783,1,1.22915475439
1442511654859850000,,7732740,,1442511654,859745065,'',1013.0,2.16949955458,1,1.16366160539
1442511654862730000,,7732741,,1442511654,862601676,'',1013.0,2.16949955458,1,1.16366160539
1442511654864880000,,7732742,,1442511654,864744170,'',1013.0,2.10793933134,1,1.16366160539
1442511654867000000,,7732743,,1442511654,866886773,'',1014.0,2.04637910809,1,1.16366160539
1442511654869900000,,7732744,,1442511654,869743686,'',1013.0,2.04637910809,1,1.16366160539
1442511654872010000,,7732745,,1442511654,871886739,'',1013.0,1.98481888485,1,1.0981684564
1442511654874160000,,7732746,,1442511654,874031166,'',1013.0,1.98481888485,1,1.0981684564
1442511654877020000,,7732747,,1442511654,876886759,'',1013.0,1.98481888485,1,1.0981684564
1442511654879140000,,7732748,,1442511654,879011576,'',1013.0,1.9232586616,1,1.0981684564
1442511654880560000,,7732749,,1442511654,880457637,'',1013.0,1.86169843835,1,1.0981684564
1442511654884190000,,7732750,,1442511654,884029871,'',1013.0,1.86169843835,1,1.0981684564
1442511654885590000,,7732751,,1442511654,885457438,'',1013.0,1.80013821511,1,1.16366160539
1442511654887730000,,7732752,,1442511654,887599120,'',1013.0,1.73857799186,1,1.16366160539
1442511654890610000,,7732753,,1442511654,890492401,'',1013.0,1.73857799186,1,1.0981684564
1442511654892730000,,7732754,,1442511654,892602138,'',1013.0,1.67701776861,1,1.16366160539
1442511654894880000,,7732755,,1442511654,894746602,'',1013.0,1.67701776861,1,1.16366160539
1442511654897760000,,7732756,,1442511654,897607916,'',1013.0,1.67701776861,1,1.16366160539
1442511654899880000,,7732757,,1442511654,899750731,'',1013.0,1.61545754537,1,1.16366160539
1442511654902010000,,7732758,,1442511654,901888135,'',1013.0,1.67701776861,1,1.16366160539
1442511654904870000,,7732759,,1442511654,904744108,'',1013.0,1.61545754537,1,1.16366160539
1442511654907000000,,7732760,,1442511654,906886935,'',1013.0,1.61545754537,1,1.22915475439
1442511654909890000,,7732761,,1442511654,909742782,'',1013.0,1.55389732212,1,1.22915475439
1442511654912030000,,7732762,,1442511654,911886601,'',1013.0,1.55389732212,1,1.29464790338
1442511654914170000,,7732763,,1442511654,914027462,'',1013.0,1.55389732212,1,1.36014105238
1442511654917000000,,7732764,,1442511654,916886706,'',1013.0,1.55389732212,1,1.42563420137
1442511654919150000,,7732765,,1442511654,919032668,'',1013.0,1.49233709887,1,1.42563420137
1442511654920600000,,7732766,,1442511654,920458822,'',1012.0,1.49233709887,1,1.42563420137
1442511654924160000,,7732767,,1442511654,924029661,'',1013.0,1.49233709887,1,1.49112735037
1442511654925590000,,7732768,,1442511654,925458329,'',1013.0,1.49233709887,1,1.55662049936
1442511654927730000,,7732769,,1442511654,927600925,'',1013.0,1.49233709887,1,1.55662049936
1442511654930590000,,7732770,,1442511654,930458087,'',1013.0,1.49233709887,1,1.62211364836
1442511654932740000,,7732771,,1442511654,932600912,'',1012.0,1.43077687563,1,1.62211364836
1442511654934880000,,7732772,,1442511654,934743326,'',1013.0,1.43077687563,1,1.62211364836
1442511654937740000,,7732773,,1442511654,937600716,'',1013.0,1.43077687563,1,1.68760679735
1442511654939870000,,7732774,,1442511654,939751263,'',1013.0,1.30765642914,1,1.68760679735
1442511654942010000,,7732775,,1442511654,941893440,'',1013.0,1.36921665238,1,1.75309994635
1442511654944860000,,7732776,,1442511654,944743894,'',1013.0,1.30765642914,1,1.68760679735
1442511654947000000,,7732777,,1442511654,946888975,'',1013.0,1.30765642914,1,1.75309994635
1442511654949140000,,7732778,,1442511654,949029928,'',1013.0,1.30765642914,1,1.75309994635
1442511654952030000,,7732779,,1442511654,951889246,'',1013.0,1.30765642914,1,1.68760679735
1442511654954130000,,7732780,,1442511654,954030209,'',1013.0,1.30765642914,1,1.68760679735
1442511654957050000,,7732781,,1442511654,956886613,'',1013.0,1.30765642914,1,1.68760679735
1442511654959160000,,7732782,,1442511654,959029377,'',1013.0,1.30765642914,1,1.68760679735
1442511654960600000,,7732783,,1442511654,960456626,'',1013.0,1.24609620589,1,1.68760679735
1442511654964160000,,7732784,,1442511654,964029429,'',1013.0,1.24609620589,1,1.62211364836
1442511654965570000,,7732785,,1442511654,965456850,'',1013.0,1.24609620589,1,1.62211364836
1442511654967740000,,7732786,,1442511654,967599534,'',1012.0,1.24609620589,1,1.68760679735
1442511654970570000,,7732787,,1442511654,970458333,'',1013.0,1.24609620589,1,1.62211364836
1442511654972790000,,7732788,,1442511654,972680197,'',1013.0,1.18453598264,1,1.62211364836
1442511654974860000,,7732789,,1442511654,974750822,'',1014.0,1.24609620589,1,1.55662049936
1442511654977720000,,7732790,,1442511654,977607759,'',1013.0,1.24609620589,1,1.55662049936
1442511654979840000,,7732791,,1442511654,979747163,'',1013.0,1.18453598264,1,1.49112735037
1442511654982010000,,7732792,,1442511654,981893246,'',1013.0,1.24609620589,1,1.49112735037
1442511654984880000,,7732793,,1442511654,984749241,'',1013.0,1.24609620589,1,1.42563420137
1442511654986980000,,7732794,,1442511654,986891056,'',1013.0,1.24609620589,1,1.42563420137
1442511654989140000,,7732795,,1442511654,989030011,'',1013.0,1.24609620589,1,1.42563420137
1442511654992010000,,7732796,,1442511654,991887082,'',1013.0,1.24609620589,1,1.42563420137
1442511654994140000,,7732797,,1442511654,994029889,'',1012.0,1.24609620589,1,1.42563420137
1442511654995560000,,7732798,,1442511654,995456851,'',1013.0,1.24609620589,1,1.42563420137
1442511654999150000,,7732799,,1442511654,999036368,'',1013.0,1.24609620589,1,1.36014105238
1442511655000580000,,7732800,,1442511655,464827,'',1012.0,1.24609620589,1,1.36014105238
1442511655004170000,,7732801,,1442511655,4036625,'',1013.0,1.24609620589,1,1.36014105238
1442511655005590000,,7732802,,1442511655,5465080,'',1013.0,1.30765642914,1,1.36014105238
1442511655007740000,,7732803,,1442511655,7602490,'',1014.0,1.24609620589,1,1.29464790338
1442511655010590000,,7732804,,1442511655,10465043,'',1013.0,1.30765642914,1,1.36014105238
1442511655012720000,,7732805,,1442511655,12603679,'',1013.0,1.30765642914,1,1.36014105238
