2.017,17.436,18.385,18.775
2.0199,17.498,18.385,18.674
2.022,17.56,18.386,18.569
2.0249,17.683,18.386,18.462
2.027,17.806,18.387,18.356
2.0299,17.929,18.388,18.253
2.032,17.99,18.389,18.155
2.0349,18.052,18.391,18.063
2.037,18.114,18.392,17.979
2.0392,18.237,18.393,17.906
2.042,18.298,18.395,17.845
2.0442,18.421,18.397,17.796
2.047,18.545,18.399,17.761
2.0492,18.606,18.401,17.741
2.052,18.668,18.403,17.734
2.0542,18.791,18.405,17.74
2.057,18.791,18.407,17.76
2.0592,18.914,18.41,17.791
2.062,18.975,18.412,17.833
2.0642,19.099,18.414,17.885
2.067,19.16,18.417,17.945
2.0692,19.222,18.419,18.012
2.072,19.283,18.422,18.084
2.0742,19.345,18.424,18.16
2.0763,19.406,18.426,18.239
2.0792,19.468,18.429,18.321
2.0813,19.529,18.431,18.403
2.0842,19.653,18.433,18.485
2.0864,19.714,18.436,18.568
2.0892,19.714,18.438,18.649
2.0913,19.776,18.44,18.73
2.0942,19.837,18.442,18.81
2.0963,19.837,18.444,18.887
2.0992,19.837,18.446,18.964
2.1013,19.837,18.448,19.038
2.1042,19.776,18.45,19.11
2.1064,19.714,18.452,19.179
2.1092,19.591,18.454,19.245
2.1113,19.468,18.456,19.307
2.1135,19.283,18.458,19.364
2.1163,19.16,18.46,19.416
2.1185,18.975,18.461,19.462
2.1214,18.914,18.463,19.501
2.1235,18.852,18.465,19.531
2.1264,18.606,18.467,19.553
2.1285,18.483,18.469,19.564
2.1314,18.298,18.471,19.565
2.1328,18.114,18.474,19.554
2.1363,17.929,18.476,19.531
2.1385,17.806,18.479,19.497
2.1413,17.621,18.481,19.449
2.1435,17.498,18.484,19.39
2.1463,17.313,18.487,19.318
2.1485,17.252,18.49,19.235
2.1499,17.252,18.493,19.142
2.1528,17.252,18.497,19.039
2.1549,17.313,18.5,18.929
2.1578,17.313,18.504,18.813
2.1599,17.375,18.508,18.692
2.1627,17.498,18.513,18.569
2.1648,17.621,18.517,18.447
2.1684,17.744,18.522,18.326
2.1698,17.806,18.526,18.21
2.1727,17.929,18.531,18.101
2.1749,17.99,18.537,17.999
2.1777,18.052,18.542,17.908
2.1798,18.175,18.547,17.829
2.1827,18.237,18.553,17.763
2.1849,18.36,18.558,17.712
2.187,18.483,18.564,17.675
2.1899,18.606,18.57,17.653
2.1921,18.668,18.575,17.646
2.1949,18.729,18.581,17.653
2.197,18.791,18.587,17.674
2.1998,18.852,18.592,17.707
2.202,18.914,18.598,17.752
2.2049,19.037,18.603,17.807
2.207,19.16,18.609,17.87
2.2098,19.222,18.614,17.941
2.212,19.283,18.619,18.017
2.2149,19.345,18.624,18.097
2.217,19.406,18.629,18.18
2.2199,19.468,18.634,18.264
2.222,19.529,18.638,18.351
2.2242,19.591,18.642,18.437
2.227,19.653,18.646,18.523
2.2292,19.714,18.65,18.608
2.232,19.776,18.653,18.692
2.2342,19.899,18.657,18.775
2.237,19.899,18.659,18.856
2.2392,19.899,18.662,18.935
2.242,19.837,18.664,19.012
2.2442,19.776,18.667,19.087
2.247,19.653,18.669,19.158
2.2492,19.591,18.67,19.227
2.2521,19.406,18.672,19.291
2.2542,19.283,18.673,19.351
2.2571,19.16,18.674,19.405
2.2592,19.037,18.674,19.454
2.2614,18.852,18.675,19.494
2.2642,18.729,18.675,19.526
2.2664,18.668,18.676,19.549
2.2692,18.421,18.676,19.561
2.2713,18.298,18.676,19.562
2.2742,18.114,18.675,19.551
2.2763,17.929,18.675,19.529
2.2792,17.744,18.675,19.493
2.2806,17.621,18.674,19.445
2.2842,17.436,18.674,19.384
2.2864,17.313,18.674,19.311
2.2892,17.19,18.673,19.226
2.2913,17.006,18.673,19.13
2.2927,16.944,18.673,19.025
2.2956,16.882,18.672,18.911
2.2978,16.944,18.672,18.79
2.3006,17.129,18.672,18.664
2.3028,17.252,18.672,18.534
2.3056,17.375,18.672,18.404
2.3077,17.375,18.672,18.273
2.3106,17.313,18.672,18.145
2.3127,17.313,18.672,18.021
2.3156,17.436,18.672,17.904
2.3177,17.56,18.672,17.795
2.3206,17.744,18.673,17.697
2.3227,17.929,18.673,17.61
2.3263,17.99,18.673,17.536
2.3277,18.052,18.674,17.476
2.3299,18.052,18.674,17.43
2.3327,18.114,18.674,17.398
2.3349,18.175,18.675,17.381
2.3377,18.237,18.675,17.378
2.3399,18.36,18.675,17.389
2.3427,18.483,18.675,17.412
2.3449,18.545,18.675,17.446
2.3477,18.668,18.674,17.491
2.3499,18.729,18.674,17.544
2.3527,18.791,18.673,17.605
2.3549,18.914,18.673,17.672
2.3578,18.975,18.672,17.743
2.3599,19.037,18.671,17.818
2.3627,19.099,18.669,17.895
2.3649,19.16,18.667,17.975
2.367,19.16,18.665,18.055
2.3699,19.222,18.663,18.136
2.372,19.345,18.661,18.218
2.3749,19.345,18.658,18.299
2.3771,19.468,18.655,18.38
2.3799,19.529,18.652,18.459
2.3821,19.529,18.648,18.537
2.3849,19.591,18.644,18.613
2.3871,19.653,18.64,18.689
2.3899,19.653,18.635,18.764
2.392,19.714,18.631,18.836
2.3948,19.776,18.626,18.908
2.397,19.776,18.621,18.976
2.3999,19.776,18.615,19.043
2.402,19.776,18.609,19.107
2.4041,19.653,18.604,19.168
2.407,19.529,18.597,19.227
2.4091,19.406,18.591,19.282
2.412,19.283,18.585,19.332
2.4134,19.099,18.578,19.378
2.417,18.975,18.572,19.419
2.4191,18.852,18.565,19.452
2.422,18.791,18.559,19.479
2.4241,18.668,18.552,19.498
2.427,18.483,18.545,19.508
2.4291,18.36,18.539,19.508
2.432,18.114,18.532,19.497
2.4341,17.929,18.526,19.476
2.437,17.806,18.52,19.443
2.4392,17.621,18.514,19.398
2.4406,17.498,18.508,19.342
2.4442,17.375,18.502,19.274
2.4456,17.252,18.497,19.196
2.4492,17.252,18.492,19.107
2.4506,17.252,18.487,19.01
2.4542,17.252,18.483,18.904
2.4556,17.313,18.478,18.792
2.4592,17.375,18.474,18.675
2.4606,17.436,18.471,18.556
2.4642,17.56,18.468,18.436
2.4656,17.683,18.465,18.319
2.4692,17.806,18.462,18.205
2.4706,17.929,18.46,18.096
2.4727,17.99,18.458,17.996
2.4756,18.052,18.457,17.905
2.4777,18.052,18.456,17.825
2.4806,18.175,18.455,17.758
2.4827,18.237,18.454,17.705
2.4856,18.36,18.454,17.665
2.4877,18.545,18.454,17.641
2.4906,18.606,18.454,17.631
2.4928,18.668,18.455,17.635
2.4956,18.668,18.456,17.652
2.4977,18.729,18.457,17.681
2.5006,18.852,18.458,17.721
2.5027,18.914,18.46,17.771
2.5056,19.037,18.461,17.83
2.5077,19.037,18.463,17.895
2.5098,19.099,18.465,17.966
2.5127,19.16,18.467,18.041
2.5149,19.222,18.469,18.118
2.5177,19.283,18.471,18.197
2.5199,19.345,18.473,18.277
2.5227,19.345,18.475,18.357
2.5249,19.406,18.477,18.435
2.5277,19.468,18.48,18.513
2.5298,19.529,18.482,18.589
2.5327,19.591,18.484,18.664
2.5349,19.591,18.486,18.736
2.5377,19.591,18.489,18.806
2.5399,19.653,18.491,18.874
2.5427,19.591,18.493,18.94
2.5449,19.468,18.495,19.002
2.547,19.406,18.497,19.061
2.5499,19.283,18.499,19.117
2.552,19.099,18.501,19.168
2.5549,18.975,18.503,19.214
2.557,18.852,18.505,19.255
2.5599,18.729,18.507,19.29
2.562,18.606,18.509,19.318
2.5649,18.483,18.51,19.337
2.567,18.36,18.512,19.348
2.5699,18.175,18.514,19.348
2.572,18.052,18.516,19.339
2.5749,17.867,18.518,19.319
2.577,17.683,18.52,19.287
2.5799,17.56,18.522,19.244
2.582,17.375,18.524,19.189
2.5834,17.252,18.526,19.124
2.587,17.129,18.528,19.047
2.5884,17.067,18.53,18.961
2.592,17.067,18.532,18.865
2.5934,17.129,18.535,18.762
2.597,17.19,18.537,18.652
2.5985,17.252,18.54,18.538
2.602,17.375,18.542,18.421
2.6034,17.436,18.545,18.304
2.607,17.56,18.547,18.187
2.6084,17.683,18.55,18.075
2.612,17.806,18.553,17.968
2.6134,17.867,18.556,17.869
2.617,17.99,18.558,17.779
2.6185,18.052,18.561,17.701
2.6206,18.175,18.564,17.635
2.6234,18.237,18.567,17.583
2.6256,18.36,18.57,17.546
2.6285,18.483,18.572,17.523
2.6306,18.545,18.575,17.516
2.6334,18.668,18.577,17.523
2.6356,18.729,18.58,17.544
2.6384,18.791,18.582,17.578
2.6406,18.852,18.584,17.623
2.6434,18.914,18.586,17.679
2.6456,19.037,18.588,17.745
2.6485,19.099,18.59,17.817
2.6506,19.222,18.591,17.896
2.6535,19.345,18.592,17.98
2.6556,19.345,18.593,18.066
2.6577,19.406,18.594,18.154
2.6606,19.468,18.594,18.243
2.6627,19.468,18.595,18.333
2.6656,19.529,18.594,18.422
2.6677,19.653,18.594,18.51
2.6706,19.714,18.594,18.597
2.6727,19.714,18.593,18.682
2.6756,19.837,18.592,18.765
2.6778,19.837,18.59,18.846
2.6806,19.837,18.589,18.925
2.6827,19.776,18.587,19.002
2.6856,19.714,18.585,19.075
2.6878,19.591,18.583,19.145
2.6906,19.468,18.58,19.212
2.6927,19.345,18.577,19.274
2.6949,19.16,18.575,19.331
2.6978,19.037,18.572,19.382
2.6999,18.914,18.568,19.426
2.7028,18.791,18.565,19.463
2.7049,18.729,18.562,19.491
2.7077,18.545,18.559,19.509
2.7099,18.421,18.555,19.517
2.7127,18.237,18.552,19.514
2.7149,18.052,18.548,19.499
2.7177,17.867,18.545,19.472
2.7198,17.744,18.542,19.433
2.7227,17.56,18.539,19.381
2.7248,17.436,18.535,19.318
2.7263,17.252,18.532,19.243
2.7298,17.129,18.53,19.157
2.7313,17.006,18.527,19.061
2.7348,16.944,18.524,18.956
2.7363,16.882,18.522,18.843
2.7398,17.006,18.52,18.724
2.7413,17.129,18.518,18.601
2.7449,17.313,18.517,18.475
2.7463,17.436,18.515,18.348
2.7499,17.436,18.514,18.222
2.7513,17.498,18.513,18.098
2.7549,17.498,18.512,17.98
2.7563,17.56,18.512,17.869
2.7599,17.683,18.511,17.768
2.7613,17.806,18.511,17.677
2.7634,17.99,18.511,17.598
2.7664,18.175,18.511,17.533
2.7685,18.298,18.512,17.482
2.7713,18.298,18.512,17.446
2.7734,18.36,18.513,17.425
2.7763,18.421,18.514,17.419
2.7784,18.483,18.514,17.427
2.7813,18.606,18.515,17.449
2.7834,18.729,18.516,17.485
2.7864,18.791,18.517,17.531
2.7884,18.914,18.518,17.589
2.7913,18.975,18.519,17.655
2.7935,19.037,18.52,17.728
2.7963,19.099,18.521,17.807
2.7985,19.16,18.522,17.89
2.8006,19.283,18.523,17.976
2.8035,19.345,18.523,18.065
2.8056,19.406,18.524,18.154
2.8085,19.468,18.524,18.244
2.8106,19.529,18.525,18.334
2.8134,19.591,18.525,18.423
2.8156,19.653,18.525,18.512
2.8185,19.714,18.525,18.598
2.8206,19.776,18.524,18.683
2.8234,19.837,18.524,18.766
2.8256,19.837,18.523,18.847
2.8285,19.837,18.522,18.926
2.8306,19.776,18.521,19.003
2.8334,19.714,18.52,19.078
2.8356,19.653,18.519,19.149
2.8378,19.529,18.517,19.217
2.8406,19.468,18.516,19.281
2.8427,19.345,18.514,19.339
2.8456,19.283,18.512,19.393
2.8477,19.099,18.511,19.44
2.8506,18.914,18.509,19.479
2.8527,18.729,18.507,19.511
2.8556,18.606,18.505,19.534
2.8577,18.483,18.503,19.547
2.8606,18.36,18.501,19.549
2.8627,18.237,18.499,19.541
2.8656,18.114,18.497,19.521
2.8677,17.929,18.496,19.489
2.8706,17.744,18.494,19.445
2.8727,17.56,18.493,19.389
2.8742,17.375,18.491,19.321
2.8777,17.252,18.49,19.243
2.8798,17.067,18.489,19.154
2.8827,17.006,18.488,19.055
2.8841,16.944,18.488,18.948
2.8877,16.944,18.487,18.834
2.8891,17.067,18.487,18.714
2.8927,17.252,18.487,18.591
2.8949,17.313,18.488,18.465
2.8977,17.436,18.488,18.339
2.8991,17.375,18.489,18.213
2.9027,17.375,18.49,18.091
2.9048,17.375,18.491,17.974
2.9077,17.436,18.493,17.863
2.9099,17.56,18.494,17.762
2.9113,17.806,18.496,17.672
2.9142,17.99,18.498,17.594
2.9163,18.114,18.5,17.528
2.9199,18.175,18.502,17.475
2.9213,18.237,18.505,17.437
2.9241,18.237,18.507,17.412
2.9263,18.298,18.51,17.403
2.9291,18.36,18.512,17.407
2.9313,18.483,18.515,17.424
2.9341,18.545,18.518,17.454
2.9363,18.668,18.52,17.495
2.9391,18.729,18.523,17.546
2.9413,18.791,18.525,17.605
2.9441,18.914,18.528,17.671
2.9463,18.975,18.53,17.742
2.9484,19.037,18.533,17.818
2.9513,19.099,18.535,17.897
2.9534,19.099,18.537,17.978
2.9563,19.222,18.538,18.061
2.9585,19.283,18.54,18.144
2.9613,19.345,18.541,18.227
2.9634,19.406,18.543,18.31
2.9663,19.468,18.543,18.392
2.9684,19.591,18.544,18.472
2.9713,19.591,18.545,18.551
2.9734,19.653,18.545,18.628
2.9763,19.714,18.545,18.704
2.9785,19.714,18.545,18.779
2.9813,19.776,18.544,18.852
2.9835,19.837,18.543,18.924
2.9856,19.837,18.542,18.994
2.9884,19.899,18.541,19.063
2.9906,19.899,18.54,19.13
2.9935,19.837,18.538,19.194
2.9956,19.776,18.536,19.256
2.9985,19.653,18.534,19.316
3.0006,19.529,18.532,19.372
3.0034,19.406,18.53,19.424
3.0055,19.222,18.527,19.472
3.0084,19.099,18.525,19.514
3.0106,18.914,18.522,19.55
3.0134,18.852,18.52,19.578
3.0156,18.729,18.517,19.598
3.0177,18.545,18.514,19.609
3.0206,18.36,18.512,19.61
3.0227,18.175,18.509,19.6
3.0256,17.99,18.507,19.578
3.0277,17.806,18.505,19.544
3.0306,17.683,18.502,19.499
3.0327,17.498,18.5,19.44
3.0356,17.375,18.498,19.37
3.0377,17.19,18.497,19.289
3.0406,17.129,18.495,19.196
3.0427,17.006,18.494,19.093
3.0456,16.882,18.493,18.98
3.0477,16.882,18.493,18.86
3.0506,17.006,18.492,18.734
3.0527,17.129,18.492,18.604
3.0541,17.252,18.492,18.471
3.0577,17.252,18.493,18.338
3.0591,17.313,18.493,18.206
3.0627,17.313,18.494,18.077
3.0641,17.375,18.495,17.954
3.067,17.436,18.497,17.838
3.0691,17.56,18.499,17.731
3.0727,17.683,18.501,17.636
3.0741,17.867,18.503,17.552
3.077,17.929,18.505,17.482
3.0791,17.99,18.508,17.426
3.082,17.99,18.511,17.383
3.0842,18.052,18.514,17.356
3.087,18.052,18.517,17.342
3.0891,18.175,18.52,17.341
3.0913,18.298,18.523,17.354
3.0942,18.421,18.526,17.378
3.0963,18.545,18.53,17.414
3.0992,18.545,18.533,17.458
3.1013,18.729,18.536,17.51
3.1042,18.729,18.539,17.569
3.1063,18.791,18.542,17.634
3.1092,18.852,18.545,17.703
3.1113,18.914,18.548,17.774
3.1142,18.975,18.55,17.849
3.1163,19.037,18.553,17.925
3.1192,19.037,18.555,18.002
3.1213,19.099,18.557,18.079
3.1241,19.222,18.559,18.157
3.1263,19.283,18.56,18.235
3.1284,19.406,18.561,18.312
3.1313,19.406,18.562,18.387
3.1334,19.468,18.563,18.462
3.1363,19.529,18.563,18.535
3.1384,19.529,18.563,18.608
3.1413,19.529,18.563,18.679
3.1434,19.591,18.563,18.749
3.1463,19.591,18.562,18.817
3.1485,19.653,18.561,18.884
3.1513,19.653,18.559,18.948
3.1534,19.591,18.558,19.01
3.1563,19.468,18.556,19.069
3.1585,19.345,18.553,19.125
3.1613,19.222,18.551,19.177
3.1634,19.099,18.548,19.225
3.1656,18.914,18.545,19.268
3.1685,18.791,18.542,19.306
3.1707,18.668,18.539,19.336
3.1735,18.606,18.536,19.359
3.1756,18.421,18.532,19.374
3.1785,18.298,18.529,19.379
3.1806,18.114,18.525,19.374
3.1835,17.929,18.521,19.358
3.1856,17.744,18.517,19.331
3.1885,17.56,18.514,19.292
3.1906,17.436,18.51,19.242
3.1935,17.313,18.506,19.18
3.1956,17.129,18.503,19.107
3.197,17.006,18.499,19.023
3.2006,17.067,18.496,18.93
3.202,17.006,18.492,18.827
3.2056,17.067,18.489,18.718
3.207,17.19,18.486,18.602
3.2106,17.19,18.483,18.482
3.212,17.252,18.48,18.36
3.2156,17.375,18.478,18.238
3.217,17.498,18.475,18.119
3.2206,17.621,18.473,18.004
3.222,17.744,18.471,17.895
3.2256,17.806,18.469,17.794
3.227,17.867,18.468,17.703
3.2306,17.867,18.466,17.624
3.232,17.99,18.465,17.557
3.2342,18.114,18.463,17.505
3.237,18.237,18.462,17.468
3.2392,18.36,18.461,17.445
3.242,18.421,18.46,17.436
3.2442,18.545,18.46,17.443
3.247,18.545,18.459,17.462
3.2492,18.545,18.458,17.493
3.252,18.668,18.457,17.536
3.2542,18.729,18.457,17.589
3.257,18.852,18.456,17.65
3.2592,18.914,18.456,17.717
3.262,18.975,18.455,17.79
3.2642,19.037,18.455,17.867
3.267,19.099,18.454,17.947
3.2692,19.099,18.453,18.028
3.2713,19.16,18.452,18.109
3.2742,19.283,18.452,18.191
3.2763,19.345,18.451,18.272
3.2792,19.468,18.45,18.352
3.2813,19.529,18.449,18.431
3.2842,19.529,18.447,18.508
3.2864,19.591,18.446,18.584
3.2892,19.653,18.445,18.658
3.2913,19.714,18.443,18.731
3.2942,19.714,18.442,18.803
3.2963,19.837,18.44,18.873
3.2992,19.837,18.438,18.942
3.3013,19.776,18.436,19.009
3.3035,19.714,18.434,19.074
3.3063,19.591,18.432,19.137
3.3084,19.529,18.43,19.198
3.3113,19.345,18.428,19.256
3.3134,19.222,18.426,19.31
3.3163,19.099,18.424,19.359
3.3184,18.975,18.422,19.402
3.3213,18.852,18.42,19.439
3.3234,18.729,18.418,19.468
3.3263,18.545,18.416,19.489
3.3284,18.421,18.414,19.499
3.3313,18.237,18.412,19.5
3.3334,18.052,18.411,19.489
3.3363,17.867,18.409,19.465
3.3385,17.683,18.408,19.43
3.3406,17.56,18.407,19.382
3.3435,17.436,18.406,19.323
3.3456,17.313,18.405,19.251
3.3485,17.252,18.405,19.168
3.3506,17.313,18.405,19.076
3.3534,17.313,18.405,18.974
3.3556,17.252,18.405,18.864
3.3585,17.313,18.406,18.749
3.3606,17.375,18.407,18.63
3.3634,17.498,18.408,18.51
3.3648,17.621,18.41,18.39
3.3684,17.744,18.412,18.272
3.3698,17.867,18.414,18.16
3.3734,17.99,18.416,18.055
3.3748,18.052,18.419,17.958
3.377,18.052,18.422,17.871
3.3805,18.175,18.425,17.797
3.382,18.237,18.428,17.737
3.3848,18.421,18.432,17.69
3.387,18.545,18.436,17.659
3.3906,18.606,18.439,17.642
3.392,18.668,18.444,17.64
3.3949,18.729,18.448,17.652
3.397,18.852,18.452,17.677
3.4006,18.852,18.457,17.714
3.402,18.914,18.461,17.762
3.4049,19.037,18.466,17.82
3.407,19.099,18.47,17.885
3.4106,19.16,18.475,17.957
3.412,19.283,18.479,18.034
3.4141,19.283,18.484,18.115
3.417,19.406,18.489,18.198
3.4191,19.406,18.493,18.282
3.422,19.468,18.497,18.366
3.4241,19.529,18.502,18.45
3.427,19.591,18.506,18.534
3.4291,19.653,18.51,18.615
3.432,19.714,18.514,18.696
3.4341,19.776,18.518,18.774
3.437,19.776,18.522,18.851
3.4391,19.776,18.525,18.925
3.442,19.714,18.529,18.997
3.4441,19.653,18.532,19.066
3.4463,19.529,18.535,19.132
3.4491,19.468,18.538,19.194
3.4513,19.345,18.541,19.252
3.4542,19.222,18.544,19.306
3.4563,19.16,18.547,19.355
3.4592,18.975,18.549,19.397
3.4613,18.791,18.552,19.432
3.4642,18.668,18.554,19.459
3.4663,18.545,18.557,19.477
3.4692,18.36,18.559,19.486
3.4713,18.237,18.561,19.484
3.4741,17.99,18.563,19.47
3.4763,17.867,18.565,19.445
3.4791,17.683,18.567,19.409
3.4813,17.56,18.57,19.36
3.4842,17.436,18.572,19.299
3.4863,17.252,18.574,19.227
3.4884,17.252,18.576,19.144
3.4913,17.252,18.578,19.051
3.4934,17.252,18.581,18.949
3.4963,17.313,18.583,18.84
3.4984,17.313,18.585,18.725
3.5013,17.375,18.588,18.607
3.5034,17.498,18.59,18.487
3.5063,17.621,18.593,18.368
3.5084,17.744,18.596,18.251
3.5113,17.867,18.599,18.14
3.5134,17.99,18.601,18.035
3.5163,18.052,18.604,17.939
3.5185,18.114,18.607,17.854
3.5213,18.175,18.61,17.781
3.5234,18.298,18.613,17.722
3.5249,18.421,18.616,17.677
3.5284,18.545,18.619,17.648
3.5299,18.606,18.621,17.633
3.5334,18.729,18.624,17.633
3.5349,18.791,18.627,17.647
3.5385,18.852,18.63,17.675
3.5398,18.914,18.632,17.714
3.5435,18.975,18.635,17.765
3.5449,19.037,18.637,17.825
3.5484,19.16,18.639,17.893
3.5499,19.222,18.641,17.968
3.5534,19.345,18.643,18.047
3.5549,19.406,18.644,18.131
3.5585,19.468,18.646,18.216
3.5599,19.468,18.647,18.303
3.562,19.529,18.648,18.391
3.5649,19.591,18.649,18.478
3.567,19.653,18.65,18.564
3.5699,19.714,18.65,18.649
3.572,19.837,18.65,18.732
3.5749,19.837,18.65,18.814
3.577,19.899,18.65,18.894
3.5799,19.837,18.649,18.971
3.5821,19.776,18.649,19.046
3.5849,19.714,18.648,19.118
3.5871,19.591,18.647,19.187
3.5899,19.529,18.645,19.252
3.592,19.406,18.644,19.313
3.5942,19.222,18.642,19.369
3.5971,19.099,18.641,19.419
3.5992,18.975,18.639,19.462
3.602,18.852,18.637,19.498
3.6041,18.791,18.635,19.526
3.607,18.545,18.633,19.543
3.6092,18.421,18.631,19.551
3.612,18.298,18.628,19.548
3.6142,18.052,18.626,19.533
3.617,17.867,18.624,19.506
3.6191,17.744,18.622,19.468
3.622,17.56,18.62,19.417
3.6242,17.436,18.618,19.353
3.627,17.313,18.616,19.279
3.6291,17.19,18.614,19.193
3.6313,17.067,18.613,19.097
3.6342,16.944,18.611,18.991
3.6363,16.882,18.61,18.877
3.6392,16.944,18.609,18.757
3.6413,17.19,18.608,18.633
3.6441,17.252,18.607,18.505
3.6463,17.313,18.607,18.377
3.6491,17.375,18.606,18.248
3.6513,17.313,18.606,18.123
3.6542,17.375,18.606,18.001
3.6563,17.436,18.606,17.887
3.6592,17.498,18.606,17.781
3.6613,17.744,18.607,17.685
3.6642,17.929,18.607,17.601
3.6663,17.99,18.608,17.529
3.6677,18.114,18.608,17.471
3.6713,18.175,18.609,17.427
3.6727,18.237,18.61,17.398
3.6763,18.237,18.611,17.382
3.6777,18.298,18.612,17.381
3.6813,18.421,18.612,17.394
3.6827,18.545,18.613,17.42
3.6863,18.606,18.614,17.457
3.6877,18.729,18.615,17.504
3.6913,18.791,18.616,17.56
3.6927,18.914,18.616,17.625
3.6963,18.914,18.616,17.695
3.6977,18.975,18.617,17.77
3.7013,19.099,18.617,17.849
3.7027,19.16,18.617,17.93
3.7049,19.222,18.616,18.013
3.7077,19.283,18.616,18.098
3.7099,19.345,18.615,18.183
3.7127,19.406,18.614,18.268
3.7149,19.529,18.613,18.353
3.7177,19.591,18.611,18.436
3.7198,19.653,18.61,18.518
3.7227,19.714,18.608,18.599
3.7249,19.776,18.606,18.679
3.7277,19.837,18.603,18.758
3.7299,19.899,18.6,18.835
3.7327,19.96,18.597,18.912
3.7349,20.022,18.594,18.988
3.737,20.022,18.591,19.063
3.7398,20.022,18.587,19.135
3.742,20.022,18.583,19.207
3.7449,19.96,18.579,19.277
3.747,19.899,18.575,19.344
3.7498,19.714,18.57,19.409
3.752,19.591,18.566,19.47
3.7549,19.406,18.561,19.528
3.757,19.222,18.557,19.579
3.7598,19.16,18.552,19.625
3.762,19.037,18.547,19.664
3.7649,18.975,18.543,19.695
3.767,18.791,18.538,19.716
3.7699,18.606,18.533,19.727
3.772,18.421,18.529,19.727
3.7749,18.175,18.524,19.715
3.777,17.929,18.52,19.69
3.7791,17.867,18.516,19.653
3.782,17.683,18.512,19.603
3.7841,17.56,18.509,19.54
3.787,17.436,18.506,19.465
3.7891,17.313,18.503,19.377
3.792,17.129,18.5,19.279
3.7942,16.944,18.497,19.169
3.797,16.759,18.495,19.051
3.7991,16.698,18.494,18.924
3.802,16.698,18.492,18.791
3.8041,16.759,18.492,18.654
3.807,16.821,18.491,18.513
3.8091,16.882,18.491,18.37
3.812,17.006,18.491,18.228
3.8141,17.129,18.492,18.088
3.8156,17.252,18.493,17.952
3.8192,17.313,18.494,17.821
3.8213,17.436,18.496,17.699
3.8242,17.498,18.498,17.586
3.8256,17.56,18.5,17.484
3.8292,17.621,18.502,17.395
3.8305,17.683,18.505,17.32
3.8341,17.806,18.508,17.26
3.8355,17.929,18.512,17.216
3.8391,18.052,18.515,17.186
3.8405,18.175,18.519,17.172
3.8441,18.237,18.522,17.173
3.8456,18.298,18.526,17.187
3.8477,18.36,18.53,17.215
3.8506,18.421,18.534,17.255
3.8527,18.483,18.538,17.306
3.8555,18.606,18.541,17.365
3.8577,18.668,18.545,17.433
3.8606,18.791,18.549,17.506
3.8627,18.852,18.552,17.584
3.8655,18.914,18.555,17.665
3.8677,18.975,18.559,17.749
3.8706,19.037,18.561,17.834
3.8727,19.037,18.564,17.919
3.8755,19.099,18.566,18.004
3.8777,19.16,18.568,18.089
3.8805,19.283,18.57,18.173
3.8827,19.345,18.572,18.256
3.8849,19.406,18.573,18.337
3.8877,19.468,18.573,18.417
3.8899,19.468,18.574,18.495
3.8927,19.468,18.574,18.571
3.8949,19.591,18.574,18.645
3.8977,19.529,18.573,18.717
3.8999,19.591,18.572,18.787
3.9027,19.714,18.57,18.856
3.9048,19.714,18.569,18.923
3.9077,19.776,18.566,18.987
3.9099,19.776,18.564,19.05
3.9127,19.776,18.561,19.11
3.9149,19.653,18.558,19.167
3.9177,19.529,18.555,19.222
3.9199,19.406,18.551,19.273
3.922,19.222,18.547,19.32
3.9249,19.099,18.543,19.363
3.927,19.037,18.539,19.402
3.9299,18.914,18.534,19.435
3.932,18.791,18.529,19.461
3.9349,18.668,18.525,19.479
3.9371,18.483,18.52,19.489
3.9399,18.298,18.515,19.489
3.942,18.114,18.51,19.479
3.9449,17.929,18.505,19.459
3.947,17.806,18.5,19.428
3.9499,17.621,18.495,19.385
3.952,17.498,18.49,19.331
3.9549,17.375,18.486,19.265
3.957,17.252,18.481,19.188
3.9591,17.129,18.477,19.101
3.962,16.944,18.473,19.003
3.9635,16.882,18.469,18.896
3.967,16.882,18.465,18.782
3.9692,16.944,18.461,18.663
3.972,17.129,18.458,18.538
3.9741,17.252,18.455,18.412
3.977,17.313,18.452,18.285
3.9791,17.375,18.45,18.159
3.982,17.313,18.448,18.035
3.9841,17.375,18.446,17.917
3.987,17.436,18.444,17.807
3.9891,17.621,18.443,17.705
3.992,17.806,18.442,17.614
3.9942,17.929,18.441,17.536
3.9956,18.114,18.44,17.47
3.9985,18.175,18.44,17.419
4.0006,18.237,18.44,17.383
4.0035,18.237,18.44,17.36
4.0056,18.298,18.44,17.353
4.0085,18.36,18.44,17.359
4.0106,18.483,18.441,17.38
4.0136,18.606,18.441,17.413
4.0156,18.729,18.442,17.458
4.0185,18.791,18.443,17.512
4.0206,18.852,18.443,17.576
4.0235,18.914,18.444,17.646
4.0256,19.037,18.445,17.723
4.0284,19.037,18.446,17.803
4.0306,19.099,18.446,17.887
4.0327,19.222,18.447,17.973
4.0356,19.222,18.448,18.059
4.0378,19.222,18.448,18.147
4.0406,19.283,18.449,18.234
4.0427,19.345,18.449,18.32
4.0456,19.406,18.45,18.404
4.0477,19.468,18.45,18.487
4.0506,19.529,18.45,18.567
4.0527,19.591,18.45,18.644
4.0556,19.591,18.449,18.719
4.0577,19.591,18.449,18.792
4.0606,19.653,18.448,18.862
