com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0264963,0.00545063,0.0553091,0.0214136,4.33717,19.9938,1.25728,5.37458,144.286,17.6881,-346.353,188.88,30.5637,10.3617,-3.12482,-0.442679,9.23466,1.00413,353.712,12.3843,-397.202,121.75,20.4953,63.5121,-8.54179,-30.0,24.0,-8.46443,4.33717,4.33717,4.33717,4.33717,-8.60508,-1.02803,-2.16957,2.65087,-87.5102,-20.1078,-7.41696,-28.0145,-13.1227,5.933,-3.18433,-1.90858
-0.0257217,0.00597284,0.0560457,0.0217401,3.90361,17.2339,-2.49233,10.9115,244.441,12.7039,-478.509,259.577,34.7395,24.9291,-2.02943,-18.72,23.8496,1.05691,331.782,12.5507,-370.68,121.175,20.7381,68.1852,-8.4698,-30.0,24.0,-9.04765,3.90361,3.90361,3.90361,3.90361,-11.7156,-1.25063,-1.02133,3.70118,-90.5574,-22.1002,-10.7026,-27.7378,-12.9074,6.63154,-2.76076,-2.76344
-0.0248751,0.00655263,0.056395,0.0220431,16.183,-4.7335,4.4977,-6.56938,-140.381,9.83519,194.219,-97.8274,35.0031,-30.6244,0.401559,30.0,-24.0,-2.73689,315.795,14.0543,-395.511,152.922,17.6394,58.8916,-6.72262,-30.0,24.0,-8.4405,16.183,16.183,16.183,16.183,1.88745,0.596782,-12.9207,0.724187,-91.7063,-19.2797,-5.51617,-27.053,-12.9293,5.89768,-1.49735,-2.78604
-0.0238328,0.00721734,0.0569493,0.0223271,-20.4245,46.4901,8.38326,-8.54806,-256.334,-13.2291,183.306,-16.1268,45.1177,-63.6334,4.96142,30.0,-24.0,-3.46102,354.498,14.942,-418.762,147.006,15.0967,64.2183,-5.8109,-30.0,24.0,-8.60191,-20.4245,-20.4245,-20.4245,-20.4245,14.8024,-0.171268,0.322902,-4.02871,-12.6222,-13.0827,-73.7492,-5.35104,-2.88236,4.59889,-12.524,0.922878
-0.0227658,0.00808469,0.0576697,0.022681,-11.729,26.4536,-2.48313,3.68918,253.584,-111.428,-394.709,181.191,106.616,40.9749,15.1978,-30.0,24.0,4.89598,-373.326,13.5096,433.036,-168.3,9.21588,-67.9089,-2.53443,30.0,-16.4905,-6.9004,-11.729,-11.729,-11.729,-11.729,0.431472,-3.00251,13.2101,-0.923621,13.6085,10.9182,77.6782,3.67975,1.9934,-4.60355,13.5474,-1.09472
-0.0215758,0.00881917,0.0579238,0.0229717,116.553,-162.887,29.7219,-40.0,-10.8328,-140.138,238.086,-184.66,126.516,64.8107,19.9475,2.48966,-6.67938,9.47653,-359.009,8.28873,422.812,-168.865,10.7604,66.0131,7.03809,30.0,-22.8218,-5.60789,116.553,116.553,116.553,116.553,-2.40403,-3.17845,11.4146,-1.60782,18.2217,27.8312,75.2325,6.04493,0.345653,-7.71355,12.7983,-1.50417
-0.0202432,0.00966298,0.0581392,0.0232609,120.573,-168.836,29.3964,-40.0,168.09,-133.267,-128.997,19.5926,125.935,67.1643,22.365,-25.753,2.39269,9.71894,344.67,18.7286,-402.27,149.955,7.00398,62.9721,7.35954,-30.0,24.0,-1.9143,120.573,120.573,120.573,120.573,-3.8423,-4.2495,13.3469,-0.0769107,16.4052,29.2668,74.8241,6.44457,-0.125523,-8.0701,13.4135,-2.1436
-0.0188366,0.0104161,0.058041,0.0234784,125.201,-175.191,28.6327,-40.0,208.281,-133.47,-183.197,42.8746,128.718,69.2306,21.8595,-30.0,2.22623,9.29555,340.924,22.0504,-399.638,152.772,9.49411,62.8268,6.89002,-30.0,24.0,-1.7578,125.201,125.201,125.201,125.201,-4.0521,-4.228,13.3591,0.379477,15.4898,26.6709,74.5597,5.74293,-0.297384,-7.61655,13.4233,-2.16529
-0.0173274,0.0113125,0.0580683,0.023714,127.53,-176.977,28.1401,-40.0,228.896,-131.668,-217.451,62.808,127.138,71.6561,22.1208,-30.0,6.5799,7.5395,336.377,22.5326,-393.498,149.937,10.4089,62.1609,5.86379,-30.0,24.0,-3.2284,127.53,127.53,127.53,127.53,-3.76271,-4.19772,13.4379,0.422181,14.698,23.7466,75.0009,5.31897,-0.152347,-7.12429,13.4271,-2.03456
-0.0158483,0.0122535,0.0581533,0.0239665,129.425,-176.314,27.326,-37.7426,254.355,-124.002,-257.243,83.5754,120.042,74.7981,23.4952,-30.0,10.7818,4.77551,335.1,22.1697,-390.785,147.02,9.39169,62.033,4.93049,-30.0,24.0,-4.22622,129.425,129.425,129.425,129.425,-3.35508,-4.2394,13.6908,0.263257,14.3876,20.585,75.409,4.85763,0.0302636,-6.6105,13.5466,-1.84307
-0.0144939,0.0132115,0.0582381,0.0242397,91.4682,-117.286,17.3148,-20.3121,-513.469,-209.453,738.892,-307.277,144.663,-29.0503,-75.4221,7.62447,-22.5632,30.0,335.776,21.8212,-391.77,145.436,7.12842,62.2357,3.9844,-30.0,24.0,-4.13609,91.4682,91.4682,91.4682,91.4682,12.5239,0.508528,2.02571,-5.4697,13.9637,20.0354,61.6662,13.5803,5.26884,-6.62505,10.4184,0.068248
-0.0132406,0.0141613,0.0585026,0.0245135,130.683,-167.12,24.6728,-32.4969,303.68,-98.5418,-287.529,73.1337,98.3766,83.5811,21.5482,-30.0,9.2114,2.98084,317.619,13.5996,-437.532,187.375,11.8842,55.0194,6.72964,-30.0,24.0,-4.94342,130.683,130.683,130.683,130.683,-3.40476,-3.99529,14.513,-0.430713,16.3612,14.5425,74.5105,4.80559,0.986815,-5.6358,13.2258,-1.17087
-0.0121732,0.0151012,0.0586529,0.024775,129.108,-160.809,24.0488,-31.2164,312.272,-90.0124,-363.506,140.094,91.8274,84.0,20.0963,-30.0,22.5626,1.31743,340.571,18.9013,-392.277,133.699,6.79066,63.3709,3.15846,-30.0,24.0,-3.09766,129.108,129.108,129.108,129.108,1.22763,-1.03145,-13.6618,-0.846782,-6.96171,19.7013,-77.5016,4.39064,-2.21239,-1.8306,-13.3547,-0.54092
-0.0111105,0.0161038,0.0587507,0.0250612,90.5833,-108.735,16.9792,-20.007,171.526,-85.2207,-296.546,125.015,83.3324,10.5396,17.9463,-30.0,-15.1903,-1.85355,338.584,17.8809,-410.794,150.007,5.72859,62.6995,2.08739,-30.0,24.0,-3.88543,90.5833,90.5833,90.5833,90.5833,-14.2544,-2.69492,-1.16831,3.30655,-87.2592,21.4367,-11.6465,-20.6238,-16.3986,-1.51606,-1.37605,-4.87963
-0.010221,0.0169492,0.0589141,0.025293,6.34601,-15.2611,1.59275,-3.45191,335.218,-81.7361,-361.975,113.721,78.9641,84.0,18.8866,-30.0,19.6126,-1.86887,359.612,13.4851,-440.548,161.358,6.16993,66.623,3.7543,-30.0,24.0,-5.29862,6.34601,6.34601,6.34601,6.34601,-17.3664,-3.28524,1.21518,4.0592,-87.8877,21.7358,-7.76804,-21.9126,-17.1187,-1.51141,-0.934489,-4.98016
-0.00942831,0.0177251,0.0592795,0.0255375,73.0085,-94.9073,7.00468,-12.6462,-267.412,-57.1997,352.273,-156.78,62.9025,-36.9024,15.3064,30.0,-24.0,-1.92376,353.998,12.4886,-410.346,139.12,4.93644,65.4767,4.31834,-30.0,24.0,-4.38048,73.0085,73.0085,73.0085,73.0085,0.255616,-1.67951,-12.5957,0.1191,-8.45533,21.3511,-77.9367,4.60188,-2.24915,-1.97826,-13.0,-0.886015
-0.00854625,0.0184731,0.0597338,0.0258171,91.6265,-105.945,16.5432,-19.9224,276.88,-121.431,-270.134,46.1594,111.25,51.992,24.8763,-30.0,24.0,5.20399,336.102,16.445,-417.393,153.093,4.29678,62.3479,3.4849,-30.0,24.0,-1.66308,91.6265,91.6265,91.6265,91.6265,-12.3385,-3.70541,-2.05771,3.30452,-88.7596,28.6115,-7.56052,-17.098,-15.5393,-2.89862,-1.82103,-5.27918
-0.00739164,0.019219,0.0601048,0.0261156,4.79533,-13.8169,0.179946,-2.6338,313.346,-143.139,-235.319,-7.7243,131.175,80.9382,23.7119,-30.0,-3.7375,12.7771,349.859,14.2017,-415.669,140.567,11.4904,65.9137,8.38606,-30.0,24.0,-2.99038,4.79533,4.79533,4.79533,4.79533,-17.3553,-4.74554,1.96398,3.89109,-87.5305,33.4428,-5.83487,-18.5296,-17.1594,-3.83386,-0.855939,-5.46776
-0.00599355,0.0200069,0.0606932,0.0264316,3.23451,-12.6911,0.276487,-2.59054,304.287,-168.744,-236.049,-0.251827,155.134,77.9351,16.5728,-30.0,-4.15776,21.5167,346.286,12.1218,-407.701,138.889,20.5683,64.0722,10.8127,-30.0,24.0,-3.38644,3.23451,3.23451,3.23451,3.23451,-16.7236,-4.63319,2.23159,3.99725,-87.9646,35.7947,-4.32276,-17.4209,-16.9049,-4.27118,-0.721793,-5.57298
-0.0042302,0.0208725,0.0613095,0.0267913,1.72668,-11.6539,0.110613,-2.07837,314.498,-240.788,-192.153,-49.8286,189.814,80.7886,-3.87596,-30.0,-14.5128,29.0613,341.537,6.87425,-394.524,131.848,31.8524,63.2983,12.4561,-30.0,24.0,-5.81149,1.72668,1.72668,1.72668,1.72668,-18.4111,-2.96645,1.56844,4.99443,-90.6515,38.3733,-7.93799,-15.3086,-15.7831,-4.2424,-1.80339,-5.57174
-0.00228931,0.0218293,0.0621181,0.0271796,-1.95668,-7.80267,0.477406,-2.09527,310.48,-205.457,-171.767,-63.1141,185.33,80.7403,4.75267,-30.0,-15.7117,30.0,352.65,-31.5393,-424.362,155.284,68.9762,64.2702,17.15,-30.0,24.0,-8.55055,-1.95668,-1.95668,-1.95668,-1.95668,-6.55428,-4.7759,10.6473,2.28991,4.68888,23.9336,71.5017,10.3414,2.33583,-6.58883,8.48327,-2.53877
-7.95582e-05,0.0228896,0.0629253,0.0275982,-34.8122,43.3034,-12.7227,8.42296,-58.4313,-180.558,32.2457,-33.6886,171.272,-54.5973,21.4639,-10.3725,1.69373,7.99953,-310.015,-5.1678,423.189,-196.344,45.1257,-46.0016,14.8444,30.0,-24.0,-9.64067,-34.8122,-34.8122,-34.8122,-34.8122,14.5688,-3.75965,0.607821,-1.6985,87.3922,19.4889,8.94971,32.5104,15.3959,-6.98196,0.526686,1.79736
0.00208439,0.0240563,0.0639647,0.0280853,0.450221,10.5804,0.943876,0.33241,257.036,-220.526,-195.409,-17.4848,194.925,36.8256,-0.964278,-30.0,24.0,30.0,-337.662,-4.52044,405.575,-173.457,48.0429,-59.5368,13.3721,30.0,-24.0,-11.721,0.450221,0.450221,0.450221,0.450221,3.2064,-3.59072,5.6788,1.18138,6.07739,20.417,73.4464,9.29497,2.14481,-6.3067,10.484,-2.05834
0.00438441,0.0252955,0.0654647,0.0286582,-98.5018,99.8569,-17.4658,16.314,372.186,-217.459,-268.884,-35.1538,188.466,81.5732,-0.762783,-30.0,-8.88626,30.0,-300.709,-9.77587,395.922,-194.529,46.7516,-49.8677,14.6509,30.0,-24.0,-12.4089,-98.5018,-98.5018,-98.5018,-98.5018,-2.17425,-4.90793,14.2444,0.663156,5.89809,20.7981,79.0889,10.0377,2.61422,-6.7538,11.7709,-1.64056
0.00668843,0.0265954,0.0668682,0.0293268,145.906,-157.857,22.3043,-27.2775,348.17,-215.807,-304.917,9.0908,188.359,69.3195,0.265103,-30.0,-3.1191,30.0,315.714,13.5747,-416.159,141.644,27.3587,57.7611,9.96905,-30.0,24.0,-10.4293,145.906,145.906,145.906,145.906,-1.43327,-5.22207,14.4516,-0.321923,7.69625,20.8305,79.2773,8.25088,1.42595,-6.95319,13.0869,-1.36346
0.00895326,0.02794,0.0681345,0.0300751,135.831,-146.598,22.3366,-26.3055,326.978,-216.809,-330.718,48.1262,190.913,57.9515,-0.534165,-30.0,3.57708,30.0,324.14,15.415,-425.693,148.662,29.4754,57.3174,10.0966,-30.0,24.0,-10.2716,135.831,135.831,135.831,135.831,-0.484201,-5.44728,14.2021,-0.417232,6.80435,19.4463,79.3849,8.75007,1.86854,-6.72893,13.0582,-1.43241
0.011326,0.0293413,0.0690476,0.0308315,119.862,-131.487,22.798,-25.3554,296.983,-215.244,-341.163,78.4836,191.314,42.903,-0.098981,-30.0,9.22486,30.0,323.072,15.7903,-434.276,157.724,31.3827,57.0716,9.72141,-30.0,24.0,-11.2112,119.862,119.862,119.862,119.862,0.260261,-5.67437,13.4608,-0.436608,5.91116,16.7965,79.3685,8.41645,2.068,-6.24861,12.725,-1.45604
0.0136861,0.0308046,0.0698435,0.0315554,108.879,-120.613,23.426,-24.3929,273.564,-210.466,-349.168,100.47,188.018,31.6218,2.46092,-30.0,13.3171,30.0,317.434,16.5684,-424.73,151.925,29.5957,56.05,8.30011,-30.0,21.0096,-12.3549,108.879,108.879,108.879,108.879,0.606148,-5.68738,13.1129,-1.01416,7.02534,13.3628,78.584,7.53053,2.05372,-5.7525,12.9067,-1.11205
0.0145156,0.0323093,0.0699605,0.0322668,104.726,-114.524,23.4368,-22.7966,253.687,-195.417,-363.542,132.997,174.032,26.3358,7.11639,-28.2375,22.1126,25.5779,321.976,17.9381,-433.883,161.831,24.155,56.0367,6.26761,-30.0,24.0,-12.8233,104.726,104.726,104.726,104.726,1.48596,-5.78498,12.9015,-1.16571,4.91032,10.7128,78.4939,8.01977,2.72339,-5.30118,12.8698,-1.15011
0.0166361,0.0338405,0.0707981,0.0329577,107.272,-111.69,22.793,-20.0821,266.271,-125.679,-382.243,148.051,120.134,29.3674,23.8739,-30.0,24.0,1.32623,316.642,16.926,-431.744,160.322,18.8689,55.5619,5.00058,-30.0,17.9489,-11.5324,107.272,107.272,107.272,107.272,1.31387,-5.53047,12.8158,-1.45337,7.27478,3.66515,78.5139,5.42475,2.33367,-4.23209,12.9702,-0.715749
0.0185042,0.0353177,0.0714615,0.0335821,121.338,-110.266,23.9428,-19.0211,306.982,-55.6151,-397.466,146.54,62.4237,49.9321,18.6316,-30.0,24.0,-8.62311,315.069,19.0088,-422.868,157.861,6.28694,56.7402,0.638665,-30.0,24.0,-8.61658,121.338,121.338,121.338,121.338,0.0178847,-3.01019,13.3588,-0.858216,8.58224,-5.52117,77.9945,1.98392,1.89312,-2.53836,13.2985,-0.239513
0.0196002,0.0366891,0.0719389,0.0341442,108.128,-81.8973,28.2498,-21.7282,405.934,-46.8199,-451.425,146.415,49.1835,79.6654,16.0188,-30.0,24.0,-2.94451,308.303,11.5507,-412.241,156.096,0.522206,57.3434,-2.15991,-30.0,24.0,-6.02996,108.128,108.128,108.128,108.128,-16.3986,-1.5562,2.61432,3.71569,-90.3053,13.7125,-1.927,-23.135,-16.1012,-0.0311964,0.441889,-4.55257
0.0201486,0.0380781,0.0724071,0.0346804,53.104,-27.3072,14.5978,-8.62482,348.728,-43.2237,-404.213,145.948,54.548,84.0,15.1539,-30.0,24.0,5.79051,-314.955,12.2899,342.825,-116.649,0.154635,-60.0936,1.01577,30.0,-24.0,-1.75991,53.104,53.104,53.104,53.104,11.1837,0.927763,-0.96022,-4.7248,95.1345,-1.7734,2.21329,23.4028,13.7669,-3.29738,0.68246,4.11929
0.0207295,0.0392363,0.0725553,0.0351488,61.8881,-31.5604,16.9222,-9.91995,-373.908,-18.671,454.269,-169.588,52.8227,-65.1548,9.53613,30.0,-23.485,4.18665,-313.019,17.0179,382.783,-139.709,9.50096,-57.8111,3.47389,30.0,-21.6516,0.0482536,61.8881,61.8881,61.8881,61.8881,2.60444,1.98786,-9.80939,-2.39008,3.34504,11.4994,-74.9063,1.37075,-1.74867,-1.06089,-10.7966,1.11141
0.0218151,0.0403034,0.072506,0.0355909,109.668,-89.2275,21.6098,-14.3798,329.281,-19.8522,-306.721,107.341,54.1855,84.0,8.89675,-30.0,24.0,3.36559,281.933,19.8839,-390.657,185.36,19.914,45.421,2.24272,-30.0,24.0,-1.53385,109.668,109.668,109.668,109.668,-6.88471,1.3717,9.31749,0.295512,13.8436,-3.36243,73.2339,-2.93724,-1.35829,-2.57179,12.4201,0.0362884
0.0228813,0.0412712,0.0721678,0.0359592,-110.567,88.8182,-19.0078,18.602,291.035,-23.9664,-294.306,105.325,52.9601,84.0,9.6069,-30.0,19.6128,1.79672,-309.241,18.4528,410.241,-130.33,20.8851,-47.3464,2.40557,30.0,-17.438,-4.78505,-110.567,-110.567,-110.567,-110.567,-7.58271,1.84262,10.9071,0.895773,18.0285,-1.71222,70.9129,-3.8155,-2.27755,-2.8015,13.1806,0.00569282
0.0239708,0.0421323,0.0714805,0.0362451,-107.202,88.8675,-18.8429,17.8734,295.273,-17.993,-312.054,119.204,45.7918,84.0,9.02317,-30.0,22.5945,2.83516,-262.243,17.5304,371.81,-135.313,18.9879,-51.0009,2.11658,30.0,-24.0,-3.97646,-107.202,-107.202,-107.202,-107.202,-7.8928,1.98611,10.3776,1.34255,15.6901,-0.638578,70.3232,-3.39832,-2.22619,-2.83949,13.1075,-0.13837
0.0249124,0.0428757,0.0712243,0.0364945,-104.083,88.9632,-19.5995,17.4325,297.366,-8.32466,-322.174,123.418,38.3662,84.0,8.01814,-30.0,24.0,4.14172,-268.369,16.5686,394.568,-147.466,19.7441,-49.6583,2.56505,30.0,-24.0,-2.68709,-104.083,-104.083,-104.083,-104.083,-7.93429,1.99716,10.0745,1.89524,14.1195,-0.91765,70.2339,-3.3374,-2.17477,-2.68655,12.8926,-0.334601
0.025792,0.0435295,0.0710554,0.0366606,-102.264,88.9161,-20.3911,16.9009,-503.375,-26.7538,872.267,-423.786,44.7029,-4.46471,10.382,30.0,-24.0,30.0,-277.22,17.0792,415.402,-159.033,21.1694,-47.6511,1.97626,30.0,-24.0,-2.84309,-102.264,-102.264,-102.264,-102.264,-3.95799,6.25754,-9.27359,-1.71786,-67.2385,10.4806,-4.64804,-9.71126,-8.01611,-1.17459,-1.32702,-1.75392
0.0264699,0.0441353,0.0710038,0.0367504,-3.61584,0.184805,-4.45136,1.44644,-491.629,-36.0498,850.19,-433.509,47.3888,5.30645,6.11443,30.0,-24.0,30.0,158.128,7.25575,-225.327,145.082,29.0201,31.7173,3.08048,-30.0,18.504,-2.78073,-3.61584,-3.61584,-3.61584,-3.61584,-1.41164,6.11588,-5.71074,-3.74266,-60.8834,13.3331,-5.36877,-11.9664,-9.69838,-1.81679,-1.41814,-1.02134
0.0272857,0.0447406,0.0709959,0.0367838,-3.93874,0.07913,-4.40051,0.329636,-422.666,-56.6432,791.631,-433.227,58.6863,15.4805,-2.83785,30.0,-24.0,30.0,244.731,7.4671,-284.835,126.851,30.1457,34.4355,3.64527,-30.0,17.4754,-3.17691,-3.93874,-3.93874,-3.93874,-3.93874,1.45468,5.50009,-6.71704,-3.9311,5.86794,13.7559,-49.4156,6.7968,0.488184,-2.35007,-4.32435,-0.219327
0.0281476,0.0453876,0.0713091,0.0368041,101.237,-75.7493,16.8199,-16.3086,-580.968,-72.6239,556.532,-172.321,67.6259,-84.0,-8.93738,30.0,-24.0,30.0,161.481,7.63443,-199.479,81.4331,32.4269,9.58871,4.74857,-30.0,-4.1859,-4.17839,101.237,101.237,101.237,101.237,5.37211,4.57122,-5.29455,-3.47296,18.7099,13.9336,-57.4818,10.5951,3.06751,-2.81814,-7.59601,1.45574
0.029168,0.0460869,0.0716787,0.0368746,109.933,-85.4818,18.1495,-18.0476,-582.432,-67.0474,544.303,-164.923,66.4063,-84.0,-6.04542,30.0,-24.0,30.0,141.067,5.83267,-178.683,70.8438,34.0362,7.19233,4.77998,-30.0,1.86686,-5.19575,109.933,109.933,109.933,109.933,4.0018,4.353,-5.9565,-3.48446,12.9875,13.6232,-64.9559,5.34504,0.311498,-2.18207,-9.29129,1.39305
0.0302666,0.0467866,0.072615,0.0370318,118.872,-96.4977,18.7289,-18.2202,-587.454,-64.7863,549.462,-165.822,62.1335,-84.0,-3.16859,30.0,-24.0,30.0,-273.16,17.5712,413.771,-178.718,16.9424,-43.0429,0.761898,30.0,-24.0,-7.35807,118.872,118.872,118.872,118.872,2.80709,4.21759,-5.36211,-3.64112,11.3635,12.2045,-66.4577,2.49488,-1.00121,-1.7145,-9.7698,1.52858
0.0312132,0.0475363,0.0735653,0.0373709,118.004,-99.024,19.01,-17.5365,-322.765,5.05011,386.207,-145.192,6.7769,-58.4931,-1.27063,30.0,-20.1335,-5.90281,-270.985,16.1737,402.143,-167.178,11.5623,-45.498,-0.767156,30.0,-24.0,-7.36381,118.004,118.004,118.004,118.004,-10.775,2.24765,2.51772,3.96598,7.3129,8.35768,-60.225,5.69102,1.35112,-1.04861,-9.50885,1.03287
0.0317845,0.0479491,0.0744702,0.0376883,-92.5383,67.4509,-17.6813,13.4003,-188.272,-52.2823,588.241,-399.857,47.7155,45.0494,2.63932,30.0,-24.0,30.0,133.287,4.86479,-177.158,102.467,15.5454,25.8577,0.356929,-30.0,24.0,-6.44326,-92.5383,-92.5383,-92.5383,-92.5383,3.16639,2.83218,-5.99401,-1.85643,1.29987,-0.738539,64.9602,-1.19504,-0.732834,-1.71783,10.132,-1.03696
0.0322972,0.0483668,0.0757101,0.0381824,-95.9165,68.8434,-18.6087,15.6354,-512.1,-64.5,527.803,-181.177,54.0278,-72.7809,-1.10814,30.0,-24.0,30.0,-289.907,12.4695,426.118,-165.716,6.24826,-37.8281,-0.640134,24.7551,-24.0,-5.08307,-95.9165,-95.9165,-95.9165,-95.9165,3.4408,2.98128,-7.60012,-4.14788,10.5416,0.589296,69.4191,-3.67178,-2.32146,-2.31277,11.9107,-0.496945
0.0327783,0.0486955,0.0759686,0.0388365,-98.0325,71.2217,-19.0254,17.1627,-563.805,-57.9232,560.997,-166.832,52.505,-82.9577,0.195757,30.0,-24.0,29.2089,-262.47,14.1716,383.438,-150.794,6.41661,-44.947,-0.197723,30.0,-24.0,-5.0506,-98.0325,-98.0325,-98.0325,-98.0325,3.45526,2.49107,-6.70922,-4.16054,8.94571,-2.00165,68.5302,-3.04222,-1.54193,-1.81573,12.0469,-0.508723
0.0332605,0.048898,0.0766745,0.0394606,-99.0539,74.0678,-18.7824,17.7414,-465.863,-19.1932,558.267,-183.812,27.6999,-81.7949,2.80548,30.0,-24.0,15.4522,-263.375,13.9291,316.652,-87.3722,4.37559,-45.0326,-1.01787,30.0,-24.0,-5.68798,-99.0539,-99.0539,-99.0539,-99.0539,4.14696,1.65371,-8.63494,0.789499,11.7797,-4.8521,70.9186,-4.50454,-1.72318,-1.24957,11.955,0.0546164
0.0336495,0.0491001,0.076852,0.0402526,-97.4977,76.2644,-19.7333,18.6022,-323.079,1.03517,406.613,-146.122,2.35146,-59.1874,0.76385,30.0,-18.0934,-1.37828,-337.811,8.08222,457.075,-148.37,1.63617,-41.4414,-0.144552,30.0,-16.7245,-7.03531,-97.4977,-97.4977,-97.4977,-97.4977,-8.31859,0.638585,-1.33725,1.67474,81.1083,-4.4944,9.59906,15.7811,10.0437,-1.3832,2.91922,2.57413
0.0337941,0.0492372,0.0770074,0.0409274,27.115,-13.9776,1.93001,2.14168,43.7254,-37.6752,211.338,-221.595,20.4243,60.1451,-0.802579,3.36197,-15.3787,11.5618,-353.63,6.18639,475.983,-160.064,-1.61129,-44.8431,0.836974,30.0,-21.0981,-4.90167,27.115,27.115,27.115,27.115,-0.135779,0.942794,-4.88983,-1.83624,10.7276,-2.76773,67.2162,-2.2841,-0.771498,-1.492,11.7729,-0.002984
0.0338854,0.0493704,0.0776499,0.04156,-94.5719,78.4019,-20.3236,17.8333,-381.844,-50.2057,438.387,-173.377,32.2825,-56.0461,-5.29542,30.0,-24.0,14.4595,-243.81,9.56222,350.498,-135.432,-4.97144,-45.9936,0.338951,30.0,-24.0,-1.9134,-94.5719,-94.5719,-94.5719,-94.5719,4.28024,1.57552,-9.67364,-4.20832,8.28205,-2.37901,68.7791,-3.0684,-1.4232,-1.54248,12.7726,-0.311818
0.0340162,0.0495101,0.0775799,0.0421116,-96.6848,80.7127,-20.8471,17.5306,-388.29,-39.5708,447.58,-170.502,23.9356,-58.3152,-5.95173,30.0,-24.0,7.46411,-237.335,11.1945,341.605,-132.251,-4.99222,-47.6017,0.982597,30.0,-24.0,-1.45863,-96.6848,-96.6848,-96.6848,-96.6848,-4.84185,-1.92921,10.9102,0.564104,5.32234,-4.21499,69.1685,-2.38821,-0.676324,-1.13475,12.7047,-0.435425
0.03417,0.0496608,0.0777179,0.0425645,-99.1851,82.94,-20.689,16.6819,-323.468,1.03913,414.006,-144.85,2.04245,-59.6559,1.05189,30.0,-17.5007,-0.733244,-234.669,8.41722,310.705,-109.604,-5.01507,-48.0,0.675325,30.0,-24.0,-1.4672,-99.1851,-99.1851,-99.1851,-99.1851,-1.80341,-1.57896,12.7585,0.451721,8.06344,-6.20656,73.8359,-2.0921,-0.0123735,-0.87668,12.695,-0.0307363
0.0342202,0.0498009,0.0774839,0.042915,-101.153,84.1768,-20.4366,15.8643,428.779,-45.2868,-314.965,4.29004,19.1978,84.0,-12.0875,-30.0,-6.98621,1.8561,-316.442,2.44637,409.617,-132.522,-5.03926,-48.5408,1.57989,30.0,-24.0,-1.83613,-101.153,-101.153,-101.153,-101.153,-1.71138,-2.06935,13.5718,-0.0449021,7.12037,-5.37345,75.0021,-1.47798,0.242168,-1.05921,12.9203,0.0393344
0.0342326,0.0498885,0.0775771,0.0431832,-100.385,82.5231,-20.4946,15.3882,429.231,-54.0218,-303.24,-7.04532,25.235,84.0,-15.6968,-30.0,-8.9987,3.45287,-304.793,1.65931,408.142,-141.462,-6.52143,-51.48,2.39739,30.0,-24.0,-0.361303,-100.385,-100.385,-100.385,-100.385,1.37791,-2.26646,12.1684,-0.297389,6.24196,-4.92388,73.1815,0.536265,1.29113,-1.14225,12.7378,-0.0765503
0.0341459,0.0499232,0.0776271,0.0434097,-96.6151,78.7576,-20.6953,15.156,507.504,-31.8119,-469.386,91.2774,11.8352,84.0,-14.8616,-30.0,3.12115,-5.19971,-294.469,1.63763,392.856,-139.307,-6.52886,-52.2581,2.91834,30.0,-24.0,0.68116,-96.6151,-96.6151,-96.6151,-96.6151,-10.7044,-1.69894,5.19524,2.92768,-82.7419,3.14196,2.53121,-18.8715,-11.8388,1.60708,-0.021782,-3.44668
0.0340787,0.0499036,0.0777178,0.0436482,-13.8364,6.79859,-4.69962,1.15483,503.261,-20.492,-537.627,167.358,-4.75166,84.0,-13.5335,-30.0,24.0,-15.7627,259.713,-3.23386,-318.276,128.326,-7.01469,47.9371,1.63691,-30.0,7.32639,1.34234,-13.8364,-13.8364,-13.8364,-13.8364,-8.06106,-3.15317,7.83802,4.11801,-17.3104,-4.9327,57.7563,-9.25727,-4.03326,1.00747,7.68218,-2.25327
0.0338907,0.0498135,0.077777,0.043875,-94.5247,76.5084,-19.1921,13.2091,504.778,-31.0258,-534.759,165.097,1.32027,84.0,-17.6597,-30.0,24.0,-13.4922,-167.454,-7.24515,223.443,-73.8509,-8.57186,-11.9462,0.278864,23.8621,-24.0,2.44543,-94.5247,-94.5247,-94.5247,-94.5247,-14.1056,-3.4402,2.98545,4.58516,-86.9587,3.47354,4.40014,-23.5741,-14.5832,2.05366,0.569835,-4.26471
0.033539,0.0496412,0.0778646,0.0441017,-10.7646,4.57338,-3.97193,-0.0572973,492.432,-53.3795,-526.281,162.291,15.9064,84.0,-23.7734,-30.0,24.0,-7.51992,275.735,-9.58433,-370.538,152.442,-9.90784,53.8718,0.599554,-30.0,-6.26221,3.65103,-10.7646,-10.7646,-10.7646,-10.7646,-8.08824,-4.38076,5.48191,3.46328,-81.8542,2.32124,3.84303,-16.5078,-10.1925,1.37923,1.37112,-2.65014
