com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0360501,0.0565127,0.185642,0.141057,-1.87597,4.96294,-3.4019,-1.05277,343.635,2.14034,-277.403,41.6577,-6.28428,60.9151,3.34558,-30.0,24.0,0.286105,200.164,-0.223639,-234.875,74.5727,-6.05863,27.4139,-0.176335,-30.0,1.18759,0.418469,-1.87597,-1.87597,-1.87597,-1.87597,-15.9191,-1.14795,0.91935,3.76507,-80.5699,2.46776,1.75147,-21.1989,-12.7767,2.05361,-1.3747,-3.47312
0.0358494,0.0564563,0.186316,0.141523,-89.6307,77.4144,-18.9859,11.0898,337.738,-1.88897,-323.594,72.4566,-7.09844,64.1261,1.14846,-30.0,24.0,0.593559,290.466,-4.27211,-361.336,147.783,-5.09635,55.3528,1.14491,-30.0,23.6755,2.29245,-89.6307,-89.6307,-89.6307,-89.6307,-1.96191,-1.21786,12.427,0.282677,-19.7877,-7.93784,68.5413,-13.8812,-5.34445,3.62773,7.90742,-5.39887
0.0356176,0.0563524,0.187101,0.142087,-12.2979,8.91009,-5.34604,-1.57427,342.314,0.894847,-393.837,130.434,-11.8814,63.0743,0.342974,-30.0,24.0,-0.440412,-284.417,-3.5886,381.478,-155.84,-5.77692,-51.2921,2.33006,30.0,-24.0,3.20892,-12.2979,-12.2979,-12.2979,-12.2979,13.9499,0.955999,-1.57345,-4.16875,-66.731,-5.6984,10.1662,-10.6255,-5.17535,1.35774,2.11331,-0.0845226
0.0353029,0.0562135,0.18759,0.142754,-5.4551,-0.333168,-6.83001,0.695946,325.957,-5.00798,-380.859,130.279,-9.4176,60.2756,-0.185929,-30.0,24.0,-0.733957,292.342,-7.50912,-357.621,133.852,-4.43656,54.3305,3.18624,-30.0,20.088,4.69837,-5.4551,-5.4551,-5.4551,-5.4551,14.359,0.600295,-1.20608,-4.14141,-53.8263,-7.11851,11.0295,-16.3541,-7.98749,3.04679,-2.336,-2.53307
0.034923,0.0560283,0.188203,0.143486,-73.3885,52.0729,-17.8081,10.4043,315.938,-7.08478,-377.894,137.08,-11.0807,54.9813,-0.686185,-30.0,24.0,-0.851171,294.574,-8.90882,-366.96,140.292,-4.05312,53.8495,4.04986,-30.0,14.2348,5.72687,-73.3885,-73.3885,-73.3885,-73.3885,1.68925,0.327132,-12.398,-0.762207,-25.2996,-12.247,65.1846,-13.9682,-5.58386,2.69904,9.92072,-3.57409
0.0345791,0.0558087,0.188632,0.144181,10.1028,-3.38466,-0.895165,-0.746044,385.621,-5.4068,-439.482,146.932,-15.5077,66.2123,-0.868789,-30.0,24.0,-1.8507,-271.297,-7.14395,322.364,-108.66,-5.0161,-51.0463,4.74406,30.0,-24.0,5.76733,10.1028,10.1028,10.1028,10.1028,-14.3963,-2.61489,1.10541,3.60823,73.1439,-18.7658,12.8015,20.5218,15.6462,0.218095,7.46221,5.27814
0.0341629,0.0555661,0.188989,0.144805,88.5849,-61.1977,23.1301,-19.3716,-310.958,-6.63444,368.01,-131.402,-10.691,-52.1887,0.942591,30.0,-14.7483,-1.98674,-295.005,-8.00301,352.285,-120.445,-4.04492,-54.4573,4.71687,30.0,-24.0,6.15077,88.5849,88.5849,88.5849,88.5849,-5.4533,-2.59162,9.68264,1.00284,-20.245,-5.80923,-95.1363,1.35852,1.67797,1.31968,-11.1311,6.59335
0.0338284,0.0553165,0.188931,0.145334,-16.3974,21.2556,-8.91919,5.68636,-329.478,-10.8316,363.074,-128.928,-8.4135,-65.1524,0.497866,30.0,-24.0,-2.55551,259.657,-10.6794,-395.967,199.487,-3.59416,40.5027,3.70931,-30.0,24.0,5.72741,-16.3974,-16.3974,-16.3974,-16.3974,-10.9521,-2.93201,1.37967,1.69289,-6.51982,-19.5333,-18.8962,23.7788,17.7813,1.20124,-0.0605996,6.95148
0.0336212,0.055088,0.188891,0.145759,0.299576,19.5888,-5.13152,3.27629,-86.194,-18.6678,256.46,-158.107,-4.21165,24.2766,3.0832,17.4787,-24.0,-5.01601,-251.388,-8.71694,279.994,-81.0466,-5.61233,-47.4218,3.20486,30.0,-24.0,5.15451,0.299576,0.299576,0.299576,0.299576,-11.7577,-3.9467,1.10096,2.88544,-44.502,-20.8262,-14.7651,22.7754,17.447,1.01113,1.99224,8.12546
0.0333772,0.054881,0.188889,0.146088,28.6927,1.73643,-3.82534,3.02273,-239.752,-25.9578,411.299,-200.433,2.00405,-6.04211,5.86806,24.7997,-24.0,-6.4641,-281.371,-8.79554,395.812,-160.983,-7.31819,-41.7197,2.87702,30.0,-24.0,4.6703,28.6927,28.6927,28.6927,28.6927,-7.77597,-3.96327,0.906166,2.10753,-45.9711,-24.2117,0.241477,20.8426,17.2678,1.36566,1.89463,8.63781
0.0330998,0.0546853,0.188849,0.14632,7.08275,13.5151,-20.921,16.3503,-249.241,-28.8099,359.974,-159.873,0.953104,-22.1263,6.49923,16.2946,-24.0,-6.69366,-277.645,-10.2248,289.227,-73.6471,-9.1223,-49.0705,2.56147,30.0,-24.0,4.51196,7.08275,7.08275,7.08275,7.08275,-13.4725,-2.44495,-5.6299,2.63199,-73.1017,-11.7049,-21.6114,-3.67083,1.35521,3.92886,-15.0728,3.05774
0.0327806,0.0544983,0.188734,0.146501,33.9305,6.99681,-8.29943,5.07948,167.295,-14.8521,-148.432,40.8815,-9.22007,39.4613,4.37703,-30.0,15.5021,-5.16945,509.463,8.30809,-925.927,442.983,-29.2292,-4.20027,1.1203,-30.0,24.0,0.91924,33.9305,33.9305,33.9305,33.9305,-7.4368,-4.21275,0.576226,1.78892,-72.8094,-26.2982,-5.45974,16.6169,15.5163,2.27651,-1.50661,8.85229
0.0323286,0.0543076,0.189324,0.146684,-85.892,73.8717,-16.4862,7.24948,169.765,-22.5056,-165.832,39.3048,-16.4392,47.1324,6.15974,-30.0,14.5652,-5.53953,317.43,-15.2381,-415.705,134.629,-13.5782,47.9241,0.972407,-30.0,10.379,3.89554,-85.892,-85.892,-85.892,-85.892,1.78574,-5.32659,7.92801,-0.232797,-38.8807,-29.7534,29.3846,15.8429,16.4228,2.07049,1.91941,9.83809
0.0317004,0.0540427,0.189965,0.146956,-39.1566,38.6801,-7.24323,-0.594341,167.134,-24.1826,-166.074,37.3773,-19.4345,48.8887,8.42561,-30.0,15.0575,-2.90674,-258.086,-14.404,307.376,-141.596,-15.8455,-52.2332,2.77237,30.0,-24.0,6.65744,-39.1566,-39.1566,-39.1566,-39.1566,0.0322923,-6.27113,7.64116,-0.0175156,-72.4357,-20.4247,-19.7294,-0.518829,5.33994,2.83731,-7.93849,10.0598
0.0310431,0.0536853,0.190727,0.147304,-55.8772,51.6084,-9.39013,-0.0975815,168.929,-24.2039,-161.743,21.5191,-19.5259,43.604,9.89532,-30.0,9.35723,-1.0824,-228.444,-13.0345,207.132,-75.2471,-15.2363,-51.7366,3.49868,30.0,-24.0,7.89719,-55.8772,-55.8772,-55.8772,-55.8772,-3.64562,-6.68295,6.81648,0.154275,-71.237,-21.7442,-16.0079,-3.53538,4.08759,3.01669,-7.97451,10.799
0.0302808,0.0532481,0.191453,0.147735,-32.8222,26.8106,-10.5811,0.657407,-326.625,-14.8377,391.942,-166.466,-23.4275,-46.9789,9.62545,19.5071,-24.0,1.84184,-174.826,-13.0602,185.102,-77.2156,-16.2375,-35.375,3.48052,30.0,-24.0,7.36331,-32.8222,-32.8222,-32.8222,-32.8222,-8.12943,-6.99591,4.78281,0.747992,-75.7775,-25.5723,-12.9038,-2.85036,4.96932,3.43938,-7.04001,11.0375
0.0295516,0.0526786,0.191735,0.148228,13.4116,8.64886,-11.5693,8.93939,-357.785,-16.5257,427.314,-164.621,-25.863,-49.8462,8.71309,23.2231,-21.4046,1.18293,277.162,-16.3791,-423.324,188.128,-18.9077,37.0774,3.41735,-19.7697,24.0,7.45333,13.4116,13.4116,13.4116,13.4116,10.2835,-5.81767,-2.9193,-3.25926,-5.7407,-18.2753,17.2273,-53.9843,-25.3182,13.7581,-2.62997,-13.5093
0.0288754,0.0520846,0.191481,0.148583,11.9479,-8.95843,-4.67481,-0.560203,316.155,-25.922,-438.581,168.517,-24.0131,32.0687,8.12102,-30.0,-3.22572,-1.61933,-168.35,-16.681,211.778,-81.4696,-22.8039,-33.9533,3.40652,30.0,-24.0,6.49437,11.9479,11.9479,11.9479,11.9479,-10.7063,-7.46582,2.31205,1.26056,-53.6356,-20.2243,-21.1346,-3.14404,2.68504,2.61807,-1.69283,8.90448
0.0276838,0.0514349,0.19169,0.148809,-14.3272,2.31616,-7.99398,1.19185,-342.234,-12.0326,437.731,-183.595,-23.5644,-61.1722,9.27673,30.0,-24.0,7.91845,309.468,-16.237,-399.659,154.609,-18.9517,50.59,4.84821,-26.0247,17.1839,8.06118,-14.3272,-14.3272,-14.3272,-14.3272,15.5718,-3.56041,0.97944,-3.95325,-51.7081,-24.9588,-4.18739,21.82,17.2116,1.26311,2.90947,7.74617
0.026736,0.0507593,0.191845,0.148968,93.0942,-63.3604,11.4663,-10.1994,-335.791,-11.4899,407.314,-160.721,-19.3143,-55.1249,6.58493,24.5219,-24.0,8.02459,303.407,-16.8597,-409.526,169.889,-14.9021,56.6065,3.47509,-30.0,21.3693,7.48117,93.0942,93.0942,93.0942,93.0942,-1.85809,-2.82382,12.2965,-0.702356,-14.4905,-18.3208,-45.857,31.1999,19.3194,0.585127,2.68369,3.61105
0.0257012,0.0500738,0.192232,0.149096,17.7109,-9.33561,4.89406,-0.732644,315.835,-15.0869,-365.603,134.377,-15.0937,55.6194,2.47147,-30.0,24.0,7.56396,286.279,-19.9456,-380.537,157.726,-9.65755,52.1929,1.82409,-30.0,24.0,6.07441,17.7109,17.7109,17.7109,17.7109,-15.1264,1.58315,1.33477,4.92293,89.834,1.94206,3.93962,24.5143,9.9116,-7.04917,-5.92711,0.416829
0.024588,0.0493708,0.192415,0.149228,-48.4627,35.1879,-12.0389,10.9989,342.105,-11.9053,-397.599,146.162,-9.34846,60.8505,-4.42029,-30.0,22.2673,8.01248,-309.683,-15.6952,365.518,-128.09,-3.80092,-57.131,-1.53786,30.0,-24.0,5.22953,-48.4627,-48.4627,-48.4627,-48.4627,-0.74848,7.11858,-10.7511,2.7741,25.0206,-0.0315803,39.7032,-14.1336,-9.52058,-0.766828,-12.6134,-6.7795
0.0232316,0.0486103,0.193003,0.149347,-136.571,92.7588,-19.953,16.5705,-321.017,-15.6985,413.51,-183.237,-3.13225,-49.9739,-6.47522,27.465,-24.0,4.39867,-277.043,-19.1419,353.807,-150.985,-0.911319,-53.3215,-2.62463,30.0,-24.0,2.84321,-136.571,-136.571,-136.571,-136.571,0.186418,8.68188,-13.1681,2.30049,7.08814,2.80147,73.4559,-40.4921,-18.2162,8.06784,3.1781,-11.4052
0.0216465,0.0477671,0.193334,0.149544,-30.9058,17.6408,-10.4863,7.27882,-325.797,-18.8265,389.104,-160.431,-9.96087,-61.464,-8.86328,26.2623,-24.0,3.36001,-283.542,-23.5742,340.069,-130.741,-5.47868,-54.5751,-3.6017,30.0,-24.0,2.75638,-30.9058,-30.9058,-30.9058,-30.9058,-14.8993,6.52211,-0.443454,5.0825,-34.6028,0.0332607,-17.1079,-8.66096,-8.00481,-0.519872,-10.6194,-6.11449
0.0200597,0.046848,0.193702,0.149759,-0.442536,0.105152,8.17848,-5.11725,285.746,-9.09814,-347.65,121.919,-24.7571,50.5779,-11.8875,-30.0,24.0,4.93936,-317.38,-21.0559,377.636,-136.16,-11.1514,-55.1202,-5.43635,30.0,-19.9009,5.42258,-0.442536,-0.442536,-0.442536,-0.442536,-17.5965,5.25934,0.893647,5.8813,-90.2839,1.55291,1.98242,-25.3981,-18.5195,0.225079,-0.999802,-9.61829
0.0184883,0.0458667,0.194091,0.149973,-0.151187,-0.3503,7.88806,-4.32272,360.824,-14.7334,-425.385,153.52,-19.9164,67.1865,-10.1368,-30.0,24.0,5.60397,-326.588,-22.9747,402.602,-150.234,-8.27529,-55.7053,-3.70924,30.0,-16.1662,5.88181,-0.151187,-0.151187,-0.151187,-0.151187,-17.5047,4.53628,0.778239,5.84168,-95.5506,-0.321791,-0.738665,-26.9221,-19.0132,0.932055,-1.75384,-9.63439
0.0170391,0.0448699,0.194183,0.150185,28.2674,-16.7246,12.0843,-5.22471,358.378,-16.4339,-425.389,154.553,-16.5973,67.6033,-9.03308,-30.0,24.0,5.48476,-331.664,-22.8114,434.461,-175.602,-6.20615,-56.6944,-3.08561,30.0,-24.0,5.53517,28.2674,28.2674,28.2674,28.2674,-16.1149,3.34326,1.62083,5.02699,-55.2723,-17.6386,12.9024,-16.0124,-7.73403,0.545157,5.56711,1.88444
0.0156199,0.0438628,0.194077,0.150353,69.716,-55.0912,14.8473,-7.48034,355.677,-25.8923,-431.29,162.369,-8.38071,65.9326,-4.87396,-30.0,24.0,3.87398,-301.741,-24.8655,390.059,-155.606,-4.52134,-55.7971,-0.468113,30.0,-24.0,4.39935,69.716,69.716,69.716,69.716,-3.75726,2.29803,12.3125,1.21892,-14.5367,-18.4693,41.1687,-13.5224,-5.30544,0.23253,8.00869,1.8191
0.0142716,0.0428674,0.193855,0.150469,108.788,-89.1316,23.4225,-15.2825,332.166,-21.6538,-392.32,148.119,-8.60143,61.9843,-2.96195,-30.0,24.0,4.82223,296.862,-24.7204,-405.831,182.626,-2.5551,49.4242,0.086752,-30.0,22.0906,5.37358,108.788,108.788,108.788,108.788,-1.89506,1.83446,13.2249,0.359128,19.8489,-23.2512,79.261,-0.307253,3.55247,-0.380079,13.4853,1.37858
0.0131215,0.0419201,0.193383,0.150547,109.876,-89.2249,23.9514,-15.7072,334.955,-18.9363,-421.682,176.121,-6.79773,61.7078,-1.53868,-30.0,24.0,5.07667,300.205,-22.183,-371.988,155.749,-1.21033,58.064,0.700886,-30.0,21.5364,5.28248,109.876,109.876,109.876,109.876,-2.26886,1.34699,13.2875,0.0877675,22.0768,-21.2188,79.1852,-0.998408,2.90881,-0.567568,14.1647,1.43249
0.012127,0.0410543,0.193159,0.150615,28.5297,-16.8011,13.054,-5.98655,334.781,-16.7038,-382.452,145.241,-4.43288,62.1938,-0.878695,-30.0,24.0,4.98799,301.564,-19.0756,-368.214,154.467,0.237153,57.828,0.769431,-30.0,23.2637,4.75109,28.5297,28.5297,28.5297,28.5297,-16.6692,1.7021,1.01568,4.90529,-79.8309,-3.00331,15.6491,-19.1522,-13.2171,0.0261438,4.04462,-5.45584
0.0112696,0.040277,0.192733,0.150693,7.81691,-1.65322,4.86825,0.00903906,357.052,-12.8504,-421.464,166.742,-6.08747,66.4529,-4.54367,-30.0,24.0,5.0521,-320.604,-15.7509,421.556,-160.267,-0.237114,-56.535,-1.53387,30.0,-24.0,3.68105,7.81691,7.81691,7.81691,7.81691,-17.6524,2.55871,0.908777,5.20526,-99.0392,0.249407,-6.59929,-31.0859,-21.2567,1.65069,-2.59819,-9.0113
0.0103083,0.0395363,0.192499,0.150791,4.11296,4.757,2.66263,1.24301,353.376,-13.7018,-384.858,137.481,-9.59549,65.9777,-7.44645,-30.0,24.0,2.89921,-329.209,-18.0428,451.641,-182.133,-3.06118,-58.5032,-3.98874,30.0,-24.0,1.67748,4.11296,4.11296,4.11296,4.11296,-16.8214,3.12478,0.565142,5.44781,-95.4833,-8.31524,-9.483,-28.2142,-17.9545,2.69007,-3.43196,-7.01501
0.00903671,0.0387558,0.192081,0.150881,6.74211,-0.379582,4.97767,-1.15335,347.349,-26.5728,-406.963,157.959,-6.59414,64.139,-6.65506,-30.0,24.0,0.585341,321.756,-25.0923,-377.847,143.678,-4.70786,61.8033,-2.60057,-30.0,24.0,1.47472,6.74211,6.74211,6.74211,6.74211,-16.2781,3.73029,1.681,5.59934,-100.899,-1.08196,-4.53172,-27.609,-19.9998,0.746309,-2.36809,-9.68708
0.00744369,0.0379103,0.19162,0.150894,-19.4293,9.79551,0.0357544,-0.29604,346.235,-13.9011,-404.415,154.135,-25.3522,64.9669,-11.0743,-30.0,20.9028,4.67279,305.475,-28.9229,-393.428,165.251,-7.69814,57.1954,-2.89198,-30.0,24.0,3.31018,-19.4293,-19.4293,-19.4293,-19.4293,-14.3257,4.11841,3.31203,5.24842,-92.0821,4.08137,-3.49161,-24.4853,-19.4154,-0.926539,-3.3137,-9.39885
0.0054577,0.0369745,0.191594,0.150899,-11.4199,7.60196,0.838756,-1.90733,-342.42,-21.6627,428.767,-170.684,-18.3958,-61.5426,-7.05546,30.0,-24.0,7.09833,267.055,-31.0024,-344.329,136.611,-9.32285,48.5911,-3.09916,-30.0,16.8037,6.33902,-11.4199,-11.4199,-11.4199,-11.4199,-12.2735,4.6949,2.37784,5.35318,-86.8692,7.42753,-4.54307,-20.8477,-18.0714,-2.0154,-5.41148,-9.05088
0.00336832,0.0359445,0.191913,0.150988,17.1985,-15.4891,1.67625,-3.95265,-329.45,-19.8731,394.188,-160.575,-21.0606,-57.7844,-7.47636,28.5364,-24.0,9.64242,254.556,-31.57,-340.57,127.015,-9.76918,44.8379,-2.9018,-30.0,16.5656,8.93362,17.1985,17.1985,17.1985,17.1985,-10.0209,4.90691,1.80125,5.17195,-81.5571,9.72743,-10.7445,-16.4899,-15.9781,-2.62435,-7.75661,-8.63127
0.00120511,0.0347142,0.192973,0.151201,27.6759,-28.5457,2.12069,-5.94049,-334.855,-17.426,408.365,-184.39,-22.6087,-53.1257,-8.21611,30.0,-24.0,10.8435,286.301,-31.0271,-365.127,120.572,-9.94532,56.3175,-3.01399,-30.0,24.0,10.4806,27.6759,27.6759,27.6759,27.6759,-11.1147,4.77062,3.24116,5.17171,-78.7468,10.3031,-21.5329,-9.14349,-11.6446,-2.75483,-11.6518,-7.85353
-0.00100884,0.0335142,0.19467,0.151499,100.241,-92.9178,11.0256,-14.0991,-334.647,-14.9209,396.664,-185.938,-24.732,-55.0027,-9.50963,30.0,-17.5949,11.1204,291.151,-30.6743,-407.479,142.416,-10.493,56.1803,-3.56346,-30.0,24.0,11.2591,100.241,100.241,100.241,100.241,1.72648,7.23192,-10.4581,1.94593,-46.3193,11.3986,-47.2173,-5.16678,-9.81718,-2.6977,-13.8514,-7.31867
-0.00327907,0.0323587,0.196481,0.151863,109.277,-108.711,18.5342,-21.0613,296.934,-13.6592,-374.384,105.179,-28.7654,57.1009,-10.2842,-30.0,24.0,10.5595,295.282,-32.9994,-416.629,145.477,-10.6348,55.9198,-4.18035,-30.0,24.0,11.8223,109.277,109.277,109.277,109.277,0.859916,7.52583,-12.896,1.56805,-12.3397,11.6013,-73.1948,2.49291,-5.10386,-2.98627,-19.4561,-4.22414
-0.00560916,0.0309964,0.198078,0.152372,103.264,-109.425,19.4078,-21.4606,315.11,-13.6202,-429.183,147.477,-30.545,57.2652,-10.5918,-30.0,24.0,10.5971,317.335,-33.2851,-449.524,165.751,-11.6889,58.1373,-4.26594,-30.0,24.0,12.4224,103.264,103.264,103.264,103.264,0.956112,7.19675,-12.9501,1.42412,-7.26505,9.73976,-74.8268,2.19881,-5.03789,-2.57638,-19.0507,-4.1058
-0.00796568,0.0294201,0.199536,0.153015,-44.1367,43.5285,-16.6099,14.8498,317.293,-14.5029,-432.063,153.12,-30.4917,56.8117,-10.15,-30.0,24.0,11.0924,321.114,-33.6275,-442.76,161.136,-11.2472,58.1467,-3.82007,-30.0,24.0,13.0902,-44.1367,-44.1367,-44.1367,-44.1367,4.61328,4.17528,8.24849,-0.462591,-19.6765,22.0033,66.169,-2.86242,-7.95196,-10.6501,-5.73301,-1.16844
-0.0101646,0.0279582,0.200898,0.153637,3.80311,-25.4283,2.07326,-3.58675,-233.448,11.7743,358.453,-183.857,-48.1643,-21.0378,-15.502,30.0,-15.9598,13.3037,-308.148,-11.9531,343.529,-142.124,-26.0667,-59.1526,-7.88057,30.0,-22.4382,14.3733,3.80311,3.80311,3.80311,3.80311,-13.3806,3.96048,0.544969,4.66167,-28.4265,-12.4352,-18.1091,13.4616,6.02546,-2.8369,-8.90108,1.48309
-0.0123733,0.0264413,0.202013,0.15429,-9.03139,-9.99808,0.364093,0.911034,-320.667,-19.0625,361.344,-131.913,-22.3929,-54.0436,-8.83204,30.0,-13.6609,10.9021,339.221,-30.4687,-437.769,159.279,-9.36856,61.5977,-2.80528,-30.0,24.0,11.6267,-9.03139,-9.03139,-9.03139,-9.03139,16.4105,5.44502,0.112532,-3.11372,-74.5676,20.4212,9.18138,-11.08,-17.2032,-10.2121,-1.67865,-5.73468
-0.0146284,0.0249188,0.202452,0.154883,-2.39308,-14.1501,4.73281,-3.54692,-310.652,2.45555,387.694,-168.953,-35.0113,-61.5303,-11.4633,30.0,-24.0,12.2177,346.411,-16.2774,-438.566,163.535,-16.1484,62.8083,-6.03227,-30.0,24.0,12.7675,-2.39308,-2.39308,-2.39308,-2.39308,16.601,5.37243,0.247376,-3.2164,94.0502,-19.961,11.2849,27.7715,16.3773,-2.97447,1.21622,2.08413
-0.0162587,0.0234154,0.203264,0.155411,60.0691,-77.6981,8.48521,-7.84181,-306.22,-2.10712,372.749,-153.65,-28.3122,-61.1334,-10.4096,30.0,-21.2661,10.0058,348.418,-16.9953,-433.213,161.222,-12.2047,64.4308,-6.05805,-30.0,24.0,9.8592,60.0691,60.0691,60.0691,60.0691,0.551749,2.1347,13.0865,0.633063,19.3486,-34.1214,43.2711,3.3,6.05051,2.89293,6.65873,-1.17432
-0.017775,0.0219256,0.203891,0.155904,90.7667,-108.034,19.4266,-19.4866,252.081,-19.9681,-339.021,131.874,-13.8102,48.9808,-3.98714,-30.0,24.0,7.50412,328.819,-28.6527,-419.793,158.025,-2.28391,60.3919,-2.4461,-30.0,24.0,7.49674,90.7667,90.7667,90.7667,90.7667,-1.14286,1.14468,13.6781,0.926859,-4.42928,-30.8807,75.5539,-6.44336,0.459923,1.67911,13.8831,-1.27806
-0.0190594,0.0205066,0.204433,0.156359,89.4232,-107.036,17.8897,-17.1294,306.029,-22.3576,-401.884,153.976,-8.16094,56.1773,-1.59253,-30.0,24.0,6.4908,330.886,-27.7919,-389.682,130.188,-0.358558,62.6251,-1.36042,-30.0,24.0,6.19586,89.4232,89.4232,89.4232,89.4232,-1.66185,1.02126,13.8814,0.65715,4.52781,-11.6092,72.417,-6.41791,-3.53098,-1.86376,12.6744,-3.72549
-0.0201366,0.0191815,0.205002,0.156759,66.2079,-73.189,6.58534,-6.44069,302.284,-12.5745,-369.772,130.856,-14.7014,56.6202,-4.07041,-30.0,24.0,5.53836,334.568,-22.7571,-418.7,159.498,-4.12532,61.9952,-3.82925,-30.0,24.0,5.42846,66.2079,66.2079,66.2079,66.2079,0.336429,1.13693,12.4585,0.197468,44.1071,-17.3155,49.7296,15.1995,12.103,-1.99875,2.91058,5.20292
-0.0212472,0.0179487,0.205565,0.157127,67.0609,-78.0775,11.8975,-11.3604,264.811,-18.6888,-385.368,165.956,-14.3082,46.3162,-1.39458,-30.0,8.26863,2.61803,336.382,-24.5903,-392.42,134.907,-8.07485,64.2988,-1.91511,-30.0,24.0,4.47497,67.0609,67.0609,67.0609,67.0609,-1.73645,0.669347,12.4667,-0.122638,40.4083,-5.17985,57.9697,4.49499,3.54162,-3.88859,7.70713,3.95579
-0.0224561,0.0168157,0.205971,0.15755,-81.4262,91.0808,-21.0435,22.3199,306.43,-20.5658,-432.039,188.999,-16.4996,49.5356,-0.513308,-30.0,24.0,3.73322,336.525,-25.7345,-373.32,123.766,-10.6884,64.3798,-0.334764,-30.0,24.0,6.70572,-81.4262,-81.4262,-81.4262,-81.4262,-1.19427,2.94387,-12.0978,0.10837,-5.61815,23.2323,-66.4078,-15.7101,-17.8395,-3.17349,-1.03918,-5.65595
-0.0236172,0.0157869,0.205859,0.158041,-86.5945,83.858,-0.527066,3.4795,-300.287,-15.8882,389.013,-129.857,-18.7845,-47.6591,-3.15178,30.0,-7.44373,5.21961,336.86,-22.8126,-459.296,213.989,-8.80168,62.7827,0.938236,-30.0,21.8835,8.54836,-86.5945,-86.5945,-86.5945,-86.5945,-2.04322,3.26503,-13.0685,0.0681644,-2.47633,34.9976,-51.7382,-16.6331,-19.4782,-3.33588,-1.57491,-9.99569
-0.0246334,0.0147934,0.206088,0.158558,-86.3517,84.1754,-0.651993,3.96305,-254.39,-17.1485,336.583,-122.191,-19.3415,-52.0235,-3.31855,30.0,-24.0,3.07678,335.121,-22.4321,-381.865,156.498,-10.6279,63.9518,1.32959,-30.0,24.0,8.28069,-86.3517,-86.3517,-86.3517,-86.3517,-2.47994,3.07039,-12.9822,0.210135,-14.7228,36.4131,-51.6449,-17.5938,-20.119,-3.65287,-1.33309,-9.5096
-0.0256639,0.0140928,0.205843,0.159047,55.9669,-77.3598,13.356,-12.9391,-262.606,-17.5626,368.907,-139.06,-21.5619,-49.273,-3.52009,30.0,-24.0,2.55744,334.844,-22.4238,-338.289,122.833,-11.0552,65.0464,1.96496,-30.0,24.0,8.63234,55.9669,55.9669,55.9669,55.9669,-2.56908,2.95418,-12.9053,0.261588,-19.1909,35.6157,-48.1403,-18.6329,-20.4859,-3.66223,-1.41645,-9.21681
-0.0266795,0.0134157,0.205361,0.159667,54.5819,-75.7458,12.9162,-12.2539,292.82,-18.6207,-359.38,164.116,-20.3902,51.4589,-0.429058,-30.0,24.0,3.47029,333.62,-21.9999,-350.079,140.479,-11.204,64.323,2.21938,-30.0,24.0,8.29348,54.5819,54.5819,54.5819,54.5819,-2.46638,2.85559,-12.7925,0.364332,-24.2816,33.8766,-44.8221,-18.576,-20.0984,-3.48781,-1.51172,-9.24924
-0.0277268,0.0127965,0.204988,0.160292,52.6462,-73.0664,13.3346,-12.5756,287.314,-18.9388,-357.566,169.352,-20.1917,51.528,-0.352066,-30.0,23.0448,4.43171,333.636,-22.4808,-357.586,144.091,-11.266,64.0658,2.23666,-30.0,24.0,8.17629,52.6462,52.6462,52.6462,52.6462,-2.54634,2.86904,-12.7762,0.333809,-22.4847,32.292,-44.8281,-18.7495,-20.0318,-3.26275,-1.57189,-9.50321
-0.0287706,0.0122019,0.204798,0.160882,52.3958,-72.0463,13.407,-12.7166,286.344,-19.1584,-337.492,153.976,-18.4901,51.6472,-0.41843,-30.0,20.3388,4.85366,334.269,-22.3406,-345.664,130.134,-10.862,63.3813,2.32043,-30.0,24.0,7.85084,52.3958,52.3958,52.3958,52.3958,-2.51974,2.80828,-12.7303,0.299249,-20.9879,30.1482,-43.9597,-19.2235,-19.9241,-2.81398,-1.68729,-9.64953
-0.0297309,0.0116212,0.204733,0.161438,52.8171,-71.8734,12.9935,-12.5119,287.285,-18.6852,-336.173,155.249,-16.4322,51.6237,-0.146893,-30.0,24.0,4.99688,320.423,-19.6883,-372.848,160.041,-8.93987,56.9264,2.08353,-30.0,24.0,6.88069,52.8171,52.8171,52.8171,52.8171,-1.59906,2.67799,-12.1422,0.330252,-21.9793,27.4915,-41.7666,-19.5146,-19.515,-2.29417,-1.80882,-9.64291
-0.0306001,0.0109903,0.204821,0.161995,45.6284,-60.2667,12.5635,-12.3138,285.1,-18.294,-331.383,151.277,-14.7872,51.8703,0.357533,-30.0,24.0,5.18744,304.704,-17.8046,-370.532,161.228,-8.09217,51.8386,1.32139,-30.0,24.0,5.62534,45.6284,45.6284,45.6284,45.6284,-0.914739,2.51646,-10.6593,0.983635,-15.3291,24.7984,-39.7701,-19.9829,-19.3074,-1.79133,-1.9937,-9.91121
