1448898909.695387692,0.50873,89.2785,0,0.199572
1448898909.697427292,0.50873,89.2785,0,0.138012
1448898909.699406649,0.443237,89.2785,0,0.138012
1448898909.701391077,0.50873,89.2785,0,0.138012
1448898909.703399028,0.50873,89.2778,0,0.138012
1448898909.705386934,0.50873,89.2778,0,0.138012
1448898909.707386070,0.50873,89.2778,0,0.138012
1448898909.709382170,0.50873,89.2778,0,0.138012
1448898909.711381085,0.50873,89.2778,0,0.076452
1448898909.713382819,0.443237,89.2778,0,0.138012
1448898909.715385703,0.50873,89.2778,0,0.138012
1448898909.717382519,0.443237,89.2778,0,0.138012
1448898909.719381050,0.443237,89.2778,0,0.076452
1448898909.721378931,0.443237,89.2778,0,0.138012
1448898909.723381842,0.443237,89.2778,0,0.076452
1448898909.725404563,0.50873,89.2778,0,0.199572
1448898909.727384052,0.443237,89.2778,0,0.138012
1448898909.729384924,0.50873,89.2778,0,0.138012
1448898909.731384196,0.50873,89.2778,0,0.138012
1448898909.733401057,0.50873,89.2778,0,0.138012
1448898909.735447273,0.50873,89.2778,0,0.138012
1448898909.737407528,0.443237,89.2778,0,0.138012
1448898909.739397742,0.574223,89.2778,0,0.138012
1448898909.741397007,0.50873,89.2725,0,0.138012
1448898909.743419089,0.443237,89.2725,0,0.076452
1448898909.745417613,0.50873,89.2725,0,0.138012
1448898909.747407491,0.50873,89.2725,0,0.076452
1448898909.749398390,0.574223,89.2725,0,0.199572
1448898909.751406747,0.50873,89.2725,0,0.138012
1448898909.753445823,0.50873,89.2725,0,0.138012
1448898909.755407335,0.50873,89.2725,0,0.138012
1448898909.757391117,0.443237,89.2725,0,0.138012
1448898909.759557396,0.443237,89.2725,0,0.138012
1448898909.761407155,0.50873,89.2725,0,0.138012
1448898909.763462873,0.50873,89.2725,0,0.138012
1448898909.765446421,0.50873,89.2725,0,0.138012
1448898909.767415732,0.443237,89.2725,0,0.076452
1448898909.769435085,0.50873,89.2725,0,0.138012
1448898909.771481130,0.50873,89.2725,0,0.138012
1448898909.773485104,0.50873,89.2725,0,0.138012
1448898909.775433053,0.443237,89.2725,0,0.138012
1448898909.777460585,0.50873,89.2725,0,0.138012
1448898909.779440408,0.443237,89.2704,0,0.138012
1448898909.781438374,0.443237,89.2704,0,0.076452
1448898909.783424750,0.443237,89.2704,0,0.138012
1448898909.785408934,0.50873,89.2704,0,0.138012
1448898909.787387037,0.50873,89.2704,0,0.138012
1448898909.789351852,0.50873,89.2704,0,0.138012
1448898909.791401765,0.50873,89.2704,0,0.138012
1448898909.793401589,0.50873,89.2704,0,0.138012
1448898909.795387732,0.50873,89.2704,0,0.138012
1448898909.797414373,0.443237,89.2704,0,0.138012
1448898909.799397635,0.443237,89.2704,0,0.076452
1448898909.801388800,0.50873,89.2704,0,0.199572
1448898909.803394411,0.50873,89.2704,0,0.076452
1448898909.805384268,0.50873,89.2704,0,0.076452
1448898909.807387387,0.443237,89.2704,0,0.076452
1448898909.809455714,0.443237,89.2704,0,0.076452
1448898909.811479950,0.443237,89.2704,0,0.076452
1448898909.813447615,0.50873,89.2704,0,0.138012
1448898909.815407573,0.443237,89.2704,0,0.138012
1448898909.817408047,0.50873,89.2742,0,0.199572
1448898909.819398595,0.50873,89.2742,0,0.138012
1448898909.821412549,0.443237,89.2742,0,0.138012
1448898909.823406730,0.443237,89.2742,0,0.138012
1448898909.825385802,0.443237,89.2742,0,0.138012
1448898909.827406542,0.443237,89.2742,0,0.0148917
1448898909.829382893,0.50873,89.2742,0,0.076452
1448898909.831406140,0.50873,89.2742,0,0.138012
1448898909.833421765,0.50873,89.2742,0,0.138012
1448898909.835387018,0.50873,89.2742,0,0.076452
1448898909.837389263,0.50873,89.2742,0,0.138012
1448898909.839415829,0.50873,89.2742,0,0.138012
1448898909.841420073,0.50873,89.2742,0,0.138012
1448898909.843414548,0.443237,89.2742,0,0.076452
1448898909.845413123,0.443237,89.2742,0,0.138012
1448898909.847473753,0.50873,89.2742,0,0.076452
1448898909.849471230,0.50873,89.2742,0,0.138012
1448898909.851439829,0.50873,89.2742,0,0.076452
1448898909.853402269,0.50873,89.2777,0,0.076452
1448898909.855409698,0.50873,89.2777,0,0.076452
1448898909.857390542,0.50873,89.2777,0,0.076452
1448898909.859425084,0.50873,89.2777,0,0.138012
1448898909.861382990,0.50873,89.2777,0,0.138012
1448898909.863419523,0.50873,89.2777,0,0.138012
1448898909.865406976,0.443237,89.2777,0,0.076452
1448898909.867386357,0.443237,89.2777,0,0.076452
1448898909.869391333,0.443237,89.2777,0,0.076452
1448898909.871444844,0.443237,89.2777,0,0.076452
1448898909.873419959,0.443237,89.2777,0,0.076452
1448898909.875387683,0.443237,89.2777,0,0.138012
1448898909.877382751,0.50873,89.2777,0,0.138012
1448898909.879410841,0.50873,89.2777,0,0.138012
1448898909.881399890,0.50873,89.2777,0,0.138012
1448898909.883429224,0.50873,89.2777,0,0.138012
1448898909.885463333,0.443237,89.2777,0,0.076452
1448898909.887404315,0.443237,89.2777,0,0.076452
1448898909.889396947,0.443237,89.2777,0,0.076452
1448898909.891396171,0.443237,89.2743,0,0.076452
1448898909.893413116,0.443237,89.2743,0,0.138012
1448898909.895391395,0.443237,89.2743,0,0.076452
1448898909.897391139,0.50873,89.2743,0,0.138012
1448898909.899386355,0.50873,89.2743,0,0.138012
1448898909.901395695,0.50873,89.2743,0,0.138012
1448898909.903432953,0.50873,89.2743,0,0.076452
1448898909.905402390,0.443237,89.2743,0,0.138012
1448898909.907399502,0.50873,89.2743,0,0.076452
1448898909.909400517,0.443237,89.2743,0,0.138012
1448898909.911406899,0.443237,89.2743,0,0.076452
1448898909.913415649,0.443237,89.2743,0,0.138012
1448898909.915401746,0.50873,89.2743,0,0.138012
1448898909.917401477,0.443237,89.2743,0,0.138012
1448898909.919423513,0.50873,89.2743,0,0.138012
1448898909.921473860,0.50873,89.2743,0,0.138012
1448898909.923421872,0.443237,89.2743,0,0.138012
1448898909.925409700,0.50873,89.2743,0,0.138012
1448898909.927411999,0.50873,89.2722,0,0.076452
1448898909.929406012,0.50873,89.2722,0,0.138012
1448898909.931395418,0.50873,89.2722,0,0.076452
1448898909.933396016,0.50873,89.2722,0,0.076452
1448898909.935432962,0.50873,89.2722,0,0.076452
1448898909.937410234,0.50873,89.2722,0,0.138012
1448898909.939398566,0.50873,89.2722,0,0.076452
1448898909.941397853,0.50873,89.2722,0,0.138012
1448898909.943426151,0.50873,89.2722,0,0.138012
1448898909.945405031,0.50873,89.2722,0,0.138012
1448898909.947400218,0.50873,89.2722,0,0.076452
1448898909.949396052,0.50873,89.2722,0,0.138012
1448898909.951393044,0.50873,89.2722,0,0.138012
1448898909.953363044,0.50873,89.2722,0,0.138012
1448898909.955399634,0.443237,89.2722,0,0.138012
1448898909.957442064,0.50873,89.2722,0,0.138012
1448898909.959451615,0.443237,89.2722,0,0.138012
1448898909.961412484,0.443237,89.2722,0,0.138012
1448898909.963401913,0.443237,89.2799,0,0.138012
1448898909.965408676,0.50873,89.2799,0,0.076452
1448898909.967403708,0.443237,89.2799,0,0.076452
1448898909.969386271,0.443237,89.2799,0,0.138012
1448898909.971387944,0.50873,89.2799,0,0.138012
1448898909.973408379,0.50873,89.2799,0,0.138012
1448898909.975390251,0.443237,89.2799,0,0.138012
1448898909.977389095,0.443237,89.2799,0,0.138012
1448898909.979387891,0.443237,89.2799,0,0.138012
1448898909.981386995,0.443237,89.2799,0,0.138012
1448898909.983392452,0.50873,89.2799,0,0.138012
1448898909.985387546,0.50873,89.2799,0,0.138012
1448898909.987391261,0.50873,89.2799,0,0.138012
1448898909.989392679,0.50873,89.2799,0,0.138012
1448898909.991389977,0.50873,89.2799,0,0.076452
1448898909.993443235,0.50873,89.2799,0,0.138012
1448898909.995436321,0.443237,89.2799,0,0.138012
1448898909.997413395,0.50873,89.2799,0,0.138012
1448898909.999400735,0.50873,89.28,0,0.138012
1448898910.001419065,0.50873,89.28,0,0.138012
1448898910.003406188,0.443237,89.28,0,0.138012
1448898910.005411204,0.443237,89.28,0,0.138012
1448898910.007411808,0.50873,89.28,0,0.138012
1448898910.009402146,0.50873,89.28,0,0.138012
1448898910.011391596,0.50873,89.28,0,0.138012
1448898910.013404412,0.50873,89.28,0,0.138012
1448898910.015417016,0.50873,89.28,0,0.138012
1448898910.017417990,0.50873,89.28,0,0.199572
1448898910.019425626,0.50873,89.28,0,0.138012
1448898910.021410927,0.443237,89.28,0,0.138012
1448898910.023431811,0.50873,89.28,0,0.138012
1448898910.025444589,0.50873,89.28,0,0.138012
1448898910.027423160,0.50873,89.28,0,0.138012
1448898910.029429109,0.50873,89.28,0,0.138012
1448898910.031473978,0.443237,89.28,0,0.138012
1448898910.033486516,0.50873,89.28,0,0.138012
1448898910.035442451,0.50873,89.28,0,0.138012
1448898910.037419624,0.50873,89.28,0,0.138012
1448898910.039425003,0.50873,89.2806,0,0.138012
1448898910.041435661,0.443237,89.2806,0,0.199572
1448898910.043456554,0.443237,89.2806,0,0.076452
1448898910.045419680,0.50873,89.2806,0,0.138012
1448898910.047421860,0.443237,89.2806,0,0.138012
1448898910.049391698,0.50873,89.2806,0,0.138012
1448898910.051398447,0.50873,89.2806,0,0.138012
1448898910.053410354,0.50873,89.2806,0,0.199572
1448898910.055388835,0.50873,89.2806,0,0.138012
1448898910.057395541,0.443237,89.2806,0,0.199572
1448898910.059430363,0.443237,89.2806,0,0.138012
1448898910.061387381,0.50873,89.2806,0,0.199572
1448898910.063400471,0.50873,89.2806,0,0.138012
1448898910.065426981,0.50873,89.2806,0,0.138012
1448898910.067386864,0.50873,89.2806,0,0.076452
1448898910.069409030,0.443237,89.2806,0,0.138012
1448898910.071472089,0.50873,89.2806,0,0.138012
1448898910.073420546,0.443237,89.2806,0,0.138012
1448898910.075400676,0.443237,89.2806,0,0.138012
1448898910.077395761,0.50873,89.2775,0,0.138012
1448898910.079398004,0.50873,89.2775,0,0.138012
1448898910.081412174,0.50873,89.2775,0,0.138012
1448898910.083394108,0.443237,89.2775,0,0.138012
1448898910.085384970,0.443237,89.2775,0,0.138012
1448898910.087410208,0.443237,89.2775,0,0.076452
1448898910.089402571,0.443237,89.2775,0,0.138012
1448898910.091401560,0.50873,89.2775,0,0.138012
1448898910.093383252,0.50873,89.2775,0,0.138012
1448898910.095397434,0.50873,89.2775,0,0.138012
1448898910.097394137,0.50873,89.2775,0,0.138012
1448898910.099381863,0.50873,89.2775,0,0.138012
1448898910.101439200,0.50873,89.2775,0,0.138012
1448898910.103419142,0.50873,89.2775,0,0.138012
1448898910.105424132,0.50873,89.2775,0,0.138012
1448898910.107451590,0.50873,89.2775,0,0.138012
1448898910.109446486,0.443237,89.2775,0,0.199572
1448898910.111411724,0.50873,89.2775,0,0.138012
1448898910.113428113,0.50873,89.281,0,0.199572
1448898910.115397193,0.50873,89.281,0,0.138012
1448898910.117404050,0.50873,89.281,0,0.138012
1448898910.119392238,0.50873,89.281,0,0.138012
1448898910.121404760,0.443237,89.281,0,0.138012
1448898910.123413253,0.50873,89.281,0,0.138012
1448898910.125382632,0.50873,89.281,0,0.138012
1448898910.127395311,0.50873,89.281,0,0.076452
1448898910.129395778,0.50873,89.281,0,0.138012
1448898910.131368085,0.50873,89.281,0,0.199572
1448898910.133426846,0.50873,89.281,0,0.138012
1448898910.135420634,0.50873,89.281,0,0.076452
1448898910.137385337,0.443237,89.281,0,0.138012
1448898910.139391731,0.50873,89.281,0,0.138012
1448898910.141406274,0.50873,89.281,0,0.138012
1448898910.143392370,0.50873,89.281,0,0.138012
1448898910.145424427,0.50873,89.281,0,0.138012
1448898910.147495297,0.443237,89.281,0,0.138012
1448898910.149404941,0.50873,89.281,0,0.199572
1448898910.151399423,0.50873,89.2758,0,0.138012
1448898910.153401090,0.50873,89.2758,0,0.138012
1448898910.155406681,0.50873,89.2758,0,0.199572
1448898910.157395317,0.50873,89.2758,0,0.138012
1448898910.159429557,0.443237,89.2758,0,0.138012
1448898910.161399952,0.443237,89.2758,0,0.138012
1448898910.163406533,0.50873,89.2758,0,0.138012
1448898910.165419434,0.377744,89.2758,0,0.076452
1448898910.167404867,0.443237,89.2758,0,0.138012
1448898910.169401485,0.443237,89.2758,0,0.138012
1448898910.172509529,0.50873,89.2758,0,0.138012
1448898910.173412337,0.50873,89.2758,0,0.138012
1448898910.175409837,0.443237,89.2758,0,0.138012
1448898910.177401883,0.443237,89.2758,0,0.138012
1448898910.179410533,0.50873,89.2758,0,0.138012
1448898910.181436515,0.443237,89.2758,0,0.138012
1448898910.183479007,0.443237,89.2758,0,0.076452
1448898910.185414806,0.50873,89.2758,0,0.138012
1448898910.187411143,0.50873,89.2758,0,0.138012
1448898910.189407772,0.50873,89.2767,0,0.138012
1448898910.191413067,0.50873,89.2767,0,0.138012
1448898910.193413779,0.50873,89.2767,0,0.138012
1448898910.195411724,0.50873,89.2767,0,0.138012
1448898910.197407643,0.443237,89.2767,0,0.138012
1448898910.199407413,0.50873,89.2767,0,0.199572
1448898910.201407910,0.50873,89.2767,0,0.138012
1448898910.203407004,0.50873,89.2767,0,0.138012
1448898910.205407972,0.50873,89.2767,0,0.138012
1448898910.207428866,0.443237,89.2767,0,0.076452
1448898910.209394456,0.50873,89.2767,0,0.138012
1448898910.211401034,0.443237,89.2767,0,0.138012
1448898910.213406958,0.443237,89.2767,0,0.138012
1448898910.215406586,0.443237,89.2767,0,0.138012
1448898910.217411864,0.50873,89.2767,0,0.138012
1448898910.219473190,0.443237,89.2767,0,0.138012
1448898910.221621671,0.443237,89.2767,0,0.138012
1448898910.223418067,0.443237,89.2767,0,0.138012
1448898910.225413220,0.50873,89.2702,0,0.076452
1448898910.227414995,0.443237,89.2702,0,0.138012
1448898910.229406955,0.50873,89.2702,0,0.138012
1448898910.231402899,0.50873,89.2702,0,0.138012
1448898910.233411277,0.50873,89.2702,0,0.199572
1448898910.235398878,0.443237,89.2702,0,0.076452
1448898910.237396348,0.50873,89.2702,0,0.138012
1448898910.239398390,0.50873,89.2702,0,0.138012
1448898910.241395710,0.50873,89.2702,0,0.138012
1448898910.243404337,0.50873,89.2702,0,0.138012
1448898910.245397259,0.50873,89.2702,0,0.138012
1448898910.247411526,0.50873,89.2702,0,0.076452
1448898910.249393577,0.50873,89.2702,0,0.138012
1448898910.251398079,0.443237,89.2702,0,0.138012
1448898910.253406504,0.443237,89.2702,0,0.138012
1448898910.255460812,0.50873,89.2702,0,0.138012
1448898910.257450064,0.443237,89.2702,0,0.138012
1448898910.259412149,0.443237,89.2702,0,0.076452
1448898910.261396601,0.443237,89.2702,0,0.138012
1448898910.263420201,0.443237,89.2734,0,0.138012
1448898910.265417898,0.443237,89.2734,0,0.138012
1448898910.267420068,0.50873,89.2734,0,0.138012
1448898910.269414136,0.50873,89.2734,0,0.076452
1448898910.271403958,0.50873,89.2734,0,0.138012
1448898910.273386960,0.50873,89.2734,0,0.138012
1448898910.275383607,0.443237,89.2734,0,0.138012
1448898910.277397657,0.50873,89.2734,0,0.138012
1448898910.279442477,0.50873,89.2734,0,0.138012
1448898910.281424628,0.50873,89.2734,0,0.138012
1448898910.283428381,0.50873,89.2734,0,0.076452
1448898910.285421891,0.50873,89.2734,0,0.138012
1448898910.287423702,0.50873,89.2734,0,0.076452
1448898910.289442015,0.443237,89.2734,0,0.076452
1448898910.291446019,0.50873,89.2734,0,0.138012
1448898910.293473279,0.50873,89.2734,0,0.138012
1448898910.295482346,0.50873,89.2734,0,0.138012
1448898910.297446641,0.50873,89.2734,0,0.076452
1448898910.299467687,0.443237,89.2734,0,0.138012
1448898910.301455230,0.50873,89.3057,0,0.138012
1448898910.303455370,0.443237,89.3057,0,0.076452
1448898910.305437015,0.443237,89.3057,0,0.138012
1448898910.307441574,0.443237,89.3057,0,0.138012
1448898910.309445923,0.50873,89.3057,0,0.138012
1448898910.311415482,0.50873,89.3057,0,0.076452
1448898910.313423626,0.50873,89.3057,0,0.138012
1448898910.315419440,0.443237,89.3057,0,0.138012
1448898910.317418245,0.50873,89.3057,0,0.199572
1448898910.319420688,0.50873,89.3057,0,0.076452
1448898910.321418489,0.443237,89.3057,0,0.076452
1448898910.323423533,0.443237,89.3057,0,0.076452
1448898910.325420033,0.50873,89.3057,0,0.138012
1448898910.327408666,0.50873,89.3057,0,0.076452
1448898910.329409565,0.50873,89.3057,0,0.138012
1448898910.331464841,0.50873,89.3057,0,0.138012
1448898910.333468317,0.50873,89.3057,0,0.138012
1448898910.335540817,0.443237,89.3057,0,0.076452
1448898910.337411941,0.50873,89.3057,0,0.138012
1448898910.339406247,0.50873,89.274,0,0.138012
1448898910.341404151,0.443237,89.274,0,0.138012
1448898910.343408513,0.50873,89.274,0,0.076452
1448898910.345400910,0.443237,89.274,0,0.138012
1448898910.347385366,0.443237,89.274,0,0.076452
1448898910.349382057,0.50873,89.274,0,0.138012
1448898910.351382098,0.443237,89.274,0,0.076452
1448898910.353383001,0.50873,89.274,0,0.138012
1448898910.355380823,0.50873,89.274,0,0.138012
1448898910.357380155,0.50873,89.274,0,0.138012
1448898910.359380761,0.50873,89.274,0,0.076452
1448898910.361380087,0.443237,89.274,0,0.138012
1448898910.363384210,0.443237,89.274,0,0.076452
1448898910.365381509,0.50873,89.274,0,0.076452
1448898910.367379790,0.50873,89.274,0,0.076452
1448898910.369419740,0.50873,89.274,0,0.138012
1448898910.371615956,0.443237,89.274,0,0.138012
1448898910.373431624,0.50873,89.274,0,0.138012
1448898910.375418208,0.50873,89.2734,0,0.138012
1448898910.377431621,0.50873,89.2734,0,0.138012
1448898910.379429171,0.50873,89.2734,0,0.138012
1448898910.381423504,0.443237,89.2734,0,0.138012
1448898910.383430197,0.443237,89.2734,0,0.138012
1448898910.385420167,0.50873,89.2734,0,0.076452
1448898910.387416480,0.50873,89.2734,0,0.138012
1448898910.389457937,0.50873,89.2734,0,0.138012
1448898910.391442352,0.50873,89.2734,0,0.138012
1448898910.393454738,0.50873,89.2734,0,0.199572
1448898910.395438347,0.443237,89.2734,0,0.076452
1448898910.397437901,0.50873,89.2734,0,0.138012
1448898910.399436119,0.50873,89.2734,0,0.138012
1448898910.401447803,0.443237,89.2734,0,0.138012
1448898910.403438774,0.443237,89.2734,0,0.076452
1448898910.405465103,0.443237,89.2734,0,0.138012
1448898910.407478921,0.50873,89.2734,0,0.138012
1448898910.409471150,0.50873,89.2734,0,0.076452
1448898910.411421088,0.377744,89.2734,0,0.076452
1448898910.413439382,0.443237,89.2734,0,0.138012
1448898910.415421024,0.50873,89.2772,0,0.138012
1448898910.417414113,0.50873,89.2772,0,0.199572
1448898910.419416962,0.50873,89.2772,0,0.138012
1448898910.421413860,0.50873,89.2772,0,0.138012
1448898910.423414266,0.50873,89.2772,0,0.138012
1448898910.425406950,0.50873,89.2772,0,0.076452
1448898910.427407293,0.50873,89.2772,0,0.0148917
1448898910.429407963,0.443237,89.2772,0,0.138012
1448898910.431407471,0.443237,89.2772,0,0.076452
1448898910.433411776,0.50873,89.2772,0,0.199572
1448898910.435408205,0.443237,89.2772,0,0.138012
1448898910.437415349,0.50873,89.2772,0,0.138012
1448898910.439405344,0.443237,89.2772,0,0.138012
1448898910.441380070,0.50873,89.2772,0,0.138012
1448898910.443383621,0.443237,89.2772,0,0.138012
1448898910.445439818,0.443237,89.2772,0,0.138012
1448898910.447406938,0.443237,89.2772,0,0.076452
1448898910.449384899,0.50873,89.2772,0,0.076452
1448898910.451365213,0.443237,89.2741,0,0.076452
1448898910.453390749,0.50873,89.2741,0,0.138012
1448898910.455380852,0.50873,89.2741,0,0.138012
1448898910.457381123,0.443237,89.2741,0,0.138012
1448898910.459379937,0.443237,89.2741,0,0.076452
1448898910.461379613,0.50873,89.2741,0,0.199572
1448898910.463385002,0.443237,89.2741,0,0.138012
1448898910.465378977,0.50873,89.2741,0,0.138012
1448898910.467405949,0.50873,89.2741,0,0.076452
1448898910.469383958,0.50873,89.2741,0,0.138012
1448898910.471384458,0.443237,89.2741,0,0.076452
1448898910.473383941,0.50873,89.2741,0,0.138012
1448898910.475382294,0.50873,89.2741,0,0.138012
1448898910.477381993,0.443237,89.2741,0,0.138012
1448898910.479383278,0.50873,89.2741,0,0.199572
1448898910.481442817,0.50873,89.2741,0,0.138012
1448898910.483460668,0.443237,89.2741,0,0.138012
1448898910.485390318,0.50873,89.2741,0,0.138012
1448898910.487397811,0.50873,89.2746,0,0.138012
1448898910.489618667,0.50873,89.2746,0,0.138012
1448898910.491418842,0.50873,89.2746,0,0.138012
1448898910.493432542,0.50873,89.2746,0,0.138012
1448898910.495406543,0.50873,89.2746,0,0.138012
1448898910.497403706,0.443237,89.2746,0,0.138012
1448898910.499404557,0.443237,89.2746,0,0.138012
1448898910.501405520,0.50873,89.2746,0,0.138012
1448898910.503406827,0.443237,89.2746,0,0.138012
1448898910.505408343,0.50873,89.2746,0,0.138012
1448898910.507428041,0.50873,89.2746,0,0.138012
1448898910.509416509,0.50873,89.2746,0,0.138012
1448898910.511401786,0.50873,89.2746,0,0.138012
1448898910.513411985,0.50873,89.2746,0,0.138012
1448898910.515426087,0.443237,89.2746,0,0.138012
1448898910.517467006,0.50873,89.2746,0,0.076452
1448898910.519494468,0.443237,89.2746,0,0.138012
1448898910.521459311,0.443237,89.2746,0,0.138012
1448898910.523432457,0.443237,89.2746,0,0.138012
1448898910.525424010,0.50873,89.2746,0,0.138012
1448898910.527432265,0.443237,89.2785,0,0.076452
1448898910.529428225,0.50873,89.2785,0,0.138012
1448898910.531433830,0.50873,89.2785,0,0.138012
1448898910.533481361,0.443237,89.2785,0,0.138012
1448898910.535409198,0.50873,89.2785,0,0.138012
1448898910.537428807,0.443237,89.2785,0,0.199572
1448898910.539368650,0.443237,89.2785,0,0.138012
1448898910.541392672,0.443237,89.2785,0,0.138012
1448898910.543391254,0.50873,89.2785,0,0.138012
1448898910.545410089,0.443237,89.2785,0,0.076452
1448898910.547388620,0.443237,89.2785,0,0.076452
1448898910.549397713,0.50873,89.2785,0,0.076452
1448898910.551404410,0.443237,89.2785,0,0.076452
1448898910.553382131,0.443237,89.2785,0,0.076452
1448898910.555390274,0.50873,89.2785,0,0.076452
1448898910.557435602,0.50873,89.2785,0,0.138012
1448898910.559485132,0.443237,89.2785,0,0.076452
1448898910.561414792,0.443237,89.2785,0,0.138012
1448898910.563392422,0.50873,89.2768,0,0.138012
1448898910.565463975,0.443237,89.2768,0,0.138012
1448898910.567413046,0.50873,89.2768,0,0.076452
1448898910.569384206,0.443237,89.2768,0,0.076452
1448898910.571396079,0.50873,89.2768,0,0.076452
1448898910.573399990,0.50873,89.2768,0,0.138012
1448898910.575401132,0.50873,89.2768,0,0.076452
1448898910.577386423,0.50873,89.2768,0,0.138012
1448898910.579411419,0.50873,89.2768,0,0.138012
1448898910.581386188,0.50873,89.2768,0,0.138012
1448898910.583401540,0.443237,89.2768,0,0.138012
1448898910.585403502,0.443237,89.2768,0,0.138012
1448898910.587391063,0.50873,89.2768,0,0.138012
1448898910.589388329,0.50873,89.2768,0,0.138012
1448898910.591431374,0.50873,89.2768,0,0.138012
1448898910.593447005,0.443237,89.2768,0,0.138012
1448898910.595498236,0.50873,89.2768,0,0.138012
1448898910.597482278,0.50873,89.2768,0,0.076452
1448898910.599434772,0.50873,89.2768,0,0.138012
1448898910.601410244,0.443237,89.274,0,0.138012
1448898910.603403207,0.443237,89.274,0,0.138012
1448898910.605389768,0.50873,89.274,0,0.138012
1448898910.607405150,0.50873,89.274,0,0.138012
1448898910.609397934,0.443237,89.274,0,0.138012
1448898910.611353573,0.443237,89.274,0,0.076452
1448898910.613405637,0.50873,89.274,0,0.138012
1448898910.615417884,0.443237,89.274,0,0.138012
1448898910.617390487,0.443237,89.274,0,0.138012
1448898910.619419613,0.50873,89.274,0,0.076452
1448898910.621399177,0.443237,89.274,0,0.138012
1448898910.623406186,0.50873,89.274,0,0.138012
1448898910.625427060,0.50873,89.274,0,0.138012
1448898910.627411453,0.50873,89.274,0,0.138012
1448898910.629388817,0.50873,89.274,0,0.138012
1448898910.631422972,0.443237,89.274,0,0.076452
1448898910.633464049,0.50873,89.274,0,0.138012
1448898910.635412946,0.50873,89.274,0,0.138012
1448898910.637402524,0.50873,89.274,0,0.138012
1448898910.639422614,0.443237,89.2738,0,0.138012
1448898910.641405483,0.443237,89.2738,0,0.138012
1448898910.643421995,0.443237,89.2738,0,0.138012
1448898910.645391637,0.443237,89.2738,0,0.138012
1448898910.647402788,0.50873,89.2738,0,0.076452
1448898910.649396971,0.443237,89.2738,0,0.138012
1448898910.651389486,0.443237,89.2738,0,0.076452
1448898910.653390288,0.443237,89.2738,0,0.138012
1448898910.655391158,0.50873,89.2738,0,0.076452
1448898910.657389869,0.574223,89.2738,0,0.138012
1448898910.659389545,0.50873,89.2738,0,0.076452
1448898910.661400406,0.50873,89.2738,0,0.138012
1448898910.663408146,0.50873,89.2738,0,0.138012
1448898910.665406326,0.50873,89.2738,0,0.138012
1448898910.667413620,0.50873,89.2738,0,0.138012
1448898910.669466150,0.50873,89.2738,0,0.076452
1448898910.671419331,0.443237,89.2738,0,0.076452
1448898910.673415360,0.443237,89.2738,0,0.138012
1448898910.675411805,0.50873,89.2749,0,0.138012
1448898910.677410255,0.443237,89.2749,0,0.138012
1448898910.679410513,0.50873,89.2749,0,0.138012
1448898910.681402220,0.50873,89.2749,0,0.199572
1448898910.683400070,0.443237,89.2749,0,0.138012
1448898910.685409827,0.443237,89.2749,0,0.138012
1448898910.687410198,0.50873,89.2749,0,0.138012
1448898910.689415432,0.443237,89.2749,0,0.138012
1448898910.691422209,0.443237,89.2749,0,0.138012
1448898910.693425219,0.50873,89.2749,0,0.138012
1448898910.695429693,0.50873,89.2749,0,0.138012
1448898910.697426564,0.50873,89.2749,0,0.138012
1448898910.699411755,0.443237,89.2749,0,0.138012
1448898910.701401721,0.443237,89.2749,0,0.138012
1448898910.703410054,0.443237,89.2749,0,0.076452
1448898910.705461881,0.443237,89.2749,0,0.076452
1448898910.707534819,0.443237,89.2749,0,0.076452
1448898910.709425188,0.50873,89.2749,0,0.138012
1448898910.711444835,0.443237,89.2749,0,0.138012
1448898910.713414905,0.50873,89.2752,0,0.138012
1448898910.715442687,0.50873,89.2752,0,0.138012
1448898910.717382894,0.443237,89.2752,0,0.138012
1448898910.719426439,0.443237,89.2752,0,0.138012
1448898910.721399998,0.443237,89.2752,0,0.138012
1448898910.723414554,0.443237,89.2752,0,0.076452
1448898910.725401407,0.50873,89.2752,0,0.199572
1448898910.727406633,0.50873,89.2752,0,0.138012
1448898910.729405143,0.50873,89.2752,0,0.138012
1448898910.731405678,0.443237,89.2752,0,0.138012
1448898910.733400529,0.443237,89.2752,0,0.138012
1448898910.735399705,0.443237,89.2752,0,0.138012
1448898910.737407080,0.50873,89.2752,0,0.138012
1448898910.739422778,0.443237,89.2752,0,0.138012
1448898910.741400711,0.50873,89.2752,0,0.199572
1448898910.743459423,0.443237,89.2752,0,0.138012
1448898910.745437336,0.50873,89.2752,0,0.138012
1448898910.747419856,0.50873,89.2752,0,0.138012
1448898910.749407551,0.50873,89.2776,0,0.138012
1448898910.751438405,0.443237,89.2776,0,0.076452
1448898910.753424504,0.443237,89.2776,0,0.138012
1448898910.755435672,0.50873,89.2776,0,0.138012
1448898910.757425864,0.50873,89.2776,0,0.138012
1448898910.759430628,0.50873,89.2776,0,0.076452
1448898910.761405631,0.50873,89.2776,0,0.138012
1448898910.763404748,0.50873,89.2776,0,0.138012
1448898910.765401571,0.443237,89.2776,0,0.076452
1448898910.767402326,0.443237,89.2776,0,0.138012
1448898910.769392521,0.50873,89.2776,0,0.138012
1448898910.771396702,0.50873,89.2776,0,0.138012
1448898910.773392081,0.50873,89.2776,0,0.138012
1448898910.775436768,0.50873,89.2776,0,0.138012
