%time,field.data
1432916808363922620,403.000, -103.092, 227.516, -90.000, -65.669, -90.000, 1, 1, 1, 0, 0, 0
1432916808418479425,403.000, -109.315, 224.577, -90.000, -64.094, -90.000, 1, 1, 1, 0, 0, 0
1432916808470273823,403.000, -114.578, 221.916, -90.000, -62.744, -90.000, 1, 1, 1, 0, 0, 0
1432916808516752056,403.000, -119.769, 219.123, -90.000, -61.394, -90.000, 1, 1, 1, 0, 0, 0
1432916808586050679,403.000, -127.412, 214.689, -90.000, -59.369, -90.000, 1, 1, 1, 0, 0, 0
1432916808620485995,403.000, -130.753, 212.626, -90.000, -58.469, -90.000, 1, 1, 1, 0, 0, 0
1432916808664404929,403.000, -135.702, 209.432, -90.000, -57.119, -90.000, 1, 1, 1, 0, 0, 0
1432916808724677665,403.000, -141.382, 205.558, -90.000, -55.544, -90.000, 1, 1, 1, 0, 0, 0
1432916808768512403,403.000, -146.167, 202.112, -90.000, -54.193, -90.000, 1, 1, 1, 0, 0, 0
1432916808812366189,403.000, -150.094, 199.153, -90.000, -53.066, -90.000, 1, 1, 1, 0, 0, 0
1432916808874730648,403.000, -156.260, 194.255, -90.000, -51.262, -90.000, 1, 1, 1, 0, 0, 0
1432916808918436563,403.000, -160.040, 191.093, -90.000, -50.133, -90.000, 1, 1, 1, 0, 0, 0
1432916808970552456,403.000, -165.244, 186.554, -90.000, -48.550, -90.000, 1, 1, 1, 0, 0, 0
1432916809014690876,403.000, -169.628, 182.565, -90.000, -47.191, -90.000, 1, 1, 1, 0, 0, 0
1432916809069906132,403.000, -173.939, 178.486, -90.000, -45.830, -90.000, 1, 1, 1, 0, 0, 0
1432916809112035480,403.000, -178.174, 174.316, -90.000, -44.467, -90.000, 1, 1, 1, 0, 0, 0
1432916809166481754,403.000, -182.319, 170.047, -90.000, -43.101, -90.000, 1, 1, 1, 0, 0, 0
1432916809220596407,403.000, -186.367, 165.676, -90.000, -41.733, -90.000, 1, 1, 1, 0, 0, 0
1432916809265717138,403.000, -190.960, 160.451, -90.000, -40.134, -90.000, 1, 1, 1, 0, 0, 0
1432916809320768618,403.000, -195.412, 155.096, -90.000, -38.533, -90.000, 1, 1, 1, 0, 0, 0
1432916809371760835,403.000, -199.111, 150.406, -90.000, -37.158, -90.000, 1, 1, 1, 0, 0, 0
1432916809417324587,403.000, -202.699, 145.627, -90.000, -35.783, -90.000, 1, 1, 1, 0, 0, 0
1432916809478112886,403.000, -206.166, 140.754, -90.000, -34.407, -90.000, 1, 1, 1, 0, 0, 0
1432916809512053080,403.000, -209.509, 135.790, -90.000, -33.030, -90.000, 1, 1, 1, 0, 0, 0
1432916809565722231,403.000, -212.724, 130.737, -90.000, -31.652, -90.000, 1, 1, 1, 0, 0, 0
1432916809627775605,403.000, -216.810, 123.872, -90.000, -29.816, -90.000, 1, 1, 1, 0, 0, 0
1432916809662598938,403.000, -218.769, 120.390, -90.000, -28.897, -90.000, 1, 1, 1, 0, 0, 0
1432916809724520081,403.000, -222.064, 114.224, -90.000, -27.290, -90.000, 1, 1, 1, 0, 0, 0
1432916809768708501,403.000, -225.186, 107.968, -90.000, -25.683, -90.000, 1, 1, 1, 0, 0, 0
1432916809812520196,403.000, -227.309, 103.448, -90.000, -24.535, -90.000, 1, 1, 1, 0, 0, 0
1432916809874600939,403.000, -230.518, 96.131, -90.000, -22.698, -90.000, 1, 1, 1, 0, 0, 0
1432916809917242852,403.000, -232.404, 91.507, -90.000, -21.550, -90.000, 1, 1, 1, 0, 0, 0
1432916809978216621,403.000, -234.890, 84.972, -90.000, -19.943, -90.000, 1, 1, 1, 0, 0, 0
1432916810012526657,403.000, -236.550, 80.263, -90.000, -18.795, -90.000, 1, 1, 1, 0, 0, 0
1432916810068008115,403.000, -238.702, 73.616, -90.000, -17.188, -90.000, 1, 1, 1, 0, 0, 0
1432916810120922570,403.000, -240.652, 66.910, -90.000, -15.581, -90.000, 1, 1, 1, 0, 0, 0
1432916810164402238,403.000, -241.918, 62.088, -90.000, -14.433, -90.000, 1, 1, 1, 0, 0, 0
1432916810219548877,403.000, -243.516, 55.305, -90.000, -12.828, -90.000, 1, 1, 1, 0, 0, 0
1432916810270389714,403.000, -244.721, 49.515, -90.000, -11.466, -90.000, 1, 1, 1, 0, 0, 0
1432916810317218857,403.000, -245.775, 43.810, -90.000, -10.129, -90.000, 1, 1, 1, 0, 0, 0
1432916810377919918,403.000, -246.952, 36.441, -90.000, -8.410, -90.000, 1, 1, 1, 0, 0, 0
1432916810412822795,403.000, -247.445, 32.897, -90.000, -7.586, -90.000, 1, 1, 1, 0, 0, 0
1432916810468540184,403.000, -248.161, 26.989, -90.000, -6.216, -90.000, 1, 1, 1, 0, 0, 0
1432916810519458917,403.000, -248.643, 22.283, -90.000, -5.127, -90.000, 1, 1, 1, 0, 0, 0
1432916810564136186,403.000, -249.027, 17.972, -90.000, -4.132, -90.000, 1, 1, 1, 0, 0, 0
1432916810623839220,403.000, -249.366, 13.519, -90.000, -3.106, -90.000, 1, 1, 1, 0, 0, 0
1432916810668161265,403.000, -249.576, 10.262, -90.000, -2.357, -90.000, 1, 1, 1, 0, 0, 0
1432916810712271358,403.000, -249.726, 7.559, -90.000, -1.735, -90.000, 1, 1, 1, 0, 0, 0
1432916810772025886,403.000, -249.841, 5.059, -90.000, -1.161, -90.000, 1, 1, 1, 0, 0, 0
1432916810816840535,403.000, -249.902, 3.415, -90.000, -.784, -90.000, 1, 1, 1, 0, 0, 0
1432916810862738940,403.000, -249.940, 2.172, -90.000, -.498, -90.000, 1, 1, 1, 0, 0, 0
1432916810917271680,403.000, -249.963, 1.274, -90.000, -.292, -90.000, 1, 1, 1, 0, 0, 0
1432916810970221945,403.000, -249.983, .588, -90.000, -.135, -90.000, 1, 1, 1, 0, 0, 0
1432916811022581744,403.000, -249.994, .247, -90.000, -.056, -90.000, 1, 1, 1, 0, 0, 0
1432916811068020447,403.000, -249.999, .072, -90.000, -.016, -90.000, 1, 1, 1, 0, 0, 0
1432916811112730754,403.000, -250.000, .008, -90.000, -.002, -90.000, 1, 1, 1, 0, 0, 0
1432916811180796969,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916811214733008,403.000, -249.999, .050, -90.000, -.011, -90.000, 1, 1, 1, 0, 0, 0
1432916811276232293,403.000, -249.986, .509, -90.000, -.117, -90.000, 1, 1, 1, 0, 0, 0
1432916811322450846,403.000, -249.956, 1.561, -90.000, -.358, -90.000, 1, 1, 1, 0, 0, 0
1432916811366668534,403.000, -249.900, 3.470, -90.000, -.796, -90.000, 1, 1, 1, 0, 0, 0
1432916811420772144,403.000, -249.781, 6.409, -90.000, -1.471, -90.000, 1, 1, 1, 0, 0, 0
1432916811466363058,403.000, -249.563, 10.476, -90.000, -2.405, -90.000, 1, 1, 1, 0, 0, 0
1432916811528547576,403.000, -249.061, 17.552, -90.000, -4.034, -90.000, 1, 1, 1, 0, 0, 0
1432916811563703583,403.000, -248.706, 21.608, -90.000, -4.970, -90.000, 1, 1, 1, 0, 0, 0
1432916811618594787,403.000, -247.907, 29.206, -90.000, -6.727, -90.000, 1, 1, 1, 0, 0, 0
1432916811671424805,403.000, -247.020, 35.971, -90.000, -8.298, -90.000, 1, 1, 1, 0, 0, 0
1432916811717298964,403.000, -245.955, 42.759, -90.000, -9.880, -90.000, 1, 1, 1, 0, 0, 0
1432916811770793242,403.000, -244.740, 49.415, -90.000, -11.438, -90.000, 1, 1, 1, 0, 0, 0
1432916811814742692,403.000, -243.154, 56.917, -90.000, -13.204, -90.000, 1, 1, 1, 0, 0, 0
1432916811870396548,403.000, -241.663, 63.092, -90.000, -14.667, -90.000, 1, 1, 1, 0, 0, 0
1432916811924695337,403.000, -239.774, 70.023, -90.000, -16.320, -90.000, 1, 1, 1, 0, 0, 0
1432916811968400851,403.000, -238.021, 75.797, -90.000, -17.709, -90.000, 1, 1, 1, 0, 0, 0
1432916812012607947,403.000, -236.456, 80.540, -90.000, -18.858, -90.000, 1, 1, 1, 0, 0, 0
1432916812075217831,403.000, -233.743, 88.055, -90.000, -20.694, -90.000, 1, 1, 1, 0, 0, 0
1432916812121431311,403.000, -231.550, 93.632, -90.000, -22.072, -90.000, 1, 1, 1, 0, 0, 0
1432916812172102875,403.000, -229.225, 99.155, -90.000, -23.450, -90.000, 1, 1, 1, 0, 0, 0
1432916812218068774,403.000, -226.769, 104.622, -90.000, -24.827, -90.000, 1, 1, 1, 0, 0, 0
1432916812264026493,403.000, -224.180, 110.025, -90.000, -26.205, -90.000, 1, 1, 1, 0, 0, 0
1432916812324577241,403.000, -220.987, 116.240, -90.000, -27.812, -90.000, 1, 1, 1, 0, 0, 0
1432916812369471114,403.000, -218.103, 121.485, -90.000, -29.189, -90.000, 1, 1, 1, 0, 0, 0
1432916812420691202,403.000, -215.596, 125.796, -90.000, -30.337, -90.000, 1, 1, 1, 0, 0, 0
1432916812466020110,403.000, -211.937, 131.740, -90.000, -31.944, -90.000, 1, 1, 1, 0, 0, 0
1432916812520132542,403.000, -208.113, 137.579, -90.000, -33.551, -90.000, 1, 1, 1, 0, 0, 0
1432916812571412073,403.000, -204.707, 142.498, -90.000, -34.928, -90.000, 1, 1, 1, 0, 0, 0
1432916812615678549,403.000, -201.186, 147.333, -90.000, -36.304, -90.000, 1, 1, 1, 0, 0, 0
1432916812676620873,403.000, -197.552, 152.081, -90.000, -37.679, -90.000, 1, 1, 1, 0, 0, 0
1432916812720610159,403.000, -193.175, 157.506, -90.000, -39.281, -90.000, 1, 1, 1, 0, 0, 0
1432916812764172479,403.000, -189.964, 161.308, -90.000, -40.425, -90.000, 1, 1, 1, 0, 0, 0
1432916812827865663,403.000, -184.704, 167.274, -90.000, -42.251, -90.000, 1, 1, 1, 0, 0, 0
1432916812861646192,403.000, -182.020, 170.202, -90.000, -43.163, -90.000, 1, 1, 1, 0, 0, 0
1432916812924592881,403.000, -177.238, 175.235, -90.000, -44.756, -90.000, 1, 1, 1, 0, 0, 0
1432916812968548527,403.000, -172.342, 180.140, -90.000, -46.346, -90.000, 1, 1, 1, 0, 0, 0
1432916813012798355,403.000, -168.770, 183.554, -90.000, -47.480, -90.000, 1, 1, 1, 0, 0, 0
1432916813075405202,403.000, -162.925, 188.861, -90.000, -49.290, -90.000, 1, 1, 1, 0, 0, 0
1432916813121247827,403.000, -158.439, 192.713, -90.000, -50.646, -90.000, 1, 1, 1, 0, 0, 0
1432916813166433486,403.000, -154.637, 195.838, -90.000, -51.774, -90.000, 1, 1, 1, 0, 0, 0
1432916813220836587,403.000, -149.216, 200.081, -90.000, -53.353, -90.000, 1, 1, 1, 0, 0, 0
1432916813264018223,403.000, -144.479, 203.592, -90.000, -54.704, -90.000, 1, 1, 1, 0, 0, 0
1432916813324734426,403.000, -138.841, 207.532, -90.000, -56.280, -90.000, 1, 1, 1, 0, 0, 0
1432916813370103745,403.000, -133.917, 210.774, -90.000, -57.631, -90.000, 1, 1, 1, 0, 0, 0
1432916813414680723,403.000, -128.909, 213.890, -90.000, -58.981, -90.000, 1, 1, 1, 0, 0, 0
1432916813475952173,403.000, -122.971, 217.370, -90.000, -60.556, -90.000, 1, 1, 1, 0, 0, 0
1432916813520563979,403.000, -117.807, 220.222, -90.000, -61.906, -90.000, 1, 1, 1, 0, 0, 0
1432916813572086505,403.000, -113.454, 222.505, -90.000, -63.031, -90.000, 1, 1, 1, 0, 0, 0
1432916813616100081,403.000, -107.286, 225.559, -90.000, -64.606, -90.000, 1, 1, 1, 0, 0, 0
1432916813670561272,403.000, -101.934, 228.040, -90.000, -65.956, -90.000, 1, 1, 1, 0, 0, 0
1432916813724143069,403.000, -95.618, 230.775, -90.000, -67.531, -90.000, 1, 1, 1, 0, 0, 0
1432916813768273744,403.000, -90.147, 232.981, -90.000, -68.881, -90.000, 1, 1, 1, 0, 0, 0
1432916813820499051,403.000, -85.549, 234.721, -90.000, -70.006, -90.000, 1, 1, 1, 0, 0, 0
1432916813864227523,403.000, -79.057, 237.002, -90.000, -71.581, -90.000, 1, 1, 1, 0, 0, 0
1432916813916663348,403.000, -73.443, 238.802, -90.000, -72.931, -90.000, 1, 1, 1, 0, 0, 0
1432916813977960306,403.000, -65.893, 240.977, -90.000, -74.731, -90.000, 1, 1, 1, 0, 0, 0
1432916814011970782,403.000, -62.093, 241.967, -90.000, -75.631, -90.000, 1, 1, 1, 0, 0, 0
1432916814075674768,403.000, -55.412, 243.542, -90.000, -77.204, -90.000, 1, 1, 1, 0, 0, 0
1432916814119913128,403.000, -48.753, 244.916, -90.000, -78.763, -90.000, 1, 1, 1, 0, 0, 0
1432916814164600072,403.000, -44.062, 245.776, -90.000, -79.857, -90.000, 1, 1, 1, 0, 0, 0
1432916814227684014,403.000, -36.765, 246.945, -90.000, -81.552, -90.000, 1, 1, 1, 0, 0, 0
1432916814261858786,403.000, -33.249, 247.436, -90.000, -82.366, -90.000, 1, 1, 1, 0, 0, 0
1432916814315840305,403.000, -27.375, 248.150, -90.000, -83.723, -90.000, 1, 1, 1, 0, 0, 0
1432916814378100578,403.000, -21.200, 248.769, -90.000, -85.144, -90.000, 1, 1, 1, 0, 0, 0
1432916814412088066,403.000, -18.369, 249.015, -90.000, -85.795, -90.000, 1, 1, 1, 0, 0, 0
1432916814475765912,403.000, -13.308, 249.395, -90.000, -86.956, -90.000, 1, 1, 1, 0, 0, 0
1432916814520146328,403.000, -10.102, 249.597, -90.000, -87.690, -90.000, 1, 1, 1, 0, 0, 0
1432916814564435805,403.000, -7.847, 249.719, -90.000, -88.206, -90.000, 1, 1, 1, 0, 0, 0
1432916814627288994,403.000, -4.980, 249.849, -90.000, -88.862, -90.000, 1, 1, 1, 0, 0, 0
1432916814661702956,403.000, -3.854, 249.890, -90.000, -89.119, -90.000, 1, 1, 1, 0, 0, 0
1432916814724530982,403.000, -2.316, 249.938, -90.000, -89.470, -90.000, 1, 1, 1, 0, 0, 0
1432916814768141623,403.000, -1.254, 249.965, -90.000, -89.713, -90.000, 1, 1, 1, 0, 0, 0
1432916814812218333,403.000, -.737, 249.978, -90.000, -89.831, -90.000, 1, 1, 1, 0, 0, 0
1432916814874749675,403.000, -.243, 249.995, -90.000, -89.944, -90.000, 1, 1, 1, 0, 0, 0
1432916814916564892,403.000, -.090, 249.998, -90.000, -89.979, -90.000, 1, 1, 1, 0, 0, 0
1432916814975681380,403.000, -.008, 250.000, -90.000, -89.998, -90.000, 1, 1, 1, 0, 0, 0
1432916815028570812,403.000, .000, 250.000, -180.000, -90.000, 0.000, 1, 1, 1, 0, 0, 0
1432916815061439160,403.000, -.014, 250.000, -90.000, -89.997, -90.000, 1, 1, 1, 0, 0, 0
1432916815122805929,403.000, -.395, 249.990, -90.000, -89.910, -90.000, 1, 1, 1, 0, 0, 0
1432916815166723354,403.000, -1.311, 249.963, -90.000, -89.700, -90.000, 1, 1, 1, 0, 0, 0
1432916815212713299,403.000, -2.684, 249.927, -90.000, -89.386, -90.000, 1, 1, 1, 0, 0, 0
1432916815275239924,403.000, -6.308, 249.792, -90.000, -88.559, -90.000, 1, 1, 1, 0, 0, 0
1432916815319446830,403.000, -10.312, 249.584, -90.000, -87.643, -90.000, 1, 1, 1, 0, 0, 0
1432916815372493340,403.000, -15.392, 249.247, -90.000, -86.479, -90.000, 1, 1, 1, 0, 0, 0
1432916815418483952,403.000, -21.272, 248.762, -90.000, -85.130, -90.000, 1, 1, 1, 0, 0, 0
1432916815462083109,403.000, -26.569, 248.237, -90.000, -83.911, -90.000, 1, 1, 1, 0, 0, 0
1432916815523247736,403.000, -35.414, 247.138, -90.000, -81.868, -90.000, 1, 1, 1, 0, 0, 0
1432916815566708317,403.000, -42.099, 246.110, -90.000, -80.318, -90.000, 1, 1, 1, 0, 0, 0
1432916815620521228,403.000, -47.575, 245.140, -90.000, -79.042, -90.000, 1, 1, 1, 0, 0, 0
1432916815664536639,403.000, -55.008, 243.630, -90.000, -77.303, -90.000, 1, 1, 1, 0, 0, 0
1432916815718680239,403.000, -61.132, 242.205, -90.000, -75.862, -90.000, 1, 1, 1, 0, 0, 0
1432916815772295390,403.000, -67.999, 240.398, -90.000, -74.235, -90.000, 1, 1, 1, 0, 0, 0
1432916815816268875,403.000, -73.712, 238.719, -90.000, -72.871, -90.000, 1, 1, 1, 0, 0, 0
1432916815876740200,403.000, -79.330, 236.910, -90.000, -71.519, -90.000, 1, 1, 1, 0, 0, 0
1432916815912735986,403.000, -84.897, 234.960, -90.000, -70.169, -90.000, 1, 1, 1, 0, 0, 0
1432916815966698227,403.000, -91.331, 232.517, -90.000, -68.594, -90.000, 1, 1, 1, 0, 0, 0
1432916816018495922,403.000, -96.791, 230.283, -90.000, -67.244, -90.000, 1, 1, 1, 0, 0, 0
1432916816061207159,403.000, -101.300, 228.324, -90.000, -66.119, -90.000, 1, 1, 1, 0, 0, 0
1432916816123981576,403.000, -107.546, 225.434, -90.000, -64.544, -90.000, 1, 1, 1, 0, 0, 0
1432916816170073952,403.000, -113.706, 222.369, -90.000, -62.969, -90.000, 1, 1, 1, 0, 0, 0
1432916816214633637,403.000, -118.909, 219.598, -90.000, -61.619, -90.000, 1, 1, 1, 0, 0, 0
1432916816284215295,403.000, -125.729, 215.699, -90.000, -59.819, -90.000, 1, 1, 1, 0, 0, 0
1432916816318567306,403.000, -129.087, 213.664, -90.000, -58.919, -90.000, 1, 1, 1, 0, 0, 0
1432916816364350042,403.000, -134.061, 210.510, -90.000, -57.569, -90.000, 1, 1, 1, 0, 0, 0
1432916816426694205,403.000, -140.577, 206.121, -90.000, -55.769, -90.000, 1, 1, 1, 0, 0, 0
1432916816469121931,403.000, -144.581, 203.274, -90.000, -54.643, -90.000, 1, 1, 1, 0, 0, 0
1432916816522795042,403.000, -150.094, 199.153, -90.000, -53.066, -90.000, 1, 1, 1, 0, 0, 0
1432916816567852400,403.000, -154.733, 195.498, -90.000, -51.713, -90.000, 1, 1, 1, 0, 0, 0
1432916816612119161,403.000, -158.534, 192.367, -90.000, -50.584, -90.000, 1, 1, 1, 0, 0, 0
1432916816674673927,403.000, -164.506, 187.210, -90.000, -48.776, -90.000, 1, 1, 1, 0, 0, 0
1432916816718575683,403.000, -168.175, 183.904, -90.000, -47.644, -90.000, 1, 1, 1, 0, 0, 0
1432916816772326338,403.000, -172.510, 179.855, -90.000, -46.284, -90.000, 1, 1, 1, 0, 0, 0
1432916816818260177,403.000, -177.474, 175.018, -90.000, -44.694, -90.000, 1, 1, 1, 0, 0, 0
1432916816862203748,403.000, -180.948, 171.482, -90.000, -43.557, -90.000, 1, 1, 1, 0, 0, 0
1432916816923211837,403.000, -186.367, 165.676, -90.000, -41.733, -90.000, 1, 1, 1, 0, 0, 0
1432916816968052111,403.000, -190.313, 161.206, -90.000, -40.362, -90.000, 1, 1, 1, 0, 0, 0
1432916817020241317,403.000, -193.522, 157.407, -90.000, -39.219, -90.000, 1, 1, 1, 0, 0, 0
1432916817066488772,403.000, -197.890, 151.980, -90.000, -37.617, -90.000, 1, 1, 1, 0, 0, 0
1432916817120249373,403.000, -202.109, 146.430, -90.000, -36.012, -90.000, 1, 1, 1, 0, 0, 0
1432916817172615443,403.000, -205.597, 141.573, -90.000, -34.636, -90.000, 1, 1, 1, 0, 0, 0
1432916817217922521,403.000, -208.960, 136.623, -90.000, -33.259, -90.000, 1, 1, 1, 0, 0, 0
1432916817261746662,403.000, -211.666, 132.431, -90.000, -32.112, -90.000, 1, 1, 1, 0, 0, 0
1432916817315436766,403.000, -215.304, 126.462, -90.000, -30.504, -90.000, 1, 1, 1, 0, 0, 0
1432916817370136680,403.000, -218.769, 120.390, -90.000, -28.897, -90.000, 1, 1, 1, 0, 0, 0
1432916817422487713,403.000, -221.604, 115.110, -90.000, -27.520, -90.000, 1, 1, 1, 0, 0, 0
1432916817468491708,403.000, -224.312, 109.765, -90.000, -26.142, -90.000, 1, 1, 1, 0, 0, 0
1432916817512167307,403.000, -226.892, 104.356, -90.000, -24.765, -90.000, 1, 1, 1, 0, 0, 0
1432916817574152957,403.000, -229.737, 97.970, -90.000, -23.158, -90.000, 1, 1, 1, 0, 0, 0
1432916817619724482,403.000, -232.034, 92.435, -90.000, -21.780, -90.000, 1, 1, 1, 0, 0, 0
1432916817673784258,403.000, -234.546, 85.910, -90.000, -20.173, -90.000, 1, 1, 1, 0, 0, 0
1432916817718666882,403.000, -236.226, 81.208, -90.000, -19.025, -90.000, 1, 1, 1, 0, 0, 0
1432916817764562906,403.000, -238.108, 75.522, -90.000, -17.647, -90.000, 1, 1, 1, 0, 0, 0
1432916817827647350,403.000, -240.386, 67.872, -90.000, -15.811, -90.000, 1, 1, 1, 0, 0, 0
1432916817861855937,403.000, -241.424, 64.020, -90.000, -14.892, -90.000, 1, 1, 1, 0, 0, 0
1432916817924112375,403.000, -243.080, 57.243, -90.000, -13.286, -90.000, 1, 1, 1, 0, 0, 0
1432916817968640290,403.000, -244.530, 50.475, -90.000, -11.691, -90.000, 1, 1, 1, 0, 0, 0
1432916818012564698,403.000, -245.440, 45.699, -90.000, -10.571, -90.000, 1, 1, 1, 0, 0, 0
1432916818075227289,403.000, -246.682, 38.251, -90.000, -8.832, -90.000, 1, 1, 1, 0, 0, 0
1432916818119887466,403.000, -247.328, 33.772, -90.000, -7.790, -90.000, 1, 1, 1, 0, 0, 0
1432916818172735554,403.000, -247.975, 28.634, -90.000, -6.597, -90.000, 1, 1, 1, 0, 0, 0
1432916818218465843,403.000, -248.570, 23.041, -90.000, -5.303, -90.000, 1, 1, 1, 0, 0, 0
1432916818261740929,403.000, -248.909, 19.361, -90.000, -4.453, -90.000, 1, 1, 1, 0, 0, 0
1432916818324774520,403.000, -249.324, 14.114, -90.000, -3.243, -90.000, 1, 1, 1, 0, 0, 0
1432916818369810042,403.000, -249.546, 10.767, -90.000, -2.473, -90.000, 1, 1, 1, 0, 0, 0
1432916818414661499,403.000, -249.704, 7.972, -90.000, -1.830, -90.000, 1, 1, 1, 0, 0, 0
1432916818467934928,403.000, -249.813, 5.706, -90.000, -1.310, -90.000, 1, 1, 1, 0, 0, 0
1432916818512494909,403.000, -249.885, 3.916, -90.000, -.898, -90.000, 1, 1, 1, 0, 0, 0
1432916818572522646,403.000, -249.935, 2.353, -90.000, -.540, -90.000, 1, 1, 1, 0, 0, 0
1432916818616097844,403.000, -249.960, 1.402, -90.000, -.322, -90.000, 1, 1, 1, 0, 0, 0
1432916818668727540,403.000, -249.978, .749, -90.000, -.172, -90.000, 1, 1, 1, 0, 0, 0
1432916818718587659,403.000, -249.992, .339, -90.000, -.078, -90.000, 1, 1, 1, 0, 0, 0
1432916818764317306,403.000, -249.998, .115, -90.000, -.026, -90.000, 1, 1, 1, 0, 0, 0
1432916818825861961,403.000, -250.000, .008, -90.000, -.002, -90.000, 1, 1, 1, 0, 0, 0
1432916818880707831,403.000, -250.000, -.000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916818914527714,403.000, -250.000, .015, -90.000, -.003, -90.000, 1, 1, 1, 0, 0, 0
1432916818974411470,403.000, -249.993, .310, -90.000, -.071, -90.000, 1, 1, 1, 0, 0, 0
1432916819020221093,403.000, -249.967, 1.126, -90.000, -.258, -90.000, 1, 1, 1, 0, 0, 0
1432916819071678150,403.000, -249.924, 2.727, -90.000, -.626, -90.000, 1, 1, 1, 0, 0, 0
1432916819116659667,403.000, -249.830, 5.307, -90.000, -1.218, -90.000, 1, 1, 1, 0, 0, 0
1432916819170642189,403.000, -249.608, 9.718, -90.000, -2.231, -90.000, 1, 1, 1, 0, 0, 0
1432916819220255695,403.000, -249.280, 14.711, -90.000, -3.379, -90.000, 1, 1, 1, 0, 0, 0
1432916819265786895,403.000, -248.801, 20.570, -90.000, -4.730, -90.000, 1, 1, 1, 0, 0, 0
1432916819327678379,403.000, -248.036, 28.093, -90.000, -6.469, -90.000, 1, 1, 1, 0, 0, 0
1432916819363799945,403.000, -247.336, 33.705, -90.000, -7.771, -90.000, 1, 1, 1, 0, 0, 0
1432916819419231117,403.000, -246.144, 41.633, -90.000, -9.617, -90.000, 1, 1, 1, 0, 0, 0
1432916819468530707,403.000, -244.952, 48.319, -90.000, -11.181, -90.000, 1, 1, 1, 0, 0, 0
1432916819514067370,403.000, -243.625, 54.805, -90.000, -12.706, -90.000, 1, 1, 1, 0, 0, 0
1432916819578059078,403.000, -241.920, 62.079, -90.000, -14.426, -90.000, 1, 1, 1, 0, 0, 0
1432916819612155674,403.000, -240.604, 67.083, -90.000, -15.618, -90.000, 1, 1, 1, 0, 0, 0
1432916819667161129,403.000, -238.619, 73.885, -90.000, -17.248, -90.000, 1, 1, 1, 0, 0, 0
1432916819726461910,403.000, -236.456, 80.540, -90.000, -18.858, -90.000, 1, 1, 1, 0, 0, 0
1432916819763173174,403.000, -234.789, 85.247, -90.000, -20.006, -90.000, 1, 1, 1, 0, 0, 0
1432916819816559256,403.000, -232.296, 91.779, -90.000, -21.613, -90.000, 1, 1, 1, 0, 0, 0
1432916819876601104,403.000, -229.622, 98.239, -90.000, -23.220, -90.000, 1, 1, 1, 0, 0, 0
1432916819920491491,403.000, -227.187, 103.715, -90.000, -24.598, -90.000, 1, 1, 1, 0, 0, 0
1432916819971781886,403.000, -225.058, 108.232, -90.000, -25.745, -90.000, 1, 1, 1, 0, 0, 0
1432916820016725984,403.000, -221.918, 114.475, -90.000, -27.353, -90.000, 1, 1, 1, 0, 0, 0
1432916820070369160,403.000, -219.079, 119.745, -90.000, -28.730, -90.000, 1, 1, 1, 0, 0, 0
1432916820124522314,403.000, -215.596, 125.796, -90.000, -30.337, -90.000, 1, 1, 1, 0, 0, 0
1432916820168595404,403.000, -212.470, 130.897, -90.000, -31.715, -90.000, 1, 1, 1, 0, 0, 0
1432916820220220823,403.000, -209.772, 135.090, -90.000, -32.863, -90.000, 1, 1, 1, 0, 0, 0
1432916820263758006,403.000, -205.855, 140.867, -90.000, -34.469, -90.000, 1, 1, 1, 0, 0, 0
1432916820318677756,403.000, -202.372, 145.730, -90.000, -35.845, -90.000, 1, 1, 1, 0, 0, 0
1432916820370681573,403.000, -198.165, 151.295, -90.000, -37.450, -90.000, 1, 1, 1, 0, 0, 0
1432916820416553011,403.000, -194.440, 155.969, -90.000, -38.824, -90.000, 1, 1, 1, 0, 0, 0
1432916820477624043,403.000, -190.611, 160.552, -90.000, -40.196, -90.000, 1, 1, 1, 0, 0, 0
1432916820512608044,403.000, -186.694, 165.054, -90.000, -41.567, -90.000, 1, 1, 1, 0, 0, 0
1432916820568704654,403.000, -182.020, 170.202, -90.000, -43.163, -90.000, 1, 1, 1, 0, 0, 0
1432916820618540698,403.000, -177.928, 174.524, -90.000, -44.529, -90.000, 1, 1, 1, 0, 0, 0
1432916820661737592,403.000, -174.455, 178.055, -90.000, -45.665, -90.000, 1, 1, 1, 0, 0, 0
1432916820716654591,403.000, -169.489, 182.878, -90.000, -47.253, -90.000, 1, 1, 1, 0, 0, 0
1432916820778410910,403.000, -163.664, 188.209, -90.000, -49.064, -90.000, 1, 1, 1, 0, 0, 0
1432916820812558475,403.000, -160.693, 190.801, -90.000, -49.968, -90.000, 1, 1, 1, 0, 0, 0
1432916820872576834,403.000, -154.637, 195.838, -90.000, -51.774, -90.000, 1, 1, 1, 0, 0, 0
1432916820916554971,403.000, -150.776, 198.885, -90.000, -52.902, -90.000, 1, 1, 1, 0, 0, 0
1432916820971315613,403.000, -145.275, 203.016, -90.000, -54.479, -90.000, 1, 1, 1, 0, 0, 0
1432916821024025880,403.000, -140.464, 206.424, -90.000, -55.830, -90.000, 1, 1, 1, 0, 0, 0
1432916821067795255,403.000, -135.568, 209.708, -90.000, -57.180, -90.000, 1, 1, 1, 0, 0, 0
