%time,field.data
1432916814119896661,-8.420, -8.787, -19.885, 23.517, 21.527, -33.055
1432916814164585154,-7.445, -8.973, -19.681, 21.207, 20.990, -29.626
1432916814227667508,-6.183, -9.179, -19.455, 18.019, 20.378, -24.995
1432916814261845744,-5.576, -9.264, -19.361, 16.408, 20.118, -22.693
1432916814315824897,-4.562, -9.386, -19.225, 13.621, 19.739, -18.756
1432916814378085931,-3.627, -9.477, -19.120, 10.953, 19.449, -15.031
1432916814412071329,-3.017, -9.526, -19.062, 9.169, 19.290, -12.559
1432916814475751140,-2.159, -9.581, -18.992, 6.609, 19.110, -9.033
1432916814520134393,-1.706, -9.603, -18.961, 5.237, 19.035, -7.152
1432916814564394386,-1.250, -9.621, -18.935, 3.847, 18.975, -5.250
1432916814627273049,-.779, -9.634, -18.913, 2.403, 18.929, -3.277
1432916814661689532,-.596, -9.638, -18.906, 1.839, 18.915, -2.509
1432916814724515288,-.320, -9.642, -18.898, .990, 18.900, -1.350
1432916814768127463,-.201, -9.643, -18.895, .622, 18.896, -.848
1432916814812202147,-.102, -9.644, -18.892, .317, 18.892, -.433
1432916814874736292,-.030, -9.645, -18.889, .093, 18.889, -.127
1432916814916549478,-.009, -9.645, -18.889, .029, 18.889, -.040
1432916814975667741,-.000, -9.645, -18.889, .001, 18.889, -.001
1432916815028559855,-.000, -9.645, -18.889, .001, 18.889, -.001
1432916815061425541,-.008, -9.645, -18.889, .027, 18.889, -.037
1432916815122789367,-.110, -9.644, -18.892, .342, 18.892, -.466
1432916815166710136,-.272, -9.643, -18.897, .841, 18.899, -1.148
1432916815212697770,-.605, -9.638, -18.907, 1.869, 18.916, -2.549
1432916815275222771,-1.333, -9.618, -18.940, 4.101, 18.985, -5.596
1432916815319429837,-1.966, -9.591, -18.979, 6.026, 19.077, -8.232
1432916815372478604,-3.062, -9.523, -19.066, 9.300, 19.301, -12.739
1432916815418468563,-3.951, -9.448, -19.155, 11.886, 19.543, -16.328
1432916815462069395,-5.087, -9.326, -19.292, 15.079, 19.927, -20.806
1432916815523231445,-6.453, -9.138, -19.500, 18.717, 20.501, -25.998
1432916815566693499,-7.618, -8.942, -19.716, 21.628, 21.082, -30.241
1432916815620444150,-8.937, -8.678, -20.004, 24.690, 21.835, -34.821
1432916815664523065,-9.844, -8.471, -20.230, 26.647, 22.407, -37.827
1432916815718664274,-11.058, -8.157, -20.574, 29.079, 23.243, -41.674
1432916815772280823,-12.214, -7.818, -20.948, 31.194, 24.109, -45.150
1432916815816253938,-13.014, -7.560, -21.234, 32.544, 24.746, -47.450
1432916815876725799,-14.265, -7.116, -21.728, 34.479, 25.801, -50.884
1432916815912719535,-14.880, -6.879, -21.993, 35.355, 26.345, -52.503
1432916815966683956,-15.939, -6.439, -22.483, 36.753, 27.318, -55.196
1432916816018480684,-16.829, -6.039, -22.928, 37.826, 28.169, -57.370
1432916816061192648,-17.702, -5.617, -23.396, 38.792, 29.034, -59.429
1432916816123964704,-18.838, -5.023, -24.055, 39.929, 30.204, -62.011
1432916816170060333,-19.531, -4.633, -24.488, 40.557, 30.942, -63.535
1432916816214618585,-20.345, -4.146, -25.028, 41.233, 31.835, -65.278
1432916816284199931,-21.528, -3.380, -25.881, 42.104, 33.181, -67.733
1432916816318551893,-22.038, -3.026, -26.275, 42.441, 33.782, -68.767
1432916816364335550,-22.789, -2.479, -26.883, 42.897, 34.684, -70.262
1432916816426677463,-23.759, -1.722, -27.723, 43.419, 35.886, -72.157
1432916816469107555,-24.348, -1.233, -28.265, 43.700, 36.637, -73.289
1432916816522779193,-25.150, -.527, -29.044, 44.041, 37.687, -74.812
1432916816567837883,-25.707, -.008, -29.616, 44.251, 38.435, -75.860
1432916816612102800,-26.357, .628, -30.317, 44.467, 39.330, -77.075
1432916816674659952,-27.197, 1.503, -31.273, 44.709, 40.518, -78.638
1432916816718557833,-27.707, 2.064, -31.883, 44.836, 41.256, -79.586
1432916816772312598,-28.401, 2.868, -32.750, 44.986, 42.284, -80.878
1432916816818244217,-28.882, 3.455, -33.379, 45.075, 43.015, -81.778
1432916816862189723,-29.443, 4.173, -34.147, 45.159, 43.887, -82.831
1432916816923169296,-30.161, 5.152, -35.193, 45.236, 45.043, -84.190
1432916816968036572,-30.592, 5.777, -35.859, 45.264, 45.761, -85.016
1432916817020225247,-31.174, 6.667, -36.805, 45.281, 46.759, -86.143
1432916817066473950,-31.573, 7.314, -37.491, 45.278, 47.468, -86.929
1432916817120139693,-32.110, 8.233, -38.464, 45.254, 48.454, -88.004
1432916817172601503,-32.621, 9.169, -39.453, 45.206, 49.433, -89.049
1432916817217791703,-32.969, 9.847, -40.170, 45.158, 50.127, -89.778
1432916817261732928,-33.368, 10.670, -41.040, 45.087, 50.956, -90.634
1432916817315420510,-33.810, 11.644, -42.068, 44.986, 51.916, -91.609
1432916817370122174,-34.168, 12.489, -42.958, 44.887, 52.733, -92.429
1432916817422471201,-34.564, 13.487, -44.007, 44.759, 53.679, -93.367
1432916817468477492,-34.883, 14.351, -44.913, 44.638, 54.484, -94.158
1432916817512151487,-35.136, 15.078, -45.673, 44.531, 55.150, -94.808
1432916817574138926,-35.515, 16.253, -46.898, 44.347, 56.208, -95.832
1432916817619708076,-35.778, 17.143, -47.823, 44.199, 56.995, -96.589
1432916817673771265,-36.025, 18.040, -48.754, 44.044, 57.777, -97.338
1432916817718553207,-36.254, 18.944, -49.689, 43.882, 58.554, -98.078
1432916817764549081,-36.465, 19.853, -50.629, 43.710, 59.326, -98.810
1432916817827629801,-36.718, 21.073, -51.889, 43.469, 60.348, -99.774
1432916817861842007,-36.832, 21.686, -52.522, 43.343, 60.856, -100.252
1432916817924095132,-37.037, 22.916, -53.790, 43.082, 61.864, -101.198
1432916817968625729,-37.149, 23.681, -54.576, 42.916, 62.484, -101.780
1432916818012548322,-37.268, 24.586, -55.503, 42.715, 63.211, -102.464
1432916818075212407,-37.400, 25.757, -56.698, 42.452, 64.140, -103.342
1432916818119807847,-37.468, 26.459, -57.411, 42.291, 64.692, -103.865
1432916818172722036,-37.545, 27.391, -58.354, 42.076, 65.418, -104.556
1432916818218324289,-37.589, 28.012, -58.981, 41.932, 65.899, -105.016
1432916818261727550,-37.632, 28.702, -59.672, 41.772, 66.428, -105.524
1432916818324758144,-37.674, 29.509, -60.476, 41.585, 67.043, -106.119
1432916818369796268,-37.693, 29.939, -60.903, 41.486, 67.368, -106.436
1432916818414645839,-37.709, 30.374, -61.333, 41.385, 67.696, -106.755
1432916818467826652,-37.722, 30.777, -61.730, 41.291, 67.998, -107.051
1432916818512479044,-37.728, 31.002, -61.952, 41.238, 68.167, -107.216
1432916818572508731,-37.733, 31.269, -62.216, 41.175, 68.367, -107.412
1432916818616081688,-37.736, 31.386, -62.331, 41.147, 68.455, -107.498
1432916818668702767,-37.738, 31.497, -62.440, 41.121, 68.537, -107.580
1432916818718559669,-37.739, 31.552, -62.494, 41.109, 68.578, -107.621
1432916818764303000,-37.740, 31.580, -62.521, 41.102, 68.599, -107.642
1432916818825844893,-37.740, 31.591, -62.532, 41.099, 68.607, -107.649
1432916818880691921,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916818914511658,-37.740, 31.587, -62.528, 41.100, 68.604, -107.647
1432916818974397004,-37.738, 31.510, -62.452, 41.118, 68.547, -107.589
1432916819020111178,-37.735, 31.340, -62.286, 41.158, 68.420, -107.464
1432916819071663268,-37.729, 31.033, -61.982, 41.231, 68.190, -107.239
1432916819116643843,-37.715, 30.559, -61.516, 41.342, 67.835, -106.892
1432916819170628008,-37.686, 29.778, -60.743, 41.523, 67.246, -106.318
1432916819220240582,-37.644, 28.924, -59.894, 41.720, 66.598, -105.690
1432916819265774223,-37.596, 28.120, -59.089, 41.907, 65.982, -105.097
1432916819327661416,-37.492, 26.730, -57.686, 42.229, 64.904, -104.069
1432916819363784832,-37.408, 25.832, -56.774, 42.434, 64.199, -103.401
1432916819419214917,-37.267, 24.575, -55.492, 42.717, 63.202, -102.459
1432916819468516897,-37.127, 23.524, -54.414, 42.950, 62.357, -101.665
1432916819514052593,-36.999, 22.674, -53.540, 43.134, 61.667, -101.017
1432916819578045719,-36.803, 21.527, -52.357, 43.376, 60.724, -100.133
1432916819612138842,-36.620, 20.580, -51.380, 43.568, 59.937, -99.392
1432916819667146889,-36.421, 19.658, -50.427, 43.748, 59.161, -98.658
1432916819726442266,-36.131, 18.447, -49.175, 43.972, 58.128, -97.678
1432916819763160016,-35.933, 17.697, -48.397, 44.105, 57.479, -97.058
1432916819816544760,-35.680, 16.802, -47.469, 44.257, 56.695, -96.306
1432916819876584101,-35.315, 15.621, -46.239, 44.447, 55.641, -95.289
1432916819920475085,-35.072, 14.890, -45.476, 44.559, 54.978, -94.645
1432916819971766412,-34.710, 13.876, -44.415, 44.705, 54.043, -93.729
1432916820016710651,-34.435, 13.159, -43.665, 44.799, 53.371, -93.063
1432916820070354132,-34.029, 12.165, -42.624, 44.918, 52.424, -92.113
1432916820124505873,-33.596, 11.185, -41.597, 45.018, 51.471, -91.139
1432916820168581670,-33.271, 10.493, -40.871, 45.079, 50.785, -90.429
1432916820220193114,-32.794, 9.536, -39.864, 45.149, 49.817, -89.416
1432916820263742712,-32.438, 8.862, -39.153, 45.188, 49.121, -88.677
1432916820318665134,-31.917, 7.931, -38.170, 45.225, 48.139, -87.620
1432916820370667473,-31.371, 7.016, -37.201, 45.241, 47.150, -86.535
1432916820416537557,-30.965, 6.373, -36.518, 45.237, 46.439, -85.742
1432916820477609873,-30.289, 5.362, -35.442, 45.208, 45.292, -84.440
1432916820512591683,-29.940, 4.866, -34.910, 45.183, 44.715, -83.776
1432916820568690197,-29.311, 4.014, -33.990, 45.122, 43.699, -82.591
1432916820618528076,-28.660, 3.181, -33.085, 45.036, 42.676, -81.375
1432916820661723417,-28.180, 2.599, -32.450, 44.957, 41.941, -80.483
1432916820716639493,-27.487, 1.802, -31.578, 44.814, 40.908, -79.196
1432916820778368073,-26.767, 1.027, -30.728, 44.630, 39.871, -77.860
1432916820812428108,-26.237, .486, -30.134, 44.472, 39.127, -76.872
1432916820872561245,-25.472, -.250, -29.323, 44.208, 38.082, -75.440
1432916820916539156,-24.795, -.863, -28.646, 43.940, 37.184, -74.162
1432916820971299773,-23.981, -1.557, -27.879, 43.570, 36.135, -72.605
1432916821023902797,-23.260, -2.133, -27.244, 43.198, 35.234, -71.207
1432916821067779375,-22.519, -2.691, -26.629, 42.770, 34.333, -69.744
1432916821119695257,-21.757, -3.230, -26.034, 42.280, 33.434, -68.212
1432916821164003762,-20.975, -3.751, -25.460, 41.726, 32.536, -66.606
1432916821219156401,-20.038, -4.335, -24.816, 40.991, 31.492, -64.633
1432916821268587395,-19.215, -4.813, -24.287, 40.278, 30.603, -62.850
1432916821312576645,-18.516, -5.197, -23.862, 39.620, 29.867, -61.294
1432916821375784127,-17.370, -5.781, -23.214, 38.435, 28.702, -58.660
1432916821420537207,-16.490, -6.195, -22.755, 37.429, 27.842, -56.558
1432916821464242280,-15.745, -6.523, -22.390, 36.507, 27.136, -54.717
1432916821526665532,-14.528, -7.016, -21.840, 34.860, 26.032, -51.587
1432916821564146435,-13.753, -7.304, -21.519, 33.714, 25.361, -49.507
1432916821627510991,-12.492, -7.731, -21.044, 31.674, 24.327, -45.964
1432916821663904338,-11.852, -7.929, -20.826, 30.553, 23.831, -44.087
1432916821718210150,-10.719, -8.249, -20.473, 28.422, 23.002, -40.625
1432916821771671149,-9.570, -8.536, -20.159, 26.069, 22.230, -36.935
1432916821816298048,-8.747, -8.719, -19.959, 24.264, 21.720, -34.180
1432916821870333848,-7.606, -8.944, -19.713, 21.599, 21.075, -30.202
1432916821913776298,-6.808, -9.082, -19.562, 19.623, 20.669, -27.312
1432916821970212188,-5.726, -9.244, -19.383, 16.810, 20.180, -23.266
1432916822020568561,-4.702, -9.370, -19.242, 14.014, 19.787, -19.308
1432916822063942660,-4.017, -9.441, -19.162, 12.076, 19.563, -16.595
1432916822118606709,-3.135, -9.517, -19.073, 9.515, 19.319, -13.038
1432916822171755631,-2.359, -9.569, -19.007, 7.210, 19.148, -9.859
1432916822216342329,-1.879, -9.595, -18.973, 5.763, 19.062, -7.872
1432916822278396330,-1.250, -9.621, -18.935, 3.847, 18.975, -5.250
1432916822314706484,-.938, -9.630, -18.920, 2.893, 18.942, -3.946
1432916822370328214,-.638, -9.637, -18.908, 1.971, 18.918, -2.688
1432916822420011951,-.379, -9.641, -18.899, 1.170, 18.903, -1.596
1432916822463833637,-.244, -9.643, -18.896, .755, 18.897, -1.031
1432916822525458898,-.102, -9.644, -18.892, .317, 18.892, -.433
1432916822570687500,-.043, -9.645, -18.890, .133, 18.890, -.181
1432916822612678291,-.016, -9.645, -18.889, .049, 18.889, -.067
1432916822674557609,-.001, -9.645, -18.889, .004, 18.889, -.006
1432916822730207550,0.000, -9.645, -18.889, .000, 18.889, -.000
1432916822764047433,-.005, -9.645, -18.889, .015, 18.889, -.021
1432916822827257235,-.088, -9.645, -18.891, .274, 18.891, -.374
1432916822861875595,-.196, -9.644, -18.895, .606, 18.896, -.827
1432916822924002002,-.605, -9.638, -18.907, 1.869, 18.916, -2.549
1432916822969892813,-1.020, -9.628, -18.924, 3.142, 18.950, -4.286
1432916823015948899,-1.696, -9.604, -18.961, 5.208, 19.034, -7.111
1432916823075762705,-2.893, -9.535, -19.051, 8.802, 19.261, -12.051
1432916823121832354,-3.768, -9.464, -19.135, 11.360, 19.489, -15.595
1432916823174651801,-5.087, -9.326, -19.292, 15.079, 19.927, -20.806
1432916823221068064,-6.257, -9.168, -19.467, 18.211, 20.411, -25.268
1432916823264229209,-7.232, -9.011, -19.640, 20.685, 20.880, -28.856
1432916823326274017,-8.752, -8.718, -19.960, 24.275, 21.723, -34.193
1432916823363700960,-9.665, -8.513, -20.184, 26.271, 22.291, -37.243
1432916823427744021,-11.058, -8.157, -20.574, 29.079, 23.243, -41.674
1432916823462160920,-11.724, -7.967, -20.784, 30.322, 23.734, -43.700
1432916823520395784,-12.855, -7.613, -21.175, 32.284, 24.618, -47.000
1432916823570658688,-13.955, -7.231, -21.600, 34.019, 25.533, -50.050
1432916823613913277,-14.726, -6.939, -21.926, 35.141, 26.208, -52.104
1432916823677619519,-15.939, -6.439, -22.483, 36.753, 27.318, -55.196
1432916823714268753,-16.534, -6.175, -22.777, 37.481, 27.884, -56.659
1432916823769723560,-17.557, -5.689, -23.316, 38.638, 28.889, -59.094
1432916823820627084,-18.557, -5.175, -23.886, 39.660, 29.910, -61.383
1432916823864172707,-19.256, -4.790, -24.313, 40.313, 30.646, -62.933
1432916823918815444,-20.211, -4.229, -24.937, 41.126, 31.686, -64.993
1432916823963569556,-21.008, -3.726, -25.496, 41.737, 32.582, -66.664
1432916824020040203,-21.912, -3.115, -26.176, 42.360, 33.632, -68.512
1432916824072574029,-22.665, -2.572, -26.780, 42.825, 34.533, -70.018
1432916824116279879,-23.399, -2.010, -27.404, 43.234, 35.435, -71.459
1432916824172033429,-24.231, -1.331, -28.155, 43.646, 36.487, -73.066
1432916824225888035,-24.924, -.731, -28.819, 43.950, 37.387, -74.384
1432916824270331438,-25.597, -.113, -29.500, 44.211, 38.285, -75.653
1432916824324020544,-26.357, .628, -30.317, 44.467, 39.330, -77.075
1432916824368672806,-26.886, 1.172, -30.912, 44.624, 40.073, -78.059
1432916824412375985,-27.504, 1.839, -31.638, 44.787, 40.961, -79.209
1432916824474400873,-28.303, 2.752, -32.625, 44.967, 42.138, -80.696
1432916824519359317,-28.787, 3.337, -33.253, 45.059, 42.869, -81.600
1432916824572260694,-29.443, 4.173, -34.147, 45.159, 43.887, -82.831
1432916824616476276,-29.895, 4.782, -34.798, 45.212, 44.610, -83.686
1432916824671940085,-30.507, 5.652, -35.725, 45.259, 45.617, -84.852
1432916824723963306,-31.092, 6.539, -36.669, 45.280, 46.617, -85.984
1432916824770177478,-31.494, 7.184, -37.353, 45.279, 47.327, -86.773
1432916824814267561,-31.960, 7.969, -38.184, 45.263, 48.173, -87.700
1432916824866522733,-32.405, 8.766, -39.027, 45.229, 49.014, -88.605
1432916824922141525,-32.900, 9.711, -40.026, 45.169, 49.989, -89.633
1432916824974649150,-33.368, 10.670, -41.040, 45.087, 50.956, -90.634
1432916825021142361,-33.748, 11.504, -41.920, 45.002, 51.780, -91.471
1432916825067618610,-34.110, 12.347, -42.809, 44.905, 52.598, -92.293
1432916825118462360,-34.453, 13.200, -43.706, 44.797, 53.410, -93.101
1432916825164023294,-34.779, 14.062, -44.610, 44.680, 54.216, -93.895
1432916825226068849,-35.136, 15.078, -45.673, 44.531, 55.150, -94.808
1432916825270353349,-35.423, 15.958, -46.591, 44.394, 55.944, -95.578
1432916825315752097,-35.692, 16.846, -47.514, 44.249, 56.733, -96.338
1432916825378453235,-35.985, 17.890, -48.598, 44.071, 57.647, -97.214
1432916825411869651,-36.180, 18.642, -49.377, 43.937, 58.296, -97.832
1432916825471636515,-36.431, 19.701, -50.472, 43.740, 59.198, -98.688
1432916825515937341,-36.627, 20.614, -51.416, 43.561, 59.966, -99.414
1432916825571758506,-36.832, 21.686, -52.522, 43.343, 60.856, -100.252
1432916825622044618,-36.989, 22.609, -53.473, 43.149, 61.613, -100.963
1432916825667983600,-37.128, 23.528, -54.419, 42.949, 62.361, -101.665
1432916825721807318,-37.230, 24.286, -55.197, 42.782, 62.971, -102.238
1432916825765871151,-37.354, 25.324, -56.257, 42.550, 63.798, -103.018
1432916825821078717,-37.455, 26.321, -57.271, 42.323, 64.583, -103.762
1432916825870416944,-37.525, 27.131, -58.092, 42.136, 65.216, -104.364
1432916825916280953,-37.581, 27.891, -58.859, 41.960, 65.805, -104.926
1432916825979956683,-37.638, 28.810, -59.780, 41.747, 66.511, -105.604
1432916826014522275,-37.660, 29.223, -60.191, 41.651, 66.825, -105.908
1432916826071473487,-37.689, 29.858, -60.822, 41.505, 67.307, -106.376
1432916826123096670,-37.709, 30.374, -61.333, 41.385, 67.696, -106.755
1432916826166357981,-37.719, 30.673, -61.627, 41.316, 67.920, -106.975
1432916826211788398,-37.727, 30.961, -61.912, 41.248, 68.136, -107.186
1432916826272599294,-37.732, 31.213, -62.160, 41.188, 68.325, -107.371
1432916826315738168,-37.735, 31.366, -62.311, 41.152, 68.439, -107.483
1432916826378508589,-37.738, 31.497, -62.440, 41.121, 68.537, -107.580
1432916826412401370,-37.739, 31.537, -62.479, 41.112, 68.567, -107.610
1432916826466134702,-37.739, 31.574, -62.514, 41.104, 68.594, -107.636
1432916826526428255,-37.740, 31.591, -62.531, 41.099, 68.607, -107.649
1432916826566499030,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916826627296682,-37.740, 31.584, -62.525, 41.101, 68.602, -107.644
1432916826662331866,-37.739, 31.554, -62.496, 41.108, 68.580, -107.622
1432916826718540903,-37.736, 31.410, -62.355, 41.141, 68.473, -107.516
1432916826771503643,-37.730, 31.095, -62.044, 41.216, 68.237, -107.285
1432916826815739537,-37.721, 30.737, -61.691, 41.301, 67.968, -107.022
1432916826879833310,-37.691, 29.905, -60.869, 41.494, 67.342, -106.411
1432916826915710379,-37.660, 29.225, -60.193, 41.651, 66.827, -105.911
1432916826971781795,-37.596, 28.120, -59.089, 41.907, 65.982, -105.097
1432916827022593725,-37.521, 27.086, -58.046, 42.147, 65.181, -104.333
1432916827068539935,-37.426, 26.012, -56.957, 42.393, 64.341, -103.535
1432916827113774878,-37.330, 25.111, -56.040, 42.597, 63.629, -102.862
1432916827174393702,-37.151, 23.697, -54.592, 42.912, 62.497, -101.796
1432916827220907810,-36.999, 22.674, -53.540, 43.134, 61.667, -101.017
1432916827273820881,-36.832, 21.687, -52.523, 43.343, 60.857, -100.257
1432916827319258757,-36.651, 20.736, -51.541, 43.537, 60.067, -99.514
1432916827365023557,-36.455, 19.810, -50.585, 43.719, 59.290, -98.780
1432916827425766177,-36.206, 18.749, -49.487, 43.918, 58.387, -97.924
1432916827471880488,-35.973, 17.846, -48.553, 44.079, 57.609, -97.182
1432916827523706660,-35.680, 16.802, -47.469, 44.257, 56.695, -96.306
1432916827569282477,-35.455, 16.062, -46.699, 44.378, 56.037, -95.673
1432916827614393719,-35.170, 15.182, -45.781, 44.515, 55.244, -94.904
1432916827679368480,-34.763, 14.020, -44.566, 44.685, 54.177, -93.861
1432916827715744099,-34.491, 13.302, -43.814, 44.781, 53.506, -93.197
1432916827778623343,-34.088, 12.307, -42.772, 44.902, 52.560, -92.250
1432916827820585127,-33.722, 11.464, -41.889, 44.991, 51.744, -91.420
1432916827867472661,-33.337, 10.631, -41.015, 45.067, 50.922, -90.572
1432916827918378130,-32.933, 9.808, -40.151, 45.131, 50.094, -89.708
1432916827965036405,-32.510, 8.996, -39.295, 45.181, 49.260, -88.826
1432916828027705433,-31.917, 7.931, -38.170, 45.225, 48.139, -87.620
1432916828062451477,-31.608, 7.406, -37.614, 45.237, 47.575, -87.004
1432916828119267896,-31.047, 6.500, -36.654, 45.239, 46.581, -85.901
1432916828171987361,-30.461, 5.613, -35.709, 45.218, 45.580, -84.769
1432916828216478114,-30.028, 4.990, -35.042, 45.190, 44.859, -83.943
1432916828271900013,-29.403, 4.134, -34.121, 45.132, 43.844, -82.762
1432916828315805693,-28.849, 3.417, -33.342, 45.064, 42.969, -81.726
1432916828371681560,-28.180, 2.599, -32.450, 44.957, 41.941, -80.483
1432916828424443287,-27.587, 1.914, -31.701, 44.837, 41.056, -79.383
1432916828468361414,-26.975, 1.246, -30.969, 44.687, 40.167, -78.247
1432916828515035383,-26.344, .593, -30.252, 44.506, 39.276, -77.072
1432916828576489119,-25.583, -.146, -29.437, 44.249, 38.232, -75.649
1432916828620277612,-24.910, -.762, -28.757, 43.987, 37.334, -74.379
1432916828671613174,-24.217, -1.362, -28.096, 43.682, 36.435, -73.058
1432916828716409021,-23.503, -1.943, -27.454, 43.328, 35.534, -71.680
1432916828771624267,-22.644, -2.599, -26.730, 42.845, 34.483, -69.993
1432916828822455926,-21.885, -3.142, -26.132, 42.366, 33.583, -68.472
1432916828868272376,-21.106, -3.666, -25.555, 41.823, 32.685, -66.879
1432916828922611160,-20.443, -4.088, -25.089, 41.318, 31.939, -65.492
1432916828966057395,-19.492, -4.656, -24.461, 40.524, 30.899, -63.455
1432916829020137857,-18.516, -5.197, -23.862, 39.620, 29.867, -61.294
1432916829069955269,-17.659, -5.639, -23.372, 38.747, 28.992, -59.336
1432916829115677598,-16.786, -6.059, -22.905, 37.776, 28.127, -57.271
1432916829178059591,-15.895, -6.458, -22.461, 36.698, 27.277, -55.092
1432916829212218032,-14.987, -6.836, -22.041, 35.504, 26.442, -52.788
1432916829267524487,-13.909, -7.248, -21.582, 33.951, 25.494, -49.931
1432916829319538184,-12.968, -7.576, -21.217, 32.470, 24.709, -47.325
1432916829365129600,-12.013, -7.880, -20.879, 30.840, 23.954, -44.563
1432916829419729323,-10.882, -8.205, -20.521, 28.740, 23.117, -41.134
1432916829470334806,-9.899, -8.457, -20.245, 26.763, 22.444, -38.011
1432916829515965109,-8.912, -8.684, -19.997, 24.632, 21.819, -34.738
1432916829576447350,-7.768, -8.914, -19.746, 21.988, 21.162, -30.777
1432916829619616129,-6.808, -9.082, -19.562, 19.623, 20.669, -27.312
1432916829665763158,-6.030, -9.201, -19.430, 17.616, 20.310, -24.418
1432916829726342578,-4.844, -9.354, -19.260, 14.409, 19.838, -19.864
1432916829763790048,-4.151, -9.428, -19.177, 12.458, 19.604, -17.127
1432916829823878472,-3.255, -9.508, -19.084, 9.868, 19.349, -13.526
1432916829868378312,-2.569, -9.557, -19.024, 7.838, 19.190, -10.723
1432916829913630473,-2.063, -9.586, -18.985, 6.320, 19.093, -8.636
1432916829974522111,-1.392, -9.616, -18.943, 4.280, 18.992, -5.841
1432916830020147216,-.996, -9.629, -18.923, 3.069, 18.948, -4.187
1432916830073559438,-.730, -9.635, -18.911, 2.253, 18.925, -3.072
1432916830118274116,-.444, -9.641, -18.901, 1.371, 18.906, -1.870
1432916830164966928,-.268, -9.643, -18.897, .829, 18.898, -1.131
1432916830225453330,-.130, -9.644, -18.893, .404, 18.893, -.551
1432916830271628118,-.059, -9.645, -18.890, .183, 18.890, -.249
1432916830316204976,-.020, -9.645, -18.889, .062, 18.889, -.084
1432916830377093846,-.002, -9.645, -18.889, .007, 18.889, -.010
1432916830423967601,-.000, -9.645, -18.889, .000, 18.889, -.000
1432916830475436252,-.005, -9.645, -18.889, .015, 18.889, -.021
1432916830520515244,-.040, -9.645, -18.890, .125, 18.890, -.171
1432916830565273782,-.164, -9.644, -18.894, .507, 18.894, -.692
1432916830628039557,-.538, -9.639, -18.904, 1.662, 18.912, -2.266
1432916830664133339,-.838, -9.633, -18.916, 2.585, 18.933, -3.526
1432916830724983959,-1.696, -9.604, -18.961, 5.208, 19.034, -7.111
1432916830768035825,-2.410, -9.566, -19.011, 7.362, 19.158, -10.066
1432916830813477295,-3.409, -9.495, -19.099, 10.319, 19.389, -14.149
1432916830875169023,-4.894, -9.348, -19.267, 14.547, 19.856, -20.056
1432916830920482306,-5.865, -9.224, -19.405, 17.182, 20.239, -23.794
1432916830972402945,-7.232, -9.011, -19.640, 20.685, 20.880, -28.856
1432916831017659401,-8.190, -8.833, -19.835, 22.986, 21.396, -32.256
1432916831063789698,-9.304, -8.597, -20.092, 25.495, 22.061, -36.050
1432916831124290010,-10.717, -8.249, -20.473, 28.419, 23.001, -40.616
1432916831168278774,-11.559, -8.015, -20.730, 30.020, 23.611, -43.204
1432916831213190356,-12.536, -7.717, -21.060, 31.748, 24.362, -46.086
1432916831274609886,-13.799, -7.287, -21.537, 33.784, 25.400, -49.627
1432916831318306368,-14.573, -6.998, -21.859, 34.924, 26.072, -51.701
1432916831372290694,-15.638, -6.568, -22.339, 36.370, 27.037, -54.445
1432916831418329556,-16.386, -6.242, -22.702, 37.303, 27.742, -56.298
1432916831464141429,-17.267, -5.831, -23.159, 38.322, 28.600, -58.414
1432916831524538352,-18.416, -5.250, -23.803, 39.522, 29.763, -61.064
1432916831568010802,-19.117, -4.869, -24.226, 40.188, 30.499, -62.629
1432916831619643068,-20.076, -4.311, -24.846, 41.017, 31.537, -64.707
1432916831666178515,-20.744, -3.896, -25.307, 41.542, 32.283, -66.117
1432916831721810932,-21.656, -3.292, -25.978, 42.191, 33.331, -67.994
1432916831772132418,-22.541, -2.663, -26.678, 42.751, 34.383, -69.771
1432916831817751904,-23.157, -2.199, -27.194, 43.103, 35.135, -70.985
1432916831869464145,-23.996, -1.528, -27.938, 43.535, 36.187, -72.614
1432916831915778332,-24.695, -.933, -28.596, 43.854, 37.087, -73.950
1432916831971647257,-25.486, -.217, -29.386, 44.170, 38.136, -75.445
1432916832022256098,-26.143, .414, -30.081, 44.399, 39.032, -76.675
1432916832067789137,-26.781, 1.062, -30.792, 44.594, 39.925, -77.864
1432916832121944752,-27.300, 1.615, -31.395, 44.735, 40.666, -78.829
1432916832167784576,-28.007, 2.406, -32.252, 44.904, 41.698, -80.144
1432916832213026130,-28.595, 3.102, -33.001, 45.024, 42.577, -81.240
1432916832276047891,-29.351, 4.052, -34.018, 45.147, 43.742, -82.657
1432916832321863724,-29.806, 4.660, -34.667, 45.202, 44.466, -83.517
1432916832366315715,-30.335, 5.401, -35.458, 45.249, 45.330, -84.523
1432916832420519059,-30.927, 6.284, -36.397, 45.277, 46.332, -85.664
1432916832467599823,-31.415, 7.054, -37.215, 45.280, 47.185, -86.617
1432916832520483245,-31.883, 7.837, -38.045, 45.267, 48.032, -87.547
1432916832564414936,-32.332, 8.632, -38.886, 45.236, 48.874, -88.456
1432916832618076598,-32.762, 9.439, -39.739, 45.188, 49.711, -89.342
