x,y,z,ref
30.15,-0.0120607,-0.0243005,-0.012093802
30.2,-0.00980064,-0.0213027,-0.015865577
30.25,-0.00580915,-0.0174091,-0.018696866
30.3,-0.00157338,-0.0135135,-0.020438623
30.35,0.00149402,-0.0109967,-0.020999159
30.4,0.00585339,-0.00727959,-0.020348965
30.45,0.0121407,-0.00155054,-0.018522269
30.5,0.019097,0.00466704,-0.015615232
30.55,0.0245611,0.00884663,-0.011780888
30.6,0.0280454,0.0135585,-0.007221086
30.65,0.0309352,0.0155859,-0.002175865
30.7,0.0340523,0.018186,0.003089185
30.75,0.0347996,0.0206894,0.008296896
30.8,0.034288,0.0188264,0.013173125
30.85,0.0339362,0.0175617,0.017461174
30.9,0.0310419,0.0157103,0.02093531
30.95,0.0275562,0.0132701,0.023412647
31,0.0232813,0.00862707,0.024762772
31.05,0.0194474,0.00584441,0.024914612
31.1,0.0139096,0.000976703,0.023860172
31.15,0.00653066,-0.00467916,0.021654961
31.2,-0.000490949,-0.0106792,0.018415068
31.25,-0.0054708,-0.0154966,0.014311046
31.3,-0.00837233,-0.0185289,0.009558942
31.35,-0.0114268,-0.0214183,0.004408917
31.4,-0.0125657,-0.0235163,-0.000867918
31.45,-0.0135104,-0.0238026,-0.00599378
31.5,-0.0123496,-0.0221951,-0.01069883
31.55,-0.0109259,-0.0209267,-0.014735384
31.6,-0.00790033,-0.0174084,-0.017890948
31.65,-0.00383399,-0.0130504,-0.019999406
31.7,0.000272526,-0.0100882,-0.020949763
31.75,0.00336874,-0.00715122,-0.020691991
31.8,0.00868167,-0.00225782,-0.019239659
31.85,0.0158107,0.00388265,-0.016669222
31.9,0.0221537,0.010748,-0.013115993
31.95,0.0269927,0.0147895,-0.008767023
32,0.0296335,0.0175708,-0.003851251
32.05,0.0329598,0.0203821,0.001372545
32.1,0.0345062,0.0217843,0.006629371
32.15,0.0343103,0.0218573,0.011642496
32.2,0.0335919,0.0204239,0.016148018
32.25,0.0320378,0.0185133,0.019908754
32.3,0.0292576,0.0153458,0.022726732
32.35,0.0252518,0.0113267,0.024453606
32.4,0.021069,0.00767043,0.024998469
32.45,0.0175208,0.00443452,0.024332639
32.5,0.0116454,-0.0020274,0.022491166
32.55,0.00457773,-0.00967639,0.01957099
32.6,-0.00148185,-0.0156131,0.015725836
32.65,-0.00529373,-0.0195466,0.011158122
32.7,-0.00826728,-0.0217165,0.006108303
32.75,-0.0104059,-0.0247343,0.000842212
32.8,-0.0109403,-0.0262645,-0.004362929
32.85,-0.0101911,-0.0246717,-0.009233111
32.9,-0.00793179,-0.0240348,-0.013511955
32.95,-0.00654955,-0.0222084,-0.016974214
33,-0.00264876,-0.0182345,-0.019437626
33.05,0.00197252,-0.0133538,-0.02077251
33.1,0.00512142,-0.00963991,-0.020908597
33.15,0.00876424,-0.0056076,-0.01983872
33.2,0.015062,0.00132389,-0.017619202
33.25,0.0231837,0.00970114,-0.014366884
33.3,0.0289331,0.0159378,-0.010252974
33.35,0.0336316,0.0200007,-0.005494039
33.4,0.0360895,0.0228865,-0.0003406
33.45,0.0377422,0.0256311,0.004936054
33.5,0.0387011,0.0268201,0.010058147
33.55,0.0387734,0.0263494,0.01475604
33.6,0.0371236,0.024288,0.018782425
33.65,0.0343161,0.0215974,0.021925344
33.7,0.0305244,0.0170573,0.024019346
33.75,0.0261184,0.0125537,0.024954198
33.8,0.0231218,0.00966963,0.024680687
33.85,0.0190895,0.00596183,0.023213211
33.9,0.013029,0.000766272,0.020629022
33.95,0.00648661,-0.00524777,0.017064158
34,0.000733143,-0.0115872,0.012706281
34.05,-0.00312245,-0.0149114,0.0077848
34.1,-0.00534933,-0.0179974,0.002558793
34.15,-0.00644531,-0.0210712,-0.002696629
34.2,-0.00804132,-0.021786,-0.00770481
34.25,-0.00761792,-0.0208692,-1.22E-02
34.3,-0.00551372,-0.0203091,-0.015951772
34.35,-0.00360648,-0.018025,-0.018756413
34.4,-0.00042341,-0.0143432,-0.020468388
34.45,0.00442369,-0.00942856,-0.020997574
34.5,0.00818295,-0.00496993,-0.020316114
34.55,0.0132599,0.000726638,-0.018459881
34.6,0.0210243,0.00864033,-0.015526592
34.65,0.0287645,0.0165867,-0.011670662
34.7,0.0330812,0.0207754,-0.007095076
34.75,0.0358223,0.024163,-0.002040704
34.8,0.0388417,0.0266015,0.00322638
34.85,0.0405401,0.0265354,0.008428905
34.9,0.0398486,0.0260627,0.013292997
34.95,0.0394922,0.0247482,0.017562599
35,0.038814,0.0232285,0.021012949
35.05,0.035885,0.0196682,0.023462413
35.1,0.0318723,0.0161274,0.024782045
35.15,0.0286444,0.0133058,0.024902377
35.2,0.0259092,0.0106903,0.023817074
35.25,0.0216884,0.00614635,0.021583269
35.3,0.0157368,0.000195853,0.018318554
35.35,0.00997933,-0.00577469,1.42E-02
35.4,0.00576359,-0.0107926,0.009429068
35.45,0.00260787,-0.0141741,0.004272261
35.5,-0.000652943,-0.0165766,-0.001004164
35.55,-0.00213151,-0.019437,-0.006122443
35.6,-0.0032911,-0.0213353,-0.010813137
35.65,-0.00378749,-0.0202415,-0.014829317
35.7,-0.00299321,-0.0183728,-0.017959563
35.75,0.000978954,-0.0162504,-0.02003909
35.8,0.00422445,-0.0122903,-0.020958428
35.85,0.00740081,-0.00879993,-0.020669181
35.9,0.0106758,-0.00544866,-0.019186574
35.95,0.0163488,6.58E-05,-0.016588656
36,0.023987,0.00869611,-0.013012188
36.05,0.0298828,0.0138561,-0.008645443
36.1,0.0337851,0.0183789,-0.003718297
36.15,0.0369617,0.0206951,0.001509874
36.2,0.0390504,0.0232861,0.006763846
36.25,0.0404989,0.0253025,0.011767038
36.3,0.0397063,0.0249814,0.01625607
36.35,0.038732,0.0230205,0.01999463
36.4,0.0370528,0.0217509,0.022785909
36.45,0.0338541,0.0181622,0.02448297
36.5,0.0302124,0.0141725,0.024996474
36.55,0.0278482,0.011282,0.02429939
36.6,0.0251287,0.00768959,0.022428413
36.65,0.0200008,0.0019008,0.019482037
36.7,0.0134351,-0.00438841,0.015615365
36.75,0.00739078,-0.00990171,0.011031949
36.8,0.00376573,-0.0141637,0.005973069
36.85,0.000137358,-0.0168226,0.000705038
36.9,-0.00307467,-0.0211489,-0.004494823
36.95,-0.00393755,-0.021833,-0.009352782
37,-0.004532,-0.0221723,-0.013613103
37.05,-0.00363263,-0.0206236,-0.017051515
37.1,-0.00102935,-0.0184177,-0.019487009
37.15,0.00214533,-0.0145351,-0.020791377
37.2,0.00654844,-0.00946281,-0.020895953
37.25,0.0104503,-0.00537687,-0.019795233
37.3,0.0146171,-0.000627409,-0.01754716
37.35,0.0211893,0.0048166,-0.014270079
37.4,0.0279015,0.0105754,-0.010136502
37.45,0.0322983,0.0154517,-0.005364032
37.5,0.0363578,0.0185181,-0.000203902
37.55,0.0390946,0.0220809,0.005072247
37.6,0.040389,0.0244741,0.010186666
37.65,0.0410369,0.0229324,0.014870119
37.7,0.0396073,0.0231547,0.018876059
37.75,0.0376457,0.0225179,0.021993604
37.8,0.0350419,0.0187363,0.024058638
37.85,0.0312707,0.0149763,0.024962454
37.9,0.0267815,0.0115801,0.024657472
37.95,0.0240075,0.00912822,0.023159748
38,0.0192238,0.00554625,0.020548124
38.05,0.0111816,7.21E-05,0.016960085
38.1,0.00293876,-0.00573438,0.012584511
38.15,-0.00237129,-0.011771,0.007651743
38.2,-0.00605254,-0.0144708,0.002421455
38.25,-0.00932045,-0.0165674,-0.00283102
38.3,-0.0109368,-0.0189049,-0.007829179
38.35,-0.0113987,-0.0191641,-0.012309906
38.4,-0.0120627,-0.0179757,-0.016037327
38.45,-0.0106277,-0.016252,-0.01881522
38.5,-0.00761479,-0.0134453,-0.020497351
38.55,-0.00377919,-0.00973154,-0.020995169
38.6,0.000310197,-0.0045232,-0.020282467
38.65,0.00341702,-0.000236543,-0.018396763
38.7,0.00882608,0.00571054,-0.015437326
38.75,0.0148198,0.014242,-0.011559947
38.8,0.0206698,0.0214102,-0.006968741
38.85,0.0260606,0.0251654,-0.001905399
38.9,0.0290557,0.0287428,0.003363532
38.95,0.0319857,0.0299231,0.008560684
39,0.03281,0.0308822,0.013412466
39.05,0.0311911,0.0303349,0.017663469
39.1,0.0310465,0.0289524,0.02108991
39.15,0.0309981,0.0271181,0.023511413
39.2,0.0276928,0.0241047,0.024800505
39.25,0.0229372,0.0201874,0.024889325
39.3,0.0182689,0.0172358,0.023773197
39.35,0.0142371,0.0139244,0.021510877
39.4,0.00754895,0.00933956,0.018221459
39.45,-0.00125363,0.00384913,0.014078104
39.5,-0.00764319,-0.0016131,0.00929893
39.55,-0.0117283,-0.00564816,0.004135523
39.6,-0.0147336,-0.00909202,-0.001140303
39.65,-0.01528,-0.0109754,-0.006250816
39.7,-0.0158896,-0.0124874,-0.010926986
39.75,-0.0155891,-0.0131534,-0.01492265
39.8,-0.0133608,-0.0128011,-0.018027466
39.85,-0.0118023,-0.00986556,-0.020077989
39.9,-0.00805601,-0.00698459,-0.020966274
39.95,-0.00464361,-0.00253391,-0.020645561
40,-0.00225162,0.00135618,-0.019132733
40.05,0.000527608,0.00593505,-0.016507427
40.1,0.00577503,0.0131466,-0.012907848
40.15,0.0119456,0.0218488,-0.008523484
40.2,0.0179565,0.0274393,-0.003585139
40.25,0.0213357,0.0317111,0.001647221
40.3,0.0252268,0.0341017,0.006898151
40.35,0.0281735,0.037145,0.011891232
40.4,0.0294947,0.0376867,0.016363615
40.45,0.0279838,0.0359567,0.020079863
40.5,0.0282965,0.0352487,0.022844345
40.55,0.0253035,0.0327193,0.024511532
40.6,0.0226122,0.0287003,0.024993659
40.65,0.0171703,0.0249706,2.43E-02
40.7,0.0125994,0.0229777,0.022364931
40.75,0.00713796,0.0197391,0.01939246
40.8,0.000355965,0.01448,0.015504409
40.85,-0.00720074,0.00891388,0.010905453
40.9,-0.0116235,0.00335586,0.005837694
40.95,-0.0147915,-0.00131031,5.68E-04
41,-0.0175697,-0.00267902,-0.004626486
41.05,-0.018649,-0.00517693,-0.009472048
41.1,-0.0186046,-0.00909851,-0.013713695
41.15,-0.0174428,-0.00804791,-0.017128135
41.2,-0.0157904,-0.00663674,-0.019535626
41.25,-0.0122838,-0.00507049,-0.020809431
41.3,-0.00782083,-0.00199819,-0.020882493
41.35,-0.00408765,0.0018882,-0.019750968
41.4,-0.00144948,0.00526177,-0.01747442
41.45,0.00212623,0.0109816,-0.014172694
41.5,0.00856361,0.0185557,-0.010019598
41.55,0.0153824,0.0260551,-0.005233763
41.6,0.020003,0.0304875,-6.71E-05
41.65,0.0245765,0.0342864,0.005208331
41.7,0.0266733,0.0371249,0.010314892
41.75,0.0288812,0.0379963,0.014983739
41.8,0.0292062,0.0373777,0.018969091
41.85,0.0288136,0.0361403,0.02206115
41.9,0.0281269,0.0335116,0.024097143
41.95,0.0252492,0.0301961,0.02496989
42,0.0217604,0.0253342,0.024633449
42.05,0.0188814,0.0221239,0.023105529
42.1,0.0159519,0.0200552,0.020466565
42.15,0.0108153,0.0160375,0.016855478
42.2,0.00418347,0.00930716,0.012462363
42.25,-0.00144972,0.00307309,0.007518485
42.3,-0.00665374,-0.00290224,0.002284101
42.35,-0.00922779,-0.00614825,-0.002965239
42.4,-0.0113944,-0.00856483,-0.007953197
42.45,-0.0102369,-0.0112515,-0.012417195
42.5,-0.00934201,-0.0118425,-0.016122238
42.55,-0.00926877,-0.0105513,-0.018873284
42.6,-0.00545967,-0.00945583,-0.020525512
42.65,0.000529054,-0.00692949,-0.020991943
42.7,0.00454524,-0.00309352,-0.020248025
42.75,0.00720252,0.00124786,-0.018332918
42.8,0.0107472,0.00495212,-0.015347439
42.85,0.0174526,0.0117579,-0.011448749
42.9,0.0263798,0.019382,-0.006842086
42.95,0.0325612,0.0247311,-0.001769955
43,0.0369468,0.0290498,0.003500635
43.05,0.0392174,0.0325245,0.008692229
43.1,0.0434234,0.0341056,0.013531528
43.15,0.0447539,0.0349817,0.01776378
43.2,0.0448323,0.0339882,0.02116619
43.25,0.0451191,0.0322609,0.023559646
43.3,0.0445768,0.0300195,0.024818152
43.35,0.0412015,0.0263849,0.024875457
43.4,0.0368496,0.0225388,0.023728544
43.45,0.0329934,0.0193356,0.02143779
43.5,0.0288619,0.0158824,0.018123784
43.55,0.0228605,0.00952597,0.013960985
43.6,0.0159096,0.0027695,0.009168531
43.65,0.00989003,-0.00355695,0.003998709
43.7,0.00657274,-0.00842414,-0.00127633
43.75,0.00226424,-0.0114073,-0.006378895
43.8,-0.00296436,-0.0137415,-0.011040375
43.85,-0.00286591,-0.0171034,-0.01501538
43.9,-0.000360988,-0.0169735,-0.018094654
43.95,0.000185299,-0.0151364,-0.020116099
44,0.000464661,-0.0141665,-0.020973301
44.05,0.00330687,-0.011078,-0.020621134
44.1,0.00770453,-0.00649434,-0.019078137
44.15,0.0113291,-0.00258642,-0.016425538
44.2,0.015334,0.00185104,-0.012802975
44.25,0.0227771,0.00826633,-0.008401149
44.3,0.0313749,0.0156886,-0.003451782
44.35,0.0362462,0.0210458,0.00178458
44.4,0.0390036,0.024225,0.007032282
44.45,0.0433028,0.0296423,0.012015073
44.5,0.0460673,0.0308288,0.016470647
44.55,0.0478058,0.028814,0.020164452
44.6,0.0475677,0.028813,0.022902038
44.65,0.0477549,0.0277821,0.024539291
44.7,0.0436539,0.0229539,0.024990023
44.75,0.0416761,0.0191915,0.024230506
44.8,0.0376393,0.0147846,0.022300723
44.85,0.0342988,0.0113166,0.019302263
44.9,0.0298138,0.00669876,0.01539297
44.95,0.0225395,-0.00108732,0.01077864
45,0.0151813,-0.00847935,0.005702182
45.05,0.010712,-0.0139492,4.31E-04
45.1,0.00712246,-0.0170601,-0.004757912
45.15,0.00326647,-0.0203399,-0.009590905
45.2,0.00213681,-0.0222672,-0.013813725
45.25,0.00171812,-0.0218754,-0.017204074
45.3,0.00248057,-0.0210494,-0.019583474
45.35,0.00427965,-0.0203008,-0.020826671
45.4,0.00755517,-0.0177439,-0.020868217
45.45,0.0104366,-0.0133808,-0.019705927
45.5,0.0126407,-0.00916284,-0.017400986
45.55,0.0146867,-0.00643423,-0.014074731
45.6,0.0201078,-0.00110013,-0.009902265
45.65,0.0267914,0.00704599,-0.005103236
45.7,0.031381,0.014503,6.97E-05
45.75,0.0358592,0.0193927,0.005344299
45.8,0.0384063,0.0215388,0.010442822
45.85,0.0408541,0.0255236,0.015096895
45.9,0.0413827,0.02743,0.019061517
45.95,0.041124,0.0262744,0.02212798
46,0.0396439,0.0252697,0.024134859
46.05,0.0375201,0.0241643,0.024976507
46.1,0.0355213,0.020066,0.024608618
46.15,0.0310356,0.0154654,0.023050558
46.2,0.0266551,0.0119105,0.020384347
46.25,0.0229384,0.00873507,0.016750341
46.3,0.0170292,0.00276439,0.012339842
46.35,0.00940619,-0.00524256,0.00738503
46.4,0.00381249,-0.0120924,0.002146737
46.45,-0.000137618,-0.0163128,-0.00309928
46.5,-0.00340478,-0.0184528,-0.00807686
46.55,-0.00652745,-0.0204329,-0.01252397
46.6,-0.0067265,-0.0208684,-0.016206503
46.65,-0.00671919,-0.0202454,-0.018930604
46.7,-0.00638893,-0.0190984,-0.020552869
46.75,-0.00338216,-0.0160024,-0.020987897
46.8,-0.00171422,-0.0118754,-0.020212789
46.85,0.00165368,-0.00703974,-0.018268347
46.9,0.00399934,-0.00306225,-0.015256932
46.95,0.00634943,0.000695652,-0.011337072
47,0.0110106,0.00733588,-0.006715116
47.05,0.0167108,0.0146248,-0.001634377
47.1,0.0212728,0.0204147,0.003637685
47.15,0.0248712,0.0244911,0.008823535
47.2,0.0299237,0.0278209,0.013650179
47.25,0.0307107,0.0309516,0.017863529
47.3,0.0298949,0.031084,0.021241786
47.35,0.0315035,0.0306794,0.02360711
47.4,0.0298689,0.0291434,0.024834985
47.45,0.0254106,0.0268828,0.024860773
47.5,0.0228386,0.0236103,0.023683116
47.55,0.0190927,0.0188405,0.021364009
47.6,0.0162034,0.0146984,0.018025535
47.65,0.0119772,0.0105761,0.013843439
47.7,0.00485141,0.00341022,0.009037877
47.75,-0.00265858,-0.00510076,0.003861824
47.8,-0.00782877,-0.0104312,-0.001412239
47.85,-0.0121539,-0.0140542,-0.006506675
47.9,-0.016034,-0.0170664,-0.011153299
47.95,-0.0189605,-0.0172579,-0.015107502
48,-0.0161876,-0.0174846,-0.018161126
48.05,-0.0165883,-0.0168242,-0.020153421
48.1,-0.0153231,-0.0140198,-0.020979508
48.15,-0.0122651,-0.0113565,-0.0205959
48.2,-0.00819097,-0.00750629,-0.01902279
48.25,-0.00485479,-0.00329447,-0.016342992
48.3,-0.00305516,-0.000335784,-0.012697575
48.35,0.000951167,0.00468052,-0.008278443
48.4,0.0065653,0.0126653,-0.00331823
48.45,0.0117248,0.0208571,0.001921947
48.5,0.0156709,0.0260709,0.007166233
48.55,0.0189463,0.0289983,0.012138557
48.6,0.0250922,0.0313371,0.016577163
48.65,0.0261077,0.0339464,0.020248393
48.7,0.0260232,0.033409,0.022958984
48.75,0.0282954,0.032316,0.024566246
48.8,0.0253989,0.0312229,0.024985567
48.85,0.0220435,0.0280524,0.024194874
48.9,0.0190355,0.023881,0.022235791
48.95,0.0149934,0.0196926,0.019211448
49,0.0121722,0.0168564,0.015281054
49.05,0.00623427,0.0118284,0.010651514
49.1,-0.00213413,0.00380849,0.005566538
49.15,-0.00842953,-0.00323724,0.000293812
49.2,-0.0125997,-0.00794614,-0.004889097
49.25,-0.014462,-0.0115865,-0.009709348
49.3,-0.016426,-0.0143114,-0.013913191
49.35,-0.0186117,-0.0162547,-0.017279327
49.4,-0.0174521,-0.0163863,-0.019630553
49.45,-0.016314,-0.0141836,-0.020843096
49.5,-0.0153062,-0.0117206,-0.020853125
49.55,-0.0118433,-0.0082796,-0.019660112
49.6,-0.00759443,-0.00376674,-0.017326859
49.65,-0.00329403,0.000489665,-0.013976196
49.7,-0.000765503,0.00411362,-0.009784507
49.75,0.00449173,0.0101425,-0.004972455
49.8,0.0127495,0.0175073,0.000206644
49.85,0.0203387,0.0233971,0.005480149
49.9,0.0254819,0.0270966,0.010570451
49.95,0.0296776,0.0303012,0.015209585
50,0.0331786,0.0329254,0.019153334
