1443782079860450000,0.0,1,30,0,0,4,1.82842493057,0.0,0
1443782079863410000,0.0,1,30,0,0,4,1.82825529575,0.0,0
1443782079866400000,0.0,1,30,0,0,4,1.82807326317,0.0,0
1443782079869400000,0.0,1,30,0,0,4,1.82794678211,0.0,0
1443782079872360000,0.0,1,30,0,0,4,1.82775068283,0.0,0
1443782079875380000,0.0,1,30,0,0,4,1.82754826546,0.0,0
1443782079878370000,0.0,1,30,0,0,4,1.82734072208,0.0,0
1443782079881370000,0.0,1,30,0,0,4,1.82712852955,0.0,0
1443782079884370000,0.0,1,30,0,0,4,1.82691240311,0.0,0
1443782079887390000,0.0,1,30,0,0,4,1.82676661015,0.0,0
1443782079890330000,0.0,1,30,0,0,4,1.8265465498,0.0,0
1443782079893440000,0.0,1,30,0,0,4,1.82632696629,0.0,0
1443782079896430000,0.0,1,30,0,0,4,1.82611012459,0.0,0
1443782079899490000,0.0,1,30,0,0,4,1.82589828968,0.0,0
1443782079902390000,0.0,1,30,0,0,4,1.82576072216,0.0,0
1443782079905370000,0.0,1,30,0,0,4,1.82556080818,0.0,0
1443782079908400000,0.0,1,30,0,0,4,1.82537007332,0.0,0
1443782079911350000,0.0,1,30,0,0,4,1.82519054413,0.0,0
1443782079914350000,0.0,1,30,0,0,4,1.82502424717,0.0,0
1443782079917330000,0.0,1,30,0,0,4,1.82487332821,0.0,0
1443782079920350000,0.0,1,30,0,0,4,1.82478260994,0.0,0
1443782079923310000,0.0,1,30,0,0,4,1.82466363907,0.0,0
1443782079926310000,0.0,1,30,0,0,4,1.82456851006,0.0,0
1443782079929270000,0.0,1,30,0,0,0,1.82448756695,0.0,0
1443782079932350000,0.0,1,30,0,0,0,1.82447040081,0.0,0
1443782079935280000,0.0,1,30,0,0,0,1.82447099686,0.0,0
1443782079938310000,0.0,1,30,0,0,0,1.82450842857,0.0,0
1443782079941340000,0.0,1,30,0,0,0,1.8245934248,0.0,0
1443782079944290000,0.0,1,30,0,0,0,1.82478678226,0.0,0
1443782079947280000,0.0,1,30,0,0,0,1.82491874695,0.0,0
1443782079950270000,0.0,1,30,0,0,0,1.82516002655,0.0,0
1443782079953280000,0.0,1,30,0,0,0,1.82534766197,0.0,0
1443782079956340000,0.0,1,30,0,0,0,1.82566487789,0.0,0
1443782079959370000,0.0,1,30,0,0,0,1.82614207268,0.0,0
1443782079962370000,0.0,1,30,0,0,0,1.82639849186,0.0,0
1443782079965390000,0.0,1,30,0,0,0,1.82679963112,0.0,0
1443782079968350000,0.0,1,30,0,0,0,1.82721531391,0.0,0
1443782079971340000,0.0,1,30,0,0,0,1.82749772072,0.0,0
1443782079974300000,0.0,1,30,0,0,0,1.82806801796,0.0,0
1443782079977340000,0.0,1,30,0,0,0,1.82835257053,0.0,0
1443782079980360000,0.0,1,30,0,0,0,1.82877409458,0.0,0
1443782079983340000,0.0,1,30,0,0,0,1.82918465137,0.0,0
1443782079986340000,0.0,1,30,0,0,0,1.82957947254,0.0,0
1443782079989330000,0.0,1,30,0,0,0,1.82995390892,0.0,0
1443782079992320000,0.0,1,30,0,0,0,1.83019042015,0.0,0
1443782079995310000,0.0,1,30,0,0,0,1.8305233717,0.0,0
1443782079998340000,0.0,1,30,0,0,0,1.83082830906,0.0,0
1443782080001320000,0.0,1,30,0,0,0,1.83110463619,0.0,0
1443782080004320000,0.0,1,30,0,0,0,1.83135306835,0.0,0
1443782080007310000,0.0,1,30,0,0,0,1.83150362968,0.0,0
1443782080010320000,0.0,1,30,0,0,0,1.83170735836,0.0,0
1443782080013300000,0.0,1,30,0,0,0,1.83188402653,0.0,0
1443782080016260000,0.0,1,30,0,0,0,1.83203244209,0.0,0
1443782080019440000,0.0,1,30,0,0,0,1.83218443394,0.0,0
1443782080022380000,0.0,1,30,0,0,0,1.83221411705,0.0,0
1443782080025360000,0.0,1,30,0,0,0,1.83228397369,0.0,0
1443782080028360000,0.0,1,30,0,0,0,1.83232522011,0.0,0
1443782080031270000,0.0,1,30,0,0,0,1.83233940601,0.0,0
1443782080034290000,0.0,1,30,0,0,0,1.83231878281,0.0,0
1443782080037280000,0.0,1,30,0,0,0,1.83229279518,0.0,0
1443782080040280000,0.0,1,30,0,0,0,1.83225691319,0.0,0
1443782080043250000,0.0,1,30,0,0,0,1.83218574524,0.0,0
1443782080046260000,0.0,1,30,0,0,0,1.83209550381,0.0,0
1443782080049230000,0.0,1,30,0,0,0,1.83194923401,0.0,0
1443782080052230000,0.0,1,30,0,0,0,1.83186626434,0.0,0
1443782080055230000,0.0,1,30,0,0,0,1.83173108101,0.0,0
1443782080058230000,0.0,1,30,0,0,0,1.83163452148,0.0,0
1443782080061220000,0.0,1,30,0,0,1028,1.8314807415,0.0,0
1443782080064230000,0.0,1,30,0,0,1028,1.83131694794,0.0,0
1443782080067230000,0.0,1,30,0,0,1028,1.83108341694,0.0,0
1443782080070230000,0.0,1,30,0,0,1028,1.83096039295,0.0,0
1443782080073200000,0.0,1,30,0,0,1028,1.83076810837,0.0,0
1443782080076240000,0.0,1,30,0,0,1028,1.8306350708,0.0,0
1443782080079270000,0.0,1,30,0,0,1028,1.83035874367,0.0,0
1443782080082350000,0.0,1,30,0,0,1028,1.83014428616,0.0,0
1443782080085370000,0.0,1,30,0,0,1028,1.82999885082,0.0,0
1443782080088330000,0.0,1,30,0,0,1028,1.82977855206,0.0,0
1443782080091290000,0.0,1,30,0,0,1028,1.82963144779,0.0,0
1443782080094280000,0.0,1,30,0,0,1028,1.82933855057,0.0,0
1443782080097270000,0.0,1,30,0,0,1028,1.82912230492,0.0,0
1443782080100270000,0.0,1,30,0,0,1028,1.82898080349,0.0,0
1443782080103280000,0.0,1,30,0,0,1028,1.82877397537,0.0,0
1443782080106280000,0.0,1,30,0,0,1028,1.82857596874,0.0,0
1443782080109270000,0.0,1,30,0,0,1028,1.82845020294,0.0,0
1443782080112280000,0.0,1,30,0,0,1028,1.82821786404,0.0,0
1443782080115270000,0.0,1,30,0,0,1028,1.8281134367,0.0,0
1443782080118270000,0.0,1,30,0,0,1028,1.82797443867,0.0,0
1443782080121270000,0.0,1,30,0,0,1028,1.82786023617,0.0,0
1443782080124290000,0.0,1,30,0,0,1028,1.82777607441,0.0,0
1443782080127310000,0.0,1,30,0,0,1028,1.82772755623,0.0,0
1443782080130300000,0.0,1,30,0,0,1028,1.82771813869,0.0,0
1443782080133280000,0.0,1,30,0,0,1028,1.8277425766,0.0,0
1443782080136260000,0.0,1,30,0,0,1028,1.82781815529,0.0,0
1443782080139370000,0.0,1,30,0,0,1028,1.82800471783,0.0,0
1443782080142400000,0.0,1,30,0,0,1028,1.82813560963,0.0,0
1443782080145400000,0.0,1,30,0,0,1028,1.82829105854,0.0,0
1443782080148330000,0.0,1,30,0,0,1028,1.82856798172,0.0,0
1443782080151290000,0.0,1,30,0,0,1028,1.82889223099,0.0,0
1443782080154280000,0.0,1,30,0,0,1028,1.82938373089,0.0,0
1443782080157260000,0.0,1,30,0,0,1028,1.82978367805,0.0,0
1443782080160270000,0.0,1,30,0,0,1028,1.83005928993,0.0,0
1443782080163250000,0.0,1,30,0,0,1028,1.83033835888,0.0,0
1443782080166230000,0.0,1,30,0,0,1028,1.83075666428,0.0,0
1443782080169240000,0.0,1,30,0,0,1028,1.83129823208,0.0,0
1443782080172270000,0.0,1,30,0,0,1028,1.83168137074,0.0,0
1443782080175210000,0.0,1,30,0,0,1028,1.83192157745,0.0,0
1443782080178180000,0.0,1,30,0,0,1028,1.83214724064,0.0,0
1443782080181240000,0.0,1,30,0,0,1028,1.83245491982,0.0,0
1443782080184200000,0.0,1,30,0,0,1028,1.83272171021,0.0,0
1443782080187270000,0.0,1,30,0,0,1028,1.83300876617,0.0,0
1443782080190240000,0.0,1,30,0,0,1028,1.83312177658,0.0,0
1443782080193210000,0.0,1,30,0,0,0,1.8332529068,0.0,0
1443782080196280000,0.0,1,30,0,0,0,1.83331537247,0.0,0
1443782080199320000,0.0,1,30,0,0,0,1.83337318897,0.0,0
1443782080202260000,0.0,1,30,0,0,0,1.83338797092,0.0,0
1443782080205380000,0.0,1,30,0,0,0,1.83337068558,0.0,0
1443782080208280000,0.0,1,30,0,0,0,1.83331596851,0.0,0
1443782080211310000,0.0,1,30,0,0,0,1.83322834969,0.0,0
1443782080214310000,0.0,1,30,0,0,0,1.83315241337,0.0,0
1443782080217310000,0.0,1,30,0,0,0,1.83295965195,0.0,0
1443782080220330000,0.0,1,30,0,0,0,1.83284270763,0.0,0
1443782080223290000,0.0,1,30,0,0,0,1.83264040947,0.0,0
1443782080226290000,0.0,1,30,0,0,0,1.83240449429,0.0,0
1443782080229280000,0.0,1,30,0,0,0,1.83213329315,0.0,0
1443782080232290000,0.0,1,30,0,0,0,1.83182489872,0.0,0
1443782080235290000,0.0,1,30,0,0,0,1.83147740364,0.0,0
1443782080238280000,0.0,1,30,0,0,0,1.83122324944,0.0,0
1443782080241280000,0.0,1,30,0,0,0,1.83080732822,0.0,0
1443782080244280000,0.0,1,30,0,0,0,1.8301885128,0.0,0
1443782080247210000,0.0,1,30,0,0,0,1.8298522234,0.0,0
1443782080250290000,0.0,1,30,0,0,0,1.82931661606,0.0,0
1443782080253220000,0.0,1,30,0,0,0,1.82894062996,0.0,0
1443782080256150000,0.0,1,30,0,0,0,1.82835197449,0.0,0
1443782080259360000,0.0,1,30,0,0,0,1.82773995399,0.0,0
1443782080262310000,0.0,1,30,0,0,0,1.82690286636,0.0,0
1443782080265310000,0.0,1,30,0,0,0,1.82648229599,0.0,0
1443782080268350000,0.0,1,30,0,0,0,1.82606470585,0.0,0
1443782080271240000,0.0,1,30,0,0,0,1.82545030117,0.0,0
1443782080274210000,0.0,1,30,0,0,0,1.82485818863,0.0,0
1443782080277180000,0.0,1,30,0,0,0,1.82411634922,0.0,0
1443782080280190000,0.0,1,30,0,0,0,1.82360339165,0.0,0
1443782080283180000,0.0,1,30,0,0,0,1.82344162464,0.0,0
1443782080286190000,0.0,1,30,0,0,0,1.82298576832,0.0,0
1443782080289270000,0.0,1,30,0,0,0,1.82257664204,0.0,0
1443782080292260000,0.0,1,30,0,0,0,1.82210707664,0.0,0
1443782080295140000,0.0,1,30,0,0,0,1.821813941,0.0,0
1443782080298120000,0.0,1,30,0,0,0,1.82164752483,0.0,0
1443782080301120000,0.0,1,30,0,0,0,1.8215047121,0.0,0
1443782080304150000,0.0,1,30,0,0,0,1.82133638859,0.0,0
1443782080307120000,0.0,1,30,0,0,0,1.82120025158,0.0,0
1443782080310110000,0.0,1,30,0,0,0,1.82116651535,0.0,0
1443782080313130000,0.0,1,30,0,0,0,1.82117712498,0.0,0
1443782080316150000,0.0,1,30,0,0,0,1.82124328613,0.0,0
1443782080319180000,0.0,1,30,0,0,0,1.82132053375,0.0,0
1443782080322250000,0.0,1,30,0,0,0,1.82155144215,0.0,0
1443782080325250000,0.0,1,30,0,0,0,1.82178878784,0.0,0
1443782080328250000,0.0,1,30,0,0,0,1.82197666168,0.0,0
1443782080331180000,0.0,1,30,0,0,0,1.82230138779,0.0,0
1443782080334220000,0.0,1,30,0,0,0,1.82267558575,0.0,0
1443782080337200000,0.0,1,30,0,0,0,1.82309675217,0.0,0
1443782080340320000,0.0,1,30,0,0,0,1.82356131077,0.0,0
1443782080343200000,0.0,1,30,0,0,0,1.82389295101,0.0,0
1443782080346200000,0.0,1,30,0,0,0,1.82441997528,0.0,0
1443782080349160000,0.0,1,30,0,0,0,1.82497739792,0.0,0
1443782080352180000,0.0,1,30,0,0,0,1.82555866241,0.0,0
1443782080355160000,0.0,1,30,0,0,0,1.82615697384,0.0,0
1443782080358140000,0.0,1,30,0,0,0,1.82656145096,0.0,0
1443782080361190000,0.0,1,30,0,0,0,1.82717037201,0.0,0
1443782080364160000,0.0,1,30,0,0,0,1.82777345181,0.0,0
1443782080367170000,0.0,1,30,0,0,0,1.82855212688,0.0,0
1443782080370170000,0.0,1,30,0,0,0,1.82892382145,0.0,0
1443782080373200000,0.0,1,30,0,0,0,1.82928001881,0.0,0
1443782080376120000,0.0,1,30,0,0,0,1.82977807522,0.0,0
1443782080379220000,0.0,1,30,0,0,0,1.83022403717,0.0,0
1443782080382230000,0.0,1,30,0,0,0,1.83060896397,0.0,0
1443782080385270000,0.0,1,30,0,0,0,1.83101284504,0.0,0
1443782080388240000,0.0,1,30,0,0,0,1.83109259605,0.0,0
1443782080391170000,0.0,1,30,0,0,0,1.83127772808,0.0,0
1443782080394120000,0.0,1,30,0,0,0,1.83137845993,0.0,0
1443782080397130000,0.0,1,30,0,0,0,1.83137714863,0.0,0
1443782080400130000,0.0,1,30,0,0,0,1.83127379417,0.0,0
1443782080403120000,0.0,1,30,0,0,0,1.83115708828,0.0,0
1443782080406110000,0.0,1,30,0,0,0,1.83100342751,0.0,0
1443782080409080000,0.0,1,30,0,0,0,1.83070707321,0.0,0
1443782080412050000,0.0,1,30,0,0,0,1.83033812046,0.0,0
1443782080415080000,0.0,1,30,0,0,0,1.82974731922,0.0,0
1443782080418080000,0.0,1,30,0,0,0,1.82941615582,0.0,0
1443782080421100000,0.0,1,30,0,0,0,1.82888412476,0.0,0
1443782080424040000,0.0,1,30,0,0,0,1.82851099968,0.0,0
1443782080427110000,0.0,1,30,0,0,0,1.82773673534,0.0,0
1443782080430070000,0.0,1,30,0,0,0,1.82714533806,0.0,0
1443782080433080000,0.0,1,30,0,0,0,1.8265581131,0.0,0
1443782080436090000,0.0,1,30,0,0,0,1.82617485523,0.0,0
1443782080439170000,0.0,1,30,0,0,0,1.82580196857,0.0,0
1443782080442160000,0.0,1,30,0,0,0,1.8251003027,0.0,0
1443782080445220000,0.0,1,30,0,0,0,1.82462465763,0.0,0
1443782080448170000,0.0,1,30,0,0,0,1.8243367672,0.0,0
1443782080451110000,0.0,1,30,0,0,0,1.82395458221,0.0,0
1443782080454150000,0.0,1,30,0,0,0,1.8236374855,0.0,0
1443782080457110000,0.0,1,30,0,0,0,1.82346451283,0.0,0
1443782080460130000,0.0,1,30,0,0,0,1.82321500778,0.0,0
1443782080463110000,0.0,1,30,0,0,0,1.8231137991,0.0,0
1443782080466110000,0.0,1,30,0,0,0,1.82308781147,0.0,0
1443782080469110000,0.0,1,30,0,0,0,1.82311105728,0.0,0
1443782080472100000,0.0,1,30,0,0,0,1.82320845127,0.0,0
1443782080475110000,0.0,1,30,0,0,0,1.823376894,0.0,0
1443782080478100000,0.0,1,30,0,0,0,1.82361137867,0.0,0
1443782080481090000,0.0,1,30,0,0,0,1.82380092144,0.0,0
1443782080484110000,0.0,1,30,0,0,0,1.82412827015,0.0,0
1443782080487090000,0.0,1,30,0,0,0,1.82449686527,0.0,0
1443782080490090000,0.0,1,30,0,0,0,1.82489383221,0.0,0
1443782080493100000,0.0,1,30,0,0,0,1.82530558109,0.0,0
1443782080496050000,0.0,1,30,0,0,0,1.82558178902,0.0,0
1443782080499170000,0.0,1,30,0,0,0,1.82599020004,0.0,0
1443782080502130000,0.0,1,30,0,0,0,1.82638251781,0.0,0
1443782080505110000,0.0,1,30,0,0,0,1.82686567307,0.0,0
1443782080508130000,0.0,1,30,0,0,0,1.82708525658,0.0,0
1443782080511120000,0.0,1,30,0,0,0,1.82728767395,0.0,0
1443782080514070000,0.0,1,30,0,0,0,1.8275551796,0.0,0
1443782080517060000,0.0,1,30,0,0,0,1.82777476311,0.0,0
1443782080520070000,0.0,1,30,0,0,0,1.82798469067,0.0,0
1443782080523050000,0.0,1,30,0,0,0,1.82807505131,0.0,0
1443782080526030000,0.0,1,30,0,0,0,1.82809185982,0.0,0
1443782080529000000,0.0,1,30,0,0,0,1.82810139656,0.0,0
1443782080532010000,0.0,1,30,0,0,0,1.82804965973,0.0,0
1443782080535000000,0.0,1,30,0,0,0,1.82788944244,0.0,0
1443782080538010000,0.0,1,30,0,0,0,1.82770812511,0.0,0
1443782080540980000,0.0,1,30,0,0,0,1.82756257057,0.0,0
1443782080543990000,0.0,1,30,0,0,0,1.82740068436,0.0,0
1443782080547000000,0.0,1,30,0,0,0,1.82713270187,0.0,0
1443782080550040000,0.0,1,30,0,0,0,1.82674241066,0.0,0
1443782080553010000,0.0,1,30,0,0,0,1.82643544674,0.0,0
1443782080556000000,0.0,1,30,0,0,0,1.82622790337,0.0,0
1443782080559070000,0.0,1,30,0,0,0,1.8259165287,0.0,0
1443782080562030000,0.0,1,30,0,0,0,1.82571125031,0.0,0
1443782080565090000,0.0,1,30,0,0,0,1.82531285286,0.0,0
1443782080568060000,0.0,1,30,0,0,0,1.82503056526,0.0,0
1443782080571040000,0.0,1,30,0,0,0,1.82485353947,0.0,0
1443782080574050000,0.0,1,30,0,0,0,1.82460975647,0.0,0
1443782080577030000,0.0,1,30,0,0,0,1.82439863682,0.0,0
1443782080580020000,0.0,1,30,0,0,0,1.82422721386,0.0,0
1443782080583040000,0.0,1,30,0,0,0,1.8241019249,0.0,0
1443782080586040000,0.0,1,30,0,0,0,1.82404696941,0.0,0
1443782080589020000,0.0,1,30,0,0,0,1.82401025295,0.0,0
1443782080592020000,0.0,1,30,0,0,0,1.82403051853,0.0,0
1443782080595030000,0.0,1,30,0,0,0,1.82407593727,0.0,0
1443782080598020000,0.0,1,30,0,0,0,1.82424223423,0.0,0
1443782080601000000,0.0,1,30,0,0,0,1.82443082333,0.0,0
1443782080604030000,0.0,1,30,0,0,0,1.82458555698,0.0,0
1443782080607020000,0.0,1,30,0,0,0,1.82486009598,0.0,0
1443782080609990000,0.0,1,30,0,0,0,1.82530236244,0.0,0
1443782080612990000,0.0,1,30,0,0,0,1.82555532455,0.0,0
1443782080615970000,0.0,1,30,0,0,0,1.82597315311,0.0,0
1443782080619130000,0.0,1,30,0,0,0,1.82627618313,0.0,0
1443782080622070000,0.0,1,30,0,0,0,1.82676541805,0.0,0
1443782080625050000,0.0,1,30,0,0,0,1.82747805119,0.0,0
1443782080628000000,0.0,1,30,0,0,0,1.82805287838,0.0,0
1443782080631060000,0.0,1,30,0,0,0,1.82845246792,0.0,0
1443782080634010000,0.0,1,30,0,0,0,1.82886326313,0.0,0
1443782080636940000,0.0,1,30,0,0,0,1.8294955492,0.0,0
1443782080639950000,0.0,1,30,0,0,0,1.83014047146,0.0,0
1443782080642960000,0.0,1,30,0,0,0,1.83100533485,0.0,0
1443782080645970000,0.0,1,30,0,0,0,1.83164608479,0.0,0
1443782080648920000,0.0,1,30,0,0,0,1.83185613155,0.0,0
1443782080651910000,0.0,1,30,0,0,0,1.83247077465,0.0,0
1443782080654900000,0.0,1,30,0,0,0,1.83305346966,0.0,0
1443782080657920000,0.0,1,30,0,0,0,1.83376228809,0.0,0
1443782080660910000,0.0,1,30,0,0,0,1.83423030376,0.0,0
1443782080663940000,0.0,1,30,0,0,0,1.83450770378,0.0,0
1443782080666900000,0.0,1,30,0,0,0,1.83475494385,0.0,0
1443782080669890000,0.0,1,30,0,0,0,1.83515357971,0.0,0
1443782080672940000,0.0,1,30,0,0,0,1.83536434174,0.0,0
1443782080675970000,0.0,1,30,0,0,0,1.83549702168,0.0,0
1443782080679110000,0.0,1,30,0,0,0,1.83554184437,0.0,0
1443782080681980000,0.0,1,30,0,0,0,1.83555209637,0.0,0
1443782080685040000,0.0,1,30,0,0,0,1.83550417423,0.0,0
1443782080687980000,0.0,1,30,0,0,0,1.83532857895,0.0,0
1443782080690960000,0.0,1,30,0,0,0,1.83511948586,0.0,0
1443782080693960000,0.0,1,30,0,0,0,1.83494651318,0.0,0
1443782080696940000,0.0,1,30,0,0,0,1.83464157581,0.0,0
1443782080699980000,0.0,1,30,0,0,0,1.83441102505,0.0,0
1443782080702950000,0.0,1,30,0,0,0,1.83389544487,0.0,0
1443782080705980000,0.0,1,30,0,0,0,1.83347177505,0.0,0
1443782080708960000,0.0,1,30,0,0,0,1.83317685127,0.0,0
1443782080711920000,0.0,1,30,0,0,0,1.83272182941,0.0,0
1443782080714970000,0.0,1,30,0,0,0,1.83225810528,0.0,0
1443782080717950000,0.0,1,30,0,0,0,1.83179235458,0.0,0
1443782080720910000,0.0,1,30,0,0,0,1.83133077621,0.0,0
1443782080723910000,0.0,1,30,0,0,0,1.83102881908,0.0,0
1443782080726900000,0.0,1,30,0,0,0,1.83058917522,0.0,0
1443782080729920000,0.0,1,30,0,0,0,1.83017110825,0.0,0
1443782080732930000,0.0,1,30,0,0,0,1.82965660095,0.0,0
1443782080735920000,0.0,1,30,0,0,0,1.82942092419,0.0,0
1443782080739050000,0.0,1,30,0,0,0,1.82920122147,0.0,0
1443782080742000000,0.0,1,30,0,0,0,1.82890331745,0.0,0
1443782080744980000,0.0,1,30,0,0,0,1.82864499092,0.0,0
1443782080747950000,0.0,1,30,0,0,0,1.82836341858,0.0,0
1443782080750940000,0.0,1,30,0,0,0,1.82819926739,0.0,0
1443782080753920000,0.0,1,30,0,0,0,1.82815349102,0.0,0
1443782080756870000,0.0,1,30,0,0,0,1.82804167271,0.0,0
1443782080759930000,0.0,1,30,0,0,0,1.82796609402,0.0,0
1443782080762910000,0.0,1,30,0,0,0,1.82791531086,0.0,0
1443782080765910000,0.0,1,30,0,0,0,1.82790958881,0.0,0
1443782080768850000,0.0,1,30,0,0,0,1.8279132843,0.0,0
1443782080771870000,0.0,1,30,0,0,0,1.82793962955,0.0,0
1443782080774870000,0.0,1,30,0,0,0,1.82798671722,0.0,0
1443782080777850000,0.0,1,30,0,0,0,1.8280762434,0.0,0
1443782080780880000,0.0,1,30,0,0,0,1.82815945148,0.0,0
1443782080783880000,0.0,1,30,0,0,0,1.82822072506,0.0,0
1443782080786860000,0.0,1,30,0,0,0,1.82831919193,0.0,0
1443782080789840000,0.0,1,30,0,0,0,1.82838785648,0.0,0
1443782080792860000,0.0,1,30,0,0,0,1.82852780819,0.0,0
1443782080795880000,0.0,1,30,0,0,0,1.82863271236,0.0,0
1443782080798970000,0.0,1,30,0,0,0,1.82870185375,0.0,0
1443782080801960000,0.0,1,30,0,0,0,1.82880485058,0.0,0
1443782080804900000,0.0,1,30,0,0,0,1.82887327671,0.0,0
1443782080807910000,0.0,1,30,0,0,0,1.8290104866,0.0,0
1443782080810890000,0.0,1,30,0,0,0,1.82911419868,0.0,0
1443782080813890000,0.0,1,30,0,0,0,1.82918393612,0.0,0
1443782080816890000,0.0,1,30,0,0,0,1.82928907871,0.0,0
1443782080819900000,0.0,1,30,0,0,0,1.82939422131,0.0,0
1443782080822890000,0.0,1,30,0,0,0,1.82949888706,0.0,0
1443782080825900000,0.0,1,30,0,0,0,1.82960271835,0.0,0
1443782080828900000,0.0,1,30,0,0,0,1.82967126369,0.0,0
1443782080831910000,0.0,1,30,0,0,0,1.82977378368,0.0,0
1443782080834890000,0.0,1,30,0,0,0,1.82987630367,0.0,0
1443782080837880000,0.0,1,30,0,0,0,1.8300153017,0.0,0
1443782080840900000,0.0,1,30,0,0,0,1.83008694649,0.0,0
1443782080843880000,0.0,1,30,0,0,0,1.83016061783,0.0,0
1443782080846850000,0.0,1,30,0,0,0,1.83027601242,0.0,0
1443782080849880000,0.0,1,30,0,0,0,1.83039736748,0.0,0
1443782080852850000,0.0,1,30,0,0,0,1.83056759834,0.0,0
1443782080855780000,0.0,1,30,0,0,0,1.8306555748,0.0,0
1443782080858980000,0.0,1,30,0,0,0,1.8307890892,0.0,0
1443782080861940000,0.0,1,30,0,0,0,1.83087801933,0.0,0
1443782080864920000,0.0,1,30,0,0,0,1.83100879192,0.0,0
1443782080867840000,0.0,1,30,0,0,0,1.83113479614,0.0,0
1443782080870870000,0.0,1,30,0,0,0,1.83129239082,0.0,0
1443782080873850000,0.0,1,30,0,0,0,1.83136570454,0.0,0
1443782080876840000,0.0,1,30,0,0,0,1.83143484592,0.0,0
1443782080879820000,0.0,1,30,0,0,0,1.8315294981,0.0,0
1443782080882780000,0.0,1,30,0,0,0,1.83163797855,0.0,0
1443782080885830000,0.0,1,30,0,0,0,1.83170568943,0.0,0
1443782080888820000,0.0,1,30,0,0,0,1.83176147938,0.0,0
1443782080891800000,0.0,1,30,0,0,0,1.83177745342,0.0,0
1443782080894800000,0.0,1,30,0,0,0,1.83181607723,0.0,0
1443782080897820000,0.0,1,30,0,0,0,1.83183920383,0.0,0
1443782080900810000,0.0,1,30,0,0,0,1.831838727,0.0,0
1443782080903790000,0.0,1,30,0,0,0,1.83180809021,0.0,0
1443782080906780000,0.0,1,30,0,0,0,1.83176982403,0.0,0
1443782080909780000,0.0,1,30,0,0,0,1.83171522617,0.0,0
1443782080912780000,0.0,1,30,0,0,0,1.83159840107,0.0,0
1443782080915930000,0.0,1,30,0,0,0,1.83136808872,0.0,0
1443782080918880000,0.0,1,30,0,0,0,1.83113348484,0.0,0
1443782080921820000,0.0,1,30,0,0,0,1.83094608784,0.0,0
1443782080924910000,0.0,1,30,0,0,0,1.83061778545,0.0,0
1443782080927820000,0.0,1,30,0,0,0,1.83036780357,0.0,0
1443782080930810000,0.0,1,30,0,0,0,1.82979595661,0.0,0
1443782080933840000,0.0,1,30,0,0,0,1.82930886745,0.0,0
1443782080936790000,0.0,1,30,0,0,0,1.82895958424,0.0,0
1443782080939810000,0.0,1,30,0,0,0,1.82840394974,0.0,0
1443782080942800000,0.0,1,30,0,0,0,1.82781732082,0.0,0
1443782080945810000,0.0,1,30,0,0,0,1.82720923424,0.0,0
1443782080948820000,0.0,1,30,0,0,0,1.82658934593,0.0,0
1443782080951800000,0.0,1,30,0,0,0,1.8261744976,0.0,0
1443782080954810000,0.0,1,30,0,0,0,1.82555651665,0.0,0
1443782080957800000,0.0,1,30,0,0,0,1.82495141029,0.0,0
1443782080960810000,0.0,1,30,0,0,0,1.82436704636,0.0,0
1443782080963780000,0.0,1,30,0,0,0,1.82381093502,0.0,0
1443782080966780000,0.0,1,30,0,0,0,1.82345950603,0.0,0
1443782080969780000,0.0,1,30,0,0,0,1.8229663372,0.0,0
1443782080972770000,0.0,1,30,0,0,0,1.82251930237,0.0,0
1443782080975780000,0.0,1,30,0,0,0,1.82200396061,0.0,0
1443782080978870000,0.0,1,30,0,0,0,1.82178354263,0.0,0
1443782080981890000,0.0,1,30,0,0,0,1.82158911228,0.0,0
1443782080984850000,0.0,1,30,0,0,0,1.8213480711,0.0,0
1443782080987790000,0.0,1,30,0,0,0,1.82116961479,0.0,0
1443782080990800000,0.0,1,30,0,0,0,1.82103157043,0.0,0
1443782080993800000,0.0,1,30,0,0,0,1.82100319862,0.0,0
1443782080996770000,0.0,1,30,0,0,0,1.821007967,0.0,0
1443782080999780000,0.0,1,30,0,0,0,1.8210631609,0.0,0
1443782081002780000,0.0,1,30,0,0,0,1.82117760181,0.0,0
1443782081005780000,0.0,1,30,0,0,0,1.82141506672,0.0,0
1443782081008720000,0.0,1,30,0,0,0,1.82165110111,0.0,0
1443782081011690000,0.0,1,30,0,0,0,1.82183372974,0.0,0
1443782081014680000,0.0,1,30,0,0,0,1.82203507423,0.0,0
1443782081017690000,0.0,1,30,0,0,0,1.82236933708,0.0,0
1443782081020710000,0.0,1,30,0,0,0,1.82286703587,0.0,0
1443782081023690000,0.0,1,30,0,0,0,1.82327306271,0.0,0
1443782081026740000,0.0,1,30,0,0,0,1.82355642319,0.0,0
1443782081029750000,0.0,1,30,0,0,0,1.82399702072,0.0,0
1443782081032700000,0.0,1,30,0,0,0,1.8242982626,0.0,0
1443782081035730000,0.0,1,30,0,0,0,1.82491147518,0.0,0
1443782081038820000,0.0,1,30,0,0,0,1.82537436485,0.0,0
1443782081041780000,0.0,1,30,0,0,0,1.82568192482,0.0,0
1443782081044790000,0.0,1,30,0,0,0,1.82613897324,0.0,0
1443782081047770000,0.0,1,30,0,0,0,1.82658815384,0.0,0
1443782081050770000,0.0,1,30,0,0,0,1.8270264864,0.0,0
