1443635351985530000,,4087,,0,0,99.0,10.1716537476,0.171865463257,4087.48754883,0.0
1443635351988630000,,4088,,0,0,99.0,10.1714344025,0.171653747559,4087.48754883,0.0
1443635351991580000,,4089,,0,0,99.0,10.1710882187,0.171434402466,4087.48754883,0.0
1443635351994550000,,4090,,0,0,99.0,10.1708450317,0.171088218689,4087.48754883,0.0
1443635351997570000,,4091,,0,0,99.0,10.1704587936,0.170845031738,4087.48754883,0.0
1443635352000540000,,4092,,0,0,99.0,10.1701860428,0.17045879364,4087.48754883,0.0
1443635352003550000,,4093,,0,0,99.0,10.1697540283,0.170186042786,4087.48754883,0.0
1443635352006510000,,4094,,0,0,99.0,10.1694507599,0.16975402832,4087.48754883,0.0
1443635352009540000,,4095,,0,0,99.0,10.1691350937,0.169450759888,4087.48754883,0.0
1443635352012540000,,4096,,0,0,99.0,10.1686401367,0.169135093689,4087.48754883,0.0
1443635352015550000,,4097,,0,0,99.0,10.1682958603,0.168640136719,4087.48754883,0.0
1443635352018570000,,4098,,0,0,99.0,10.1677618027,0.168295860291,4087.48754883,0.0
1443635352021520000,,4099,,0,0,99.0,10.1673936844,0.167761802673,4087.48754883,0.0
1443635352024490000,,4100,,0,0,99.0,10.1670160294,0.167393684387,4087.48754883,0.0
1443635352027460000,,4101,,0,0,99.0,10.166434288,0.167016029358,4087.48754883,0.0
1443635352030510000,,4102,,0,0,99.0,10.1660356522,0.166434288025,4087.48754883,0.0
1443635352033540000,,4103,,0,0,99.0,10.1654224396,0.166035652161,4087.48754883,0.0
1443635352036470000,,4104,,0,0,99.0,10.1650037766,0.165422439575,4087.48754883,0.0
1443635352039490000,,4105,,0,0,99.0,10.1643619537,0.16500377655,4087.48754883,0.0
1443635352042490000,,4106,,0,0,99.0,10.1639251709,0.164361953735,4087.48754883,0.0
1443635352045650000,,4107,,0,0,99.0,10.1634817123,0.163925170898,4087.48754883,0.0
1443635352048610000,,4108,,0,0,99.0,10.1628055573,0.163481712341,4087.48754883,0.0
1443635352051560000,,4109,,0,0,99.0,10.1623477936,0.162805557251,4087.48754883,0.0
1443635352054550000,,4110,,0,0,99.0,10.161652565,0.162347793579,4087.48754883,0.0
1443635352057570000,,4111,,0,0,99.0,10.1611824036,0.161652565002,4087.48754883,0.0
1443635352060510000,,4112,,0,0,99.0,10.1607093811,0.161182403564,4087.48754883,0.0
1443635352063480000,,4113,,0,0,99.0,10.1599941254,0.160709381104,4087.48754883,0.0
1443635352066510000,,4114,,0,0,99.0,10.1595144272,0.159994125366,4087.48754883,0.0
1443635352069590000,,4115,,0,0,99.0,10.1587896347,0.159514427185,4087.48754883,0.0
1443635352072510000,,4116,,0,0,99.0,10.1583042145,0.158789634705,4087.48754883,0.0
1443635352075560000,,4117,,0,0,99.0,10.1575727463,0.158304214478,4087.48754883,0.0
1443635352078460000,,4118,,0,0,99.0,10.1570825577,0.157572746277,4087.48754883,0.0
1443635352081460000,,4119,,0,0,99.0,10.1565885544,0.157082557678,4087.48754883,0.0
1443635352084480000,,4120,,0,0,99.0,10.15583992,0.156588554382,4087.48754883,0.0
1443635352087480000,,4121,,0,0,99.0,10.155333519,0.155839920044,4087.48754883,0.0
1443635352090480000,,4122,,0,0,99.0,10.1545581818,0.155333518982,4087.48754883,0.0
1443635352093460000,,4123,,0,0,99.0,10.1540307999,0.154558181763,4087.48754883,0.0
1443635352096430000,,4124,,0,0,99.0,10.1534929276,0.154030799866,4087.48754883,0.0
1443635352099640000,,4125,,0,0,99.0,10.1526651382,0.153492927551,4087.48754883,0.0
1443635352102510000,,4126,,0,0,99.0,10.1520996094,0.152665138245,4087.48754883,0.0
1443635352105490000,,4127,,0,0,99.0,10.1512327194,0.152099609375,4087.48754883,0.0
1443635352108470000,,4128,,0,0,99.0,10.1506443024,0.151232719421,4087.48754883,0.0
1443635352111480000,,4129,,0,0,99.0,10.1497516632,0.150644302368,4087.48754883,0.0
1443635352114470000,,4130,,0,0,99.0,10.1491546631,0.149751663208,4087.48754883,0.0
1443635352117430000,,4131,,0,0,99.0,10.148560524,0.149154663086,4087.48754883,0.0
1443635352120460000,,4132,,0,0,99.0,10.147685051,0.148560523987,4087.48754883,0.0
1443635352123500000,,4133,,0,0,99.0,10.1471176147,0.147685050964,4087.48754883,0.0
1443635352126500000,,4134,,0,0,99.0,10.1463003159,0.147117614746,4087.48754883,0.0
1443635352129450000,,4135,,0,0,99.0,10.1457834244,0.146300315857,4087.48754883,0.0
1443635352132470000,,4136,,0,0,99.0,10.1452922821,0.145783424377,4087.48754883,0.0
1443635352135430000,,4137,,0,0,99.0,10.1446075439,0.145292282104,4087.48754883,0.0
1443635352138380000,,4138,,0,0,99.0,10.1441879272,0.144607543945,4087.48754883,0.0
1443635352141400000,,4139,,0,0,99.0,10.1436128616,0.144187927246,4087.48754883,0.0
1443635352144380000,,4140,,0,0,99.0,10.1432647705,0.143612861633,4087.48754883,0.0
1443635352147450000,,4141,,0,0,99.0,10.1427927017,0.143264770508,4087.48754883,0.0
1443635352150450000,,4142,,0,0,99.0,10.1425075531,0.142792701721,4087.48754883,0.0
1443635352153420000,,4143,,0,0,99.0,10.1422433853,0.142507553101,4087.48754883,0.0
1443635352156440000,,4144,,0,0,99.0,10.1418800354,0.142243385315,4087.48754883,0.0
1443635352159490000,,4145,,0,0,99.0,10.1416549683,0.1418800354,4087.48754883,0.0
1443635352162550000,,4146,,0,0,99.0,10.1413316727,0.141654968262,4087.48754883,0.0
1443635352165410000,,4147,,0,0,99.0,10.1411218643,0.141331672668,4087.48754883,0.0
1443635352168450000,,4148,,0,0,99.0,10.1409101486,0.141121864319,4087.48754883,0.0
1443635352171440000,,4149,,0,0,99.0,10.140583992,0.140910148621,4087.48754883,0.0
1443635352174440000,,4150,,0,0,99.0,10.1403541565,0.140583992004,4087.48754883,0.0
1443635352177400000,,4151,,0,0,99.0,10.1399850845,0.140354156494,4087.48754883,0.0
1443635352180410000,,4152,,0,0,99.0,10.1397180557,0.139985084534,4087.48754883,0.0
1443635352183400000,,4153,,0,0,99.0,10.1392822266,0.139718055725,4087.48754883,0.0
1443635352186460000,,4154,,0,0,99.0,10.138964653,0.139282226562,4087.48754883,0.0
1443635352189430000,,4155,,0,0,99.0,10.1386241913,0.138964653015,4087.48754883,0.0
1443635352192430000,,4156,,0,0,99.0,10.1380681992,0.138624191284,4087.48754883,0.0
1443635352195420000,,4157,,0,0,99.0,10.1376657486,0.138068199158,4087.48754883,0.0
1443635352198400000,,4158,,0,0,99.0,10.137014389,0.137665748596,4087.48754883,0.0
1443635352201400000,,4159,,0,0,99.0,10.136548996,0.137014389038,4087.48754883,0.0
1443635352204410000,,4160,,0,0,99.0,10.135802269,0.136548995972,4087.48754883,0.0
1443635352207380000,,4161,,0,0,99.0,10.1352748871,0.135802268982,4087.48754883,0.0
1443635352210430000,,4162,,0,0,99.0,10.134724617,0.135274887085,4087.48754883,0.0
1443635352213390000,,4163,,0,0,99.0,10.1338577271,0.134724617004,4087.48754883,0.0
1443635352216430000,,4164,,0,0,99.0,10.1332550049,0.133857727051,4087.48754883,0.0
1443635352219440000,,4165,,0,0,99.0,10.1323137283,0.133255004883,4087.48754883,0.0
1443635352222570000,,4166,,0,0,99.0,10.1316642761,0.132313728333,4087.48754883,0.0
1443635352225440000,,4167,,0,0,99.0,10.1309986115,0.131664276123,4087.48754883,0.0
1443635352228410000,,4168,,0,0,99.0,10.1299743652,0.13099861145,4087.48754883,0.0
1443635352231400000,,4169,,0,0,99.0,10.129275322,0.129974365234,4087.48754883,0.0
1443635352234420000,,4170,,0,0,99.0,10.1282100677,0.12927532196,4087.48754883,0.0
1443635352237430000,,4171,,0,0,99.0,10.1274909973,0.128210067749,4087.48754883,0.0
1443635352240370000,,4172,,0,0,99.0,10.1264028549,0.127490997314,4087.48754883,0.0
1443635352243410000,,4173,,0,0,99.0,10.1256761551,0.126402854919,4087.48754883,0.0
1443635352246450000,,4174,,0,0,99.0,10.1249513626,0.12567615509,4087.48754883,0.0
1443635352249340000,,4175,,0,0,99.0,10.123872757,0.12495136261,4087.48754883,0.0
1443635352252370000,,4176,,0,0,99.0,10.1231651306,0.123872756958,4087.48754883,0.0
1443635352255380000,,4177,,0,0,99.0,10.122127533,0.123165130615,4087.48754883,0.0
1443635352258360000,,4178,,0,0,99.0,10.1214551926,0.122127532959,4087.48754883,0.0
1443635352261400000,,4179,,0,0,99.0,10.1208028793,0.121455192566,4087.48754883,0.0
1443635352264360000,,4180,,0,0,99.0,10.1198654175,0.120802879333,4087.48754883,0.0
1443635352267370000,,4181,,0,0,99.0,10.1192722321,0.11986541748,4087.48754883,0.0
1443635352270380000,,4182,,0,0,99.0,10.118434906,0.119272232056,4087.48754883,0.0
1443635352273330000,,4183,,0,0,99.0,10.1179141998,0.118434906006,4087.48754883,0.0
1443635352276340000,,4184,,0,0,99.0,10.1171913147,0.117914199829,4087.48754883,0.0
1443635352279380000,,4185,,0,0,99.0,10.1167497635,0.117191314697,4087.48754883,0.0
1443635352282380000,,4186,,0,0,99.0,10.1163415909,0.116749763489,4087.48754883,0.0
1443635352285410000,,4187,,0,0,99.0,10.1157884598,0.116341590881,4087.48754883,0.0
1443635352288420000,,4188,,0,0,99.0,10.1154584885,0.115788459778,4087.48754883,0.0
1443635352291330000,,4189,,0,0,99.0,10.1150178909,0.115458488464,4087.48754883,0.0
1443635352294370000,,4190,,0,0,99.0,10.1147584915,0.11501789093,4087.48754883,0.0
1443635352297360000,,4191,,0,0,99.0,10.1145238876,0.114758491516,4087.48754883,0.0
1443635352300360000,,4192,,0,0,99.0,10.1142148972,0.114523887634,4087.48754883,0.0
1443635352303320000,,4193,,0,0,99.0,10.1140346527,0.114214897156,4087.48754883,0.0
1443635352306330000,,4194,,0,0,99.0,10.1137952805,0.11403465271,4087.48754883,0.0
1443635352309340000,,4195,,0,0,99.0,10.1136550903,0.113795280457,4087.48754883,0.0
1443635352312360000,,4196,,0,0,99.0,10.1134672165,0.113655090332,4087.48754883,0.0
1443635352315350000,,4197,,0,0,99.0,10.1133537292,0.113467216492,4087.48754883,0.0
1443635352318340000,,4198,,0,0,99.0,10.1132488251,0.113353729248,4087.48754883,0.0
1443635352321280000,,4199,,0,0,99.0,10.1131000519,0.113248825073,4087.48754883,0.0
1443635352324290000,,4200,,0,0,99.0,10.1130056381,0.11310005188,4087.48754883,0.0
1443635352327290000,,4201,,0,0,99.0,10.112865448,0.113005638123,4087.48754883,0.0
1443635352330280000,,4202,,0,0,99.0,10.1127710342,0.112865447998,4087.48754883,0.0
1443635352333240000,,4203,,0,0,99.0,10.1126747131,0.112771034241,4087.48754883,0.0
1443635352336330000,,4204,,0,0,99.0,10.1125230789,0.112674713135,4087.48754883,0.0
1443635352339450000,,4205,,0,0,99.0,10.1124181747,0.112523078918,4087.48754883,0.0
1443635352342340000,,4206,,0,0,99.0,10.1122503281,0.112418174744,4087.48754883,0.0
1443635352345360000,,4207,,0,0,99.0,10.1121320724,0.112250328064,4087.48754883,0.0
1443635352348320000,,4208,,0,0,99.0,10.1119432449,0.112132072449,4087.48754883,0.0
1443635352351290000,,4209,,0,0,99.0,10.1118097305,0.111943244934,4087.48754883,0.0
1443635352354330000,,4210,,0,0,99.0,10.1116704941,0.11180973053,4087.48754883,0.0
1443635352357310000,,4211,,0,0,99.0,10.111451149,0.11167049408,4087.48754883,0.0
1443635352360340000,,4212,,0,0,99.0,10.1112966537,0.111451148987,4087.48754883,0.0
1443635352363320000,,4213,,0,0,99.0,10.1110563278,0.111296653748,4087.48754883,0.0
1443635352366320000,,4214,,0,0,99.0,10.1108894348,0.11105632782,4087.48754883,0.0
1443635352369320000,,4215,,0,0,99.0,10.1107177734,0.110889434814,4087.48754883,0.0
1443635352372250000,,4216,,0,0,99.0,10.110452652,0.110717773438,4087.48754883,0.0
1443635352375270000,,4217,,0,0,99.0,10.1102724075,0.110452651978,4087.48754883,0.0
1443635352378250000,,4218,,0,0,99.0,10.109995842,0.110272407532,4087.48754883,0.0
1443635352381280000,,4219,,0,0,99.0,10.1098098755,0.10999584198,4087.48754883,0.0
1443635352384270000,,4220,,0,0,99.0,10.1095275879,0.109809875488,4087.48754883,0.0
1443635352387250000,,4221,,0,0,99.0,10.1093378067,0.109527587891,4087.48754883,0.0
1443635352390250000,,4222,,0,0,99.0,10.1091480255,0.109337806702,4087.48754883,0.0
1443635352393310000,,4223,,0,0,99.0,10.1088619232,0.109148025513,4087.48754883,0.0
1443635352396360000,,4224,,0,0,99.0,10.1086702347,0.108861923218,4087.48754883,0.0
1443635352399320000,,4225,,0,0,99.0,10.108382225,0.10867023468,4087.48754883,0.0
1443635352402310000,,4226,,0,0,99.0,10.1081895828,0.108382225037,4087.48754883,0.0
1443635352405280000,,4227,,0,0,99.0,10.1078987122,0.108189582825,4087.48754883,0.0
1443635352408330000,,4228,,0,0,99.0,10.1077041626,0.107898712158,4087.48754883,0.0
1443635352411260000,,4229,,0,0,99.0,10.107509613,0.107704162598,4087.48754883,0.0
1443635352414300000,,4230,,0,0,99.0,10.1072177887,0.107509613037,4087.48754883,0.0
1443635352417280000,,4231,,0,0,99.0,10.1070251465,0.107217788696,4087.48754883,0.0
1443635352420300000,,4232,,0,0,99.0,10.1067409515,0.107025146484,4087.48754883,0.0
1443635352423240000,,4233,,0,0,99.0,10.106554985,0.106740951538,4087.48754883,0.0
1443635352426300000,,4234,,0,0,99.0,10.1063718796,0.106554985046,4087.48754883,0.0
1443635352429200000,,4235,,0,0,99.0,10.1061058044,0.106371879578,4087.48754883,0.0
1443635352432240000,,4236,,0,0,99.0,10.1059331894,0.106105804443,4087.48754883,0.0
1443635352435210000,,4237,,0,0,99.0,10.105682373,0.105933189392,4087.48754883,0.0
1443635352438220000,,4238,,0,0,99.0,10.1055202484,0.105682373047,4087.48754883,0.0
1443635352441230000,,4239,,0,0,99.0,10.1052846909,0.105520248413,4087.48754883,0.0
1443635352444220000,,4240,,0,0,99.0,10.1051340103,0.105284690857,4087.48754883,0.0
1443635352447250000,,4241,,0,0,99.0,10.1049871445,0.105134010315,4087.48754883,0.0
1443635352450350000,,4242,,0,0,99.0,10.1047744751,0.10498714447,4087.48754883,0.0
1443635352453320000,,4243,,0,0,99.0,10.1046361923,0.104774475098,4087.48754883,0.0
1443635352456260000,,4244,,0,0,99.0,10.104432106,0.104636192322,4087.48754883,0.0
1443635352459240000,,4245,,0,0,99.0,10.1042966843,0.104432106018,4087.48754883,0.0
1443635352462290000,,4246,,0,0,99.0,10.1041593552,0.104296684265,4087.48754883,0.0
1443635352465300000,,4247,,0,0,99.0,10.1039476395,0.104159355164,4087.48754883,0.0
1443635352468260000,,4248,,0,0,99.0,10.1038007736,0.103947639465,4087.48754883,0.0
1443635352471230000,,4249,,0,0,99.0,10.1035690308,0.103800773621,4087.48754883,0.0
1443635352474260000,,4250,,0,0,99.0,10.1034049988,0.103569030762,4087.48754883,0.0
1443635352477250000,,4251,,0,0,99.0,10.103143692,0.103404998779,4087.48754883,0.0
1443635352480220000,,4252,,0,0,99.0,10.1029586792,0.103143692017,4087.48754883,0.0
1443635352483220000,,4253,,0,0,99.0,10.1027641296,0.102958679199,4087.48754883,0.0
1443635352486200000,,4254,,0,0,99.0,10.1024580002,0.102764129639,4087.48754883,0.0
1443635352489220000,,4255,,0,0,99.0,10.1022434235,0.102458000183,4087.48754883,0.0
1443635352492240000,,4256,,0,0,99.0,10.1019077301,0.102243423462,4087.48754883,0.0
1443635352495200000,,4257,,0,0,99.0,10.1016759872,0.101907730103,4087.48754883,0.0
1443635352498180000,,4258,,0,0,99.0,10.1014404297,0.101675987244,4087.48754883,0.0
1443635352501170000,,4259,,0,0,99.0,10.1010799408,0.101440429688,4087.48754883,0.0
1443635352504180000,,4260,,0,0,99.0,10.1008386612,0.101079940796,4087.48754883,0.0
1443635352507260000,,4261,,0,0,99.0,10.1004753113,0.100838661194,4087.48754883,0.0
1443635352510310000,,4262,,0,0,99.0,10.100235939,0.100475311279,4087.48754883,0.0
1443635352513200000,,4263,,0,0,99.0,10.0998830795,0.100235939026,4087.48754883,0.0
1443635352516180000,,4264,,0,0,99.0,10.0996522903,0.0998830795288,4087.48754883,0.0
1443635352519220000,,4265,,0,0,99.0,10.0994262695,0.0996522903442,4087.48754883,0.0
1443635352522220000,,4266,,0,0,99.0,10.0990934372,0.0994262695312,4087.48754883,0.0
1443635352525190000,,4267,,0,0,99.0,10.0988750458,0.0990934371948,4087.48754883,0.0
1443635352528220000,,4268,,0,0,99.0,10.0985498428,0.0988750457764,4087.48754883,0.0
1443635352531200000,,4269,,0,0,99.0,10.0983324051,0.0985498428345,4087.48754883,0.0
1443635352534230000,,4270,,0,0,99.0,10.0981140137,0.0983324050903,4087.48754883,0.0
1443635352537200000,,4271,,0,0,99.0,10.0977802277,0.0981140136719,4087.48754883,0.0
1443635352540200000,,4272,,0,0,99.0,10.0975522995,0.0977802276611,4087.48754883,0.0
1443635352543160000,,4273,,0,0,99.0,10.0971956253,0.0975522994995,4087.48754883,0.0
1443635352546180000,,4274,,0,0,99.0,10.0969467163,0.0971956253052,4087.48754883,0.0
1443635352549150000,,4275,,0,0,99.0,10.0965538025,0.0969467163086,4087.48754883,0.0
1443635352552150000,,4276,,0,0,99.0,10.0962762833,0.0965538024902,4087.48754883,0.0
1443635352555190000,,4277,,0,0,99.0,10.0959863663,0.0962762832642,4087.48754883,0.0
1443635352558180000,,4278,,0,0,99.0,10.0955257416,0.095986366272,4087.48754883,0.0
1443635352561190000,,4279,,0,0,99.0,10.0952014923,0.0955257415771,4087.48754883,0.0
1443635352564180000,,4280,,0,0,99.0,10.0946903229,0.0952014923096,4087.48754883,0.0
1443635352567150000,,4281,,0,0,99.0,10.094335556,0.094690322876,4087.48754883,0.0
1443635352570260000,,4282,,0,0,99.0,10.0939693451,0.0943355560303,4087.48754883,0.0
1443635352573210000,,4283,,0,0,99.0,10.0934066772,0.0939693450928,4087.48754883,0.0
1443635352576210000,,4284,,0,0,99.0,10.0930233002,0.0934066772461,4087.48754883,0.0
1443635352579170000,,4285,,0,0,99.0,10.0924406052,0.0930233001709,4087.48754883,0.0
1443635352582150000,,4286,,0,0,99.0,10.092051506,0.0924406051636,4087.48754883,0.0
1443635352585170000,,4287,,0,0,99.0,10.0914678574,0.0920515060425,4087.48754883,0.0
1443635352588160000,,4288,,0,0,99.0,10.0910825729,0.0914678573608,4087.48754883,0.0
1443635352591170000,,4289,,0,0,99.0,10.0907011032,0.091082572937,4087.48754883,0.0
1443635352594170000,,4290,,0,0,99.0,10.0901355743,0.0907011032104,4087.48754883,0.0
1443635352597140000,,4291,,0,0,99.0,10.089761734,0.0901355743408,4087.48754883,0.0
1443635352600110000,,4292,,0,0,99.0,10.0892066956,0.0897617340088,4087.48754883,0.0
1443635352603140000,,4293,,0,0,99.0,10.0888357162,0.0892066955566,4087.48754883,0.0
1443635352606140000,,4294,,0,0,99.0,10.0884628296,0.0888357162476,4087.48754883,0.0
1443635352609110000,,4295,,0,0,99.0,10.0878953934,0.0884628295898,4087.48754883,0.0
1443635352612090000,,4296,,0,0,99.0,10.0875072479,0.0878953933716,4087.48754883,0.0
1443635352615130000,,4297,,0,0,99.0,10.0869064331,0.0875072479248,4087.48754883,0.0
1443635352618110000,,4298,,0,0,99.0,10.0864906311,0.0869064331055,4087.48754883,0.0
1443635352621110000,,4299,,0,0,99.0,10.0858402252,0.0864906311035,4087.48754883,0.0
1443635352624120000,,4300,,0,0,99.0,10.0853853226,0.0858402252197,4087.48754883,0.0
1443635352627230000,,4301,,0,0,99.0,10.0849142075,0.0853853225708,4087.48754883,0.0
1443635352630160000,,4302,,0,0,99.0,10.0841741562,0.0849142074585,4087.48754883,0.0
1443635352633140000,,4303,,0,0,99.0,10.0836601257,0.084174156189,4087.48754883,0.0
1443635352636110000,,4304,,0,0,99.0,10.0828609467,0.0836601257324,4087.48754883,0.0
1443635352639120000,,4305,,0,0,99.0,10.0823116302,0.0828609466553,4087.48754883,0.0
1443635352642120000,,4306,,0,0,99.0,10.0814685822,0.082311630249,4087.48754883,0.0
1443635352645100000,,4307,,0,0,99.0,10.0808973312,0.0814685821533,4087.48754883,0.0
1443635352648130000,,4308,,0,0,99.0,10.0803222656,0.0808973312378,4087.48754883,0.0
1443635352651110000,,4309,,0,0,99.0,10.0794582367,0.080322265625,4087.48754883,0.0
1443635352654100000,,4310,,0,0,99.0,10.0788841248,0.0794582366943,4087.48754883,0.0
1443635352657120000,,4311,,0,0,99.0,10.0780305862,0.0788841247559,4087.48754883,0.0
1443635352660110000,,4312,,0,0,99.0,10.0774698257,0.0780305862427,4087.48754883,0.0
1443635352663050000,,4313,,0,0,99.0,10.076915741,0.0774698257446,4087.48754883,0.0
1443635352666100000,,4314,,0,0,99.0,10.0760993958,0.0769157409668,4087.48754883,0.0
1443635352669070000,,4315,,0,0,99.0,10.0755653381,0.076099395752,4087.48754883,0.0
1443635352672050000,,4316,,0,0,99.0,10.0747776031,0.0755653381348,4087.48754883,0.0
1443635352675010000,,4317,,0,0,99.0,10.0742607117,0.0747776031494,4087.48754883,0.0
1443635352678040000,,4318,,0,0,99.0,10.0734958649,0.0742607116699,4087.48754883,0.0
1443635352681120000,,4319,,0,0,99.0,10.0729913712,0.0734958648682,4087.48754883,0.0
1443635352684180000,,4320,,0,0,99.0,10.0724897385,0.0729913711548,4087.48754883,0.0
1443635352687100000,,4321,,0,0,99.0,10.0717411041,0.0724897384644,4087.48754883,0.0
1443635352690030000,,4322,,0,0,99.0,10.0712423325,0.071741104126,4087.48754883,0.0
1443635352693070000,,4323,,0,0,99.0,10.0704927444,0.0712423324585,4087.48754883,0.0
1443635352696090000,,4324,,0,0,99.0,10.0699901581,0.0704927444458,4087.48754883,0.0
1443635352699020000,,4325,,0,0,99.0,10.0694828033,0.0699901580811,4087.48754883,0.0
1443635352702090000,,4326,,0,0,99.0,10.0687131882,0.0694828033447,4087.48754883,0.0
1443635352705060000,,4327,,0,0,99.0,10.068192482,0.0687131881714,4087.48754883,0.0
1443635352708010000,,4328,,0,0,99.0,10.0673980713,0.0681924819946,4087.48754883,0.0
1443635352711040000,,4329,,0,0,99.0,10.0668582916,0.0673980712891,4087.48754883,0.0
1443635352714060000,,4330,,0,0,99.0,10.0660352707,0.066858291626,4087.48754883,0.0
1443635352717040000,,4331,,0,0,99.0,10.0654773712,0.0660352706909,4087.48754883,0.0
1443635352719990000,,4332,,0,0,99.0,10.0646286011,0.0654773712158,4087.48754883,0.0
1443635352723030000,,4333,,0,0,99.0,10.0640563965,0.0646286010742,4087.48754883,0.0
1443635352726030000,,4334,,0,0,99.0,10.0634803772,0.0640563964844,4087.48754883,0.0
1443635352729040000,,4335,,0,0,99.0,10.0626125336,0.0634803771973,4087.48754883,0.0
1443635352732070000,,4336,,0,0,99.0,10.0620336533,0.0626125335693,4087.48754883,0.0
1443635352735000000,,4337,,0,0,99.0,10.0611667633,0.0620336532593,4087.48754883,0.0
1443635352738100000,,4338,,0,0,99.0,10.060593605,0.0611667633057,4087.48754883,0.0
1443635352741140000,,4339,,0,0,99.0,10.0600252151,0.0605936050415,4087.48754883,0.0
1443635352744100000,,4340,,0,0,99.0,10.0591840744,0.0600252151489,4087.48754883,0.0
1443635352747010000,,4341,,0,0,99.0,10.0586338043,0.0591840744019,4087.48754883,0.0
1443635352750100000,,4342,,0,0,99.0,10.0578260422,0.0586338043213,4087.48754883,0.0
1443635352753080000,,4343,,0,0,99.0,10.0573015213,0.0578260421753,4087.48754883,0.0
1443635352756020000,,4344,,0,0,99.0,10.0567893982,0.0573015213013,4087.48754883,0.0
1443635352759030000,,4345,,0,0,99.0,10.0560474396,0.0567893981934,4087.48754883,0.0
1443635352762030000,,4346,,0,0,99.0,10.0555696487,0.0560474395752,4087.48754883,0.0
1443635352765000000,,4347,,0,0,99.0,10.0548839569,0.0555696487427,4087.48754883,0.0
1443635352767990000,,4348,,0,0,99.0,10.0544462204,0.0548839569092,4087.48754883,0.0
1443635352770980000,,4349,,0,0,99.0,10.0540266037,0.0544462203979,4087.48754883,0.0
1443635352774060000,,4350,,0,0,99.0,10.0534286499,0.0540266036987,4087.48754883,0.0
1443635352777000000,,4351,,0,0,99.0,10.0530529022,0.0534286499023,4087.48754883,0.0
1443635352780000000,,4352,,0,0,99.0,10.0525226593,0.0530529022217,4087.48754883,0.0
1443635352782990000,,4353,,0,0,99.0,10.0521917343,0.0525226593018,4087.48754883,0.0
1443635352785970000,,4354,,0,0,99.0,10.0517301559,0.052191734314,4087.48754883,0.0
1443635352789020000,,4355,,0,0,99.0,10.0514469147,0.0517301559448,4087.48754883,0.0
1443635352792000000,,4356,,0,0,99.0,10.0511817932,0.0514469146729,4087.48754883,0.0
1443635352795010000,,4357,,0,0,99.0,10.050822258,0.0511817932129,4087.48754883,0.0
1443635352798070000,,4358,,0,0,99.0,10.0506067276,0.0508222579956,4087.48754883,0.0
1443635352801000000,,4359,,0,0,99.0,10.0503196716,0.0506067276001,4087.48754883,0.0
1443635352804030000,,4360,,0,0,99.0,10.0501527786,0.0503196716309,4087.48754883,0.0
1443635352807030000,,4361,,0,0,99.0,10.0500049591,0.0501527786255,4087.48754883,0.0
1443635352809980000,,4362,,0,0,99.0,10.0498170853,0.0500049591064,4087.48754883,0.0
1443635352813010000,,4363,,0,0,99.0,10.0497150421,0.0498170852661,4087.48754883,0.0
1443635352816020000,,4364,,0,0,99.0,10.0495939255,0.0497150421143,4087.48754883,0.0
1443635352819030000,,4365,,0,0,99.0,10.0495347977,0.0495939254761,4087.48754883,0.0
1443635352822000000,,4366,,0,0,99.0,10.0494728088,0.0495347976685,4087.48754883,0.0
1443635352825050000,,4367,,0,0,99.0,10.049448967,0.0494728088379,4087.48754883,0.0
1443635352828040000,,4368,,0,0,99.0,10.0494365692,0.04944896698,4087.48754883,0.0
1443635352830970000,,4369,,0,0,99.0,10.0494365692,0.0494365692139,4087.48754883,0.0
1443635352833930000,,4370,,0,0,99.0,10.0494480133,0.0494365692139,4087.48754883,0.0
1443635352836960000,,4371,,0,0,99.0,10.0494756699,0.0494480133057,4087.48754883,0.0
1443635352839980000,,4372,,0,0,99.0,10.0494995117,0.0494756698608,4087.48754883,0.0
1443635352842950000,,4373,,0,0,99.0,10.0495424271,0.0494995117188,4087.48754883,0.0
1443635352845920000,,4374,,0,0,99.0,10.0495729446,0.049542427063,4087.48754883,0.0
1443635352848920000,,4375,,0,0,99.0,10.0496044159,0.0495729446411,4087.48754883,0.0
1443635352851970000,,4376,,0,0,99.0,10.0496511459,0.0496044158936,4087.48754883,0.0
1443635352854970000,,4377,,0,0,99.0,10.0496816635,0.0496511459351,4087.48754883,0.0
1443635352857980000,,4378,,0,0,99.0,10.0497226715,0.0496816635132,4087.48754883,0.0
1443635352860920000,,4379,,0,0,99.0,10.0497465134,0.0497226715088,4087.48754883,0.0
1443635352864040000,,4380,,0,0,99.0,10.0497674942,0.0497465133667,4087.48754883,0.0
1443635352866980000,,4381,,0,0,99.0,10.0497903824,0.0497674942017,4087.48754883,0.0
1443635352869950000,,4382,,0,0,99.0,10.0497999191,0.0497903823853,4087.48754883,0.0
1443635352872960000,,4383,,0,0,99.0,10.0498046875,0.0497999191284,4087.48754883,0.0
1443635352875970000,,4384,,0,0,99.0,10.0498018265,0.0498046875,4087.48754883,0.0
1443635352878940000,,4385,,0,0,99.0,10.0497894287,0.0498018264771,4087.48754883,0.0
1443635352881910000,,4386,,0,0,99.0,10.0497751236,0.0497894287109,4087.48754883,0.0
1443635352884930000,,4387,,0,0,99.0,10.0497579575,0.0497751235962,4087.48754883,0.0
1443635352887920000,,4388,,0,0,99.0,10.0497112274,0.0497579574585,4087.48754883,0.0
