1443781865577780000,0.0,1,20,0,0,0,1.16759228706,0.0,0
1443781865580760000,0.0,1,20,0,0,0,1.16767203808,0.0,0
1443781865583780000,0.0,1,20,0,0,0,1.16782462597,0.0,0
1443781865586760000,0.0,1,20,0,0,0,1.16792702675,0.0,0
1443781865589750000,0.0,1,20,0,0,0,1.16801393032,0.0,0
1443781865592760000,0.0,1,20,0,0,0,1.16806125641,0.0,0
1443781865595730000,0.0,1,20,0,0,0,1.16811430454,0.0,0
1443781865598780000,0.0,1,20,0,0,0,1.16814410686,0.0,0
1443781865601710000,0.0,1,20,0,0,0,1.16814982891,0.0,0
1443781865604730000,0.0,1,20,0,0,0,1.16813182831,0.0,0
1443781865607710000,0.0,1,20,0,0,0,1.16809082031,0.0,0
1443781865610710000,0.0,1,20,0,0,0,1.16805171967,0.0,0
1443781865613710000,0.0,1,20,0,0,0,1.16797637939,0.0,0
1443781865616700000,0.0,1,20,0,0,0,1.16788327694,0.0,0
1443781865619710000,0.0,1,20,0,0,0,1.16777420044,0.0,0
1443781865622740000,0.0,1,20,0,0,0,1.1676504612,0.0,0
1443781865625700000,0.0,1,20,0,0,0,1.1675606966,0.0,0
1443781865628680000,0.0,1,20,0,0,0,1.16736614704,0.0,0
1443781865631680000,0.0,1,20,0,0,0,1.16726231575,0.0,0
1443781865634800000,0.0,1,20,0,0,0,1.16709971428,0.0,0
1443781865637840000,0.0,1,20,0,0,0,1.166929245,0.0,0
1443781865640830000,0.0,1,20,0,0,0,1.16681146622,0.0,0
1443781865643740000,0.0,1,20,0,0,0,1.16656565666,0.0,0
1443781865646720000,0.0,1,20,0,0,0,1.1663724184,0.0,0
1443781865649720000,0.0,1,20,0,0,0,1.16623938084,0.0,0
1443781865652690000,0.0,1,20,0,0,0,1.16603434086,0.0,0
1443781865655710000,0.0,1,20,0,0,0,1.16589438915,0.0,0
1443781865658690000,0.0,1,20,0,0,0,1.16561067104,0.0,0
1443781865661690000,0.0,1,20,0,0,0,1.1653983593,0.0,0
1443781865664710000,0.0,1,20,0,0,0,1.16525924206,0.0,0
1443781865667660000,0.0,1,20,0,0,0,1.16505694389,0.0,0
1443781865670650000,0.0,1,20,0,0,0,1.16492831707,0.0,0
1443781865673720000,0.0,1,20,0,0,0,1.16469097137,0.0,0
1443781865676720000,0.0,1,20,0,0,0,1.16453540325,0.0,0
1443781865679690000,0.0,1,20,0,0,0,1.16440308094,0.0,0
1443781865682680000,0.0,1,20,0,0,0,1.16432929039,0.0,0
1443781865685670000,0.0,1,20,0,0,0,1.1642677784,0.0,0
1443781865688650000,0.0,1,20,0,0,0,1.16418409348,0.0,0
1443781865691670000,0.0,1,20,0,0,0,1.16415762901,0.0,0
1443781865694720000,0.0,1,20,0,0,0,1.16416323185,0.0,0
1443781865697800000,0.0,1,20,0,0,0,1.16420090199,0.0,0
1443781865700840000,0.0,1,20,0,0,0,1.16422045231,0.0,0
1443781865703740000,0.0,1,20,0,0,0,1.16433191299,0.0,0
1443781865706720000,0.0,1,20,0,0,0,1.16444802284,0.0,0
1443781865709730000,0.0,1,20,0,0,0,1.16458952427,0.0,0
1443781865712820000,0.0,1,20,0,0,0,1.16475403309,0.0,0
1443781865715710000,0.0,1,20,0,0,0,1.16487526894,0.0,0
1443781865718630000,0.0,1,20,0,0,0,1.16507303715,0.0,0
1443781865721720000,0.0,1,20,0,0,0,1.16528725624,0.0,0
1443781865724680000,0.0,1,20,0,0,0,1.16551434994,0.0,0
1443781865727810000,0.0,1,20,0,0,0,1.1657500267,0.0,0
1443781865730680000,0.0,1,20,0,0,0,1.16590940952,0.0,0
1443781865733750000,0.0,1,20,0,0,0,1.16622686386,0.0,0
1443781865736660000,0.0,1,20,0,0,0,1.16638183594,0.0,0
1443781865739740000,0.0,1,20,0,0,0,1.16660428047,0.0,0
1443781865742760000,0.0,1,20,0,0,0,1.16680920124,0.0,0
1443781865745620000,0.0,1,20,0,0,0,1.16693234444,0.0,0
1443781865748870000,0.0,1,20,0,0,0,1.16709148884,0.0,0
1443781865751740000,0.0,1,20,0,0,0,1.16721355915,0.0,0
1443781865754740000,0.0,1,20,0,0,0,1.16729235649,0.0,0
1443781865757710000,0.0,1,20,0,0,0,1.16732287407,0.0,0
1443781865760620000,0.0,1,20,0,0,0,1.16731452942,0.0,0
1443781865763630000,0.0,1,20,0,0,0,1.16725814342,0.0,0
1443781865766620000,0.0,1,20,0,0,0,1.16710245609,0.0,0
1443781865769610000,0.0,1,20,0,0,0,1.16699242592,0.0,0
1443781865772610000,0.0,1,20,0,0,0,1.16679191589,0.0,0
1443781865775570000,0.0,1,20,0,0,0,1.16663789749,0.0,0
1443781865778600000,0.0,1,20,0,0,0,1.16638195515,0.0,0
1443781865781560000,0.0,1,20,0,0,0,1.16600644588,0.0,0
1443781865784600000,0.0,1,20,0,0,0,1.16570818424,0.0,0
1443781865787590000,0.0,1,20,0,0,0,1.16550517082,0.0,0
1443781865790610000,0.0,1,20,0,0,0,1.16519880295,0.0,0
1443781865793610000,0.0,1,20,0,0,0,1.16499650478,0.0,0
1443781865796600000,0.0,1,20,0,0,0,1.16460621357,0.0,0
1443781865799560000,0.0,1,20,0,0,0,1.16433572769,0.0,0
1443781865802680000,0.0,1,20,0,0,0,1.16409349442,0.0,0
1443781865805670000,0.0,1,20,0,0,0,1.16402041912,0.0,0
1443781865808680000,0.0,1,20,0,0,0,1.16382718086,0.0,0
1443781865811650000,0.0,1,20,0,0,0,1.16363835335,0.0,0
1443781865814650000,0.0,1,20,0,0,0,1.16355383396,0.0,0
1443781865817610000,0.0,1,20,0,0,0,1.1635222435,0.0,0
1443781865820650000,0.0,1,20,0,0,0,1.16354620457,0.0,0
1443781865823640000,0.0,1,20,0,0,0,1.16356682777,0.0,0
1443781865826660000,0.0,1,20,0,0,0,1.16371273994,0.0,0
1443781865829620000,0.0,1,20,0,0,0,1.16388630867,0.0,0
1443781865832620000,0.0,1,20,0,0,0,1.16411137581,0.0,0
1443781865835610000,0.0,1,20,0,0,0,1.16438257694,0.0,0
1443781865838620000,0.0,1,20,0,0,0,1.16458570957,0.0,0
1443781865841620000,0.0,1,20,0,0,0,1.1649184227,0.0,0
1443781865844620000,0.0,1,20,0,0,0,1.16527700424,0.0,0
1443781865847620000,0.0,1,20,0,0,0,1.16565299034,0.0,0
1443781865850640000,0.0,1,20,0,0,0,1.1660387516,0.0,0
1443781865853580000,0.0,1,20,0,0,0,1.16629815102,0.0,0
1443781865856650000,0.0,1,20,0,0,0,1.16681456566,0.0,0
1443781865859670000,0.0,1,20,0,0,0,1.16706848145,0.0,0
1443781865862650000,0.0,1,20,0,0,0,1.16743993759,0.0,0
1443781865865630000,0.0,1,20,0,0,0,1.16779577732,0.0,0
1443781865868590000,0.0,1,20,0,0,0,1.16802215576,0.0,0
1443781865871580000,0.0,1,20,0,0,0,1.16844308376,0.0,0
1443781865874580000,0.0,1,20,0,0,0,1.16863548756,0.0,0
1443781865877580000,0.0,1,20,0,0,0,1.16889822483,0.0,0
1443781865880570000,0.0,1,20,0,0,0,1.1691262722,0.0,0
1443781865883570000,0.0,1,20,0,0,0,1.16925704479,0.0,0
1443781865886550000,0.0,1,20,0,0,0,1.1694624424,0.0,0
1443781865889530000,0.0,1,20,0,0,0,1.16956329346,0.0,0
1443781865892500000,0.0,1,20,0,0,0,1.1696035862,0.0,0
1443781865895490000,0.0,1,20,0,0,0,1.16962218285,0.0,0
1443781865898550000,0.0,1,20,0,0,0,1.16960597038,0.0,0
1443781865901520000,0.0,1,20,0,0,0,1.16950559616,0.0,0
1443781865904560000,0.0,1,20,0,0,0,1.16937232018,0.0,0
1443781865907530000,0.0,1,20,0,0,0,1.16919291019,0.0,0
1443781865910530000,0.0,1,20,0,0,0,1.16904973984,0.0,0
1443781865913580000,0.0,1,20,0,0,0,1.16888928413,0.0,0
1443781865916580000,0.0,1,20,0,0,0,1.16861951351,0.0,0
1443781865919600000,0.0,1,20,0,0,0,1.16821396351,0.0,0
1443781865922590000,0.0,1,20,0,0,0,1.1678828001,0.0,0
1443781865925570000,0.0,1,20,0,0,0,1.16753458977,0.0,0
1443781865928570000,0.0,1,20,0,0,0,1.16741573811,0.0,0
1443781865931580000,0.0,1,20,0,0,0,1.1669305563,0.0,0
1443781865934570000,0.0,1,20,0,0,0,1.16655957699,0.0,0
1443781865937550000,0.0,1,20,0,0,0,1.16618454456,0.0,0
1443781865940530000,0.0,1,20,0,0,0,1.16580629349,0.0,0
1443781865943530000,0.0,1,20,0,0,0,1.16555249691,0.0,0
1443781865946550000,0.0,1,20,0,0,0,1.16516971588,0.0,0
1443781865949530000,0.0,1,20,0,0,0,1.1647850275,0.0,0
1443781865952520000,0.0,1,20,0,0,0,1.16440057755,0.0,0
1443781865955530000,0.0,1,20,0,0,0,1.16401958466,0.0,0
1443781865958560000,0.0,1,20,0,0,0,1.16376972198,0.0,0
1443781865961500000,0.0,1,20,0,0,0,1.16352510452,0.0,0
1443781865964480000,0.0,1,20,0,0,0,1.16305661201,0.0,0
1443781865967600000,0.0,1,20,0,0,0,1.16272938251,0.0,0
1443781865970670000,0.0,1,20,0,0,0,1.16242849827,0.0,0
1443781865973580000,0.0,1,20,0,0,0,1.16224527359,0.0,0
1443781865976600000,0.0,1,20,0,0,0,1.16200006008,0.0,0
1443781865979560000,0.0,1,20,0,0,0,1.16179394722,0.0,0
1443781865982530000,0.0,1,20,0,0,0,1.16162967682,0.0,0
1443781865985510000,0.0,1,20,0,0,0,1.16150856018,0.0,0
1443781865988510000,0.0,1,20,0,0,0,1.16143131256,0.0,0
1443781865991530000,0.0,1,20,0,0,0,1.16139805317,0.0,0
1443781865994500000,0.0,1,20,0,0,0,1.16140854359,0.0,0
1443781865997440000,0.0,1,20,0,0,0,1.161439538,0.0,0
1443781866000460000,0.0,1,20,0,0,0,1.16152060032,0.0,0
1443781866003420000,0.0,1,20,0,0,0,1.16164135933,0.0,0
1443781866006450000,0.0,1,20,0,0,0,1.16174244881,0.0,0
1443781866009480000,0.0,1,20,0,0,0,1.16198968887,0.0,0
1443781866012480000,0.0,1,20,0,0,0,1.1622095108,0.0,0
1443781866015440000,0.0,1,20,0,0,0,1.16237008572,0.0,0
1443781866018450000,0.0,1,20,0,0,0,1.16254007816,0.0,0
1443781866021510000,0.0,1,20,0,0,0,1.16290140152,0.0,0
1443781866024560000,0.0,1,20,0,0,0,1.16318392754,0.0,0
1443781866027640000,0.0,1,20,0,0,0,1.16346943378,0.0,0
1443781866030520000,0.0,1,20,0,0,0,1.16365838051,0.0,0
1443781866033540000,0.0,1,20,0,0,0,1.16393506527,0.0,0
1443781866036530000,0.0,1,20,0,0,0,1.16411209106,0.0,0
1443781866039520000,0.0,1,20,0,0,0,1.16443836689,0.0,0
1443781866042520000,0.0,1,20,0,0,0,1.16464972496,0.0,0
1443781866045500000,0.0,1,20,0,0,0,1.16482400894,0.0,0
1443781866048540000,0.0,1,20,0,0,0,1.16491639614,0.0,0
1443781866051510000,0.0,1,20,0,0,0,1.1650146246,0.0,0
1443781866054510000,0.0,1,20,0,0,0,1.16506052017,0.0,0
1443781866057500000,0.0,1,20,0,0,0,1.16505086422,0.0,0
1443781866060500000,0.0,1,20,0,0,0,1.16498374939,0.0,0
1443781866063490000,0.0,1,20,0,0,0,1.1648594141,0.0,0
1443781866066520000,0.0,1,20,0,0,0,1.16474545002,0.0,0
1443781866069510000,0.0,1,20,0,0,0,1.16453075409,0.0,0
1443781866072400000,0.0,1,20,0,0,0,1.16426730156,0.0,0
1443781866075520000,0.0,1,20,0,0,0,1.16396033764,0.0,0
1443781866078600000,0.0,1,20,0,0,0,1.16361510754,0.0,0
1443781866081530000,0.0,1,20,0,0,0,1.16336643696,0.0,0
1443781866084510000,0.0,1,20,0,0,0,1.16310453415,0.0,0
1443781866087460000,0.0,1,20,0,0,0,1.1625469923,0.0,0
1443781866090460000,0.0,1,20,0,0,0,1.162104249,0.0,0
1443781866093450000,0.0,1,20,0,0,0,1.16164541245,0.0,0
1443781866096490000,0.0,1,20,0,0,0,1.16133236885,0.0,0
1443781866099460000,0.0,1,20,0,0,0,1.16069424152,0.0,0
1443781866102450000,0.0,1,20,0,0,0,1.16037082672,0.0,0
1443781866105420000,0.0,1,20,0,0,0,1.15988278389,0.0,0
1443781866108450000,0.0,1,20,0,0,0,1.15939426422,0.0,0
1443781866111420000,0.0,1,20,0,0,0,1.15907013416,0.0,0
1443781866114430000,0.0,1,20,0,0,0,1.15843200684,0.0,0
1443781866117420000,0.0,1,20,0,0,0,1.15796756744,0.0,0
1443781866120400000,0.0,1,20,0,0,0,1.15766727924,0.0,0
1443781866123420000,0.0,1,20,0,0,0,1.15723383427,0.0,0
1443781866126430000,0.0,1,20,0,0,0,1.15695774555,0.0,0
1443781866129420000,0.0,1,20,0,0,0,1.15644109249,0.0,0
1443781866132480000,0.0,1,20,0,0,0,1.15608692169,0.0,0
1443781866135470000,0.0,1,20,0,0,0,1.15586721897,0.0,0
1443781866138500000,0.0,1,20,0,0,0,1.15556108952,0.0,0
1443781866141430000,0.0,1,20,0,0,0,1.15537166595,0.0,0
1443781866144470000,0.0,1,20,0,0,0,1.15502119064,0.0,0
1443781866147440000,0.0,1,20,0,0,0,1.15477657318,0.0,0
1443781866150470000,0.0,1,20,0,0,0,1.15453994274,0.0,0
1443781866153430000,0.0,1,20,0,0,0,1.15438318253,0.0,0
1443781866156430000,0.0,1,20,0,0,0,1.15422463417,0.0,0
1443781866159430000,0.0,1,20,0,0,0,1.15389442444,0.0,0
1443781866162440000,0.0,1,20,0,0,0,1.15362775326,0.0,0
1443781866165420000,0.0,1,20,0,0,0,1.15333855152,0.0,0
1443781866168450000,0.0,1,20,0,0,0,1.15302228928,0.0,0
1443781866171410000,0.0,1,20,0,0,0,1.15291047096,0.0,0
1443781866174420000,0.0,1,20,0,0,0,1.15242958069,0.0,0
1443781866177370000,0.0,1,20,0,0,0,1.15203428268,0.0,0
1443781866180360000,0.0,1,20,0,0,0,1.15161073208,0.0,0
1443781866183360000,0.0,1,20,0,0,0,1.15116119385,0.0,0
1443781866186510000,0.0,1,20,0,0,0,1.1506882906,0.0,0
1443781866189470000,0.0,1,20,0,0,0,1.15052592754,0.0,0
1443781866192440000,0.0,1,20,0,0,0,1.14985597134,0.0,0
1443781866195380000,0.0,1,20,0,0,0,1.14933490753,0.0,0
1443781866198370000,0.0,1,20,0,0,0,1.14880144596,0.0,0
1443781866201360000,0.0,1,20,0,0,0,1.14825832844,0.0,0
1443781866204320000,0.0,1,20,0,0,0,1.14789259434,0.0,0
1443781866207320000,0.0,1,20,0,0,0,1.14734125137,0.0,0
1443781866210340000,0.0,1,20,0,0,0,1.14679074287,0.0,0
1443781866213330000,0.0,1,20,0,0,0,1.14624583721,0.0,0
1443781866216330000,0.0,1,20,0,0,0,1.14571201801,0.0,0
1443781866219290000,0.0,1,20,0,0,0,1.14536523819,0.0,0
1443781866222310000,0.0,1,20,0,0,0,1.14486312866,0.0,0
1443781866225360000,0.0,1,20,0,0,0,1.14438784122,0.0,0
1443781866228360000,0.0,1,20,0,0,0,1.1439447403,0.0,0
1443781866231330000,0.0,1,20,0,0,0,1.14353787899,0.0,0
1443781866234300000,0.0,1,20,0,0,0,1.14317154884,0.0,0
1443781866237290000,0.0,1,20,0,0,0,1.14285004139,0.0,0
1443781866240380000,0.0,1,20,0,0,0,1.14266252518,0.0,0
1443781866243340000,0.0,1,20,0,0,0,1.14242422581,0.0,0
1443781866246470000,0.0,1,20,0,0,0,1.14224088192,0.0,0
1443781866249450000,0.0,1,20,0,0,0,1.14215087891,0.0,0
1443781866252340000,0.0,1,20,0,0,0,1.14205121994,0.0,0
1443781866255340000,0.0,1,20,0,0,0,1.14204740524,0.0,0
1443781866258400000,0.0,1,20,0,0,0,1.14207863808,0.0,0
1443781866261360000,0.0,1,20,0,0,0,1.14217567444,0.0,0
1443781866264340000,0.0,1,20,0,0,0,1.14227342606,0.0,0
1443781866267320000,0.0,1,20,0,0,0,1.14254724979,0.0,0
1443781866270340000,0.0,1,20,0,0,0,1.14281857014,0.0,0
1443781866273330000,0.0,1,20,0,0,0,1.1431427002,0.0,0
1443781866276360000,0.0,1,20,0,0,0,1.14338564873,0.0,0
1443781866279320000,0.0,1,20,0,0,0,1.14364790916,0.0,0
1443781866282310000,0.0,1,20,0,0,0,1.14422142506,0.0,0
1443781866285330000,0.0,1,20,0,0,0,1.14468443394,0.0,0
1443781866288330000,0.0,1,20,0,0,0,1.14516484737,0.0,0
1443781866291290000,0.0,1,20,0,0,0,1.1454898119,0.0,0
1443781866294390000,0.0,1,20,0,0,0,1.14581501484,0.0,0
1443781866297400000,0.0,1,20,0,0,0,1.14629662037,0.0,0
1443781866300370000,0.0,1,20,0,0,0,1.146910429,0.0,0
1443781866303350000,0.0,1,20,0,0,0,1.14733684063,0.0,0
1443781866306350000,0.0,1,20,0,0,0,1.1477240324,0.0,0
1443781866309300000,0.0,1,20,0,0,0,1.14795637131,0.0,0
1443781866312280000,0.0,1,20,0,0,0,1.14826190472,0.0,0
1443781866315260000,0.0,1,20,0,0,0,1.1485118866,0.0,0
1443781866318290000,0.0,1,20,0,0,0,1.14870369434,0.0,0
1443781866321280000,0.0,1,20,0,0,0,1.14883625507,0.0,0
1443781866324260000,0.0,1,20,0,0,0,1.14889156818,0.0,0
1443781866327250000,0.0,1,20,0,0,0,1.14892578125,0.0,0
1443781866330240000,0.0,1,20,0,0,0,1.14890265465,0.0,0
1443781866333250000,0.0,1,20,0,0,0,1.14882445335,0.0,0
1443781866336240000,0.0,1,20,0,0,0,1.14869391918,0.0,0
1443781866339260000,0.0,1,20,0,0,0,1.14857900143,0.0,0
1443781866342250000,0.0,1,20,0,0,0,1.14828598499,0.0,0
1443781866345190000,0.0,1,20,0,0,0,1.14810907841,0.0,0
1443781866348240000,0.0,1,20,0,0,0,1.14780795574,0.0,0
1443781866351250000,0.0,1,20,0,0,0,1.14746618271,0.0,0
1443781866354320000,0.0,1,20,0,0,0,1.14721727371,0.0,0
1443781866357290000,0.0,1,20,0,0,0,1.14681482315,0.0,0
1443781866360320000,0.0,1,20,0,0,0,1.14622843266,0.0,0
1443781866363340000,0.0,1,20,0,0,0,1.14591562748,0.0,0
1443781866366290000,0.0,1,20,0,0,0,1.14542400837,0.0,0
1443781866369330000,0.0,1,20,0,0,0,1.14508223534,0.0,0
1443781866372290000,0.0,1,20,0,0,0,1.14436864853,0.0,0
1443781866375260000,0.0,1,20,0,0,0,1.14381122589,0.0,0
1443781866378280000,0.0,1,20,0,0,0,1.14343106747,0.0,0
1443781866381260000,0.0,1,20,0,0,0,1.14285111427,0.0,0
1443781866384230000,0.0,1,20,0,0,0,1.14245975018,0.0,0
1443781866387260000,0.0,1,20,0,0,0,1.14167201519,0.0,0
1443781866390260000,0.0,1,20,0,0,0,1.14108204842,0.0,0
1443781866393260000,0.0,1,20,0,0,0,1.14049756527,0.0,0
1443781866396260000,0.0,1,20,0,0,0,1.14011311531,0.0,0
1443781866399270000,0.0,1,20,0,0,0,1.1395471096,0.0,0
1443781866402240000,0.0,1,20,0,0,0,1.13899767399,0.0,0
1443781866405230000,0.0,1,20,0,0,0,1.13846874237,0.0,0
1443781866408320000,0.0,1,20,0,0,0,1.13796496391,0.0,0
1443781866411340000,0.0,1,20,0,0,0,1.13749134541,0.0,0
1443781866414320000,0.0,1,20,0,0,0,1.13719475269,0.0,0
1443781866417260000,0.0,1,20,0,0,0,1.1369150877,0.0,0
1443781866420250000,0.0,1,20,0,0,0,1.13640975952,0.0,0
1443781866423230000,0.0,1,20,0,0,0,1.13608002663,0.0,0
1443781866426220000,0.0,1,20,0,0,0,1.13579201698,0.0,0
1443781866429220000,0.0,1,20,0,0,0,1.13554406166,0.0,0
1443781866432210000,0.0,1,20,0,0,0,1.13546979427,0.0,0
1443781866435170000,0.0,1,20,0,0,0,1.13521122932,0.0,0
1443781866438170000,0.0,1,20,0,0,0,1.13505411148,0.0,0
1443781866441160000,0.0,1,20,0,0,0,1.13492429256,0.0,0
1443781866444170000,0.0,1,20,0,0,0,1.13481855392,0.0,0
1443781866447200000,0.0,1,20,0,0,0,1.13476002216,0.0,0
1443781866450170000,0.0,1,20,0,0,0,1.13468849659,0.0,0
1443781866453190000,0.0,1,20,0,0,0,1.13463497162,0.0,0
1443781866456190000,0.0,1,20,0,0,0,1.13459825516,0.0,0
1443781866459180000,0.0,1,20,0,0,0,1.13457727432,0.0,0
1443781866462270000,0.0,1,20,0,0,0,1.13457131386,0.0,0
1443781866465250000,0.0,1,20,0,0,0,1.13457286358,0.0,0
1443781866468280000,0.0,1,20,0,0,0,1.1345846653,0.0,0
1443781866471320000,0.0,1,20,0,0,0,1.13460433483,0.0,0
1443781866474230000,0.0,1,20,0,0,0,1.13462984562,0.0,0
1443781866477200000,0.0,1,20,0,0,0,1.13464939594,0.0,0
1443781866480250000,0.0,1,20,0,0,0,1.1346924305,0.0,0
1443781866483210000,0.0,1,20,0,0,0,1.13471531868,0.0,0
1443781866486210000,0.0,1,20,0,0,0,1.13475048542,0.0,0
1443781866489210000,0.0,1,20,0,0,0,1.13478708267,0.0,0
1443781866492210000,0.0,1,20,0,0,0,1.13481271267,0.0,0
1443781866495200000,0.0,1,20,0,0,0,1.1348695755,0.0,0
1443781866498200000,0.0,1,20,0,0,0,1.13491976261,0.0,0
1443781866501200000,0.0,1,20,0,0,0,1.13495802879,0.0,0
1443781866504180000,0.0,1,20,0,0,0,1.13502371311,0.0,0
1443781866507190000,0.0,1,20,0,0,0,1.13507378101,0.0,0
1443781866510140000,0.0,1,20,0,0,0,1.13519120216,0.0,0
1443781866513150000,0.0,1,20,0,0,0,1.13529551029,0.0,0
1443781866516240000,0.0,1,20,0,0,0,1.13541328907,0.0,0
1443781866519310000,0.0,1,20,0,0,0,1.13549864292,0.0,0
1443781866522260000,0.0,1,20,0,0,0,1.13558852673,0.0,0
1443781866525220000,0.0,1,20,0,0,0,1.1357768774,0.0,0
1443781866528180000,0.0,1,20,0,0,0,1.13591969013,0.0,0
1443781866531180000,0.0,1,20,0,0,0,1.13605737686,0.0,0
1443781866534150000,0.0,1,20,0,0,0,1.13614344597,0.0,0
1443781866537180000,0.0,1,20,0,0,0,1.13622295856,0.0,0
1443781866540180000,0.0,1,20,0,0,0,1.13635599613,0.0,0
1443781866543140000,0.0,1,20,0,0,0,1.13642692566,0.0,0
1443781866546130000,0.0,1,20,0,0,0,1.1364672184,0.0,0
1443781866549160000,0.0,1,20,0,0,0,1.13647222519,0.0,0
1443781866552150000,0.0,1,20,0,0,0,1.13645386696,0.0,0
1443781866555150000,0.0,1,20,0,0,0,1.13639104366,0.0,0
1443781866558150000,0.0,1,20,0,0,0,1.13628315926,0.0,0
1443781866561150000,0.0,1,20,0,0,0,1.13612759113,0.0,0
1443781866564160000,0.0,1,20,0,0,0,1.13592231274,0.0,0
1443781866567160000,0.0,1,20,0,0,0,1.13566660881,0.0,0
1443781866570180000,0.0,1,20,0,0,0,1.13546776772,0.0,0
1443781866573200000,0.0,1,20,0,0,0,1.13512742519,0.0,0
1443781866576220000,0.0,1,20,0,0,0,1.13473832607,0.0,0
1443781866579220000,0.0,1,20,0,0,0,1.134303689,0.0,0
1443781866582160000,0.0,1,20,0,0,0,1.13382852077,0.0,0
1443781866585170000,0.0,1,20,0,0,0,1.13331902027,0.0,0
1443781866588140000,0.0,1,20,0,0,0,1.13296377659,0.0,0
1443781866591150000,0.0,1,20,0,0,0,1.13241326809,0.0,0
1443781866594160000,0.0,1,20,0,0,0,1.13184893131,0.0,0
1443781866597140000,0.0,1,20,0,0,0,1.13127875328,0.0,0
1443781866600150000,0.0,1,20,0,0,0,1.13071036339,0.0,0
1443781866603150000,0.0,1,20,0,0,0,1.13015067577,0.0,0
1443781866606150000,0.0,1,20,0,0,0,1.12978589535,0.0,0
1443781866609150000,0.0,1,20,0,0,0,1.12925624847,0.0,0
1443781866612150000,0.0,1,20,0,0,0,1.12875425816,0.0,0
1443781866615150000,0.0,1,20,0,0,0,1.12828743458,0.0,0
1443781866618170000,0.0,1,20,0,0,0,1.12786257267,0.0,0
1443781866621120000,0.0,1,20,0,0,0,1.12760579586,0.0,0
1443781866624260000,0.0,1,20,0,0,0,1.12726402283,0.0,0
1443781866627260000,0.0,1,20,0,0,0,1.12697827816,0.0,0
1443781866630210000,0.0,1,20,0,0,0,1.12682044506,0.0,0
1443781866633160000,0.0,1,20,0,0,0,1.12658679485,0.0,0
1443781866636130000,0.0,1,20,0,0,0,1.12648499012,0.0,0
1443781866639100000,0.0,1,20,0,0,0,1.12645220757,0.0,0
1443781866642050000,0.0,1,20,0,0,0,1.12645471096,0.0,0
1443781866645100000,0.0,1,20,0,0,0,1.12651777267,0.0,0
1443781866648100000,0.0,1,20,0,0,0,1.12663936615,0.0,0
1443781866651060000,0.0,1,20,0,0,0,1.12681698799,0.0,0
1443781866654050000,0.0,1,20,0,0,0,1.12704741955,0.0,0
1443781866657070000,0.0,1,20,0,0,0,1.12722814083,0.0,0
1443781866660070000,0.0,1,20,0,0,0,1.12753558159,0.0,0
1443781866663090000,0.0,1,20,0,0,0,1.12788069248,0.0,0
1443781866666070000,0.0,1,20,0,0,0,1.12825548649,0.0,0
1443781866669080000,0.0,1,20,0,0,0,1.12865126133,0.0,0
1443781866672070000,0.0,1,20,0,0,0,1.12905848026,0.0,0
1443781866675090000,0.0,1,20,0,0,0,1.12933158875,0.0,0
1443781866678140000,0.0,1,20,0,0,0,1.12973666191,0.0,0
1443781866681220000,0.0,1,20,0,0,0,1.13012826443,0.0,0
1443781866684150000,0.0,1,20,0,0,0,1.13049817085,0.0,0
1443781866687200000,0.0,1,20,0,0,0,1.13083958626,0.0,0
1443781866690130000,0.0,1,20,0,0,0,1.13114750385,0.0,0
1443781866693120000,0.0,1,20,0,0,0,1.13133263588,0.0,0
1443781866696110000,0.0,1,20,0,0,0,1.13157856464,0.0,0
1443781866699120000,0.0,1,20,0,0,0,1.13178575039,0.0,0
1443781866702100000,0.0,1,20,0,0,0,1.13195443153,0.0,0
1443781866705100000,0.0,1,20,0,0,0,1.13204598427,0.0,0
1443781866708100000,0.0,1,20,0,0,0,1.13215279579,0.0,0
1443781866711100000,0.0,1,20,0,0,0,1.13222408295,0.0,0
1443781866714100000,0.0,1,20,0,0,0,1.13226151466,0.0,0
1443781866717100000,0.0,1,20,0,0,0,1.13226664066,0.0,0
1443781866720100000,0.0,1,20,0,0,0,1.13225317001,0.0,0
1443781866723100000,0.0,1,20,0,0,0,1.13218820095,0.0,0
1443781866726130000,0.0,1,20,0,0,0,1.13213777542,0.0,0
1443781866729100000,0.0,1,20,0,0,0,1.13204169273,0.0,0
1443781866732090000,0.0,1,20,0,0,0,1.13192284107,0.0,0
1443781866735150000,0.0,1,20,0,0,0,1.13183176517,0.0,0
1443781866738160000,0.0,1,20,0,0,0,1.13162243366,0.0,0
1443781866741120000,0.0,1,20,0,0,0,1.13144350052,0.0,0
1443781866744120000,0.0,1,20,0,0,0,1.13131439686,0.0,0
1443781866747090000,0.0,1,20,0,0,0,1.13110721111,0.0,0
1443781866750070000,0.0,1,20,0,0,0,1.13088595867,0.0,0
1443781866753050000,0.0,1,20,0,0,0,1.13065421581,0.0,0
1443781866756050000,0.0,1,20,0,0,0,1.13041651249,0.0,0
1443781866759050000,0.0,1,20,0,0,0,1.13017773628,0.0,0
1443781866762060000,0.0,1,20,0,0,0,1.13002026081,0.0,0
1443781866765040000,0.0,1,20,0,0,0,1.12986552715,0.0,0
1443781866767980000,0.0,1,20,0,0,0,1.12956893444,0.0,0
1443781866771030000,0.0,1,20,0,0,0,1.12936067581,0.0,0
1443781866773980000,0.0,1,20,0,0,0,1.12916707993,0.0,0
