1443692335946670000,,681,,0,0,55.0,6.174680233,3.83325958252,4512.86523438,0.0
1443692335949680000,,682,,0,0,55.0,6.1825709343,3.825319767,4516.69042969,0.0
1443692335952630000,,683,,0,0,55.0,6.18780755997,3.8174290657,4520.5078125,0.0
1443692335955640000,,684,,0,0,55.0,6.1930270195,3.81219244003,4524.31982422,0.0
1443692335958660000,,685,,0,0,55.0,6.19823312759,3.8069729805,4528.12695312,0.0
1443692335961650000,,686,,0,0,55.0,6.20602560043,3.80176687241,4531.92871094,0.0
1443692335964640000,,687,,0,0,55.0,6.21380853653,3.79397439957,4535.72265625,0.0
1443692335967630000,,688,,0,0,55.0,6.21899938583,3.78619146347,4539.50878906,0.0
1443692335970610000,,689,,0,0,55.0,6.22419548035,3.78100061417,4543.28955078,0.0
1443692335973570000,,690,,0,0,55.0,6.2294011116,3.77580451965,4547.06542969,0.0
1443692335976640000,,691,,0,0,55.0,6.23985242844,3.7705988884,4550.8359375,0.0
1443692335979590000,,692,,0,0,55.0,6.24510335922,3.76014757156,4554.59619141,0.0
1443692335982580000,,693,,0,0,55.0,6.25037336349,3.75489664078,4558.35107422,0.0
1443692335985640000,,694,,0,0,55.0,6.2556643486,3.74962663651,4562.10058594,0.0
1443692335988660000,,695,,0,0,55.0,6.26097679138,3.7443356514,4565.84472656,0.0
1443692335991520000,,696,,0,0,55.0,6.2689871788,3.73902320862,4569.58398438,0.0
1443692335994630000,,697,,0,0,55.0,6.27704763412,3.7310128212,4573.31494141,0.0
1443692335997640000,,698,,0,0,55.0,6.28515911102,3.72295236588,4577.03808594,0.0
1443692336000580000,,699,,0,0,55.0,6.28787374496,3.71484088898,4580.75292969,0.0
1443692336003570000,,700,,0,0,55.0,6.29332065582,3.71212625504,4584.46484375,0.0
1443692336006540000,,701,,0,0,55.0,6.30153226852,3.70667934418,4588.17138672,0.0
1443692336009550000,,702,,0,0,55.0,6.30979299545,3.69846773148,4591.86962891,0.0
1443692336012540000,,703,,0,0,55.0,6.31809854507,3.69020700455,4595.56005859,0.0
1443692336015530000,,704,,0,0,55.0,6.3236579895,3.68190145493,4599.2421875,0.0
1443692336018730000,,705,,0,0,55.0,6.32923221588,3.6763420105,4602.91845703,0.0
1443692336021590000,,706,,0,0,55.0,6.33481884003,3.67076778412,4606.58935547,0.0
1443692336024540000,,707,,0,0,55.0,6.34321260452,3.66518115997,4610.25439453,0.0
1443692336027550000,,708,,0,0,55.0,6.35160923004,3.65678739548,4613.91113281,0.0
1443692336030500000,,709,,0,0,55.0,6.35719966888,3.64839076996,4617.55957031,0.0
1443692336033490000,,710,,0,0,55.0,6.3627781868,3.64280033112,4621.20214844,0.0
1443692336036530000,,711,,0,0,55.0,6.36833906174,3.6372218132,4624.83935547,0.0
1443692336039520000,,712,,0,0,55.0,6.37663507462,3.63166093826,4628.47119141,0.0
1443692336042470000,,713,,0,0,55.0,6.38486242294,3.62336492538,4632.09472656,0.0
1443692336045470000,,714,,0,0,55.0,6.39030170441,3.61513757706,4635.70996094,0.0
1443692336048500000,,715,,0,0,55.0,6.39570045471,3.60969829559,4639.31982422,0.0
1443692336051500000,,716,,0,0,55.0,6.40105438232,3.60429954529,4642.92431641,0.0
1443692336054500000,,717,,0,0,55.0,6.40899467468,3.59894561768,4646.5234375,0.0
1443692336057440000,,718,,0,0,55.0,6.41681861877,3.59100532532,4650.11425781,0.0
1443692336060540000,,719,,0,0,55.0,6.42196559906,3.58318138123,4653.69726562,0.0
1443692336063680000,,720,,0,0,55.0,6.42705488205,3.57803440094,4657.27539062,0.0
1443692336066600000,,721,,0,0,55.0,6.43208503723,3.57294511795,4660.84814453,0.0
1443692336069560000,,722,,0,0,55.0,6.4419593811,3.56791496277,4664.41601562,0.0
1443692336072550000,,723,,0,0,55.0,6.44680261612,3.5580406189,4667.97412109,0.0
1443692336075540000,,724,,0,0,55.0,6.45158243179,3.55319738388,4671.52734375,0.0
1443692336078560000,,725,,0,0,55.0,6.4562997818,3.54841756821,4675.07568359,0.0
1443692336081610000,,726,,0,0,55.0,6.46095657349,3.5437002182,4678.61914062,0.0
1443692336084540000,,727,,0,0,55.0,6.47009515762,3.53904342651,4682.15820312,0.0
1443692336087570000,,728,,0,0,55.0,6.47458362579,3.52990484238,4685.68798828,0.0
1443692336090530000,,729,,0,0,55.0,6.47902297974,3.52541637421,4689.21337891,0.0
1443692336093560000,,730,,0,0,55.0,6.48341846466,3.52097702026,4692.734375,0.0
1443692336096510000,,731,,0,0,55.0,6.48777389526,3.51658153534,4696.25097656,0.0
1443692336099530000,,732,,0,0,55.0,6.49639034271,3.51222610474,4699.76318359,0.0
1443692336102520000,,733,,0,0,55.0,6.50066280365,3.50360965729,4703.26660156,0.0
1443692336105500000,,734,,0,0,55.0,6.50704622269,3.49933719635,4706.76611328,0.0
1443692336108470000,,735,,0,0,55.0,6.50917100906,3.49295377731,4710.25927734,0.0
1443692336111480000,,736,,0,0,55.0,6.51554489136,3.49082899094,4713.75,0.0
1443692336114540000,,737,,0,0,55.0,6.52193641663,3.48445510864,4717.234375,0.0
1443692336117490000,,738,,0,0,55.0,6.52621603012,3.47806358337,4720.71240234,0.0
1443692336120510000,,739,,0,0,55.0,6.53267383575,3.47378396988,4724.18603516,0.0
1443692336123450000,,740,,0,0,55.0,6.53483819962,3.46732616425,4727.65332031,0.0
1443692336126420000,,741,,0,0,55.0,6.54137182236,3.46516180038,4731.11865234,0.0
1443692336129470000,,742,,0,0,55.0,6.54796791077,3.45862817764,4734.57714844,0.0
1443692336132430000,,743,,0,0,55.0,6.55240106583,3.45203208923,4738.02929688,0.0
1443692336135440000,,744,,0,0,55.0,6.55910301208,3.44759893417,4741.47705078,0.0
1443692336138660000,,745,,0,0,55.0,6.56135082245,3.44089698792,4744.91796875,0.0
1443692336141570000,,746,,0,0,55.0,6.56813335419,3.43864917755,4748.35644531,0.0
1443692336144450000,,747,,0,0,55.0,6.57497119904,3.43186664581,4751.78808594,0.0
1443692336147450000,,748,,0,0,55.0,6.57955741882,3.42502880096,4755.21289062,0.0
1443692336150400000,,749,,0,0,55.0,6.58647298813,3.42044258118,4758.63330078,0.0
1443692336153450000,,750,,0,0,55.0,6.58878707886,3.41352701187,4762.046875,0.0
1443692336156470000,,751,,0,0,55.0,6.59574890137,3.41121292114,4765.45800781,0.0
1443692336159390000,,752,,0,0,55.0,6.60273647308,3.40425109863,4768.86230469,0.0
1443692336162380000,,753,,0,0,55.0,6.60740375519,3.39726352692,4772.25976562,0.0
1443692336165400000,,754,,0,0,55.0,6.6144118309,3.39259624481,4775.65234375,0.0
1443692336168400000,,755,,0,0,55.0,6.61908435822,3.3855881691,4779.03808594,0.0
1443692336171370000,,756,,0,0,55.0,6.62375402451,3.38091564178,4782.41894531,0.0
1443692336174350000,,757,,0,0,55.0,6.62841701508,3.37624597549,4785.79541016,0.0
1443692336177380000,,758,,0,0,55.0,6.63771152496,3.37158298492,4789.16699219,0.0
1443692336180460000,,759,,0,0,55.0,6.64233589172,3.36228847504,4792.52929688,0.0
1443692336183500000,,760,,0,0,55.0,6.646941185,3.35766410828,4795.88671875,0.0
1443692336186470000,,761,,0,0,55.0,6.65152454376,3.353058815,4799.23974609,0.0
1443692336189420000,,762,,0,0,55.0,6.65608310699,3.34847545624,4802.58837891,0.0
1443692336192430000,,763,,0,0,55.0,6.66511487961,3.34391689301,4805.93212891,0.0
1443692336195440000,,764,,0,0,55.0,6.66958427429,3.33488512039,4809.26708984,0.0
1443692336198420000,,765,,0,0,55.0,6.67402076721,3.33041572571,4812.59765625,0.0
1443692336201410000,,766,,0,0,55.0,6.67842245102,3.32597923279,4815.92382812,0.0
1443692336204430000,,767,,0,0,55.0,6.6849603653,3.32157754898,4819.24560547,0.0
1443692336207440000,,768,,0,0,55.0,6.6914191246,3.3150396347,4822.56054688,0.0
1443692336210400000,,769,,0,0,55.0,6.69568157196,3.3085808754,4825.86914062,0.0
1443692336213420000,,770,,0,0,55.0,6.69991016388,3.30431842804,4829.17333984,0.0
1443692336216410000,,771,,0,0,55.0,6.70410585403,3.30008983612,4832.47363281,0.0
1443692336219440000,,772,,0,0,55.0,6.71033763885,3.29589414597,4835.76953125,0.0
1443692336222410000,,773,,0,0,55.0,6.71649694443,3.28966236115,4839.05908203,0.0
1443692336225480000,,774,,0,0,55.0,6.72056293488,3.28350305557,4842.34277344,0.0
1443692336228410000,,775,,0,0,55.0,6.72660064697,3.27943706512,4845.62207031,0.0
1443692336231370000,,776,,0,0,55.0,6.72859668732,3.27339935303,4848.89550781,0.0
1443692336234500000,,777,,0,0,55.0,6.73453426361,3.27140331268,4852.16699219,0.0
1443692336237380000,,778,,0,0,55.0,6.74039649963,3.26546573639,4855.43261719,0.0
1443692336240360000,,779,,0,0,55.0,6.74426174164,3.25960350037,4858.69238281,0.0
1443692336243340000,,780,,0,0,55.0,6.74999666214,3.25573825836,4861.94824219,0.0
1443692336246330000,,781,,0,0,55.0,6.75189208984,3.25000333786,4865.19824219,0.0
1443692336249410000,,782,,0,0,55.0,6.75752925873,3.24810791016,4868.44628906,0.0
1443692336252360000,,783,,0,0,55.0,6.76309728622,3.24247074127,4871.68896484,0.0
1443692336255520000,,784,,0,0,55.0,6.76677322388,3.23690271378,4874.92578125,0.0
1443692336258430000,,785,,0,0,55.0,6.77042245865,3.23322677612,4878.15917969,0.0
1443692336261360000,,786,,0,0,55.0,6.77404642105,3.22957754135,4881.38867188,0.0
1443692336264320000,,787,,0,0,55.0,6.77943897247,3.22595357895,4884.61474609,0.0
1443692336267300000,,788,,0,0,55.0,6.78478431702,3.22056102753,4887.83544922,0.0
1443692336270320000,,789,,0,0,55.0,6.79008483887,3.21521568298,4891.05078125,0.0
1443692336273300000,,790,,0,0,55.0,6.7918419838,3.20991516113,4894.26074219,0.0
1443692336276310000,,791,,0,0,55.0,6.79708242416,3.2081580162,4897.46875,0.0
1443692336279290000,,792,,0,0,55.0,6.8005490303,3.20291757584,4900.671875,0.0
1443692336282240000,,793,,0,0,55.0,6.80570268631,3.1994509697,4903.87109375,0.0
1443692336285270000,,794,,0,0,55.0,6.81079292297,3.19429731369,4907.06542969,0.0
1443692336288230000,,795,,0,0,55.0,6.81414604187,3.18920707703,4910.25439453,0.0
1443692336291260000,,796,,0,0,55.0,6.81746244431,3.18585395813,4913.44042969,0.0
1443692336294260000,,797,,0,0,55.0,6.82073926926,3.18253755569,4916.62304688,0.0
1443692336297300000,,798,,0,0,55.0,6.82557249069,3.17926073074,4919.80224609,0.0
1443692336300370000,,799,,0,0,55.0,6.8302989006,3.17442750931,4922.9765625,0.0
1443692336303330000,,800,,0,0,55.0,6.83338689804,3.1697010994,4926.14648438,0.0
1443692336306340000,,801,,0,0,55.0,6.83642292023,3.16661310196,4929.31298828,0.0
1443692336309300000,,802,,0,0,55.0,6.83940601349,3.16357707977,4932.4765625,0.0
1443692336312300000,,803,,0,0,55.0,6.84378051758,3.16059398651,4935.63720703,0.0
1443692336315290000,,804,,0,0,55.0,6.84803724289,3.15621948242,4938.79345703,0.0
1443692336318320000,,805,,0,0,55.0,6.85081195831,3.15196275711,4941.9453125,0.0
1443692336321310000,,806,,0,0,55.0,6.85353946686,3.14918804169,4945.09472656,0.0
1443692336324410000,,807,,0,0,55.0,6.85622167587,3.14646053314,4948.24121094,0.0
1443692336327290000,,808,,0,0,55.0,6.86016654968,3.14377832413,4951.38476562,0.0
1443692336330300000,,809,,0,0,55.0,6.86402463913,3.13983345032,4954.52441406,0.0
1443692336333270000,,810,,0,0,55.0,6.86655282974,3.13597536087,4957.66015625,0.0
1443692336336320000,,811,,0,0,55.0,6.86904859543,3.13344717026,4960.79345703,0.0
1443692336339340000,,812,,0,0,55.0,6.8715133667,3.13095140457,4963.92431641,0.0
1443692336342310000,,813,,0,0,55.0,6.87515735626,3.1284866333,4967.05273438,0.0
1443692336345290000,,814,,0,0,55.0,6.87874317169,3.12484264374,4970.17773438,0.0
1443692336348250000,,815,,0,0,55.0,6.88110542297,3.12125682831,4973.29882812,0.0
1443692336351470000,,816,,0,0,55.0,6.88344764709,3.11889457703,4976.41748047,0.0
1443692336354430000,,817,,0,0,55.0,6.88577222824,3.11655235291,4979.53417969,0.0
1443692336357380000,,818,,0,0,55.0,6.89038085938,3.11422777176,4982.6484375,0.0
1443692336360260000,,819,,0,0,55.0,6.89267158508,3.10961914062,4985.7578125,0.0
1443692336363260000,,820,,0,0,55.0,6.89609909058,3.10732841492,4988.86523438,0.0
1443692336366290000,,821,,0,0,55.0,6.89724111557,3.10390090942,4991.96923828,0.0
1443692336369210000,,822,,0,0,55.0,6.9006690979,3.10275888443,4995.07177734,0.0
1443692336372260000,,823,,0,0,55.0,6.90410757065,3.0993309021,4998.17089844,0.0
1443692336375380000,,824,,0,0,55.0,6.90525770187,3.09589242935,5001.26660156,0.0
1443692336378320000,,825,,0,0,55.0,6.90988254547,3.09474229813,5004.36132812,0.0
1443692336381270000,,826,,0,0,55.0,6.91104650497,3.09011745453,5007.45166016,0.0
1443692336384260000,,827,,0,0,55.0,6.9145617485,3.08895349503,5010.54052734,0.0
1443692336387280000,,828,,0,0,55.0,6.91811800003,3.0854382515,5013.62597656,0.0
1443692336390240000,,829,,0,0,55.0,6.9205160141,3.08188199997,5016.70800781,0.0
1443692336393220000,,830,,0,0,55.0,6.92416095734,3.0794839859,5019.78759766,0.0
1443692336396170000,,831,,0,0,55.0,6.92539024353,3.07583904266,5022.86328125,0.0
1443692336399170000,,832,,0,0,55.0,6.92912530899,3.07460975647,5025.93798828,0.0
1443692336402170000,,833,,0,0,55.0,6.93165779114,3.07087469101,5029.00878906,0.0
1443692336405190000,,834,,0,0,55.0,6.93552541733,3.06834220886,5032.07714844,0.0
1443692336408190000,,835,,0,0,55.0,6.93947839737,3.06447458267,5035.14160156,0.0
1443692336411150000,,836,,0,0,56.0,6.94081544876,3.06052160263,5038.20214844,0.0
1443692336414200000,,837,,0,0,56.0,6.94488143921,3.05918455124,5041.26123047,0.0
1443692336417250000,,838,,0,0,56.0,6.94763565063,3.05511856079,5044.31640625,0.0
1443692336420350000,,839,,0,0,56.0,6.95182514191,3.05236434937,5047.36865234,0.0
1443692336423260000,,840,,0,0,56.0,6.95607042313,3.04817485809,5050.41699219,0.0
1443692336426300000,,841,,0,0,56.0,6.95749425888,3.04392957687,5053.4609375,0.0
1443692336429300000,,842,,0,0,56.0,6.96178150177,3.04250574112,5056.50341797,0.0
1443692336432280000,,843,,0,0,56.0,6.96464347839,3.03821849823,5059.54150391,0.0
1443692336435260000,,844,,0,0,56.0,6.97033786774,3.03535652161,5062.57666016,0.0
1443692336438270000,,845,,0,0,56.0,6.97315406799,3.02966213226,5065.60644531,0.0
1443692336441240000,,846,,0,0,56.0,6.97593784332,3.02684593201,5068.63330078,0.0
1443692336444320000,,847,,0,0,56.0,6.97868061066,3.02406215668,5071.65722656,0.0
1443692336447240000,,848,,0,0,56.0,6.98137331009,3.02131938934,5074.67871094,0.0
1443692336450230000,,849,,0,0,56.0,6.98656988144,3.01862668991,5077.69726562,0.0
1443692336453220000,,850,,0,0,56.0,6.98905515671,3.01343011856,5080.7109375,0.0
1443692336456240000,,851,,0,0,56.0,6.9914522171,3.01094484329,5083.72167969,0.0
1443692336459250000,,852,,0,0,56.0,6.99375152588,3.0085477829,5086.73046875,0.0
1443692336462360000,,853,,0,0,56.0,6.99699735641,3.00624847412,5089.73681641,0.0
1443692336465170000,,854,,0,0,56.0,6.99997377396,3.00300264359,5092.73974609,0.0
1443692336468180000,,855,,0,0,56.0,7.0017952919,3.00002622604,5095.73974609,0.0
1443692336471410000,,856,,0,0,56.0,7.00347757339,2.9982047081,5098.73779297,0.0
1443692336474330000,,857,,0,0,56.0,7.00501441956,2.99652242661,5101.734375,0.0
1443692336477210000,,858,,0,0,56.0,7.00703477859,2.99498558044,5104.72949219,0.0
1443692336480160000,,859,,0,0,56.0,7.0086979866,2.99296522141,5107.72265625,0.0
1443692336483180000,,860,,0,0,56.0,7.00960206985,2.9913020134,5110.71386719,0.0
1443692336486180000,,861,,0,0,56.0,7.0103392601,2.99039793015,5113.70410156,0.0
1443692336489180000,,862,,0,0,56.0,7.01090860367,2.9896607399,5116.69384766,0.0
1443692336492150000,,863,,0,0,56.0,7.01144742966,2.98909139633,5119.68310547,0.0
1443692336495280000,,864,,0,0,56.0,7.01159715652,2.98855257034,5122.671875,0.0
1443692336498240000,,865,,0,0,56.0,7.01151323318,2.98840284348,5125.66015625,0.0
1443692336501170000,,866,,0,0,56.0,7.01125526428,2.98848676682,5128.6484375,0.0
1443692336504140000,,867,,0,0,56.0,7.01083946228,2.98874473572,5131.63720703,0.0
1443692336507140000,,868,,0,0,56.0,7.00992822647,2.98916053772,5134.62646484,0.0
1443692336510160000,,869,,0,0,56.0,7.00868368149,2.99007177353,5137.61669922,0.0
1443692336513160000,,870,,0,0,56.0,7.00767564774,2.99131631851,5140.60791016,0.0
1443692336516150000,,871,,0,0,56.0,7.00653028488,2.99232435226,5143.60009766,0.0
1443692336519130000,,872,,0,0,56.0,7.0052523613,2.99346971512,5146.59375,0.0
1443692336522050000,,873,,0,0,56.0,7.00309753418,2.9947476387,5149.58837891,0.0
1443692336525110000,,874,,0,0,56.0,7.00150918961,2.99690246582,5152.58544922,0.0
1443692336528060000,,875,,0,0,56.0,6.9979929924,2.99849081039,5155.58398438,0.0
1443692336531080000,,876,,0,0,56.0,6.99607563019,3.0020070076,5158.5859375,0.0
1443692336534050000,,877,,0,0,56.0,6.99406099319,3.00392436981,5161.58984375,0.0
1443692336537100000,,878,,0,0,56.0,6.99195480347,3.00593900681,5164.59570312,0.0
1443692336540190000,,879,,0,0,56.0,6.98976564407,3.00804519653,5167.60351562,0.0
1443692336543200000,,880,,0,0,56.0,6.98516702652,3.01023435593,5170.61376953,0.0
1443692336546160000,,881,,0,0,56.0,6.98397731781,3.01483297348,5173.62841797,0.0
1443692336549200000,,882,,0,0,56.0,6.98032999039,3.01602268219,5176.64453125,0.0
1443692336552150000,,883,,0,0,56.0,6.97784233093,3.01967000961,5179.6640625,0.0
1443692336555160000,,884,,0,0,56.0,6.97404909134,3.02215766907,5182.68603516,0.0
1443692336558160000,,885,,0,0,56.0,6.9702038765,3.02595090866,5185.71191406,0.0
1443692336561150000,,886,,0,0,56.0,6.96762466431,3.0297961235,5188.74169922,0.0
1443692336564190000,,887,,0,0,56.0,6.96504163742,3.03237533569,5191.77392578,0.0
1443692336567160000,,888,,0,0,56.0,6.96246051788,3.03495836258,5194.80908203,0.0
1443692336570170000,,889,,0,0,57.0,6.95860862732,3.03753948212,5197.84667969,0.0
1443692336573130000,,890,,0,0,57.0,6.95479679108,3.04139137268,5200.88818359,0.0
1443692336576170000,,891,,0,0,57.0,6.95228672028,3.04520320892,5203.93359375,0.0
1443692336579150000,,892,,0,0,57.0,6.94980764389,3.04771327972,5206.98144531,0.0
1443692336582150000,,893,,0,0,57.0,6.94736385345,3.05019235611,5210.03173828,0.0
1443692336585150000,,894,,0,0,57.0,6.94377279282,3.05263614655,5213.08447266,0.0
1443692336588130000,,895,,0,0,57.0,6.94028234482,3.05622720718,5216.140625,0.0
1443692336591260000,,896,,0,0,57.0,6.93801593781,3.05971765518,5219.20019531,0.0
1443692336594180000,,897,,0,0,57.0,6.93580245972,3.06198406219,5222.26220703,0.0
1443692336597150000,,898,,0,0,57.0,6.9336438179,3.06419754028,5225.32617188,0.0
1443692336600120000,,899,,0,0,57.0,6.93051290512,3.0663561821,5228.39257812,0.0
1443692336603120000,,900,,0,0,57.0,6.92751169205,3.06948709488,5231.46191406,0.0
1443692336606130000,,901,,0,0,57.0,6.92558336258,3.07248830795,5234.53417969,0.0
1443692336609130000,,902,,0,0,57.0,6.9237112999,3.07441663742,5237.60839844,0.0
1443692336612170000,,903,,0,0,57.0,6.92189407349,3.0762887001,5240.68457031,0.0
1443692336615240000,,904,,0,0,57.0,6.91926431656,3.07810592651,5243.76269531,0.0
1443692336618170000,,905,,0,0,57.0,6.91674137115,3.08073568344,5246.84326172,0.0
1443692336621130000,,906,,0,0,57.0,6.914311409,3.08325862885,5249.92675781,0.0
1443692336624110000,,907,,0,0,57.0,6.91351938248,3.085688591,5253.01220703,0.0
1443692336627120000,,908,,0,0,57.0,6.91119146347,3.08648061752,5256.09863281,0.0
1443692336630100000,,909,,0,0,57.0,6.90892076492,3.08880853653,5259.1875,0.0
1443692336633150000,,910,,0,0,57.0,6.90743160248,3.09107923508,5262.27880859,0.0
1443692336636130000,,911,,0,0,57.0,6.90522241592,3.09256839752,5265.37158203,0.0
1443692336639070000,,912,,0,0,57.0,6.90449047089,3.09477758408,5268.46630859,0.0
1443692336642040000,,913,,0,0,57.0,6.90229892731,3.09550952911,5271.56201172,0.0
1443692336645000000,,914,,0,0,57.0,6.90083694458,3.09770107269,5274.65966797,0.0
1443692336647990000,,915,,0,0,57.0,6.8986325264,3.09916305542,5277.75878906,0.0
1443692336650960000,,916,,0,0,58.0,6.89640235901,3.1013674736,5280.86035156,0.0
1443692336653970000,,917,,0,0,58.0,6.89565086365,3.10359764099,5283.96386719,0.0
1443692336657070000,,918,,0,0,58.0,6.89336633682,3.10434913635,5287.06835938,0.0
1443692336660090000,,919,,0,0,58.0,6.89181280136,3.10663366318,5290.17480469,0.0
1443692336663060000,,920,,0,0,58.0,6.88942861557,3.10818719864,5293.28320312,0.0
1443692336666050000,,921,,0,0,58.0,6.88696956635,3.11057138443,5296.39355469,0.0
1443692336669060000,,922,,0,0,58.0,6.88613128662,3.11303043365,5299.50634766,0.0
1443692336672050000,,923,,0,0,58.0,6.88355588913,3.11386871338,5302.62011719,0.0
1443692336675090000,,924,,0,0,58.0,6.8817858696,3.11644411087,5305.73632812,0.0
1443692336678060000,,925,,0,0,58.0,6.8790473938,3.1182141304,5308.85449219,0.0
1443692336681040000,,926,,0,0,58.0,6.87620544434,3.1209526062,5311.97558594,0.0
1443692336684040000,,927,,0,0,58.0,6.87425327301,3.12379455566,5315.09960938,0.0
1443692336687000000,,928,,0,0,58.0,6.87225532532,3.12574672699,5318.22558594,0.0
1443692336690040000,,929,,0,0,58.0,6.87021350861,3.12774467468,5321.35351562,0.0
1443692336693060000,,930,,0,0,58.0,6.86600399017,3.12978649139,5324.48339844,0.0
1443692336696060000,,931,,0,0,58.0,6.86384153366,3.13399600983,5327.6171875,0.0
1443692336699050000,,932,,0,0,58.0,6.8616437912,3.13615846634,5330.75341797,0.0
1443692336702060000,,933,,0,0,58.0,6.85941410065,3.1383562088,5333.89160156,0.0
1443692336704970000,,934,,0,0,58.0,6.85715484619,3.14058589935,5337.03222656,0.0
1443692336708070000,,935,,0,0,58.0,6.85371828079,3.14284515381,5340.17529297,0.0
1443692336711100000,,936,,0,0,58.0,6.85023498535,3.14628171921,5343.32177734,0.0
1443692336714070000,,937,,0,0,58.0,6.84789276123,3.14976501465,5346.47167969,0.0
1443692336716980000,,938,,0,0,58.0,6.84553909302,3.15210723877,5349.62402344,0.0
1443692336719990000,,939,,0,0,58.0,6.84199762344,3.15446090698,5352.77832031,0.0
1443692336722960000,,940,,0,0,58.0,6.83963489532,3.15800237656,5355.93652344,0.0
1443692336725990000,,941,,0,0,58.0,6.83610105515,3.16036510468,5359.09667969,0.0
1443692336728990000,,942,,0,0,58.0,6.83375787735,3.16389894485,5362.26074219,0.0
1443692336732130000,,943,,0,0,58.0,6.83143043518,3.16624212265,5365.42675781,0.0
1443692336735040000,,944,,0,0,59.0,6.82797765732,3.16856956482,5368.59521484,0.0
1443692336737990000,,945,,0,0,59.0,6.82570695877,3.17202234268,5371.76708984,0.0
1443692336740970000,,946,,0,0,59.0,6.82235527039,3.17429304123,5374.94140625,0.0
1443692336743990000,,947,,0,0,59.0,6.82016181946,3.17764472961,5378.11914062,0.0
1443692336746970000,,948,,0,0,59.0,6.81800317764,3.17983818054,5381.29882812,0.0
1443692336749930000,,949,,0,0,59.0,6.81483697891,3.18199682236,5384.48095703,0.0
1443692336752920000,,950,,0,0,59.0,6.81277608871,3.18516302109,5387.66601562,0.0
1443692336755950000,,951,,0,0,59.0,6.80976295471,3.18722391129,5390.85302734,0.0
1443692336758930000,,952,,0,0,59.0,6.8078083992,3.19023704529,5394.04345703,0.0
1443692336761930000,,953,,0,0,59.0,6.80589866638,3.1921916008,5397.23583984,0.0
1443692336764880000,,954,,0,0,59.0,6.80311870575,3.19410133362,5400.43017578,0.0
1443692336767920000,,955,,0,0,59.0,6.80132389069,3.19688129425,5403.62695312,0.0
1443692336770920000,,956,,0,0,59.0,6.79872083664,3.19867610931,5406.82568359,0.0
1443692336774000000,,957,,0,0,59.0,6.79622602463,3.20127916336,5410.02685547,0.0
1443692336777150000,,958,,0,0,59.0,6.79541826248,3.20377397537,5413.23046875,0.0
1443692336780100000,,959,,0,0,59.0,6.79306507111,3.20458173752,5416.43505859,0.0
1443692336782990000,,960,,0,0,59.0,6.79155349731,3.20693492889,5419.64208984,0.0
1443692336785970000,,961,,0,0,59.0,6.78865814209,3.20844650269,5422.85058594,0.0
1443692336788980000,,962,,0,0,59.0,6.78726959229,3.21134185791,5426.06201172,0.0
1443692336791960000,,963,,0,0,59.0,6.78591680527,3.21273040771,5429.27490234,0.0
1443692336794950000,,964,,0,0,59.0,6.78459692001,3.21408319473,5432.48876953,0.0
1443692336797940000,,965,,0,0,59.0,6.78330659866,3.21540307999,5435.70410156,0.0
1443692336800990000,,966,,0,0,59.0,6.78080129623,3.21669340134,5438.92089844,0.0
1443692336803960000,,967,,0,0,59.0,6.77957868576,3.21919870377,5442.14013672,0.0
1443692336806990000,,968,,0,0,59.0,6.77837133408,3.22042131424,5445.36035156,0.0
1443692336809950000,,969,,0,0,59.0,6.77717590332,3.22162866592,5448.58203125,0.0
1443692336812940000,,970,,0,0,59.0,6.77539682388,3.22282409668,5451.8046875,0.0
1443692336815970000,,971,,0,0,59.0,6.77362632751,3.22460317612,5455.02929688,0.0
1443692336818970000,,972,,0,0,59.0,6.77244615555,3.22637367249,5458.25585938,0.0
1443692336821890000,,973,,0,0,60.0,6.77126312256,3.22755384445,5461.48339844,0.0
1443692336824890000,,974,,0,0,60.0,6.77007579803,3.22873687744,5464.71191406,0.0
1443692336828010000,,975,,0,0,60.0,6.76828241348,3.22992420197,5467.94189453,0.0
1443692336830910000,,976,,0,0,60.0,6.76707696915,3.23171758652,5471.17382812,0.0
1443692336833960000,,977,,0,0,60.0,6.76525020599,3.23292303085,5474.40673828,0.0
1443692336836890000,,978,,0,0,60.0,6.76401996613,3.23474979401,5477.64160156,0.0
1443692336839840000,,979,,0,0,60.0,6.76277923584,3.23598003387,5480.87744141,0.0
1443692336842900000,,980,,0,0,60.0,6.76089954376,3.23722076416,5484.11474609,0.0
1443692336845880000,,981,,0,0,60.0,6.75899934769,3.23910045624,5487.35400391,0.0
1443692336848960000,,982,,0,0,60.0,6.75772333145,3.24100065231,5490.59521484,0.0
1443692336852100000,,983,,0,0,60.0,6.7564406395,3.24227666855,5493.83740234,0.0
1443692336854970000,,984,,0,0,60.0,6.75515365601,3.2435593605,5497.08105469,0.0
1443692336857870000,,985,,0,0,60.0,6.75321769714,3.24484634399,5500.32568359,0.0
1443692336860840000,,986,,0,0,60.0,6.75192642212,3.24678230286,5503.57226562,0.0
1443692336863840000,,987,,0,0,60.0,6.74999427795,3.24807357788,5506.8203125,0.0
1443692336866880000,,988,,0,0,60.0,6.74871110916,3.25000572205,5510.0703125,0.0
1443692336869890000,,989,,0,0,60.0,6.74743461609,3.25128889084,5513.32177734,0.0
1443692336872850000,,990,,0,0,60.0,6.74553585052,3.25256538391,5516.57421875,0.0
1443692336875820000,,991,,0,0,60.0,6.74366140366,3.25446414948,5519.82861328,0.0
