80,1064,2.55822
80,1064,2.55792
80,1064,2.55775
80,1064,2.55752
80,1064,2.55733
80,1064,2.55717
80,1064,2.55705
80,1064,2.55695
80,1064,2.5569
80,1064,2.55683
80,1064,2.55678
80,1064,2.55673
80,1064,2.55669
80,1064,2.55666
80,1064,2.55664
80,1064,2.55661
80,1064,2.5566
80,1064,2.5566
80,1064,2.55661
80,1064,2.55662
80,1064,2.55664
80,1059,2.55668
80,1059,2.55672
80,1059,2.55676
80,1059,2.55681
80,1059,2.55684
80,1059,2.55689
80,1059,2.55694
80,1059,2.55698
80,1059,2.55703
80,1059,2.55708
80,1059,2.55712
80,1059,2.55718
80,1059,2.55726
80,1059,2.55736
80,1059,2.55748
80,1059,2.55764
80,1059,2.55776
80,1059,2.55797
80,1059,2.55821
80,1059,2.55848
80,1059,2.55878
80,1059,2.55909
80,1059,2.5593
80,1059,2.55962
80,1059,2.55995
80,1059,2.56027
80,1059,2.56058
80,1059,2.56078
80,1059,2.56105
80,1059,2.5613
80,1059,2.56152
80,1059,2.56172
80,1059,2.56189
80,1059,2.56199
80,1059,2.56212
80,1059,2.56224
80,1059,2.56235
80,1059,2.56246
80,1059,2.56255
80,1059,2.56261
80,1059,2.5627
80,1059,2.56279
80,1059,2.56287
80,1059,2.56296
80,1064,2.56304
80,1064,2.56309
80,1064,2.56315
80,1064,2.56321
80,1064,2.56325
80,1064,2.56327
80,1064,2.56327
80,1064,2.56326
80,1064,2.56324
80,1064,2.56321
80,1064,2.56316
80,1064,2.56312
80,1064,2.56309
80,1064,2.56305
80,1064,2.56301
80,1064,2.56298
80,1064,2.56297
80,1064,2.56296
80,1064,2.56297
80,1064,2.56299
80,1064,2.56304
80,1064,2.5631
80,1064,2.56318
80,1064,2.56328
80,1064,2.56337
80,1064,2.5635
80,1064,2.56366
80,1064,2.56384
80,1064,2.56404
80,1064,2.56425
80,1064,2.5644
80,1064,2.56465
80,1064,2.5649
80,1064,2.56517
80,1064,2.56544
80,1064,2.56573
80,1064,2.56593
80,1064,2.56624
80,1064,2.56655
80,1064,2.56688
80,1064,2.56721
80,1064,2.56742
80,1064,2.56775
80,1064,2.56806
80,1064,2.56835
80,1064,2.56861
80,1064,2.56884
80,1064,2.56897
80,1064,2.56912
80,1064,2.56921
80,1064,2.56925
80,1064,2.56923
80,1064,2.56915
80,1064,2.56907
80,1064,2.5689
80,1064,2.56869
80,1064,2.56843
80,1064,2.56814
80,1064,2.56782
80,1064,2.5676
80,1064,2.56727
80,1064,2.56693
80,1064,2.5666
80,1064,2.56628
80,1064,2.56599
80,1064,2.56581
80,1064,2.56556
80,1064,2.56533
80,1064,2.56513
80,1064,2.56496
80,1064,2.56481
80,1064,2.56473
80,1064,2.56463
80,1064,2.56455
80,1064,2.5645
80,1064,2.56449
80,1064,2.5645
80,1064,2.56452
80,1064,2.56458
80,1064,2.56467
80,1064,2.56478
80,1064,2.56492
80,1064,2.56503
80,1064,2.56522
80,1064,2.56544
80,1064,2.56569
80,1064,2.56596
80,1053,2.56627
80,1053,2.56649
80,1053,2.56683
80,1053,2.5672
80,1053,2.56757
80,1053,2.56795
80,1053,2.56833
80,1053,2.56858
80,1053,2.56894
80,1053,2.56929
80,1053,2.5696
80,1053,2.56988
80,1053,2.57005
80,1053,2.57025
80,1053,2.57041
80,1053,2.57052
80,1053,2.57057
80,1053,2.57057
80,1053,2.57054
80,1053,2.57047
80,1053,2.57036
80,1053,2.57022
80,1053,2.57007
80,1053,2.56991
80,1053,2.5698
80,1053,2.56966
80,1053,2.56953
80,1053,2.56943
80,1053,2.56937
80,1053,2.56934
80,1053,2.56935
80,1053,2.5694
80,1053,2.5695
80,1053,2.56965
80,1053,2.56984
80,1053,2.57008
80,1053,2.57026
80,1053,2.57056
80,1053,2.5709
80,1053,2.57126
80,1053,2.57165
80,1053,2.57192
80,1053,2.57233
80,1053,2.57276
80,1064,2.57319
80,1064,2.57362
80,1064,2.57406
80,1064,2.57434
80,1064,2.57477
80,1064,2.57519
80,1064,2.5756
80,1064,2.57599
80,1064,2.57636
80,1064,2.5766
80,1064,2.57691
80,1064,2.57719
80,1064,2.57743
80,1064,2.57762
80,1064,2.57777
80,1064,2.57784
80,1064,2.5779
80,1064,2.57792
80,1064,2.5779
80,1064,2.57785
80,1064,2.57775
80,1064,2.57767
80,1064,2.57753
80,1064,2.57738
80,1064,2.57721
80,1064,2.57703
80,1064,2.57685
80,1064,2.57673
80,1064,2.57656
80,1064,2.5764
80,1064,2.57624
80,1064,2.57609
80,1064,2.57599
80,1064,2.57584
80,1064,2.57569
80,1064,2.57553
80,1064,2.57536
80,1064,2.57517
80,1064,2.57504
80,1064,2.57484
80,1064,2.57463
80,1064,2.57441
80,1064,2.57419
80,1064,2.57397
80,1059,2.57383
80,1059,2.57363
80,1059,2.57343
80,1059,2.57325
80,1059,2.57309
80,1059,2.57295
80,1059,2.57288
80,1059,2.5728
80,1059,2.57276
80,1059,2.57276
80,1059,2.57279
80,1059,2.57291
80,1059,2.573
80,1059,2.57319
80,1059,2.57343
80,1059,2.57371
80,1059,2.57405
80,1059,2.57429
80,1059,2.57469
80,1059,2.57513
80,1059,2.57558
80,1059,2.57606
80,1059,2.57655
80,1059,2.57687
80,1059,2.57736
80,1059,2.57783
80,1059,2.57828
80,1059,2.5787
80,1059,2.57908
80,1059,2.5793
80,1059,2.57959
80,1059,2.57983
80,1059,2.58
80,1059,2.58011
80,1059,2.58015
80,1059,2.58015
80,1059,2.5801
80,1059,2.58
80,1059,2.57986
80,1059,2.57969
80,1059,2.57949
80,1059,2.57936
80,1059,2.57916
80,1064,2.57897
80,1064,2.57881
80,1064,2.57866
80,1064,2.57858
80,1064,2.57849
80,1064,2.57843
80,1064,2.57841
80,1064,2.57841
80,1064,2.57845
80,1064,2.57849
80,1064,2.57858
80,1064,2.57869
80,1064,2.57884
80,1064,2.57901
80,1064,2.57921
80,1064,2.57935
80,1064,2.57958
80,1064,2.57981
80,1064,2.58005
80,1064,2.58029
80,1064,2.58052
80,1064,2.58067
80,1064,2.58087
80,1064,2.58106
80,1064,2.58123
80,1064,2.58136
80,1064,2.58145
80,1064,2.58148
80,1064,2.5815
80,1064,2.58147
80,1064,2.58138
80,1064,2.58125
80,1064,2.58114
80,1064,2.58094
80,1064,2.58069
80,1064,2.58041
80,1064,2.58011
80,1064,2.57979
80,1064,2.57957
80,1064,2.57924
80,1064,2.57893
80,1064,2.57864
80,1064,2.57838
80,1064,2.57816
80,1064,2.57803
80,1064,2.57787
80,1064,2.57774
80,1064,2.57765
80,1064,2.57759
80,1064,2.57756
80,1064,2.57756
80,1064,2.57758
80,1064,2.57763
80,1064,2.57771
80,1064,2.57782
80,1064,2.57795
80,1064,2.57805
80,1064,2.57821
80,1064,2.57839
80,1064,2.57858
80,1064,2.57877
80,1064,2.57891
80,1064,2.57911
80,1064,2.57931
80,1064,2.5795
80,1064,2.57969
80,1064,2.57985
80,1064,2.57995
80,1064,2.58009
80,1064,2.5802
80,1064,2.58029
80,1064,2.58037
80,1064,2.58042
80,1064,2.58045
80,1064,2.58049
80,1064,2.58051
80,1064,2.58053
80,1064,2.58055
80,1064,2.58057
80,1064,2.58059
80,1064,2.58063
80,1064,2.58068
80,1064,2.58075
80,1064,2.58084
80,1064,2.58094
80,1064,2.58102
80,1064,2.58113
80,1064,2.58126
80,1059,2.58138
80,1059,2.58151
80,1059,2.58159
80,1059,2.58171
80,1059,2.58182
80,1059,2.58193
80,1059,2.58201
80,1059,2.58208
80,1059,2.58211
80,1059,2.58213
80,1059,2.58213
80,1059,2.58208
80,1059,2.582
80,1059,2.58188
80,1059,2.58178
80,1059,2.58151
80,1059,2.58125
80,1059,2.58095
80,1059,2.58061
80,1059,2.58023
80,1059,2.57996
80,1059,2.57953
80,1059,2.57909
80,1059,2.57864
80,1059,2.5782
80,1059,2.57791
80,1059,2.57748
80,1059,2.57708
80,1059,2.57672
80,1059,2.5764
80,1059,2.57612
80,1059,2.57597
80,1059,2.5758
80,1059,2.5757
80,1059,2.57566
80,1059,2.5757
80,1059,2.57581
80,1059,2.57591
80,1059,2.57612
80,1059,2.57637
80,1059,2.57666
80,1059,2.57699
80,1059,2.57734
80,1064,2.57758
80,1064,2.57795
80,1064,2.57834
80,1064,2.57874
80,1064,2.57914
80,1064,2.57955
80,1064,2.57982
80,1064,2.58024
80,1064,2.58066
80,1064,2.58108
80,1064,2.58149
80,1064,2.58177
80,1064,2.58218
80,1064,2.58258
80,1064,2.58297
80,1064,2.58334
80,1064,2.58369
80,1064,2.58391
80,1064,2.58422
80,1064,2.58449
80,1064,2.58473
80,1064,2.58493
80,1064,2.58509
80,1064,2.58517
80,1064,2.58527
80,1064,2.58534
80,1064,2.58538
80,1064,2.58541
80,1064,2.58542
80,1064,2.58541
80,1064,2.58539
80,1064,2.58536
80,1064,2.58532
80,1064,2.58526
80,1064,2.5852
80,1064,2.58515
80,1064,2.58506
80,1064,2.58495
80,1064,2.58483
80,1064,2.58468
80,1064,2.58457
80,1064,2.58438
80,1064,2.58416
80,1064,2.58391
80,1064,2.58363
80,1064,2.58333
80,1064,2.58311
80,1064,2.58277
80,1064,2.58242
80,1064,2.58205
80,1064,2.58167
80,1064,2.58128
80,1064,2.58102
80,1064,2.58063
80,1064,2.58024
80,1064,2.57987
80,1064,2.57951
80,1064,2.57917
80,1064,2.57896
80,1064,2.57869
80,1064,2.57846
80,1064,2.57828
80,1064,2.57817
80,1064,2.57813
80,1064,2.57814
80,1064,2.57821
80,1064,2.57836
80,1064,2.57857
80,1064,2.57885
80,1064,2.57908
80,1064,2.57946
80,1064,2.57991
80,1064,2.5804
80,1064,2.58095
80,1064,2.58152
80,1064,2.58193
80,1064,2.58254
80,1064,2.58317
80,1064,2.58379
80,1064,2.58439
80,1064,2.58497
80,1064,2.58534
80,1064,2.58586
80,1064,2.58633
80,1064,2.58674
80,1064,2.58709
80,1064,2.58737
80,1064,2.58752
80,1059,2.58768
80,1059,2.58778
80,1059,2.5878
80,1059,2.58776
80,1059,2.58765
80,1059,2.58755
80,1059,2.58737
80,1059,2.58714
80,1059,2.58687
80,1059,2.58658
80,1059,2.58637
80,1059,2.58604
80,1059,2.58569
80,1059,2.58534
80,1059,2.58498
80,1059,2.58463
80,1059,2.5844
80,1059,2.58405
80,1059,2.58372
80,1059,2.5834
80,1059,2.58311
80,1059,2.58283
80,1059,2.58267
80,1059,2.58245
80,1059,2.58227
80,1059,2.58214
80,1059,2.58205
80,1059,2.58202
80,1059,2.58202
80,1059,2.58206
80,1059,2.58215
80,1059,2.58227
80,1059,2.58242
80,1059,2.5826
80,1059,2.58274
80,1059,2.58297
80,1059,2.58321
80,1059,2.58345
80,1059,2.58369
80,1059,2.58391
80,1059,2.58404
80,1059,2.58421
80,1059,2.58433
80,1059,2.5844
80,1059,2.58441
80,1059,2.58436
80,1059,2.58429
80,1059,2.58415
80,1059,2.58394
80,1059,2.58368
80,1059,2.58338
80,1059,2.58315
80,1059,2.58277
80,1059,2.58237
80,1059,2.58196
80,1059,2.58155
80,1059,2.58114
80,1059,2.58089
80,1059,2.58054
80,1059,2.58023
80,1059,2.57997
80,1059,2.57976
80,1059,2.57961
80,1059,2.57954
80,1059,2.57948
80,1059,2.57949
80,1059,2.57955
80,1059,2.57966
80,1059,2.57983
80,1059,2.57997
80,1059,2.58021
80,1059,2.5805
80,1059,2.58082
80,1059,2.58118
80,1059,2.58155
80,1059,2.58181
80,1059,2.58222
80,1059,2.58263
80,1059,2.58304
80,1059,2.58345
80,1059,2.58372
80,1059,2.58411
80,1059,2.58448
80,1059,2.58482
80,1059,2.58514
80,1059,2.58544
80,1059,2.58562
80,1064,2.58587
80,1064,2.5861
80,1064,2.58632
80,1064,2.58653
80,1064,2.58672
80,1064,2.58686
80,1064,2.58706
80,1064,2.58726
80,1064,2.58748
80,1064,2.5877
80,1064,2.58794
80,1064,2.5881
80,1064,2.58835
80,1064,2.58861
80,1064,2.58888
80,1064,2.58914
80,1064,2.58932
80,1064,2.58957
80,1064,2.58982
80,1064,2.59006
80,1064,2.59027
80,1064,2.59046
80,1064,2.59057
80,1064,2.59072
80,1064,2.59083
80,1064,2.5909
80,1064,2.59095
80,1064,2.59096
80,1064,2.59096
80,1064,2.59093
80,1064,2.59087
80,1064,2.59079
80,1064,2.59069
80,1064,2.59057
80,1064,2.59049
80,1064,2.59035
80,1064,2.59021
80,1064,2.59006
80,1064,2.5899
80,1064,2.58973
80,1064,2.58962
80,1064,2.58945
80,1064,2.58927
80,1064,2.58909
80,1064,2.58891
80,1064,2.58873
80,1064,2.5886
80,1064,2.58842
80,1064,2.58824
80,1064,2.58806
80,1064,2.58789
80,1064,2.58778
80,1064,2.58761
80,1064,2.58745
80,1064,2.5873
80,1064,2.58716
80,1064,2.58703
80,1064,2.58695
80,1064,2.58682
80,1064,2.58669
80,1064,2.58655
80,1064,2.58638
80,1064,2.58619
80,1064,2.58605
80,1064,2.5858
80,1064,2.58552
80,1064,2.58521
80,1064,2.58487
80,1064,2.58452
80,1064,2.58427
80,1064,2.58389
80,1064,2.58352
80,1064,2.58318
80,1064,2.58286
80,1064,2.58259
80,1064,2.58245
80,1064,2.58228
80,1064,2.58219
80,1064,2.58217
80,1064,2.58224
80,1064,2.58238
80,1064,2.58252
80,1064,2.58278
80,1064,2.5831
80,1064,2.58346
80,1064,2.58386
80,1064,2.58426
80,1064,2.58454
80,1059,2.58495
80,1059,2.58535
80,1059,2.58573
80,1059,2.58608
80,1059,2.58631
80,1059,2.58661
80,1059,2.58687
80,1059,2.58709
80,1059,2.58726
80,1059,2.58738
80,1059,2.58743
80,1059,2.58746
80,1059,2.58744
80,1059,2.58738
80,1059,2.58728
80,1059,2.58719
80,1059,2.58705
80,1059,2.58688
80,1059,2.58671
80,1059,2.58654
80,1059,2.58637
80,1059,2.58627
80,1059,2.58614
80,1059,2.58603
80,1059,2.58596
80,1059,2.58592
80,1059,2.58593
80,1059,2.58596
80,1059,2.58603
80,1059,2.58615
80,1059,2.58631
80,1059,2.58651
80,1059,2.58675
80,1059,2.58692
80,1059,2.5872
80,1059,2.5875
80,1059,2.58781
80,1059,2.58813
80,1059,2.58846
80,1059,2.58867
80,1059,2.58899
80,1059,2.58929
80,1059,2.58956
80,1064,2.58981
80,1064,2.59003
80,1064,2.59016
80,1064,2.59031
80,1064,2.59042
80,1064,2.59048
80,1064,2.5905
80,1064,2.59048
80,1064,2.59044
80,1064,2.59036
80,1064,2.59026
80,1064,2.59014
80,1064,2.59001
80,1064,2.58992
80,1064,2.58979
80,1064,2.58966
80,1064,2.58955
80,1064,2.58945
80,1064,2.58936
80,1064,2.58931
80,1064,2.58926
80,1064,2.58922
80,1064,2.5892
80,1064,2.58919
80,1064,2.5892
80,1064,2.58921
80,1064,2.58924
80,1064,2.58928
80,1064,2.58934
80,1064,2.58941
80,1064,2.58948
80,1064,2.58954
80,1064,2.58962
80,1064,2.5897
80,1064,2.58976
80,1064,2.58981
80,1064,2.58983
80,1064,2.58983
80,1064,2.5898
80,1064,2.58973
80,1064,2.58964
80,1064,2.5895
80,1064,2.5894
80,1064,2.58922
80,1070,2.58902
80,1070,2.5888
80,1070,2.58857
80,1070,2.58834
80,1070,2.5882
80,1070,2.58799
80,1070,2.58779
80,1070,2.58761
80,1070,2.58746
80,1070,2.58734
80,1070,2.58727
80,1070,2.58719
80,1070,2.58715
80,1070,2.58714
80,1070,2.58716
80,1070,2.58721
80,1070,2.58726
80,1070,2.58735
80,1070,2.58748
80,1070,2.58763
80,1070,2.5878
80,1070,2.58801
80,1070,2.58816
80,1070,2.5884
80,1070,2.58867
80,1070,2.58896
80,1070,2.58927
80,1070,2.58949
80,1070,2.58982
80,1070,2.59015
80,1070,2.59049
80,1070,2.59083
80,1070,2.59116
80,1070,2.59137
80,1070,2.59168
80,1070,2.59198
80,1070,2.59226
80,1070,2.59253
80,1070,2.59279
80,1070,2.59295
80,1070,2.59318
80,1070,2.5934
80,1070,2.59361
80,1070,2.59382
80,1059,2.59402
80,1059,2.59414
80,1059,2.59433
80,1059,2.59451
80,1059,2.59468
80,1059,2.59484
80,1059,2.59499
80,1059,2.59508
80,1059,2.5952
80,1059,2.5953
80,1059,2.59536
80,1059,2.59539
80,1059,2.59539
80,1059,2.59536
80,1059,2.59528
80,1059,2.59516
80,1059,2.59499
80,1059,2.59478
80,1059,2.59462
80,1059,2.59435
80,1059,2.59405
80,1059,2.59371
80,1059,2.59337
80,1059,2.59301
80,1059,2.59277
80,1059,2.59242
80,1059,2.59207
80,1059,2.59174
80,1059,2.59143
80,1059,2.59113
80,1059,2.59094
80,1059,2.59067
80,1059,2.59041
80,1059,2.59017
80,1059,2.58993
80,1059,2.58971
80,1059,2.58956
80,1059,2.58934
80,1059,2.58914
80,1059,2.58894
80,1059,2.58876
80,1059,2.58865
80,1059,2.58851
80,1059,2.58839
80,1059,2.58831
80,1059,2.58826
80,1059,2.58825
80,1059,2.58827
80,1059,2.58832
80,1059,2.58841
80,1059,2.58853
80,1059,2.58868
80,1059,2.58885
80,1059,2.58898
80,1059,2.58917
80,1059,2.58937
80,1059,2.58956
80,1059,2.58975
80,1059,2.58992
80,1059,2.59002
80,1059,2.59016
80,1059,2.59027
80,1059,2.59037
80,1059,2.59044
80,1059,2.5905
80,1059,2.59053
80,1059,2.59056
80,1059,2.59058
80,1059,2.5906
80,1059,2.59061
80,1059,2.59061
80,1059,2.59062
80,1059,2.59063
80,1059,2.59064
80,1059,2.59066
80,1059,2.59068
80,1059,2.5907
80,1059,2.59072
80,1059,2.59076
80,1059,2.5908
80,1059,2.59086
80,1059,2.59093
80,1059,2.59098
80,1059,2.59107
80,1059,2.59117
80,1059,2.59129
80,1059,2.59141
80,1064,2.59154
80,1064,2.59163
80,1064,2.59178
80,1064,2.59192
80,1064,2.59206
80,1064,2.59219
80,1064,2.5923
80,1064,2.59237
80,1064,2.59245
80,1064,2.59251
80,1064,2.59253
80,1064,2.59253
80,1064,2.5925
80,1064,2.59244
80,1064,2.59234
80,1064,2.59222
80,1064,2.59207
80,1064,2.5919
80,1064,2.59177
80,1064,2.59158
80,1064,2.59138
80,1064,2.59119
80,1064,2.591
80,1064,2.59082
80,1064,2.5907
80,1064,2.59053
80,1064,2.59038
80,1064,2.59022
80,1064,2.59006
80,1064,2.5899
80,1064,2.58979
80,1064,2.58961
80,1064,2.58943
80,1064,2.58923
80,1064,2.58904
80,1064,2.5889
80,1064,2.58871
80,1064,2.58851
80,1064,2.58833
80,1064,2.58815
80,1064,2.58799
80,1064,2.58789
80,1064,2.58776
80,1064,2.58764
80,1059,2.58754
80,1059,2.58745
80,1059,2.58738
80,1059,2.58733
80,1059,2.58727
80,1059,2.58721
80,1059,2.58715
80,1059,2.58709
80,1059,2.58702
80,1059,2.58698
80,1059,2.58691
80,1059,2.58685
80,1059,2.5868
80,1059,2.58677
80,1059,2.58675
80,1059,2.58675
80,1059,2.58678
80,1059,2.58684
80,1059,2.58693
80,1059,2.58705
80,1059,2.58715
80,1059,2.58733
80,1059,2.58754
80,1059,2.58778
80,1059,2.58804
80,1059,2.58832
80,1059,2.5885
80,1059,2.58878
80,1059,2.58906
80,1059,2.58931
80,1059,2.58954
80,1059,2.58974
80,1059,2.58985
80,1059,2.58999
80,1059,2.5901
80,1059,2.59017
80,1059,2.59022
80,1059,2.59023
80,1059,2.59023
80,1059,2.59021
80,1059,2.59018
80,1059,2.59013
80,1059,2.59009
80,1059,2.59004
80,1064,2.59002
80,1064,2.58999
80,1064,2.58998
80,1064,2.58999
80,1064,2.59002
80,1064,2.59005
80,1064,2.59011
80,1064,2.5902
80,1064,2.5903
80,1064,2.59043
80,1064,2.59057
80,1064,2.59068
80,1064,2.59085
80,1064,2.59104
80,1064,2.59126
80,1064,2.59149
80,1064,2.59173
80,1064,2.59191
80,1064,2.59219
80,1064,2.59248
80,1064,2.59279
80,1064,2.59311
80,1064,2.59344
80,1064,2.59365
80,1064,2.59397
80,1064,2.59428
80,1064,2.59457
80,1064,2.59484
80,1064,2.59508
80,1064,2.59522
80,1064,2.59539
80,1064,2.59551
80,1064,2.59558
80,1064,2.59557
80,1064,2.59553
80,1064,2.59541
80,1064,2.59522
80,1064,2.59495
80,1064,2.59462
80,1064,2.59422
80,1064,2.59392
80,1064,2.59342
80,1064,2.59288
80,1064,2.59229
80,1064,2.59167
80,1064,2.59104
80,1064,2.5906
80,1064,2.58996
80,1064,2.58932
80,1064,2.5887
80,1064,2.58811
80,1064,2.58756
80,1064,2.58723
80,1064,2.58676
80,1064,2.58635
80,1064,2.586
80,1064,2.58572
80,1064,2.5855
80,1064,2.58538
80,1064,2.58527
80,1064,2.58522
80,1064,2.58523
80,1064,2.58531
80,1064,2.58539
80,1064,2.58556
80,1064,2.58579
80,1064,2.58606
80,1064,2.58637
80,1064,2.58672
80,1064,2.58698
80,1064,2.58738
80,1064,2.58781
80,1064,2.58826
80,1064,2.58873
80,1064,2.58921
80,1064,2.58953
80,1064,2.59002
80,1064,2.59051
80,1064,2.59099
80,1064,2.59146
80,1064,2.59192
80,1064,2.59221
80,1064,2.59263
80,1064,2.59304
80,1064,2.59342
80,1064,2.59377
80,1064,2.59409
80,1064,2.59427
80,1064,2.59452
80,1064,2.59473
80,1064,2.59488
80,1064,2.59499
80,1064,2.59504
80,1064,2.59507
80,1064,2.59505
80,1064,2.595
80,1064,2.59491
80,1064,2.59479
80,1064,2.59469
80,1064,2.59454
80,1064,2.59437
80,1064,2.5942
80,1064,2.59402
80,1064,2.59386
80,1064,2.59375
80,1064,2.59361
80,1064,2.59347
80,1064,2.59336
80,1064,2.59327
80,1064,2.5932
80,1064,2.59317
80,1064,2.59314
80,1064,2.59314
80,1064,2.59316
80,1064,2.59321
80,1064,2.59329
80,1064,2.59335
80,1064,2.59345
80,1064,2.59357
80,1064,2.5937
80,1064,2.59383
80,1064,2.59396
80,1064,2.59405
80,1064,2.59417
80,1064,2.59429
80,1064,2.5944
80,1064,2.59449
80,1064,2.59454
80,1064,2.59459
80,1064,2.59462
80,1064,2.59462
80,1059,2.59458
80,1059,2.59451
80,1059,2.59445
80,1059,2.59431
80,1059,2.59415
80,1059,2.59395
80,1059,2.59373
80,1059,2.59349
80,1059,2.59332
80,1059,2.59305
80,1059,2.59278
80,1059,2.59252
80,1059,2.59226
80,1059,2.59201
80,1059,2.59179
80,1059,2.59166
80,1059,2.59148
80,1059,2.59133
80,1059,2.59122
80,1059,2.59114
80,1059,2.59111
80,1059,2.59109
80,1059,2.59109
80,1059,2.59113
80,1059,2.5912
80,1059,2.59126
80,1059,2.59136
80,1059,2.59149
80,1059,2.59164
80,1059,2.59181
80,1059,2.59199
80,1059,2.59212
80,1059,2.59232
80,1059,2.59252
80,1059,2.59271
80,1059,2.59291
80,1059,2.59309
80,1059,2.5932
80,1059,2.59336
80,1059,2.59351
80,1059,2.59364
80,1059,2.59375
80,1059,2.59384
80,1064,2.59389
80,1064,2.59395
80,1064,2.59399
80,1064,2.59403
80,1064,2.59405
80,1064,2.59406
80,1064,2.59407
80,1064,2.59408
80,1064,2.59409
80,1064,2.59412
80,1064,2.59415
80,1064,2.5942
80,1064,2.59424
80,1064,2.59431
80,1064,2.5944
80,1064,2.5945
80,1064,2.59463
80,1064,2.59472
80,1064,2.59488
80,1064,2.59507
80,1064,2.59527
80,1064,2.59548
80,1064,2.59572
80,1064,2.59596
80,1064,2.59614
80,1064,2.5964
80,1064,2.59667
80,1064,2.59695
80,1064,2.59722
80,1064,2.5974
80,1064,2.59767
80,1064,2.59792
80,1064,2.59816
80,1064,2.59838
80,1064,2.59857
80,1064,2.59868
80,1064,2.59882
80,1064,2.59893
80,1064,2.599
80,1064,2.59904
80,1064,2.59904
80,1064,2.59901
80,1064,2.59894
80,1064,2.59882
80,1064,2.59865
80,1064,2.59842
80,1064,2.59824
80,1064,2.59793
80,1064,2.59757
80,1064,2.59715
80,1064,2.59669
80,1064,2.5962
80,1064,2.59566
80,1064,2.59529
80,1064,2.59472
80,1064,2.59413
80,1064,2.59354
80,1064,2.59296
80,1064,2.59258
80,1064,2.59204
80,1064,2.59154
80,1064,2.59109
80,1064,2.5907
80,1064,2.59037
80,1064,2.59019
80,1064,2.58998
80,1064,2.58984
80,1064,2.58976
80,1064,2.58975
80,1064,2.58979
80,1064,2.58986
80,1064,2.59
80,1064,2.59018
80,1064,2.5904
80,1064,2.59066
80,1064,2.59085
80,1064,2.59115
80,1064,2.59148
80,1064,2.59182
80,1064,2.59217
80,1064,2.59253
80,1064,2.59277
80,1064,2.59315
80,1064,2.59353
80,1064,2.59391
80,1064,2.5943
80,1064,2.5947
80,1064,2.59496
80,1059,2.59535
80,1059,2.59574
80,1059,2.59611
80,1059,2.59648
80,1059,2.59683
80,1059,2.59705
80,1059,2.59738
80,1059,2.59768
80,1059,2.59796
80,1059,2.59821
80,1059,2.59843
80,1059,2.59855
80,1059,2.5987
80,1059,2.59881
80,1059,2.59886
80,1059,2.59887
80,1059,2.59881
80,1059,2.59875
80,1059,2.5986
80,1059,2.59839
80,1059,2.59812
80,1059,2.5978
80,1059,2.59754
80,1059,2.59713
80,1059,2.59666
80,1059,2.59616
80,1059,2.59563
80,1059,2.59508
80,1059,2.5947
80,1059,2.59415
80,1059,2.5936
80,1059,2.59308
80,1059,2.59259
80,1059,2.59214
80,1059,2.59187
80,1059,2.5915
80,1059,2.59119
80,1059,2.59094
80,1059,2.59074
80,1059,2.59059
80,1059,2.59052
80,1059,2.59046
80,1059,2.59044
80,1059,2.59048
80,1064,2.59055
80,1064,2.59067
80,1064,2.59078
80,1064,2.59097
80,1064,2.5912
80,1064,2.59147
80,1064,2.59177
80,1064,2.59199
80,1064,2.59233
80,1064,2.59269
80,1064,2.59307
80,1064,2.59346
80,1064,2.59384
80,1064,2.5941
80,1064,2.59448
80,1064,2.59484
80,1064,2.59519
80,1064,2.5955
80,1064,2.59578
80,1064,2.59594
80,1064,2.59615
80,1064,2.59631
80,1064,2.59643
80,1064,2.59649
80,1064,2.59651
80,1064,2.59649
80,1064,2.59642
80,1064,2.59631
80,1064,2.59616
80,1064,2.59597
80,1064,2.59574
80,1064,2.59558
80,1064,2.59532
80,1064,2.59505
80,1064,2.59478
80,1064,2.59452
80,1064,2.59434
80,1064,2.59409
80,1064,2.59385
80,1064,2.59362
80,1064,2.59341
80,1064,2.59321
80,1064,2.59308
80,1059,2.5929
80,1059,2.59273
80,1059,2.59257
80,1059,2.59242
80,1059,2.5923
80,1059,2.59223
80,1059,2.59215
80,1059,2.5921
80,1059,2.59208
80,1059,2.59209
80,1059,2.59215
80,1059,2.59221
80,1059,2.59234
80,1059,2.59252
80,1059,2.59273
80,1059,2.59298
80,1059,2.59327
80,1059,2.59347
80,1059,2.5938
80,1059,2.59413
80,1059,2.59447
80,1059,2.5948
80,1059,2.59502
80,1059,2.59534
80,1059,2.59563
80,1059,2.59591
80,1059,2.59616
80,1059,2.59639
80,1059,2.59652
80,1059,2.5967
80,1059,2.59686
80,1059,2.59699
80,1059,2.59709
80,1059,2.59716
80,1059,2.59721
80,1059,2.59723
80,1059,2.59724
80,1059,2.59723
80,1059,2.5972
80,1059,2.59715
80,1059,2.59713
80,1059,2.59707
80,1059,2.59701
80,1059,2.59694
80,1064,2.59686
80,1064,2.59678
80,1064,2.59673
80,1064,2.59665
80,1064,2.59658
80,1064,2.59649
80,1064,2.59645
80,1064,2.59641
80,1064,2.59639
80,1064,2.59636
80,1064,2.59634
80,1064,2.59634
80,1064,2.59634
80,1064,2.59635
80,1064,2.59636
80,1064,2.59638
80,1064,2.59638
80,1064,2.59639
80,1064,2.5964
80,1064,2.59639
80,1064,2.59638
80,1064,2.59636
80,1064,2.59633
80,1064,2.5963
