1443782571767500000,0.0,1,35,0,0,0,2.35461354256,0.0,0
1443782571770530000,0.0,1,35,0,0,0,2.3546833992,0.0,0
1443782571773520000,0.0,1,35,0,0,0,2.3547911644,0.0,0
1443782571776610000,0.0,1,35,0,0,0,2.35490441322,0.0,0
1443782571779600000,0.0,1,35,0,0,0,2.35502457619,0.0,0
1443782571782630000,0.0,1,35,0,0,0,2.35515403748,0.0,0
1443782571785690000,0.0,1,35,0,0,0,2.35529327393,0.0,0
1443782571788720000,0.0,1,35,0,0,0,2.35539197922,0.0,0
1443782571791610000,0.0,1,35,0,0,0,2.35554862022,0.0,0
1443782571794620000,0.0,1,35,0,0,0,2.35571527481,0.0,0
1443782571797640000,0.0,1,35,0,0,0,2.35589051247,0.0,0
1443782571800640000,0.0,1,35,0,0,0,2.35607218742,0.0,0
1443782571803640000,0.0,1,35,0,0,0,2.35619568825,0.0,0
1443782571806580000,0.0,1,35,0,0,0,2.35638332367,0.0,0
1443782571809580000,0.0,1,35,0,0,0,2.35657215118,0.0,0
1443782571812590000,0.0,1,35,0,0,0,2.3567609787,0.0,0
1443782571815570000,0.0,1,35,0,0,0,2.35694980621,0.0,0
1443782571818580000,0.0,1,35,0,0,0,2.3571395874,0.0,0
1443782571821570000,0.0,1,35,0,0,0,2.35726737976,0.0,0
1443782571824580000,0.0,1,35,0,0,0,2.3574616909,0.0,0
1443782571827570000,0.0,1,35,0,0,0,2.35765957832,0.0,0
1443782571830520000,0.0,1,35,0,0,0,2.35786128044,0.0,0
1443782571833550000,0.0,1,35,0,0,0,2.358066082,0.0,0
1443782571836550000,0.0,1,35,0,0,0,2.35827255249,0.0,0
1443782571839540000,0.0,1,35,0,0,0,2.35841012001,0.0,0
1443782571842550000,0.0,1,35,0,0,0,2.35861420631,0.0,0
1443782571845600000,0.0,1,35,0,0,0,2.35881233215,0.0,0
1443782571848490000,0.0,1,35,0,0,0,2.35900020599,0.0,0
1443782571851510000,0.0,1,35,0,0,0,2.35917258263,0.0,0
1443782571854610000,0.0,1,35,0,0,0,2.35932469368,0.0,0
1443782571857630000,0.0,1,35,0,0,0,2.3594121933,0.0,0
1443782571860640000,0.0,1,35,0,0,0,2.35951924324,0.0,0
1443782571863630000,0.0,1,35,0,0,0,2.35959386826,0.0,0
1443782571866570000,0.0,1,35,0,0,0,2.35963368416,0.0,0
1443782571869550000,0.0,1,35,0,0,0,2.35963726044,0.0,0
1443782571872540000,0.0,1,35,0,0,0,2.35960412025,0.0,0
1443782571875500000,0.0,1,35,0,0,0,2.35956168175,0.0,0
1443782571878530000,0.0,1,35,0,0,0,2.35946822166,0.0,0
1443782571881520000,0.0,1,35,0,0,0,2.35934114456,0.0,0
1443782571884490000,0.0,1,35,0,0,0,2.35918283463,0.0,0
1443782571887490000,0.0,1,35,0,0,0,2.35899710655,0.0,0
1443782571890430000,0.0,1,35,0,0,0,2.35886025429,0.0,0
1443782571893450000,0.0,1,35,0,0,0,2.3586397171,0.0,0
1443782571896500000,0.0,1,35,0,0,0,2.35840559006,0.0,0
1443782571899460000,0.0,1,35,0,0,0,2.35816431046,0.0,0
1443782571902480000,0.0,1,35,0,0,0,2.35792183876,0.0,0
1443782571905500000,0.0,1,35,0,0,0,2.35768485069,0.0,0
1443782571908450000,0.0,1,35,0,0,0,2.35753250122,0.0,0
1443782571911430000,0.0,1,35,0,0,0,2.35731649399,0.0,0
1443782571914450000,0.0,1,35,0,0,0,2.3571190834,0.0,0
1443782571917460000,0.0,1,35,0,0,0,2.35694265366,0.0,0
1443782571920490000,0.0,1,35,0,0,0,2.35678863525,0.0,0
1443782571923570000,0.0,1,35,0,0,0,2.35665678978,0.0,0
1443782571926520000,0.0,1,35,0,0,0,2.35658073425,0.0,0
1443782571929590000,0.0,1,35,0,0,0,2.35648322105,0.0,0
1443782571932540000,0.0,1,35,0,0,0,2.35640335083,0.0,0
1443782571935530000,0.0,1,35,0,0,0,2.35633945465,0.0,0
1443782571938500000,0.0,1,35,0,0,0,2.35628914833,0.0,0
1443782571941520000,0.0,1,35,0,0,0,2.3562514782,0.0,0
1443782571944510000,0.0,1,35,0,0,0,2.35623288155,0.0,0
1443782571947510000,0.0,1,35,0,0,0,2.35621380806,0.0,0
1443782571950510000,0.0,1,35,0,0,0,2.35620570183,0.0,0
1443782571953480000,0.0,1,35,0,0,0,2.35620856285,0.0,0
1443782571956470000,0.0,1,35,0,0,0,2.35622310638,0.0,0
1443782571959500000,0.0,1,35,0,0,0,2.35624957085,0.0,0
1443782571962500000,0.0,1,35,0,0,0,2.35627388954,0.0,0
1443782571965500000,0.0,1,35,0,0,0,2.35632061958,0.0,0
1443782571968470000,0.0,1,35,0,0,0,2.35637903214,0.0,0
1443782571971470000,0.0,1,35,0,0,0,2.35644888878,0.0,0
1443782571974470000,0.0,1,35,0,0,0,2.35652947426,0.0,0
1443782571977470000,0.0,1,35,0,0,0,2.35658860207,0.0,0
1443782571980480000,0.0,1,35,0,0,0,2.3566839695,0.0,0
1443782571983480000,0.0,1,35,0,0,0,2.35678482056,0.0,0
1443782571986470000,0.0,1,35,0,0,0,2.35688686371,0.0,0
1443782571989480000,0.0,1,35,0,0,0,2.35698604584,0.0,0
1443782571992460000,0.0,1,35,0,0,0,2.35707736015,0.0,0
1443782571995430000,0.0,1,35,0,0,0,2.35713148117,0.0,0
1443782571998540000,0.0,1,35,0,0,0,2.35719919205,0.0,0
1443782572001560000,0.0,1,35,0,0,0,2.35724782944,0.0,0
1443782572004560000,0.0,1,35,0,0,0,2.35727477074,0.0,0
1443782572007540000,0.0,1,35,0,0,0,2.35727930069,0.0,0
1443782572010510000,0.0,1,35,0,0,0,2.35726261139,0.0,0
1443782572013480000,0.0,1,35,0,0,0,2.35723996162,0.0,0
1443782572016470000,0.0,1,35,0,0,0,2.35719060898,0.0,0
1443782572019430000,0.0,1,35,0,0,0,2.35712528229,0.0,0
1443782572022440000,0.0,1,35,0,0,0,2.35704731941,0.0,0
1443782572025440000,0.0,1,35,0,0,0,2.35696029663,0.0,0
1443782572028430000,0.0,1,35,0,0,0,2.35686802864,0.0,0
1443782572031360000,0.0,1,35,0,0,0,2.35680532455,0.0,0
1443782572034390000,0.0,1,35,0,0,0,2.35671138763,0.0,0
1443782572037340000,0.0,1,35,0,0,0,2.35661888123,0.0,0
1443782572040400000,0.0,1,35,0,0,0,2.35652971268,0.0,0
1443782572043400000,0.0,1,35,0,0,0,2.35644555092,0.0,0
1443782572046410000,0.0,1,35,0,0,0,2.35636758804,0.0,0
1443782572049420000,0.0,1,35,0,0,0,2.35631918907,0.0,0
1443782572052390000,0.0,1,35,0,0,0,2.35625314713,0.0,0
1443782572055400000,0.0,1,35,0,0,0,2.35619592667,0.0,0
1443782572058370000,0.0,1,35,0,0,0,2.3561501503,0.0,0
1443782572061370000,0.0,1,35,0,0,0,2.35611915588,0.0,0
1443782572064360000,0.0,1,35,0,0,0,2.35610818863,0.0,0
1443782572067470000,0.0,1,35,0,0,0,2.35610795021,0.0,0
1443782572070450000,0.0,1,35,0,0,0,2.35612940788,0.0,0
1443782572073500000,0.0,1,35,0,0,0,2.35617280006,0.0,0
1443782572076460000,0.0,1,35,0,0,0,2.35623764992,0.0,0
1443782572079420000,0.0,1,35,0,0,0,2.35632205009,0.0,0
1443782572082410000,0.0,1,35,0,0,0,2.3563876152,0.0,0
1443782572085430000,0.0,1,35,0,0,0,2.35649728775,0.0,0
1443782572088410000,0.0,1,35,0,0,0,2.35661673546,0.0,0
1443782572091410000,0.0,1,35,0,0,0,2.35674262047,0.0,0
1443782572094410000,0.0,1,35,0,0,0,2.35687065125,0.0,0
1443782572097410000,0.0,1,35,0,0,0,2.35699748993,0.0,0
1443782572100430000,0.0,1,35,0,0,0,2.35708022118,0.0,0
1443782572103410000,0.0,1,35,0,0,0,2.35719871521,0.0,0
1443782572106390000,0.0,1,35,0,0,0,2.35730910301,0.0,0
1443782572109400000,0.0,1,35,0,0,0,2.35740947723,0.0,0
1443782572112420000,0.0,1,35,0,0,0,2.35749864578,0.0,0
1443782572115420000,0.0,1,35,0,0,0,2.3575758934,0.0,0
1443782572118430000,0.0,1,35,0,0,0,2.35762000084,0.0,0
1443782572121400000,0.0,1,35,0,0,0,2.35767412186,0.0,0
1443782572124370000,0.0,1,35,0,0,0,2.35771155357,0.0,0
1443782572127380000,0.0,1,35,0,0,0,2.35772967339,0.0,0
1443782572130380000,0.0,1,35,0,0,0,2.35772633553,0.0,0
1443782572133360000,0.0,1,35,0,0,0,2.35769867897,0.0,0
1443782572136350000,0.0,1,35,0,0,0,2.35766553879,0.0,0
1443782572139300000,0.0,1,35,0,0,0,2.35759305954,0.0,0
1443782572142510000,0.0,1,35,0,0,0,2.35749220848,0.0,0
1443782572145460000,0.0,1,35,0,0,0,2.35736274719,0.0,0
1443782572148460000,0.0,1,35,0,0,0,2.35720539093,0.0,0
1443782572151480000,0.0,1,35,0,0,0,2.35702157021,0.0,0
1443782572154420000,0.0,1,35,0,0,0,2.35688591003,0.0,0
1443782572157370000,0.0,1,35,0,0,0,2.35666537285,0.0,0
1443782572160390000,0.0,1,35,0,0,0,2.3564260006,0.0,0
1443782572163370000,0.0,1,35,0,0,0,2.35616993904,0.0,0
1443782572166390000,0.0,1,35,0,0,0,2.35589790344,0.0,0
1443782572169390000,0.0,1,35,0,0,0,2.35570812225,0.0,0
1443782572172380000,0.0,1,35,0,0,0,2.35541152954,0.0,0
1443782572175320000,0.0,1,35,0,0,0,2.35510063171,0.0,0
1443782572178290000,0.0,1,35,0,0,0,2.35477495193,0.0,0
1443782572181300000,0.0,1,35,0,0,0,2.35443425179,0.0,0
1443782572184310000,0.0,1,35,0,0,0,2.35407733917,0.0,0
1443782572187310000,0.0,1,35,0,0,0,2.35383057594,0.0,0
1443782572190290000,0.0,1,35,0,0,0,2.35344672203,0.0,0
1443782572193230000,0.0,1,35,0,0,0,2.35304737091,0.0,0
1443782572196270000,0.0,1,35,0,0,0,2.35263395309,0.0,0
1443782572199260000,0.0,1,35,0,0,0,2.35220813751,0.0,0
1443782572202250000,0.0,1,35,0,0,0,2.35177278519,0.0,0
1443782572205260000,0.0,1,35,0,0,0,2.3514790535,0.0,0
1443782572208380000,0.0,1,35,0,0,0,2.35103654861,0.0,0
1443782572211360000,0.0,1,35,0,0,0,2.35059595108,0.0,0
1443782572214360000,0.0,1,35,0,0,0,2.3501625061,0.0,0
1443782572217420000,0.0,1,35,0,0,0,2.34974241257,0.0,0
1443782572220390000,0.0,1,35,0,0,0,2.34947276115,0.0,0
1443782572223360000,0.0,1,35,0,0,0,2.34908819199,0.0,0
1443782572226390000,0.0,1,35,0,0,0,2.34873318672,0.0,0
1443782572229360000,0.0,1,35,0,0,0,2.34841322899,0.0,0
1443782572232320000,0.0,1,35,0,0,0,2.34813308716,0.0,0
1443782572235320000,0.0,1,35,0,0,0,2.34789633751,0.0,0
1443782572238280000,0.0,1,35,0,0,0,2.34770607948,0.0,0
1443782572241350000,0.0,1,35,0,0,0,2.34760570526,0.0,0
1443782572244320000,0.0,1,35,0,0,0,2.3474957943,0.0,0
1443782572247330000,0.0,1,35,0,0,0,2.3474342823,0.0,0
1443782572250320000,0.0,1,35,0,0,0,2.34742021561,0.0,0
1443782572253310000,0.0,1,35,0,0,0,2.34745121002,0.0,0
1443782572256300000,0.0,1,35,0,0,0,2.3474957943,0.0,0
1443782572259320000,0.0,1,35,0,0,0,2.3475959301,0.0,0
1443782572262330000,0.0,1,35,0,0,0,2.34773278236,0.0,0
1443782572265330000,0.0,1,35,0,0,0,2.34790182114,0.0,0
1443782572268320000,0.0,1,35,0,0,0,2.34809851646,0.0,0
1443782572271320000,0.0,1,35,0,0,0,2.34831786156,0.0,0
1443782572274320000,0.0,1,35,0,0,0,2.34847426414,0.0,0
1443782572277330000,0.0,1,35,0,0,0,2.34872055054,0.0,0
1443782572280250000,0.0,1,35,0,0,0,2.34897661209,0.0,0
1443782572283310000,0.0,1,35,0,0,0,2.34923863411,0.0,0
1443782572286370000,0.0,1,35,0,0,0,2.34950208664,0.0,0
1443782572289360000,0.0,1,35,0,0,0,2.34976267815,0.0,0
1443782572292360000,0.0,1,35,0,0,0,2.34993290901,0.0,0
1443782572295350000,0.0,1,35,0,0,0,2.35018062592,0.0,0
1443782572298290000,0.0,1,35,0,0,0,2.35041666031,0.0,0
1443782572301270000,0.0,1,35,0,0,0,2.35063958168,0.0,0
1443782572304280000,0.0,1,35,0,0,0,2.35084843636,0.0,0
1443782572307220000,0.0,1,35,0,0,0,2.35098052025,0.0,0
1443782572310280000,0.0,1,35,0,0,0,2.35116744041,0.0,0
1443782572313270000,0.0,1,35,0,0,0,2.35134291649,0.0,0
1443782572316250000,0.0,1,35,0,0,0,2.35150837898,0.0,0
1443782572319180000,0.0,1,35,0,0,0,2.3516664505,0.0,0
1443782572322180000,0.0,1,35,0,0,0,2.35181975365,0.0,0
1443782572325180000,0.0,1,35,0,0,0,2.35192060471,0.0,0
1443782572328170000,0.0,1,35,0,0,0,2.35207223892,0.0,0
1443782572331190000,0.0,1,35,0,0,0,2.35222625732,0.0,0
1443782572334200000,0.0,1,35,0,0,0,2.35238409042,0.0,0
1443782572337160000,0.0,1,35,0,0,0,2.35254740715,0.0,0
1443782572340180000,0.0,1,35,0,0,0,2.35271692276,0.0,0
1443782572343160000,0.0,1,35,0,0,0,2.35283350945,0.0,0
1443782572346150000,0.0,1,35,0,0,0,2.35301351547,0.0,0
1443782572349240000,0.0,1,35,0,0,0,2.35319852829,0.0,0
1443782572352290000,0.0,1,35,0,0,0,2.35338687897,0.0,0
1443782572355220000,0.0,1,35,0,0,0,2.35357546806,0.0,0
1443782572358260000,0.0,1,35,0,0,0,2.35376167297,0.0,0
1443782572361250000,0.0,1,35,0,0,0,2.35388255119,0.0,0
1443782572364260000,0.0,1,35,0,0,0,2.35405707359,0.0,0
1443782572367290000,0.0,1,35,0,0,0,2.35421943665,0.0,0
1443782572370240000,0.0,1,35,0,0,0,2.35436606407,0.0,0
1443782572373240000,0.0,1,35,0,0,0,2.35449337959,0.0,0
1443782572376270000,0.0,1,35,0,0,0,2.35459828377,0.0,0
1443782572379290000,0.0,1,35,0,0,0,2.35465455055,0.0,0
1443782572382270000,0.0,1,35,0,0,0,2.35471701622,0.0,0
1443782572385230000,0.0,1,35,0,0,0,2.35475373268,0.0,0
1443782572388220000,0.0,1,35,0,0,0,2.35476589203,0.0,0
1443782572391230000,0.0,1,35,0,0,0,2.35475611687,0.0,0
1443782572394210000,0.0,1,35,0,0,0,2.35473942757,0.0,0
1443782572397230000,0.0,1,35,0,0,0,2.35470223427,0.0,0
1443782572400230000,0.0,1,35,0,0,0,2.35465359688,0.0,0
1443782572403230000,0.0,1,35,0,0,0,2.35459828377,0.0,0
1443782572406210000,0.0,1,35,0,0,0,2.35454010963,0.0,0
1443782572409220000,0.0,1,35,0,0,0,2.35448241234,0.0,0
1443782572412230000,0.0,1,35,0,0,0,2.3544459343,0.0,0
1443782572415220000,0.0,1,35,0,0,0,2.35439634323,0.0,0
1443782572418160000,0.0,1,35,0,0,0,2.35435509682,0.0,0
1443782572421130000,0.0,1,35,0,0,0,2.35432457924,0.0,0
1443782572424210000,0.0,1,35,0,0,0,2.3543074131,0.0,0
1443782572427280000,0.0,1,35,0,0,0,2.35430550575,0.0,0
1443782572430290000,0.0,1,35,0,0,0,2.35431313515,0.0,0
1443782572433240000,0.0,1,35,0,0,0,2.35433888435,0.0,0
1443782572436250000,0.0,1,35,0,0,0,2.35438203812,0.0,0
1443782572439230000,0.0,1,35,0,0,0,2.35444164276,0.0,0
1443782572442210000,0.0,1,35,0,0,0,2.35451698303,0.0,0
1443782572445190000,0.0,1,35,0,0,0,2.35460662842,0.0,0
1443782572448130000,0.0,1,35,0,0,0,2.3546731472,0.0,0
1443782572451140000,0.0,1,35,0,0,0,2.35478162766,0.0,0
1443782572454130000,0.0,1,35,0,0,0,2.35489797592,0.0,0
1443782572457110000,0.0,1,35,0,0,0,2.35501933098,0.0,0
1443782572460120000,0.0,1,35,0,0,0,2.35514378548,0.0,0
1443782572463110000,0.0,1,35,0,0,0,2.35526943207,0.0,0
1443782572466120000,0.0,1,35,0,0,0,2.35535287857,0.0,0
1443782572469120000,0.0,1,35,0,0,0,2.35547709465,0.0,0
1443782572472130000,0.0,1,35,0,0,0,2.35559844971,0.0,0
1443782572476330000,0.0,1,35,0,0,0,2.35571527481,0.0,0
1443782572478100000,0.0,1,35,0,0,0,2.35582661629,0.0,0
1443782572481110000,0.0,1,35,0,0,0,2.35589671135,0.0,0
1443782572484120000,0.0,1,35,0,0,0,2.35599541664,0.0,0
1443782572487100000,0.0,1,35,0,0,0,2.35608482361,0.0,0
1443782572490240000,0.0,1,35,0,0,0,2.35616374016,0.0,0
1443782572493140000,0.0,1,35,0,0,0,2.35623145103,0.0,0
1443782572496140000,0.0,1,35,0,0,0,2.35628676414,0.0,0
1443782572499200000,0.0,1,35,0,0,0,2.35631608963,0.0,0
1443782572502200000,0.0,1,35,0,0,0,2.35634899139,0.0,0
1443782572505180000,0.0,1,35,0,0,0,2.35636782646,0.0,0
1443782572508090000,0.0,1,35,0,0,0,2.35637259483,0.0,0
1443782572511190000,0.0,1,35,0,0,0,2.35636425018,0.0,0
1443782572514160000,0.0,1,35,0,0,0,2.35634374619,0.0,0
1443782572517220000,0.0,1,35,0,0,0,2.35632443428,0.0,0
1443782572520140000,0.0,1,35,0,0,0,2.35628771782,0.0,0
1443782572523140000,0.0,1,35,0,0,0,2.35624313354,0.0,0
1443782572526130000,0.0,1,35,0,0,0,2.35619187355,0.0,0
1443782572529140000,0.0,1,35,0,0,0,2.35613393784,0.0,0
1443782572532110000,0.0,1,35,0,0,0,2.3560693264,0.0,0
1443782572535120000,0.0,1,35,0,0,0,2.35602259636,0.0,0
1443782572538120000,0.0,1,35,0,0,0,2.35594701767,0.0,0
1443782572541120000,0.0,1,35,0,0,0,2.35586476326,0.0,0
1443782572544110000,0.0,1,35,0,0,0,2.35577654839,0.0,0
1443782572547130000,0.0,1,35,0,0,0,2.35568380356,0.0,0
1443782572550130000,0.0,1,35,0,0,0,2.35558772087,0.0,0
1443782572553130000,0.0,1,35,0,0,0,2.35552287102,0.0,0
1443782572556080000,0.0,1,35,0,0,0,2.35542559624,0.0,0
1443782572559120000,0.0,1,35,0,0,0,2.35532951355,0.0,0
1443782572562080000,0.0,1,35,0,0,0,2.35523700714,0.0,0
1443782572565080000,0.0,1,35,0,0,0,2.35515022278,0.0,0
1443782572568210000,0.0,1,35,0,0,0,2.3550965786,0.0,0
1443782572571170000,0.0,1,35,0,0,0,2.35502457619,0.0,0
1443782572574140000,0.0,1,35,0,0,0,2.35496377945,0.0,0
1443782572577150000,0.0,1,35,0,0,0,2.35491514206,0.0,0
1443782572580110000,0.0,1,35,0,0,0,2.35487890244,0.0,0
1443782572583120000,0.0,1,35,0,0,0,2.35485434532,0.0,0
1443782572586070000,0.0,1,35,0,0,0,2.3548438549,0.0,0
1443782572589030000,0.0,1,35,0,0,0,2.35483574867,0.0,0
1443782572592070000,0.0,1,35,0,0,0,2.35483455658,0.0,0
1443782572595070000,0.0,1,35,0,0,0,2.35483765602,0.0,0
1443782572598040000,0.0,1,35,0,0,0,2.35484170914,0.0,0
1443782572601040000,0.0,1,35,0,0,0,2.35484361649,0.0,0
1443782572604010000,0.0,1,35,0,0,0,2.35484218597,0.0,0
1443782572607020000,0.0,1,35,0,0,0,2.35483288765,0.0,0
1443782572610020000,0.0,1,35,0,0,0,2.3548116684,0.0,0
1443782572613010000,0.0,1,35,0,0,0,2.35477542877,0.0,0
1443782572615970000,0.0,1,35,0,0,0,2.35472130775,0.0,0
1443782572618970000,0.0,1,35,0,0,0,2.35464644432,0.0,0
1443782572622000000,0.0,1,35,0,0,0,2.35458421707,0.0,0
1443782572625000000,0.0,1,35,0,0,0,2.35447096825,0.0,0
1443782572627970000,0.0,1,35,0,0,0,2.35433316231,0.0,0
1443782572631050000,0.0,1,35,0,0,0,2.35416913033,0.0,0
1443782572634140000,0.0,1,35,0,0,0,2.35397791862,0.0,0
1443782572637060000,0.0,1,35,0,0,0,2.3538351059,0.0,0
1443782572640110000,0.0,1,35,0,0,0,2.35359811783,0.0,0
1443782572643050000,0.0,1,35,0,0,0,2.35333442688,0.0,0
1443782572646010000,0.0,1,35,0,0,0,2.35304498672,0.0,0
1443782572649000000,0.0,1,35,0,0,0,2.35273218155,0.0,0
1443782572652010000,0.0,1,35,0,0,0,2.35239887238,0.0,0
1443782572655020000,0.0,1,35,0,0,0,2.3521668911,0.0,0
1443782572658080000,0.0,1,35,0,0,0,2.35180830956,0.0,0
1443782572661030000,0.0,1,35,0,0,0,2.35144114494,0.0,0
1443782572664000000,0.0,1,35,0,0,0,2.35107111931,0.0,0
1443782572667050000,0.0,1,35,0,0,0,2.35070371628,0.0,0
1443782572670070000,0.0,1,35,0,0,0,2.35034394264,0.0,0
1443782572673000000,0.0,1,35,0,0,0,2.35011053085,0.0,0
1443782572676040000,0.0,1,35,0,0,0,2.34977245331,0.0,0
1443782572679050000,0.0,1,35,0,0,0,2.34945082664,0.0,0
1443782572682030000,0.0,1,35,0,0,0,2.34914708138,0.0,0
1443782572685050000,0.0,1,35,0,0,0,2.34886193275,0.0,0
1443782572688060000,0.0,1,35,0,0,0,2.3485956192,0.0,0
1443782572691060000,0.0,1,35,0,0,0,2.3484287262,0.0,0
1443782572694040000,0.0,1,35,0,0,0,2.34819531441,0.0,0
1443782572697070000,0.0,1,35,0,0,0,2.34798240662,0.0,0
1443782572700080000,0.0,1,35,0,0,0,2.34779024124,0.0,0
1443782572703010000,0.0,1,35,0,0,0,2.34761953354,0.0,0
1443782572706010000,0.0,1,35,0,0,0,2.34747028351,0.0,0
1443782572709060000,0.0,1,35,0,0,0,2.34738302231,0.0,0
1443782572712130000,0.0,1,35,0,0,0,2.34727144241,0.0,0
1443782572715090000,0.0,1,35,0,0,0,2.34718370438,0.0,0
1443782572718090000,0.0,1,35,0,0,0,2.34712004662,0.0,0
1443782572721060000,0.0,1,35,0,0,0,2.34708046913,0.0,0
1443782572724030000,0.0,1,35,0,0,0,2.34706759453,0.0,0
1443782572727000000,0.0,1,35,0,0,0,2.34706830978,0.0,0
1443782572729980000,0.0,1,35,0,0,0,2.3470916748,0.0,0
1443782572733020000,0.0,1,35,0,0,0,2.3471353054,0.0,0
1443782572736010000,0.0,1,35,0,0,0,2.34719538689,0.0,0
1443782572738970000,0.0,1,35,0,0,0,2.34726810455,0.0,0
1443782572741980000,0.0,1,35,0,0,0,2.34732151031,0.0,0
1443782572744960000,0.0,1,35,0,0,0,2.34740710258,0.0,0
1443782572747940000,0.0,1,35,0,0,0,2.34749603271,0.0,0
1443782572750910000,0.0,1,35,0,0,0,2.34758687019,0.0,0
1443782572753920000,0.0,1,35,0,0,0,2.34767913818,0.0,0
1443782572756920000,0.0,1,35,0,0,0,2.3477730751,0.0,0
1443782572759970000,0.0,1,35,0,0,0,2.34783744812,0.0,0
1443782572762950000,0.0,1,35,0,0,0,2.34793782234,0.0,0
1443782572765920000,0.0,1,35,0,0,0,2.34804463387,0.0,0
1443782572768960000,0.0,1,35,0,0,0,2.3481593132,0.0,0
1443782572772020000,0.0,1,35,0,0,0,2.34828329086,0.0,0
1443782572775040000,0.0,1,35,0,0,0,2.34841704369,0.0,0
1443782572778010000,0.0,1,35,0,0,0,2.34851121902,0.0,0
1443782572781050000,0.0,1,35,0,0,0,2.3486597538,0.0,0
1443782572784070000,0.0,1,35,0,0,0,2.34881424904,0.0,0
1443782572786980000,0.0,1,35,0,0,0,2.3489716053,0.0,0
1443782572790000000,0.0,1,35,0,0,0,2.34912800789,0.0,0
1443782572793000000,0.0,1,35,0,0,0,2.34927892685,0.0,0
1443782572795970000,0.0,1,35,0,0,0,2.34937429428,0.0,0
1443782572799020000,0.0,1,35,0,0,0,2.34950661659,0.0,0
1443782572801970000,0.0,1,35,0,0,0,2.34962248802,0.0,0
1443782572804970000,0.0,1,35,0,0,0,2.34971928596,0.0,0
1443782572807970000,0.0,1,35,0,0,0,2.34979510307,0.0,0
1443782572810970000,0.0,1,35,0,0,0,2.34984898567,0.0,0
1443782572813960000,0.0,1,35,0,0,0,2.34987258911,0.0,0
1443782572816960000,0.0,1,35,0,0,0,2.34988951683,0.0,0
1443782572820020000,0.0,1,35,0,0,0,2.34988498688,0.0,0
1443782572822960000,0.0,1,35,0,0,0,2.34986042976,0.0,0
1443782572825990000,0.0,1,35,0,0,0,2.34981775284,0.0,0
1443782572828980000,0.0,1,35,0,0,0,2.34975981712,0.0,0
1443782572832000000,0.0,1,35,0,0,0,2.34971380234,0.0,0
1443782572834970000,0.0,1,35,0,0,0,2.34963607788,0.0,0
1443782572837900000,0.0,1,35,0,0,0,2.34955024719,0.0,0
1443782572840970000,0.0,1,35,0,0,0,2.34945940971,0.0,0
1443782572843940000,0.0,1,35,0,0,0,2.34936714172,0.0,0
1443782572846950000,0.0,1,35,0,0,0,2.3493065834,0.0,0
1443782572849990000,0.0,1,35,0,0,0,2.34921979904,0.0,0
1443782572853060000,0.0,1,35,0,0,0,2.34914159775,0.0,0
1443782572855990000,0.0,1,35,0,0,0,2.3490755558,0.0,0
1443782572859000000,0.0,1,35,0,0,0,2.34902477264,0.0,0
1443782572861960000,0.0,1,35,0,0,0,2.34899282455,0.0,0
1443782572864930000,0.0,1,35,0,0,0,2.34898328781,0.0,0
1443782572867940000,0.0,1,35,0,0,0,2.34898853302,0.0,0
1443782572870910000,0.0,1,35,0,0,0,2.34901857376,0.0,0
1443782572873930000,0.0,1,35,0,0,0,2.34907531738,0.0,0
1443782572876880000,0.0,1,35,0,0,0,2.34915924072,0.0,0
1443782572879940000,0.0,1,35,0,0,0,2.34927082062,0.0,0
1443782572882870000,0.0,1,35,0,0,0,2.349360466,0.0,0
1443782572885880000,0.0,1,35,0,0,0,2.34957528114,0.0,0
1443782572888850000,0.0,1,35,0,0,0,2.34969973564,0.0,0
1443782572891920000,0.0,1,35,0,0,0,2.34990596771,0.0,0
1443782572894890000,0.0,1,35,0,0,0,2.35013389587,0.0,0
1443782572897870000,0.0,1,35,0,0,0,2.35037946701,0.0,0
1443782572900890000,0.0,1,35,0,0,0,2.35063791275,0.0,0
1443782572903890000,0.0,1,35,0,0,0,2.35081481934,0.0,0
1443782572906890000,0.0,1,35,0,0,0,2.35108184814,0.0,0
1443782572909890000,0.0,1,35,0,0,0,2.35134553909,0.0,0
1443782572912900000,0.0,1,35,0,0,0,2.35159873962,0.0,0
1443782572915890000,0.0,1,35,0,0,0,2.35175848007,0.0,0
1443782572918950000,0.0,1,35,0,0,0,2.35198020935,0.0,0
1443782572921970000,0.0,1,35,0,0,0,2.35217475891,0.0,0
1443782572924960000,0.0,1,35,0,0,0,2.3523375988,0.0,0
1443782572927980000,0.0,1,35,0,0,0,2.3524646759,0.0,0
1443782572930950000,0.0,1,35,0,0,0,2.35255408287,0.0,0
1443782572933930000,0.0,1,35,0,0,0,2.35259222984,0.0,0
1443782572937030000,0.0,1,35,0,0,0,2.35261631012,0.0,0
1443782572939920000,0.0,1,35,0,0,0,2.35260105133,0.0,0
1443782572942920000,0.0,1,35,0,0,0,2.35254669189,0.0,0
1443782572945950000,0.0,1,35,0,0,0,2.35245394707,0.0,0
1443782572948920000,0.0,1,35,0,0,0,2.35232520103,0.0,0
1443782572951960000,0.0,1,35,0,0,0,2.35222053528,0.0,0
1443782572954900000,0.0,1,35,0,0,0,2.35203671455,0.0,0
1443782572957910000,0.0,1,35,0,0,0,2.35182380676,0.0,0
1443782572960910000,0.0,1,35,0,0,0,2.35150003433,0.0,0
1443782572963930000,0.0,1,35,0,0,0,2.35132336617,0.0,0
