1443605237393410000,0.0,94,0,0,0,96,10.3267745972,10.0976715088,0
1443605237396380000,0.0,94,0,0,0,96,10.3257083893,10.0968494415,0
1443605237399390000,0.0,94,0,0,0,96,10.3242025375,10.0957174301,0
1443605237402380000,0.0,94,0,0,0,96,10.3232450485,10.0950193405,0
1443605237405350000,0.0,94,0,0,0,96,10.3218545914,10.094037056,0
1443605237408330000,0.0,94,0,0,0,96,10.3209447861,10.0934123993,0
1443605237411360000,0.0,94,0,0,0,96,10.3200378418,10.0928049088,0
1443605237414370000,0.0,94,0,0,0,96,10.3186645508,10.0919046402,0
1443605237417300000,0.0,94,0,0,0,96,10.31772995,10.091301918,0
1443605237420420000,0.0,94,0,0,0,96,10.3162851334,10.0903768539,0
1443605237423370000,0.0,94,0,0,0,96,10.3152837753,10.0897350311,0
1443605237426320000,0.0,94,0,0,0,96,10.3137159348,10.0887212753,0
1443605237429320000,0.0,94,0,0,0,96,10.3126220703,10.0880031586,0
1443605237432340000,0.0,94,0,0,0,96,10.3114852905,10.0872468948,0
1443605237435270000,0.0,94,0,0,0,96,10.3096990585,10.0860300064,0
1443605237438410000,0.0,94,0,0,0,96,10.3084526062,10.0851612091,0
1443605237441360000,0.0,94,0,0,0,96,10.3065013885,10.0837631226,0
1443605237444320000,0.0,94,0,0,0,96,10.305147171,10.0827674866,0
1443605237447290000,0.0,94,0,0,0,96,10.3037528992,10.0817203522,0
1443605237450310000,0.0,94,0,0,0,96,10.3015937805,10.0800552368,0
1443605237453300000,0.0,94,0,0,0,96,10.3001146317,10.0788841248,0
1443605237456310000,0.0,94,0,0,0,96,10.2978458405,10.0770406723,0
1443605237459300000,0.0,94,0,0,0,96,10.2963094711,10.0757608414,0
1443605237462280000,0.0,94,0,0,0,96,10.2939825058,10.0737724304,0
1443605237465290000,0.0,94,0,0,0,96,10.2924251556,10.0724086761,0
1443605237468270000,0.0,94,0,0,0,96,10.2908697128,10.07102108,0
1443605237471290000,0.0,94,0,0,0,96,10.2885541916,10.068903923,0
1443605237474350000,0.0,94,0,0,0,96,10.28703022,10.0674772263,0
1443605237477330000,0.0,94,0,0,0,96,10.2847862244,10.0653247833,0
1443605237480300000,0.0,94,0,0,0,96,10.2833251953,10.0638895035,0
1443605237483300000,0.0,94,0,0,0,96,10.2818956375,10.0624570847,0
1443605237486290000,0.0,94,0,0,0,96,10.2798166275,10.0603246689,0
1443605237489300000,0.0,94,0,0,0,96,10.2784767151,10.0589170456,0
1443605237492270000,0.0,94,0,0,0,96,10.2765378952,10.0568332672,0
1443605237495290000,0.0,94,0,0,0,96,10.2752933502,10.0554666519,0
1443605237498410000,0.0,94,0,0,0,96,10.2734994888,10.0534553528,0
1443605237501380000,0.0,94,0,0,0,96,10.2723522186,10.0521402359,0
1443605237504380000,0.0,94,0,0,0,96,10.2712440491,10.0508480072,0
1443605237507370000,0.0,94,0,0,0,96,10.2701740265,10.049577713,0
1443605237510360000,0.0,94,0,0,0,96,10.2686395645,10.0477113724,0
1443605237513390000,0.0,94,0,0,0,96,10.2671899796,10.0458889008,0
1443605237516320000,0.0,94,0,0,0,96,10.2662677765,10.0446949005,0
1443605237519360000,0.0,94,0,0,0,96,10.2653808594,10.0435152054,0
1443605237522390000,0.0,94,0,0,0,96,10.2641067505,10.0417671204,0
1443605237525380000,0.0,94,0,0,0,96,10.2632923126,10.0406122208,0
1443605237528380000,0.0,94,0,0,0,96,10.2621088028,10.0388898849,0
1443605237531360000,0.0,94,0,0,0,96,10.2613401413,10.0377454758,0
1443605237534350000,0.0,94,0,0,0,96,10.2602024078,10.036028862,0
1443605237537330000,0.0,94,0,0,0,96,10.2594461441,10.0348815918,0
1443605237540330000,0.0,94,0,0,0,96,10.258685112,10.0337285995,0
1443605237543360000,0.0,94,0,0,0,96,10.2575187683,10.0319871902,0
1443605237546300000,0.0,94,0,0,0,96,10.2567176819,10.0308160782,0
1443605237549330000,0.0,94,0,0,0,96,10.2554683685,10.0290384293,0
1443605237552300000,0.0,94,0,0,0,96,10.2545967102,10.0278377533,0
1443605237555270000,0.0,94,0,0,0,96,10.2536907196,10.0266246796,0
1443605237558420000,0.0,94,0,0,0,96,10.2522602081,10.0247802734,0
1443605237561400000,0.0,94,0,0,0,96,10.2512569427,10.0235338211,0
1443605237564310000,0.0,94,0,0,0,96,10.2496757507,10.0216388702,0
1443605237567310000,0.0,94,0,0,0,96,10.2485685349,10.0203590393,0
1443605237570240000,0.0,94,0,0,0,96,10.2468318939,10.0184192657,0
1443605237573250000,0.0,94,0,0,0,96,10.2456235886,10.0171136856,0
1443605237576350000,0.0,94,0,0,0,96,10.2443761826,10.0157995224,0
1443605237579390000,0.0,94,0,0,0,96,10.2424354553,10.0138187408,0
1443605237582230000,0.0,94,0,0,0,96,10.2411003113,10.0124950409,0
1443605237585240000,0.0,94,0,0,0,96,10.2390403748,10.010509491,0
1443605237588220000,0.0,94,0,0,0,96,10.2376337051,10.0091896057,0
1443605237591250000,0.0,94,0,0,0,96,10.2354831696,10.0072240829,0
1443605237594240000,0.0,94,0,0,0,96,10.2340259552,10.0059280396,0
1443605237597250000,0.0,94,0,0,0,96,10.2325534821,10.0046453476,0
1443605237600210000,0.0,94,0,0,0,96,10.2303247452,10.0027570724,0
1443605237603190000,0.0,94,0,0,0,96,10.2288293839,10.0015239716,0
1443605237606190000,0.0,94,0,0,0,96,10.2265806198,9.99972438812,0
1443605237609220000,0.0,94,0,0,0,96,10.2250833511,9.99856090546,0
1443605237612200000,0.0,94,0,0,0,96,10.2235898972,9.99743080139,0
1443605237615220000,0.0,94,0,0,0,96,10.2213687897,9.99580097198,0
1443605237618210000,0.0,94,0,0,0,96,10.2199039459,9.99476051331,0
1443605237621210000,0.0,94,0,0,0,96,10.2177391052,9.99327468872,0
1443605237624200000,0.0,94,0,0,0,96,10.2163219452,9.99233436584,0
1443605237627190000,0.0,94,0,0,0,96,10.2142381668,9.99100112915,0
1443605237630180000,0.0,94,0,0,0,96,10.2128782272,9.99016475677,0
1443605237633170000,0.0,94,0,0,0,96,10.2115411758,9.98937129974,0
1443605237636190000,0.0,94,0,0,0,96,10.2095794678,9.98825931549,0
1443605237639210000,0.0,94,0,0,0,96,10.2082977295,9.98756885529,0
1443605237642260000,0.0,94,0,0,0,96,10.206413269,9.98660564423,0
1443605237645260000,0.0,94,0,0,0,96,10.2057952881,9.98630332947,0
1443605237648280000,0.0,94,0,0,0,96,10.2039670944,9.98544597626,0
1443605237651240000,0.0,94,0,0,0,96,10.2021789551,9.98465633392,0
1443605237654240000,0.0,94,0,0,0,96,10.2010087967,9.98416137695,0
1443605237657170000,0.0,94,0,0,0,96,10.1992874146,9.98345661163,0
1443605237660190000,0.0,94,0,0,0,96,10.1981639862,9.98300647736,0
1443605237663230000,0.0,94,0,0,0,96,10.1965150833,9.98235034943,0
1443605237666240000,0.0,94,0,0,0,96,10.1954431534,9.98191928864,0
1443605237669230000,0.0,94,0,0,0,96,10.1943922043,9.98148822784,0
1443605237672170000,0.0,94,0,0,0,96,10.1928606033,9.98083496094,0
1443605237675200000,0.0,94,0,0,0,96,10.1923618317,9.9806137085,0
1443605237678240000,0.0,94,0,0,0,96,10.1904287338,9.97969818115,0
1443605237681170000,0.0,94,0,0,0,96,10.1895017624,9.97921848297,0
1443605237684200000,0.0,94,0,0,0,96,10.1885995865,9.9787197113,0
1443605237687170000,0.0,94,0,0,0,96,10.1872959137,9.97793197632,0
1443605237690210000,0.0,94,0,0,0,96,10.186873436,9.97765827179,0
1443605237693140000,0.0,94,0,0,0,96,10.1852416992,9.97649478912,0
1443605237696220000,0.0,94,0,0,0,96,10.1844577789,9.97587013245,0
1443605237699230000,0.0,94,0,0,0,96,10.1833171844,9.97487354279,0
1443605237702160000,0.0,94,0,0,0,96,10.1825780869,9.97416687012,0
1443605237705100000,0.0,94,0,0,0,96,10.1818523407,9.9734249115,0
1443605237708130000,0.0,94,0,0,0,96,10.1807842255,9.97224330902,0
1443605237711180000,0.0,93,0,0,0,96,10.1800823212,9.97140884399,0
1443605237714180000,0.0,93,0,0,0,96,10.1790370941,9.97008609772,0
1443605237717320000,0.0,93,0,0,0,96,10.1783428192,9.96915721893,0
1443605237720240000,0.0,93,0,0,0,96,10.177646637,9.96819114685,0
1443605237723170000,0.0,93,0,0,0,96,10.1765928268,9.96667575836,0
1443605237726160000,0.0,93,0,0,0,96,10.1758804321,9.96562290192,0
1443605237729140000,0.0,93,0,0,0,96,10.1747922897,9.96398544312,0
1443605237732080000,0.0,93,0,0,0,96,10.1740512848,9.9628572464,0
1443605237735100000,0.0,93,0,0,0,96,10.1732959747,9.96170425415,0
1443605237738110000,0.0,93,0,0,0,96,10.1721334457,9.95993232727,0
1443605237741090000,0.0,93,0,0,0,96,10.171336174,9.95872783661,0
1443605237744080000,0.0,93,0,0,0,96,10.1701078415,9.95689296722,0
1443605237747090000,0.0,93,0,0,0,96,10.1692647934,9.95565700531,0
1443605237750100000,0.0,93,0,0,0,96,10.1679639816,9.95379447937,0
1443605237753120000,0.0,93,0,0,0,96,10.1670732498,9.95255088806,0
1443605237756110000,0.0,93,0,0,0,96,10.1661624908,9.9513130188,0
1443605237759110000,0.0,93,0,0,0,96,10.1647605896,9.94947338104,0
1443605237762110000,0.0,93,0,0,0,96,10.1638031006,9.94826602936,0
1443605237765130000,0.0,93,0,0,0,96,10.1623325348,9.94649219513,0
1443605237768120000,0.0,93,0,0,0,96,10.1613330841,9.94534015656,0
1443605237771120000,0.0,93,0,0,0,96,10.1598062515,9.9436674118,0
1443605237774130000,0.0,93,0,0,0,96,10.1587734222,9.94259357452,0
1443605237777130000,0.0,93,0,0,0,96,10.1577320099,9.94155502319,0
1443605237780180000,0.0,93,0,0,0,96,10.1561574936,9.94006824493,0
1443605237783220000,0.0,93,0,0,0,96,10.1556301117,9.93959140778,0
1443605237786200000,0.0,93,0,0,0,96,10.1535224915,9.93778800964,0
1443605237789170000,0.0,93,0,0,0,96,10.1524734497,9.9369468689,0
1443605237792210000,0.0,93,0,0,0,96,10.1509132385,9.93576145172,0
1443605237795140000,0.0,93,0,0,0,96,10.1498861313,9.9350194931,0
1443605237798250000,0.0,93,0,0,0,96,10.1488733292,9.93431568146,0
1443605237801110000,0.0,93,0,0,0,96,10.1473865509,9.93332576752,0
1443605237804120000,0.0,93,0,0,0,96,10.1464204788,9.93270778656,0
1443605237807080000,0.0,93,0,0,0,96,10.1450166702,9.93183708191,0
1443605237810180000,0.0,93,0,0,0,96,10.144112587,9.93128967285,0
1443605237813250000,0.0,93,0,0,0,96,10.143237114,9.9307641983,0
1443605237816150000,0.0,93,0,0,0,96,10.1419801712,9.93000888824,0
1443605237819130000,0.0,93,0,0,0,96,10.1411809921,9.92952156067,0
1443605237822080000,0.0,93,0,0,0,96,10.140042305,9.92880725861,0
1443605237825130000,0.0,93,0,0,0,96,10.1393232346,9.92833805084,0
1443605237828110000,0.0,93,0,0,0,96,10.1383018494,9.92763519287,0
1443605237831110000,0.0,93,0,0,0,96,10.1376571655,9.92716407776,0
1443605237834070000,0.0,93,0,0,0,96,10.1370401382,9.9266872406,0
1443605237837090000,0.0,93,0,0,0,96,10.1361579895,9.92595481873,0
1443605237840090000,0.0,93,0,0,0,96,10.1355962753,9.92545318604,0
1443605237843040000,0.0,93,0,0,0,96,10.1347827911,9.92467212677,0
1443605237846070000,0.0,93,0,0,0,96,10.1342544556,9.92413043976,0
1443605237849140000,0.0,93,0,0,0,96,10.1337327957,9.92356872559,0
1443605237852080000,0.0,93,0,0,0,96,10.1329507828,9.92268466949,0
1443605237855080000,0.0,93,0,0,0,96,10.1324253082,9.92206478119,0
1443605237858080000,0.0,93,0,0,0,96,10.1316194534,9.92108535767,0
1443605237861030000,0.0,93,0,0,0,96,10.1310653687,9.92039775848,0
1443605237864020000,0.0,93,0,0,0,96,10.130197525,9.91930770874,0
1443605237867150000,0.0,93,0,0,0,96,10.1295919418,9.91854190826,0
1443605237870140000,0.0,93,0,0,0,96,10.1289615631,9.91774272919,0
1443605237873090000,0.0,93,0,0,0,96,10.1279659271,9.91648006439,0
1443605237876060000,0.0,93,0,0,0,96,10.1272668839,9.91559410095,0
1443605237879040000,0.0,93,0,0,0,96,10.1261634827,9.91419792175,0
1443605237882010000,0.0,93,0,0,0,96,10.1253910065,9.91322135925,0
1443605237885020000,0.0,93,0,0,0,96,10.1241769791,9.91168880463,0
1443605237888020000,0.0,93,0,0,0,96,10.1233310699,9.91062068939,0
1443605237891010000,0.0,93,0,0,0,96,10.1224565506,9.90951824188,0
1443605237894020000,0.0,93,0,0,0,96,10.121090889,9.90779876709,0
1443605237896990000,0.0,93,0,0,0,96,10.1201448441,9.90661048889,0
1443605237900060000,0.0,93,0,0,0,96,10.1186742783,9.90477085114,0
1443605237903020000,0.0,93,0,0,0,96,10.1176595688,9.90350723267,0
1443605237906020000,0.0,93,0,0,0,96,10.1166181564,9.90221881866,0
1443605237909020000,0.0,93,0,0,0,96,10.1150054932,9.90024185181,0
1443605237912010000,0.0,93,0,0,0,96,10.1138963699,9.89889907837,0
1443605237915020000,0.0,93,0,0,0,96,10.1121854782,9.89685535431,0
1443605237917990000,0.0,93,0,0,0,96,10.1110134125,9.8954782486,0
1443605237921010000,0.0,93,0,0,0,96,10.1098165512,9.89409255981,0
1443605237924010000,0.0,93,0,0,0,96,10.1079778671,9.89200592041,0
1443605237927020000,0.0,93,0,0,0,96,10.1067247391,9.89061546326,0
1443605237930100000,0.0,93,0,0,0,96,10.1048088074,9.88853931427,0
1443605237933110000,0.0,93,0,0,0,96,10.1041612625,9.88785076141,0
1443605237936060000,0.0,93,0,0,0,96,10.1015329361,9.88513088226,0
1443605237939090000,0.0,93,0,0,0,96,10.1002006531,9.88379478455,0
1443605237942060000,0.0,93,0,0,0,96,10.098859787,9.88247966766,0
1443605237945030000,0.0,93,0,0,0,96,10.0968379974,9.88055038452,0
1443605237948030000,0.0,93,0,0,0,96,10.0954866409,9.87929725647,0
1443605237951050000,0.0,93,0,0,0,96,10.0934648514,9.8774728775,0
1443605237954000000,0.0,93,0,0,0,96,10.0921239853,9.8762960434,0
1443605237957030000,0.0,93,0,0,0,96,10.090133667,9.87459754944,0
1443605237960100000,0.0,93,0,0,0,96,10.0888261795,9.87351322174,0
1443605237963070000,0.0,93,0,0,0,96,10.0875377655,9.87246799469,0
1443605237966030000,0.0,93,0,0,0,96,10.085650444,9.87098121643,0
1443605237969030000,0.0,93,0,0,0,96,10.0844278336,9.87004756927,0
1443605237971990000,0.0,93,0,0,0,96,10.082657814,9.86873817444,0
1443605237974990000,0.0,93,0,0,0,96,10.0815258026,9.86793041229,0
1443605237977960000,0.0,93,0,0,0,96,10.0804357529,9.86717605591,0
1443605237981020000,0.0,93,0,0,0,96,10.0788850784,9.86614704132,0
1443605237984040000,0.0,93,0,0,0,96,10.0779094696,9.86553287506,0
1443605237987160000,0.0,93,0,0,0,96,10.0765333176,9.86471748352,0
1443605237990040000,0.0,93,0,0,0,96,10.0756750107,9.86424636841,0
1443605237992970000,0.0,93,0,0,0,96,10.0744714737,9.86364555359,0
1443605237995960000,0.0,93,0,0,0,96,10.073723793,9.8633146286,0
1443605237998970000,0.0,93,0,0,0,96,10.073018074,9.86303710938,0
1443605238001940000,0.0,93,0,0,0,96,10.0720348358,9.86271476746,0
1443605238004950000,0.0,93,0,0,0,96,10.0714263916,9.86255645752,0
1443605238008170000,0.0,93,0,0,0,96,10.0705795288,9.86239624023,0
1443605238011000000,0.0,93,0,0,0,96,10.0700559616,9.86233139038,0
1443605238013950000,0.0,93,0,0,0,96,10.0695610046,9.86229419708,0
1443605238016920000,0.0,93,0,0,0,96,10.0688686371,9.86227893829,0
1443605238019930000,0.0,93,0,0,0,96,10.0684375763,9.86228561401,0
1443605238022940000,0.0,93,0,0,0,96,10.0678310394,9.86230945587,0
1443605238025940000,0.0,93,0,0,0,96,10.0674514771,9.86232662201,0
1443605238028960000,0.0,93,0,0,0,96,10.0669136047,9.86233997345,0
1443605238031870000,0.0,93,0,0,0,96,10.0665750504,9.86233615875,0
1443605238034910000,0.0,93,0,0,0,96,10.0662488937,9.86231613159,0
1443605238037940000,0.0,93,0,0,0,96,10.065782547,9.86225128174,0
1443605238040940000,0.0,93,0,0,0,96,10.0654830933,9.86217975616,0
1443605238044030000,0.0,93,0,0,0,96,10.0650472641,9.8620223999,0
1443605238046970000,0.0,93,0,0,0,96,10.0647649765,9.86188030243,0
1443605238049950000,0.0,93,0,0,0,96,10.0644855499,9.8617067337,0
1443605238053000000,0.0,93,0,0,0,96,10.0640687943,9.86138248444,0
1443605238055990000,0.0,93,0,0,0,96,10.063791275,9.86112213135,0
1443605238058960000,0.0,93,0,0,0,96,10.0633659363,9.86066055298,0
1443605238061950000,0.0,93,0,0,0,96,10.0630741119,9.86030578613,0
1443605238064960000,0.0,93,0,0,0,96,10.0626163483,9.85969924927,0
1443605238068030000,0.0,93,0,0,0,96,10.0622930527,9.85924625397,0
1443605238071100000,0.0,93,0,0,0,96,10.0619516373,9.85875320435,0
1443605238074110000,0.0,93,0,0,0,96,10.0613994598,9.85793972015,0
1443605238076980000,0.0,93,0,0,0,96,10.061000824,9.8573474884,0
1443605238080040000,0.0,93,0,0,0,96,10.0603504181,9.85638618469,0
1443605238083000000,0.0,93,0,0,0,96,10.0598783493,9.85569572449,0
1443605238085950000,0.0,93,0,0,0,96,10.0593738556,9.85496616364,0
1443605238088920000,0.0,93,0,0,0,96,10.0585479736,9.8537979126,0
1443605238091940000,0.0,93,0,0,0,96,10.0579490662,9.85297012329,0
1443605238094940000,0.0,93,0,0,0,96,10.056974411,9.85165786743,0
1443605238097950000,0.0,93,0,0,0,96,10.0562696457,9.85073661804,0
1443605238100890000,0.0,93,0,0,0,96,10.0551261902,9.84928703308,0
1443605238103920000,0.0,93,0,0,0,97,10.0543041229,9.84827709198,0
1443605238106940000,0.0,93,0,0,0,97,10.0534343719,9.84723377228,0
1443605238109910000,0.0,93,0,0,0,97,10.0520353317,9.84561061859,0
1443605238112880000,0.0,93,0,0,0,97,10.0510406494,9.84449195862,0
1443605238115980000,0.0,93,0,0,0,97,10.0494585037,9.84276580811,0
1443605238118890000,0.0,93,0,0,0,97,10.0483446121,9.84158611298,0
1443605238121840000,0.0,93,0,0,0,97,10.0471878052,9.84038543701,0
1443605238124900000,0.0,93,0,0,0,97,10.0453748703,9.83855247498,0
1443605238127860000,0.0,93,0,0,0,97,10.0441198349,9.83731365204,0
1443605238130970000,0.0,93,0,0,0,97,10.0428323746,9.83606529236,0
1443605238133900000,0.0,93,0,0,0,97,10.0408496857,9.83418178558,0
1443605238136860000,0.0,93,0,0,0,97,10.0388154984,9.83229446411,0
1443605238139850000,0.0,93,0,0,0,97,10.0374393463,9.83104038239,0
1443605238142830000,0.0,93,0,0,0,97,10.0360507965,9.82979297638,0
1443605238145790000,0.0,93,0,0,0,97,10.0339574814,9.82793998718,0
1443605238148930000,0.0,93,0,0,0,97,10.0325593948,9.82672119141,0
1443605238151890000,0.0,93,0,0,0,97,10.0304689407,9.82492351532,0
1443605238154840000,0.0,93,0,0,0,97,10.0290851593,9.82375049591,0
1443605238157830000,0.0,93,0,0,0,97,10.0270328522,9.82203197479,0
1443605238160830000,0.0,93,0,0,0,97,10.0256853104,9.82091712952,0
1443605238163870000,0.0,93,0,0,0,97,10.0243587494,9.81982898712,0
1443605238166850000,0.0,93,0,0,0,97,10.0224151611,9.81824970245,0
1443605238169850000,0.0,93,0,0,0,97,10.0211544037,9.81723213196,0
1443605238172770000,0.0,93,0,0,0,97,10.0193271637,9.81576347351,0
1443605238175760000,0.0,93,0,0,0,97,10.0181560516,9.81482315063,0
1443605238178780000,0.0,93,0,0,0,97,10.0170269012,9.81391429901,0
1443605238181770000,0.0,93,0,0,0,97,10.0154190063,9.8126115799,0
1443605238184790000,0.0,93,0,0,0,97,10.0144100189,9.81178379059,0
1443605238187830000,0.0,93,0,0,0,97,10.0129966736,9.81060314178,0
1443605238190820000,0.0,93,0,0,0,97,10.0121240616,9.80985736847,0
1443605238193800000,0.0,93,0,0,0,97,10.010925293,9.80879974365,0
1443605238196800000,0.0,93,0,0,0,97,10.0102005005,9.80813694,0
1443605238199770000,0.0,93,0,0,0,97,10.0095357895,9.80750656128,0
1443605238202800000,0.0,93,0,0,0,97,10.0086507797,9.80662250519,0
1443605238205790000,0.0,93,0,0,0,97,10.0081329346,9.80607414246,0
1443605238208890000,0.0,93,0,0,0,97,10.0074605942,9.80531215668,0
1443605238211900000,0.0,93,0,0,0,97,10.0070762634,9.80484390259,0
1443605238214900000,0.0,93,0,0,0,97,10.006737709,9.80440711975,0
1443605238217850000,0.0,93,0,0,0,97,10.0063076019,9.80380725861,0
1443605238220890000,0.0,93,0,0,0,97,10.006064415,9.80344486237,0
1443605238223800000,0.0,93,0,0,0,97,10.0057525635,9.80295085907,0
1443605238226830000,0.0,93,0,0,0,97,10.005572319,9.80265426636,0
1443605238229820000,0.0,93,0,0,0,97,10.0053281784,9.80225086212,0
1443605238232810000,0.0,93,0,0,0,97,10.0051755905,9.8020067215,0
1443605238235840000,0.0,93,0,0,0,97,10.0050268173,9.80177974701,0
1443605238238800000,0.0,93,0,0,0,97,10.0048751831,9.80156612396,0
1443605238241800000,0.0,93,0,0,0,97,10.0046367645,9.80126285553,0
1443605238244800000,0.0,93,0,0,0,97,10.0043716431,9.80097293854,0
1443605238247820000,0.0,93,0,0,0,97,10.0041761398,9.80078125,0
1443605238250820000,0.0,93,0,0,0,97,10.0039596558,9.80058670044,0
1443605238253800000,0.0,93,0,0,0,97,10.0035934448,9.80028533936,0
1443605238256890000,0.0,93,0,0,0,97,10.0033178329,9.80007266998,0
1443605238259760000,0.0,93,0,0,0,97,10.0028553009,9.79972934723,0
1443605238262730000,0.0,93,0,0,0,97,10.0025119781,9.79948139191,0
1443605238265810000,0.0,93,0,0,0,97,10.0021429062,9.79921531677,0
1443605238268750000,0.0,93,0,0,0,97,10.0015382767,9.79877853394,0
1443605238271970000,0.0,93,0,0,0,97,10.0011024475,9.79846000671,0
1443605238274810000,0.0,93,0,0,0,97,10.0004053116,9.79794120789,0
1443605238277760000,0.0,93,0,0,0,97,9.99991226196,9.79756736755,0
1443605238280720000,0.0,93,0,0,0,97,9.99913883209,9.79696655273,0
1443605238283730000,0.0,93,0,0,0,97,9.99860286713,9.79654216766,0
1443605238286730000,0.0,93,0,0,0,97,9.99805259705,9.79609966278,0
1443605238289690000,0.0,93,0,0,0,97,9.99720668793,9.7954082489,0
1443605238292840000,0.0,93,0,0,0,97,9.99662971497,9.79493236542,0
1443605238295760000,0.0,93,0,0,0,97,9.9957485199,9.79420089722,0
1443605238298700000,0.0,93,0,0,0,97,9.99545097351,9.79395389557,0
1443605238301710000,0.0,93,0,0,0,97,9.99423503876,9.79295063019,0
1443605238304730000,0.0,93,0,0,0,97,9.99361228943,9.79244232178,0
1443605238307720000,0.0,93,0,0,0,97,9.99297618866,9.79193019867,0
1443605238310700000,0.0,93,0,0,0,97,9.99199390411,9.7911529541,0
1443605238313700000,0.0,93,0,0,0,97,9.99131679535,9.79062652588,0
1443605238316720000,0.0,93,0,0,0,97,9.99026298523,9.78981971741,0
1443605238319690000,0.0,93,0,0,0,97,9.98953151703,9.7892665863,0
1443605238322690000,0.0,93,0,0,0,97,9.98838424683,9.78840827942,0
1443605238325680000,0.0,93,0,0,0,97,9.98758411407,9.78781318665,0
1443605238328730000,0.0,93,0,0,0,97,9.98675251007,9.78719520569,0
1443605238331750000,0.0,93,0,0,0,97,9.98544311523,9.78622055054,0
1443605238334740000,0.0,93,0,0,0,97,9.98452663422,9.78553581238,0
1443605238337710000,0.0,93,0,0,0,97,9.98308563232,9.78444766998,0
1443605238340720000,0.0,93,0,0,0,97,9.98208045959,9.78367996216,0
1443605238343700000,0.0,93,0,0,0,97,9.98104190826,9.78287601471,0
1443605238346670000,0.0,93,0,0,0,97,9.97942447662,9.7815990448,0
1443605238349710000,0.0,93,0,0,0,97,9.97831058502,9.78070068359,0
1443605238352780000,0.0,93,0,0,0,97,9.97659397125,9.77927875519,0
1443605238355720000,0.0,93,0,0,0,97,9.97542476654,9.7782831192,0
1443605238358860000,0.0,93,0,0,0,97,9.97364139557,9.77671909332,0
1443605238361720000,0.0,93,0,0,0,97,9.97243881226,9.7756319046,0
1443605238364720000,0.0,93,0,0,0,97,9.97122859955,9.77451229095,0
1443605238367760000,0.0,93,0,0,0,97,9.96940898895,9.77277851105,0
1443605238370720000,0.0,93,0,0,0,97,9.9681968689,9.77159118652,0
1443605238373740000,0.0,93,0,0,0,97,9.96638870239,9.76977062225,0
1443605238376680000,0.0,93,0,0,0,97,9.9651966095,9.76853656769,0
1443605238379750000,0.0,93,0,0,0,97,9.96401882172,9.76729202271,0
1443605238382690000,0.0,93,0,0,0,97,9.96229076385,9.76541137695,0
1443605238385700000,0.0,93,0,0,0,97,9.96117019653,9.76415634155,0
1443605238388710000,0.0,93,0,0,0,97,9.95954608917,9.76228046417,0
1443605238391680000,0.0,93,0,0,0,97,9.95850753784,9.76104259491,0
1443605238394670000,0.0,93,0,0,0,97,9.95702266693,9.75921344757,0
1443605238397630000,0.0,93,0,0,0,97,9.95608615875,9.75801849365,0
1443605238400710000,0.0,93,0,0,0,97,9.95519447327,9.75684833527,0
1443605238403660000,0.0,93,0,0,0,97,9.95394325256,9.75514411926,0
1443605238406840000,0.0,93,0,0,0,97,9.95355033875,9.75459098816,0
1443605238409720000,0.0,93,0,0,0,97,9.95209789276,9.75246620178,0
1443605238412800000,0.0,93,0,0,0,97,9.95144367218,9.75146007538,0
1443605238415650000,0.0,93,0,0,0,97,9.95083808899,9.75049304962,0
1443605238418710000,0.0,93,0,0,0,97,9.9500169754,9.74912166595,0
1443605238421660000,0.0,93,0,0,0,97,9.9495267868,9.74826145172,0
1443605238424640000,0.0,93,0,0,0,97,9.94887161255,9.74705505371,0
1443605238427720000,0.0,93,0,0,0,97,9.94848632812,9.74630737305,0
1443605238430710000,0.0,93,0,0,0,97,9.94797706604,9.74527263641,0
1443605238433630000,0.0,93,0,0,0,97,9.94767951965,9.74463844299,0
1443605238436590000,0.0,93,0,0,0,97,9.94741344452,9.74404907227,0
1443605238439620000,0.0,93,0,0,0,97,9.94706344604,9.74324512482,0
1443605238442590000,0.0,93,0,0,0,97,9.94686031342,9.74276065826,0
1443605238445600000,0.0,93,0,0,0,97,9.94659137726,9.74210739136,0
1443605238448680000,0.0,93,0,0,0,97,9.946434021,9.74171829224,0
1443605238451570000,0.0,93,0,0,0,97,9.9462890625,9.74136352539,0
1443605238454600000,0.0,93,0,0,0,97,9.94609260559,9.74089241028,0
1443605238457610000,0.0,93,0,0,0,97,9.94597148895,9.7406167984,0
1443605238460620000,0.0,93,0,0,0,97,9.94579601288,9.74025630951,0
1443605238463610000,0.0,93,0,0,0,97,9.94568061829,9.74004745483,0
1443605238466620000,0.0,93,0,0,0,97,9.94550418854,9.73977661133,0
1443605238469610000,0.0,93,0,0,0,97,9.94538021088,9.73962116241,0
1443605238472620000,0.0,93,0,0,0,97,9.9452495575,9.73948287964,0
1443605238475630000,0.0,93,0,0,0,97,9.9450378418,9.73930168152,0
1443605238478580000,0.0,93,0,0,0,97,9.94488334656,9.73919296265,0
1443605238481580000,0.0,93,0,0,0,97,9.94463157654,9.73904037476,0
1443605238484620000,0.0,93,0,0,0,97,9.94444942474,9.73894023895,0
1443605238487640000,0.0,93,0,0,0,97,9.94425487518,9.73883914948,0
1443605238490650000,0.0,93,0,0,0,97,9.94393825531,9.73867511749,0
1443605238493690000,0.0,93,0,0,0,97,9.94393825531,9.73867511749,0
1443605238496630000,0.0,93,0,0,0,97,9.94393825531,9.73867511749,0
