1443783314320760000,0.0,1,45,0,0,4,2.61802363396,0.0,0
1443783314323830000,0.0,1,45,0,0,4,2.61776828766,0.0,0
1443783314326780000,0.0,1,45,0,0,4,2.61756539345,0.0,0
1443783314329800000,0.0,1,45,0,0,4,2.61746311188,0.0,0
1443783314332730000,0.0,1,45,0,0,4,2.61738920212,0.0,0
1443783314335730000,0.0,1,45,0,0,4,2.6173312664,0.0,0
1443783314338740000,0.0,1,45,0,0,4,2.61736679077,0.0,0
1443783314341690000,0.0,1,45,0,0,4,2.61746764183,0.0,0
1443783314344700000,0.0,1,45,0,0,4,2.61762952805,0.0,0
1443783314347710000,0.0,1,45,0,0,4,2.61776900291,0.0,0
1443783314350710000,0.0,1,45,0,0,4,2.61802172661,0.0,0
1443783314353710000,0.0,1,45,0,0,4,2.61832141876,0.0,0
1443783314356710000,0.0,1,45,0,0,4,2.61866211891,0.0,0
1443783314359700000,0.0,1,45,0,0,4,2.61903810501,0.0,0
1443783314362710000,0.0,1,45,0,0,4,2.61930537224,0.0,0
1443783314365710000,0.0,1,45,0,0,4,2.6197271347,0.0,0
1443783314368700000,0.0,1,45,0,0,4,2.62016844749,0.0,0
1443783314371700000,0.0,1,45,0,0,4,2.62062335014,0.0,0
1443783314374730000,0.0,1,45,0,0,4,2.62108516693,0.0,0
1443783314377730000,0.0,1,45,0,0,4,2.62154722214,0.0,0
1443783314380730000,0.0,1,45,0,0,4,2.62185192108,0.0,0
1443783314383710000,0.0,1,45,0,0,4,2.62229824066,0.0,0
1443783314386650000,0.0,1,45,0,0,4,2.62272667885,0.0,0
1443783314389790000,0.0,1,45,0,0,4,2.62313175201,0.0,0
1443783314392780000,0.0,1,45,0,0,8,2.62350916862,0.0,0
1443783314395770000,0.0,1,45,0,0,8,2.62374401093,0.0,0
1443783314398760000,0.0,1,45,0,0,8,2.62407016754,0.0,0
1443783314401790000,0.0,1,45,0,0,8,2.62436413765,0.0,0
1443783314404770000,0.0,1,45,0,0,8,2.62462544441,0.0,0
1443783314407710000,0.0,1,45,0,0,8,2.62485361099,0.0,0
1443783314410710000,0.0,1,45,0,0,8,2.62504887581,0.0,0
1443783314413710000,0.0,1,45,0,0,8,2.62521004677,0.0,0
1443783314416690000,0.0,1,45,0,0,8,2.62529850006,0.0,0
1443783314419650000,0.0,1,45,0,0,8,2.62540102005,0.0,0
1443783314422700000,0.0,1,45,0,0,8,2.625467062,0.0,0
1443783314425690000,0.0,1,45,0,0,8,2.62549567223,0.0,0
1443783314428630000,0.0,1,45,0,0,8,2.62548661232,0.0,0
1443783314431630000,0.0,1,45,0,0,8,2.6254401207,0.0,0
1443783314434610000,0.0,1,45,0,0,8,2.62538838387,0.0,0
1443783314437640000,0.0,1,45,0,0,8,2.62527990341,0.0,0
1443783314440600000,0.0,1,45,0,0,8,2.62513518333,0.0,0
1443783314443580000,0.0,1,45,0,0,8,2.62495493889,0.0,0
1443783314446650000,0.0,1,45,0,0,8,2.62473988533,0.0,0
1443783314449640000,0.0,1,45,0,0,8,2.62449240685,0.0,0
1443783314452590000,0.0,1,45,0,0,8,2.62431001663,0.0,0
1443783314455600000,0.0,1,45,0,0,8,2.62401247025,0.0,0
1443783314458640000,0.0,1,45,0,0,8,2.62368774414,0.0,0
1443783314461710000,0.0,1,45,0,0,8,2.6233382225,0.0,0
1443783314464730000,0.0,1,45,0,0,8,2.62296628952,0.0,0
1443783314467710000,0.0,1,45,0,0,8,2.62270784378,0.0,0
1443783314470770000,0.0,1,45,0,0,8,2.62244200706,0.0,0
1443783314473730000,0.0,1,45,0,0,8,2.62189364433,0.0,0
1443783314476710000,0.0,1,45,0,0,8,2.62147331238,0.0,0
1443783314479700000,0.0,1,45,0,0,8,2.62105226517,0.0,0
1443783314482690000,0.0,1,45,0,0,8,2.62063694,0.0,0
1443783314485670000,0.0,1,45,0,0,8,2.62036633492,0.0,0
1443783314488680000,0.0,1,45,0,0,8,2.61997437477,0.0,0
1443783314491720000,0.0,1,45,0,0,8,2.61960291862,0.0,0
1443783314494690000,0.0,1,45,0,0,8,2.61925458908,0.0,0
1443783314497720000,0.0,1,45,0,0,8,2.61893129349,0.0,0
1443783314500660000,0.0,1,45,0,0,8,2.61873030663,0.0,0
1443783314503670000,0.0,1,45,0,0,8,2.61845207214,0.0,0
1443783314506650000,0.0,1,45,0,0,8,2.61820340157,0.0,0
1443783314509650000,0.0,1,45,0,0,8,2.6179869175,0.0,0
1443783314512670000,0.0,1,45,0,0,8,2.61780524254,0.0,0
1443783314515650000,0.0,1,45,0,0,8,2.61766123772,0.0,0
1443783314518640000,0.0,1,45,0,0,8,2.61755657196,0.0,0
1443783314521650000,0.0,1,45,0,0,8,2.61750936508,0.0,0
1443783314524670000,0.0,1,45,0,0,8,2.61747312546,0.0,0
1443783314527660000,0.0,1,45,0,0,8,2.61747837067,0.0,0
1443783314530640000,0.0,1,45,0,0,8,2.61752533913,0.0,0
1443783314533630000,0.0,1,45,0,0,8,2.61761426926,0.0,0
1443783314536660000,0.0,1,45,0,0,8,2.61774611473,0.0,0
1443783314539630000,0.0,1,45,0,0,8,2.61785888672,0.0,0
1443783314542630000,0.0,1,45,0,0,8,2.61806774139,0.0,0
1443783314545630000,0.0,1,45,0,0,8,2.61832618713,0.0,0
1443783314548640000,0.0,1,45,0,0,8,2.61863565445,0.0,0
1443783314551630000,0.0,1,45,0,0,8,2.61899495125,0.0,0
1443783314554610000,0.0,1,45,0,0,8,2.61940073967,0.0,0
1443783314557620000,0.0,1,45,0,0,8,2.6196937561,0.0,0
1443783314560560000,0.0,1,45,0,0,8,2.62000226974,0.0,0
1443783314563650000,0.0,1,45,0,0,8,2.62065434456,0.0,0
1443783314566670000,0.0,1,45,0,0,8,2.62116265297,0.0,0
1443783314569770000,0.0,1,45,0,0,8,2.6216750145,0.0,0
1443783314572730000,0.0,1,45,0,0,8,2.62201309204,0.0,0
1443783314575650000,0.0,1,45,0,0,8,2.6223449707,0.0,0
1443783314578660000,0.0,1,45,0,0,8,2.62297582626,0.0,0
1443783314581610000,0.0,1,45,0,0,8,2.6234087944,0.0,0
1443783314584610000,0.0,1,45,0,0,8,2.62379837036,0.0,0
1443783314587650000,0.0,1,45,0,0,8,2.62413907051,0.0,0
1443783314590600000,0.0,1,45,0,0,8,2.62433671951,0.0,0
1443783314593580000,0.0,1,45,0,0,8,2.62458634377,0.0,0
1443783314596580000,0.0,1,45,0,0,8,2.62477636337,0.0,0
1443783314599600000,0.0,1,45,0,0,8,2.62490415573,0.0,0
1443783314602610000,0.0,1,45,0,0,8,2.62496781349,0.0,0
1443783314605590000,0.0,1,45,0,0,8,2.62497496605,0.0,0
1443783314608560000,0.0,1,45,0,0,8,2.62493443489,0.0,0
1443783314611500000,0.0,1,45,0,0,8,2.62483549118,0.0,0
1443783314614540000,0.0,1,45,0,0,8,2.62468266487,0.0,0
1443783314617560000,0.0,1,45,0,0,8,2.62448167801,0.0,0
1443783314620530000,0.0,1,45,0,0,8,2.62423825264,0.0,0
1443783314623530000,0.0,1,45,0,0,8,2.62395834923,0.0,0
1443783314626550000,0.0,1,45,0,0,8,2.62375426292,0.0,0
1443783314629550000,0.0,1,45,0,0,8,2.62342619896,0.0,0
1443783314632550000,0.0,1,45,0,0,8,2.62307572365,0.0,0
1443783314635570000,0.0,1,45,0,0,8,2.62270832062,0.0,0
1443783314638660000,0.0,1,45,0,0,8,2.62232971191,0.0,0
1443783314641580000,0.0,1,45,0,0,8,2.62207460403,0.0,0
1443783314644620000,0.0,1,45,0,0,8,2.62169384956,0.0,0
1443783314647780000,0.0,1,45,0,0,8,2.62132310867,0.0,0
1443783314650660000,0.0,1,45,0,0,8,2.62097001076,0.0,0
1443783314653610000,0.0,1,45,0,0,8,2.62064290047,0.0,0
1443783314656570000,0.0,1,45,0,0,4,2.62034893036,0.0,0
1443783314659560000,0.0,1,45,0,0,4,2.62017440796,0.0,0
1443783314662590000,0.0,1,45,0,0,4,2.61995029449,0.0,0
1443783314665530000,0.0,1,45,0,0,4,2.61977601051,0.0,0
1443783314668570000,0.0,1,45,0,0,4,2.61965584755,0.0,0
1443783314671620000,0.0,1,45,0,0,4,2.61959218979,0.0,0
1443783314674570000,0.0,1,45,0,0,4,2.61958622932,0.0,0
1443783314677580000,0.0,1,45,0,0,4,2.61961388588,0.0,0
1443783314680540000,0.0,1,45,0,0,4,2.61970233917,0.0,0
1443783314683560000,0.0,1,45,0,0,4,2.6198451519,0.0,0
1443783314686530000,0.0,1,45,0,0,4,2.62003993988,0.0,0
1443783314689550000,0.0,1,45,0,0,4,2.62028384209,0.0,0
1443783314692550000,0.0,1,45,0,0,4,2.62057161331,0.0,0
1443783314695520000,0.0,1,45,0,0,4,2.62078499794,0.0,0
1443783314698560000,0.0,1,45,0,0,4,2.62113165855,0.0,0
1443783314701560000,0.0,1,45,0,0,4,2.62150096893,0.0,0
1443783314704570000,0.0,1,45,0,0,4,2.62188220024,0.0,0
1443783314707560000,0.0,1,45,0,0,4,2.62226295471,0.0,0
1443783314710550000,0.0,1,45,0,0,4,2.62263131142,0.0,0
1443783314713560000,0.0,1,45,0,0,4,2.62286520004,0.0,0
1443783314716520000,0.0,1,45,0,0,4,2.62319231033,0.0,0
1443783314719520000,0.0,1,45,0,0,4,2.62348675728,0.0,0
1443783314722530000,0.0,1,45,0,0,4,2.62374615669,0.0,0
1443783314725520000,0.0,1,45,0,0,4,2.62397074699,0.0,0
1443783314728530000,0.0,1,45,0,0,4,2.62410187721,0.0,0
1443783314731550000,0.0,1,45,0,0,4,2.6242723465,0.0,0
1443783314734490000,0.0,1,45,0,0,4,2.6244134903,0.0,0
1443783314737500000,0.0,1,45,0,0,4,2.62452840805,0.0,0
1443783314740570000,0.0,1,45,0,0,4,2.62462067604,0.0,0
1443783314743620000,0.0,1,45,0,0,4,2.6246714592,0.0,0
1443783314746590000,0.0,1,45,0,0,4,2.62473535538,0.0,0
1443783314749590000,0.0,1,45,0,0,4,2.62478923798,0.0,0
1443783314752630000,0.0,1,45,0,0,4,2.62483930588,0.0,0
1443783314755600000,0.0,1,45,0,0,4,2.62489151955,0.0,0
1443783314758520000,0.0,1,45,0,0,4,2.62493038177,0.0,0
1443783314761490000,0.0,1,45,0,0,4,2.62502241135,0.0,0
1443783314764540000,0.0,1,45,0,0,4,2.62507677078,0.0,0
1443783314767510000,0.0,1,45,0,0,4,2.62516832352,0.0,0
1443783314770490000,0.0,1,45,0,0,4,2.62527012825,0.0,0
1443783314773500000,0.0,1,45,0,0,4,2.62537741661,0.0,0
1443783314776510000,0.0,1,45,0,0,4,2.62548494339,0.0,0
1443783314779460000,0.0,1,45,0,0,4,2.62558698654,0.0,0
1443783314782460000,0.0,1,45,0,0,4,2.62564921379,0.0,0
1443783314785460000,0.0,1,45,0,0,8,2.62573122978,0.0,0
1443783314788490000,0.0,1,45,0,0,8,2.62579774857,0.0,0
1443783314791500000,0.0,1,45,0,0,8,2.62584757805,0.0,0
1443783314794430000,0.0,1,45,0,0,8,2.62587976456,0.0,0
1443783314797450000,0.0,1,45,0,0,8,2.62589526176,0.0,0
1443783314800510000,0.0,1,45,0,0,8,2.62589716911,0.0,0
1443783314803510000,0.0,1,45,0,0,8,2.6258893013,0.0,0
1443783314806490000,0.0,1,45,0,0,8,2.62587046623,0.0,0
1443783314809470000,0.0,1,45,0,0,8,2.62584280968,0.0,0
1443783314812530000,0.0,1,45,0,0,8,2.62580966949,0.0,0
1443783314815540000,0.0,1,45,0,0,8,2.62578558922,0.0,0
1443783314818510000,0.0,1,45,0,0,8,2.62574887276,0.0,0
1443783314821540000,0.0,1,45,0,0,8,2.62571406364,0.0,0
1443783314824560000,0.0,1,45,0,0,8,2.62568378448,0.0,0
1443783314827610000,0.0,1,45,0,0,8,2.62566208839,0.0,0
1443783314830510000,0.0,1,45,0,0,8,2.62565135956,0.0,0
1443783314833520000,0.0,1,45,0,0,8,2.62565135956,0.0,0
1443783314836490000,0.0,1,45,0,0,8,2.62566208839,0.0,0
1443783314839520000,0.0,1,45,0,0,8,2.62568616867,0.0,0
1443783314842510000,0.0,1,45,0,0,8,2.62572169304,0.0,0
1443783314845500000,0.0,1,45,0,0,8,2.62576699257,0.0,0
1443783314848540000,0.0,1,45,0,0,8,2.62582063675,0.0,0
1443783314851520000,0.0,1,45,0,0,8,2.62585997581,0.0,0
1443783314854540000,0.0,1,45,0,0,8,2.62592482567,0.0,0
1443783314857500000,0.0,1,45,0,0,8,2.62599658966,0.0,0
1443783314860530000,0.0,1,45,0,0,8,2.62607741356,0.0,0
1443783314863480000,0.0,1,45,0,0,8,2.62616944313,0.0,0
1443783314866480000,0.0,1,45,0,0,8,2.62627530098,0.0,0
1443783314869490000,0.0,1,45,0,0,8,2.62635421753,0.0,0
1443783314872500000,0.0,1,45,0,0,8,2.62648630142,0.0,0
1443783314875490000,0.0,1,45,0,0,8,2.62663412094,0.0,0
1443783314878490000,0.0,1,45,0,0,8,2.62679481506,0.0,0
1443783314881490000,0.0,1,45,0,0,8,2.62696480751,0.0,0
1443783314884480000,0.0,1,45,0,0,8,2.62713980675,0.0,0
1443783314887490000,0.0,1,45,0,0,8,2.62725782394,0.0,0
1443783314890480000,0.0,1,45,0,0,8,2.62743544579,0.0,0
1443783314893490000,0.0,1,45,0,0,8,2.62761354446,0.0,0
1443783314896480000,0.0,1,45,0,0,8,2.6277923584,0.0,0
1443783314899490000,0.0,1,45,0,0,8,2.62797284126,0.0,0
1443783314902480000,0.0,1,45,0,0,8,2.62809467316,0.0,0
1443783314905480000,0.0,1,45,0,0,8,2.62828063965,0.0,0
1443783314908470000,0.0,1,45,0,0,8,2.62847089767,0.0,0
1443783314911420000,0.0,1,45,0,0,8,2.62866353989,0.0,0
1443783314914450000,0.0,1,45,0,0,8,2.62885522842,0.0,0
1443783314917590000,0.0,1,45,0,0,4,2.62904119492,0.0,0
1443783314920520000,0.0,1,45,0,0,4,2.62915897369,0.0,0
1443783314923500000,0.0,1,45,0,0,4,2.62932372093,0.0,0
1443783314926490000,0.0,1,45,0,0,4,2.62947154045,0.0,0
1443783314929530000,0.0,1,45,0,0,4,2.62960124016,0.0,0
1443783314932500000,0.0,1,45,0,0,4,2.6297147274,0.0,0
1443783314935460000,0.0,1,45,0,0,4,2.62981438637,0.0,0
1443783314938430000,0.0,1,45,0,0,4,2.62987446785,0.0,0
1443783314941450000,0.0,1,45,0,0,4,2.6299571991,0.0,0
1443783314944440000,0.0,1,45,0,0,4,2.63003325462,0.0,0
1443783314947400000,0.0,1,45,0,0,4,2.6301035881,0.0,0
1443783314950410000,0.0,1,45,0,0,4,2.63016963005,0.0,0
1443783314953400000,0.0,1,45,0,0,4,2.63023090363,0.0,0
1443783314956370000,0.0,1,45,0,0,4,2.63026881218,0.0,0
1443783314959400000,0.0,1,45,0,0,4,2.63032078743,0.0,0
1443783314962370000,0.0,1,45,0,0,4,2.63036561012,0.0,0
1443783314965390000,0.0,1,45,0,0,4,2.63040280342,0.0,0
1443783314968370000,0.0,1,45,0,0,4,2.63043260574,0.0,0
1443783314971400000,0.0,1,45,0,0,4,2.63045573235,0.0,0
1443783314974340000,0.0,1,45,0,0,4,2.63046741486,0.0,0
1443783314977350000,0.0,1,45,0,0,4,2.63047862053,0.0,0
1443783314980370000,0.0,1,45,0,0,4,2.63048124313,0.0,0
1443783314983370000,0.0,1,45,0,0,4,2.63047361374,0.0,0
1443783314986370000,0.0,1,45,0,0,4,2.63045525551,0.0,0
1443783314989440000,0.0,1,45,0,0,4,2.63043665886,0.0,0
1443783314992480000,0.0,1,45,0,0,4,2.63039946556,0.0,0
1443783314995420000,0.0,1,45,0,0,4,2.63035035133,0.0,0
1443783314998410000,0.0,1,45,0,0,4,2.63028979301,0.0,0
1443783315001420000,0.0,1,45,0,0,4,2.63021969795,0.0,0
1443783315004490000,0.0,1,45,0,0,4,2.63014411926,0.0,0
1443783315007430000,0.0,1,45,0,0,4,2.63009285927,0.0,0
1443783315010430000,0.0,1,45,0,0,4,2.63001966476,0.0,0
1443783315013370000,0.0,1,45,0,0,4,2.62995553017,0.0,0
1443783315016420000,0.0,1,45,0,0,4,2.6299059391,0.0,0
1443783315019400000,0.0,1,45,0,0,4,2.62987446785,0.0,0
1443783315022390000,0.0,1,45,0,0,4,2.6298635006,0.0,0
1443783315025390000,0.0,1,45,0,0,4,2.62986803055,0.0,0
1443783315028420000,0.0,1,45,0,0,4,2.62989187241,0.0,0
1443783315031400000,0.0,1,45,0,0,4,2.62993574142,0.0,0
1443783315034400000,0.0,1,45,0,0,4,2.62999796867,0.0,0
1443783315037490000,0.0,1,45,0,0,4,2.63007688522,0.0,0
1443783315040380000,0.0,1,45,0,0,4,2.63017058372,0.0,0
1443783315043400000,0.0,1,45,0,0,4,2.63024091721,0.0,0
1443783315046390000,0.0,1,45,0,0,4,2.63035702705,0.0,0
1443783315049390000,0.0,1,45,0,0,8,2.63048529625,0.0,0
1443783315052400000,0.0,1,45,0,0,8,2.63062310219,0.0,0
1443783315055410000,0.0,1,45,0,0,8,2.63076639175,0.0,0
1443783315058400000,0.0,1,45,0,0,8,2.63091015816,0.0,0
1443783315061390000,0.0,1,45,0,0,8,2.63100361824,0.0,0
1443783315064370000,0.0,1,45,0,0,8,2.63113617897,0.0,0
1443783315067360000,0.0,1,45,0,0,8,2.63125538826,0.0,0
1443783315070360000,0.0,1,45,0,0,8,2.63135814667,0.0,0
1443783315073410000,0.0,1,45,0,0,8,2.63144230843,0.0,0
1443783315076360000,0.0,1,45,0,0,8,2.63148713112,0.0,0
1443783315079360000,0.0,1,45,0,0,8,2.63153767586,0.0,0
1443783315082360000,0.0,1,45,0,0,8,2.6315677166,0.0,0
1443783315085450000,0.0,1,45,0,0,8,2.63157773018,0.0,0
1443783315088330000,0.0,1,45,0,0,8,2.63156819344,0.0,0
1443783315091280000,0.0,1,45,0,0,8,2.63153862953,0.0,0
1443783315094420000,0.0,1,45,0,0,8,2.6315073967,0.0,0
1443783315097420000,0.0,1,45,0,0,8,2.63144135475,0.0,0
1443783315100440000,0.0,1,45,0,0,8,2.63135027885,0.0,0
1443783315103470000,0.0,1,45,0,0,8,2.63123321533,0.0,0
1443783315106410000,0.0,1,45,0,0,8,2.63109064102,0.0,0
1443783315109380000,0.0,1,45,0,0,8,2.63092517853,0.0,0
1443783315112390000,0.0,1,45,0,0,8,2.63080358505,0.0,0
1443783315115390000,0.0,1,45,0,0,8,2.63060736656,0.0,0
1443783315118310000,0.0,1,45,0,0,8,2.63039875031,0.0,0
1443783315121290000,0.0,1,45,0,0,8,2.63018250465,0.0,0
1443783315124310000,0.0,1,45,0,0,8,2.62996387482,0.0,0
1443783315127300000,0.0,1,45,0,0,8,2.62974786758,0.0,0
1443783315130320000,0.0,1,45,0,0,8,2.62960767746,0.0,0
1443783315133290000,0.0,1,45,0,0,8,2.62940621376,0.0,0
1443783315136250000,0.0,1,45,0,0,8,2.62921881676,0.0,0
1443783315139240000,0.0,1,45,0,0,8,2.62904858589,0.0,0
1443783315142270000,0.0,1,45,0,0,8,2.62889742851,0.0,0
1443783315145280000,0.0,1,45,0,0,8,2.62876701355,0.0,0
1443783315148290000,0.0,1,45,0,0,8,2.62869167328,0.0,0
1443783315151270000,0.0,1,45,0,0,8,2.62859487534,0.0,0
1443783315154260000,0.0,1,45,0,0,8,2.62851548195,0.0,0
1443783315157310000,0.0,1,45,0,0,8,2.62844944,0.0,0
1443783315160280000,0.0,1,45,0,0,8,2.62839198112,0.0,0
1443783315163250000,0.0,1,45,0,0,8,2.62835621834,0.0,0
1443783315166320000,0.0,1,45,0,0,8,2.62830281258,0.0,0
1443783315169340000,0.0,1,45,0,0,8,2.62824606895,0.0,0
1443783315172320000,0.0,1,45,0,0,8,2.62818169594,0.0,0
1443783315175390000,0.0,1,45,0,0,8,2.62810611725,0.0,0
1443783315178400000,0.0,1,45,0,0,8,2.6280169487,0.0,0
1443783315181320000,0.0,1,45,0,0,4,2.62794876099,0.0,0
1443783315184310000,0.0,1,45,0,0,4,2.62783360481,0.0,0
1443783315187310000,0.0,1,45,0,0,4,2.62770199776,0.0,0
1443783315190360000,0.0,1,45,0,0,4,2.6275537014,0.0,0
1443783315193290000,0.0,1,45,0,0,4,2.62738728523,0.0,0
1443783315196330000,0.0,1,45,0,0,4,2.62720108032,0.0,0
1443783315199350000,0.0,1,45,0,0,4,2.62706589699,0.0,0
1443783315202320000,0.0,1,45,0,0,4,2.62684631348,0.0,0
1443783315205340000,0.0,1,45,0,0,4,2.6266067028,0.0,0
1443783315208300000,0.0,1,45,0,0,4,2.62634849548,0.0,0
1443783315211370000,0.0,1,45,0,0,4,2.62607169151,0.0,0
1443783315214280000,0.0,1,45,0,0,4,2.62577819824,0.0,0
1443783315217290000,0.0,1,45,0,0,4,2.62557435036,0.0,0
1443783315220270000,0.0,1,45,0,0,4,2.6252579689,0.0,0
1443783315223290000,0.0,1,45,0,0,4,2.62493300438,0.0,0
1443783315226280000,0.0,1,45,0,0,4,2.62460398674,0.0,0
1443783315229300000,0.0,1,45,0,0,4,2.62427520752,0.0,0
1443783315232280000,0.0,1,45,0,0,4,2.62395048141,0.0,0
1443783315235280000,0.0,1,45,0,0,4,2.62373757362,0.0,0
1443783315238290000,0.0,1,45,0,0,4,2.62342429161,0.0,0
1443783315241290000,0.0,1,45,0,0,4,2.62311840057,0.0,0
1443783315244280000,0.0,1,45,0,0,4,2.62281823158,0.0,0
1443783315247300000,0.0,1,45,0,0,4,2.62252211571,0.0,0
1443783315250290000,0.0,1,45,0,0,4,2.62222933769,0.0,0
1443783315253320000,0.0,1,45,0,0,4,2.62203598022,0.0,0
1443783315256260000,0.0,1,45,0,0,4,2.62175059319,0.0,0
1443783315259300000,0.0,1,45,0,0,4,2.62147331238,0.0,0
1443783315262240000,0.0,1,45,0,0,4,2.62120985985,0.0,0
1443783315265220000,0.0,1,45,0,0,4,2.62096786499,0.0,0
1443783315268310000,0.0,1,45,0,0,4,2.62082219124,0.0,0
1443783315271380000,0.0,1,45,0,0,4,2.62063360214,0.0,0
1443783315274350000,0.0,1,45,0,0,4,2.62048697472,0.0,0
1443783315277370000,0.0,1,45,0,0,4,2.62038803101,0.0,0
1443783315280340000,0.0,1,45,0,0,4,2.62034249306,0.0,0
1443783315283350000,0.0,1,45,0,0,4,2.62035441399,0.0,0
1443783315286280000,0.0,1,45,0,0,4,2.6203956604,0.0,0
1443783315289280000,0.0,1,45,0,0,4,2.62050890923,0.0,0
1443783315292250000,0.0,1,45,0,0,4,2.62068200111,0.0,0
1443783315295250000,0.0,1,45,0,0,4,2.62091112137,0.0,0
1443783315298220000,0.0,1,45,0,0,4,2.62118983269,0.0,0
1443783315301200000,0.0,1,45,0,0,4,2.62151074409,0.0,0
1443783315304240000,0.0,1,45,0,0,4,2.62174391747,0.0,0
1443783315307160000,0.0,1,45,0,0,4,2.62211728096,0.0,0
1443783315310180000,0.0,1,45,0,0,8,2.62251234055,0.0,0
1443783315313180000,0.0,1,45,0,0,8,2.62292289734,0.0,0
1443783315316160000,0.0,1,45,0,0,8,2.62334322929,0.0,0
1443783315319190000,0.0,1,45,0,0,8,2.62376856804,0.0,0
1443783315322150000,0.0,1,45,0,0,8,2.6240530014,0.0,0
1443783315325200000,0.0,1,45,0,0,8,2.62447786331,0.0,0
1443783315328190000,0.0,1,45,0,0,8,2.62489795685,0.0,0
1443783315331170000,0.0,1,45,0,0,8,2.62531042099,0.0,0
1443783315334160000,0.0,1,45,0,0,8,2.62571263313,0.0,0
1443783315337130000,0.0,1,45,0,0,8,2.62610149384,0.0,0
1443783315340220000,0.0,1,45,0,0,8,2.62635135651,0.0,0
1443783315343240000,0.0,1,45,0,0,8,2.62671065331,0.0,0
1443783315346250000,0.0,1,45,0,0,8,2.62704753876,0.0,0
1443783315349280000,0.0,1,45,0,0,8,2.62735819817,0.0,0
1443783315352280000,0.0,1,45,0,0,8,2.62763786316,0.0,0
1443783315355310000,0.0,1,45,0,0,8,2.62780475616,0.0,0
1443783315358240000,0.0,1,45,0,0,8,2.62802314758,0.0,0
1443783315361240000,0.0,1,45,0,0,8,2.62820148468,0.0,0
1443783315364220000,0.0,1,45,0,0,8,2.62833857536,0.0,0
1443783315367230000,0.0,1,45,0,0,8,2.62843465805,0.0,0
1443783315370270000,0.0,1,45,0,0,8,2.62849092484,0.0,0
1443783315373230000,0.0,1,45,0,0,8,2.62850689888,0.0,0
1443783315376340000,0.0,1,45,0,0,8,2.62849974632,0.0,0
1443783315379250000,0.0,1,45,0,0,8,2.62845754623,0.0,0
1443783315382240000,0.0,1,45,0,0,8,2.62838315964,0.0,0
1443783315385210000,0.0,1,45,0,0,8,2.62827992439,0.0,0
1443783315388220000,0.0,1,45,0,0,8,2.62815237045,0.0,0
1443783315391190000,0.0,1,45,0,0,8,2.6280567646,0.0,0
1443783315394200000,0.0,1,45,0,0,8,2.62790226936,0.0,0
1443783315397190000,0.0,1,45,0,0,8,2.62774085999,0.0,0
1443783315400180000,0.0,1,45,0,0,8,2.62757897377,0.0,0
1443783315403190000,0.0,1,45,0,0,8,2.62742257118,0.0,0
1443783315406170000,0.0,1,45,0,0,8,2.62727713585,0.0,0
1443783315409180000,0.0,1,45,0,0,8,2.62718844414,0.0,0
1443783315412190000,0.0,1,45,0,0,8,2.62707090378,0.0,0
1443783315415190000,0.0,1,45,0,0,8,2.6269762516,0.0,0
1443783315418170000,0.0,1,45,0,0,8,2.62690901756,0.0,0
1443783315421170000,0.0,1,45,0,0,8,2.62687444687,0.0,0
1443783315424260000,0.0,1,45,0,0,8,2.62687659264,0.0,0
1443783315427180000,0.0,1,45,0,0,8,2.62690067291,0.0,0
1443783315430130000,0.0,1,45,0,0,8,2.62697172165,0.0,0
1443783315433160000,0.0,1,45,0,0,8,2.62708473206,0.0,0
1443783315436230000,0.0,1,45,0,0,8,2.62723827362,0.0,0
1443783315439110000,0.0,1,45,0,0,8,2.62742853165,0.0,0
1443783315442120000,0.0,1,45,0,0,4,2.62757301331,0.0,0
1443783315445220000,0.0,1,45,0,0,4,2.62781190872,0.0,0
1443783315448260000,0.0,1,45,0,0,4,2.6280708313,0.0,0
1443783315451250000,0.0,1,45,0,0,4,2.62834143639,0.0,0
1443783315454290000,0.0,1,45,0,0,4,2.62861466408,0.0,0
1443783315457170000,0.0,1,45,0,0,4,2.62888026237,0.0,0
1443783315460180000,0.0,1,45,0,0,4,2.62904787064,0.0,0
1443783315463150000,0.0,1,45,0,0,4,2.62927794456,0.0,0
1443783315466160000,0.0,1,45,0,0,4,2.62947392464,0.0,0
1443783315469130000,0.0,1,45,0,0,4,2.62962865829,0.0,0
1443783315472130000,0.0,1,45,0,0,4,2.62973713875,0.0,0
1443783315475100000,0.0,1,45,0,0,4,2.62979626656,0.0,0
1443783315478090000,0.0,1,45,0,0,4,2.62980818748,0.0,0
1443783315481110000,0.0,1,45,0,0,4,2.62978553772,0.0,0
1443783315484090000,0.0,1,45,0,0,4,2.62971758842,0.0,0
1443783315487090000,0.0,1,45,0,0,4,2.6296081543,0.0,0
1443783315490070000,0.0,1,45,0,0,4,2.62946224213,0.0,0
1443783315493060000,0.0,1,45,0,0,4,2.62928509712,0.0,0
1443783315496090000,0.0,1,45,0,0,4,2.62915253639,0.0,0
1443783315499100000,0.0,1,45,0,0,4,2.62893486023,0.0,0
1443783315502110000,0.0,1,45,0,0,4,2.62869882584,0.0,0
1443783315505090000,0.0,1,45,0,0,4,2.62844705582,0.0,0
1443783315508040000,0.0,1,45,0,0,4,2.62818169594,0.0,0
1443783315511050000,0.0,1,45,0,0,4,2.62790465355,0.0,0
1443783315514100000,0.0,1,45,0,0,4,2.6277141571,0.0,0
1443783315517130000,0.0,1,45,0,0,4,2.62742161751,0.0,0
