1448551622.003859797,0.443237,89.2213,0,0.138012
1448551622.005854594,0.50873,89.2213,0,0.138012
1448551622.007857894,0.443237,89.2213,0,0.138012
1448551622.009859911,0.50873,89.2213,0,0.076452
1448551622.011853667,0.443237,89.2213,0,0.076452
1448551622.013855333,0.50873,89.2213,0,0.138012
1448551622.015854465,0.50873,89.2213,0,0.199572
1448551622.017855151,0.50873,89.2213,0,0.138012
1448551622.019856181,0.50873,89.2213,0,0.199572
1448551622.021851912,0.50873,89.2213,0,0.199572
1448551622.023852451,0.50873,89.2213,0,0.138012
1448551622.025852621,0.50873,89.2213,0,0.138012
1448551622.027849861,0.50873,89.2213,0,0.199572
1448551622.029899399,0.50873,89.2213,0,0.138012
1448551622.031909492,0.50873,89.2213,0,0.138012
1448551622.033877279,0.443237,89.2213,0,0.138012
1448551622.035875143,0.50873,89.2213,0,0.199572
1448551622.037868397,0.50873,89.304,0,0.138012
1448551622.039853338,0.574223,89.304,0,0.199572
1448551622.041853216,0.50873,89.304,0,0.076452
1448551622.043891592,0.50873,89.304,0,0.138012
1448551622.045896546,0.50873,89.304,0,0.138012
1448551622.047890374,0.50873,89.304,0,0.138012
1448551622.049900136,0.50873,89.304,0,0.138012
1448551622.051895551,0.443237,89.304,0,0.138012
1448551622.053891692,0.50873,89.304,0,0.138012
1448551622.055895441,0.50873,89.304,0,0.138012
1448551622.057904412,0.50873,89.304,0,0.138012
1448551622.059891151,0.50873,89.304,0,0.138012
1448551622.061910993,0.50873,89.304,0,0.199572
1448551622.063909184,0.50873,89.304,0,0.199572
1448551622.065870975,0.50873,89.304,0,0.199572
1448551622.067872473,0.50873,89.304,0,0.199572
1448551622.069879173,0.50873,89.304,0,0.138012
1448551622.071870177,0.50873,89.304,0,0.199572
1448551622.073874355,0.50873,89.304,0,0.199572
1448551622.075874067,0.50873,89.3354,0,0.199572
1448551622.077871327,0.50873,89.3354,0,0.199572
1448551622.079891006,0.50873,89.3354,0,0.199572
1448551622.081869387,0.50873,89.3354,0,0.199572
1448551622.083846447,0.50873,89.3354,0,0.138012
1448551622.085846039,0.50873,89.3354,0,0.138012
1448551622.087847933,0.50873,89.3354,0,0.199572
1448551622.089843482,0.443237,89.3354,0,0.199572
1448551622.091844463,0.574223,89.3354,0,0.138012
1448551622.093843353,0.50873,89.3354,0,0.138012
1448551622.095844223,0.50873,89.3354,0,0.199572
1448551622.097844158,0.50873,89.3354,0,0.138012
1448551622.099844410,0.50873,89.3354,0,0.138012
1448551622.101842739,0.443237,89.3354,0,0.138012
1448551622.103841921,0.574223,89.3354,0,0.138012
1448551622.105844902,0.50873,89.3354,0,0.261133
1448551622.107891291,0.50873,89.3354,0,0.199572
1448551622.109867694,0.443237,89.3354,0,0.199572
1448551622.111865899,0.50873,89.3354,0,0.199572
1448551622.113901380,0.50873,89.2762,0,0.199572
1448551622.115902453,0.50873,89.2762,0,0.199572
1448551622.117893701,0.50873,89.2762,0,0.199572
1448551622.119904580,0.50873,89.2762,0,0.199572
1448551622.121896300,0.50873,89.2762,0,0.199572
1448551622.123903858,0.50873,89.2762,0,0.199572
1448551622.125871691,0.443237,89.2762,0,0.199572
1448551622.127900366,0.50873,89.2762,0,0.199572
1448551622.129890959,0.50873,89.2762,0,0.199572
1448551622.131895149,0.50873,89.2762,0,0.199572
1448551622.133898598,0.50873,89.2762,0,0.138012
1448551622.135887231,0.50873,89.2762,0,0.261133
1448551622.137881152,0.50873,89.2762,0,0.199572
1448551622.139867078,0.574223,89.2762,0,0.261133
1448551622.141860966,0.50873,89.2762,0,0.199572
1448551622.143855971,0.50873,89.2762,0,0.199572
1448551622.145880019,0.50873,89.2762,0,0.199572
1448551622.147867909,0.50873,89.2762,0,0.199572
1448551622.149999178,0.50873,89.2762,0,0.138012
1448551622.151870850,0.50873,89.306,0,0.199572
1448551622.153850769,0.574223,89.306,0,0.199572
1448551622.155847496,0.50873,89.306,0,0.199572
1448551622.206049553,0.50873,89.306,0,0.138012
1448551622.208073793,0.443237,89.1737,0,0.199572
1448551622.210064235,0.50873,89.1737,0,0.138012
1448551622.212062434,0.50873,89.1737,0,0.138012
1448551622.214038347,0.50873,89.1737,0,0.138012
1448551622.216037906,0.50873,89.1737,0,0.261133
1448551622.218039778,0.50873,89.1737,0,0.199572
1448551622.220113540,0.50873,89.1737,0,0.199572
1448551622.222129369,0.50873,89.1737,0,0.199572
1448551622.224128540,0.50873,89.1737,0,0.199572
1448551622.226095551,0.443237,89.1737,0,0.138012
1448551622.228079831,0.443237,89.1737,0,0.199572
1448551622.230087266,0.50873,88.9925,0,0.138012
1448551622.232084464,0.50873,88.9925,0,0.261133
1448551622.234093029,0.50873,88.9925,0,0.138012
1448551622.236099498,0.443237,88.9925,0,0.199572
1448551622.238076628,0.50873,88.9925,0,0.199572
1448551622.240085524,0.50873,88.9925,0,0.199572
1448551622.242091624,0.50873,88.9925,0,0.138012
1448551622.244083310,0.50873,88.9925,0,0.138012
1448551622.246062688,0.50873,88.9925,0,0.138012
1448551622.248062635,0.50873,88.9925,0,0.199572
1448551622.250046278,0.443237,88.9925,0,0.199572
1448551622.252062081,0.50873,88.9925,0,0.138012
1448551622.254021188,0.50873,88.9925,0,0.138012
1448551622.256053213,0.50873,88.9925,0,0.138012
1448551622.258118939,0.50873,88.9925,0,0.199572
1448551622.260156458,0.50873,88.9925,0,0.199572
1448551622.262149334,0.50873,88.9925,0,0.138012
1448551622.264065613,0.574223,88.9925,0,0.138012
1448551622.266048844,0.50873,88.902,0,0.199572
1448551622.268061817,0.50873,88.902,0,0.199572
1448551622.270083122,0.50873,88.902,0,0.138012
1448551622.272046893,0.50873,88.902,0,0.199572
1448551622.274072647,0.50873,88.902,0,0.138012
1448551622.276077476,0.50873,88.902,0,0.138012
1448551622.278053244,0.50873,88.902,0,0.199572
1448551622.280046724,0.50873,88.902,0,0.199572
1448551622.282130451,0.443237,88.902,0,0.199572
1448551622.284055112,0.50873,88.902,0,0.199572
1448551622.286059941,0.443237,88.902,0,0.138012
1448551622.288050142,0.443237,88.902,0,0.138012
1448551622.290073648,0.50873,88.902,0,0.138012
1448551622.292044035,0.50873,88.902,0,0.138012
1448551622.294048876,0.50873,88.902,0,0.138012
1448551622.296106718,0.443237,88.902,0,0.138012
1448551622.298119942,0.443237,88.902,0,0.138012
1448551622.300065661,0.574223,88.902,0,0.199572
1448551622.302084619,0.50873,88.902,0,0.138012
1448551622.304057012,0.50873,88.9377,0,0.138012
1448551622.306065015,0.50873,88.9377,0,0.138012
1448551622.308065112,0.50873,88.9377,0,0.199572
1448551622.310053031,0.50873,88.9377,0,0.138012
1448551622.312051876,0.50873,88.9377,0,0.138012
1448551622.314050206,0.50873,88.9377,0,0.138012
1448551622.316053123,0.50873,88.9377,0,0.199572
1448551622.318051649,0.50873,88.9377,0,0.138012
1448551622.320049772,0.443237,88.9377,0,0.138012
1448551622.322052228,0.50873,88.9377,0,0.138012
1448551622.324048088,0.443237,88.9377,0,0.138012
1448551622.326056285,0.443237,88.9377,0,0.138012
1448551622.328054415,0.50873,88.9377,0,0.138012
1448551622.330049140,0.50873,88.9377,0,0.138012
1448551622.332059220,0.443237,88.9377,0,0.199572
1448551622.334114830,0.50873,88.9377,0,0.076452
1448551622.336141078,0.50873,88.9377,0,0.138012
1448551622.338074368,0.50873,88.9377,0,0.199572
1448551622.340068641,0.50873,88.8971,0,0.199572
1448551622.342061873,0.50873,88.8971,0,0.138012
1448551622.344061789,0.50873,88.8971,0,0.138012
1448551622.346056629,0.443237,88.8971,0,0.138012
1448551622.348056872,0.443237,88.8971,0,0.138012
1448551622.350055349,0.50873,88.8971,0,0.199572
1448551622.352054877,0.574223,88.8971,0,0.138012
1448551622.354053756,0.639716,88.8971,0,0.199572
1448551622.356077885,0.50873,88.8971,0,0.199572
1448551622.358089155,0.50873,88.8971,0,0.199572
1448551622.360089267,0.50873,88.8971,0,0.138012
1448551622.362071375,0.443237,88.8971,0,0.138012
1448551622.364105662,0.50873,88.8971,0,0.138012
1448551622.366087063,0.443237,88.8971,0,0.138012
1448551622.368081821,0.443237,88.8971,0,0.199572
1448551622.370140245,0.574223,88.8971,0,0.138012
1448551622.372127723,0.50873,88.8971,0,0.138012
1448551622.374097521,0.50873,88.8971,0,0.138012
1448551622.376091833,0.443237,88.8971,0,0.199572
1448551622.378071745,0.443237,88.9413,0,0.138012
1448551622.380070320,0.50873,88.9413,0,0.199572
1448551622.382052498,0.50873,88.9413,0,0.138012
1448551622.384058757,0.50873,88.9413,0,0.199572
1448551622.386048447,0.50873,88.9413,0,0.138012
1448551622.388053322,0.443237,88.9413,0,0.138012
1448551622.390074937,0.443237,88.9413,0,0.138012
1448551622.392056922,0.50873,88.9413,0,0.199572
1448551622.394052597,0.50873,88.9413,0,0.199572
1448551622.396039940,0.50873,88.9413,0,0.199572
1448551622.398066036,0.50873,88.9413,0,0.199572
1448551622.400055897,0.50873,88.9413,0,0.199572
1448551622.402041328,0.50873,88.9413,0,0.199572
1448551622.404082135,0.50873,88.9413,0,0.138012
1448551622.406073701,0.50873,88.9413,0,0.138012
1448551622.408147940,0.50873,88.9413,0,0.199572
1448551622.410137035,0.50873,88.9413,0,0.138012
1448551622.412068232,0.50873,88.9413,0,0.138012
1448551622.414079009,0.443237,88.927,0,0.138012
1448551622.416056687,0.50873,88.927,0,0.261133
1448551622.418060008,0.50873,88.927,0,0.076452
1448551622.420083575,0.443237,88.927,0,0.138012
1448551622.422064238,0.443237,88.927,0,0.199572
1448551622.424050773,0.50873,88.927,0,0.138012
1448551622.426046368,0.50873,88.927,0,0.138012
1448551622.428061587,0.50873,88.927,0,0.138012
1448551622.430041121,0.443237,88.927,0,0.138012
1448551622.432049186,0.50873,88.927,0,0.199572
1448551622.434048355,0.50873,88.927,0,0.138012
1448551622.436063618,0.50873,88.927,0,0.138012
1448551622.438072733,0.50873,88.927,0,0.138012
1448551622.440060520,0.50873,88.927,0,0.199572
1448551622.442060592,0.50873,88.927,0,0.199572
1448551622.444094202,0.50873,88.927,0,0.199572
1448551622.446115600,0.50873,88.927,0,0.199572
1448551622.448079257,0.50873,88.927,0,0.199572
1448551622.450069331,0.443237,88.927,0,0.138012
1448551622.452075156,0.50873,88.9734,0,0.199572
1448551622.454072860,0.50873,88.9734,0,0.199572
1448551622.456066631,0.50873,88.9734,0,0.199572
1448551622.458072632,0.443237,88.9734,0,0.199572
1448551622.460055691,0.50873,88.9734,0,0.199572
1448551622.462049989,0.50873,88.9734,0,0.138012
1448551622.464051079,0.50873,88.9734,0,0.138012
1448551622.466050872,0.443237,88.9734,0,0.199572
1448551622.468053897,0.50873,88.9734,0,0.199572
1448551622.470050771,0.50873,88.9734,0,0.138012
1448551622.472048943,0.443237,88.9734,0,0.138012
1448551622.474048376,0.50873,88.9734,0,0.199572
1448551622.476046625,0.50873,88.9734,0,0.138012
1448551622.478060417,0.50873,88.9734,0,0.199572
1448551622.480053109,0.50873,88.9734,0,0.199572
1448551622.482110400,0.50873,88.9734,0,0.199572
1448551622.484145549,0.50873,88.9734,0,0.199572
1448551622.486067662,0.50873,88.9734,0,0.138012
1448551622.488087131,0.443237,88.9166,0,0.138012
1448551622.490085222,0.50873,88.9166,0,0.199572
1448551622.492067035,0.50873,88.9166,0,0.199572
1448551622.494042710,0.50873,88.9166,0,0.138012
1448551622.496037362,0.50873,88.9166,0,0.199572
1448551622.498092137,0.50873,88.9166,0,0.138012
1448551622.500093930,0.50873,88.9166,0,0.199572
1448551622.502082165,0.50873,88.9166,0,0.199572
1448551622.504080724,0.50873,88.9166,0,0.199572
1448551622.506090898,0.50873,88.9166,0,0.138012
1448551622.508118546,0.50873,88.9166,0,0.199572
1448551622.510101821,0.50873,88.9166,0,0.199572
1448551622.512098353,0.50873,88.9166,0,0.138012
1448551622.514099986,0.50873,88.9166,0,0.138012
1448551622.516108760,0.50873,88.9166,0,0.138012
1448551622.518135768,0.443237,88.9166,0,0.138012
1448551622.520135531,0.50873,88.9166,0,0.199572
1448551622.522135080,0.50873,88.9166,0,0.138012
1448551622.524088188,0.50873,88.9166,0,0.199572
1448551622.526093016,0.50873,88.9166,0,0.138012
1448551622.528078192,0.443237,88.9407,0,0.138012
1448551622.530061417,0.50873,88.9407,0,0.138012
1448551622.532057467,0.50873,88.9407,0,0.199572
1448551622.534057653,0.50873,88.9407,0,0.199572
1448551622.536056997,0.50873,88.9407,0,0.138012
1448551622.538045872,0.50873,88.9407,0,0.199572
1448551622.540041673,0.50873,88.9407,0,0.199572
1448551622.542040994,0.50873,88.9407,0,0.138012
1448551622.544040444,0.50873,88.9407,0,0.138012
1448551622.546040623,0.50873,88.9407,0,0.199572
1448551622.548042721,0.443237,88.9407,0,0.138012
1448551622.550039954,0.443237,88.9407,0,0.076452
1448551622.552040810,0.50873,88.9407,0,0.138012
1448551622.554040603,0.50873,88.9407,0,0.199572
1448551622.556040330,0.50873,88.9407,0,0.199572
1448551622.558089924,0.50873,88.9407,0,0.138012
1448551622.560083921,0.50873,88.9407,0,0.199572
1448551622.562049368,0.443237,88.9407,0,0.138012
1448551622.564042674,0.443237,88.9367,0,0.138012
1448551622.566114657,0.50873,88.9367,0,0.138012
1448551622.568109646,0.443237,88.9367,0,0.138012
1448551622.570085942,0.50873,88.9367,0,0.199572
1448551622.572094290,0.50873,88.9367,0,0.199572
1448551622.574089288,0.50873,88.9367,0,0.138012
1448551622.576099593,0.50873,88.9367,0,0.199572
1448551622.578122506,0.574223,88.9367,0,0.138012
1448551622.580114306,0.50873,88.9367,0,0.199572
1448551622.582106543,0.50873,88.9367,0,0.138012
1448551622.584099221,0.50873,88.9367,0,0.199572
1448551622.586118124,0.50873,88.9367,0,0.138012
1448551622.588122460,0.443237,88.9367,0,0.138012
1448551622.590072478,0.50873,88.9367,0,0.199572
1448551622.592072528,0.50873,88.9367,0,0.199572
1448551622.594069824,0.50873,88.9367,0,0.199572
1448551622.596121002,0.50873,88.9367,0,0.138012
1448551622.598106576,0.50873,88.9367,0,0.138012
1448551622.600071272,0.50873,88.9367,0,0.199572
1448551622.602066716,0.443237,88.9376,0,0.199572
1448551622.604060917,0.443237,88.9376,0,0.199572
1448551622.606040104,0.50873,88.9376,0,0.199572
1448551622.608038246,0.50873,88.9376,0,0.138012
1448551622.610039434,0.50873,88.9376,0,0.138012
1448551622.612039204,0.443237,88.9376,0,0.138012
1448551622.614038693,0.443237,88.9376,0,0.199572
1448551622.616037146,0.50873,88.9376,0,0.261133
1448551622.618038551,0.50873,88.9376,0,0.199572
1448551622.620039474,0.50873,88.9376,0,0.199572
1448551622.622038951,0.50873,88.9376,0,0.138012
1448551622.624039699,0.50873,88.9376,0,0.138012
1448551622.626038753,0.443237,88.9376,0,0.199572
1448551622.628038600,0.443237,88.9376,0,0.199572
1448551622.630038816,0.443237,88.9376,0,0.138012
1448551622.632092948,0.50873,88.9376,0,0.199572
1448551622.634114529,0.50873,88.9376,0,0.199572
1448551622.636066859,0.50873,88.9376,0,0.138012
1448551622.638045389,0.50873,88.916,0,0.199572
1448551622.640072503,0.50873,88.916,0,0.199572
1448551622.642084425,0.443237,88.916,0,0.138012
1448551622.644078753,0.50873,88.916,0,0.138012
1448551622.646048488,0.50873,88.916,0,0.138012
1448551622.648048120,0.443237,88.916,0,0.199572
1448551622.650049536,0.50873,88.916,0,0.199572
1448551622.652050738,0.50873,88.916,0,0.199572
1448551622.654044551,0.50873,88.916,0,0.199572
1448551622.656048773,0.443237,88.916,0,0.138012
1448551622.658044607,0.50873,88.916,0,0.199572
1448551622.660046353,0.50873,88.916,0,0.138012
1448551622.662045221,0.443237,88.916,0,0.138012
1448551622.664044644,0.443237,88.916,0,0.199572
1448551622.666045552,0.443237,88.916,0,0.199572
1448551622.668055260,0.50873,88.916,0,0.199572
1448551622.670090902,0.443237,88.916,0,0.138012
1448551622.672124820,0.443237,88.916,0,0.138012
1448551622.674095531,0.50873,88.916,0,0.199572
1448551622.676105197,0.50873,88.916,0,0.199572
1448551622.678075826,0.50873,88.9468,0,0.199572
1448551622.680077148,0.50873,88.9468,0,0.199572
1448551622.682078805,0.50873,88.9468,0,0.199572
1448551622.684097466,0.50873,88.9468,0,0.199572
1448551622.686101999,0.50873,88.9468,0,0.138012
1448551622.688071281,0.443237,88.9468,0,0.138012
1448551622.690108276,0.443237,88.9468,0,0.138012
1448551622.692093597,0.50873,88.9468,0,0.199572
1448551622.694086529,0.50873,88.9468,0,0.199572
1448551622.696050801,0.50873,88.9468,0,0.199572
1448551622.698047840,0.443237,88.9468,0,0.138012
1448551622.700070355,0.443237,88.9468,0,0.199572
1448551622.702045420,0.443237,88.9468,0,0.199572
1448551622.704048391,0.50873,88.9468,0,0.199572
1448551622.706041200,0.50873,88.9468,0,0.199572
1448551622.708134096,0.574223,88.9468,0,0.138012
1448551622.710145772,0.50873,88.9468,0,0.199572
1448551622.712075195,0.50873,88.9468,0,0.138012
1448551622.714063762,0.50873,88.9468,0,0.199572
1448551622.716073125,0.50873,88.929,0,0.199572
1448551622.718058261,0.50873,88.929,0,0.199572
1448551622.720063755,0.50873,88.929,0,0.199572
1448551622.722042983,0.50873,88.929,0,0.199572
1448551622.724076968,0.50873,88.929,0,0.261133
1448551622.726067309,0.50873,88.929,0,0.199572
1448551622.728044653,0.50873,88.929,0,0.199572
1448551622.730050367,0.50873,88.929,0,0.138012
1448551622.732085459,0.50873,88.929,0,0.199572
1448551622.734046756,0.50873,88.929,0,0.138012
1448551622.736050917,0.50873,88.929,0,0.199572
1448551622.738043144,0.443237,88.929,0,0.199572
1448551622.740075555,0.443237,88.929,0,0.199572
1448551622.742042902,0.443237,88.929,0,0.199572
1448551622.744053158,0.443237,88.929,0,0.199572
1448551622.746117908,0.50873,88.929,0,0.138012
1448551622.748093494,0.50873,88.929,0,0.199572
1448551622.750111488,0.443237,88.929,0,0.138012
1448551622.752058803,0.50873,88.9274,0,0.138012
1448551622.754057298,0.443237,88.9274,0,0.138012
1448551622.756067804,0.443237,88.9274,0,0.199572
1448551622.758059576,0.50873,88.9274,0,0.199572
1448551622.760051756,0.50873,88.9274,0,0.199572
1448551622.762048611,0.50873,88.9274,0,0.138012
1448551622.764046440,0.50873,88.9274,0,0.199572
1448551622.766047066,0.50873,88.9274,0,0.199572
1448551622.768046293,0.50873,88.9274,0,0.199572
1448551622.770057913,0.50873,88.9274,0,0.199572
1448551622.772048673,0.574223,88.9274,0,0.138012
1448551622.774054898,0.50873,88.9274,0,0.199572
1448551622.776052394,0.50873,88.9274,0,0.199572
1448551622.778054729,0.50873,88.9274,0,0.138012
1448551622.780050890,0.50873,88.9274,0,0.138012
1448551622.782055575,0.50873,88.9274,0,0.199572
1448551622.784094240,0.50873,88.9274,0,0.261133
1448551622.786103933,0.574223,88.9274,0,0.199572
1448551622.788072548,0.50873,88.9274,0,0.199572
1448551622.790071535,0.50873,88.9283,0,0.199572
1448551622.792059424,0.50873,88.9283,0,0.199572
1448551622.794065429,0.50873,88.9283,0,0.199572
1448551622.796059932,0.50873,88.9283,0,0.138012
1448551622.798060837,0.50873,88.9283,0,0.138012
1448551622.800054452,0.50873,88.9283,0,0.138012
1448551622.802050946,0.443237,88.9283,0,0.138012
1448551622.804052083,0.50873,88.9283,0,0.138012
1448551622.806075207,0.443237,88.9283,0,0.199572
1448551622.808079199,0.50873,88.9283,0,0.199572
1448551622.810101292,0.50873,88.9283,0,0.199572
1448551622.812073339,0.50873,88.9283,0,0.138012
1448551622.814092502,0.50873,88.9283,0,0.138012
1448551622.816075877,0.443237,88.9283,0,0.199572
1448551622.819360163,0.50873,88.9283,0,0.261133
1448551622.820085990,0.50873,88.9283,0,0.261133
1448551622.822133257,0.50873,88.9283,0,0.261133
1448551622.824129434,0.50873,88.9283,0,0.138012
1448551622.826086418,0.50873,88.9283,0,0.138012
1448551622.828068252,0.443237,88.9283,0,0.138012
1448551622.830059133,0.50873,88.9006,0,0.199572
1448551622.832057938,0.50873,88.9006,0,0.199572
1448551622.834059775,0.50873,88.9006,0,0.138012
1448551622.836046319,0.50873,88.9006,0,0.199572
1448551622.838057067,0.443237,88.9006,0,0.138012
1448551622.840048679,0.50873,88.9006,0,0.138012
1448551622.842067278,0.50873,88.9006,0,0.138012
1448551622.844048309,0.50873,88.9006,0,0.199572
1448551622.846056202,0.50873,88.9006,0,0.138012
1448551622.848059013,0.443237,88.9006,0,0.199572
1448551622.850052816,0.50873,88.9006,0,0.138012
1448551622.852056624,0.50873,88.9006,0,0.138012
1448551622.854048194,0.443237,88.9006,0,0.138012
1448551622.856081035,0.50873,88.9006,0,0.199572
1448551622.858082990,0.50873,88.9006,0,0.138012
1448551622.860118674,0.50873,88.9006,0,0.199572
1448551622.862145239,0.50873,88.9006,0,0.138012
1448551622.864069223,0.50873,88.9006,0,0.138012
1448551622.866082780,0.50873,88.9248,0,0.138012
1448551622.868048306,0.50873,88.9248,0,0.199572
1448551622.870065260,0.50873,88.9248,0,0.138012
1448551622.872083453,0.574223,88.9248,0,0.199572
1448551622.874065638,0.50873,88.9248,0,0.199572
1448551622.876059165,0.50873,88.9248,0,0.199572
1448551622.878046097,0.50873,88.9248,0,0.199572
1448551622.880068556,0.50873,88.9248,0,0.138012
1448551622.882044542,0.50873,88.9248,0,0.138012
1448551622.884052393,0.50873,88.9248,0,0.199572
1448551622.886073659,0.50873,88.9248,0,0.138012
1448551622.888053281,0.443237,88.9248,0,0.138012
1448551622.890051931,0.443237,88.9248,0,0.138012
1448551622.892099631,0.443237,88.9248,0,0.138012
1448551622.894051753,0.50873,88.9248,0,0.199572
1448551622.896102461,0.50873,88.9248,0,0.199572
1448551622.898099493,0.50873,88.9248,0,0.138012
1448551622.900098624,0.50873,88.9248,0,0.199572
1448551622.902064366,0.50873,88.9277,0,0.199572
1448551622.904059654,0.50873,88.9277,0,0.076452
1448551622.906064812,0.443237,88.9277,0,0.199572
1448551622.908060908,0.50873,88.9277,0,0.138012
1448551622.910048974,0.50873,88.9277,0,0.199572
1448551622.912052062,0.50873,88.9277,0,0.199572
1448551622.914047955,0.50873,88.9277,0,0.138012
1448551622.916048759,0.50873,88.9277,0,0.138012
1448551622.918048764,0.443237,88.9277,0,0.138012
1448551622.920048814,0.443237,88.9277,0,0.138012
1448551622.922046057,0.50873,88.9277,0,0.138012
1448551622.924050649,0.50873,88.9277,0,0.138012
1448551622.926052023,0.443237,88.9277,0,0.138012
1448551622.928044972,0.50873,88.9277,0,0.138012
1448551622.930045476,0.443237,88.9277,0,0.138012
1448551622.932061102,0.50873,88.9277,0,0.199572
1448551622.934115729,0.443237,88.9277,0,0.138012
1448551622.936082515,0.50873,88.9277,0,0.138012
1448551622.938191004,0.50873,88.9277,0,0.199572
1448551622.940093992,0.50873,88.9272,0,0.199572
1448551622.942083329,0.50873,88.9272,0,0.199572
1448551622.944055344,0.50873,88.9272,0,0.199572
1448551622.946038903,0.50873,88.9272,0,0.138012
1448551622.948048259,0.443237,88.9272,0,0.199572
1448551622.950113347,0.50873,88.9272,0,0.138012
1448551622.952122004,0.50873,88.9272,0,0.199572
1448551622.954132501,0.443237,88.9272,0,0.138012
1448551622.956132005,0.50873,88.9272,0,0.199572
1448551622.958134734,0.50873,88.9272,0,0.138012
1448551622.960109427,0.574223,88.9272,0,0.199572
1448551622.962115365,0.50873,88.9272,0,0.199572
1448551622.964118627,0.50873,88.9272,0,0.199572
1448551622.966123778,0.50873,88.9272,0,0.138012
1448551622.968133244,0.50873,88.9272,0,0.199572
1448551622.970156533,0.50873,88.9272,0,0.199572
1448551622.972136091,0.50873,88.9272,0,0.138012
1448551622.974137885,0.50873,88.9272,0,0.138012
1448551622.976088942,0.50873,88.9272,0,0.199572
1448551622.978071835,0.50873,88.9249,0,0.138012
1448551622.980096009,0.50873,88.9249,0,0.199572
1448551622.982072169,0.50873,88.9249,0,0.138012
1448551622.984074460,0.50873,88.9249,0,0.199572
1448551622.986071424,0.50873,88.9249,0,0.199572
1448551622.988045113,0.50873,88.9249,0,0.199572
1448551622.990048683,0.443237,88.9249,0,0.138012
1448551622.992046451,0.443237,88.9249,0,0.199572
1448551622.994046469,0.574223,88.9249,0,0.138012
1448551622.996043076,0.443237,88.9249,0,0.138012
1448551622.998043218,0.574223,88.9249,0,0.138012
1448551623.000042317,0.443237,88.9249,0,0.199572
1448551623.002048823,0.443237,88.9249,0,0.138012
1448551623.004048456,0.443237,88.9249,0,0.199572
1448551623.006047057,0.443237,88.9249,0,0.138012
1448551623.008061849,0.50873,88.9249,0,0.199572
1448551623.010098946,0.443237,88.9249,0,0.138012
1448551623.012062695,0.443237,88.9249,0,0.138012
1448551623.014043273,0.50873,88.9285,0,0.199572
1448551623.016104059,0.50873,88.9285,0,0.199572
1448551623.018128269,0.50873,88.9285,0,0.138012
1448551623.020102265,0.50873,88.9285,0,0.138012
1448551623.022116372,0.50873,88.9285,0,0.138012
1448551623.024097277,0.50873,88.9285,0,0.199572
1448551623.026095382,0.50873,88.9285,0,0.199572
1448551623.028096498,0.50873,88.9285,0,0.199572
1448551623.030103141,0.50873,88.9285,0,0.199572
1448551623.032103339,0.50873,88.9285,0,0.199572
1448551623.034095836,0.50873,88.9285,0,0.199572
1448551623.036102575,0.50873,88.9285,0,0.199572
1448551623.038109581,0.50873,88.9285,0,0.199572
1448551623.040073101,0.50873,88.9285,0,0.138012
1448551623.042069919,0.50873,88.9285,0,0.199572
1448551623.044069392,0.50873,88.9285,0,0.199572
1448551623.046120936,0.50873,88.9285,0,0.138012
1448551623.048118090,0.50873,88.9285,0,0.199572
1448551623.050082852,0.50873,88.9285,0,0.138012
1448551623.052079828,0.50873,88.9695,0,0.199572
1448551623.054050116,0.50873,88.9695,0,0.199572
1448551623.056047967,0.50873,88.9695,0,0.199572
1448551623.058044225,0.50873,88.9695,0,0.199572
1448551623.060040234,0.443237,88.9695,0,0.138012
1448551623.062042534,0.443237,88.9695,0,0.138012
1448551623.064039491,0.443237,88.9695,0,0.199572
1448551623.066040474,0.443237,88.9695,0,0.138012
1448551623.068040312,0.443237,88.9695,0,0.199572
1448551623.070040361,0.50873,88.9695,0,0.199572
1448551623.072040659,0.574223,88.9695,0,0.199572
1448551623.074040136,0.50873,88.9695,0,0.199572
1448551623.076039981,0.50873,88.9695,0,0.199572
1448551623.078039751,0.50873,88.9695,0,0.138012
1448551623.080040300,0.443237,88.9695,0,0.199572
1448551623.082038796,0.50873,88.9695,0,0.138012
1448551623.084090233,0.50873,88.9695,0,0.138012
1448551623.086065684,0.443237,88.9695,0,0.138012
1448551623.088048497,0.443237,88.9289,0,0.138012
1448551623.090051139,0.443237,88.9289,0,0.138012
1448551623.092048499,0.443237,88.9289,0,0.138012
1448551623.094050347,0.639716,88.9289,0,0.138012
1448551623.096044612,0.50873,88.9289,0,0.138012
1448551623.098024359,0.50873,88.9289,0,0.199572
1448551623.100050820,0.50873,88.9289,0,0.138012
1448551623.102045582,0.443237,88.9289,0,0.138012
1448551623.104043620,0.443237,88.9289,0,0.138012
1448551623.106053498,0.443237,88.9289,0,0.138012
1448551623.108047200,0.443237,88.9289,0,0.138012
1448551623.110042627,0.443237,88.9289,0,0.138012
1448551623.112047190,0.50873,88.9289,0,0.199572
1448551623.114041043,0.50873,88.9289,0,0.138012
1448551623.116087233,0.50873,88.9289,0,0.199572
1448551623.118108337,0.50873,88.9289,0,0.138012
1448551623.120133982,0.50873,88.9289,0,0.199572
1448551623.122133419,0.50873,88.9289,0,0.199572
1448551623.124087195,0.50873,88.9289,0,0.199572
1448551623.126088102,0.443237,88.9289,0,0.138012
1448551623.128100091,0.50873,88.8991,0,0.138012
1448551623.130098894,0.50873,88.8991,0,0.138012
1448551623.132087463,0.50873,88.8991,0,0.199572
1448551623.134089702,0.50873,88.8991,0,0.199572
