1448551454.520323738,0.443237,89.0111,0,0.199572
1448551454.522329586,0.443237,89.0111,0,0.138012
1448551454.524346373,0.50873,89.0111,0,0.199572
1448551454.526318451,0.574223,89.0111,0,0.138012
1448551454.528318317,0.443237,89.0111,0,0.138012
1448551454.530317792,0.50873,89.0111,0,0.138012
1448551454.532316113,0.574223,89.0111,0,0.199572
1448551454.534291731,0.443237,89.0111,0,0.199572
1448551454.536299998,0.443237,89.0111,0,0.138012
1448551454.538308484,0.50873,89.0111,0,0.138012
1448551454.540287756,0.50873,89.0111,0,0.138012
1448551454.542352670,0.443237,89.0111,0,0.199572
1448551454.544356538,0.443237,89.0111,0,0.138012
1448551454.546318237,0.50873,89.0111,0,0.138012
1448551454.548305875,0.50873,89.0111,0,0.199572
1448551454.550303624,0.50873,89.0409,0,0.199572
1448551454.552316151,0.50873,89.0409,0,0.199572
1448551454.554306308,0.443237,89.0409,0,0.138012
1448551454.556298513,0.50873,89.0409,0,0.138012
1448551454.558283548,0.443237,89.0409,0,0.076452
1448551454.560316430,0.443237,89.0409,0,0.138012
1448551454.562306025,0.50873,89.0409,0,0.138012
1448551454.564286548,0.50873,89.0409,0,0.199572
1448551454.566291516,0.574223,89.0409,0,0.138012
1448551454.568306477,0.50873,89.0409,0,0.138012
1448551454.570281879,0.50873,89.0409,0,0.138012
1448551454.572290534,0.50873,89.0409,0,0.138012
1448551454.574305915,0.50873,89.0409,0,0.138012
1448551454.576306473,0.50873,89.0409,0,0.138012
1448551454.578323218,0.50873,89.0409,0,0.138012
1448551454.580332584,0.50873,89.0409,0,0.138012
1448551454.582340095,0.50873,89.0409,0,0.138012
1448551454.584308825,0.50873,89.0409,0,0.138012
1448551454.586299466,0.50873,89.0467,0,0.138012
1448551454.588289733,0.50873,89.0467,0,0.138012
1448551454.590299237,0.50873,89.0467,0,0.138012
1448551454.592295197,0.50873,89.0467,0,0.076452
1448551454.594291553,0.50873,89.0467,0,0.138012
1448551454.596290549,0.50873,89.0467,0,0.138012
1448551454.598292938,0.50873,89.0467,0,0.138012
1448551454.600290236,0.50873,89.0467,0,0.138012
1448551454.602289177,0.50873,89.0467,0,0.138012
1448551454.604290789,0.443237,89.0467,0,0.138012
1448551454.606291110,0.50873,89.0467,0,0.138012
1448551454.608294118,0.50873,89.0467,0,0.138012
1448551454.610287703,0.50873,89.0467,0,0.138012
1448551454.612294790,0.50873,89.0467,0,0.261133
1448551454.614293091,0.50873,89.0467,0,0.138012
1448551454.616345429,0.50873,89.0467,0,0.138012
1448551454.618348206,0.50873,89.0467,0,0.138012
1448551454.620310872,0.50873,89.0467,0,0.138012
1448551454.622304761,0.50873,89.0467,0,0.138012
1448551454.624296840,0.50873,89.0466,0,0.138012
1448551454.626305789,0.50873,89.0466,0,0.199572
1448551454.628280388,0.50873,89.0466,0,0.138012
1448551454.630293569,0.50873,89.0466,0,0.138012
1448551454.632290006,0.50873,89.0466,0,0.138012
1448551454.634291490,0.50873,89.0466,0,0.138012
1448551454.636317151,0.50873,89.0466,0,0.076452
1448551454.638295536,0.50873,89.0466,0,0.138012
1448551454.640322236,0.50873,89.0466,0,0.199572
1448551454.642326680,0.443237,89.0466,0,0.138012
1448551454.644322376,0.50873,89.0466,0,0.138012
1448551454.646335639,0.50873,89.0466,0,0.138012
1448551454.648362531,0.50873,89.0466,0,0.138012
1448551454.650345696,0.50873,89.0466,0,0.199572
1448551454.652320416,0.50873,89.0466,0,0.199572
1448551454.654360006,0.50873,89.0466,0,0.199572
1448551454.656369234,0.574223,89.0466,0,0.199572
1448551454.658324801,0.50873,89.0466,0,0.138012
1448551454.660322266,0.50873,89.0466,0,0.199572
1448551454.662303493,0.443237,88.9478,0,0.138012
1448551454.664299708,0.50873,88.9478,0,0.138012
1448551454.666291915,0.50873,88.9478,0,0.138012
1448551454.668311799,0.50873,88.9478,0,0.199572
1448551454.670297702,0.50873,88.9478,0,0.199572
1448551454.672283730,0.50873,88.9478,0,0.199572
1448551454.674318656,0.50873,88.9478,0,0.138012
1448551454.676289369,0.50873,88.9478,0,0.199572
1448551454.678298146,0.50873,88.9478,0,0.138012
1448551454.680285760,0.50873,88.9478,0,0.138012
1448551454.682295973,0.50873,88.9478,0,0.138012
1448551454.684292374,0.443237,88.9478,0,0.138012
1448551454.686281972,0.50873,88.9478,0,0.138012
1448551454.688316315,0.50873,88.9478,0,0.138012
1448551454.690306160,0.50873,88.9478,0,0.199572
1448551454.692319832,0.574223,88.9478,0,0.199572
1448551454.694353378,0.50873,88.9478,0,0.199572
1448551454.696302580,0.50873,88.9478,0,0.138012
1448551454.698309152,0.50873,88.9256,0,0.138012
1448551454.700300930,0.50873,88.9256,0,0.199572
1448551454.702291051,0.50873,88.9256,0,0.138012
1448551454.704306660,0.50873,88.9256,0,0.199572
1448551454.706282613,0.50873,88.9256,0,0.138012
1448551454.708305979,0.50873,88.9256,0,0.138012
1448551454.710309139,0.50873,88.9256,0,0.138012
1448551454.712283859,0.50873,88.9256,0,0.199572
1448551454.714281617,0.50873,88.9256,0,0.199572
1448551454.716283423,0.50873,88.9256,0,0.199572
1448551454.718301294,0.574223,88.9256,0,0.199572
1448551454.720299024,0.50873,88.9256,0,0.199572
1448551454.722299541,0.50873,88.9256,0,0.138012
1448551454.724303815,0.50873,88.9256,0,0.199572
1448551454.726298260,0.50873,88.9256,0,0.199572
1448551454.728390614,0.443237,88.9256,0,0.138012
1448551454.730375567,0.50873,88.9256,0,0.199572
1448551454.732315396,0.50873,88.9256,0,0.199572
1448551454.734310033,0.50873,88.9256,0,0.199572
1448551454.736305977,0.50873,88.9277,0,0.199572
1448551454.738314166,0.50873,88.9277,0,0.199572
1448551454.740304775,0.50873,88.9277,0,0.199572
1448551454.742305611,0.50873,88.9277,0,0.199572
1448551454.744296199,0.50873,88.9277,0,0.199572
1448551454.746298305,0.50873,88.9277,0,0.199572
1448551454.748332064,0.50873,88.9277,0,0.138012
1448551454.750303912,0.50873,88.9277,0,0.199572
1448551454.752309922,0.50873,88.9277,0,0.199572
1448551454.754305371,0.50873,88.9277,0,0.199572
1448551454.756303212,0.443237,88.9277,0,0.138012
1448551454.758320739,0.50873,88.9277,0,0.199572
1448551454.760295712,0.50873,88.9277,0,0.199572
1448551454.762294800,0.50873,88.9277,0,0.199572
1448551454.764294915,0.50873,88.9277,0,0.261133
1448551454.766383927,0.50873,88.9277,0,0.138012
1448551454.768310522,0.443237,88.9277,0,0.199572
1448551454.770322457,0.574223,88.9277,0,0.199572
1448551454.772317123,0.50873,88.9259,0,0.199572
1448551454.774295103,0.50873,88.9259,0,0.199572
1448551454.776280965,0.50873,88.9259,0,0.138012
1448551454.778307865,0.50873,88.9259,0,0.199572
1448551454.780341785,0.50873,88.9259,0,0.199572
1448551454.782333304,0.50873,88.9259,0,0.199572
1448551454.784356566,0.50873,88.9259,0,0.199572
1448551454.786343812,0.50873,88.9259,0,0.138012
1448551454.788357207,0.50873,88.9259,0,0.138012
1448551454.790340278,0.50873,88.9259,0,0.199572
1448551454.792349500,0.50873,88.9259,0,0.199572
1448551454.794339932,0.50873,88.9259,0,0.199572
1448551454.796357815,0.50873,88.9259,0,0.138012
1448551454.798334088,0.50873,88.9259,0,0.138012
1448551454.800333511,0.50873,88.9259,0,0.199572
1448551454.802350229,0.50873,88.9259,0,0.199572
1448551454.804358009,0.50873,88.9259,0,0.199572
1448551454.806353297,0.50873,88.9259,0,0.138012
1448551454.808310820,0.50873,88.9259,0,0.199572
1448551454.810299412,0.50873,88.9231,0,0.199572
1448551454.812300507,0.50873,88.9231,0,0.199572
1448551454.814299619,0.50873,88.9231,0,0.199572
1448551454.816299943,0.50873,88.9231,0,0.138012
1448551454.818289749,0.50873,88.9231,0,0.199572
1448551454.820285080,0.50873,88.9231,0,0.199572
1448551454.822282419,0.50873,88.9231,0,0.199572
1448551454.824281865,0.50873,88.9231,0,0.199572
1448551454.826282077,0.50873,88.9231,0,0.199572
1448551454.828282136,0.50873,88.9231,0,0.138012
1448551454.830280707,0.50873,88.9231,0,0.199572
1448551454.832280579,0.50873,88.9231,0,0.199572
1448551454.834280546,0.50873,88.9231,0,0.138012
1448551454.836280352,0.50873,88.9231,0,0.138012
1448551454.838284328,0.50873,88.9231,0,0.138012
1448551454.840306566,0.50873,88.9231,0,0.138012
1448551454.842328455,0.50873,88.9231,0,0.138012
1448551454.844293241,0.443237,88.9231,0,0.199572
1448551454.846353800,0.50873,88.9354,0,0.138012
1448551454.848340120,0.50873,88.9354,0,0.199572
1448551454.850359706,0.443237,88.9354,0,0.138012
1448551454.852325898,0.50873,88.9354,0,0.138012
1448551454.854331685,0.50873,88.9354,0,0.138012
1448551454.856325594,0.443237,88.9354,0,0.138012
1448551454.858328380,0.50873,88.9354,0,0.138012
1448551454.860320915,0.50873,88.9354,0,0.199572
1448551454.862325506,0.50873,88.9354,0,0.199572
1448551454.864313335,0.50873,88.9354,0,0.199572
1448551454.866340641,0.443237,88.9354,0,0.138012
1448551454.868314842,0.50873,88.9354,0,0.138012
1448551454.870307162,0.574223,88.9354,0,0.199572
1448551454.872297614,0.50873,88.9354,0,0.261133
1448551454.874295108,0.574223,88.9354,0,0.138012
1448551454.876302002,0.50873,88.9354,0,0.138012
1448551454.878345661,0.50873,88.9354,0,0.138012
1448551454.880332554,0.443237,88.9354,0,0.138012
1448551454.882302587,0.50873,88.9354,0,0.076452
1448551454.884294508,0.50873,88.9354,0,0.138012
1448551454.886285769,0.50873,88.9265,0,0.138012
1448551454.888308136,0.574223,88.9265,0,0.199572
1448551454.890288357,0.50873,88.9265,0,0.199572
1448551454.892282381,0.50873,88.9265,0,0.138012
1448551454.894280189,0.50873,88.9265,0,0.138012
1448551454.896279615,0.50873,88.9265,0,0.138012
1448551454.898285387,0.50873,88.9265,0,0.138012
1448551454.900281184,0.50873,88.9265,0,0.199572
1448551454.902280267,0.50873,88.9265,0,0.199572
1448551454.904278959,0.50873,88.9265,0,0.138012
1448551454.906278261,0.50873,88.9265,0,0.138012
1448551454.908280715,0.50873,88.9265,0,0.138012
1448551454.910280260,0.50873,88.9265,0,0.199572
1448551454.912286402,0.50873,88.9265,0,0.199572
1448551454.914280374,0.50873,88.9265,0,0.138012
1448551454.916315819,0.50873,88.9265,0,0.138012
1448551454.918275813,0.50873,88.9265,0,0.199572
1448551454.920298965,0.50873,88.9265,0,0.138012
1448551454.922305192,0.50873,89.1531,0,0.138012
1448551454.924302402,0.443237,89.1531,0,0.138012
1448551454.926302916,0.50873,89.1531,0,0.199572
1448551454.928301495,0.50873,89.1531,0,0.199572
1448551454.930300913,0.50873,89.1531,0,0.138012
1448551454.932299845,0.50873,89.1531,0,0.199572
1448551454.934290810,0.50873,89.1531,0,0.199572
1448551454.936292963,0.50873,89.1531,0,0.199572
1448551454.938292299,0.50873,89.1531,0,0.199572
1448551454.940297960,0.50873,89.1531,0,0.076452
1448551454.942328026,0.50873,89.1531,0,0.138012
1448551454.944319178,0.50873,89.1531,0,0.138012
1448551454.946324010,0.50873,89.1531,0,0.138012
1448551454.948316632,0.50873,89.1531,0,0.138012
1448551454.950381908,0.50873,89.1531,0,0.138012
1448551454.952421791,0.50873,89.1531,0,0.199572
1448551454.954352940,0.50873,89.1531,0,0.199572
1448551454.956343749,0.50873,89.1531,0,0.199572
1448551454.958325841,0.50873,89.1531,0,0.199572
1448551454.960324659,0.50873,89.0206,0,0.199572
1448551454.962312562,0.50873,89.0206,0,0.138012
1448551454.964304397,0.50873,89.0206,0,0.138012
1448551454.966301012,0.50873,89.0206,0,0.138012
1448551454.968295574,0.50873,89.0206,0,0.138012
1448551454.970308293,0.50873,89.0206,0,0.199572
1448551454.972306056,0.50873,89.0206,0,0.199572
1448551454.974286569,0.50873,89.0206,0,0.199572
1448551454.976325812,0.50873,89.0206,0,0.138012
1448551454.978301054,0.574223,89.0206,0,0.199572
1448551454.980298555,0.574223,89.0206,0,0.199572
1448551454.982283123,0.50873,89.0206,0,0.138012
1448551454.984304769,0.50873,89.0206,0,0.199572
1448551454.986302240,0.50873,89.0206,0,0.138012
1448551454.988284036,0.50873,89.0206,0,0.199572
1448551454.990332052,0.50873,89.0206,0,0.138012
1448551454.992359531,0.50873,89.0206,0,0.199572
1448551454.994372991,0.443237,89.0206,0,0.138012
1448551454.996312423,0.50873,89.0206,0,0.199572
1448551454.998299706,0.50873,89.0206,0,0.199572
1448551455.000306553,0.443237,89.0335,0,0.199572
1448551455.002308316,0.50873,89.0335,0,0.138012
1448551455.004293716,0.50873,89.0335,0,0.199572
1448551455.006298551,0.50873,89.0335,0,0.138012
1448551455.008324695,0.50873,89.0335,0,0.138012
1448551455.010307428,0.50873,89.0335,0,0.138012
1448551455.012307022,0.574223,89.0335,0,0.199572
1448551455.014286411,0.443237,89.0335,0,0.199572
1448551455.016304961,0.50873,89.0335,0,0.138012
1448551455.018302080,0.50873,89.0335,0,0.138012
1448551455.020293032,0.50873,89.0335,0,0.138012
1448551455.022306848,0.50873,89.0335,0,0.138012
1448551455.024308340,0.50873,89.0335,0,0.199572
1448551455.026308515,0.443237,89.0335,0,0.138012
1448551455.028311401,0.50873,89.0335,0,0.261133
1448551455.030382252,0.574223,89.0335,0,0.199572
1448551455.032338501,0.50873,89.0335,0,0.199572
1448551455.034307358,0.50873,89.0335,0,0.138012
1448551455.036316378,0.50873,89.0335,0,0.138012
1448551455.038303608,0.50873,89.0361,0,0.138012
1448551455.040321771,0.50873,89.0361,0,0.138012
1448551455.042312671,0.50873,89.0361,0,0.199572
1448551455.044324850,0.50873,89.0361,0,0.138012
1448551455.046313891,0.50873,89.0361,0,0.138012
1448551455.048304862,0.50873,89.0361,0,0.199572
1448551455.050294367,0.50873,89.0361,0,0.138012
1448551455.052295044,0.50873,89.0361,0,0.138012
1448551455.054295742,0.443237,89.0361,0,0.138012
1448551455.056297581,0.50873,89.0361,0,0.138012
1448551455.058303925,0.50873,89.0361,0,0.138012
1448551455.060297373,0.50873,89.0361,0,0.199572
1448551455.062314373,0.50873,89.0361,0,0.138012
1448551455.064323249,0.443237,89.0361,0,0.138012
1448551455.066300386,0.50873,89.0361,0,0.138012
1448551455.068371220,0.50873,89.0361,0,0.138012
1448551455.070377219,0.50873,89.0361,0,0.199572
1448551455.072318801,0.50873,89.0361,0,0.261133
1448551455.074308004,0.50873,89.0526,0,0.199572
1448551455.076325682,0.50873,89.0526,0,0.138012
1448551455.078336133,0.50873,89.0526,0,0.076452
1448551455.080328352,0.50873,89.0526,0,0.199572
1448551455.082322153,0.50873,89.0526,0,0.138012
1448551455.084312169,0.50873,89.0526,0,0.138012
1448551455.086321305,0.50873,89.0526,0,0.138012
1448551455.088323014,0.50873,89.0526,0,0.199572
1448551455.090329156,0.50873,89.0526,0,0.138012
1448551455.092322667,0.50873,89.0526,0,0.199572
1448551455.094310317,0.50873,89.0526,0,0.199572
1448551455.096281578,0.574223,89.0526,0,0.138012
1448551455.098294814,0.50873,89.0526,0,0.138012
1448551455.100306562,0.50873,89.0526,0,0.138012
1448551455.102283927,0.443237,89.0526,0,0.138012
1448551455.104323548,0.50873,89.0526,0,0.199572
1448551455.106395285,0.50873,89.0526,0,0.138012
1448551455.108348243,0.50873,89.0526,0,0.138012
1448551455.110312704,0.50873,89.0526,0,0.199572
1448551455.112310940,0.443237,89.0764,0,0.138012
1448551455.114293684,0.443237,89.0764,0,0.138012
1448551455.116306044,0.50873,89.0764,0,0.138012
1448551455.118289875,0.50873,89.0764,0,0.138012
1448551455.120292438,0.50873,89.0764,0,0.138012
1448551455.122317168,0.50873,89.0764,0,0.138012
1448551455.124310746,0.50873,89.0764,0,0.138012
1448551455.126294485,0.50873,89.0764,0,0.138012
1448551455.128305395,0.50873,89.0764,0,0.138012
1448551455.130282489,0.50873,89.0764,0,0.138012
1448551455.132297282,0.50873,89.0764,0,0.199572
1448551455.134253985,0.50873,89.0764,0,0.138012
1448551455.136286205,0.574223,89.0764,0,0.138012
1448551455.138305759,0.50873,89.0764,0,0.199572
1448551455.140285459,0.443237,89.0764,0,0.199572
1448551455.142329711,0.443237,89.0764,0,0.138012
1448551455.144340992,0.377744,89.0764,0,0.138012
1448551455.146306644,0.50873,89.0764,0,0.138012
1448551455.148295383,0.50873,88.924,0,0.138012
1448551455.150300313,0.50873,88.924,0,0.199572
1448551455.152305132,0.574223,88.924,0,0.138012
1448551455.154302504,0.50873,88.924,0,0.199572
1448551455.156319019,0.50873,88.924,0,0.138012
1448551455.158300082,0.50873,88.924,0,0.199572
1448551455.160304545,0.50873,88.924,0,0.199572
1448551455.162307259,0.50873,88.924,0,0.138012
1448551455.164301654,0.50873,88.924,0,0.199572
1448551455.166301700,0.50873,88.924,0,0.199572
1448551455.168303191,0.50873,88.924,0,0.138012
1448551455.170305407,0.50873,88.924,0,0.138012
1448551455.172304572,0.50873,88.924,0,0.199572
1448551455.174301167,0.50873,88.924,0,0.199572
1448551455.176304449,0.50873,88.924,0,0.199572
1448551455.178361453,0.50873,88.924,0,0.138012
1448551455.180358492,0.50873,88.924,0,0.199572
1448551455.182313677,0.50873,88.924,0,0.199572
1448551455.184305070,0.50873,88.9191,0,0.199572
1448551455.186298568,0.50873,88.9191,0,0.138012
1448551455.188304239,0.50873,88.9191,0,0.138012
1448551455.190301941,0.50873,88.9191,0,0.138012
1448551455.192294000,0.50873,88.9191,0,0.199572
1448551455.194299439,0.50873,88.9191,0,0.199572
1448551455.196293241,0.50873,88.9191,0,0.199572
1448551455.198289959,0.50873,88.9191,0,0.199572
1448551455.200295938,0.50873,88.9191,0,0.138012
1448551455.202297808,0.50873,88.9191,0,0.138012
1448551455.204317139,0.50873,88.9191,0,0.199572
1448551455.206316594,0.50873,88.9191,0,0.0148917
1448551455.208322931,0.50873,88.9191,0,0.199572
1448551455.210282061,0.50873,88.9191,0,0.199572
1448551455.212291220,0.50873,88.9191,0,0.199572
1448551455.214399457,0.50873,88.9191,0,0.199572
1448551455.216388374,0.50873,88.9191,0,0.138012
1448551455.218365678,0.50873,88.9191,0,0.076452
1448551455.220413488,0.443237,88.9191,0,0.199572
1448551455.222375456,0.50873,88.9191,0,0.138012
1448551455.224342903,0.50873,88.9191,0,0.199572
1448551455.226347261,0.50873,88.9201,0,0.138012
1448551455.228346340,0.50873,88.9201,0,0.199572
1448551455.230335684,0.50873,88.9201,0,0.199572
1448551455.232381070,0.50873,88.9201,0,0.138012
1448551455.234355209,0.50873,88.9201,0,0.199572
1448551455.236338819,0.50873,88.9201,0,0.138012
1448551455.238309453,0.443237,88.9201,0,0.138012
1448551455.240335867,0.50873,88.9201,0,0.138012
1448551455.242311862,0.50873,88.9201,0,0.199572
1448551455.244311039,0.50873,88.9201,0,0.138012
1448551455.246310966,0.50873,88.9201,0,0.138012
1448551455.248280325,0.50873,88.9201,0,0.138012
1448551455.250312563,0.50873,88.9201,0,0.199572
1448551455.252320273,0.50873,88.9201,0,0.199572
1448551455.254283637,0.50873,88.9201,0,0.138012
1448551455.256337833,0.50873,88.9201,0,0.138012
1448551455.258336380,0.50873,88.9201,0,0.199572
1448551455.260291153,0.50873,88.9201,0,0.199572
1448551455.262280083,0.443237,88.9159,0,0.199572
1448551455.264282031,0.50873,88.9159,0,0.199572
1448551455.266282119,0.50873,88.9159,0,0.138012
1448551455.268248887,0.50873,88.9159,0,0.138012
1448551455.270279924,0.50873,88.9159,0,0.199572
1448551455.272282704,0.50873,88.9159,0,0.199572
1448551455.274279094,0.50873,88.9159,0,0.199572
1448551455.276278315,0.50873,88.9159,0,0.199572
1448551455.278278619,0.50873,88.9159,0,0.199572
1448551455.280275313,0.50873,88.9159,0,0.138012
1448551455.282329150,0.50873,88.9159,0,0.138012
1448551455.284346710,0.50873,88.9159,0,0.138012
1448551455.286331188,0.50873,88.9159,0,0.138012
1448551455.288371909,0.50873,88.9159,0,0.138012
1448551455.290351071,0.50873,88.9159,0,0.199572
1448551455.292378654,0.50873,88.9159,0,0.138012
1448551455.294383715,0.50873,88.9159,0,0.138012
1448551455.296365983,0.50873,88.9159,0,0.138012
1448551455.298340299,0.50873,88.9159,0,0.138012
1448551455.300334712,0.50873,88.9159,0,0.138012
1448551455.302367937,0.443237,88.9153,0,0.199572
1448551455.304343768,0.574223,88.9153,0,0.138012
1448551455.306344275,0.50873,88.9153,0,0.199572
1448551455.308316698,0.574223,88.9153,0,0.138012
1448551455.310305649,0.50873,88.9153,0,0.138012
1448551455.312304353,0.50873,88.9153,0,0.199572
1448551455.314309205,0.50873,88.9153,0,0.138012
1448551455.316316723,0.50873,88.9153,0,0.138012
1448551455.318312102,0.50873,88.9153,0,0.138012
1448551455.320283576,0.50873,88.9153,0,0.138012
1448551455.322278676,0.50873,88.9153,0,0.199572
1448551455.324278430,0.50873,88.9153,0,0.199572
1448551455.326277477,0.50873,88.9153,0,0.138012
1448551455.328305886,0.50873,88.9153,0,0.138012
1448551455.330281283,0.443237,88.9153,0,0.199572
1448551455.332323785,0.50873,88.9153,0,0.138012
1448551455.334432284,0.50873,88.9153,0,0.261133
1448551455.336307357,0.50873,88.9153,0,0.138012
1448551455.338310626,0.50873,88.9153,0,0.138012
1448551455.340282189,0.50873,88.9228,0,0.199572
1448551455.342281898,0.50873,88.9228,0,0.138012
1448551455.344288698,0.50873,88.9228,0,0.138012
1448551455.346280563,0.50873,88.9228,0,0.138012
1448551455.348281077,0.50873,88.9228,0,0.138012
1448551455.350281714,0.50873,88.9228,0,0.138012
1448551455.352283399,0.50873,88.9228,0,0.199572
1448551455.354281276,0.50873,88.9228,0,0.199572
1448551455.356281396,0.50873,88.9228,0,0.138012
1448551455.358284070,0.50873,88.9228,0,0.199572
1448551455.360283620,0.443237,88.9228,0,0.138012
1448551455.362282356,0.50873,88.9228,0,0.199572
1448551455.364280415,0.50873,88.9228,0,0.138012
1448551455.366289707,0.50873,88.9228,0,0.138012
1448551455.368292270,0.50873,88.9228,0,0.138012
1448551455.370347091,0.50873,88.9228,0,0.199572
1448551455.372318831,0.50873,88.9228,0,0.138012
1448551455.374309746,0.50873,88.9228,0,0.076452
1448551455.376392379,0.443237,88.9221,0,0.076452
1448551455.378335548,0.50873,88.9221,0,0.199572
1448551455.380340904,0.50873,88.9221,0,0.199572
1448551455.382323713,0.50873,88.9221,0,0.138012
1448551455.384326993,0.50873,88.9221,0,0.138012
1448551455.386336512,0.50873,88.9221,0,0.138012
1448551455.388371529,0.50873,88.9221,0,0.199572
1448551455.390338884,0.50873,88.9221,0,0.138012
1448551455.392321525,0.443237,88.9221,0,0.138012
1448551455.394323241,0.443237,88.9221,0,0.138012
1448551455.396318584,0.50873,88.9221,0,0.138012
1448551455.398304711,0.50873,88.9221,0,0.199572
1448551455.400304847,0.50873,88.9221,0,0.138012
1448551455.402285167,0.50873,88.9221,0,0.199572
1448551455.404308168,0.50873,88.9221,0,0.138012
1448551455.406366110,0.50873,88.9221,0,0.076452
1448551455.408329417,0.50873,88.9221,0,0.076452
1448551455.410325142,0.50873,88.9221,0,0.138012
1448551455.412310898,0.50873,88.9222,0,0.199572
1448551455.414295179,0.50873,88.9222,0,0.138012
1448551455.416304099,0.50873,88.9222,0,0.138012
1448551455.418334546,0.50873,88.9222,0,0.138012
1448551455.420296700,0.50873,88.9222,0,0.199572
1448551455.422297465,0.443237,88.9222,0,0.138012
1448551455.424301744,0.50873,88.9222,0,0.138012
1448551455.426318180,0.50873,88.9222,0,0.138012
1448551455.428307647,0.443237,88.9222,0,0.138012
1448551455.430297257,0.50873,88.9222,0,0.199572
1448551455.432288972,0.50873,88.9222,0,0.199572
1448551455.434307469,0.50873,88.9222,0,0.138012
1448551455.436286436,0.50873,88.9222,0,0.138012
1448551455.438294539,0.50873,88.9222,0,0.199572
1448551455.440317206,0.50873,88.9222,0,0.138012
1448551455.442327800,0.50873,88.9222,0,0.199572
1448551455.444373195,0.50873,88.9222,0,0.199572
1448551455.446332247,0.50873,88.9222,0,0.138012
1448551455.448322420,0.50873,88.9222,0,0.138012
1448551455.450289178,0.50873,88.9198,0,0.199572
1448551455.452295450,0.50873,88.9198,0,0.199572
1448551455.454288964,0.50873,88.9198,0,0.199572
1448551455.456305451,0.50873,88.9198,0,0.199572
1448551455.458268038,0.50873,88.9198,0,0.199572
1448551455.460296739,0.50873,88.9198,0,0.199572
1448551455.462294996,0.443237,88.9198,0,0.138012
1448551455.464386840,0.574223,88.9198,0,0.199572
1448551455.466291326,0.50873,88.9198,0,0.138012
1448551455.468292787,0.50873,88.9198,0,0.138012
1448551455.470296187,0.50873,88.9198,0,0.199572
1448551455.472294494,0.50873,88.9198,0,0.138012
1448551455.474289978,0.50873,88.9198,0,0.199572
1448551455.476292319,0.50873,88.9198,0,0.138012
1448551455.478299260,0.50873,88.9198,0,0.199572
1448551455.480358364,0.50873,88.9198,0,0.199572
1448551455.482457426,0.50873,88.9198,0,0.138012
1448551455.484313861,0.50873,88.9198,0,0.076452
1448551455.486300651,0.50873,88.9195,0,0.138012
1448551455.488305381,0.50873,88.9195,0,0.199572
1448551455.490298712,0.50873,88.9195,0,0.199572
1448551455.492300529,0.50873,88.9195,0,0.138012
1448551455.494296696,0.50873,88.9195,0,0.138012
1448551455.496293917,0.50873,88.9195,0,0.138012
1448551455.498282145,0.574223,88.9195,0,0.138012
1448551455.500292609,0.50873,88.9195,0,0.199572
1448551455.502292212,0.443237,88.9195,0,0.138012
1448551455.504309055,0.50873,88.9195,0,0.199572
1448551455.506310838,0.50873,88.9195,0,0.138012
1448551455.508305650,0.50873,88.9195,0,0.199572
1448551455.510318560,0.50873,88.9195,0,0.199572
1448551455.512335771,0.50873,88.9195,0,0.199572
1448551455.514343901,0.50873,88.9195,0,0.199572
1448551455.516344290,0.50873,88.9195,0,0.199572
1448551455.518355664,0.50873,88.9195,0,0.199572
1448551455.520333661,0.443237,88.9195,0,0.138012
1448551455.522335028,0.50873,88.9195,0,0.199572
1448551455.524331463,0.50873,88.9255,0,0.138012
1448551455.526300768,0.50873,88.9255,0,0.138012
1448551455.528304178,0.50873,88.9255,0,0.199572
1448551455.530299332,0.50873,88.9255,0,0.138012
1448551455.532303775,0.50873,88.9255,0,0.138012
1448551455.534320949,0.50873,88.9255,0,0.138012
1448551455.536312165,0.50873,88.9255,0,0.138012
1448551455.538279661,0.50873,88.9255,0,0.138012
1448551455.540284668,0.50873,88.9255,0,0.199572
1448551455.542293219,0.50873,88.9255,0,0.199572
1448551455.544311721,0.50873,88.9255,0,0.199572
1448551455.546286817,0.50873,88.9255,0,0.199572
1448551455.548287203,0.50873,88.9255,0,0.138012
1448551455.550328572,0.50873,88.9255,0,0.261133
1448551455.552329539,0.50873,88.9255,0,0.138012
1448551455.554349261,0.50873,88.9255,0,0.138012
1448551455.556422828,0.50873,88.9255,0,0.138012
1448551455.558316555,0.50873,88.9255,0,0.199572
1448551455.560336303,0.443237,88.9238,0,0.138012
1448551455.562302711,0.443237,88.9238,0,0.138012
1448551455.564306372,0.50873,88.9238,0,0.199572
1448551455.566281153,0.50873,88.9238,0,0.199572
1448551455.568312910,0.574223,88.9238,0,0.138012
1448551455.570286120,0.443237,88.9238,0,0.199572
1448551455.572292911,0.50873,88.9238,0,0.138012
1448551455.574305328,0.50873,88.9238,0,0.138012
1448551455.576286326,0.50873,88.9238,0,0.138012
1448551455.578292568,0.50873,88.9238,0,0.199572
1448551455.580290030,0.50873,88.9238,0,0.138012
1448551455.582298730,0.50873,88.9238,0,0.199572
1448551455.584301950,0.50873,88.9238,0,0.199572
1448551455.586305078,0.574223,88.9238,0,0.138012
1448551455.588288049,0.443237,88.9238,0,0.138012
1448551455.590306372,0.50873,88.9238,0,0.199572
1448551455.592371224,0.50873,88.9238,0,0.138012
1448551455.594340503,0.50873,88.9238,0,0.138012
1448551455.596311325,0.50873,88.9238,0,0.138012
