com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0243657,0.0146655,0.190806,0.177857,82.8118,-37.6039,-2.55625,0.460578,-423.051,-40.9207,542.132,-225.941,5.49284,-57.9504,13.2613,30.0,-24.0,-8.53779,-115.443,-10.0993,-89.8194,140.817,-21.1491,-26.3707,4.16858,30.0,-24.0,-0.622184,82.8118,82.8118,82.8118,82.8118,3.41059,-3.61041,-8.90468,-0.930016,-97.912,-9.5698,-9.67104,-66.9506,-29.2698,15.4577,0.743151,-4.29535
0.0240028,0.0143481,0.190993,0.178394,33.6083,0.135019,-16.6395,14.3547,-364.259,-40.2386,504.953,-219.085,4.12373,-48.0319,13.8134,30.0,-24.0,-9.59655,44.9586,-10.8093,-316.68,227.602,-21.7666,-15.6296,3.99884,30.0,-21.5441,-1.8878,33.6083,33.6083,33.6083,33.6083,3.7804,-3.99299,-7.80538,-0.823903,-33.9083,-14.6833,42.6353,-69.1878,-27.9946,18.3214,-0.916718,-9.11699
0.0235413,0.0140256,0.191357,0.178826,30.387,3.3707,-17.6493,15.0799,-337.978,-40.1935,476.454,-214.223,-1.09873,-44.9832,12.4072,26.7147,-24.0,-9.96561,52.1427,-13.2261,-340.769,241.028,-24.6907,-17.3817,3.18006,30.0,-18.7539,-2.61665,30.387,30.387,30.387,30.387,4.09636,-4.23708,-7.2211,-0.813178,-33.3095,-17.1923,39.1301,-70.0702,-28.4808,18.5218,-0.805698,-9.34012
0.0229822,0.0136917,0.191311,0.17917,-8.54152,16.0186,-1.76281,5.30512,173.855,-71.6145,-509.796,293.12,22.3612,-59.5011,19.867,-30.0,6.66072,-13.9013,346.762,-29.8324,-798.513,460.989,-16.7305,17.354,4.35248,-5.65145,17.9279,-6.54261,-8.54152,-8.54152,-8.54152,-8.54152,-0.223269,-5.54033,3.94637,-1.20881,155.034,-102.655,-9.3367,53.2437,-2.01255,-28.3384,-10.2465,3.54868
0.0222474,0.0133231,0.19206,0.179431,74.2562,-53.7476,4.65513,0.640281,86.14,-54.1787,-233.659,92.2805,-0.858559,-84.0,13.8102,30.0,-24.0,-10.5696,67.7425,-21.7185,-454.327,324.145,-28.9843,-51.1205,2.77734,30.0,19.4054,-6.41063,74.2562,74.2562,74.2562,74.2562,-8.84399,-6.64473,2.7771,1.42807,-40.5144,-19.4972,33.3974,-66.3614,-28.2563,16.2535,-2.32584,-9.33886
0.0213207,0.0128145,0.191887,0.179687,-13.035,0.573877,5.36274,-2.02564,483.882,-67.5947,-516.546,156.343,0.483811,84.0,-41.3624,-30.0,24.0,-30.0,557.283,-19.5211,-971.28,449.81,-26.9713,-3.73404,4.99871,-30.0,24.0,-12.8269,-13.035,-13.035,-13.035,-13.035,10.5703,-4.48538,0.0708323,-1.92557,136.82,-80.6413,10.8306,71.8887,12.534,-28.746,0.326842,5.96737
0.0203529,0.0123007,0.192195,0.179792,40.1719,-29.5799,1.53615,1.5554,38.2319,-7.72755,-286.035,189.241,-35.2593,-66.0352,3.29244,-14.8123,-0.302346,-10.7357,-4.88861,-5.44051,-158.287,121.068,-43.6047,-32.2545,-2.18132,30.0,-13.9956,-6.97401,40.1719,40.1719,40.1719,40.1719,4.1496,-2.66046,-9.11384,-1.3117,-58.7142,-11.9664,10.1245,-49.7781,-24.4041,10.9328,-1.11798,-10.532
0.0190454,0.0116541,0.192608,0.179874,8.88815,-4.7671,-9.535,4.67712,236.599,10.5066,-252.01,52.446,-50.1403,37.3532,-4.3307,-30.0,-10.521,0.0349947,-255.064,2.29352,170.868,-5.60512,-42.5074,-64.3016,-3.22226,30.0,-24.0,2.89024,8.88815,8.88815,8.88815,8.88815,-15.1708,-3.22625,3.02801,2.49703,61.9115,-23.3846,10.7683,24.4027,18.5896,0.959065,0.866707,5.16254
0.0177005,0.0109348,0.192894,0.179962,25.3802,-12.2398,13.0718,-6.69401,334.856,76.254,-393.483,147.429,-65.8563,61.8401,-7.76599,-30.0,24.0,8.54375,196.641,119.62,-314.621,155.508,-104.861,38.8495,44.6739,-30.0,24.0,-30.0,25.3802,25.3802,25.3802,25.3802,15.4654,2.84125,-1.94741,-3.67906,-94.8872,9.75249,13.6385,-23.6313,-16.1243,-0.265056,3.72874,-4.66429
0.0167258,0.0102193,0.19261,0.180087,90.3304,-76.2297,23.9634,-18.6717,287.192,66.153,-402.933,183.415,-68.4868,37.7341,-14.7101,-30.0,16.8034,3.9019,-169.787,27.3075,209.802,-81.5862,-37.6937,-31.2781,-11.4457,30.0,-24.0,6.37515,90.3304,90.3304,90.3304,90.3304,-15.7129,2.37992,-1.47262,-2.39231,37.7466,-5.0989,87.0711,16.7694,4.91038,-9.29083,10.3807,-3.06892
0.0158744,0.0095058,0.192748,0.180223,-46.5249,20.5203,-17.7839,14.4472,283.375,69.485,-364.913,151.363,-74.063,36.6581,-17.3856,-30.0,18.404,-1.2639,-165.497,31.064,222.464,-92.8268,-44.64,-31.7855,-14.6366,30.0,-19.0593,3.4524,-46.5249,-46.5249,-46.5249,-46.5249,-16.0414,3.40237,1.8816,5.05928,44.0546,-6.60211,87.1772,16.5024,4.54193,-9.9806,10.7294,-2.36939
0.0149634,0.00878817,0.192928,0.18036,-39.7942,19.9083,5.01032,-4.80228,367.934,103.837,-376.822,122.679,-102.538,78.5489,-21.016,-30.0,24.0,-6.42961,-406.512,62.8345,594.926,-265.226,-71.4613,-61.0281,-15.7395,30.0,-24.0,1.51003,-39.7942,-39.7942,-39.7942,-39.7942,-17.3134,3.79747,0.430035,5.56428,-135.684,66.7955,-21.2969,-38.3227,-17.9093,-0.401887,-0.117784,-6.4799
0.0138751,0.00806523,0.192938,0.180515,-28.9833,10.0098,4.14038,-4.17809,359.545,79.9873,-386.282,134.717,-86.2795,75.7196,-18.0489,-30.0,24.0,-2.33192,-390.048,45.8804,469.963,-159.556,-58.672,-65.4879,-12.3327,30.0,-24.0,3.41422,-28.9833,-28.9833,-28.9833,-28.9833,-16.3498,2.57582,0.467892,5.54766,-130.986,54.0661,-22.4597,-33.3447,-16.5946,-0.666624,-0.417883,-6.08654
0.0127927,0.00732249,0.192597,0.180677,-99.7207,71.8887,-12.2968,10.5177,323.177,36.3243,-389.333,154.694,-52.4536,60.2228,-11.5767,-30.0,24.0,3.73855,269.688,8.99332,-313.853,112.219,-28.6658,47.911,-8.35572,-30.0,24.0,6.13043,-99.7207,-99.7207,-99.7207,-99.7207,-2.58905,1.42965,12.936,0.279845,-9.70526,-3.70271,52.6383,0.498589,-4.08203,-6.2074,6.18455,-3.52388
0.0120867,0.00658797,0.192371,0.180825,40.7322,-28.0417,7.77289,-6.84698,354.825,73.6493,-446.081,194.718,-74.8323,73.0353,-15.6325,-30.0,24.0,2.07776,-118.73,38.8976,177.099,-78.1404,-47.079,-14.2409,-10.6501,10.6831,-15.3167,5.80974,40.7322,40.7322,40.7322,40.7322,13.9103,4.52801,-3.52197,-2.13398,-55.0794,37.8359,40.2358,-4.01658,1.47632,-4.07336,13.2147,-1.73089
0.0113413,0.00598855,0.192261,0.180953,52.7522,-41.6045,13.5199,-9.74017,-343.391,35.3655,421.358,-163.482,-38.6394,-61.1063,-14.0482,30.0,-24.0,6.02573,22.5781,30.6365,-15.983,-8.80733,-40.8979,-3.50258,-8.96208,-8.05372,-9.66933,4.8074,52.7522,52.7522,52.7522,52.7522,10.2019,3.74971,-6.36203,-1.4475,-39.9638,-3.72114,37.1259,-11.0823,-10.0893,-3.4365,3.34419,-5.22105
0.0108067,0.00538257,0.192471,0.181112,57.2917,-42.8511,15.8347,-11.2104,-342.34,56.577,411.061,-160.002,-56.831,-62.8127,-13.7217,28.6538,-24.0,5.10302,-22.2147,26.6147,49.7378,-42.8625,-33.7944,-8.00525,-8.59846,-2.07671,-11.5144,5.88528,57.2917,57.2917,57.2917,57.2917,2.80227,3.69546,-12.3266,-0.0869669,-38.5958,-1.48387,41.7681,-6.48037,-8.03958,-5.31279,4.66554,-3.20992
0.0101924,0.00485434,0.192728,0.181368,77.8001,-59.658,16.1744,-12.1179,-339.266,21.6647,402.098,-158.661,-28.4729,-61.036,-8.0577,30.0,-24.0,5.61564,-267.562,4.34397,340.942,-135.582,-14.3409,-40.1116,-5.37259,30.0,-24.0,5.17755,77.8001,77.8001,77.8001,77.8001,1.41694,2.90879,-13.5407,0.606016,-24.577,-8.01101,51.2454,-11.2534,-5.59779,0.210792,7.75211,-2.98552
0.00976272,0.0043955,0.192979,0.181705,125.923,-103.317,28.3086,-23.1816,-327.823,55.2484,362.924,-128.684,-54.2283,-55.8061,-14.296,30.0,-17.6126,3.66054,-327.966,28.9517,423.361,-171.082,-33.9802,-59.8597,-8.56344,30.0,-24.0,4.62478,125.923,125.923,125.923,125.923,0.602546,3.23154,-13.681,0.800526,35.1296,-14.0736,96.2533,14.8744,7.00027,-7.49209,16.7068,0.320031
0.00919284,0.00398743,0.193132,0.182051,121.003,-101.701,27.6091,-22.5526,-322.65,75.8995,362.362,-128.623,-70.4495,-54.1578,-17.6414,30.0,-15.9554,-1.21752,-345.397,43.7968,428.228,-163.167,-48.0967,-61.988,-11.7823,30.0,-21.9058,1.935,121.003,121.003,121.003,121.003,0.559632,4.06517,-13.5728,1.03679,36.6132,-12.9476,94.8475,18.8693,7.53537,-9.73561,16.4883,0.529557
0.00841049,0.00357135,0.193327,0.182355,118.941,-101.798,28.3185,-22.7499,-328.728,91.3319,394.675,-155.606,-85.6818,-56.1008,-20.6507,30.0,-22.7675,-4.48493,-362.895,54.9458,441.691,-166.29,-61.4296,-64.765,-14.4074,30.0,-24.0,0.440991,118.941,118.941,118.941,118.941,0.352409,4.84629,-13.6779,1.23818,36.0273,-12.445,96.5073,22.5524,8.17554,-11.8238,16.4557,0.866055
0.0074078,0.00310038,0.193515,0.182589,118.923,-103.935,29.8489,-23.5406,-339.351,105.08,410.281,-161.977,-99.0396,-59.3501,-26.6628,30.0,-24.0,-5.89497,-372.281,48.534,484.426,-199.563,-71.6932,-64.3575,-16.9117,30.0,-24.0,-0.496888,118.923,118.923,118.923,118.923,-0.0694394,5.84572,-13.704,1.58008,35.3107,-15.397,98.8111,29.0628,8.12621,-16.7141,16.4936,1.21211
0.00642871,0.00249073,0.193605,0.182813,17.1377,-15.627,9.65648,-9.88658,-333.055,228.169,401.597,-157.441,-150.289,-59.686,80.5752,30.0,-24.0,-30.0,339.775,125.56,-263.144,18.9538,-117.116,78.0946,-24.7097,-30.0,24.0,-4.8118,17.1377,17.1377,17.1377,17.1377,14.8019,6.12588,-2.01319,-1.84748,-67.2227,81.6672,36.2108,-7.24928,-2.29206,-3.2321,13.6258,-0.972465
0.00463494,0.00193102,0.194403,0.182992,122.737,-117.707,22.8562,-16.8015,347.374,84.8578,-358.319,110.425,-93.7256,62.1343,-19.0736,-30.0,24.0,-1.21669,114.711,86.9418,-302.371,162.435,-93.3938,-36.0319,-18.6852,-30.0,20.7064,-0.838344,122.737,122.737,122.737,122.737,14.0882,6.46524,-2.78643,-1.7039,34.5124,-2.4245,98.2214,11.3741,-2.64466,-14.9553,7.36511,-2.61683
0.00316193,0.00115572,0.194918,0.183236,129.798,-124.151,24.3031,-17.9678,336.257,104.311,-369.272,122.795,-111.15,57.3508,-18.3673,-30.0,24.0,-2.75064,113.768,106.833,-298.331,156.903,-111.729,-35.805,-18.2178,-30.0,21.2746,-2.57279,129.798,129.798,129.798,129.798,13.8802,6.45846,-3.08344,-1.1081,29.224,3.35711,104.172,10.5083,-2.78444,-14.6927,8.29277,-2.7107
0.00189791,0.000449929,0.195437,0.183485,132.629,-128.203,23.9416,-18.0469,-280.027,165.543,317.893,-129.845,-149.966,-78.0165,-15.6364,17.5859,4.0914,-18.5446,88.2871,121.018,-298.2,166.043,-125.085,-42.9051,-17.9085,-30.0,24.0,-4.37959,132.629,132.629,132.629,132.629,13.9053,6.47783,-3.23085,-0.553833,27.6115,6.63636,106.385,7.98805,-3.86968,-14.1291,8.16737,-3.05981
-0.000169569,-0.000506479,0.196287,0.183849,128.557,-126.418,21.9162,-16.8369,275.408,118.183,-396.018,160.043,-123.788,31.3473,-17.2101,-30.0,12.819,-3.39626,49.1038,120.634,-261.763,145.535,-125.988,-54.29,-16.9719,-30.0,20.326,-3.29603,128.557,128.557,128.557,128.557,13.8198,6.24436,-2.59811,-0.751451,34.1073,7.22299,102.555,5.89408,-5.1727,-14.0584,6.9472,-3.06907
-0.00118099,-0.00157182,0.196971,0.184285,-85.3804,73.6993,-6.6417,3.93644,-14.3961,234.411,95.0619,-113.607,-157.531,-19.044,84.0,22.062,-24.0,-30.0,342.685,176.475,-232.149,-40.6231,-157.226,83.769,-12.6483,-30.0,-7.46117,-18.2258,-85.3804,-85.3804,-85.3804,-85.3804,14.1668,6.41876,0.578789,-3.09933,-105.735,95.5299,-38.7394,-29.6559,-23.6291,-2.63633,-0.3395,-4.02143
-0.00355474,-0.00237777,0.198461,0.184655,105.888,-107.335,16.8769,-13.6419,252.869,131.347,-390.629,149.869,-132.735,18.0421,-18.6975,-30.0,1.85027,-6.62863,-18.9055,134.636,-132.742,79.0361,-136.582,-49.9472,-17.7412,-15.7233,16.2162,-6.34446,105.888,105.888,105.888,105.888,7.19896,6.61747,-7.43208,0.734266,17.9301,9.31984,82.9733,2.15483,-7.5539,-13.1462,5.04026,-3.53537
-0.00529291,-0.0035657,0.19965,0.185223,-14.1756,-0.55908,10.3484,-15.0801,-253.738,179.242,422.997,-247.893,-159.702,-51.2436,-13.0767,30.0,-24.0,-20.7551,277.675,180.422,-135.605,-92.326,-162.867,53.6123,-11.2568,-30.0,24.0,-21.0239,-14.1756,-14.1756,-14.1756,-14.1756,-4.88303,3.5878,10.0098,2.44229,2.94394,75.8429,30.864,-1.13464,-5.66803,-7.36412,13.3147,-0.0859463
-0.00709909,-0.00469295,0.200607,0.18578,125.243,-125.107,29.7557,-28.8216,-317.385,159.639,382.478,-179.299,-144.374,-77.8231,-18.2749,30.0,-24.0,-15.6163,379.31,160.526,-371.368,62.3945,-147.157,84.0,-16.0379,-30.0,7.40767,-15.8272,125.243,125.243,125.243,125.243,-1.37671,3.32536,14.2437,0.95115,-27.926,88.0691,-95.6434,3.00677,-5.88528,-5.51957,-12.7177,0.195197
-0.00874423,-0.0058614,0.201632,0.186362,-50.1017,47.8611,-8.44795,5.40914,273.646,98.0433,-347.15,113.12,-109.34,50.5979,-18.8319,-30.0,24.0,-1.63648,-121.814,103.295,194.317,-113.05,-112.753,-4.91543,-17.6593,22.9961,0.0351016,-1.08251,-50.1017,-50.1017,-50.1017,-50.1017,-1.43744,2.28098,13.2119,1.31892,-44.7303,0.620149,26.3234,7.83707,-5.23455,-13.0936,-7.76467,-0.307563
-0.00883517,-0.00707765,0.201207,0.186957,23.8683,-18.5478,-2.86562,5.56099,-273.863,145.596,392.302,-199.888,-133.096,-54.0269,-21.1815,30.0,-17.4221,-7.24985,124.606,100.115,-221.828,97.5594,-104.689,15.6778,-16.8561,-10.286,24.0,1.5991,23.8683,23.8683,23.8683,23.8683,14.6393,4.74185,-0.887961,-2.72102,39.2796,78.1105,49.5769,3.94269,-2.82513,-9.19886,13.5302,-0.131518
-0.010391,-0.00828363,0.20219,0.187547,-34.6418,13.9826,-0.120712,-3.36078,-327.245,118.131,354.21,-136.868,-117.926,-79.0683,-21.8606,30.0,-21.0022,-3.89355,343.746,37.8325,-415.38,137.644,-50.8317,63.7103,-18.529,-30.0,24.0,6.24199,-34.6418,-34.6418,-34.6418,-34.6418,16.1655,4.7702,-0.440275,-3.43335,108.159,42.7923,3.44464,34.0296,17.5254,-6.3097,0.827719,3.54548
-0.0118551,-0.00945975,0.202641,0.188073,20.1835,-34.8883,8.75261,-8.6384,-297.385,59.1425,366.978,-153.029,-72.9713,-50.3956,-15.8165,30.0,-22.6041,2.16946,355.987,24.2148,-410.938,129.437,-48.5379,67.5159,-15.1738,-30.0,24.0,4.51758,20.1835,20.1835,20.1835,20.1835,15.751,4.07663,0.237847,-3.54779,90.8901,-13.9752,32.7477,40.6894,15.1828,-15.4014,3.10975,4.47785
-0.0130818,-0.0105829,0.20329,0.188551,-2.20428,-27.8879,3.25445,-1.53116,236.209,89.7397,-301.511,121.7,-94.3129,29.616,-19.1685,-30.0,24.0,-4.48729,-254.692,50.6041,241.37,-45.7071,-68.8595,-47.0939,-14.3827,30.0,24.0,0.063211,-2.20428,-2.20428,-2.20428,-2.20428,14.767,3.54368,-0.577739,-3.40691,39.7884,71.9716,6.22927,14.6745,17.5881,6.55775,0.849101,4.15419
-0.0141672,-0.0117315,0.203953,0.189025,61.9916,-76.7018,0.540795,0.154622,-504.039,111.588,858.839,-396.963,-96.4723,-14.154,41.8431,30.0,-16.9365,-30.0,-508.547,120.882,530.975,-167.891,-100.889,-84.0,34.1508,30.0,-24.0,-30.0,61.9916,61.9916,61.9916,61.9916,-0.815459,2.05068,12.1122,-0.0491481,-90.2947,8.44738,-6.82897,-23.7385,-15.7874,1.19413,-0.692867,-4.0269
-0.0148563,-0.0126862,0.203777,0.189383,30.7764,-26.0481,1.8543,-3.81765,-469.853,100.963,558.318,-174.887,-84.6879,-84.0,28.1025,30.0,-24.0,-30.0,363.402,53.9254,-173.712,-63.262,-73.7298,83.921,-14.6108,-30.0,24.0,-8.80489,30.7764,30.7764,30.7764,30.7764,-15.9347,1.59075,0.125496,3.90173,-51.929,76.3505,46.3609,-23.7809,6.17835,22.3884,12.5947,0.553288
-0.0162151,-0.0135898,0.204585,0.189754,-12.7205,-18.4318,-7.44112,5.99413,-82.6218,36.1287,312.77,-130.932,-66.9518,84.0,-9.74353,-30.0,24.0,-11.5474,-197.982,16.3593,333.686,-137.137,-53.0772,-36.9637,-9.14617,30.0,13.1725,-2.19921,-12.7205,-12.7205,-12.7205,-12.7205,-2.01338,0.509295,12.4618,-0.081539,112.918,17.2439,-0.88503,37.6004,12.7603,-11.6976,-5.51128,1.23593
-0.0175294,-0.0144754,0.203862,0.190128,2.53056,13.4775,-2.13737,-0.0769697,-460.997,36.721,568.214,-161.704,-56.2823,-84.0,3.11369,30.0,-24.0,-30.0,239.506,19.3092,-44.5815,-67.3439,-49.5432,84.0,-6.59581,-30.0,24.0,-2.37394,2.53056,2.53056,2.53056,2.53056,12.0255,2.18809,-0.57632,-2.11931,-63.6615,72.8348,23.7691,-28.2855,10.2889,30.8814,12.4504,-0.583242
-0.0185209,-0.0152775,0.203825,0.190487,15.0142,18.0482,-20.9298,17.3894,-945.225,31.939,1291.11,-438.591,-46.655,-84.0,1.40728,30.0,-24.0,-30.0,188.102,23.0694,24.5901,-102.531,-47.0023,84.0,-7.50433,-30.0,24.0,-5.97846,15.0142,15.0142,15.0142,15.0142,11.6139,2.92816,-2.14554,-2.4796,-75.2051,66.3202,15.3731,-7.75811,25.0754,30.7749,0.0147238,3.17114
-0.0193887,-0.0159845,0.203332,0.190779,9.91575,26.3357,-23.4006,17.7279,-936.809,26.5739,1282.78,-435.405,-46.3791,-84.0,0.210349,30.0,-24.0,-30.0,180.245,20.3622,9.26139,-86.5272,-47.4192,84.0,-8.0183,-30.0,24.0,-9.63045,9.91575,9.91575,9.91575,9.91575,11.5932,3.12851,-2.01598,-2.35093,-75.5471,61.9318,11.7657,-8.56207,24.7688,30.021,-0.433604,3.18342
-0.0202902,-0.0166302,0.203121,0.191011,5.65188,32.2419,-25.2048,17.2993,-934.947,16.0343,1279.6,-434.766,-46.999,-84.0,-2.63026,30.0,-24.0,-30.0,179.309,10.9965,-60.2388,-24.8348,-44.0845,84.0,-6.42738,-30.0,24.0,-9.61558,5.65188,5.65188,5.65188,5.65188,11.8111,2.89334,-1.08092,-3.14183,-77.2138,54.6132,8.15668,-7.0876,25.4626,28.6329,-0.410542,2.84979
-0.0212277,-0.0172656,0.202681,0.191157,6.89568,27.9446,-27.5315,17.6906,-932.708,26.2615,1273.67,-429.423,-55.0472,-84.0,2.07945,30.0,-24.0,-30.0,200.015,12.998,-28.9798,-75.0925,-44.6011,84.0,-6.15769,-30.0,24.0,-7.54332,6.89568,6.89568,6.89568,6.89568,11.7791,2.46611,-0.917215,-3.16776,-76.2072,55.2384,8.58609,-5.18721,23.9876,26.2696,0.162936,2.99888
-0.022298,-0.0179855,0.202934,0.191219,7.03409,22.2622,-29.0507,17.7829,-932.13,40.7087,1277.98,-431.438,-60.6446,-84.0,7.85433,30.0,-24.0,-30.0,239.217,18.1377,-58.5687,-82.6421,-44.0197,84.0,-7.06225,-30.0,24.0,-5.98124,7.03409,7.03409,7.03409,7.03409,-15.7445,-0.180232,0.207287,3.31284,-76.2798,56.3358,11.5929,-3.73119,21.7135,23.9333,0.300548,3.27326
-0.0232358,-0.0186505,0.202881,0.191218,8.87778,14.5876,-30.1948,18.1494,-926.983,49.0299,1270.07,-424.589,-62.3063,-84.0,11.1865,30.0,-24.0,-30.0,273.695,20.6934,-89.1233,-79.9615,-41.8588,84.0,-8.50622,-30.0,24.0,-5.33062,8.87778,8.87778,8.87778,8.87778,-15.263,-0.0610336,0.341323,3.3704,-74.803,53.107,14.2876,-2.44357,20.1961,21.7211,0.251166,3.53877
-0.0240819,-0.0192931,0.203297,0.191188,10.2767,8.35393,-30.3327,18.1428,-64.6981,30.8577,296.022,-107.073,-54.6819,84.0,-4.2032,-30.0,24.0,-2.74396,294.763,17.0109,-93.7654,-87.4532,-36.5266,84.0,-9.51504,-30.0,24.0,-4.58643,10.2767,10.2767,10.2767,10.2767,-14.2211,0.00835882,0.232584,3.36118,114.11,11.4288,2.05162,31.8528,12.3771,-8.00425,-2.88605,0.133955
-0.0248118,-0.0198837,0.203449,0.191134,13.3235,0.606061,-30.3199,18.4222,-46.0796,32.2611,265.284,-92.7413,-53.9602,84.0,-4.64039,-30.0,24.0,-1.34973,324.081,16.5801,-129.029,-74.7019,-34.4013,84.0,-10.7143,-30.0,24.0,-3.67643,13.3235,13.3235,13.3235,13.3235,-2.15444,-0.00988193,9.9624,0.50344,115.492,9.29197,0.430359,29.5918,11.4938,-7.31178,-3.37994,-0.245837
-0.0254929,-0.0204011,0.203412,0.191083,-51.9601,78.3388,-40.0,39.3711,-22.4278,37.9587,195.476,-64.2866,-54.9819,84.0,-6.55971,-30.0,24.0,0.324367,263.995,21.5429,-124.097,-50.6314,-36.8858,84.0,-12.6916,-30.0,-13.5654,-2.02913,-51.9601,-51.9601,-51.9601,-51.9601,-0.0821837,0.285853,10.7652,-0.504265,109.697,1.29479,9.4075,50.9772,24.2116,-10.0131,7.52434,3.85468
-0.0261572,-0.0208362,0.203182,0.191089,-50.744,76.183,-40.0,40.0,-18.6536,39.5214,193.945,-74.1468,-52.7904,84.0,-7.78926,-30.0,24.0,2.21218,-198.556,1.95825,442.375,-272.906,-22.5162,-35.2006,-9.96109,22.7554,-24.0,0.812356,-50.744,-50.744,-50.744,-50.744,0.0860116,0.216154,10.7527,-0.41457,107.342,-0.968483,7.05501,52.6352,25.2617,-9.92984,7.64575,3.70373
-0.0268015,-0.0211888,0.20399,0.191206,20.1238,-28.6148,-16.6128,4.91781,-472.927,76.797,581.829,-168.926,-69.9617,-84.0,19.8696,30.0,-24.0,-30.0,304.234,18.4308,-148.496,-67.7056,-29.8722,55.5987,-12.6342,-30.0,24.0,2.4407,20.1238,20.1238,20.1238,20.1238,-3.07254,-0.0226558,6.94998,1.76629,-45.2036,41.4034,39.9336,-12.3683,1.94034,11.2091,11.5281,0.107392
-0.0272669,-0.0214615,0.204935,0.191437,27.9107,-38.5227,-14.5785,2.82357,-462.858,84.6456,552.281,-157.377,-71.0343,-84.0,22.5077,30.0,-24.0,-30.0,276.833,23.6223,-113.101,-96.8492,-31.9825,45.1444,-13.5383,-30.0,24.0,1.3242,27.9107,27.9107,27.9107,27.9107,-0.428764,0.365759,8.41273,1.12867,-34.0493,38.5908,48.6053,-12.2488,0.416875,8.15344,11.3291,-0.164662
-0.0276907,-0.0216779,0.206228,0.191784,34.5198,-42.959,-12.6809,0.837922,-456.614,82.8827,541.78,-154.507,-70.6144,-84.0,21.4162,30.0,-24.0,-30.0,212.419,23.1991,-182.203,-6.21019,-32.728,19.9742,-13.4486,-30.0,24.0,1.41407,34.5198,34.5198,34.5198,34.5198,-14.3886,0.174983,0.556602,3.46317,-23.1974,30.4588,51.1811,-7.97946,3.17063,4.71384,12.1604,-0.688665
-0.0281376,-0.0218897,0.207325,0.192247,-61.1301,72.1007,-27.3071,19.268,-437.273,74.3427,368.475,4.59525,-66.6803,-84.0,17.4642,30.0,3.66295,-30.0,337.329,16.0509,-358.901,104.539,-25.1851,84.0,-10.2148,-30.0,24.0,2.25136,-61.1301,-61.1301,-61.1301,-61.1301,-2.72146,1.44119,-12.2866,0.321039,-109.0,35.3823,-28.1799,-27.9672,-10.3241,4.13652,-1.79399,-5.62743
-0.0285626,-0.0221207,0.20774,0.192821,-33.4409,54.8687,-40.0,34.3683,-879.578,80.26,933.607,-147.093,-66.4003,-84.0,18.4424,30.0,24.0,-30.0,346.297,18.6659,-392.931,135.978,-22.2844,84.0,-9.84957,-30.0,24.0,3.76066,-33.4409,-33.4409,-33.4409,-33.4409,-2.8308,1.21176,-12.5284,0.283427,-109.116,26.9763,-30.079,-4.66088,3.81912,0.93683,-13.1558,-1.94809
-0.0289302,-0.0223635,0.208179,0.193396,-27.0017,44.4827,-38.0725,31.959,-867.187,79.8847,951.643,-163.33,-61.9324,-84.0,19.1242,30.0,24.0,-27.0357,396.653,20.4887,-421.681,132.258,-18.8686,84.0,-9.40526,-30.0,24.0,4.40917,-27.0017,-27.0017,-27.0017,-27.0017,-7.38279,0.750718,-9.07904,0.250473,-101.726,23.7396,-23.6645,-3.66118,2.17091,-1.09859,-12.8472,-1.68494
-0.0291731,-0.0226002,0.208248,0.193898,-17.5903,31.9547,-35.5489,30.3724,-840.854,70.4867,900.375,-128.078,-50.3198,-80.5398,18.4218,30.0,24.0,-19.9317,372.9,20.1251,-415.783,148.353,-14.4229,73.6592,-8.64358,-30.0,24.0,4.36185,-17.5903,-17.5903,-17.5903,-17.5903,-6.91366,0.672013,-9.15656,0.322556,-96.3822,17.9845,-18.0179,-0.645071,2.12144,-2.75013,-13.1321,-1.58218
-0.0292953,-0.0227998,0.208027,0.194306,-24.9801,33.817,-33.4031,29.0931,-551.175,58.7143,505.047,16.7271,-40.1869,-57.8369,18.0171,1.89178,24.0,-13.3592,357.19,22.7376,-416.079,171.712,-12.8384,61.7375,-7.32346,-30.0,24.0,4.56423,-24.9801,-24.9801,-24.9801,-24.9801,-15.6469,-0.935179,-1.06211,3.80865,-75.1829,9.39104,-23.898,1.94317,1.48979,-4.68625,-13.0872,-1.38651
-0.0293316,-0.0229419,0.20748,0.19465,-0.909532,-0.209698,-17.4139,13.2357,-439.54,58.1666,330.665,76.5347,-33.7583,-84.0,18.3551,30.0,24.0,-8.51074,303.327,20.069,-353.327,147.985,-11.2634,45.7878,-8.04095,-30.0,24.0,5.15731,-0.909532,-0.909532,-0.909532,-0.909532,-15.6867,-1.10194,0.220937,3.76402,-78.3915,14.1135,2.11711,-16.9696,-13.3052,-6.29425,-1.27472,-4.97104
-0.029285,-0.0229856,0.206913,0.194872,15.047,-19.0251,-16.2135,11.8785,-300.384,57.3214,53.4268,214.427,-27.655,-84.0,19.1163,2.81624,24.0,-4.26146,258.743,23.5463,-318.339,135.757,-11.2998,29.4749,-8.70505,-30.0,24.0,5.57661,15.047,15.047,15.047,15.047,-14.5866,-1.10626,0.812858,3.61364,-70.3572,11.4855,11.7518,-15.5969,-15.2382,-7.95373,-1.069,-4.46581
