%time,field.data
1444212664694432774,353.005, 214.770, 264.768, -90.004, -68.865, -89.997, 0, 1, 1, 0, 0, 0
1444212664754167017,353.006, 217.533, 267.530, -90.004, -70.523, -89.997, 0, 1, 1, 0, 0, 0
1444212664800066976,353.006, 219.901, 269.899, -90.005, -71.944, -89.996, 0, 1, 1, 0, 0, 0
1444212664851621915,353.006, 221.875, 271.872, -90.005, -73.129, -89.996, 0, 1, 1, 0, 0, 0
1444212664896380989,353.006, 224.638, 274.635, -90.006, -74.786, -89.995, 0, 1, 1, 0, 0, 0
1444212664951054676,353.006, 227.401, 277.398, -90.007, -76.444, -89.994, 0, 1, 1, 0, 0, 0
1444212665001793509,353.006, 229.769, 279.766, -90.008, -77.865, -89.993, 0, 1, 1, 0, 0, 0
1444212665045742021,353.006, 232.137, 282.134, -90.009, -79.286, -89.992, 0, 1, 1, 0, 0, 0
1444212665108834923,353.006, 234.505, 284.503, -90.011, -80.707, -89.991, 0, 1, 1, 0, 0, 0
1444212665144961487,353.007, 236.874, 286.871, -90.013, -82.128, -89.989, 0, 1, 1, 0, 0, 0
1444212665196351237,353.007, 239.242, 289.239, -90.016, -83.549, -89.986, 0, 1, 1, 0, 0, 0
1444212665248166444,353.007, 242.004, 292.001, -90.021, -85.207, -89.980, 0, 1, 1, 0, 0, 0
1444212665293205730,353.007, 243.934, 293.931, -90.029, -86.365, -89.972, 0, 1, 1, 0, 0, 0
1444212665345659969,353.007, 246.380, 296.377, -90.049, -87.832, -89.952, 0, 1, 1, 0, 0, 0
1444212665406399887,353.007, 248.486, 298.483, -90.120, -89.096, -89.882, 0, 1, 1, 0, 0, 0
1444212665449741458,353.007, 249.286, 299.283, -90.257, -89.576, -89.744, 0, 1, 1, 0, 0, 0
1444212665502375006,353.007, 249.840, 299.837, -91.196, -89.909, -88.806, 0, 1, 1, 0, 0, 0
1444212665546274079,353.007, 249.969, 299.966, -97.852, -89.986, -82.149, 0, 1, 1, 0, 0, 0
1444212665600159961,353.007, 249.990, 299.987, -148.290, -89.998, -31.711, 0, 1, 1, 0, 0, 0
1444212665652135123,353.007, 250.057, 299.920, 92.791, -89.961, 87.207, 0, 1, 1, 0, 0, 0
1444212665698098391,353.007, 250.419, 299.559, 90.424, -89.744, 89.575, 0, 1, 1, 0, 0, 0
1444212665751597729,353.007, 251.321, 298.657, 90.135, -89.203, 89.864, 0, 1, 1, 0, 0, 0
1444212665794646240,353.007, 252.939, 297.039, 90.060, -88.232, 89.938, 0, 1, 1, 0, 0, 0
1444212665848972421,353.007, 255.525, 294.453, 90.032, -86.681, 89.967, 0, 1, 1, 0, 0, 0
1444212665897899332,353.007, 258.051, 291.928, 90.021, -85.165, 89.978, 0, 1, 1, 0, 0, 0
1444212665941977083,353.007, 260.625, 289.354, 90.016, -83.621, 89.983, 0, 1, 1, 0, 0, 0
1444212666003238313,353.007, 263.173, 286.806, 90.013, -82.092, 89.986, 0, 1, 1, 0, 0, 0
1444212666048913784,353.006, 266.111, 283.869, 90.010, -80.329, 89.989, 0, 1, 1, 0, 0, 0
1444212666091709121,353.006, 268.187, 281.793, 90.009, -79.084, 89.990, 0, 1, 1, 0, 0, 0
1444212666153689323,353.006, 271.470, 278.511, 90.007, -77.114, 89.992, 0, 1, 1, 0, 0, 0
1444212666198080595,353.006, 273.901, 276.080, 90.006, -75.656, 89.993, 0, 1, 1, 0, 0, 0
1444212666241687180,353.006, 275.910, 274.072, 90.006, -74.450, 89.993, 0, 1, 1, 0, 0, 0
1444212666304847245,353.006, 279.100, 270.882, 90.005, -72.537, 89.994, 0, 1, 1, 0, 0, 0
1444212666348204049,353.006, 281.082, 268.900, 90.005, -71.347, 89.995, 0, 1, 1, 0, 0, 0
1444212666401768826,353.005, 283.849, 266.134, 90.004, -69.687, 89.995, 0, 1, 1, 0, 0, 0
1444212666446365543,353.005, 286.217, 263.766, 90.004, -68.266, 89.995, 0, 1, 1, 0, 0, 0
1444212666499544889,353.005, 288.586, 261.397, 90.004, -66.845, 89.996, 0, 1, 1, 0, 0, 0
1444212666542248159,353.005, 290.954, 259.029, 90.003, -65.424, 89.996, 0, 1, 1, 0, 0, 0
1444212666594937502,353.005, 293.323, 256.661, 90.003, -64.003, 89.996, 0, 1, 1, 0, 0, 0
1444212666655534873,353.005, 296.481, 253.503, 90.003, -62.108, 89.997, 0, 1, 1, 0, 0, 0
1444212666699645757,353.005, 298.455, 251.530, 90.003, -60.924, 89.997, 0, 1, 1, 0, 0, 0
1444212666745578979,353.005, 300.824, 249.162, 90.002, -59.503, 89.997, 0, 1, 1, 0, 0, 0
1444212666804178678,353.005, 303.587, 246.399, 90.002, -57.845, 89.997, 0, 1, 1, 0, 0, 0
1444212666841441430,353.004, 305.561, 244.425, 90.002, -56.661, 89.997, 0, 1, 1, 0, 0, 0
1444212666904304847,353.004, 308.324, 241.662, 90.002, -55.003, 89.998, 0, 1, 1, 0, 0, 0
1444212666952943085,353.004, 310.693, 239.294, 90.002, -53.582, 89.998, 0, 1, 1, 0, 0, 0
1444212666993741921,353.004, 313.061, 236.926, 90.002, -52.161, 89.998, 0, 1, 1, 0, 0, 0
1444212667055324176,353.004, 316.219, 233.768, 90.002, -50.266, 89.998, 0, 1, 1, 0, 0, 0
1444212667102915780,353.004, 318.588, 231.400, 90.002, -48.845, 89.998, 0, 1, 1, 0, 0, 0
1444212667154143941,353.004, 320.562, 229.426, 90.002, -47.661, 89.998, 0, 1, 1, 0, 0, 0
1444212667198233992,353.004, 323.325, 226.663, 90.001, -46.003, 89.998, 0, 1, 1, 0, 0, 0
1444212667243997554,353.004, 325.299, 224.690, 90.001, -44.818, 89.998, 0, 1, 1, 0, 0, 0
1444212667305254844,353.003, 328.457, 221.532, 90.001, -42.924, 89.999, 0, 1, 1, 0, 0, 0
1444212667341124505,353.003, 330.431, 219.559, 90.001, -41.739, 89.999, 0, 1, 1, 0, 0, 0
1444212667395640522,353.003, 332.799, 217.191, 90.001, -40.318, 89.999, 0, 1, 1, 0, 0, 0
1444212667448269578,353.003, 335.563, 214.428, 90.001, -38.660, 89.999, 0, 1, 1, 0, 0, 0
1444212667492265143,353.003, 337.536, 212.454, 90.001, -37.476, 89.999, 0, 1, 1, 0, 0, 0
1444212667554111686,353.003, 340.695, 209.296, 90.001, -35.581, 89.999, 0, 1, 1, 0, 0, 0
1444212667600338394,353.003, 343.063, 206.928, 90.001, -34.160, 89.999, 0, 1, 1, 0, 0, 0
1444212667644292800,353.003, 345.037, 204.955, 90.001, -32.976, 89.999, 0, 1, 1, 0, 0, 0
1444212667706548042,353.002, 348.195, 201.797, 90.001, -31.081, 89.999, 0, 1, 1, 0, 0, 0
1444212667757225582,353.002, 350.564, 199.429, 90.001, -29.660, 89.999, 0, 1, 1, 0, 0, 0
1444212667800905070,353.002, 352.537, 197.455, 90.001, -28.476, 89.999, 0, 1, 1, 0, 0, 0
1444212667844207522,353.002, 354.906, 195.087, 90.001, -27.055, 89.999, 0, 1, 1, 0, 0, 0
1444212667897683577,353.002, 357.669, 192.324, 90.000, -25.397, 90.000, 0, 1, 1, 0, 0, 0
1444212667948578602,353.002, 360.038, 189.956, 90.000, -23.976, 90.000, 0, 1, 1, 0, 0, 0
1444212667994736252,353.002, 362.407, 187.588, 90.000, -22.555, 90.000, 0, 1, 1, 0, 0, 0
1444212668053758660,353.002, 365.170, 184.825, 90.000, -20.897, 90.000, 0, 1, 1, 0, 0, 0
1444212668098251321,353.001, 367.538, 182.457, 90.000, -19.476, 90.000, 0, 1, 1, 0, 0, 0
1444212668141804436,353.001, 369.907, 180.089, 90.000, -18.055, 90.000, 0, 1, 1, 0, 0, 0
1444212668202212448,353.001, 372.670, 177.326, 90.000, -16.397, 90.000, 0, 1, 1, 0, 0, 0
1444212668246546511,353.001, 375.039, 174.957, 90.000, -14.976, 90.000, 0, 1, 1, 0, 0, 0
1444212668307239848,353.001, 377.408, 172.589, 90.000, -13.555, 90.000, 0, 1, 1, 0, 0, 0
1444212668343799674,353.001, 379.776, 170.221, 90.000, -12.134, 90.000, 0, 1, 1, 0, 0, 0
1444212668397875612,353.001, 382.539, 167.458, 90.000, -10.476, 90.000, 0, 1, 1, 0, 0, 0
1444212668448360554,353.001, 384.908, 165.090, 90.000, -9.055, 90.000, 0, 1, 1, 0, 0, 0
1444212668492404240,353.001, 386.882, 163.116, 90.000, -7.871, 90.000, 0, 1, 1, 0, 0, 0
1444212668547743129,353.000, 389.645, 160.353, 90.000, -6.213, 90.000, 0, 1, 1, 0, 0, 0
1444212668600793873,353.000, 392.405, 157.594, 90.000, -4.557, 90.000, 0, 1, 1, 0, 0, 0
1444212668643658277,353.000, 394.316, 155.683, 90.000, -3.410, 90.000, 0, 1, 1, 0, 0, 0
1444212668706149616,353.000, 396.999, 153.000, 90.000, -1.800, 90.000, 0, 1, 1, 0, 0, 0
1444212668750186700,353.000, 398.496, 151.504, 90.000, -.902, 90.000, 0, 1, 1, 0, 0, 0
1444212668795075053,353.000, 399.296, 150.704, 90.000, -.422, 90.000, 0, 1, 1, 0, 0, 0
1444212668858558905,353.000, 399.889, 150.111, 90.000, -.066, 90.000, 0, 1, 1, 0, 0, 0
1444212668899555547,353.000, 399.989, 150.011, 90.000, -.006, 90.000, 0, 1, 1, 0, 0, 0
1444212668957672917,353.000, 400.000, 150.000, 90.000, -.000, 90.000, 0, 1, 1, 0, 0, 0
1444212668993253422,353.000, 399.933, 150.067, 90.000, -.040, 90.000, 0, 1, 1, 0, 0, 0
1444212669048878645,353.000, 399.465, 150.535, 90.000, -.320, 90.000, 0, 1, 1, 0, 0, 0
1444212669098453009,353.000, 398.450, 151.550, 90.000, -.930, 90.000, 0, 1, 1, 0, 0, 0
1444212669141698774,353.000, 396.720, 153.280, 90.000, -1.968, 90.000, 0, 1, 1, 0, 0, 0
1444212669202180566,353.000, 394.466, 155.534, 90.000, -3.321, 90.000, 0, 1, 1, 0, 0, 0
1444212669256349783,353.000, 391.510, 158.490, 90.000, -5.094, 90.000, 0, 1, 1, 0, 0, 0
1444212669299103104,353.000, 388.939, 161.061, 90.000, -6.636, 90.000, 0, 1, 1, 0, 0, 0
1444212669352372571,353.000, 385.975, 164.025, 90.000, -8.415, 90.000, 0, 1, 1, 0, 0, 0
1444212669393536718,353.000, 383.880, 166.120, 90.000, -9.672, 90.000, 0, 1, 1, 0, 0, 0
1444212669456459063,353.000, 380.979, 169.021, 90.000, -11.413, 90.000, 0, 1, 1, 0, 0, 0
1444212669499769089,353.000, 378.522, 171.478, 90.000, -12.887, 90.000, 0, 1, 1, 0, 0, 0
1444212669548473388,353.000, 376.091, 173.909, 90.000, -14.345, 90.000, 0, 1, 1, 0, 0, 0
1444212669604202931,353.000, 373.282, 176.718, 90.000, -16.031, 90.000, 0, 1, 1, 0, 0, 0
1444212669650062539,353.000, 370.893, 179.107, 90.000, -17.464, 90.000, 0, 1, 1, 0, 0, 0
1444212669694043141,353.000, 368.515, 181.485, 90.000, -18.891, 90.000, 0, 1, 1, 0, 0, 0
1444212669754769581,353.000, 365.749, 184.251, 90.000, -20.551, 90.000, 0, 1, 1, 0, 0, 0
1444212669801626493,353.000, 363.380, 186.619, 90.000, -21.972, 90.000, 0, 1, 1, 0, 0, 0
1444212669858956249,353.000, 361.407, 188.593, 90.000, -23.156, 90.000, 0, 1, 1, 0, 0, 0
1444212669892233195,353.000, 359.038, 190.962, 90.000, -24.577, 90.000, 0, 1, 1, 0, 0, 0
1444212669947428394,353.000, 356.275, 193.725, 90.000, -26.235, 90.000, 0, 1, 1, 0, 0, 0
1444212670001307179,353.000, 353.512, 196.488, 90.000, -27.893, 90.000, 0, 1, 1, 0, 0, 0
1444212670046618602,353.000, 351.144, 198.856, 90.000, -29.314, 90.000, 0, 1, 1, 0, 0, 0
1444212670106823419,353.000, 348.775, 201.225, 90.000, -30.735, 90.000, 0, 1, 1, 0, 0, 0
1444212670141962047,353.000, 346.407, 203.593, 90.000, -32.156, 90.000, 0, 1, 1, 0, 0, 0
1444212670194379518,353.000, 344.038, 205.962, 90.000, -33.577, 90.000, 0, 1, 1, 0, 0, 0
1444212670254303045,353.000, 340.881, 209.119, 90.000, -35.472, 90.000, 0, 1, 1, 0, 0, 0
1444212670298934284,353.000, 338.907, 211.093, 90.000, -36.656, 90.000, 0, 1, 1, 0, 0, 0
1444212670342338982,353.000, 336.538, 213.462, 90.000, -38.077, 90.000, 0, 1, 1, 0, 0, 0
1444212670393575764,353.000, 334.170, 215.830, 90.000, -39.498, 90.000, 0, 1, 1, 0, 0, 0
1444212670447956346,353.000, 331.407, 218.593, 90.000, -41.156, 90.000, 0, 1, 1, 0, 0, 0
1444212670498349223,353.000, 329.038, 220.962, 90.000, -42.577, 90.000, 0, 1, 1, 0, 0, 0
1444212670542224310,353.000, 326.670, 223.330, 90.000, -43.998, 90.000, 0, 1, 1, 0, 0, 0
1444212670594444633,353.000, 324.302, 225.698, 90.000, -45.419, 90.000, 0, 1, 1, 0, 0, 0
1444212670654458486,353.000, 321.144, 228.856, 90.000, -47.314, 90.000, 0, 1, 1, 0, 0, 0
1444212670698122505,353.000, 319.170, 230.830, 90.000, -48.498, 90.000, 0, 1, 1, 0, 0, 0
1444212670750329849,353.000, 316.407, 233.593, 90.000, -50.156, 90.000, 0, 1, 1, 0, 0, 0
1444212670793861562,353.000, 314.433, 235.567, 90.000, -51.340, 90.000, 0, 1, 1, 0, 0, 0
1444212670847956087,353.000, 311.670, 238.330, 90.000, -52.998, 90.000, 0, 1, 1, 0, 0, 0
1444212670898282301,353.000, 309.302, 240.698, 90.000, -54.419, 90.000, 0, 1, 1, 0, 0, 0
1444212670943600922,353.000, 306.933, 243.067, 90.000, -55.840, 90.000, 0, 1, 1, 0, 0, 0
1444212671006150648,353.000, 303.775, 246.225, 90.000, -57.735, 90.000, 0, 1, 1, 0, 0, 0
1444212671042232961,353.000, 302.196, 247.804, 90.000, -58.682, 90.000, 0, 1, 1, 0, 0, 0
1444212671095771372,353.000, 299.433, 250.567, 90.000, -60.340, 90.000, 0, 1, 1, 0, 0, 0
1444212671149602472,353.000, 297.065, 252.935, 90.000, -61.761, 90.000, 0, 1, 1, 0, 0, 0
1444212671193684529,353.000, 294.696, 255.304, 90.000, -63.182, 90.000, 0, 1, 1, 0, 0, 0
1444212671256155712,353.000, 291.933, 258.067, 90.000, -64.840, 90.000, 0, 1, 1, 0, 0, 0
1444212671298954557,353.000, 289.565, 260.435, 90.000, -66.261, 90.000, 0, 1, 1, 0, 0, 0
1444212671341837538,353.000, 287.196, 262.804, 90.000, -67.682, 90.000, 0, 1, 1, 0, 0, 0
1444212671402003563,353.000, 284.433, 265.567, 90.000, -69.340, 90.000, 0, 1, 1, 0, 0, 0
1444212671445776395,353.000, 282.065, 267.935, 90.000, -70.761, 90.000, 0, 1, 1, 0, 0, 0
1444212671506249675,353.000, 279.696, 270.304, 90.000, -72.182, 90.000, 0, 1, 1, 0, 0, 0
1444212671543753090,353.000, 277.328, 272.672, 90.000, -73.603, 90.000, 0, 1, 1, 0, 0, 0
1444212671594899440,353.000, 274.960, 275.041, 90.000, -75.024, 90.000, 0, 1, 1, 0, 0, 0
1444212671655113105,353.000, 271.802, 278.198, 90.000, -76.919, 90.000, 0, 1, 1, 0, 0, 0
1444212671704424751,353.000, 269.828, 280.172, 90.000, -78.103, 90.000, 0, 1, 1, 0, 0, 0
1444212671744140061,353.000, 267.460, 282.540, 90.000, -79.524, 90.000, 0, 1, 1, 0, 0, 0
1444212671804148691,353.000, 264.696, 285.304, 90.000, -81.182, 90.000, 0, 1, 1, 0, 0, 0
1444212671852843792,353.000, 262.328, 287.672, 90.000, -82.603, 90.000, 0, 1, 1, 0, 0, 0
1444212671902062931,353.000, 259.565, 290.435, 90.000, -84.261, 90.000, 0, 1, 1, 0, 0, 0
1444212671948473404,353.000, 257.594, 292.406, 90.000, -85.443, 90.000, 0, 1, 1, 0, 0, 0
1444212671999978383,353.000, 254.959, 295.041, 90.000, -87.025, 90.000, 0, 1, 1, 0, 0, 0
1444212672050070886,353.000, 253.001, 296.999, 90.000, -88.200, 90.000, 0, 1, 1, 0, 0, 0
1444212672096630258,353.000, 251.504, 298.496, 90.000, -89.097, 90.000, 0, 1, 1, 0, 0, 0
1444212672154383414,353.000, 250.590, 299.410, 90.000, -89.646, 90.000, 0, 1, 1, 0, 0, 0
1444212672200673095,353.000, 250.111, 299.889, 90.000, -89.934, 90.000, 0, 1, 1, 0, 0, 0
1444212672242116838,353.000, 250.011, 299.989, 90.000, -89.993, 90.000, 0, 1, 1, 0, 0, 0
1444212672304122068,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672346906688,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672405451373,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672449402462,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672492330741,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672553419148,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672598150999,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672641923349,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672702390389,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672745417481,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672807423353,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672841876192,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672893833625,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672952807180,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212672996658955,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673049753223,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673092198612,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673148222779,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673206000106,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673249467577,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673299852118,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673343127602,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673397188624,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673447823882,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673491036405,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673553531934,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673597215171,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673641524191,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673701832443,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673745976966,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673801096461,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673849487589,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673893058164,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673953650612,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212673997170841,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212674041318432,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212674101910484,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212674146807830,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212674206281188,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212674240274751,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212674295495720,353.000, 249.998, 299.998, -90.000, -89.999, -90.000, 0, 1, 1, 0, 0, 0
1444212674356119913,353.000, 249.858, 299.858, -90.000, -89.914, -90.000, 0, 1, 1, 0, 0, 0
1444212674393395207,353.000, 249.465, 299.465, -90.000, -89.679, -90.000, 0, 1, 1, 0, 0, 0
1444212674453449206,353.000, 248.209, 298.209, -90.000, -88.925, -90.000, 0, 1, 1, 0, 0, 0
1444212674500779245,353.000, 246.374, 296.373, -90.000, -87.824, -90.000, 0, 1, 1, 0, 0, 0
1444212674543176553,353.000, 244.057, 294.057, -90.000, -86.434, -90.000, 0, 1, 1, 0, 0, 0
1444212674604415879,353.000, 241.079, 291.079, -90.000, -84.648, -90.000, 0, 1, 1, 0, 0, 0
1444212674649664129,353.000, 238.513, 288.513, -90.000, -83.108, -90.000, 0, 1, 1, 0, 0, 0
1444212674693981631,353.000, 235.975, 285.975, -90.000, -81.585, -90.000, 0, 1, 1, 0, 0, 0
1444212674745578680,353.000, 233.463, 283.463, -90.000, -80.078, -90.000, 0, 1, 1, 0, 0, 0
1444212674800146928,353.000, 230.568, 280.568, -90.000, -78.341, -90.000, 0, 1, 1, 0, 0, 0
1444212674849605948,353.000, 228.115, 278.115, -90.000, -76.869, -90.000, 0, 1, 1, 0, 0, 0
1444212674895956732,353.000, 225.688, 275.688, -90.000, -75.413, -90.000, 0, 1, 1, 0, 0, 0
1444212674952086820,353.000, 222.883, 272.883, -90.000, -73.730, -90.000, 0, 1, 1, 0, 0, 0
1444212674992902589,353.000, 220.893, 270.893, -90.000, -72.536, -90.000, 0, 1, 1, 0, 0, 0
1444212675047748623,353.000, 218.119, 268.119, -90.000, -70.872, -90.000, 0, 1, 1, 0, 0, 0
1444212675100344031,353.000, 216.144, 266.144, -90.000, -69.686, -90.000, 0, 1, 1, 0, 0, 0
1444212675145706878,353.000, 213.381, 263.380, -90.000, -68.028, -90.000, 0, 1, 1, 0, 0, 0
1444212675200982439,353.000, 210.617, 260.617, -90.000, -66.370, -90.000, 0, 1, 1, 0, 0, 0
1444212675249938789,353.000, 208.249, 258.249, -90.000, -64.949, -90.000, 0, 1, 1, 0, 0, 0
1444212675296105236,353.000, 205.881, 255.881, -90.000, -63.528, -90.000, 0, 1, 1, 0, 0, 0
1444212675358740129,353.000, 202.723, 252.723, -90.000, -61.634, -90.000, 0, 1, 1, 0, 0, 0
1444212675393464955,353.000, 201.144, 251.144, -90.000, -60.686, -90.000, 0, 1, 1, 0, 0, 0
1444212675452489674,353.000, 198.381, 248.381, -90.000, -59.028, -90.000, 0, 1, 1, 0, 0, 0
1444212675500300227,353.000, 196.012, 246.012, -90.000, -57.607, -90.000, 0, 1, 1, 0, 0, 0
1444212675545581038,353.000, 193.644, 243.644, -90.000, -56.186, -90.000, 0, 1, 1, 0, 0, 0
1444212675605492766,353.000, 190.881, 240.881, -90.000, -54.528, -90.000, 0, 1, 1, 0, 0, 0
1444212675649662888,353.000, 188.512, 238.512, -90.000, -53.107, -90.000, 0, 1, 1, 0, 0, 0
1444212675694029418,353.000, 186.144, 236.144, -90.000, -51.686, -90.000, 0, 1, 1, 0, 0, 0
1444212675755258819,353.000, 183.381, 233.381, -90.000, -50.028, -90.000, 0, 1, 1, 0, 0, 0
1444212675797933101,353.000, 181.012, 231.012, -90.000, -48.607, -90.000, 0, 1, 1, 0, 0, 0
1444212675842182688,353.000, 179.038, 229.038, -90.000, -47.423, -90.000, 0, 1, 1, 0, 0, 0
1444212675903955786,353.000, 175.881, 225.881, -90.000, -45.528, -90.000, 0, 1, 1, 0, 0, 0
1444212675952469417,353.000, 173.907, 223.907, -90.000, -44.344, -90.000, 0, 1, 1, 0, 0, 0
1444212676000020414,353.000, 171.144, 221.144, -90.000, -42.686, -90.000, 0, 1, 1, 0, 0, 0
1444212676045754206,353.000, 168.775, 218.775, -90.000, -41.265, -90.000, 0, 1, 1, 0, 0, 0
1444212676099678961,353.000, 166.407, 216.407, -90.000, -39.844, -90.000, 0, 1, 1, 0, 0, -1
1444212676145217990,353.000, 164.038, 214.038, -90.000, -38.423, -90.000, 0, 1, 1, 0, 0, -1
1444212676199912640,353.000, 161.275, 211.275, -90.000, -36.765, -90.000, 0, 1, 1, 0, 0, -1
1444212676254531148,353.000, 159.302, 209.302, -90.000, -35.581, -90.000, 0, 1, 1, 0, 0, -1
1444212676296369285,353.000, 156.538, 206.538, -90.000, -33.923, -90.000, 0, 1, 1, 0, 0, -1
1444212676350352632,353.000, 153.775, 203.775, -90.000, -32.265, -90.000, 0, 1, 1, 0, 0, -1
1444212676401952203,353.000, 151.407, 201.407, -90.000, -30.844, -90.000, 0, 1, 1, 0, 0, -1
1444212676446412939,353.000, 149.038, 199.038, -90.000, -29.423, -90.000, 0, 1, 1, 0, 0, -1
1444212676506294325,353.000, 146.670, 196.670, -90.000, -28.002, -90.000, 0, 1, 1, 0, 0, -1
1444212676556484233,353.000, 143.907, 193.907, -90.000, -26.344, -90.000, 0, 1, 1, 0, 0, -1
1444212676595397999,353.000, 141.933, 191.933, -90.000, -25.160, -90.000, 0, 1, 1, 0, 0, -1
1444212676657238075,353.000, 138.775, 188.775, -90.000, -23.265, -90.000, 0, 1, 1, 0, 0, -1
1444212676692263710,353.000, 136.802, 186.802, -90.000, -22.081, -90.000, 0, 1, 1, 0, 0, -1
1444212676754934604,353.000, 134.433, 184.433, -90.000, -20.660, -90.000, 0, 1, 1, 0, 0, -1
1444212676797622295,353.000, 131.670, 181.670, -90.000, -19.002, -90.000, 0, 1, 1, 0, 0, -1
1444212676842230506,353.000, 129.696, 179.696, -90.000, -17.818, -90.000, 0, 1, 1, 0, 0, -1
1444212676903865723,353.000, 126.538, 176.538, -90.000, -15.923, -90.000, 0, 1, 1, 0, 0, -1
1444212676947359370,353.000, 124.565, 174.565, -90.000, -14.739, -90.000, 0, 1, 1, 0, 0, -1
1444212676993384112,353.000, 122.196, 172.196, -90.000, -13.318, -90.000, 0, 1, 1, 0, 0, -1
1444212677055898338,353.000, 119.038, 169.038, -90.000, -11.423, -90.000, 0, 1, 1, 0, 0, -1
1444212677098879359,353.000, 117.065, 167.065, -90.000, -10.239, -90.000, 0, 1, 1, 0, 0, -1
1444212677152197834,353.000, 114.302, 164.302, -90.000, -8.581, -90.000, 0, 1, 1, 0, 0, -1
1444212677196116522,353.000, 112.328, 162.328, -90.000, -7.397, -90.000, 0, 1, 1, 0, 0, -1
1444212677242127188,353.000, 109.959, 159.959, -90.000, -5.976, -90.000, 0, 1, 1, 0, 0, -1
1444212677303924642,353.000, 106.818, 156.817, -90.000, -4.090, -90.000, 0, 1, 1, 0, 0, -1
1444212677347323647,353.000, 104.959, 154.959, -90.000, -2.975, -90.000, 0, 1, 1, 0, 0, -1
