1448562678.352754476,0.443237,89.2707,0,0.199572
1448562678.354752727,0.50873,89.2707,0,0.138012
1448562678.356720263,0.50873,89.2707,0,0.199572
1448562678.358706799,0.50873,89.1538,0,0.199572
1448562678.360709178,0.443237,89.1538,0,0.138012
1448562678.362702038,0.50873,89.1538,0,0.138012
1448562678.364713948,0.50873,89.1538,0,0.138012
1448562678.366710623,0.443237,89.1538,0,0.138012
1448562678.368713053,0.50873,89.1538,0,0.138012
1448562678.370712227,0.50873,89.1538,0,0.138012
1448562678.372712447,0.50873,89.1538,0,0.138012
1448562678.374712137,0.443237,89.1538,0,0.138012
1448562678.376703065,0.443237,89.1538,0,0.138012
1448562678.378701398,0.50873,89.1538,0,0.199572
1448562678.380723320,0.50873,89.1538,0,0.199572
1448562678.382740147,0.443237,89.1538,0,0.138012
1448562678.384709754,0.50873,89.1538,0,0.138012
1448562678.386701578,0.443237,89.1538,0,0.199572
1448562678.388774877,0.50873,89.1538,0,0.261133
1448562678.390791376,0.574223,89.1538,0,0.138012
1448562678.392727522,0.50873,89.1538,0,0.199572
1448562678.394759219,0.50873,89.1538,0,0.138012
1448562678.396698507,0.443237,88.9629,0,0.199572
1448562678.398699042,0.50873,88.9629,0,0.138012
1448562678.400698204,0.50873,88.9629,0,0.199572
1448562678.402708415,0.50873,88.9629,0,0.199572
1448562678.404698827,0.50873,88.9629,0,0.199572
1448562678.406709154,0.50873,88.9629,0,0.199572
1448562678.408697677,0.443237,88.9629,0,0.138012
1448562678.410698858,0.50873,88.9629,0,0.199572
1448562678.412694746,0.50873,88.9629,0,0.138012
1448562678.414698651,0.50873,88.9629,0,0.199572
1448562678.416703633,0.443237,88.9629,0,0.199572
1448562678.418701948,0.50873,88.9629,0,0.138012
1448562678.420701937,0.50873,88.9629,0,0.199572
1448562678.422702441,0.443237,88.9629,0,0.076452
1448562678.424705533,0.50873,88.9629,0,0.199572
1448562678.426749998,0.443237,88.9629,0,0.199572
1448562678.428725924,0.50873,88.9629,0,0.199572
1448562678.430718562,0.50873,88.9629,0,0.138012
1448562678.432706719,0.50873,88.8845,0,0.199572
1448562678.434707751,0.50873,88.8845,0,0.199572
1448562678.436713781,0.50873,88.8845,0,0.199572
1448562678.438712106,0.50873,88.8845,0,0.199572
1448562678.440710530,0.50873,88.8845,0,0.138012
1448562678.442724075,0.50873,88.8845,0,0.199572
1448562678.444727587,0.443237,88.8845,0,0.138012
1448562678.446711923,0.50873,88.8845,0,0.138012
1448562678.448701626,0.50873,88.8845,0,0.138012
1448562678.450701162,0.50873,88.8845,0,0.199572
1448562678.452714777,0.443237,88.8845,0,0.138012
1448562678.454700358,0.443237,88.8845,0,0.138012
1448562678.456697486,0.50873,88.8845,0,0.138012
1448562678.458697381,0.50873,88.8845,0,0.138012
1448562678.460701237,0.443237,88.8845,0,0.138012
1448562678.462750738,0.50873,88.8845,0,0.138012
1448562678.464725904,0.50873,88.8845,0,0.138012
1448562678.466705012,0.443237,88.8845,0,0.138012
1448562678.468698558,0.50873,88.8313,0,0.199572
1448562678.470699109,0.50873,88.8313,0,0.138012
1448562678.472703765,0.50873,88.8313,0,0.138012
1448562678.474695496,0.50873,88.8313,0,0.138012
1448562678.476702185,0.443237,88.8313,0,0.138012
1448562678.478701998,0.50873,88.8313,0,0.138012
1448562678.480702150,0.50873,88.8313,0,0.138012
1448562678.482701989,0.443237,88.8313,0,0.138012
1448562678.484702558,0.50873,88.8313,0,0.199572
1448562678.486701722,0.50873,88.8313,0,0.138012
1448562678.488703901,0.50873,88.8313,0,0.199572
1448562678.490701903,0.443237,88.8313,0,0.138012
1448562678.492701582,0.443237,88.8313,0,0.199572
1448562678.494701592,0.50873,88.8313,0,0.138012
1448562678.496705128,0.50873,88.8313,0,0.138012
1448562678.498750137,0.443237,88.8313,0,0.138012
1448562678.500728066,0.443237,88.8313,0,0.138012
1448562678.502725427,0.50873,88.8313,0,0.138012
1448562678.504707200,0.50873,88.7817,0,0.138012
1448562678.506704723,0.50873,88.7817,0,0.076452
1448562678.508692832,0.50873,88.7817,0,0.199572
1448562678.510697989,0.50873,88.7817,0,0.199572
1448562678.512699308,0.443237,88.7817,0,0.138012
1448562678.514700491,0.50873,88.7817,0,0.138012
1448562678.516693629,0.443237,88.7817,0,0.138012
1448562678.518692688,0.443237,88.7817,0,0.138012
1448562678.520693362,0.443237,88.7817,0,0.138012
1448562678.522701722,0.50873,88.7817,0,0.199572
1448562678.524695259,0.50873,88.7817,0,0.138012
1448562678.526694991,0.50873,88.7817,0,0.199572
1448562678.528691907,0.50873,88.7817,0,0.199572
1448562678.530694997,0.50873,88.7817,0,0.138012
1448562678.532692976,0.443237,88.7817,0,0.199572
1448562678.534751483,0.443237,88.7817,0,0.138012
1448562678.536724439,0.443237,88.7817,0,0.138012
1448562678.538708086,0.50873,88.7817,0,0.138012
1448562678.540720617,0.574223,88.7881,0,0.138012
1448562678.542709442,0.50873,88.7881,0,0.199572
1448562678.544699051,0.50873,88.7881,0,0.261133
1448562678.546698382,0.50873,88.7881,0,0.199572
1448562678.548666457,0.50873,88.7881,0,0.199572
1448562678.550699786,0.443237,88.7881,0,0.138012
1448562678.552700660,0.50873,88.7881,0,0.199572
1448562678.554701755,0.443237,88.7881,0,0.138012
1448562678.556699568,0.50873,88.7881,0,0.199572
1448562678.558699174,0.50873,88.7881,0,0.199572
1448562678.560719974,0.50873,88.7881,0,0.138012
1448562678.562696909,0.443237,88.7881,0,0.199572
1448562678.564704346,0.50873,88.7881,0,0.199572
1448562678.566683170,0.50873,88.7881,0,0.199572
1448562678.568712955,0.50873,88.7881,0,0.199572
1448562678.570729825,0.443237,88.7881,0,0.138012
1448562678.572719940,0.50873,88.7881,0,0.199572
1448562678.574724204,0.443237,88.7881,0,0.199572
1448562678.576697864,0.50873,88.8266,0,0.199572
1448562678.578692584,0.443237,88.8266,0,0.199572
1448562678.580692450,0.50873,88.8266,0,0.199572
1448562678.582693038,0.50873,88.8266,0,0.138012
1448562678.584714888,0.50873,88.8266,0,0.199572
1448562678.586698580,0.50873,88.8266,0,0.199572
1448562678.588693775,0.50873,88.8266,0,0.199572
1448562678.590692292,0.50873,88.8266,0,0.199572
1448562678.592689814,0.50873,88.8266,0,0.199572
1448562678.594691693,0.443237,88.8266,0,0.199572
1448562678.596690474,0.443237,88.8266,0,0.138012
1448562678.598692968,0.443237,88.8266,0,0.138012
1448562678.600693914,0.50873,88.8266,0,0.199572
1448562678.602691510,0.50873,88.8266,0,0.199572
1448562678.604699626,0.50873,88.8266,0,0.261133
1448562678.606760119,0.50873,88.8266,0,0.199572
1448562678.608718342,0.443237,88.8266,0,0.199572
1448562678.610710102,0.50873,88.8266,0,0.199572
1448562678.612696798,0.50873,88.8158,0,0.199572
1448562678.614698327,0.377744,88.8158,0,0.199572
1448562678.616695163,0.50873,88.8158,0,0.199572
1448562678.618695534,0.50873,88.8158,0,0.261133
1448562678.620693344,0.443237,88.8158,0,0.199572
1448562678.622707712,0.443237,88.8158,0,0.199572
1448562678.624716063,0.50873,88.8158,0,0.261133
1448562678.626696214,0.443237,88.8158,0,0.199572
1448562678.628693351,0.443237,88.8158,0,0.138012
1448562678.630712034,0.50873,88.8158,0,0.138012
1448562678.632691805,0.50873,88.8158,0,0.199572
1448562678.634692347,0.443237,88.8158,0,0.199572
1448562678.636693184,0.50873,88.8158,0,0.199572
1448562678.638692494,0.50873,88.8158,0,0.199572
1448562678.640691050,0.443237,88.8158,0,0.199572
1448562678.642745828,0.50873,88.8158,0,0.138012
1448562678.644720586,0.443237,88.8158,0,0.199572
1448562678.646698277,0.443237,88.8158,0,0.199572
1448562678.648693619,0.443237,88.8419,0,0.138012
1448562678.650695101,0.50873,88.8419,0,0.199572
1448562678.652695839,0.50873,88.8419,0,0.199572
1448562678.654678272,0.50873,88.8419,0,0.199572
1448562678.656694168,0.443237,88.8419,0,0.199572
1448562678.658691840,0.50873,88.8419,0,0.199572
1448562678.660660671,0.50873,88.8419,0,0.199572
1448562678.662693694,0.443237,88.8419,0,0.199572
1448562678.664694647,0.50873,88.8419,0,0.261133
1448562678.666693423,0.50873,88.8419,0,0.199572
1448562678.668694573,0.443237,88.8419,0,0.199572
1448562678.670692784,0.50873,88.8419,0,0.199572
1448562678.672702584,0.50873,88.8419,0,0.199572
1448562678.674707185,0.50873,88.8419,0,0.138012
1448562678.676718171,0.50873,88.8419,0,0.199572
1448562678.678800071,0.50873,88.8419,0,0.199572
1448562678.680759041,0.443237,88.8419,0,0.199572
1448562678.682716695,0.50873,88.8419,0,0.138012
1448562678.684704542,0.443237,88.8419,0,0.199572
1448562678.686704690,0.443237,88.8384,0,0.199572
1448562678.688702032,0.50873,88.8384,0,0.199572
1448562678.690693427,0.443237,88.8384,0,0.199572
1448562678.692692727,0.50873,88.8384,0,0.138012
1448562678.694697746,0.50873,88.8384,0,0.199572
1448562678.696691902,0.50873,88.8384,0,0.199572
1448562678.698695341,0.443237,88.8384,0,0.199572
1448562678.700694822,0.443237,88.8384,0,0.199572
1448562678.702692223,0.443237,88.8384,0,0.138012
1448562678.704694723,0.443237,88.8384,0,0.199572
1448562678.706694081,0.50873,88.8384,0,0.199572
1448562678.708691643,0.50873,88.8384,0,0.199572
1448562678.710692627,0.50873,88.8384,0,0.199572
1448562678.712691672,0.443237,88.8384,0,0.138012
1448562678.714694797,0.443237,88.8384,0,0.138012
1448562678.716746972,0.443237,88.8384,0,0.138012
1448562678.718715804,0.443237,88.8384,0,0.138012
1448562678.720709721,0.574223,88.8384,0,0.138012
1448562678.722696056,0.50873,88.8374,0,0.138012
1448562678.724708713,0.443237,88.8374,0,0.199572
1448562678.726701800,0.50873,88.8374,0,0.199572
1448562678.728702725,0.50873,88.8374,0,0.199572
1448562678.730698279,0.50873,88.8374,0,0.138012
1448562678.732697391,0.50873,88.8374,0,0.138012
1448562678.734705136,0.50873,88.8374,0,0.138012
1448562678.736696253,0.50873,88.8374,0,0.199572
1448562678.738709779,0.50873,88.8374,0,0.199572
1448562678.740710171,0.50873,88.8374,0,0.199572
1448562678.742705129,0.50873,88.8374,0,0.199572
1448562678.744695413,0.50873,88.8374,0,0.199572
1448562678.746702722,0.50873,88.8374,0,0.138012
1448562678.748696361,0.443237,88.8374,0,0.199572
1448562678.750707278,0.443237,88.8374,0,0.138012
1448562678.752766877,0.50873,88.8374,0,0.261133
1448562678.754727314,0.443237,88.8374,0,0.199572
1448562678.756702135,0.50873,88.8374,0,0.199572
1448562678.758701138,0.50873,88.8345,0,0.199572
1448562678.760695877,0.50873,88.8345,0,0.199572
1448562678.762692017,0.443237,88.8345,0,0.138012
1448562678.764692865,0.50873,88.8345,0,0.199572
1448562678.766695480,0.443237,88.8345,0,0.138012
1448562678.768690910,0.443237,88.8345,0,0.199572
1448562678.770691997,0.443237,88.8345,0,0.138012
1448562678.772689598,0.443237,88.8345,0,0.199572
1448562678.774673289,0.443237,88.8345,0,0.138012
1448562678.776689400,0.50873,88.8345,0,0.199572
1448562678.778696812,0.443237,88.8345,0,0.138012
1448562678.780704792,0.50873,88.8345,0,0.199572
1448562678.782698101,0.443237,88.8345,0,0.138012
1448562678.784692025,0.50873,88.8345,0,0.199572
1448562678.786701764,0.50873,88.8345,0,0.199572
1448562678.788750257,0.50873,88.8345,0,0.199572
1448562678.790719133,0.443237,88.8345,0,0.138012
1448562678.792701802,0.50873,88.8345,0,0.199572
1448562678.794908839,0.443237,88.8387,0,0.138012
1448562678.796719482,0.50873,88.8387,0,0.199572
1448562678.798699342,0.443237,88.8387,0,0.138012
1448562678.800710467,0.443237,88.8387,0,0.138012
1448562678.802704559,0.50873,88.8387,0,0.199572
1448562678.804707163,0.50873,88.8387,0,0.261133
1448562678.806716642,0.574223,88.8387,0,0.199572
1448562678.808698512,0.50873,88.8387,0,0.199572
1448562678.810694636,0.50873,88.8387,0,0.138012
1448562678.812695498,0.50873,88.8387,0,0.138012
1448562678.814698135,0.443237,88.8387,0,0.138012
1448562678.816695836,0.50873,88.8387,0,0.138012
1448562678.818694868,0.50873,88.8387,0,0.138012
1448562678.820695416,0.50873,88.8387,0,0.138012
1448562678.822710156,0.50873,88.8387,0,0.199572
1448562678.824780032,0.50873,88.8387,0,0.199572
1448562678.826716809,0.50873,88.8387,0,0.138012
1448562678.828699464,0.50873,88.8387,0,0.138012
1448562678.830695758,0.443237,88.8404,0,0.138012
1448562678.832700856,0.50873,88.8404,0,0.199572
1448562678.834698427,0.443237,88.8404,0,0.138012
1448562678.836693568,0.50873,88.8404,0,0.138012
1448562678.838694086,0.50873,88.8404,0,0.0148917
1448562678.840692176,0.50873,88.8404,0,0.138012
1448562678.842691453,0.50873,88.8404,0,0.199572
1448562678.844697731,0.50873,88.8404,0,0.138012
1448562678.846694733,0.50873,88.8404,0,0.138012
1448562678.848695474,0.50873,88.8404,0,0.199572
1448562678.850700094,0.50873,88.8404,0,0.138012
1448562678.852696863,0.50873,88.8404,0,0.199572
1448562678.854709234,0.443237,88.8404,0,0.138012
1448562678.856714512,0.50873,88.8404,0,0.138012
1448562678.858709987,0.443237,88.8404,0,0.138012
1448562678.860734142,0.50873,88.8404,0,0.138012
1448562678.862720820,0.50873,88.8404,0,0.138012
1448562678.864719194,0.50873,88.8404,0,0.199572
1448562678.866693137,0.443237,88.8432,0,0.138012
1448562678.868703512,0.50873,88.8432,0,0.199572
1448562678.870702004,0.443237,88.8432,0,0.199572
1448562678.872700720,0.50873,88.8432,0,0.138012
1448562678.874706850,0.50873,88.8432,0,0.199572
1448562678.876699539,0.50873,88.8432,0,0.138012
1448562678.878693417,0.50873,88.8432,0,0.076452
1448562678.880697087,0.50873,88.8432,0,0.199572
1448562678.882694876,0.50873,88.8432,0,0.138012
1448562678.884692972,0.50873,88.8432,0,0.138012
1448562678.886694119,0.50873,88.8432,0,0.138012
1448562678.888698666,0.50873,88.8432,0,0.138012
1448562678.890694604,0.50873,88.8432,0,0.076452
1448562678.892693557,0.50873,88.8432,0,0.138012
1448562678.894649019,0.443237,88.8432,0,0.138012
1448562678.896746252,0.50873,88.8432,0,0.199572
1448562678.898724827,0.443237,88.8432,0,0.138012
1448562678.900716536,0.50873,88.8432,0,0.138012
1448562678.902699223,0.50873,88.82,0,0.138012
1448562678.904681587,0.50873,88.82,0,0.138012
1448562678.906697722,0.443237,88.82,0,0.138012
1448562678.908694217,0.50873,88.82,0,0.199572
1448562678.910693239,0.443237,88.82,0,0.138012
1448562678.912711953,0.50873,88.82,0,0.138012
1448562678.914687907,0.50873,88.82,0,0.138012
1448562678.916697528,0.50873,88.82,0,0.138012
1448562678.918695738,0.50873,88.82,0,0.138012
1448562678.920671014,0.443237,88.82,0,0.138012
1448562678.922709030,0.50873,88.82,0,0.138012
1448562678.924705750,0.50873,88.82,0,0.199572
1448562678.926713663,0.50873,88.82,0,0.199572
1448562678.930598504,0.50873,88.82,0,0.199572
1448562678.930677751,0.50873,88.82,0,0.199572
1448562678.932744685,0.50873,88.82,0,0.199572
1448562678.934725651,0.50873,88.82,0,0.138012
1448562678.936700764,0.443237,88.82,0,0.138012
1448562678.938701265,0.50873,88.8254,0,0.138012
1448562678.940698647,0.50873,88.8254,0,0.138012
1448562678.942695171,0.50873,88.8254,0,0.076452
1448562678.944694884,0.50873,88.8254,0,0.138012
1448562678.946696043,0.443237,88.8254,0,0.138012
1448562678.948698193,0.443237,88.8254,0,0.199572
1448562678.950698213,0.443237,88.8254,0,0.138012
1448562678.952702359,0.50873,88.8254,0,0.138012
1448562678.954766918,0.50873,88.8254,0,0.138012
1448562678.956700767,0.50873,88.8254,0,0.199572
1448562678.958698212,0.443237,88.8254,0,0.138012
1448562678.960698467,0.443237,88.8254,0,0.199572
1448562678.962700152,0.443237,88.8254,0,0.138012
1448562678.964693573,0.443237,88.8254,0,0.138012
1448562678.966697705,0.50873,88.8254,0,0.138012
1448562678.968756378,0.50873,88.8254,0,0.199572
1448562678.970879750,0.50873,88.8254,0,0.138012
1448562678.972715336,0.50873,88.8254,0,0.199572
1448562678.974727170,0.443237,88.8464,0,0.138012
1448562678.976722185,0.50873,88.8464,0,0.138012
1448562678.978714244,0.50873,88.8464,0,0.138012
1448562678.980698389,0.50873,88.8464,0,0.138012
1448562678.982696812,0.50873,88.8464,0,0.138012
1448562678.984702165,0.50873,88.8464,0,0.199572
1448562678.986703517,0.443237,88.8464,0,0.138012
1448562678.988693128,0.443237,88.8464,0,0.199572
1448562678.990691194,0.50873,88.8464,0,0.138012
1448562678.992699706,0.443237,88.8464,0,0.138012
1448562678.994695450,0.50873,88.8464,0,0.138012
1448562678.996691836,0.50873,88.8464,0,0.199572
1448562678.998695741,0.443237,88.8464,0,0.076452
1448562679.000692035,0.50873,88.8464,0,0.199572
1448562679.002756163,0.50873,88.8464,0,0.199572
1448562679.004693340,0.50873,88.8464,0,0.199572
1448562679.006756108,0.50873,88.8464,0,0.138012
1448562679.008732515,0.50873,88.8464,0,0.199572
1448562679.010704890,0.443237,88.8464,0,0.138012
1448562679.012698916,0.50873,88.8455,0,0.199572
1448562679.014698430,0.443237,88.8455,0,0.199572
1448562679.016692840,0.50873,88.8455,0,0.199572
1448562679.018695556,0.50873,88.8455,0,0.199572
1448562679.020696217,0.50873,88.8455,0,0.138012
1448562679.022693094,0.50873,88.8455,0,0.138012
1448562679.024693979,0.50873,88.8455,0,0.138012
1448562679.026691145,0.50873,88.8455,0,0.138012
1448562679.028691771,0.50873,88.8455,0,0.199572
1448562679.030690841,0.50873,88.8455,0,0.138012
1448562679.032690661,0.50873,88.8455,0,0.138012
1448562679.034699986,0.50873,88.8455,0,0.138012
1448562679.036712546,0.443237,88.8455,0,0.138012
1448562679.038704490,0.443237,88.8455,0,0.138012
1448562679.040694402,0.443237,88.8455,0,0.138012
1448562679.042698368,0.443237,88.8455,0,0.138012
1448562679.044746525,0.50873,88.8455,0,0.138012
1448562679.046723124,0.443237,88.8455,0,0.138012
1448562679.048701534,0.50873,88.8455,0,0.138012
1448562679.050692670,0.443237,88.8379,0,0.199572
1448562679.052661223,0.50873,88.8379,0,0.138012
1448562679.054691839,0.443237,88.8379,0,0.138012
1448562679.056696362,0.50873,88.8379,0,0.199572
1448562679.058718996,0.443237,88.8379,0,0.138012
1448562679.060695125,0.50873,88.8379,0,0.138012
1448562679.062691677,0.50873,88.8379,0,0.199572
1448562679.064691161,0.50873,88.8379,0,0.199572
1448562679.066682101,0.443237,88.8379,0,0.138012
1448562679.068690899,0.50873,88.8379,0,0.199572
1448562679.070694454,0.50873,88.8379,0,0.138012
1448562679.072693877,0.50873,88.8379,0,0.138012
1448562679.074694636,0.443237,88.8379,0,0.138012
1448562679.076694262,0.50873,88.8379,0,0.138012
1448562679.078694050,0.443237,88.8379,0,0.138012
1448562679.080704627,0.50873,88.8379,0,0.199572
1448562679.082751804,0.50873,88.8379,0,0.138012
1448562679.084718375,0.50873,88.8379,0,0.138012
1448562679.086713002,0.50873,88.8379,0,0.138012
1448562679.088706687,0.50873,88.8327,0,0.138012
1448562679.090703319,0.443237,88.8327,0,0.138012
1448562679.092701556,0.50873,88.8327,0,0.199572
1448562679.094685662,0.50873,88.8327,0,0.138012
1448562679.096703530,0.50873,88.8327,0,0.199572
1448562679.098700670,0.443237,88.8327,0,0.138012
1448562679.100699637,0.50873,88.8327,0,0.138012
1448562679.102716848,0.443237,88.8327,0,0.199572
1448562679.104719151,0.50873,88.8327,0,0.138012
1448562679.106704941,0.50873,88.8327,0,0.138012
1448562679.108697165,0.50873,88.8327,0,0.199572
1448562679.110690763,0.50873,88.8327,0,0.199572
1448562679.112704007,0.443237,88.8327,0,0.138012
1448562679.114677413,0.443237,88.8327,0,0.138012
1448562679.116694654,0.50873,88.8327,0,0.138012
1448562679.118693507,0.443237,88.8327,0,0.199572
1448562679.120755145,0.50873,88.8327,0,0.138012
1448562679.122726956,0.50873,88.8327,0,0.138012
1448562679.124705167,0.50873,88.8327,0,0.199572
1448562679.126697811,0.50873,88.8083,0,0.199572
1448562679.128712132,0.50873,88.8083,0,0.199572
1448562679.130694461,0.443237,88.8083,0,0.138012
1448562679.132691502,0.443237,88.8083,0,0.138012
1448562679.134676197,0.443237,88.8083,0,0.199572
1448562679.136694881,0.50873,88.8083,0,0.138012
1448562679.138693491,0.50873,88.8083,0,0.138012
1448562679.140694726,0.443237,88.8083,0,0.199572
1448562679.142693721,0.443237,88.8083,0,0.199572
1448562679.144695975,0.50873,88.8083,0,0.199572
1448562679.146698560,0.50873,88.8083,0,0.138012
1448562679.148695531,0.50873,88.8083,0,0.199572
1448562679.150695522,0.443237,88.8083,0,0.138012
1448562679.152694977,0.443237,88.8083,0,0.138012
1448562679.154676893,0.50873,88.8083,0,0.138012
1448562679.156695295,0.50873,88.8083,0,0.199572
1448562679.158749934,0.50873,88.8083,0,0.138012
1448562679.160719143,0.443237,88.8083,0,0.138012
1448562679.162708660,0.50873,88.8083,0,0.138012
1448562679.164697500,0.50873,88.8333,0,0.199572
1448562679.166719864,0.443237,88.8333,0,0.199572
1448562679.168715799,0.443237,88.8333,0,0.076452
1448562679.170865798,0.443237,88.8333,0,0.138012
1448562679.172700867,0.443237,88.8333,0,0.138012
1448562679.174695883,0.50873,88.8333,0,0.138012
1448562679.176698300,0.50873,88.8333,0,0.199572
1448562679.178699714,0.50873,88.8333,0,0.138012
1448562679.180644650,0.50873,88.8333,0,0.199572
1448562679.182694858,0.50873,88.8333,0,0.138012
1448562679.184697996,0.50873,88.8333,0,0.199572
1448562679.186693487,0.50873,88.8333,0,0.261133
1448562679.188696952,0.50873,88.8333,0,0.261133
1448562679.190696151,0.443237,88.8333,0,0.199572
1448562679.192690338,0.50873,88.8333,0,0.199572
1448562679.194687169,0.50873,88.8333,0,0.199572
1448562679.196765028,0.50873,88.8333,0,0.199572
1448562679.198720898,0.443237,88.8333,0,0.138012
1448562679.200704269,0.50873,88.8333,0,0.199572
1448562679.202699342,0.50873,88.8332,0,0.138012
1448562679.204700644,0.50873,88.8332,0,0.261133
1448562679.206696141,0.443237,88.8332,0,0.138012
1448562679.208692897,0.50873,88.8332,0,0.199572
1448562679.210691369,0.50873,88.8332,0,0.199572
1448562679.212692860,0.50873,88.8332,0,0.199572
1448562679.214692607,0.443237,88.8332,0,0.199572
1448562679.216694917,0.50873,88.8332,0,0.199572
1448562679.218696566,0.50873,88.8332,0,0.199572
1448562679.220696861,0.50873,88.8332,0,0.199572
1448562679.222700011,0.443237,88.8332,0,0.199572
1448562679.224705012,0.50873,88.8332,0,0.199572
1448562679.226699649,0.50873,88.8332,0,0.199572
1448562679.228690473,0.50873,88.8332,0,0.199572
1448562679.230695013,0.443237,88.8332,0,0.199572
1448562679.232730221,0.50873,88.8332,0,0.199572
1448562679.234779836,0.50873,88.8332,0,0.199572
1448562679.236722450,0.443237,88.8332,0,0.138012
1448562679.238716821,0.443237,88.8332,0,0.138012
1448562679.240692388,0.574223,88.8315,0,0.199572
1448562679.242709964,0.443237,88.8315,0,0.138012
1448562679.244711439,0.443237,88.8315,0,0.199572
1448562679.246698586,0.50873,88.8315,0,0.199572
1448562679.248698136,0.443237,88.8315,0,0.199572
1448562679.250697690,0.50873,88.8315,0,0.199572
1448562679.252699631,0.50873,88.8315,0,0.199572
1448562679.254700179,0.50873,88.8315,0,0.199572
1448562679.256704888,0.443237,88.8315,0,0.199572
1448562679.258698122,0.50873,88.8315,0,0.199572
1448562679.260697032,0.443237,88.8315,0,0.138012
1448562679.262698923,0.50873,88.8315,0,0.199572
1448562679.264695816,0.50873,88.8315,0,0.199572
1448562679.266703406,0.50873,88.8315,0,0.199572
1448562679.268703707,0.50873,88.8315,0,0.199572
1448562679.270701392,0.50873,88.8315,0,0.199572
1448562679.272745595,0.50873,88.8315,0,0.138012
1448562679.274720765,0.443237,88.8315,0,0.199572
1448562679.276719874,0.50873,88.8315,0,0.199572
1448562679.278704891,0.50873,88.834,0,0.138012
1448562679.280702515,0.50873,88.834,0,0.261133
1448562679.282698304,0.50873,88.834,0,0.199572
1448562679.284688395,0.50873,88.834,0,0.199572
1448562679.286700082,0.443237,88.834,0,0.199572
1448562679.288696082,0.50873,88.834,0,0.199572
1448562679.290695865,0.50873,88.834,0,0.199572
1448562679.292706916,0.50873,88.834,0,0.199572
1448562679.294695014,0.50873,88.834,0,0.199572
1448562679.296693428,0.443237,88.834,0,0.138012
1448562679.298723858,0.50873,88.834,0,0.199572
1448562679.300706272,0.443237,88.834,0,0.199572
1448562679.302693383,0.443237,88.834,0,0.199572
1448562679.304716289,0.50873,88.834,0,0.199572
1448562679.306702487,0.50873,88.834,0,0.138012
1448562679.308695826,0.50873,88.834,0,0.199572
1448562679.310740758,0.443237,88.834,0,0.199572
1448562679.312716517,0.50873,88.834,0,0.199572
1448562679.314704338,0.50873,88.834,0,0.138012
1448562679.316701395,0.50873,88.8203,0,0.199572
1448562679.318703073,0.50873,88.8203,0,0.138012
1448562679.320694412,0.50873,88.8203,0,0.199572
1448562679.322692227,0.50873,88.8203,0,0.199572
1448562679.324692099,0.50873,88.8203,0,0.199572
1448562679.326694213,0.50873,88.8203,0,0.138012
1448562679.328692779,0.50873,88.8203,0,0.199572
1448562679.330692918,0.50873,88.8203,0,0.199572
1448562679.332692040,0.50873,88.8203,0,0.199572
1448562679.334699667,0.443237,88.8203,0,0.138012
1448562679.336694211,0.50873,88.8203,0,0.138012
1448562679.338695425,0.443237,88.8203,0,0.138012
1448562679.340691810,0.50873,88.8203,0,0.199572
1448562679.342692357,0.50873,88.8203,0,0.138012
1448562679.344710614,0.50873,88.8203,0,0.199572
1448562679.346769567,0.50873,88.8203,0,0.199572
1448562679.348722351,0.443237,88.8203,0,0.199572
1448562679.350708591,0.443237,88.8203,0,0.138012
1448562679.352709677,0.443237,88.8413,0,0.138012
1448562679.354706907,0.443237,88.8413,0,0.138012
1448562679.356706565,0.443237,88.8413,0,0.199572
1448562679.358712631,0.50873,88.8413,0,0.199572
1448562679.360720389,0.50873,88.8413,0,0.261133
1448562679.362703342,0.50873,88.8413,0,0.199572
1448562679.364691747,0.50873,88.8413,0,0.199572
1448562679.366692294,0.50873,88.8413,0,0.138012
1448562679.368697885,0.50873,88.8413,0,0.199572
1448562679.370669211,0.50873,88.8413,0,0.138012
1448562679.372692665,0.50873,88.8413,0,0.199572
1448562679.374724529,0.443237,88.8413,0,0.138012
1448562679.376691140,0.50873,88.8413,0,0.199572
1448562679.378715570,0.50873,88.8413,0,0.199572
1448562679.380696991,0.50873,88.8413,0,0.199572
1448562679.382761334,0.50873,88.8413,0,0.199572
1448562679.384831020,0.50873,88.8413,0,0.199572
1448562679.386717968,0.50873,88.8413,0,0.138012
1448562679.388703322,0.50873,88.8441,0,0.199572
1448562679.390704231,0.50873,88.8441,0,0.199572
1448562679.392695134,0.50873,88.8441,0,0.138012
1448562679.394695006,0.50873,88.8441,0,0.138012
1448562679.396693423,0.50873,88.8441,0,0.138012
1448562679.398699260,0.443237,88.8441,0,0.138012
1448562679.400692899,0.50873,88.8441,0,0.199572
1448562679.402691805,0.443237,88.8441,0,0.199572
1448562679.404690825,0.50873,88.8441,0,0.138012
1448562679.406690270,0.50873,88.8441,0,0.199572
1448562679.408693317,0.50873,88.8441,0,0.199572
1448562679.410691844,0.443237,88.8441,0,0.138012
1448562679.412692778,0.50873,88.8441,0,0.138012
1448562679.414698866,0.50873,88.8441,0,0.138012
1448562679.416709564,0.50873,88.8441,0,0.138012
1448562679.418753022,0.50873,88.8441,0,0.138012
1448562679.420766001,0.50873,88.8441,0,0.199572
1448562679.422714409,0.50873,88.8441,0,0.138012
1448562679.424696608,0.50873,88.8448,0,0.199572
1448562679.426738221,0.50873,88.8448,0,0.138012
1448562679.428694522,0.50873,88.8448,0,0.138012
