1448381661.203377127,1.16366,80.8048
1448381661.205383653,1.16366,80.8048
1448381661.207394951,1.16366,80.8048
1448381661.209408492,1.16366,80.8048
1448381661.211371458,1.22915,80.8048
1448381661.213344133,1.22915,80.8048
1448381661.215338162,1.22915,80.8048
1448381661.217342726,1.16366,80.8048
1448381661.219335266,1.16366,80.8048
1448381661.221332122,1.22915,80.8048
1448381661.223328036,1.22915,80.8048
1448381661.225337528,1.16366,80.8048
1448381661.227355606,1.16366,80.8048
1448381661.229343993,1.16366,80.8048
1448381661.231340789,1.22915,80.8048
1448381661.233368662,1.16366,80.8048
1448381661.235373717,1.16366,80.8048
1448381661.237395925,1.16366,80.8048
1448381661.239379930,1.09817,80.8048
1448381661.241350351,1.16366,80.6437
1448381661.243324940,1.16366,80.6437
1448381661.245572440,1.16366,80.6437
1448381661.247340906,1.16366,80.6437
1448381661.249369063,1.16366,80.6437
1448381661.251341384,1.29465,80.6437
1448381661.253334218,1.09817,80.6437
1448381661.255336510,1.09817,80.6437
1448381661.257333019,1.16366,80.6437
1448381661.259330075,1.09817,80.6437
1448381661.261340612,1.09817,80.6437
1448381661.263366905,1.03268,80.6437
1448381661.265365415,1.03268,80.6437
1448381661.267350816,1.03268,80.6437
1448381661.269363812,1.09817,80.6437
1448381661.271347582,1.16366,80.6437
1448381661.273382748,1.09817,80.6437
1448381661.275401538,1.09817,80.6437
1448381661.277398454,1.16366,80.6437
1448381661.279367233,1.16366,80.6437
1448381661.281368202,1.22915,80.6437
1448381661.283364501,1.16366,80.4953
1448381661.285366652,1.22915,80.4953
1448381661.287353235,1.16366,80.4953
1448381661.289361962,1.22915,80.4953
1448381661.291365533,1.29465,80.4953
1448381661.293376084,1.29465,80.4953
1448381661.295366429,1.22915,80.4953
1448381661.297359931,1.22915,80.4953
1448381661.299365680,1.22915,80.4953
1448381661.301356834,1.22915,80.4953
1448381661.303371119,1.16366,80.4953
1448381661.305365400,1.16366,80.4953
1448381661.307346891,1.22915,80.4953
1448381661.309345628,1.22915,80.4953
1448381661.311353393,1.22915,80.4953
1448381661.313346895,1.22915,80.4953
1448381661.315368263,1.22915,80.4953
1448381661.317393795,1.22915,80.4953
1448381661.319383044,1.16366,80.4953
1448381661.321333445,1.22915,80.4953
1448381661.323355555,1.16366,80.4953
1448381661.325320133,1.09817,80.1836
1448381661.327339024,1.16366,80.1836
1448381661.329344520,1.09817,80.1836
1448381661.331350691,1.16366,80.1836
1448381661.333343832,1.03268,80.1836
1448381661.335340304,1.09817,80.1836
1448381661.337340060,1.09817,80.1836
1448381661.339343885,1.09817,80.1836
1448381661.341358742,1.22915,80.1836
1448381661.343339085,1.09817,80.1836
1448381661.345336228,1.09817,80.1836
1448381661.347338988,1.09817,80.1836
1448381661.349339038,1.16366,80.1836
1448381661.351333963,1.16366,80.1836
1448381661.353345259,1.16366,80.1836
1448381661.355337358,1.16366,80.1836
1448381661.357358192,1.16366,80.1836
1448381661.359361897,1.16366,80.1836
1448381661.361344711,1.22915,80.1836
1448381661.363352415,1.16366,80.1836
1448381661.365334344,1.16366,80.0316
1448381661.367359675,1.22915,80.0316
1448381661.369300342,1.22915,80.0316
1448381661.371350040,1.22915,80.0316
1448381661.373338207,1.29465,80.0316
1448381661.375340786,1.22915,80.0316
1448381661.377335511,1.22915,80.0316
1448381661.379341765,1.22915,80.0316
1448381661.381359037,1.22915,80.0316
1448381661.383365873,1.22915,80.0316
1448381661.385356011,1.22915,80.0316
1448381661.387366010,1.22915,80.0316
1448381661.389393245,1.29465,80.0316
1448381661.391365980,1.22915,80.0316
1448381661.393353445,1.29465,80.0316
1448381661.395343145,1.22915,80.0316
1448381661.397372321,1.22915,80.0316
1448381661.399374840,1.22915,80.0316
1448381661.401370641,1.22915,80.0316
1448381661.403341652,1.16366,80.0316
1448381661.405353088,1.22915,79.9442
1448381661.407349039,1.22915,79.9442
1448381661.409367925,1.22915,79.9442
1448381661.411345157,1.16366,79.9442
1448381661.413342083,1.16366,79.9442
1448381661.415361471,1.16366,79.9442
1448381661.417342244,1.22915,79.9442
1448381661.419339925,1.16366,79.9442
1448381661.421355988,1.16366,79.9442
1448381661.423337600,1.09817,79.9442
1448381661.425335906,1.16366,79.9442
1448381661.427335846,1.16366,79.9442
1448381661.429334770,1.16366,79.9442
1448381661.431343660,1.16366,79.9442
1448381661.433333919,1.16366,79.9442
1448381661.435304388,1.22915,79.9442
1448381661.437331854,1.22915,79.9442
1448381661.439374932,1.22915,79.9442
1448381661.441380984,1.22915,79.9442
1448381661.443369409,1.22915,79.9442
1448381661.445311621,1.22915,79.7469
1448381661.447345846,1.22915,79.7469
1448381661.449387374,1.22915,79.7469
1448381661.451355438,1.29465,79.7469
1448381661.453381006,1.29465,79.7469
1448381661.455435513,1.29465,79.7469
1448381661.457432493,1.29465,79.7469
1448381661.459391851,1.29465,79.7469
1448381661.461353484,1.22915,79.7469
1448381661.463353387,1.29465,79.7469
1448381661.465353367,1.29465,79.7469
1448381661.467354175,1.29465,79.7469
1448381661.469348138,1.29465,79.7469
1448381661.471354296,1.29465,79.7469
1448381661.473354747,1.29465,79.7469
1448381661.475353852,1.29465,79.7469
1448381661.477373159,1.22915,79.7469
1448381661.479392352,1.22915,79.7469
1448381661.481379770,1.29465,79.7469
1448381661.483360280,1.22915,79.7469
1448381661.485356685,1.22915,79.7469
1448381661.487355572,1.22915,79.6097
1448381661.489350394,1.16366,79.6097
1448381661.491365371,1.16366,79.6097
1448381661.493373788,1.22915,79.6097
1448381661.495349641,1.16366,79.6097
1448381661.497349705,1.22915,79.6097
1448381661.499351212,1.16366,79.6097
1448381661.501347605,1.16366,79.6097
1448381661.503352967,1.22915,79.6097
1448381661.505366160,1.22915,79.6097
1448381661.507340118,1.16366,79.6097
1448381661.509339373,1.16366,79.6097
1448381661.511337278,1.22915,79.6097
1448381661.513336861,1.22915,79.6097
1448381661.515339741,1.22915,79.6097
1448381661.517337673,1.22915,79.6097
1448381661.519342921,1.16366,79.6097
1448381661.521364804,1.16366,79.6097
1448381661.523368479,1.22915,79.6097
1448381661.525340324,1.22915,79.6097
1448381661.527325866,1.22915,79.6097
1448381661.529335846,1.29465,79.3338
1448381661.531373077,1.29465,79.3338
1448381661.533367561,1.29465,79.3338
1448381661.535340105,1.29465,79.3338
1448381661.537494479,1.22915,79.3338
1448381661.539336153,1.22915,79.3338
1448381661.541335148,1.22915,79.3338
1448381661.543337894,1.22915,79.3338
1448381661.545346684,1.22915,79.3338
1448381661.547342384,1.22915,79.3338
1448381661.549334820,1.22915,79.3338
1448381661.551356282,1.29465,79.3338
1448381661.553336678,1.29465,79.3338
1448381661.555337874,1.29465,79.3338
1448381661.557366396,1.29465,79.3338
1448381661.559348873,1.29465,79.3338
1448381661.561362497,1.29465,79.3338
1448381661.563396865,1.29465,79.3338
1448381661.565391700,1.29465,79.3338
1448381661.567354820,1.29465,79.3338
1448381661.569359273,1.22915,79.3338
1448381661.571352588,1.29465,79.2066
1448381661.573346569,1.29465,79.2066
1448381661.575358538,1.29465,79.2066
1448381661.577364622,1.22915,79.2066
1448381661.579337531,1.22915,79.2066
1448381661.581363977,1.16366,79.2066
1448381661.583339171,1.22915,79.2066
1448381661.585337564,1.22915,79.2066
1448381661.587334217,1.22915,79.2066
1448381661.589333168,1.16366,79.2066
1448381661.591334287,1.22915,79.2066
1448381661.593333996,1.22915,79.2066
1448381661.595312381,1.22915,79.2066
1448381661.597335096,1.22915,79.2066
1448381661.599336322,1.09817,79.2066
1448381661.601338069,1.16366,79.2066
1448381661.603349592,1.22915,79.2066
1448381661.605380883,1.22915,79.2066
1448381661.607376242,1.22915,79.2066
1448381661.609314926,1.16366,79.2066
1448381661.611349596,1.29465,79.2066
1448381661.613352195,1.29465,78.8892
1448381661.615337061,1.29465,78.8892
1448381661.617368210,1.36014,78.8892
1448381661.619340325,1.22915,78.8892
1448381661.621344818,1.29465,78.8892
1448381661.623342403,1.29465,78.8892
1448381661.625355225,1.29465,78.8892
1448381661.627345129,1.36014,78.8892
1448381661.629340566,1.36014,78.8892
1448381661.631342126,1.36014,78.8892
1448381661.633340442,1.36014,78.8892
1448381661.635354998,1.36014,78.8892
1448381661.637339386,1.36014,78.8892
1448381661.639340907,1.22915,78.8892
1448381661.641362830,1.29465,78.8892
1448381661.643381906,1.36014,78.8892
1448381661.645362882,1.29465,78.8892
1448381661.647336699,1.29465,78.8892
1448381661.649392647,1.22915,78.7321
1448381661.651352560,1.29465,78.7321
1448381661.653344676,1.29465,78.7321
1448381661.655349760,1.29465,78.7321
1448381661.657347686,1.29465,78.7321
1448381661.659337660,1.22915,78.7321
1448381661.661339714,1.29465,78.7321
1448381661.663337713,1.22915,78.7321
1448381661.665340179,1.22915,78.7321
1448381661.667337596,1.22915,78.7321
1448381661.669337279,1.22915,78.7321
1448381661.671369499,1.22915,78.7321
1448381661.673336611,1.22915,78.7321
1448381661.675339304,1.22915,78.7321
1448381661.677332522,1.16366,78.7321
1448381661.679350038,1.16366,78.7321
1448381661.681366599,1.16366,78.7321
1448381661.683392762,1.22915,78.7321
1448381661.685413820,1.22915,78.7321
1448381661.687347924,1.16366,78.7321
1448381661.689350316,1.22915,78.7321
1448381661.691348829,1.22915,78.5798
1448381661.693344005,1.22915,78.5798
1448381661.695344099,1.29465,78.5798
1448381661.697340821,1.29465,78.5798
1448381661.699345281,1.22915,78.5798
1448381661.701358699,1.29465,78.5798
1448381661.703343401,1.29465,78.5798
1448381661.705395876,1.36014,78.5798
1448381661.707403180,1.29465,78.5798
1448381661.709378761,1.29465,78.5798
1448381661.711350377,1.42563,78.5798
1448381661.713340130,1.36014,78.5798
1448381661.715344667,1.36014,78.5798
1448381661.717339499,1.36014,78.5798
1448381661.719343277,1.36014,78.5798
1448381661.721346137,1.36014,78.5798
1448381661.723361198,1.36014,78.5798
1448381661.725401747,1.36014,78.5798
1448381661.727399091,1.29465,78.5798
1448381661.729336431,1.36014,78.5798
1448381661.731335171,1.36014,78.5798
1448381661.733343949,1.29465,78.4215
1448381661.735342797,1.29465,78.4215
1448381661.737377890,1.29465,78.4215
1448381661.739344925,1.22915,78.4215
1448381661.741356040,1.29465,78.4215
1448381661.743343479,1.29465,78.4215
1448381661.745343642,1.29465,78.4215
1448381661.747344290,1.29465,78.4215
1448381661.749343171,1.29465,78.4215
1448381661.751350565,1.29465,78.4215
1448381661.753343977,1.29465,78.4215
1448381661.755342416,1.29465,78.4215
1448381661.757345674,1.22915,78.4215
1448381661.759343686,1.29465,78.4215
1448381661.761347755,1.22915,78.4215
1448381661.763344488,1.22915,78.4215
1448381661.765396302,1.22915,78.4215
1448381661.767405496,1.22915,78.4215
1448381661.769570888,1.16366,78.4215
1448381661.771340803,1.29465,78.4215
1448381661.773343215,1.29465,78.4215
1448381661.775346416,1.29465,78.249
1448381661.777346309,1.36014,78.249
1448381661.779328065,1.22915,78.249
1448381661.781338488,1.36014,78.249
1448381661.783340179,1.36014,78.249
1448381661.785333146,1.36014,78.249
1448381661.787327934,1.36014,78.249
1448381661.789342451,1.36014,78.249
1448381661.791337690,1.36014,78.249
1448381661.793337670,1.36014,78.249
1448381661.795340790,1.42563,78.249
1448381661.797343393,1.36014,78.249
1448381661.799341021,1.29465,78.249
1448381661.801338863,1.36014,78.249
1448381661.803342815,1.36014,78.249
1448381661.805342521,1.36014,78.249
1448381661.807358865,1.36014,78.249
1448381661.809366402,1.36014,78.249
1448381661.811385689,1.36014,78.249
1448381661.813343179,1.29465,78.249
1448381661.815365013,1.29465,78.249
1448381661.817357004,1.36014,78.1218
1448381661.819358879,1.36014,78.1218
1448381661.821358896,1.29465,78.1218
1448381661.823349705,1.29465,78.1218
1448381661.825315907,1.29465,78.1218
1448381661.827318194,1.29465,78.1218
1448381661.829315035,1.29465,78.1218
1448381661.831310582,1.29465,78.1218
1448381661.833309256,1.29465,78.1218
1448381661.835308770,1.29465,78.1218
1448381661.837308868,1.22915,78.1218
1448381661.839363864,1.29465,78.1218
1448381661.841365464,1.22915,78.1218
1448381661.843364890,1.22915,78.1218
1448381661.845386302,1.22915,78.1218
1448381661.847364907,1.22915,78.1218
1448381661.849375871,1.22915,78.1218
1448381661.851403584,1.22915,78.1218
1448381661.853406107,1.16366,78.1218
1448381661.855361776,1.22915,78.1218
1448381661.857327612,1.16366,78.1218
1448381661.859365214,1.16366,77.9632
1448381661.861382393,1.22915,77.9632
1448381661.863347404,1.22915,77.9632
1448381661.865344898,1.22915,77.9632
1448381661.867340452,1.29465,77.9632
1448381661.869354133,1.29465,77.9632
1448381661.871347220,1.42563,77.9632
1448381661.873341581,1.36014,77.9632
1448381661.875344544,1.42563,77.9632
1448381661.877343372,1.36014,77.9632
1448381661.879341852,1.42563,77.9632
1448381661.881353111,1.42563,77.9632
1448381661.883340800,1.36014,77.9632
1448381661.885341023,1.36014,77.9632
1448381661.887340679,1.36014,77.9632
1448381661.889341064,1.36014,77.9632
1448381661.891355737,1.36014,77.9632
1448381661.893395791,1.36014,77.9632
1448381661.895385805,1.36014,77.9632
1448381661.897323163,1.49113,77.9632
1448381661.899338398,1.42563,77.9632
1448381661.901352921,1.36014,77.6835
1448381661.903339955,1.36014,77.6835
1448381661.905392123,1.36014,77.6835
1448381661.907353679,1.36014,77.6835
1448381661.909347382,1.36014,77.6835
1448381661.911346567,1.42563,77.6835
1448381661.913375339,1.29465,77.6835
1448381661.915363037,1.36014,77.6835
1448381661.917355153,1.29465,77.6835
1448381661.919343356,1.29465,77.6835
1448381661.921347704,1.16366,77.6835
1448381661.923312795,1.22915,77.6835
1448381661.925315821,1.22915,77.6835
1448381661.927315864,1.22915,77.6835
1448381661.929315279,1.22915,77.6835
1448381661.931360149,1.22915,77.6835
1448381661.933338883,1.22915,77.6835
1448381661.935315680,1.22915,77.5831
1448381661.937311787,1.29465,77.5831
1448381661.939314405,1.36014,77.5831
1448381661.941311999,1.29465,77.5831
1448381661.943311386,1.29465,77.5831
1448381661.945312289,1.29465,77.5831
1448381661.947312780,1.36014,77.5831
1448381661.949313393,1.36014,77.5831
1448381661.951313243,1.36014,77.5831
1448381661.953333583,1.36014,77.5831
1448381661.955348172,1.36014,77.5831
1448381661.957378788,1.42563,77.5831
1448381661.959330983,1.42563,77.5831
1448381661.961309098,1.42563,77.5831
1448381661.963309744,1.49113,77.5831
1448381661.965349968,1.49113,77.5831
1448381661.967384774,1.49113,77.5831
1448381661.969390698,1.49113,77.5831
1448381661.971325070,1.49113,77.4253
1448381661.973338311,1.49113,77.4253
1448381661.975344550,1.49113,77.4253
1448381661.977329423,1.49113,77.4253
1448381661.979347380,1.49113,77.4253
1448381661.981322116,1.42563,77.4253
1448381661.983336670,1.49113,77.4253
1448381661.985352091,1.36014,77.4253
1448381661.987355382,1.36014,77.4253
1448381661.989336232,1.42563,77.4253
1448381661.991500538,1.36014,77.4253
1448381661.993375194,1.29465,77.4253
1448381661.995374990,1.29465,77.4253
1448381661.997371440,1.36014,77.4253
1448381661.999326383,1.29465,77.4253
1448381662.001332572,1.29465,77.4253
1448381662.003386149,1.36014,77.4253
1448381662.005413588,1.36014,77.4253
1448381662.007384365,1.29465,77.4253
1448381662.009362362,1.22915,77.4253
1448381662.011376100,1.22915,77.4253
1448381662.013348059,1.29465,77.2956
1448381662.015364914,1.22915,77.2956
1448381662.017333974,1.22915,77.2956
1448381662.019341582,1.29465,77.2956
1448381662.021343503,1.22915,77.2956
1448381662.023366395,1.29465,77.2956
1448381662.025329458,1.29465,77.2956
1448381662.027358754,1.42563,77.2956
1448381662.029345183,1.36014,77.2956
1448381662.031323683,1.49113,77.2956
1448381662.033339026,1.49113,77.2956
1448381662.035336267,1.49113,77.2956
1448381662.037342300,1.49113,77.2956
1448381662.039338221,1.49113,77.2956
1448381662.041383711,1.49113,77.2956
1448381662.043365189,1.42563,77.2956
1448381662.045349878,1.42563,77.2956
1448381662.047374484,1.42563,77.2956
1448381662.049379799,1.42563,77.2956
1448381662.051372536,1.42563,77.2956
1448381662.053322431,1.36014,77.2956
1448381662.055330087,1.36014,77.0185
1448381662.057343701,1.49113,77.0185
1448381662.059344346,1.42563,77.0185
1448381662.061368257,1.36014,77.0185
1448381662.063343594,1.36014,77.0185
1448381662.065343474,1.36014,77.0185
1448381662.067342111,1.36014,77.0185
1448381662.069337507,1.36014,77.0185
1448381662.071353584,1.36014,77.0185
1448381662.073339675,1.29465,77.0185
1448381662.075485927,1.29465,77.0185
1448381662.077336749,1.36014,77.0185
1448381662.079337681,1.36014,77.0185
1448381662.081350737,1.36014,77.0185
1448381662.083335961,1.36014,77.0185
1448381662.085339422,1.36014,77.0185
1448381662.087344143,1.42563,77.0185
1448381662.089383074,1.42563,77.0185
1448381662.091406163,1.42563,77.0185
1448381662.093346445,1.36014,77.0185
1448381662.095398496,1.36014,77.0185
1448381662.097367001,1.42563,76.8753
1448381662.099366854,1.42563,76.8753
1448381662.101365137,1.36014,76.8753
1448381662.103365501,1.36014,76.8753
1448381662.105365321,1.36014,76.8753
1448381662.107381014,1.36014,76.8753
1448381662.109359396,1.36014,76.8753
1448381662.111369367,1.42563,76.8753
1448381662.113349846,1.42563,76.8753
1448381662.115360333,1.36014,76.8753
1448381662.117339560,1.42563,76.8753
1448381662.119348654,1.42563,76.8753
1448381662.121336610,1.29465,76.8753
1448381662.123340866,1.36014,76.8753
1448381662.125335100,1.42563,76.8753
1448381662.127345757,1.49113,76.8753
1448381662.129342857,1.42563,76.8753
1448381662.131377904,1.42563,76.8753
1448381662.133375338,1.49113,76.8753
1448381662.135346543,1.36014,76.8753
1448381662.137346219,1.42563,76.8753
1448381662.139347355,1.42563,76.6997
1448381662.141341628,1.36014,76.6997
1448381662.143344471,1.42563,76.6997
1448381662.145356656,1.42563,76.6997
1448381662.147343803,1.49113,76.6997
1448381662.149341542,1.42563,76.6997
1448381662.151333069,1.49113,76.6997
1448381662.153343199,1.42563,76.6997
1448381662.155343543,1.49113,76.6997
1448381662.157342674,1.55662,76.6997
1448381662.159341251,1.49113,76.6997
1448381662.161339698,1.49113,76.6997
1448381662.163341195,1.49113,76.6997
1448381662.165334920,1.49113,76.6997
1448381662.167342912,1.42563,76.6997
1448381662.169350984,1.36014,76.6997
1448381662.171363980,1.42563,76.6997
1448381662.173376216,1.36014,76.6997
1448381662.175338265,1.42563,76.6997
1448381662.177352347,1.36014,76.6997
1448381662.179332743,1.36014,76.5211
1448381662.181343417,1.29465,76.5211
1448381662.183344426,1.29465,76.5211
1448381662.185348101,1.29465,76.5211
1448381662.187343093,1.29465,76.5211
1448381662.189343841,1.29465,76.5211
1448381662.191342458,1.29465,76.5211
1448381662.193342752,1.29465,76.5211
1448381662.195343818,1.29465,76.5211
1448381662.197343086,1.36014,76.5211
1448381662.199343334,1.29465,76.5211
1448381662.201350827,1.36014,76.5211
1448381662.203344887,1.36014,76.5211
1448381662.205373823,1.42563,76.5211
1448381662.207387564,1.42563,76.5211
1448381662.209378390,1.49113,76.5211
1448381662.211406781,1.49113,76.5211
1448381662.213441263,1.49113,76.5211
1448381662.215402031,1.49113,76.5211
1448381662.217341924,1.55662,76.5211
1448381662.219351847,1.62211,76.5211
1448381662.221340491,1.55662,76.4009
1448381662.223347948,1.62211,76.4009
1448381662.225333940,1.55662,76.4009
1448381662.227363156,1.62211,76.4009
1448381662.229361058,1.62211,76.4009
1448381662.231349479,1.62211,76.4009
1448381662.233338487,1.62211,76.4009
1448381662.235342961,1.55662,76.4009
1448381662.237335230,1.49113,76.4009
1448381662.239342165,1.55662,76.4009
1448381662.241335243,1.49113,76.4009
1448381662.243346011,1.49113,76.4009
1448381662.245333292,1.42563,76.4009
1448381662.247340054,1.49113,76.4009
1448381662.249333139,1.49113,76.4009
1448381662.251349178,1.42563,76.4009
1448381662.253339978,1.42563,76.4009
1448381662.255377823,1.36014,76.4009
1448381662.257374374,1.36014,76.4009
1448381662.259415621,1.36014,76.4009
1448381662.261313586,1.29465,76.2425
1448381662.263340736,1.29465,76.2425
1448381662.265337873,1.29465,76.2425
1448381662.267343282,1.29465,76.2425
1448381662.269349292,1.36014,76.2425
1448381662.271339808,1.36014,76.2425
1448381662.273344328,1.36014,76.2425
1448381662.275344081,1.36014,76.2425
1448381662.277343206,1.42563,76.2425
1448381662.279342066,1.49113,76.2425
1448381662.281340219,1.49113,76.2425
1448381662.283335231,1.42563,76.2425
1448381662.285342297,1.42563,76.2425
1448381662.287343884,1.55662,76.2425
1448381662.289343072,1.55662,76.2425
1448381662.291345040,1.55662,76.2425
1448381662.293346968,1.55662,76.2425
1448381662.295375810,1.55662,76.2425
1448381662.297375529,1.55662,76.2425
1448381662.299351034,1.55662,76.2425
1448381662.301347813,1.49113,76.2425
1448381662.303348572,1.55662,75.9756
1448381662.305343905,1.55662,75.9756
1448381662.307342692,1.62211,75.9756
1448381662.309323654,1.62211,75.9756
1448381662.311343978,1.62211,75.9756
1448381662.313343845,1.62211,75.9756
1448381662.315342091,1.62211,75.9756
1448381662.317342632,1.62211,75.9756
1448381662.319338376,1.55662,75.9756
1448381662.321348666,1.49113,75.9756
1448381662.323339198,1.42563,75.9756
1448381662.325338984,1.36014,75.9756
1448381662.327337491,1.49113,75.9756
1448381662.329365013,1.42563,75.9756
1448381662.331364879,1.42563,75.9756
1448381662.333384582,1.42563,75.9756
1448381662.335365718,1.42563,75.9756
1448381662.337399471,1.42563,75.9756
1448381662.339394089,1.42563,75.9756
1448381662.341355570,1.36014,75.9756
1448381662.343382087,1.36014,75.9756
1448381662.345358211,1.36014,75.8206
1448381662.347367783,1.42563,75.8206
1448381662.349330924,1.36014,75.8206
1448381662.351343979,1.42563,75.8206
1448381662.353345175,1.42563,75.8206
1448381662.355364509,1.49113,75.8206
1448381662.357364780,1.42563,75.8206
1448381662.359363911,1.36014,75.8206
1448381662.361356521,1.36014,75.8206
1448381662.363367206,1.42563,75.8206
1448381662.365362812,1.42563,75.8206
1448381662.367365432,1.49113,75.8206
1448381662.369367329,1.49113,75.8206
1448381662.371365585,1.55662,75.8206
1448381662.373364954,1.55662,75.8206
1448381662.375364536,1.62211,75.8206
1448381662.377375846,1.55662,75.8206
1448381662.379392981,1.55662,75.8206
1448381662.381384068,1.55662,75.8206
1448381662.383362596,1.55662,75.8206
1448381662.385349366,1.55662,75.8206
1448381662.387350826,1.55662,75.7319
1448381662.389348537,1.49113,75.7319
1448381662.391351203,1.55662,75.7319
1448381662.393344849,1.55662,75.7319
1448381662.395342714,1.55662,75.7319
1448381662.397344622,1.49113,75.7319
1448381662.399342126,1.49113,75.7319
1448381662.401353268,1.49113,75.7319
1448381662.403342521,1.49113,75.7319
1448381662.405343042,1.49113,75.7319
1448381662.407345932,1.55662,75.7319
1448381662.409343911,1.49113,75.7319
1448381662.411348645,1.55662,75.7319
1448381662.413342254,1.49113,75.7319
1448381662.415342317,1.49113,75.7319
1448381662.417346286,1.49113,75.7319
1448381662.419354679,1.49113,75.7319
1448381662.421380133,1.49113,75.7319
1448381662.423391014,1.49113,75.7319
1448381662.425340861,1.49113,75.7319
1448381662.427329276,1.42563,75.7319
1448381662.429339568,1.49113,75.5688
1448381662.431339401,1.55662,75.5688
1448381662.433328221,1.55662,75.5688
1448381662.435363740,1.55662,75.5688
1448381662.437354305,1.49113,75.5688
1448381662.439344155,1.55662,75.5688
1448381662.441339989,1.49113,75.5688
1448381662.443340123,1.55662,75.5688
1448381662.445349337,1.42563,75.5688
1448381662.447365163,1.49113,75.5688
1448381662.449365925,1.49113,75.5688
1448381662.451365177,1.55662,75.5688
1448381662.453366393,1.49113,75.5688
1448381662.455410222,1.49113,75.5688
1448381662.457396047,1.49113,75.5688
1448381662.459396371,1.49113,75.5688
1448381662.461421929,1.49113,75.5688
1448381662.463414031,1.55662,75.5688
1448381662.465404259,1.49113,75.5688
1448381662.467368581,1.55662,75.5688
1448381662.469354934,1.49113,75.5688
1448381662.471365591,1.55662,75.2724
1448381662.473365080,1.49113,75.2724
1448381662.475324869,1.55662,75.2724
1448381662.477363881,1.55662,75.2724
1448381662.479355161,1.55662,75.2724
1448381662.481365288,1.55662,75.2724
1448381662.483364215,1.55662,75.2724
1448381662.485364683,1.49113,75.2724
1448381662.487364276,1.55662,75.2724
1448381662.489355766,1.55662,75.2724
1448381662.491365141,1.55662,75.2724
1448381662.493365098,1.62211,75.2724
1448381662.495373383,1.62211,75.2724
1448381662.497444688,1.55662,75.2724
1448381662.499364480,1.62211,75.2724
1448381662.501366451,1.49113,75.2724
1448381662.503368135,1.55662,75.2724
1448381662.505406565,1.49113,75.2724
1448381662.507414614,1.55662,75.2724
1448381662.509332867,1.55662,75.2724
1448381662.511372742,1.55662,75.2724
1448381662.513424476,1.55662,75.1521
1448381662.515365763,1.49113,75.1521
1448381662.517366308,1.49113,75.1521
1448381662.519365606,1.42563,75.1521
1448381662.521374202,1.42563,75.1521
1448381662.523357979,1.36014,75.1521
1448381662.525358316,1.42563,75.1521
1448381662.527361287,1.49113,75.1521
1448381662.529347362,1.42563,75.1521
1448381662.531343887,1.49113,75.1521
1448381662.533346881,1.49113,75.1521
1448381662.535343520,1.55662,75.1521
1448381662.537355410,1.49113,75.1521
1448381662.539341659,1.49113,75.1521
1448381662.541346751,1.49113,75.1521
1448381662.543347088,1.49113,75.1521
1448381662.545401669,1.42563,75.1521
1448381662.547397152,1.55662,75.1521
1448381662.549365336,1.55662,75.1521
1448381662.551347860,1.55662,75.1521
1448381662.553353322,1.55662,74.9873
1448381662.555344873,1.55662,74.9873
1448381662.557345398,1.55662,74.9873
1448381662.559343163,1.62211,74.9873
1448381662.561349867,1.62211,74.9873
1448381662.563342986,1.55662,74.9873
1448381662.565342936,1.62211,74.9873
1448381662.567341372,1.68761,74.9873
1448381662.569337577,1.62211,74.9873
1448381662.571385861,1.68761,74.9873
1448381662.573341476,1.62211,74.9873
1448381662.575338954,1.7531,74.9873
1448381662.577340641,1.62211,74.9873
1448381662.579369086,1.62211,74.9873
1448381662.581342829,1.55662,74.9873
1448381662.583343745,1.55662,74.9873
1448381662.585343000,1.55662,74.9873
1448381662.587381621,1.55662,74.9873
1448381662.589386756,1.62211,74.9873
1448381662.591369372,1.55662,74.9873
1448381662.593335450,1.55662,74.9873
1448381662.595365510,1.55662,74.9873
1448381662.597368353,1.55662,74.8616
1448381662.599360942,1.55662,74.8616
1448381662.601362228,1.49113,74.8616
1448381662.603341554,1.55662,74.8616
1448381662.605353856,1.49113,74.8616
1448381662.607339158,1.42563,74.8616
1448381662.609341053,1.42563,74.8616
1448381662.611345413,1.42563,74.8616
1448381662.613343980,1.42563,74.8616
1448381662.615354356,1.42563,74.8616
1448381662.617337415,1.42563,74.8616
1448381662.619426206,1.49113,74.8616
1448381662.621371022,1.49113,74.8616
1448381662.623358640,1.49113,74.8616
1448381662.625378976,1.55662,74.8616
1448381662.627415175,1.62211,74.8616
1448381662.629411381,1.62211,74.8616
1448381662.631337102,1.62211,74.8616
1448381662.633345904,1.62211,74.5629
1448381662.635344742,1.68761,74.5629
1448381662.637326479,1.62211,74.5629
1448381662.639344177,1.68761,74.5629
1448381662.641352082,1.62211,74.5629
1448381662.643347071,1.62211,74.5629
1448381662.645344371,1.68761,74.5629
1448381662.647342410,1.68761,74.5629
1448381662.649382217,1.62211,74.5629
1448381662.651336016,1.62211,74.5629
1448381662.653296065,1.62211,74.5629
1448381662.655336651,1.68761,74.5629
1448381662.657345581,1.68761,74.5629
1448381662.659361123,1.62211,74.5629
1448381662.661349854,1.49113,74.5629
1448381662.663355039,1.62211,74.5629
1448381662.665361243,1.55662,74.5629
1448381662.667382231,1.55662,74.5629
1448381662.669387737,1.49113,74.5629
1448381662.671345294,1.49113,74.5629
1448381662.673351642,1.49113,74.5629
1448381662.675352140,1.49113,74.4171
