PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.884204,0.920603,0.682051,0.585529,0.704519,0.75015
0.885077,0.918293,0.695077,0.609689,0.722015,0.761552
0.885077,0.918293,0.695077,0.609689,0.722015,0.761552
0.884946,0.918359,0.695264,0.609381,0.721755,0.761552
0.886512,0.922609,0.686671,0.58949,0.708116,0.753951
0.886445,0.922672,0.687067,0.589561,0.708145,0.754151
0.882318,0.920436,0.685414,0.585414,0.703836,0.75135
0.882318,0.920436,0.685414,0.585414,0.703836,0.75135
0.895922,0.931132,0.688915,0.585056,0.707862,0.756951
0.895795,0.931215,0.689398,0.584958,0.707752,0.757151
0.864516,0.949398,0.580978,0.320446,0.467578,0.633727
0.86437,0.949479,0.581818,0.320559,0.467676,0.634327
0.863147,0.949139,0.582167,0.320144,0.467055,0.634327
0.872946,0.9536,0.583456,0.318928,0.467175,0.636327
0.870614,0.952932,0.584536,0.31862,0.46651,0.636727
0.868764,0.951754,0.58548,0.321558,0.469382,0.637728
0.865364,0.950676,0.586072,0.320724,0.467998,0.637528
0.865364,0.950715,0.586562,0.320983,0.468273,0.637928
0.859712,0.953571,0.576951,0.28923,0.43284,0.624125
0.858513,0.953286,0.578151,0.289527,0.433021,0.624925
0.848052,0.953755,0.570584,0.26448,0.403211,0.613323
0.847656,0.95381,0.571023,0.26399,0.402597,0.613523
0.849372,0.94315,0.590898,0.329278,0.474576,0.640328
0.848168,0.942801,0.590999,0.328734,0.473823,0.640128
0.84127,0.940945,0.589541,0.323302,0.467098,0.637127
0.899937,0.937402,0.69824,0.581537,0.706522,0.762352
0.898049,0.936371,0.69912,0.581737,0.706086,0.762352
0.836327,0.93556,0.595697,0.341483,0.484954,0.643929
0.835165,0.935319,0.596798,0.341503,0.484778,0.644529
0.839102,0.932549,0.605089,0.366272,0.509949,0.655131
0.838951,0.932602,0.605444,0.366163,0.509815,0.655331
0.84346,0.940486,0.596326,0.334969,0.479508,0.644329
0.895531,0.932316,0.712833,0.607041,0.723591,0.773355
0.894864,0.931952,0.71262,0.60647,0.722968,0.772955
0.899524,0.933933,0.720229,0.619828,0.733932,0.780556
0.89893,0.93362,0.720832,0.62018,0.733981,0.780756
0.850488,0.946115,0.594455,0.321985,0.467123,0.641728
0.850488,0.946136,0.594701,0.322117,0.467262,0.641928
0.850163,0.946157,0.594654,0.321429,0.466488,0.641728
0.892655,0.962963,0.600389,0.324569,0.476047,0.65213
0.892655,0.962977,0.600632,0.324702,0.47619,0.65233
0.860267,0.955201,0.587165,0.291118,0.435023,0.632126
0.860267,0.955183,0.586925,0.290999,0.434889,0.631926
0.862719,0.960296,0.579652,0.263786,0.404034,0.621724
0.862719,0.960311,0.579887,0.263895,0.404161,0.621924
0.899642,0.93463,0.722406,0.620008,0.734097,0.781756
0.900777,0.935358,0.722189,0.61991,0.734405,0.781956
0.900777,0.935358,0.722189,0.61991,0.734405,0.781956
0.897196,0.931437,0.727411,0.631579,0.741313,0.785557
0.892234,0.930269,0.715398,0.609375,0.724163,0.774155
0.891632,0.92977,0.713901,0.607964,0.722968,0.772955
0.891501,0.929879,0.714671,0.608141,0.723051,0.773355
0.87551,0.952455,0.608111,0.352651,0.502783,0.660532
0.856846,0.946262,0.60223,0.339778,0.486598,0.65133
0.853846,0.948249,0.595989,0.319885,0.465409,0.642929
0.854007,0.948289,0.596624,0.32056,0.466147,0.643529
0.853846,0.948329,0.596967,0.320412,0.465967,0.643729
0.852858,0.9391,0.615717,0.375878,0.521789,0.666333
0.850844,0.938396,0.615815,0.375103,0.520666,0.665933
0.849765,0.938176,0.617184,0.375363,0.520713,0.666733
0.848826,0.937862,0.617692,0.375415,0.520587,0.666933
0.844715,0.935981,0.617557,0.375312,0.519712,0.666133
0.844715,0.935981,0.617557,0.375312,0.519712,0.666133
0.846298,0.936826,0.618515,0.37578,0.520461,0.667133
0.849913,0.93377,0.62938,0.405495,0.549042,0.679936
0.84904,0.933436,0.629639,0.405417,0.548787,0.679936
0.84662,0.931975,0.630689,0.407593,0.550268,0.680536
0.844887,0.93126,0.630689,0.407098,0.549451,0.680136
0.84471,0.930188,0.633656,0.41388,0.555556,0.683137
0.84471,0.930215,0.633917,0.414053,0.555711,0.683337
0.843723,0.929885,0.634013,0.413562,0.555056,0.683137
0.848429,0.937237,0.625223,0.384744,0.529412,0.673535
0.847645,0.936951,0.626149,0.38539,0.52987,0.674135
0.84658,0.936714,0.627266,0.385522,0.529786,0.674735
0.846296,0.93681,0.627966,0.385329,0.529548,0.675135
0.850507,0.932725,0.64325,0.425253,0.567005,0.692338
0.849535,0.932473,0.64413,0.425307,0.566836,0.692739
0.85918,0.940197,0.640702,0.408994,0.554182,0.689738
0.859054,0.940377,0.642599,0.409962,0.555043,0.691138
0.862131,0.94204,0.644771,0.411187,0.556808,0.693339
0.875874,0.946657,0.653696,0.428755,0.575697,0.704541
0.875874,0.946757,0.654994,0.429674,0.576525,0.705541
0.873393,0.952416,0.642427,0.382417,0.531928,0.689138
0.873393,0.95254,0.644183,0.383579,0.533052,0.690538
0.859504,0.91869,0.728838,0.592722,0.701609,0.769954
0.859504,0.91869,0.728838,0.592722,0.701609,0.769954
0.856776,0.918732,0.732423,0.591574,0.699895,0.771154
0.843156,0.939913,0.653914,0.393697,0.536762,0.693739
0.839614,0.940029,0.656408,0.389511,0.532149,0.694339
0.83542,0.933765,0.668384,0.420531,0.559449,0.705741
0.83542,0.933765,0.668384,0.420531,0.559449,0.705741
0.834132,0.938214,0.664055,0.395634,0.536706,0.69954
0.830574,0.938232,0.665408,0.390926,0.53163,0.69934
0.831548,0.938696,0.666918,0.392283,0.533084,0.70074
0.82833,0.935586,0.67582,0.409175,0.547767,0.708342
0.828169,0.935677,0.676665,0.409471,0.547996,0.708942
0.836325,0.945899,0.668806,0.371134,0.514119,0.70054
0.837381,0.94662,0.673988,0.375118,0.518131,0.704941
0.845372,0.952529,0.668369,0.354472,0.4995,0.69974
0.846501,0.952974,0.670071,0.355956,0.501169,0.70134
0.846501,0.95299,0.670314,0.356125,0.501337,0.70154
0.841594,0.943986,0.69194,0.414552,0.555484,0.722745
0.842566,0.944425,0.693451,0.416027,0.557019,0.724145
0.839092,0.944407,0.694681,0.411224,0.551948,0.723945
0.839921,0.94486,0.696263,0.412421,0.553205,0.725345
0.843965,0.946211,0.702764,0.42095,0.561724,0.731546
0.844946,0.94664,0.704271,0.422473,0.563297,0.732947
0.871569,0.955996,0.715255,0.439664,0.584484,0.747149
0.869392,0.956348,0.718218,0.436436,0.58114,0.74855
0.831077,0.904493,0.823636,0.708124,0.76469,0.826165
0.821555,0.899802,0.824296,0.706329,0.759597,0.823365
0.82166,0.899768,0.824242,0.706478,0.759728,0.823365
0.836201,0.915182,0.808455,0.666328,0.741662,0.817163
0.82567,0.910755,0.811535,0.666495,0.737593,0.815963
0.855716,0.957778,0.719619,0.401562,0.546615,0.744149
0.855556,0.957902,0.721639,0.40293,0.547848,0.745749
0.858812,0.953331,0.74572,0.466173,0.604317,0.768954
0.858812,0.953376,0.746475,0.466914,0.604938,0.769554
0.853229,0.952168,0.750817,0.468062,0.604506,0.771754
0.853085,0.95229,0.75264,0.469542,0.605702,0.773155
0.860465,0.958267,0.747841,0.443355,0.585191,0.769154
0.860465,0.958386,0.750062,0.445539,0.58709,0.770954
0.858065,0.958621,0.751536,0.441128,0.582694,0.771354
0.875571,0.965927,0.749454,0.426111,0.573244,0.771554
0.873403,0.966096,0.750604,0.421525,0.56862,0.771754
0.84897,0.959095,0.750303,0.418736,0.560847,0.767554
0.848624,0.959322,0.754301,0.421893,0.563595,0.770754
0.848624,0.959322,0.754301,0.421893,0.563595,0.770754
0.858974,0.962781,0.755856,0.421625,0.565618,0.773555
0.856124,0.963076,0.759019,0.418118,0.561842,0.775355
0.884787,0.968731,0.777345,0.46393,0.608696,0.796559
0.884658,0.968807,0.779104,0.465527,0.610039,0.79796
0.902497,0.975167,0.774411,0.44726,0.598109,0.795959
0.884524,0.970836,0.776389,0.444112,0.591325,0.794559
0.887828,0.971882,0.780822,0.449275,0.596632,0.79876
0.879012,0.970764,0.776796,0.432301,0.579569,0.793359
0.87673,0.970937,0.778782,0.428396,0.575557,0.794359
0.850444,0.965006,0.772922,0.412415,0.555464,0.785157
0.847545,0.965253,0.775858,0.409233,0.551956,0.786957
0.874862,0.966814,0.803711,0.495609,0.632759,0.816563
0.87246,0.966978,0.804522,0.490171,0.62769,0.816563
0.867066,0.967648,0.79731,0.461735,0.60258,0.808962
0.867066,0.967648,0.79731,0.461735,0.60258,0.808962
0.861751,0.965288,0.807795,0.485084,0.620747,0.817163
0.840278,0.960276,0.806771,0.476066,0.607786,0.812563
0.840462,0.960356,0.80866,0.47892,0.610155,0.814163
0.818284,0.953974,0.81133,0.483011,0.607457,0.812563
0.817156,0.953714,0.811573,0.482989,0.607128,0.812563
0.823402,0.953495,0.819921,0.508701,0.628879,0.820564
0.806941,0.949575,0.822173,0.506467,0.622334,0.819364
0.850242,0.965031,0.820427,0.484515,0.617273,0.825365
0.849034,0.964828,0.822105,0.486505,0.618566,0.826565
0.856115,0.966235,0.82449,0.494118,0.626591,0.829766
0.847001,0.965045,0.825203,0.486297,0.617857,0.828766
0.826193,0.960501,0.825681,0.480769,0.607834,0.825765
0.818072,0.958067,0.827537,0.485694,0.609515,0.825965
0.818072,0.958067,0.827537,0.485694,0.609515,0.825965
0.808114,0.951644,0.842672,0.534058,0.643106,0.836367
0.807903,0.951737,0.844178,0.536052,0.644483,0.837568
0.801762,0.950685,0.848203,0.539659,0.645104,0.839768
0.797539,0.950654,0.849452,0.535687,0.640899,0.840168
0.839612,0.959456,0.866339,0.589124,0.69241,0.861372
0.823466,0.95558,0.86683,0.58531,0.684258,0.858772
0.82239,0.955393,0.868305,0.587692,0.685509,0.859772
0.817168,0.955843,0.865431,0.570428,0.671861,0.856771
0.816054,0.955669,0.867138,0.573218,0.673413,0.857972
0.796238,0.947833,0.876546,0.604282,0.687106,0.861172
0.796238,0.947833,0.876546,0.604282,0.687106,0.861172
0.796559,0.946528,0.887061,0.634677,0.706463,0.869174
0.796764,0.946614,0.888778,0.638574,0.708952,0.870574
0.782609,0.943122,0.889027,0.634947,0.701087,0.867974
0.821839,0.958995,0.877937,0.586546,0.684538,0.868174
0.805747,0.95555,0.879874,0.585631,0.678278,0.866973
0.805747,0.955561,0.880116,0.58612,0.678606,0.867173
0.788793,0.948745,0.891182,0.622979,0.696148,0.872174
0.788793,0.948745,0.891182,0.622979,0.696148,0.872174
0.802802,0.952418,0.899779,0.646141,0.716002,0.881776
0.802802,0.952492,0.901253,0.64952,0.718072,0.882977
0.802415,0.953488,0.902642,0.647476,0.716667,0.884377
0.78595,0.94991,0.904599,0.647378,0.709965,0.882977
0.78595,0.949923,0.904843,0.647964,0.710317,0.883177
0.726368,0.915773,0.945953,0.810361,0.766069,0.892979
0.726368,0.915773,0.945953,0.810361,0.766069,0.892979
0.767644,0.945699,0.913928,0.668242,0.714502,0.886977
0.76873,0.945967,0.914419,0.66982,0.715875,0.887578
0.7224,0.91213,0.96079,0.86,0.785217,0.90118
0.710168,0.908724,0.961067,0.858664,0.777388,0.89838
0.782558,0.952932,0.914714,0.655945,0.71368,0.891978
0.762515,0.948885,0.914734,0.649802,0.70166,0.888578
0.742724,0.944956,0.916425,0.648374,0.692349,0.886577
0.753005,0.943725,0.928012,0.700916,0.726027,0.895979
0.734136,0.939866,0.929743,0.700418,0.71688,0.893979
0.772889,0.952734,0.925926,0.678497,0.722624,0.90018
0.753571,0.949065,0.927386,0.677005,0.713239,0.89818
0.698585,0.931941,0.929657,0.691066,0.694805,0.887177
0.682263,0.928536,0.929902,0.686747,0.684498,0.884377
0.679875,0.925268,0.940842,0.731762,0.704865,0.890778
0.679875,0.925268,0.940842,0.731762,0.704865,0.890778
0.678832,0.925061,0.941089,0.732283,0.704545,0.890778
0.715896,0.938998,0.943337,0.731567,0.723647,0.902981
0.714769,0.938889,0.945282,0.738068,0.726231,0.904381
0.705882,0.938613,0.943611,0.72426,0.714953,0.90238
0.689735,0.935584,0.945547,0.72661,0.707692,0.90118
0.694021,0.93753,0.944766,0.721072,0.707288,0.90198
0.681763,0.93808,0.941894,0.69625,0.68893,0.89938
0.681763,0.93808,0.941894,0.69625,0.68893,0.89938
0.693611,0.944141,0.938563,0.671717,0.682489,0.90098
0.674935,0.941023,0.938578,0.66538,0.670123,0.89818
0.705333,0.947754,0.943516,0.687906,0.696511,0.907782
0.686248,0.944654,0.943765,0.682603,0.684421,0.905181
0.667557,0.941645,0.945412,0.68306,0.675219,0.903781
0.674745,0.940267,0.952313,0.724658,0.698811,0.908782
0.656888,0.937296,0.953974,0.726375,0.689886,0.907381
0.642762,0.937325,0.94748,0.684583,0.663014,0.90158
0.62417,0.934384,0.949129,0.685131,0.653231,0.90018
0.689602,0.952944,0.946145,0.658394,0.673637,0.912583
0.667688,0.949954,0.947768,0.657617,0.662614,0.911182
0.579843,0.925986,0.948288,0.669184,0.621318,0.891978
0.641956,0.947924,0.946621,0.635938,0.638932,0.907982
0.641956,0.948007,0.948225,0.64297,0.642463,0.909382
0.635983,0.940411,0.961934,0.736672,0.682635,0.915183
0.615063,0.937315,0.963802,0.739933,0.671744,0.913783
0.615063,0.937315,0.963802,0.739933,0.671744,0.913783
0.608696,0.947131,0.952511,0.635253,0.621691,0.911382
0.630643,0.939011,0.973993,0.805944,0.707598,0.923785
0.610959,0.936151,0.975404,0.809437,0.696331,0.922184
0.610425,0.936165,0.97541,0.809091,0.695856,0.922184
0.614458,0.935383,0.98048,0.846863,0.71218,0.925785
0.651989,0.945202,0.983935,0.869318,0.74513,0.937187
0.631579,0.942355,0.985568,0.87747,0.734491,0.935787
0.631579,0.942368,0.985801,0.879208,0.735099,0.935987
0.611111,0.939548,0.987433,0.888199,0.724051,0.934587
0.63754,0.950628,0.984478,0.852814,0.72963,0.941588
0.63754,0.950628,0.984478,0.852814,0.72963,0.941588
0.579186,0.938614,0.983856,0.845815,0.687556,0.930186
0.55136,0.934854,0.982707,0.829545,0.662432,0.925585
0.550528,0.934635,0.982703,0.829545,0.661831,0.925385
0.5616,0.940175,0.984454,0.837709,0.672414,0.931586
0.5488,0.938535,0.984454,0.83455,0.662162,0.929986
0.518707,0.938505,0.979143,0.768262,0.619289,0.924985
0.481293,0.93404,0.979143,0.754667,0.587747,0.920584
0.455099,0.922578,0.982497,0.797333,0.579457,0.913183
0.445967,0.921382,0.982497,0.794038,0.57115,0.911982
0.423135,0.918407,0.982497,0.785311,0.549951,0.908982
0.228866,0.839726,0.972698,0.668675,0.341014,0.828366
0.228866,0.83976,0.972946,0.670695,0.341276,0.828566
0.209278,0.836461,0.973691,0.656958,0.317435,0.825365
0.423146,0.931997,0.983356,0.75974,0.543554,0.921384
0.384058,0.927874,0.983584,0.74386,0.506571,0.917383
0.387716,0.932458,0.983475,0.731884,0.506901,0.921384
0.361538,0.929943,0.983925,0.723077,0.482051,0.919184
0.202235,0.850063,0.986355,0.763713,0.319788,0.845969
0.202235,0.850094,0.986598,0.766949,0.320071,0.846169
0.393805,0.94275,0.992303,0.835681,0.535338,0.938188
0.393805,0.942762,0.992523,0.839623,0.536145,0.938388
0.150346,0.821339,0.990221,0.795812,0.252912,0.820364
0.150346,0.821339,0.990221,0.795812,0.252912,0.820364
0.144411,0.820353,0.990471,0.793478,0.244351,0.819364
0.295019,0.923794,0.996426,0.905882,0.445087,0.923185
0.283525,0.922679,0.996873,0.91358,0.432749,0.922384
0.28169,0.926392,0.998001,0.939597,0.433437,0.926785
0.243461,0.922808,0.998445,0.945312,0.3872,0.923385
0.234496,0.918908,0.998439,0.945312,0.375776,0.919584
0.197674,0.915372,0.998885,0.953271,0.327448,0.916183
0.186047,0.914268,0.999108,0.96,0.311688,0.915183
0.0917127,0.832689,0.999267,0.965116,0.167508,0.834967
0.0850829,0.831707,0.999511,0.974684,0.156504,0.833967
0.0687433,0.824245,0.999508,0.969697,0.128385,0.826165
0.0483351,0.821119,0.999754,0.978261,0.0921187,0.822565
0.0472689,0.816879,0.999753,0.978261,0.0901804,0.818364
0.0273109,0.813794,1,1,0.0531697,0.814763
0.0289855,0.824854,1,1,0.056338,0.825765
0.0289855,0.824854,1,1,0.056338,0.825765
0.0144928,0.822704,1,1,0.0285714,0.823165
