PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.87696,0.958401,0.563549,0.285434,0.430687,0.615523
0.88539,0.962933,0.562188,0.276336,0.42121,0.613523
0.877944,0.930318,0.634519,0.483301,0.623416,0.702741
0.876429,0.92956,0.634343,0.482501,0.622369,0.70214
0.877506,0.932927,0.628423,0.465538,0.608338,0.695539
0.877415,0.932981,0.628798,0.46551,0.608293,0.695739
0.877491,0.932575,0.630077,0.468664,0.610997,0.697139
0.875277,0.931524,0.6309,0.468589,0.610396,0.697139
0.879139,0.940891,0.613031,0.419929,0.56837,0.677335
0.877382,0.940226,0.613924,0.419738,0.567828,0.677536
0.90516,0.972536,0.562354,0.257233,0.400617,0.611522
0.891161,0.94004,0.643526,0.485282,0.62838,0.711342
0.890431,0.939662,0.643526,0.485078,0.628027,0.711142
0.888577,0.936196,0.653135,0.505784,0.644637,0.720344
0.887097,0.935523,0.653792,0.505596,0.644094,0.720344
0.882485,0.9372,0.63964,0.471789,0.614863,0.704541
0.881648,0.936901,0.640284,0.471743,0.614621,0.704741
0.875367,0.966095,0.561038,0.239567,0.376181,0.603921
0.873715,0.965764,0.561834,0.239244,0.375631,0.604321
0.870073,0.964626,0.562587,0.240032,0.376263,0.604721
0.859621,0.964654,0.556472,0.219669,0.34992,0.594919
0.858044,0.964286,0.556701,0.219443,0.349502,0.594919
0.85624,0.963975,0.557719,0.219167,0.349002,0.595519
0.860841,0.966008,0.557864,0.215472,0.344671,0.595319
0.858995,0.965653,0.558193,0.214923,0.343821,0.595319
0.859706,0.966075,0.558368,0.21388,0.342541,0.595319
0.859706,0.966128,0.55928,0.214228,0.342987,0.596119
0.868517,0.929134,0.650138,0.48353,0.621212,0.709942
0.868325,0.929217,0.650606,0.483306,0.620978,0.710142
0.83164,0.954438,0.563805,0.233592,0.364736,0.60072
0.831395,0.954438,0.563674,0.233184,0.364215,0.60052
0.834564,0.956078,0.564091,0.230706,0.361484,0.60072
0.83432,0.956078,0.56396,0.230298,0.36096,0.60052
0.834074,0.956164,0.564986,0.23036,0.361013,0.60132
0.86828,0.942443,0.619882,0.396319,0.544229,0.675335
0.868161,0.942511,0.620494,0.396396,0.544279,0.675735
0.835703,0.959327,0.561842,0.216626,0.344065,0.596519
0.835703,0.959343,0.562071,0.216714,0.344177,0.596719
0.835703,0.959391,0.562758,0.216981,0.344513,0.597319
0.840796,0.962529,0.560965,0.208043,0.333553,0.594719
0.840796,0.962529,0.560965,0.208043,0.333553,0.594719
0.831804,0.957082,0.564557,0.223317,0.352104,0.59952
0.824451,0.956335,0.562486,0.216105,0.342448,0.595919
0.824451,0.956352,0.562715,0.216194,0.342559,0.596119
0.801038,0.955183,0.554399,0.1903,0.307539,0.582917
0.801038,0.955201,0.554626,0.190378,0.307641,0.583117
0.814815,0.959128,0.555957,0.190123,0.308308,0.585317
0.814815,0.959144,0.556182,0.190202,0.308411,0.585517
0.880648,0.945525,0.635128,0.425278,0.57357,0.692739
0.881601,0.945872,0.635033,0.425751,0.574202,0.692939
0.888365,0.944726,0.651194,0.465021,0.610481,0.711542
0.889064,0.945072,0.650751,0.464638,0.610316,0.711342
0.888141,0.948189,0.638845,0.434211,0.583264,0.69814
0.888235,0.948108,0.637963,0.433908,0.583012,0.69754
0.833333,0.965316,0.554759,0.182902,0.299966,0.584517
0.835206,0.965732,0.555431,0.183464,0.300843,0.585317
0.840824,0.966913,0.556327,0.184774,0.302969,0.586717
0.840824,0.966926,0.556551,0.18485,0.303071,0.586917
0.817187,0.95451,0.563203,0.215492,0.34105,0.595719
0.817757,0.954616,0.564838,0.216853,0.342801,0.597319
0.817757,0.954616,0.564838,0.216853,0.342801,0.597319
0.799308,0.955056,0.557566,0.191067,0.308411,0.585517
0.799308,0.955178,0.55915,0.191622,0.309133,0.586917
0.804124,0.948708,0.569444,0.226933,0.353971,0.60132
0.805596,0.949094,0.569676,0.227348,0.354619,0.60172
0.805596,0.949133,0.570139,0.227537,0.354849,0.60212
0.808869,0.951849,0.5687,0.220141,0.346091,0.60012
0.799392,0.949211,0.568302,0.219167,0.344016,0.59872
0.799392,0.949211,0.568302,0.219167,0.344016,0.59872
0.796043,0.948541,0.568862,0.218372,0.342726,0.59872
0.8,0.952034,0.567215,0.208943,0.331345,0.596319
0.7984,0.951669,0.567215,0.208612,0.330792,0.596119
0.787709,0.941718,0.57343,0.235885,0.363051,0.604121
0.794979,0.943743,0.575899,0.238894,0.367386,0.607321
0.793584,0.943447,0.5766,0.238875,0.367215,0.607722
0.786104,0.940145,0.578195,0.242845,0.371061,0.608722
0.786104,0.940168,0.578429,0.242947,0.37118,0.608922
0.798825,0.947849,0.576656,0.229342,0.356371,0.606921
0.797357,0.947608,0.578045,0.229598,0.356533,0.607922
0.811321,0.95458,0.578043,0.218922,0.344805,0.607722
0.811617,0.954614,0.578634,0.219533,0.345588,0.608322
0.810726,0.954802,0.580756,0.219283,0.345198,0.609922
0.819519,0.949191,0.593272,0.261742,0.396764,0.627125
0.824759,0.95913,0.584419,0.219983,0.347326,0.614323
0.832342,0.947466,0.611592,0.302376,0.443599,0.64873
0.829762,0.946958,0.613849,0.302649,0.443525,0.65013
0.874286,0.943341,0.679385,0.469531,0.610953,0.727145
0.874286,0.943341,0.679385,0.469531,0.610953,0.727145
0.873469,0.94314,0.68124,0.470744,0.611778,0.728346
0.871582,0.943534,0.683017,0.466726,0.607917,0.728546
0.871476,0.943657,0.684419,0.467527,0.60857,0.729546
0.835777,0.959581,0.615937,0.255835,0.391753,0.645929
0.835536,0.959683,0.617415,0.256191,0.392143,0.647129
0.818598,0.957439,0.616394,0.243759,0.375656,0.642929
0.818598,0.957756,0.62123,0.246104,0.378436,0.647129
0.837366,0.957047,0.633608,0.285518,0.425837,0.663933
0.837366,0.957123,0.634783,0.286174,0.426566,0.664933
0.865116,0.969377,0.632522,0.258573,0.398145,0.662533
0.865116,0.96942,0.633441,0.259053,0.398714,0.663333
0.865116,0.969634,0.638034,0.261481,0.401583,0.667333
0.879934,0.974697,0.640401,0.253075,0.393093,0.669534
0.879934,0.974714,0.640856,0.253314,0.393382,0.669934
0.876033,0.974066,0.641102,0.251542,0.390855,0.669534
0.875828,0.974227,0.645051,0.253231,0.39287,0.672935
0.879173,0.973928,0.649657,0.265355,0.407667,0.678536
0.879173,0.973928,0.649657,0.265355,0.407667,0.678536
0.879173,0.974123,0.654691,0.268186,0.411,0.682937
0.894061,0.977673,0.66042,0.272638,0.417854,0.689538
0.895666,0.978048,0.661792,0.273798,0.419391,0.690938
0.90121,0.98354,0.650233,0.221068,0.355044,0.675135
0.90121,0.98354,0.650233,0.221068,0.355044,0.675135
0.881076,0.954349,0.744476,0.508008,0.644444,0.775955
0.881076,0.954409,0.745516,0.509027,0.645264,0.776755
0.88191,0.953358,0.757424,0.532895,0.664353,0.787157
0.881811,0.953465,0.759065,0.534281,0.665402,0.788358
0.881811,0.953465,0.759065,0.534281,0.665402,0.788358
0.840678,0.969271,0.672488,0.25567,0.392095,0.692338
0.836237,0.969471,0.674576,0.25,0.384924,0.693139
0.836237,0.96956,0.67661,0.251177,0.386318,0.694939
0.834206,0.969453,0.681202,0.253044,0.388302,0.69874
0.836039,0.967576,0.687657,0.273355,0.412,0.705941
0.829431,0.967495,0.689843,0.266523,0.403416,0.706541
0.822551,0.969466,0.683715,0.239892,0.371452,0.69874
0.807407,0.967161,0.686925,0.237991,0.367622,0.69994
0.82669,0.968484,0.694934,0.261227,0.397004,0.710142
0.820285,0.968378,0.697093,0.255402,0.389523,0.710942
0.822064,0.96875,0.69867,0.256809,0.39136,0.712543
0.773779,0.972628,0.678308,0.168722,0.277036,0.685737
0.773196,0.97273,0.680763,0.1693,0.277778,0.687938
0.769932,0.968846,0.688816,0.192373,0.307832,0.695939
0.822844,0.976579,0.693435,0.201254,0.323408,0.704541
0.82243,0.976766,0.698972,0.203704,0.326531,0.709542
0.799257,0.967043,0.710379,0.24971,0.380531,0.719944
0.793499,0.967213,0.711796,0.243402,0.372531,0.720344
0.860133,0.955482,0.799139,0.532705,0.657933,0.811962
0.856867,0.955422,0.8,0.527695,0.653151,0.811762
0.809524,0.968731,0.723557,0.264196,0.398378,0.732947
0.804143,0.96889,0.724933,0.25785,0.390489,0.733347
0.813808,0.973449,0.721743,0.236187,0.366118,0.730546
0.805616,0.97331,0.723545,0.229256,0.356938,0.731146
0.790064,0.961243,0.742629,0.304509,0.43959,0.74855
0.829365,0.974691,0.736819,0.261087,0.39715,0.746149
0.829026,0.974743,0.738212,0.261606,0.397711,0.747349
0.818,0.973407,0.740387,0.259353,0.393837,0.74815
0.818,0.973477,0.742387,0.260842,0.395551,0.74995
0.812371,0.973631,0.744351,0.254522,0.387605,0.75095
0.795359,0.971949,0.742762,0.244646,0.374194,0.74775
0.797468,0.972366,0.746519,0.247869,0.378189,0.75135
0.806202,0.971281,0.754406,0.274225,0.409247,0.759752
0.805825,0.971429,0.758252,0.276851,0.412115,0.763153
0.835294,0.968046,0.785599,0.380187,0.522539,0.792358
0.794567,0.965664,0.771655,0.317288,0.453488,0.774355
0.794567,0.965722,0.773016,0.318584,0.45481,0.775555
0.788831,0.965896,0.774288,0.311509,0.44664,0.775955
0.795302,0.965672,0.779469,0.328028,0.464478,0.781356
0.790017,0.965836,0.78067,0.321429,0.456944,0.781756
0.790017,0.965893,0.782028,0.322785,0.458313,0.782957
0.755769,0.964673,0.77428,0.279915,0.408524,0.772354
0.755769,0.964732,0.77562,0.281116,0.409802,0.773555
0.746544,0.969605,0.768675,0.234783,0.357222,0.766753
0.762376,0.966842,0.778594,0.278986,0.408488,0.776955
0.755102,0.967051,0.781104,0.27266,0.40065,0.778556
0.770492,0.969315,0.784305,0.278725,0.409363,0.782957
0.763713,0.969466,0.785856,0.271976,0.401108,0.783757
0.784741,0.978602,0.780009,0.220352,0.344086,0.780356
0.784741,0.978608,0.780225,0.220521,0.344292,0.780556
0.784741,0.978729,0.784758,0.224125,0.348668,0.784757
0.761341,0.967421,0.799866,0.300389,0.430804,0.795959
0.754564,0.967621,0.802486,0.29477,0.423932,0.79776
0.766208,0.968165,0.806013,0.309278,0.440678,0.80196
0.76082,0.972067,0.801316,0.269355,0.397856,0.79776
0.76082,0.972112,0.802632,0.270665,0.399283,0.79896
0.784969,0.972643,0.810177,0.3047,0.438996,0.807762
0.778495,0.972751,0.810984,0.296965,0.429929,0.807962
0.778495,0.972802,0.812528,0.29868,0.431723,0.809362
0.787815,0.973442,0.818483,0.313545,0.448565,0.815563
0.787815,0.973484,0.81981,0.315126,0.45018,0.816763
0.771593,0.968881,0.827378,0.342128,0.474057,0.821564
0.771593,0.968938,0.828941,0.344178,0.476021,0.822965
0.791583,0.973001,0.832889,0.344377,0.479951,0.828766
0.791583,0.973001,0.832889,0.344377,0.479951,0.828766
0.786039,0.963556,0.858986,0.458407,0.579094,0.84937
0.753472,0.963524,0.848067,0.392405,0.516052,0.837167
0.753472,0.963534,0.848293,0.39276,0.516359,0.837367
0.733108,0.959909,0.858407,0.410208,0.526061,0.843569
0.734797,0.960173,0.858861,0.411542,0.527592,0.844169
0.724913,0.959899,0.860891,0.405222,0.519851,0.845169
0.755672,0.9647,0.864437,0.419167,0.539228,0.85197
0.755672,0.964762,0.866019,0.422027,0.541588,0.853371
0.765957,0.966926,0.870124,0.428571,0.549618,0.858372
0.765043,0.959153,0.895373,0.542683,0.634958,0.877175
0.762178,0.958748,0.897001,0.545641,0.635983,0.878176
0.72561,0.966592,0.866652,0.372651,0.492414,0.852771
0.72561,0.966592,0.866652,0.372651,0.492414,0.852771
0.716981,0.966781,0.868863,0.365775,0.484419,0.854371
0.725136,0.962654,0.881242,0.431647,0.541161,0.863973
0.717996,0.9628,0.882063,0.423877,0.533058,0.864373
0.730109,0.957887,0.902937,0.525253,0.610966,0.880776
0.730109,0.957887,0.902937,0.525253,0.610966,0.880776
0.741667,0.962342,0.900432,0.503964,0.600135,0.881376
0.715278,0.970225,0.8776,0.355991,0.475385,0.863573
0.715278,0.97029,0.879571,0.359721,0.478699,0.865373
0.715726,0.966065,0.891406,0.420616,0.529851,0.873975
0.6875,0.962883,0.89296,0.414338,0.517058,0.872575
0.717439,0.969363,0.890893,0.395859,0.510204,0.875175
0.686534,0.966182,0.892433,0.38875,0.496409,0.873775
0.752381,0.975244,0.894737,0.39599,0.518883,0.882777
0.719048,0.972051,0.896266,0.388674,0.504595,0.881376
0.719048,0.972051,0.896266,0.388674,0.504595,0.881376
0.703896,0.973145,0.895319,0.359416,0.475856,0.880576
0.703896,0.973151,0.895535,0.359894,0.476274,0.880776
0.667532,0.970002,0.897052,0.351093,0.460161,0.879376
0.674699,0.968531,0.906414,0.394922,0.498221,0.887177
0.673913,0.968531,0.906216,0.393512,0.496883,0.886977
0.619816,0.961744,0.908653,0.392128,0.480357,0.883577
0.619816,0.961744,0.908653,0.392128,0.480357,0.883577
0.648199,0.97071,0.907503,0.352941,0.457031,0.888778
0.648199,0.970717,0.907719,0.353474,0.457478,0.888978
0.718274,0.974442,0.919001,0.431402,0.539048,0.903181
0.681934,0.97133,0.919453,0.419405,0.51938,0.90078
0.715736,0.974347,0.923779,0.445498,0.549172,0.907381
0.679389,0.971246,0.924012,0.432739,0.528713,0.904781
0.637056,0.967522,0.925081,0.421141,0.507071,0.90238
0.637056,0.967522,0.925081,0.421141,0.507071,0.90238
0.622691,0.967691,0.927056,0.411867,0.495798,0.903981
0.716253,0.976734,0.932701,0.454545,0.55615,0.916983
0.677686,0.973696,0.934211,0.446461,0.538293,0.915583
0.718377,0.973525,0.94738,0.555351,0.626431,0.928186
0.684964,0.970476,0.94738,0.543561,0.606125,0.925385
0.709333,0.975664,0.945069,0.511538,0.594413,0.927385
0.672,0.972624,0.945069,0.498024,0.572077,0.924585
0.672,0.97263,0.945285,0.49901,0.572727,0.924785
0.664671,0.975199,0.944051,0.459627,0.543452,0.925385
0.664671,0.975199,0.944051,0.459627,0.543452,0.925385
0.664671,0.975314,0.948553,0.480519,0.557789,0.929586
0.664671,0.975358,0.950268,0.488987,0.563452,0.931186
0.726744,0.979381,0.959184,0.568182,0.637755,0.943189
0.696335,0.974672,0.966862,0.634845,0.66417,0.946189
0.697842,0.981659,0.952341,0.463007,0.556671,0.938188
0.647482,0.978705,0.954035,0.453401,0.533333,0.936987
0.647482,0.978705,0.954035,0.453401,0.533333,0.936987
0.680739,0.973832,0.974675,0.688,0.68435,0.95239
0.677184,0.971274,0.980379,0.756098,0.714469,0.955391
0.677184,0.971274,0.980379,0.756098,0.714469,0.955391
0.640777,0.968138,0.980379,0.745763,0.689295,0.95239
0.314208,0.892436,0.976096,0.692771,0.432331,0.879176
0.313269,0.892459,0.976101,0.691843,0.431262,0.879176
0.575342,0.966958,0.978852,0.681818,0.624071,0.94939
0.575342,0.966958,0.978852,0.681818,0.624071,0.94939
0.588997,0.973065,0.978252,0.640845,0.613828,0.954191
0.566343,0.971628,0.978465,0.634058,0.598291,0.952991
0.521036,0.96877,0.978891,0.619231,0.565905,0.95059
0.322528,0.911944,0.987905,0.789683,0.457998,0.905781
0.301459,0.909492,0.988361,0.78481,0.435597,0.903581
0.253256,0.891869,0.987929,0.770925,0.381264,0.886377
0.234443,0.889492,0.988394,0.764151,0.358804,0.884177
0.211513,0.877496,0.992239,0.827225,0.336887,0.875575
0.203481,0.876428,0.992474,0.826087,0.326531,0.874575
0.366534,0.966978,0.980623,0.5,0.422989,0.94979
0.215038,0.892082,0.995616,0.882716,0.345828,0.891778
0.195489,0.889691,0.995616,0.872483,0.31941,0.889178
0.19337,0.879588,0.997895,0.939597,0.320733,0.881376
0.167127,0.876206,0.998363,0.945312,0.284038,0.877976
0.182203,0.960378,0.982154,0.335938,0.236264,0.944389
0.107623,0.959321,0.982621,0.224299,0.145455,0.943589
0.0807175,0.958155,0.982831,0.18,0.111455,0.942589
0.118571,0.874415,0.999302,0.965116,0.211196,0.875975
0.0914286,0.871072,0.999535,0.969697,0.167102,0.872374
0.0996016,0.954186,0.991365,0.378788,0.157729,0.946589
0.0252101,0.95316,0.991598,0.130435,0.0422535,0.945589
0.0630252,0.86493,0.999767,0.978261,0.118421,0.865973
0.0364146,0.861653,1,1,0.0702703,0.862372
0.041868,0.880354,1,1,0.0803709,0.880976
0.020934,0.878059,1,1,0.0410095,0.878376
0.020934,0.878059,1,1,0.0410095,0.878376
