PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,1,0.505301,0,0,0.505301
0,1,0.505901,0,0,0.505901
0,1,0.506701,0,0,0.506701
0,1,0.507101,0,0,0.507101
0.907563,0.995668,0.518033,0.0439024,0.0837534,0.527305
0.907563,0.995669,0.518238,0.0439203,0.0837859,0.527506
0.907563,0.995674,0.518852,0.0439739,0.0838835,0.528106
0.912088,0.993716,0.525223,0.0676722,0.125996,0.539308
0.911602,0.993716,0.525114,0.0672646,0.125285,0.539108
0.911602,0.993725,0.525944,0.0673744,0.125475,0.539908
0.911602,0.99373,0.526359,0.0674295,0.125571,0.540308
0.912088,0.993738,0.527092,0.0679214,0.126428,0.541108
0.911602,0.993735,0.526775,0.0674847,0.125666,0.540708
0.879493,0.977717,0.552585,0.170422,0.285518,0.583517
0.868251,0.976144,0.550265,0.164619,0.276764,0.579716
0.868251,0.976153,0.550485,0.164687,0.27686,0.579916
0.884615,0.981243,0.547894,0.15082,0.257703,0.575915
0.884615,0.981265,0.548549,0.151005,0.257974,0.576515
0.877419,0.992584,0.524979,0.0558063,0.104938,0.535907
0.877419,0.992587,0.525186,0.0558292,0.104979,0.536107
0.895833,0.994152,0.525232,0.0529992,0.100078,0.535907
0.895833,0.994154,0.525438,0.053021,0.100116,0.536107
0.895833,0.994154,0.525438,0.053021,0.100116,0.536107
0.895833,0.994154,0.525438,0.053021,0.100116,0.536107
0.892857,0.996498,0.521058,0.0308769,0.0596896,0.527305
0.892857,0.996498,0.521058,0.0308769,0.0596896,0.527305
0.861111,0.980545,0.543221,0.127625,0.222302,0.566113
0.861111,0.98053,0.542789,0.12752,0.222143,0.565713
0.880734,0.994936,0.52229,0.0394737,0.0755608,0.530106
0.880734,0.994936,0.52229,0.0394737,0.0755608,0.530106
0.858757,0.980522,0.541873,0.125,0.218234,0.564313
0.858757,0.980492,0.541012,0.124795,0.217921,0.563513
0.915254,0.998051,0.518421,0.0221948,0.0433387,0.523105
0.915254,0.998053,0.518826,0.0222131,0.0433735,0.523505
0.915254,0.998054,0.519028,0.0222222,0.0433909,0.523705
0.857143,0.99572,0.519911,0.0271717,0.0526736,0.525105
0.873418,0.996112,0.520732,0.0284302,0.0550678,0.526305
0.877193,0.994569,0.524872,0.0413052,0.0788955,0.532907
0.877193,0.994569,0.524872,0.0413052,0.0788955,0.532907
0.886364,0.996133,0.524537,0.0323249,0.062375,0.530906
0.886364,0.996136,0.524944,0.0323517,0.062425,0.531306
0.910345,0.994987,0.53152,0.0548628,0.103489,0.542509
0.910345,0.994987,0.53152,0.0548628,0.103489,0.542509
0.910345,0.994994,0.532344,0.0549542,0.103651,0.543309
0.888889,0.994611,0.530269,0.0466472,0.0886427,0.539308
0.888889,0.994609,0.530064,0.0466278,0.0886076,0.539108
0.844037,0.993467,0.52863,0.0383813,0.0734238,0.535507
0.842593,0.993472,0.528931,0.0379958,0.0727127,0.535707
0.835821,0.995779,0.526156,0.0234016,0.0455285,0.530306
0.881579,0.993098,0.534351,0.0560435,0.105387,0.544909
0.878571,0.993487,0.533649,0.051486,0.0972716,0.543309
0.878571,0.993494,0.534266,0.0515507,0.0973872,0.543909
0.878571,0.993504,0.53509,0.0516373,0.0975416,0.544709
0.872093,0.995806,0.531651,0.0315657,0.0609261,0.537508
0.872093,0.995808,0.531854,0.0315789,0.0609508,0.537708
0.866197,0.992767,0.536957,0.051855,0.097852,0.546309
0.866197,0.992787,0.538398,0.0520085,0.0981252,0.54771
0.86087,0.993944,0.537674,0.0420025,0.0800971,0.545109
0.86087,0.993949,0.538084,0.0420382,0.0801619,0.545509
0.894737,0.99774,0.536018,0.0217577,0.0424823,0.540108
0.894737,0.997742,0.536423,0.0217763,0.0425177,0.540508
0.894737,0.99775,0.538446,0.0218696,0.0426957,0.542509
0.894737,0.997765,0.541886,0.0220302,0.0430017,0.545909
0.894737,0.997774,0.544314,0.022145,0.0432203,0.54831
0.881905,0.977155,0.592758,0.202626,0.329537,0.623125
0.881905,0.977189,0.593652,0.202981,0.330007,0.623925
0.881679,0.977405,0.59933,0.204878,0.332494,0.628926
0.881679,0.977422,0.599777,0.20506,0.332733,0.629326
0.892857,0.996749,0.561343,0.0336172,0.0647948,0.566913
0.892857,0.996752,0.561953,0.0336625,0.0648789,0.567514
0.891892,0.99568,0.565876,0.0445745,0.0849057,0.573115
0.891892,0.99571,0.569763,0.0449591,0.0856031,0.576915
0.891892,0.99574,0.573854,0.0453712,0.0863498,0.580916
0.869919,0.99432,0.574446,0.0490376,0.0928416,0.581716
0.869919,0.994362,0.578753,0.0495141,0.0936953,0.585917
0.848485,0.99648,0.57389,0.02595,0.0503597,0.577516
0.848485,0.996507,0.57835,0.0262172,0.0508629,0.581916
0.820513,0.997556,0.576008,0.0149883,0.0294388,0.577916
0.820513,0.997574,0.580242,0.0151372,0.029726,0.582116
0.846154,0.997234,0.58298,0.0208828,0.0407596,0.585717
0.846154,0.997235,0.583182,0.0208927,0.0407785,0.585917
0.913043,0.998628,0.587725,0.0201536,0.0394366,0.590718
0.913043,0.998628,0.587725,0.0201536,0.0394366,0.590718
0.933333,0.998977,0.591239,0.0203193,0.0397727,0.594319
0.933333,0.998979,0.592451,0.0203785,0.039886,0.595519
0.933333,0.998985,0.596084,0.020558,0.0402299,0.59912
0.933333,0.998987,0.597093,0.0206084,0.0403265,0.60012
0.884434,0.98354,0.64,0.18546,0.306623,0.660732
0.884434,0.98354,0.64,0.18546,0.306623,0.660732
0.883886,0.983672,0.644964,0.186687,0.308264,0.665133
0.841709,0.979035,0.639426,0.168004,0.2801,0.655531
0.835509,0.97916,0.641248,0.161943,0.271301,0.656131
0.857143,0.99736,0.61137,0.0243779,0.0474074,0.614123
0.857143,0.99738,0.616225,0.0246787,0.047976,0.618924
0.888889,0.997077,0.624237,0.0375,0.071964,0.628526
0.888889,0.997077,0.624237,0.0375,0.071964,0.628526
0.888889,0.997086,0.626271,0.0376963,0.0723255,0.630526
0.86747,0.996463,0.630391,0.0381154,0.0730223,0.634327
0.888889,0.99713,0.635828,0.0386473,0.0740741,0.639928
0.888889,0.997132,0.636234,0.0386889,0.0741504,0.640328
0.888889,0.997137,0.637454,0.038814,0.0743802,0.641528
0.837209,0.995579,0.641767,0.0393013,0.0750782,0.645129
0.837209,0.995588,0.642988,0.0394304,0.0753138,0.646329
0.835821,0.996556,0.645377,0.0310249,0.0598291,0.64793
0.810127,0.995313,0.647358,0.0355753,0.0681576,0.64993
0.810127,0.995334,0.650407,0.0358744,0.0687064,0.652931
0.860215,0.995971,0.655116,0.0451467,0.0857909,0.658932
0.860215,0.995994,0.658785,0.04561,0.086627,0.662533
0,1,0.65033,0,0,0.65033
0,1,0.655531,0,0,0.655531
0.851064,0.997864,0.660339,0.0232288,0.0452233,0.662132
0.888889,0.998183,0.666734,0.0283019,0.0548571,0.669134
0.835821,0.996669,0.667275,0.0329994,0.0634921,0.669534
0.835821,0.996687,0.670925,0.0333532,0.0641466,0.673135
0.835821,0.996693,0.672141,0.0334728,0.0643678,0.674335
0.857143,0.998803,0.671696,0.0144928,0.0285036,0.672735
0.857143,0.998807,0.673708,0.0145808,0.0286738,0.674735
0.835821,0.996738,0.681468,0.0344192,0.0661157,0.683537
0.835821,0.996746,0.68309,0.0345893,0.0664294,0.685137
0.835821,0.996763,0.68674,0.0349781,0.0671463,0.688738
0.857143,0.996476,0.690336,0.0451694,0.0858164,0.693139
0.857143,0.996496,0.694405,0.0457433,0.0868516,0.697139
0.8,0.995337,0.694247,0.0408163,0.0776699,0.695939
0.8,0.995372,0.699532,0.0415045,0.0789149,0.70114
0.769231,0.99653,0.696584,0.0259572,0.0502197,0.697339
0.769231,0.996548,0.700222,0.026264,0.0507937,0.70094
0.769231,0.996554,0.701435,0.0263678,0.0509879,0.70214
0.769231,0.996571,0.705074,0.0266845,0.0515796,0.705741
0.769231,0.996594,0.709723,0.0271003,0.052356,0.710342
0.851064,0.996034,0.71682,0.0544588,0.102367,0.719344
0.851064,0.996034,0.71682,0.0544588,0.102367,0.719344
0.834783,0.994645,0.722563,0.0661613,0.122605,0.725145
0.834783,0.994654,0.723792,0.066436,0.123077,0.726345
0.816327,0.994959,0.724954,0.0560224,0.104849,0.726745
0.816327,0.994993,0.729851,0.0569801,0.106525,0.731546
0.782609,0.994437,0.728551,0.0512821,0.0962567,0.729546
0.782609,0.994472,0.733238,0.0521361,0.0977597,0.734147
0.782609,0.994474,0.733442,0.0521739,0.0978261,0.734347
0.818182,0.995579,0.733659,0.0521739,0.0980926,0.735147
0.818182,0.995607,0.738342,0.0530582,0.099654,0.739748
0.818182,0.995616,0.739971,0.0533729,0.100209,0.741348
0.818182,0.995638,0.743637,0.0540947,0.10148,0.744949
0.820513,0.996208,0.747409,0.0489671,0.0924188,0.74855
0.820513,0.996209,0.747612,0.0490046,0.0924855,0.74875
0.820513,0.996215,0.748832,0.0492308,0.0928882,0.74995
0.767123,0.995423,0.750508,0.0435798,0.0824742,0.75075
0.767123,0.995451,0.755177,0.044374,0.0838951,0.755351
0.855932,0.995452,0.762344,0.0800952,0.146483,0.764553
0.855932,0.995478,0.766646,0.0814516,0.148748,0.768754
0.752874,0.988579,0.771399,0.106159,0.18608,0.770754
0.73125,0.988627,0.772474,0.0960591,0.169811,0.771154
0.73125,0.988627,0.772474,0.0960591,0.169811,0.771154
0.73125,0.988693,0.77702,0.0978261,0.172566,0.775555
0.73125,0.988693,0.77702,0.0978261,0.172566,0.775555
0.863248,0.995816,0.780008,0.0859574,0.156347,0.781956
0.863248,0.995816,0.780008,0.0859574,0.156347,0.781956
0.739837,0.99168,0.782199,0.0789245,0.142633,0.781156
0.739837,0.991693,0.783429,0.0793374,0.143307,0.782356
0.733871,0.991473,0.787077,0.0806023,0.145251,0.785757
0.7,0.991523,0.789528,0.0696203,0.126645,0.787558
0.648649,0.993321,0.785178,0.0433996,0.0813559,0.783157
0.648649,0.993362,0.790051,0.0443623,0.083045,0.787958
0.648649,0.993364,0.790254,0.0444033,0.0831169,0.788158
0.758865,0.991335,0.800741,0.0995349,0.175987,0.79956
0.732283,0.991375,0.802135,0.0879849,0.157095,0.80036
0.752688,0.970827,0.844067,0.331126,0.459921,0.835567
0.741648,0.970751,0.846154,0.322362,0.449393,0.836767
0.411765,0.994966,0.796173,0.0136452,0.0264151,0.793559
0,0.994989,0.79755,0,0,0.794359
0.647059,0.98655,0.817375,0.10061,0.174142,0.812162
0.647059,0.986554,0.817582,0.100712,0.174296,0.812362
0.647059,0.986581,0.819232,0.101538,0.175532,0.813963
0.703704,0.966345,0.860132,0.337161,0.455893,0.845769
0.694382,0.966535,0.862538,0.330481,0.447826,0.84757
0.918367,0.999017,0.821414,0.0484392,0.0920245,0.822364
0.918367,0.999021,0.824444,0.0492341,0.0934579,0.825365
0.918367,0.999023,0.826061,0.0496689,0.0942408,0.826965
0.918367,0.999026,0.829091,0.0505051,0.0957447,0.829966
0.843478,0.995627,0.839066,0.109853,0.194389,0.839168
0.721739,0.992254,0.839271,0.0956221,0.168871,0.836567
0.721739,0.992254,0.839271,0.0956221,0.168871,0.836567
0.874016,0.996135,0.84647,0.12922,0.225152,0.847169
0.874016,0.996149,0.849548,0.131517,0.22863,0.85017
0.69,0.992577,0.846091,0.0838396,0.149512,0.842969
0.69,0.99258,0.846499,0.0840438,0.149837,0.843369
0.820513,0.998333,0.845161,0.04,0.0762813,0.844969
0.820513,0.998336,0.846774,0.040404,0.0770156,0.846569
0.457831,0.989342,0.849675,0.048906,0.0883721,0.843169
0.8,0.996448,0.85459,0.0773196,0.141011,0.853771
0.613333,0.993168,0.856214,0.061008,0.110977,0.852571
0.716535,0.991533,0.865353,0.121821,0.208238,0.861572
0.681416,0.991567,0.866353,0.105479,0.182681,0.862172
0.835821,0.997436,0.867599,0.0789845,0.14433,0.867173
0.835821,0.997436,0.867599,0.0789845,0.14433,0.867173
0.888889,0.998609,0.870981,0.0699708,0.12973,0.871174
0.888889,0.998609,0.870981,0.0699708,0.12973,0.871174
0.888889,0.998616,0.875632,0.0723982,0.133891,0.875775
0.888889,0.998617,0.875834,0.0725076,0.134078,0.875975
0.888889,0.998624,0.880283,0.075,0.138329,0.880376
0.858156,0.995419,0.894607,0.191153,0.312661,0.893579
0.858156,0.995419,0.894607,0.191153,0.312661,0.893579
0.704545,0.994067,0.886988,0.100486,0.175887,0.883777
0.648649,0.994095,0.888731,0.0805369,0.143284,0.885177
0.648649,0.994096,0.888934,0.0806723,0.143498,0.885377
0.648649,0.994126,0.893401,0.0837696,0.148377,0.889778
0.648649,0.994127,0.893604,0.0839161,0.148607,0.889978
0.870968,0.996403,0.909128,0.196007,0.32,0.908182
0.870968,0.99641,0.910974,0.199262,0.324324,0.909982
0.891892,0.998211,0.906193,0.125,0.219269,0.905981
0.891892,0.998214,0.907817,0.126923,0.222222,0.907582
0.857143,0.998442,0.906263,0.083004,0.151351,0.905781
0.857143,0.998445,0.907879,0.0843373,0.153565,0.907381
0.857143,0.99845,0.910909,0.0869565,0.157895,0.910382
0.857143,0.998457,0.915152,0.0909091,0.164384,0.914583
0.857143,0.998457,0.915354,0.0911063,0.164706,0.914783
0.893617,0.9989,0.916801,0.092511,0.167665,0.916583
0.893617,0.998905,0.921042,0.0969977,0.175,0.920784
0.254545,0.991048,0.918083,0.0334129,0.0590717,0.910782
0.254545,0.991048,0.918083,0.0334129,0.0590717,0.910782
0,0.991091,0.919927,0,0,0.912382
0,1,0.920584,0,0,0.920584
0,1,0.924985,0,0,0.924985
0,1,0.926185,0,0,0.926185
0,1,0.929186,0,0,0.929186
0.565012,0.960447,0.976399,0.688761,0.620779,0.941588
0.529551,0.95736,0.976399,0.674699,0.593377,0.938588
0.865385,0.998503,0.944006,0.139752,0.240642,0.943189
0.867925,0.998508,0.947028,0.149351,0.254848,0.946189
0.867925,0.998508,0.947028,0.149351,0.254848,0.946189
0.846154,0.999152,0.947316,0.0774648,0.141935,0.946789
0.846154,0.999153,0.948924,0.0797101,0.145695,0.94839
0,1,0.94799,0,0,0.94799
0,1,0.952591,0,0,0.952591
0.431907,0.969347,0.97364,0.470339,0.450304,0.945789
0.350195,0.965107,0.974062,0.422535,0.382979,0.941988
0.492823,0.977857,0.977244,0.485849,0.489311,0.956991
0.396135,0.974002,0.977254,0.429319,0.41206,0.953191
0.392157,0.993562,0.966855,0.108696,0.170213,0.960992
0.184211,0.99358,0.967144,0.0411765,0.0673077,0.961192
0.208955,0.967216,0.977699,0.281879,0.24,0.946789
0.208955,0.967216,0.977699,0.281879,0.24,0.946789
0.259067,0.970643,0.98377,0.390625,0.311526,0.955791
0.295455,0.993636,0.976791,0.101562,0.151163,0.970794
0.295455,0.993636,0.976791,0.101562,0.151163,0.970794
0.25974,0.976697,0.986171,0.373832,0.306513,0.963793
0.214286,0.975301,0.986171,0.33,0.259843,0.962392
0.12987,0.972725,0.986378,0.232558,0.166667,0.959992
0,0.970809,0.986406,0,0,0.957992
0,0.970809,0.986406,0,0,0.957992
0.0884354,0.972946,0.993199,0.282609,0.134715,0.966593
0.0884354,0.972946,0.993199,0.282609,0.134715,0.966593
0,0.973054,0.994656,0,0,0.967994
0,0.973054,0.994656,0,0,0.967994
0,0.97152,0.997323,0,0,0.968994
