PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.868641,0.92904,0.615155,0.446701,0.589995,0.681936
0.867882,0.928718,0.615698,0.446833,0.589935,0.682136
0.868441,0.929185,0.616178,0.446792,0.590028,0.682537
0.86758,0.928863,0.616554,0.446533,0.589604,0.682537
0.86629,0.94197,0.585471,0.360502,0.509131,0.645129
0.863078,0.940816,0.585025,0.358572,0.506652,0.643929
0.861386,0.942834,0.578842,0.341176,0.488764,0.635927
0.893333,0.98368,0.52141,0.131476,0.229217,0.54931
0.893333,0.98368,0.52141,0.131476,0.229217,0.54931
0.864171,0.948269,0.572835,0.31761,0.464501,0.627325
0.864316,0.948248,0.57273,0.317878,0.464809,0.627325
0.864069,0.936075,0.598075,0.39245,0.539751,0.659532
0.863951,0.936127,0.59844,0.392365,0.539648,0.659732
0.862218,0.935366,0.59844,0.391887,0.538857,0.659332
0.863074,0.937043,0.596587,0.385101,0.53257,0.656931
0.860301,0.935981,0.597208,0.384433,0.531404,0.656731
0.86875,0.948988,0.580342,0.329775,0.478074,0.635727
0.865625,0.947879,0.580837,0.329239,0.477038,0.635527
0.90106,0.988691,0.519084,0.10107,0.181753,0.540708
0.900709,0.988723,0.520458,0.100954,0.181558,0.541908
0.86601,0.945294,0.589859,0.349781,0.498299,0.645929
0.858726,0.938554,0.596782,0.370666,0.517817,0.653531
0.859127,0.943132,0.590078,0.346123,0.493447,0.644329
0.858135,0.942777,0.590328,0.346,0.493158,0.644329
0.857853,0.942891,0.591285,0.345892,0.493002,0.644929
0.898305,0.98564,0.53197,0.127608,0.223472,0.557912
0.89548,0.985247,0.53197,0.127258,0.222847,0.557712
0.893671,0.983294,0.536924,0.142052,0.245139,0.565113
0.893401,0.983307,0.537242,0.141764,0.244699,0.565313
0.893175,0.985714,0.532819,0.12142,0.213778,0.557111
0.890208,0.985352,0.533891,0.12131,0.213523,0.557912
0.889881,0.985375,0.534634,0.121102,0.213191,0.558512
0.884337,0.98105,0.542103,0.148824,0.254773,0.570514
0.884337,0.98105,0.542103,0.148824,0.254773,0.570514
0.881466,0.978321,0.547299,0.166125,0.279563,0.578316
0.87931,0.977953,0.54774,0.165921,0.279165,0.578516
0.87689,0.977577,0.54784,0.165242,0.278082,0.578316
0.87689,0.977612,0.548721,0.165512,0.278464,0.579116
0.876623,0.977603,0.54838,0.165037,0.277778,0.578716
0.874759,0.97452,0.554911,0.185458,0.306033,0.588118
0.874759,0.97451,0.554688,0.185382,0.30593,0.587918
0.87146,0.976881,0.549119,0.163465,0.275292,0.578716
0.871179,0.976899,0.549438,0.16319,0.274888,0.578916
0.871179,0.976899,0.549438,0.16319,0.274888,0.578916
0.847458,0.971842,0.548929,0.1638,0.274537,0.577115
0.847458,0.971853,0.54915,0.163867,0.274631,0.577315
0.852342,0.943381,0.601444,0.343314,0.489474,0.65073
0.852192,0.943381,0.601294,0.342904,0.489032,0.65053
0.852192,0.943404,0.601543,0.343045,0.489175,0.65073
0.85372,0.954741,0.581788,0.277915,0.419325,0.624925
0.85372,0.954776,0.582263,0.278143,0.419585,0.625325
0.850427,0.97272,0.550872,0.163584,0.274388,0.578916
0.850427,0.972731,0.551092,0.163651,0.274483,0.579116
0.846336,0.974669,0.546547,0.147143,0.2507,0.571914
0.882966,0.960685,0.596712,0.31358,0.4628,0.646129
0.882966,0.9607,0.596954,0.313709,0.46294,0.646329
0.879274,0.956031,0.604726,0.338823,0.489153,0.656131
0.880342,0.956403,0.604726,0.339095,0.489602,0.656331
0.874468,0.95405,0.603597,0.338132,0.487689,0.654531
0.876596,0.954811,0.603843,0.338816,0.488731,0.655131
0.845105,0.951305,0.582538,0.280428,0.421118,0.624925
0.846344,0.951619,0.581823,0.280378,0.421215,0.624525
0.798913,0.971161,0.538113,0.120838,0.209925,0.557311
0.80163,0.971573,0.538761,0.121349,0.21079,0.558112
0.80163,0.971573,0.538761,0.121349,0.21079,0.558112
0.822917,0.973541,0.542145,0.130095,0.224671,0.563713
0.825974,0.97395,0.542913,0.131026,0.226174,0.564713
0.82732,0.97397,0.5437,0.132371,0.228226,0.565713
0.808696,0.965865,0.548579,0.153656,0.258244,0.572515
0.815217,0.967067,0.549901,0.155087,0.260598,0.574315
0.808989,0.967156,0.549627,0.149316,0.252101,0.572715
0.808989,0.967194,0.550285,0.149502,0.252366,0.573315
0.806306,0.966834,0.550384,0.148795,0.251228,0.573115
0.806306,0.966859,0.550823,0.148918,0.251404,0.573515
0.816568,0.964176,0.557213,0.172285,0.284536,0.583517
0.814596,0.963804,0.557213,0.17194,0.283946,0.583317
0.812623,0.963447,0.557435,0.171667,0.283454,0.583317
0.808421,0.965054,0.555482,0.160334,0.267596,0.579516
0.808421,0.965054,0.555482,0.160334,0.267596,0.579516
0.806316,0.964683,0.555482,0.159983,0.266992,0.579316
0.804211,0.96434,0.555924,0.159766,0.266574,0.579516
0.802105,0.963985,0.556145,0.159481,0.266061,0.579516
0.816,0.964818,0.560791,0.171141,0.28294,0.586317
0.814,0.964463,0.561014,0.170865,0.282443,0.586317
0.792261,0.961113,0.559228,0.163721,0.271364,0.582116
0.790224,0.960792,0.559894,0.163575,0.271044,0.582517
0.789796,0.960837,0.560435,0.16336,0.270724,0.582917
0.805492,0.96773,0.558746,0.148837,0.251249,0.580316
0.805046,0.967827,0.560377,0.148918,0.251343,0.581716
0.807229,0.969811,0.560646,0.142614,0.242402,0.581116
0.807229,0.969891,0.562173,0.14304,0.243018,0.582517
0.806763,0.969947,0.563141,0.142918,0.242821,0.583317
0.82342,0.964605,0.580363,0.191361,0.31055,0.606521
0.82342,0.964605,0.580363,0.191361,0.31055,0.606521
0.814554,0.970708,0.572491,0.150738,0.254399,0.593119
0.811765,0.970567,0.576738,0.151249,0.254989,0.596719
0.85009,0.938738,0.658687,0.41663,0.559197,0.70134
0.847628,0.939162,0.660518,0.412156,0.554627,0.70154
0.841463,0.981098,0.577821,0.122776,0.214286,0.595119
0.841463,0.981214,0.58146,0.123711,0.215709,0.59852
0.841463,0.981234,0.582102,0.123878,0.215962,0.59912
0.83871,0.974964,0.597152,0.165229,0.276071,0.618124
0.83871,0.975,0.598028,0.16553,0.276491,0.618924
0.841975,0.977281,0.59926,0.156279,0.263626,0.618924
0.841975,0.977321,0.600348,0.156638,0.264136,0.619924
0.842767,0.982401,0.59624,0.124189,0.216478,0.611922
0.842767,0.982425,0.597095,0.12442,0.216828,0.612723
0.852113,0.985335,0.598515,0.113349,0.200083,0.612923
0.852113,0.985335,0.598515,0.113349,0.200083,0.612923
0.852113,0.985447,0.603181,0.114529,0.201919,0.617323
0.829787,0.983402,0.602926,0.111058,0.195898,0.615723
0.829787,0.983494,0.606318,0.111908,0.197219,0.618924
0.839869,0.98319,0.610697,0.123321,0.215063,0.624725
0.839869,0.98319,0.610697,0.123321,0.215063,0.624725
0.839869,0.983316,0.615385,0.124636,0.217061,0.629126
0.839869,0.983424,0.619433,0.125795,0.218817,0.632927
0.823789,0.986486,0.611903,0.0917116,0.165049,0.621524
0.823789,0.986564,0.615465,0.0924827,0.166296,0.624925
0.819277,0.989923,0.609766,0.0672601,0.124314,0.616723
0.861328,0.952682,0.719245,0.441441,0.583719,0.74835
0.861328,0.952745,0.720252,0.442327,0.584493,0.74915
0.877,0.959068,0.72068,0.439819,0.585838,0.75195
0.874873,0.959379,0.723357,0.436327,0.582261,0.753151
0.854855,0.952145,0.72125,0.433723,0.575472,0.74795
0.851324,0.952272,0.725168,0.430928,0.572211,0.74995
0.812721,0.982787,0.641645,0.119792,0.208806,0.65133
0.812721,0.982837,0.643554,0.120356,0.209663,0.653131
0.812721,0.982942,0.647583,0.121564,0.211494,0.656931
0.803509,0.981994,0.647857,0.121228,0.210672,0.656731
0.8,0.981836,0.653585,0.122515,0.212488,0.661932
0.776699,0.978053,0.65565,0.12938,0.221811,0.663133
0.775974,0.978185,0.659561,0.130174,0.222948,0.666733
0.737313,0.972266,0.661449,0.135268,0.228598,0.666533
0.737313,0.972266,0.661449,0.135268,0.228598,0.666533
0.724138,0.972448,0.663675,0.127978,0.217514,0.667534
0.752137,0.98196,0.662539,0.0986547,0.17443,0.666733
0.752137,0.981982,0.663379,0.0988764,0.174777,0.667534
0.752137,0.98211,0.668206,0.100171,0.176796,0.672134
0.791209,0.982435,0.674566,0.123147,0.213123,0.680936
0.791209,0.982558,0.679433,0.124783,0.215569,0.685537
0.743902,0.974367,0.68358,0.141696,0.238049,0.687538
0.731629,0.974499,0.685019,0.134311,0.226957,0.687938
0.86141,0.96488,0.765738,0.425118,0.569285,0.781756
0.77044,0.977892,0.68981,0.144372,0.243176,0.694939
0.765677,0.978653,0.693143,0.138673,0.234818,0.69754
0.764505,0.97936,0.695708,0.135266,0.229861,0.69974
0.763699,0.979415,0.697472,0.135398,0.230015,0.70134
0.803653,0.987233,0.695607,0.107909,0.19027,0.70034
0.799087,0.986951,0.696234,0.10756,0.189599,0.70074
0.7625,0.977621,0.709553,0.152215,0.25377,0.712943
0.7625,0.97768,0.711477,0.153074,0.254963,0.714743
0.75082,0.977791,0.712825,0.145212,0.243358,0.715143
0.753994,0.977558,0.715749,0.15051,0.25093,0.718144
0.753994,0.977558,0.715749,0.15051,0.25093,0.718144
0.729904,0.975709,0.71971,0.147307,0.24514,0.720344
0.717172,0.97582,0.72097,0.139672,0.233809,0.720744
0.718121,0.975869,0.722612,0.140975,0.235683,0.722344
0.683594,0.976844,0.72043,0.116589,0.199203,0.718544
0.683594,0.976857,0.720852,0.116744,0.19943,0.718944
0.745509,0.97588,0.737192,0.168814,0.27529,0.737748
0.745509,0.975921,0.738478,0.169503,0.276206,0.738948
0.728916,0.974619,0.740519,0.166552,0.271148,0.739748
0.755486,0.978053,0.742735,0.166782,0.273243,0.743549
0.755486,0.978053,0.742735,0.166782,0.273243,0.743549
0.754839,0.978747,0.746428,0.164441,0.270052,0.746949
0.754839,0.97886,0.75048,0.166667,0.273046,0.75075
0.706122,0.979972,0.74106,0.123219,0.209824,0.739348
0.706122,0.980006,0.742322,0.123748,0.21059,0.740548
0.706122,0.980105,0.746109,0.125362,0.212923,0.744149
0.772727,0.984832,0.750683,0.136198,0.231579,0.75175
0.765432,0.979178,0.764492,0.18384,0.296473,0.764553
0.754839,0.97928,0.766048,0.175808,0.285192,0.765353
0.754839,0.97932,0.767541,0.176737,0.286414,0.766753
0.758123,0.981853,0.767683,0.160673,0.265152,0.767153
0.758123,0.981887,0.769166,0.161538,0.266328,0.768554
0.707101,0.973344,0.775585,0.185992,0.294516,0.770954
0.707101,0.973401,0.777301,0.187157,0.295975,0.772555
0.695522,0.972698,0.77916,0.184481,0.291615,0.773555
0.695522,0.972713,0.779588,0.184774,0.29198,0.773955
0.752613,0.981112,0.782683,0.174194,0.282908,0.780956
0.752613,0.981142,0.783956,0.175041,0.284024,0.782156
0.742647,0.981486,0.785065,0.165846,0.271141,0.782757
0.742647,0.981516,0.786334,0.166667,0.272237,0.783957
0.707736,0.973179,0.795914,0.206522,0.319741,0.789758
0.707736,0.973221,0.797204,0.207563,0.320988,0.790958
0.695522,0.973326,0.798027,0.198298,0.308609,0.791158
0.808989,0.986688,0.798817,0.184932,0.301045,0.79936
0.756554,0.983126,0.800296,0.176112,0.285714,0.79796
0.756554,0.983126,0.800296,0.176112,0.285714,0.79796
0.728614,0.976221,0.810515,0.218584,0.336283,0.804961
0.728614,0.976368,0.815665,0.223327,0.341869,0.809762
0.77591,0.979456,0.821629,0.250679,0.378933,0.818364
0.77591,0.979581,0.826799,0.256244,0.385257,0.823165
0.809467,0.958908,0.904429,0.632747,0.71028,0.888378
0.790533,0.955088,0.906115,0.63138,0.702049,0.886577
0.77673,0.981989,0.82696,0.23368,0.359273,0.823765
0.706061,0.975542,0.828657,0.225557,0.341893,0.820564
0.706061,0.975585,0.830156,0.227096,0.343658,0.821964
0.713115,0.973684,0.83855,0.258672,0.379636,0.829366
0.711712,0.97609,0.839906,0.240854,0.359909,0.831366
0.710843,0.976102,0.840154,0.240326,0.359209,0.831566
0.710843,0.976096,0.83994,0.240081,0.358935,0.831366
0.710843,0.976244,0.845297,0.246347,0.365891,0.836367
0.745995,0.945063,0.925818,0.680585,0.71179,0.894379
0.727377,0.941437,0.92729,0.679144,0.702434,0.892378
0.736111,0.976658,0.856866,0.285253,0.411171,0.84817
0.725434,0.976744,0.857511,0.274617,0.398413,0.84837
0.725434,0.97679,0.859231,0.277042,0.400958,0.84997
0.731183,0.975657,0.86622,0.305275,0.430721,0.856171
0.731183,0.975705,0.867949,0.308041,0.433466,0.857772
0.748252,0.982571,0.861235,0.246544,0.370884,0.854771
0.748252,0.982609,0.863144,0.249127,0.373799,0.856571
0.764901,0.982908,0.869278,0.273373,0.40279,0.862973
0.764901,0.982912,0.869491,0.273697,0.403141,0.863173
0.753472,0.983006,0.871789,0.264312,0.391344,0.864973
0.808362,0.986902,0.879457,0.29,0.426863,0.875375
0.808362,0.986902,0.879457,0.29,0.426863,0.875375
0.798535,0.986973,0.881718,0.280566,0.415238,0.877175
0.748344,0.981999,0.882691,0.290862,0.418906,0.874575
0.736111,0.982097,0.88495,0.281167,0.40691,0.876375
0.744828,0.982596,0.887237,0.289157,0.416586,0.878976
0.731884,0.982658,0.887783,0.275956,0.400794,0.879176
0.701258,0.977747,0.89169,0.305479,0.425573,0.879576
0.6875,0.977855,0.893504,0.294781,0.412636,0.880976
0.777778,0.984157,0.900064,0.336634,0.469891,0.892579
0.732026,0.980988,0.901556,0.326531,0.451613,0.891178
0.732026,0.980992,0.901769,0.327007,0.452069,0.891378
0.706294,0.980627,0.902185,0.304676,0.425711,0.890978
0.706294,0.980632,0.902398,0.305136,0.42616,0.891178
0.654362,0.976371,0.905339,0.304688,0.415778,0.890378
0.654362,0.976409,0.906828,0.308057,0.418904,0.891778
0.734375,0.984475,0.909129,0.303716,0.429714,0.90018
0.730469,0.984279,0.910816,0.306557,0.431871,0.90158
0.744898,0.982966,0.919872,0.36745,0.492135,0.909582
0.72449,0.981699,0.923486,0.371728,0.491349,0.911782
0.727891,0.981929,0.923911,0.374126,0.494226,0.912382
0.688581,0.979766,0.925265,0.361162,0.47381,0.911582
0.688581,0.979775,0.92569,0.362477,0.47494,0.911982
0.728682,0.984294,0.925332,0.346863,0.47,0.915183
0.713115,0.984372,0.927234,0.334615,0.455497,0.916783
0.679842,0.981972,0.929625,0.339921,0.453228,0.916983
0.679842,0.981976,0.929836,0.340594,0.453826,0.917183
0.661088,0.98206,0.931513,0.326446,0.437068,0.918584
0.756014,0.984278,0.944138,0.455487,0.568475,0.933187
0.743682,0.984354,0.945997,0.446855,0.558266,0.934787
0.747826,0.987239,0.940868,0.378855,0.502924,0.931986
0.731481,0.987278,0.941041,0.359091,0.481707,0.931986
0.707581,0.98226,0.949809,0.452656,0.552113,0.936387
0.65704,0.979258,0.949809,0.434368,0.522989,0.933587
0.65704,0.979258,0.949809,0.434368,0.522989,0.933587
0.77551,0.988049,0.956458,0.478589,0.5919,0.94759
0.761905,0.988106,0.958263,0.469333,0.580858,0.94919
0.752101,0.98724,0.958832,0.477333,0.584013,0.94899
0.753138,0.987257,0.960294,0.487805,0.592105,0.95039
0.736607,0.987298,0.960419,0.466102,0.570934,0.95039
0.41533,0.929719,0.977693,0.701807,0.521837,0.914583
0.413547,0.92952,0.977693,0.700906,0.520179,0.914383
0.659375,0.976759,0.979055,0.682848,0.670906,0.958592
0.659375,0.976764,0.979269,0.685065,0.671975,0.958792
0.427938,0.945269,0.979771,0.677193,0.524457,0.929986
0.412417,0.943892,0.980211,0.673913,0.511692,0.928986
0.430063,0.942393,0.988053,0.792308,0.55751,0.934587
0.416318,0.941226,0.988277,0.789683,0.545205,0.933587
0.363992,0.931751,0.988636,0.78481,0.497326,0.924785
0.381375,0.941705,0.990985,0.807512,0.518072,0.935987
0.381375,0.941717,0.991205,0.811321,0.518854,0.936187
0.418478,0.977745,0.976324,0.403141,0.410667,0.955791
0.380435,0.976324,0.976324,0.380435,0.380435,0.954391
0.436842,0.977778,0.978998,0.451087,0.44385,0.958392
0.392045,0.977842,0.979059,0.405882,0.398844,0.958392
0.25641,0.916289,0.997979,0.939597,0.402878,0.916983
0.25641,0.916289,0.997979,0.939597,0.402878,0.916983
0.257576,0.979881,0.980686,0.265625,0.261538,0.961592
0.303279,0.98255,0.981341,0.289062,0.296,0.964793
0.165138,0.981398,0.9818,0.168224,0.166667,0.963993
0.20915,0.925903,0.999119,0.96,0.34347,0.926585
0.20915,0.925903,0.999119,0.96,0.34347,0.926585
0.157795,0.909831,0.999329,0.965116,0.271242,0.910782
0.121673,0.906345,0.999553,0.969697,0.216216,0.907181
0.121673,0.906345,0.999553,0.969697,0.216216,0.907181
0.0889328,0.906925,0.999777,0.978261,0.163043,0.907582
0.0513834,0.903479,1,1,0.0977444,0.903981
0.0549683,0.910115,1,1,0.104208,0.910582
0.0549683,0.910115,1,1,0.104208,0.910582
0.0284464,0.910951,1,1,0.0553191,0.911182
