PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.856377,0.945306,0.569602,0.313456,0.458932,0.623125
0.869919,0.954267,0.564766,0.293725,0.439167,0.617323
0.90625,0.992656,0.506137,0.0682889,0.127007,0.521504
0.90625,0.992656,0.506137,0.0682889,0.127007,0.521504
0.90625,0.992668,0.506969,0.0683962,0.127193,0.522304
0.86435,0.950693,0.568055,0.302947,0.448647,0.620924
0.861953,0.949919,0.567916,0.302006,0.447292,0.620324
0.872027,0.954028,0.569728,0.30303,0.449766,0.623125
0.87309,0.956098,0.56702,0.292635,0.438348,0.619124
0.872941,0.956133,0.567366,0.292471,0.438146,0.619324
0.869666,0.954214,0.569942,0.297906,0.44379,0.621924
0.869666,0.954251,0.570426,0.298142,0.444052,0.622324
0.925532,0.994343,0.511536,0.0689382,0.128319,0.527105
0.925532,0.994346,0.511744,0.0689655,0.128366,0.527305
0.87146,0.952515,0.580005,0.318218,0.4662,0.633527
0.87037,0.952132,0.580005,0.317947,0.465753,0.633327
0.868192,0.951386,0.58025,0.31753,0.464994,0.633127
0.935065,0.99599,0.512693,0.057485,0.108311,0.525705
0.935065,0.995995,0.513313,0.057554,0.108434,0.526305
0.867903,0.954418,0.577128,0.29984,0.445701,0.627325
0.867749,0.954473,0.577713,0.2998,0.445636,0.627726
0.865429,0.95373,0.577955,0.299358,0.444842,0.627526
0.929936,0.995625,0.516935,0.0587525,0.110522,0.529906
0.936306,0.996025,0.517555,0.0592026,0.111364,0.530706
0.919355,0.996029,0.514462,0.0459492,0.087524,0.524505
0.910569,0.995645,0.515792,0.0452891,0.0862866,0.525505
0.909836,0.995652,0.516506,0.0449575,0.0856812,0.526105
0.909836,0.995652,0.516506,0.0449575,0.0856812,0.526105
0.891129,0.989349,0.527889,0.0896916,0.162979,0.545909
0.890688,0.989366,0.52862,0.0894309,0.162542,0.546509
0.852853,0.961417,0.563582,0.230988,0.36352,0.60212
0.85241,0.961448,0.563783,0.230362,0.362704,0.60212
0.891803,0.987038,0.535364,0.110885,0.197244,0.557111
0.828452,0.95167,0.565624,0.242054,0.374645,0.603321
0.827057,0.951373,0.566558,0.24214,0.374605,0.603921
0.898413,0.987451,0.537575,0.115557,0.204776,0.560312
0.898413,0.987461,0.538002,0.115652,0.204924,0.560712
0.898413,0.987471,0.538429,0.115746,0.205072,0.561112
0.825503,0.949099,0.569817,0.251534,0.38558,0.607922
0.825503,0.949179,0.570757,0.251946,0.386064,0.608722
0.846377,0.958561,0.569042,0.239246,0.373044,0.607321
0.846377,0.958561,0.569042,0.239246,0.373044,0.607321
0.828929,0.951972,0.569626,0.244463,0.377574,0.606921
0.828929,0.951991,0.56986,0.244563,0.377693,0.607121
0.83165,0.980492,0.534453,0.101396,0.180754,0.55211
0.83165,0.980507,0.534879,0.101479,0.180886,0.552511
0.83165,0.980514,0.535091,0.101521,0.180952,0.552711
0.83165,0.980522,0.535304,0.101562,0.181019,0.552911
0.816327,0.982463,0.53029,0.082203,0.149365,0.544309
0.828859,0.980148,0.535631,0.101646,0.181085,0.553111
0.828859,0.980156,0.535843,0.101688,0.181151,0.553311
0.828859,0.980156,0.535843,0.101688,0.181151,0.553311
0.819328,0.966524,0.548972,0.160494,0.26841,0.574715
0.819328,0.966511,0.548751,0.160428,0.268318,0.574515
0.828,0.983249,0.53148,0.0851151,0.154362,0.546309
0.846801,0.96455,0.562089,0.206826,0.332452,0.595919
0.847315,0.964495,0.561435,0.207307,0.333113,0.595519
0.842466,0.96416,0.560589,0.202303,0.32626,0.593519
0.844444,0.964536,0.560716,0.203042,0.327369,0.593919
0.855738,0.982873,0.537921,0.107407,0.190859,0.557311
0.855738,0.982879,0.538134,0.107452,0.190929,0.557512
0.859477,0.983281,0.538888,0.108364,0.192462,0.558512
0.84984,0.98174,0.539266,0.109691,0.194302,0.558712
0.853035,0.982157,0.540333,0.110285,0.195318,0.559912
0.844985,0.980278,0.542827,0.115209,0.202772,0.562713
0.844985,0.980294,0.543255,0.115305,0.20292,0.563113
0.844512,0.980332,0.544209,0.115129,0.202634,0.563913
0.841463,0.979946,0.543995,0.114713,0.201902,0.563513
0.825641,0.973776,0.547841,0.133832,0.230329,0.569514
0.823077,0.973431,0.548492,0.133639,0.229943,0.569914
0.820513,0.973056,0.548492,0.133278,0.229308,0.569714
0.816794,0.972297,0.548632,0.13375,0.22986,0.569714
0.813776,0.971945,0.548947,0.133083,0.228756,0.569714
0.816129,0.978111,0.543186,0.105637,0.187061,0.560112
0.812903,0.977735,0.543186,0.105263,0.186391,0.559912
0.799257,0.979294,0.539958,0.0899205,0.161654,0.553911
0.798507,0.97931,0.540266,0.0895772,0.161084,0.554111
0.798507,0.97935,0.541323,0.0897651,0.161388,0.555111
0.833333,0.978984,0.548726,0.115449,0.202802,0.567514
0.830303,0.97865,0.549797,0.11532,0.202513,0.568314
0.823009,0.97716,0.550858,0.117622,0.205828,0.569314
0.822485,0.977186,0.551384,0.117349,0.205393,0.569714
0.852308,0.981791,0.553701,0.117224,0.206101,0.573115
0.852308,0.981846,0.555413,0.117622,0.206716,0.574715
0.825397,0.987571,0.545114,0.0665529,0.123174,0.555711
0.825397,0.98758,0.54553,0.0666097,0.123271,0.556111
0.775974,0.97408,0.552761,0.102268,0.180718,0.566513
0.775974,0.974128,0.553826,0.102487,0.181061,0.567514
0.775974,0.974292,0.55745,0.10324,0.182234,0.570914
0.834917,0.948784,0.619437,0.307659,0.449632,0.655731
0.832542,0.948124,0.619918,0.307321,0.448927,0.655731
0.832342,0.948615,0.626022,0.310421,0.452196,0.660732
0.832342,0.948634,0.626263,0.310559,0.452342,0.660932
0.803738,0.984705,0.565099,0.0763427,0.139441,0.575315
0.803738,0.984843,0.570324,0.0771993,0.140868,0.580316
0.832558,0.987041,0.573161,0.0805943,0.146962,0.584317
0.862559,0.989628,0.577903,0.0826146,0.150787,0.589918
0.862559,0.989643,0.578739,0.0827649,0.151037,0.590718
0.863014,0.98935,0.583054,0.0866178,0.157434,0.595319
0.863014,0.989369,0.5841,0.0868167,0.157763,0.596319
0.865116,0.989792,0.587793,0.0861909,0.156764,0.59972
0.865116,0.989871,0.592391,0.0870787,0.158231,0.604121
0.896341,0.994066,0.589038,0.0688847,0.127937,0.59912
0.904494,0.994064,0.590541,0.0754098,0.139213,0.60172
0.904494,0.994107,0.594897,0.0761589,0.140489,0.605921
0.892405,0.994122,0.593886,0.0669198,0.124503,0.603321
0.892405,0.994154,0.597191,0.0674319,0.125389,0.606521
0.886792,0.995883,0.593297,0.0451056,0.0858447,0.59952
0.886792,0.995883,0.593297,0.0451056,0.0858447,0.59952
0.868056,0.993533,0.601236,0.0606502,0.113379,0.608922
0.868056,0.993572,0.604943,0.0611845,0.114312,0.612523
0.868056,0.993581,0.605767,0.0613046,0.114521,0.613323
0.854369,0.994961,0.604984,0.0435213,0.0828235,0.610122
0.854369,0.994961,0.604984,0.0435213,0.0828235,0.610122
0.854369,0.995002,0.609886,0.044044,0.0837696,0.614923
0.854369,0.995008,0.610703,0.0441324,0.0839294,0.615723
0.86802,0.965654,0.694372,0.347032,0.495832,0.721744
0.86802,0.965677,0.694847,0.347384,0.496192,0.722144
0.86802,0.965677,0.694847,0.347384,0.496192,0.722144
0.842105,0.994116,0.622518,0.0494845,0.0934761,0.627526
0.842105,0.994154,0.626612,0.05,0.0943953,0.631526
0.829016,0.989313,0.635664,0.0837258,0.152091,0.643129
0.829016,0.989379,0.639617,0.0845666,0.153477,0.646929
0.804734,0.989406,0.638095,0.0721868,0.132489,0.643729
0.804734,0.989477,0.642443,0.0730005,0.133858,0.64793
0.804734,0.989504,0.644099,0.0733154,0.134387,0.64953
0.804734,0.989507,0.644306,0.0733549,0.134454,0.64973
0.804734,0.989596,0.649896,0.074439,0.136273,0.655131
0.761905,0.984242,0.652119,0.0876232,0.157171,0.656731
0.761905,0.98437,0.657549,0.0888889,0.159204,0.661932
0.795322,0.989114,0.658658,0.0762332,0.13913,0.663333
0.795322,0.989154,0.661143,0.0767494,0.13999,0.665733
0.784314,0.989821,0.662196,0.0682982,0.125654,0.665933
0.784314,0.989831,0.662815,0.0684151,0.125852,0.666533
0.756757,0.988994,0.666873,0.0648148,0.119403,0.669534
0.756757,0.989014,0.66811,0.0650407,0.119786,0.670734
0.756757,0.989071,0.671614,0.0656891,0.120885,0.674135
0.786885,0.988193,0.677741,0.0849057,0.153273,0.681736
0.79235,0.988492,0.677741,0.0854449,0.154255,0.681936
0.816456,0.991281,0.681058,0.077107,0.140907,0.685337
0.816456,0.991325,0.684569,0.0778986,0.142227,0.688738
0.837662,0.992528,0.685449,0.0780399,0.142778,0.690138
0.836601,0.992577,0.689847,0.0784795,0.143498,0.694339
0.806202,0.992586,0.687269,0.0639213,0.118451,0.690338
0.806202,0.992638,0.692197,0.0648784,0.120092,0.695139
0.806202,0.992658,0.694045,0.0652447,0.12072,0.696939
0.84472,0.992694,0.70215,0.0862397,0.156502,0.706741
0.84472,0.992713,0.70401,0.0867347,0.157316,0.708542
0.791209,0.988979,0.707909,0.0928433,0.166186,0.710942
0.791209,0.989008,0.709778,0.0933852,0.167053,0.712743
0.770053,0.987622,0.713009,0.0944262,0.168224,0.715143
0.770053,0.987647,0.714464,0.0948617,0.168915,0.716543
0.720379,0.983133,0.718254,0.101266,0.17757,0.718344
0.720379,0.983143,0.718672,0.101401,0.177778,0.718744
0.723618,0.984393,0.722708,0.0976271,0.172043,0.722745
0.723618,0.984419,0.723958,0.0980259,0.172662,0.723945
0.669767,0.979989,0.726798,0.0992419,0.172869,0.724345
0.669767,0.980023,0.728052,0.099654,0.173494,0.725545
0.669767,0.980023,0.728052,0.099654,0.173494,0.725545
0.737705,0.982103,0.738591,0.126493,0.215957,0.738548
0.720524,0.982197,0.740252,0.117521,0.202082,0.739348
0.805405,0.989986,0.739302,0.106125,0.187539,0.741748
0.805405,0.990003,0.740548,0.106581,0.18825,0.742949
0.805405,0.990053,0.744287,0.107971,0.190415,0.746549
0.759804,0.98655,0.749531,0.114307,0.198718,0.74995
0.759804,0.986575,0.750991,0.1149,0.199614,0.75135
0.759804,0.986583,0.751408,0.115071,0.199871,0.75175
0.742105,0.986667,0.754003,0.106495,0.186262,0.753551
0.715054,0.985645,0.756077,0.10176,0.178165,0.754551
0.715054,0.985672,0.757532,0.102308,0.179004,0.755951
0.779221,0.990845,0.759546,0.0933852,0.166782,0.760152
0.736626,0.982805,0.769134,0.140172,0.235526,0.767554
0.720524,0.982874,0.770021,0.130745,0.221328,0.767754
0.720524,0.982879,0.770231,0.130849,0.221477,0.767954
0.716895,0.983506,0.773431,0.126613,0.215216,0.770954
0.716895,0.983533,0.774686,0.127229,0.216105,0.772154
0.719807,0.98466,0.77692,0.122332,0.209123,0.774555
0.719807,0.984684,0.778172,0.122937,0.210007,0.775755
0.719388,0.985534,0.780137,0.117794,0.202441,0.777756
0.719388,0.985561,0.781595,0.118487,0.203463,0.779156
0.75,0.985879,0.788208,0.137872,0.232926,0.786557
0.75,0.985904,0.789672,0.138699,0.234104,0.787958
0.746193,0.986999,0.790504,0.127493,0.217778,0.788758
0.746193,0.98702,0.791753,0.12816,0.21875,0.789958
0.765625,0.98839,0.796963,0.130899,0.223574,0.795759
0.747191,0.988441,0.798175,0.120253,0.207165,0.796359
0.747191,0.988441,0.798175,0.120253,0.207165,0.796359
0.666667,0.985703,0.799213,0.103512,0.1792,0.794759
0.77158,0.9561,0.882242,0.537465,0.633588,0.865573
0.764547,0.955849,0.884272,0.534026,0.628826,0.866573
0.728571,0.99036,0.803458,0.0964995,0.170426,0.80136
0.728571,0.990377,0.804898,0.0971429,0.171429,0.802761
0.816327,0.995461,0.80555,0.0774443,0.141468,0.805761
0.816327,0.995469,0.806978,0.0779727,0.142349,0.807161
0.847826,0.99123,0.829524,0.193452,0.315024,0.830366
0.847826,0.991283,0.834557,0.198171,0.321252,0.835167
0.696498,0.980578,0.830451,0.182096,0.28871,0.823565
0.679012,0.980698,0.833263,0.172234,0.274771,0.825765
0.766082,0.990101,0.828708,0.136743,0.232064,0.826565
0.745223,0.990157,0.831062,0.125134,0.214286,0.828366
0.745223,0.990172,0.832301,0.125942,0.21547,0.829566
0.730942,0.985316,0.842965,0.178532,0.286972,0.837968
0.767677,0.983142,0.855806,0.251656,0.379052,0.85057
0.720539,0.979796,0.856019,0.24018,0.360269,0.84797
0.832579,0.991011,0.853704,0.208381,0.333333,0.852771
0.769231,0.987654,0.853914,0.195853,0.312213,0.85017
0.775785,0.987963,0.859296,0.204734,0.32397,0.855571
0.775785,0.987963,0.859296,0.204734,0.32397,0.855571
0.760766,0.988027,0.861378,0.193196,0.30814,0.857171
0.776824,0.987554,0.865715,0.220463,0.343454,0.861572
0.776824,0.987616,0.870122,0.22625,0.350436,0.865773
0.873239,0.997858,0.850649,0.0776942,0.142693,0.85097
0.873239,0.997868,0.854911,0.0797941,0.146226,0.855171
0.873239,0.997868,0.854911,0.0797941,0.146226,0.855171
0.713004,0.984923,0.875419,0.210875,0.325486,0.868174
0.713004,0.984927,0.875628,0.211155,0.32582,0.868374
0.781553,0.989454,0.880868,0.219945,0.343284,0.876775
0.795139,0.986179,0.893653,0.313699,0.449902,0.887978
0.784672,0.986247,0.89545,0.303244,0.437436,0.889378
0.873333,0.995573,0.881213,0.18529,0.305718,0.880976
0.873333,0.995595,0.885543,0.190962,0.313397,0.885177
0.749049,0.984701,0.896959,0.287591,0.415612,0.889178
0.73494,0.984779,0.898947,0.276018,0.401316,0.890778
0.802198,0.987549,0.906263,0.330816,0.468449,0.90058
0.791506,0.987612,0.908228,0.320312,0.456062,0.90218
0.828125,0.992442,0.901394,0.251185,0.385455,0.89858
0.755208,0.989274,0.90181,0.235008,0.358467,0.896179
0.755208,0.989291,0.903266,0.237705,0.361596,0.89758
0.7173,0.984783,0.910542,0.285235,0.408163,0.90138
0.699552,0.984862,0.912688,0.272251,0.39196,0.903181
0.702479,0.983736,0.915493,0.297203,0.41769,0.905181
0.702479,0.983736,0.915493,0.297203,0.41769,0.905181
0.762931,0.98764,0.921963,0.322404,0.453265,0.914583
0.762931,0.98766,0.923432,0.326568,0.457364,0.915983
0.910569,0.997544,0.916325,0.215385,0.348367,0.916183
0.910569,0.997552,0.919196,0.221344,0.356121,0.918984
0.910569,0.997552,0.919401,0.221782,0.356688,0.919184
0.659341,0.986268,0.924434,0.247934,0.36036,0.914783
0.659341,0.986271,0.924642,0.248447,0.360902,0.914983
0.706897,0.992506,0.922179,0.177489,0.283737,0.917183
0.71345,0.989202,0.929785,0.264642,0.386076,0.922384
0.687898,0.989252,0.931433,0.245455,0.361809,0.923785
0.926316,0.998467,0.929649,0.203233,0.333333,0.929586
0.926316,0.998472,0.932504,0.210024,0.342412,0.932386
0.673575,0.986269,0.941531,0.316302,0.430464,0.931186
0.648045,0.98631,0.941701,0.292191,0.402778,0.931186
0.909091,0.998919,0.934264,0.133333,0.232558,0.933987
0.909091,0.998919,0.934264,0.133333,0.232558,0.933987
0.666667,0.9946,0.935215,0.135501,0.225225,0.931186
0.515444,0.946045,0.982147,0.769452,0.617341,0.933787
0.487427,0.943218,0.982151,0.759036,0.59364,0.930986
0.699531,0.98629,0.961972,0.450151,0.547794,0.95079
0.694836,0.986102,0.963644,0.459627,0.553271,0.95219
0.68,0.986357,0.964159,0.441558,0.535433,0.952791
0.660377,0.992363,0.95606,0.245614,0.358056,0.94979
0.660377,0.992365,0.956264,0.246479,0.358974,0.94999
0.826667,0.997257,0.959789,0.238462,0.370149,0.957792
0.826667,0.997261,0.961413,0.246032,0.379205,0.959392
0.813333,0.99706,0.964257,0.257384,0.391026,0.961992
0.342043,0.942123,0.984928,0.676056,0.454259,0.930786
0.342043,0.942135,0.985146,0.679245,0.454976,0.930986
0.465753,0.991853,0.963865,0.160377,0.238596,0.956591
0.233333,0.990433,0.964163,0.0732984,0.111554,0.955391
0.472973,0.9919,0.969746,0.190217,0.271318,0.962392
0.233333,0.99049,0.970034,0.0864198,0.126126,0.961192
0.2149,0.943505,0.984086,0.503356,0.301205,0.930386
0.2149,0.943505,0.984086,0.503356,0.301205,0.930386
0.320755,0.985219,0.980789,0.265625,0.290598,0.966793
0.150538,0.983851,0.981044,0.130841,0.14,0.965593
0.150538,0.983851,0.981044,0.130841,0.14,0.965593
0.157143,0.951827,0.988133,0.44,0.231579,0.941588
0.110714,0.949318,0.988345,0.360465,0.169399,0.939188
0.0778816,0.939837,0.988457,0.316456,0.125,0.929986
0.038961,0.939996,0.988489,0.181818,0.0641711,0.929986
0,0.984858,0.990658,0,0,0.975795
0.0535211,0.932162,0.994186,0.413043,0.0947631,0.927385
0,0.931229,0.994417,0,0,0.926385
0,0.930022,0.99441,0,0,0.925185
0,0.930205,0.997205,0,0,0.927786
0.0488722,0.949258,1,1,0.09319,0.94939
