PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.87563,0.909572,0.694773,0.614387,0.722107,0.759352
0.888004,0.908313,0.745485,0.700982,0.783487,0.802761
0.887948,0.908388,0.745904,0.70114,0.783564,0.802961
0.89471,0.914972,0.746184,0.698937,0.784799,0.805161
0.894207,0.914634,0.746516,0.699094,0.784704,0.805161
0.894593,0.921608,0.716225,0.645644,0.75,0.781556
0.894593,0.921799,0.718119,0.647175,0.751032,0.782757
0.894593,0.921799,0.718119,0.647175,0.751032,0.782757
0.89574,0.924848,0.711975,0.633122,0.741876,0.777556
0.89574,0.924879,0.712286,0.633373,0.742048,0.777756
0.891688,0.930729,0.677514,0.562798,0.690058,0.745549
0.890428,0.930008,0.677807,0.562674,0.689588,0.745349
0.891964,0.918474,0.733013,0.667995,0.763902,0.792759
0.891964,0.918605,0.734295,0.669062,0.764599,0.793559
0.891489,0.918302,0.735172,0.669864,0.764948,0.793959
0.898846,0.9404,0.666761,0.529812,0.666667,0.735147
0.897418,0.939769,0.66799,0.530096,0.666498,0.735547
0.893548,0.934211,0.679327,0.556002,0.685474,0.745749
0.892119,0.933572,0.680093,0.555734,0.68485,0.745749
0.893657,0.932035,0.691536,0.578735,0.702518,0.756551
0.892346,0.931349,0.691922,0.578459,0.701909,0.756351
0.885902,0.931116,0.677029,0.5463,0.675838,0.740748
0.884514,0.930407,0.677122,0.545749,0.675013,0.740348
0.884514,0.930435,0.67741,0.54597,0.675182,0.740548
0.900837,0.939203,0.690366,0.567315,0.696193,0.755751
0.900202,0.921893,0.775124,0.724838,0.803058,0.824765
0.900202,0.922017,0.776451,0.726016,0.80378,0.825565
0.903012,0.936664,0.713088,0.610094,0.7282,0.776155
0.902895,0.936764,0.713858,0.610273,0.72829,0.776555
0.901212,0.935978,0.711556,0.606196,0.724835,0.774155
0.901032,0.936103,0.712411,0.606209,0.724786,0.774555
0.900125,0.937255,0.703562,0.588812,0.711923,0.766553
0.900687,0.937696,0.704238,0.589293,0.712451,0.767153
0.900062,0.937353,0.704532,0.589366,0.712308,0.767153
0.896175,0.918168,0.785332,0.737832,0.809332,0.829966
0.896072,0.918296,0.786145,0.738222,0.809524,0.830366
0.896451,0.930414,0.72561,0.631299,0.740865,0.784357
0.891758,0.914877,0.784925,0.736669,0.806828,0.827966
0.890765,0.914096,0.784255,0.735849,0.80593,0.827165
0.895156,0.933255,0.709917,0.599097,0.717797,0.770354
0.895028,0.933281,0.709792,0.598522,0.717343,0.770154
0.894353,0.932164,0.713305,0.605177,0.721882,0.772955
0.894353,0.93219,0.713604,0.605425,0.722059,0.773155
0.895392,0.934554,0.707044,0.591283,0.712234,0.767554
0.895392,0.934528,0.706749,0.59104,0.712057,0.767353
0.904762,0.940833,0.710256,0.594239,0.717337,0.772354
0.904762,0.940856,0.71055,0.594483,0.717516,0.772555
0.878015,0.897665,0.811467,0.779333,0.825736,0.840168
0.878015,0.897665,0.811467,0.779333,0.825736,0.840168
0.875291,0.895639,0.807018,0.773756,0.821397,0.836367
0.874884,0.895208,0.806599,0.773438,0.821039,0.835967
0.894571,0.934944,0.702782,0.582648,0.705677,0.763553
0.894006,0.934452,0.701523,0.581691,0.7048,0.762553
0.894571,0.934944,0.702782,0.582648,0.705677,0.763553
0.891224,0.931411,0.706891,0.592684,0.711923,0.766553
0.891708,0.931854,0.70736,0.59276,0.712132,0.766953
0.906045,0.944358,0.698016,0.567723,0.698051,0.761352
0.904731,0.943624,0.698016,0.567367,0.697392,0.760952
0.885552,0.921523,0.733457,0.644536,0.746062,0.787157
0.884354,0.920869,0.733849,0.644362,0.74552,0.786957
0.875581,0.917247,0.723391,0.624119,0.728768,0.775755
0.875437,0.917311,0.72356,0.623808,0.728506,0.775755
0.875437,0.917311,0.72356,0.623808,0.728506,0.775755
0.866706,0.912457,0.71784,0.613466,0.718423,0.768554
0.867803,0.913228,0.718229,0.613882,0.719085,0.769154
0.884453,0.926425,0.718769,0.608406,0.720907,0.773555
0.884988,0.926839,0.719151,0.608659,0.721263,0.773955
0.878483,0.921124,0.722826,0.6175,0.725226,0.775355
0.879525,0.921983,0.723899,0.618273,0.726115,0.776355
0.87886,0.921659,0.723982,0.617954,0.725668,0.776155
0.874534,0.922487,0.709354,0.588383,0.703472,0.762553
0.886228,0.927147,0.726344,0.618988,0.728885,0.779756
0.88503,0.926437,0.726344,0.618669,0.728258,0.779356
0.884223,0.926195,0.726891,0.618289,0.727722,0.779356
0.883023,0.925487,0.726891,0.617968,0.727093,0.778956
0.882282,0.925276,0.727954,0.618266,0.727048,0.779356
0.879236,0.92539,0.720083,0.601602,0.714393,0.771754
0.878545,0.925124,0.720758,0.601774,0.714286,0.771954
0.879479,0.929818,0.707564,0.571308,0.692663,0.760352
0.877778,0.929274,0.708273,0.570276,0.691377,0.760152
0.876471,0.928679,0.709426,0.570881,0.691415,0.760552
0.8831,0.934136,0.708738,0.564475,0.688721,0.760952
0.882432,0.933735,0.708167,0.563807,0.688021,0.760352
0.875,0.921635,0.738804,0.627358,0.730769,0.784357
0.873188,0.921759,0.740054,0.624622,0.72828,0.784157
0.854607,0.887653,0.821269,0.773675,0.81213,0.835167
0.846782,0.882634,0.82242,0.772907,0.80816,0.832567
0.839943,0.877109,0.82278,0.773427,0.805314,0.829966
0.830865,0.871085,0.823125,0.77186,0.800276,0.826365
0.830387,0.870956,0.824501,0.773132,0.800737,0.826965
0.870071,0.927463,0.744496,0.604129,0.713113,0.783357
0.868778,0.926926,0.745944,0.605133,0.713376,0.783957
0.872935,0.928469,0.757956,0.623695,0.727562,0.794159
0.873571,0.928929,0.759416,0.625284,0.728863,0.795359
0.861935,0.924033,0.754712,0.612282,0.71597,0.787958
0.862581,0.924388,0.755001,0.612741,0.716506,0.788358
0.845751,0.906723,0.785126,0.673309,0.749742,0.805961
0.85503,0.913884,0.785736,0.670845,0.751821,0.809162
0.846063,0.90925,0.787009,0.669634,0.74758,0.806961
0.865504,0.924581,0.78043,0.651054,0.743117,0.807762
0.864236,0.925156,0.783451,0.650734,0.742441,0.809162
0.863924,0.925657,0.782977,0.647841,0.740439,0.808562
0.86262,0.926066,0.784217,0.645624,0.738512,0.808762
0.865418,0.921098,0.816109,0.709693,0.779858,0.832967
0.865418,0.921098,0.816109,0.709693,0.779858,0.832967
0.864227,0.921689,0.819062,0.70999,0.779553,0.834367
0.84908,0.916779,0.804393,0.677435,0.753607,0.818964
0.849693,0.91723,0.805877,0.679255,0.754974,0.820164
0.840025,0.914343,0.799413,0.662216,0.740597,0.812362
0.840025,0.914343,0.799413,0.662216,0.740597,0.812362
0.789277,0.849384,0.893132,0.847347,0.817282,0.84857
0.789252,0.849917,0.893319,0.847041,0.817126,0.84877
0.789252,0.849917,0.893319,0.847041,0.817126,0.84877
0.808193,0.86856,0.899453,0.850837,0.828967,0.861572
0.807711,0.868317,0.899795,0.851193,0.828882,0.861572
0.798745,0.863681,0.902631,0.853093,0.825025,0.859572
0.790922,0.85937,0.903689,0.853125,0.820847,0.856971
0.827138,0.90965,0.829838,0.698587,0.757447,0.828966
0.817111,0.905053,0.830478,0.696617,0.752068,0.826165
0.824891,0.910112,0.833824,0.700106,0.757393,0.830966
0.814652,0.905612,0.834803,0.698336,0.752023,0.828366
0.814536,0.905672,0.835145,0.698549,0.752097,0.828566
0.814536,0.905852,0.836909,0.700809,0.753405,0.829766
0.803639,0.901324,0.839648,0.701149,0.748904,0.828166
0.824862,0.909864,0.857695,0.737678,0.778838,0.846969
0.813725,0.904822,0.858331,0.735734,0.772767,0.843769
0.81366,0.912597,0.840447,0.68778,0.745443,0.832366
0.812997,0.912558,0.843025,0.691094,0.747105,0.833967
0.812458,0.913634,0.844837,0.690381,0.746462,0.835167
0.811788,0.913405,0.845408,0.690992,0.746535,0.835367
0.820675,0.921971,0.842326,0.674177,0.740247,0.836167
0.819972,0.92188,0.844562,0.67712,0.74173,0.837568
0.809289,0.917729,0.844885,0.674487,0.735765,0.834767
0.822742,0.91977,0.867009,0.725236,0.770918,0.853771
0.822742,0.919746,0.866724,0.724808,0.770677,0.853571
0.821282,0.921227,0.867252,0.719665,0.767123,0.853771
0.811733,0.917439,0.868101,0.718599,0.762332,0.85157
0.856066,0.943019,0.860839,0.689739,0.763954,0.859572
0.845516,0.939133,0.861383,0.687922,0.758621,0.857171
0.837435,0.93535,0.86222,0.690227,0.756739,0.855571
0.826119,0.93139,0.864444,0.69058,0.752294,0.854171
0.846042,0.937739,0.881557,0.730866,0.784248,0.871774
0.835149,0.933665,0.882109,0.729233,0.778605,0.869174
0.839161,0.932964,0.89689,0.765306,0.800534,0.880376
0.855837,0.940251,0.901873,0.776148,0.814047,0.888778
0.845179,0.93625,0.903018,0.77584,0.809027,0.886577
0.838873,0.935512,0.894882,0.753407,0.793846,0.879376
0.828881,0.931916,0.89762,0.756258,0.790906,0.878576
0.818642,0.928245,0.898202,0.75483,0.785442,0.876175
0.819252,0.925429,0.911111,0.789193,0.803942,0.884577
0.790254,0.915697,0.900363,0.75813,0.773859,0.869174
0.790254,0.915864,0.902316,0.761743,0.775737,0.870574
0.780367,0.912296,0.902875,0.760496,0.770303,0.868174
0.773161,0.906303,0.912206,0.785467,0.779265,0.871374
0.809458,0.922904,0.92109,0.805536,0.807492,0.888978
0.799026,0.91907,0.921651,0.804622,0.801814,0.886377
0.794688,0.920445,0.917637,0.788462,0.791562,0.883377
0.794688,0.920578,0.919301,0.791845,0.793264,0.884577
0.765499,0.903814,0.930299,0.822592,0.793019,0.881376
0.765499,0.903841,0.930583,0.823188,0.793296,0.881576
0.756865,0.900329,0.935254,0.832719,0.792982,0.881976
0.756702,0.900548,0.937268,0.836916,0.794791,0.883377
0.781425,0.914667,0.940566,0.840721,0.809989,0.894979
0.781425,0.91483,0.942529,0.845166,0.812046,0.896379
0.771488,0.91143,0.943105,0.844682,0.806428,0.893979
0.769764,0.910246,0.946584,0.853846,0.809628,0.895579
0.761111,0.907377,0.946895,0.852918,0.804404,0.893379
0.757533,0.907039,0.945129,0.846515,0.799556,0.891578
0.747022,0.903398,0.945129,0.844691,0.79286,0.888578
0.746844,0.903424,0.945144,0.844568,0.792706,0.888578
0.737728,0.900505,0.947383,0.848387,0.789197,0.887578
0.775602,0.92085,0.944429,0.834684,0.804059,0.89958
0.764307,0.917196,0.944429,0.83265,0.797016,0.896579
0.764307,0.917349,0.946336,0.837459,0.799213,0.89798
0.741722,0.90768,0.948077,0.842105,0.788732,0.891978
0.741722,0.907704,0.948352,0.842809,0.789041,0.892178
0.732489,0.906119,0.947498,0.836596,0.781089,0.889778
0.732489,0.906291,0.949412,0.84161,0.783267,0.891178
0.734513,0.906396,0.956904,0.863833,0.793942,0.896579
0.734513,0.906542,0.958551,0.868352,0.795845,0.89778
0.723451,0.903101,0.959374,0.868911,0.789537,0.895379
0.727062,0.909068,0.95597,0.852622,0.784852,0.896579
0.726852,0.909091,0.955982,0.852489,0.784673,0.896579
0.744822,0.921368,0.951741,0.830869,0.785496,0.90178
0.59273,0.831549,0.966528,0.894884,0.713121,0.845169
0.710055,0.905608,0.960441,0.861059,0.7783,0.896179
0.709275,0.905378,0.960441,0.860927,0.777778,0.895979
0.697348,0.902168,0.962604,0.86544,0.772354,0.894579
0.697348,0.902168,0.962604,0.86544,0.772354,0.894579
0.725926,0.916541,0.966438,0.874133,0.793165,0.907982
0.725103,0.916479,0.968552,0.881,0.795485,0.909382
0.697044,0.90814,0.964824,0.864562,0.771818,0.89958
0.696473,0.908052,0.966667,0.870769,0.773929,0.90078
0.653905,0.888146,0.971839,0.891441,0.754417,0.888778
0.654671,0.888394,0.972109,0.892484,0.7553,0.889178
0.672013,0.89936,0.974147,0.896257,0.768103,0.89878
0.672013,0.899385,0.974414,0.897216,0.768455,0.89898
0.659146,0.89645,0.974454,0.894967,0.759165,0.896179
0.638365,0.887448,0.973169,0.890351,0.74359,0.887978
0.627358,0.884615,0.975047,0.895623,0.737864,0.886577
0.57853,0.857664,0.976184,0.903262,0.705314,0.865773
0.566256,0.854999,0.97623,0.900922,0.69542,0.862973
0.608558,0.880676,0.975649,0.894063,0.724187,0.882977
0.597464,0.877708,0.975649,0.892308,0.71571,0.880176
0.610493,0.88207,0.979685,0.909953,0.730733,0.886777
0.5938,0.877693,0.980219,0.909866,0.718615,0.882977
0.627297,0.898547,0.978475,0.89625,0.738034,0.89818
0.627297,0.898596,0.978994,0.898496,0.738794,0.89858
0.612676,0.895784,0.979032,0.895753,0.727653,0.895779
0.568369,0.875888,0.977015,0.888031,0.693119,0.877776
0.554636,0.873263,0.977842,0.888594,0.682977,0.875575
0.575331,0.87918,0.984701,0.922975,0.708822,0.885777
0.560732,0.87626,0.984725,0.920765,0.697001,0.882777
0.560732,0.876289,0.984988,0.922025,0.697362,0.882977
0.548253,0.873427,0.986832,0.929478,0.689691,0.881376
0.584087,0.892774,0.983817,0.911142,0.711846,0.895379
0.568182,0.889868,0.984355,0.911079,0.699888,0.892779
0.528128,0.869726,0.985294,0.918248,0.670576,0.876375
0.51308,0.866928,0.985579,0.917044,0.658009,0.873575
0.537786,0.878718,0.98705,0.924471,0.68,0.884777
0.519332,0.874484,0.98705,0.921997,0.664418,0.880576
0.569485,0.898534,0.988161,0.92575,0.705174,0.90198
0.555879,0.895662,0.988161,0.924071,0.694175,0.89918
0.551859,0.895648,0.988433,0.92459,0.691176,0.89918
0.53816,0.8928,0.988433,0.922819,0.679852,0.896379
0.490689,0.876412,0.98828,0.919721,0.639951,0.881376
0.490689,0.87644,0.988535,0.921329,0.64034,0.881576
0.473783,0.873651,0.988553,0.91833,0.625077,0.878576
0.493827,0.880225,0.992651,0.947177,0.649189,0.887578
0.487179,0.878842,0.992651,0.946494,0.64326,0.886177
0.488956,0.886181,0.990007,0.924099,0.639527,0.890178
0.467871,0.882039,0.990007,0.920949,0.620506,0.885977
0.515939,0.908767,0.983622,0.865347,0.64645,0.904381
0.491145,0.90454,0.983622,0.859504,0.625094,0.90018
0.466895,0.89659,0.982052,0.846791,0.601913,0.891778
0.442922,0.89244,0.982052,0.839827,0.57997,0.887578
0.43379,0.890869,0.982052,0.837004,0.571429,0.885977
0.380791,0.879798,0.974964,0.765909,0.508679,0.869774
0.374011,0.878668,0.975207,0.764434,0.502276,0.868774
0.352535,0.877293,0.972646,0.73031,0.475524,0.864973
0.37546,0.888865,0.972992,0.73031,0.495948,0.875575
0.351351,0.885267,0.973477,0.720403,0.472337,0.872174
0.316219,0.87327,0.974891,0.722667,0.439935,0.861972
0.316219,0.87327,0.974891,0.722667,0.439935,0.861972
0.33375,0.884881,0.975709,0.723577,0.456801,0.872975
0.3175,0.882454,0.976185,0.717514,0.440208,0.870774
0.152504,0.76066,0.964412,0.605422,0.243636,0.75035
0.261261,0.859469,0.975918,0.700906,0.38064,0.84897
0.231915,0.846088,0.977827,0.707792,0.349359,0.837568
0.211702,0.842809,0.978813,0.698246,0.324898,0.834567
0.211702,0.842809,0.978813,0.698246,0.324898,0.834567
0.237714,0.858776,0.983511,0.753623,0.361425,0.852971
0.222857,0.85651,0.984239,0.75,0.343612,0.85097
0.128886,0.757952,0.977717,0.674603,0.216423,0.753751
0.115526,0.747585,0.978022,0.662447,0.196742,0.743549
0.111111,0.746857,0.979121,0.665198,0.190416,0.743149
0.191964,0.848757,0.990251,0.811321,0.310469,0.847169
0.170759,0.845466,0.990738,0.801047,0.281509,0.843769
0.0972006,0.758527,0.982225,0.65445,0.169262,0.754551
0.156057,0.829283,0.99205,0.826087,0.262522,0.829166
0.14271,0.827086,0.992298,0.817647,0.243007,0.826765
0.131915,0.831753,0.993841,0.832215,0.227732,0.831766
0.131915,0.831753,0.993841,0.832215,0.227732,0.831766
0.114496,0.826935,0.995305,0.851562,0.201852,0.827566
0.114496,0.826935,0.995305,0.851562,0.201852,0.827566
0.0945378,0.823794,0.995799,0.841121,0.169972,0.824165
0.0535714,0.761652,0.989116,0.616822,0.098581,0.758552
0.0487013,0.760768,0.989381,0.6,0.0900901,0.757552
0.0381494,0.759146,0.991505,0.594937,0.071701,0.756551
0.0324675,0.758362,0.993098,0.606061,0.0616333,0.756351
0.0472193,0.816677,0.999753,0.978261,0.0900901,0.818164
0.0234172,0.772663,0.99506,0.586957,0.0450375,0.770954
0.0121422,0.770963,0.99688,0.538462,0.0237489,0.769754
0.0121422,0.770963,0.99688,0.538462,0.0237489,0.769754
0.0121422,0.770963,0.99688,0.538462,0.0237489,0.769754
0.0101721,0.74629,1,1,0.0201394,0.746949
