PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,1,0.583117,0,0,0.583117
0,1,0.586517,0,0,0.586517
0,1,0.587518,0,0,0.587518
0,1,0.591318,0,0,0.591318
0,1,0.592118,0,0,0.592118
0,1,0.595519,0,0,0.595519
0,1,0.595519,0,0,0.595519
0.880682,0.993002,0.617873,0.0775776,0.142594,0.627125
0.880682,0.993012,0.618702,0.0777332,0.142857,0.627926
0.880682,0.993056,0.622642,0.078481,0.144119,0.631726
0.882759,0.994386,0.620313,0.0649417,0.120983,0.627926
0.882759,0.994389,0.620725,0.0650076,0.121097,0.628326
0.881773,0.992157,0.633028,0.0923156,0.167134,0.643129
0.881773,0.992205,0.636989,0.0932292,0.168629,0.646929
0,1,0.617724,0,0,0.617724
0,1,0.621524,0,0,0.621524
0.888889,0.999035,0.624899,0.0127051,0.0250522,0.626325
0.888889,0.999043,0.630129,0.0128824,0.0253968,0.631526
0.888889,0.999046,0.631738,0.012938,0.0255048,0.633127
0.827586,0.998419,0.635412,0.0130719,0.0257373,0.636527
0.827586,0.998424,0.637425,0.0131435,0.025876,0.638528
0.857143,0.997492,0.643739,0.026534,0.0514745,0.646129
0.857143,0.9975,0.645762,0.0266815,0.051752,0.64813
0.827586,0.998445,0.645875,0.0134529,0.0264755,0.646929
0,1,0.645129,0,0,0.645129
0,1,0.64853,0,0,0.64853
0,1,0.64913,0,0,0.64913
0,1,0.654331,0,0,0.654331
0,1,0.655531,0,0,0.655531
0,1,0.658932,0,0,0.658932
0.857143,0.998789,0.663448,0.0141426,0.0278261,0.664533
0.857143,0.998789,0.663448,0.0141426,0.0278261,0.664533
0.857143,0.998797,0.668276,0.0143455,0.0282187,0.669334
0.857143,0.998803,0.671696,0.0144928,0.0285036,0.672735
0.857143,0.998807,0.673506,0.0145719,0.0286567,0.674535
0.857143,0.997628,0.680558,0.0295022,0.057041,0.682537
0.857143,0.997628,0.680558,0.0295022,0.057041,0.682537
0.86747,0.996763,0.688975,0.0449719,0.0855107,0.691938
0.86747,0.996769,0.690399,0.0451694,0.0858676,0.693339
0.86747,0.996788,0.694467,0.0457433,0.086904,0.697339
0.857143,0.997668,0.692494,0.0306122,0.0591133,0.694339
0.857143,0.997668,0.692494,0.0306122,0.0591133,0.694339
0.857143,0.997686,0.697754,0.0311284,0.0600751,0.69954
0.823529,0.996546,0.702089,0.0367213,0.0703076,0.703741
0.8,0.997702,0.700343,0.0210804,0.0410783,0.70114
0.8,0.997714,0.704174,0.0213476,0.0415854,0.704941
0.8,0.997718,0.705182,0.021419,0.041721,0.705941
0.8,0.997734,0.710224,0.0217835,0.0424122,0.710942
0.8,0.997734,0.710224,0.0217835,0.0424122,0.710942
0.8,0.997745,0.713854,0.0220538,0.0429242,0.714543
0.857143,0.997749,0.717378,0.033218,0.0639574,0.718944
0.857143,0.997749,0.717378,0.033218,0.0639574,0.718944
0.8,0.995526,0.723724,0.0449754,0.085163,0.724945
0.8,0.995549,0.727587,0.045584,0.0862534,0.728746
0.810127,0.995834,0.728862,0.0457797,0.0866622,0.730146
0.810127,0.995855,0.73252,0.0463768,0.0877313,0.733747
0.810127,0.995855,0.73252,0.0463768,0.0877313,0.733747
0.810127,0.99589,0.738821,0.0474426,0.0896359,0.739948
0.810127,0.99589,0.738821,0.0474426,0.0896359,0.739948
0,1,0.733747,0,0,0.733747
0,1,0.738548,0,0,0.738548
0,1,0.738748,0,0,0.738748
0,1,0.739948,0,0,0.739948
0,1,0.742949,0,0,0.742949
0.8,0.997851,0.748941,0.0250587,0.0485953,0.74935
0.8,0.997859,0.751764,0.0253365,0.0491174,0.75215
0.8,0.99786,0.752168,0.0253767,0.0491929,0.752551
0.8,0.997872,0.756403,0.0258065,0.05,0.756751
0.8,0.997875,0.757612,0.0259319,0.0502355,0.757952
0.8,0.997884,0.760839,0.0262726,0.0508744,0.761152
0.8,0.997896,0.765074,0.0267335,0.0517381,0.765353
0.857143,0.998948,0.764233,0.0200669,0.0392157,0.764753
0.857143,0.998954,0.768457,0.0204255,0.0399002,0.768954
0,1,0.764953,0,0,0.764953
0,1,0.766353,0,0,0.766353
0.686047,0.992991,0.778547,0.0514385,0.0957015,0.776955
0.625,0.993023,0.779988,0.0398583,0.0749376,0.777756
0,1,0.775355,0,0,0.775355
0,1,0.778756,0,0,0.778756
0,1,0.779956,0,0,0.779956
0,1,0.783557,0,0,0.783557
0,1,0.784957,0,0,0.784957
0,1,0.788358,0,0,0.788358
0,1,0.788558,0,0,0.788558
0.730104,0.980328,0.825265,0.204062,0.318972,0.819764
0.732639,0.980585,0.825515,0.204259,0.319455,0.820164
0,1,0.794759,0,0,0.794759
0,1,0.79836,0,0,0.79836
0,1,0.803161,0,0,0.803161
0.882353,0.998509,0.812045,0.0461538,0.0877193,0.812763
0.882353,0.998515,0.815481,0.0469729,0.0891972,0.816163
0.882353,0.998515,0.815481,0.0469729,0.0891972,0.816163
0.882353,0.998524,0.820129,0.0481283,0.0912779,0.820764
0.882353,0.998526,0.821342,0.0484392,0.0918367,0.821964
0,1,0.817363,0,0,0.817363
0,1,0.821764,0,0,0.821764
0,1,0.821764,0,0,0.821764
0,1,0.823365,0,0,0.823365
0.4,0.994916,0.827961,0.016129,0.0310078,0.824965
0,0.994945,0.830253,0,0,0.826765
0,0.994946,0.830454,0,0,0.826965
0,1,0.835367,0,0,0.835367
0,1,0.839968,0,0,0.839968
0,1,0.839968,0,0,0.839968
0,1,0.840368,0,0,0.840368
0.612903,0.994315,0.850314,0.048906,0.090584,0.847369
0.612903,0.994315,0.850314,0.048906,0.090584,0.847369
0.873418,0.997644,0.860772,0.0915119,0.165666,0.860972
0.873418,0.997645,0.860976,0.0916335,0.165865,0.861172
0.858407,0.99625,0.870037,0.132514,0.229586,0.869774
0.8,0.998126,0.859246,0.0438356,0.0831169,0.858772
0.8,0.998135,0.863481,0.045134,0.0854473,0.862973
0.827586,0.998841,0.866801,0.0349854,0.0671329,0.866573
0.827586,0.998841,0.866801,0.0349854,0.0671329,0.866573
0,1,0.867373,0,0,0.867373
0,1,0.867373,0,0,0.867373
0.878788,0.997237,0.883878,0.132622,0.230464,0.883777
0.882353,0.998626,0.881164,0.07109,0.131579,0.881176
0,1,0.873375,0,0,0.873375
0,1,0.876175,0,0,0.876175
0,1,0.880776,0,0,0.880776
0,1,0.880776,0,0,0.880776
0,1,0.885377,0,0,0.885377
0.867347,0.997063,0.900633,0.148601,0.253731,0.89998
0.845238,0.997077,0.90234,0.128857,0.223622,0.90138
0,1,0.891578,0,0,0.891578
0,1,0.894379,0,0,0.894379
0.8125,0.997321,0.905167,0.1,0.178082,0.903981
0.59375,0.994213,0.905167,0.0750988,0.133333,0.90118
0.59375,0.994215,0.90537,0.0752475,0.133568,0.90138
0.857143,0.99845,0.910909,0.0869565,0.157895,0.910382
0.857143,0.99845,0.910909,0.0869565,0.157895,0.910382
0,1,0.907582,0,0,0.907582
0,1,0.909182,0,0,0.909182
0.509091,0.994078,0.916667,0.0636364,0.113131,0.912182
0.254545,0.991048,0.918083,0.0334129,0.0590717,0.910782
0.254545,0.991048,0.918083,0.0334129,0.0590717,0.910782
0.509091,0.994115,0.922532,0.0681265,0.120172,0.917984
0.254545,0.991091,0.922532,0.0352645,0.0619469,0.915183
0,1,0.924985,0,0,0.924985
0,1,0.924985,0,0,0.924985
0,1,0.926185,0,0,0.926185
0,1,0.933587,0,0,0.933587
0.491071,0.975573,0.953508,0.331325,0.395683,0.932787
0.486486,0.975625,0.955202,0.335404,0.397059,0.934387
0,1,0.938388,0,0,0.938388
0,1,0.942989,0,0,0.942989
0,1,0.943189,0,0,0.943189
0,1,0.944789,0,0,0.944789
0,1,0.94799,0,0,0.94799
0.27907,0.98047,0.958727,0.151899,0.196721,0.941188
0.27907,0.98047,0.958727,0.151899,0.196721,0.941188
0.271318,0.980302,0.960575,0.154185,0.196629,0.942789
0.382353,0.995613,0.959919,0.0613208,0.105691,0.955991
0,0.995632,0.961631,0,0,0.957592
0.393939,0.99584,0.964156,0.0680628,0.116071,0.960392
0.393939,0.995846,0.965566,0.0706522,0.119816,0.961792
0.393939,0.995865,0.969996,0.0802469,0.133333,0.966193
0,0.995876,0.970074,0,0,0.966193
0.273684,0.985797,0.97655,0.184397,0.220339,0.963193
0.136842,0.983166,0.97655,0.101562,0.116592,0.960592
0.151163,0.985078,0.980867,0.121495,0.134715,0.966593
0.151163,0.985078,0.980867,0.121495,0.134715,0.966593
0.151163,0.985099,0.982292,0.13,0.139785,0.967994
0,0.985345,0.982545,0,0,0.968394
0,0.985366,0.983966,0,0,0.969794
0,1,0.986797,0,0,0.986797
0,1,0.990798,0,0,0.990798
0.152941,0.985463,0.993284,0.282609,0.198473,0.978996
0,0.985522,0.994723,0,0,0.980396
0.206349,0.989946,0.997366,0.5,0.292135,0.987397
0,0.989972,0.997373,0,0,0.987397
