PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.881799,0.906457,0.709427,0.652729,0.750167,0.775355
0.890298,0.917632,0.696075,0.625242,0.734592,0.766553
0.889746,0.917355,0.697017,0.625824,0.734805,0.766953
0.890298,0.917836,0.697959,0.626698,0.735596,0.767754
0.890789,0.918351,0.698996,0.627428,0.736266,0.768554
0.889456,0.919588,0.689335,0.609557,0.723375,0.759952
0.889456,0.919621,0.689645,0.609794,0.723542,0.760152
0.889456,0.919654,0.689954,0.610031,0.723708,0.760352
0.885835,0.911038,0.711941,0.651886,0.751064,0.777756
0.886892,0.911862,0.712584,0.652664,0.751961,0.778556
0.89036,0.914745,0.713918,0.653831,0.753981,0.780556
0.890418,0.914745,0.714148,0.65422,0.75426,0.780756
0.890418,0.91471,0.713826,0.653966,0.754091,0.780556
0.891758,0.91883,0.701478,0.631026,0.739071,0.770754
0.891209,0.918552,0.702422,0.63162,0.739289,0.771154
0.886139,0.91485,0.699151,0.627336,0.73461,0.767153
0.885589,0.914509,0.699466,0.627436,0.734489,0.767153
0.878393,0.908046,0.700665,0.631291,0.73462,0.766153
0.87785,0.907711,0.700982,0.631394,0.734499,0.766153
0.877307,0.907415,0.701615,0.631744,0.734545,0.766353
0.876764,0.907081,0.701932,0.631847,0.734425,0.766353
0.876221,0.906787,0.702566,0.632197,0.734471,0.766553
0.876645,0.908088,0.700157,0.626813,0.730971,0.764553
0.877741,0.908831,0.700157,0.627105,0.731551,0.764953
0.885083,0.915067,0.702728,0.628235,0.734862,0.768754
0.875712,0.902081,0.720665,0.663658,0.755079,0.780556
0.875712,0.902081,0.720665,0.663658,0.755079,0.780556
0.878882,0.904684,0.72416,0.667453,0.758713,0.783957
0.878882,0.904645,0.723834,0.667191,0.758544,0.783757
0.888889,0.917278,0.709647,0.638114,0.742909,0.775155
0.888889,0.917413,0.710908,0.639118,0.74359,0.775955
0.879402,0.90813,0.71488,0.649074,0.746884,0.776555
0.879872,0.908611,0.715611,0.649586,0.747392,0.777155
0.890582,0.918558,0.716951,0.646385,0.749084,0.780756
0.890582,0.918623,0.717584,0.646896,0.749427,0.781156
0.890582,0.918788,0.719165,0.648177,0.750287,0.782156
0.893333,0.919225,0.728553,0.663892,0.76171,0.790358
0.893333,0.919257,0.728873,0.664155,0.761883,0.790558
0.892743,0.919147,0.7312,0.665738,0.762708,0.791758
0.892209,0.918876,0.73216,0.666401,0.762948,0.792158
0.902529,0.925762,0.743954,0.683287,0.777753,0.804161
0.902002,0.925511,0.745243,0.684253,0.778182,0.804761
0.883085,0.906,0.757779,0.710284,0.787314,0.808162
0.882587,0.905864,0.759786,0.711878,0.788094,0.809162
0.886899,0.912022,0.752381,0.696823,0.780455,0.804961
0.886899,0.912022,0.752381,0.696823,0.780455,0.804961
0.886899,0.912162,0.753695,0.697946,0.781158,0.805761
0.897516,0.921429,0.757092,0.699476,0.786216,0.811362
0.897462,0.921615,0.758801,0.700768,0.787012,0.812362
0.875062,0.900791,0.762207,0.712029,0.785172,0.807562
0.87556,0.901147,0.762207,0.712146,0.785443,0.807762
0.875996,0.901698,0.763624,0.713301,0.786321,0.808762
0.894384,0.919132,0.761936,0.704545,0.788195,0.813363
0.89433,0.919291,0.763321,0.705571,0.788816,0.814163
0.894523,0.91811,0.7704,0.717365,0.796209,0.819364
0.89503,0.918696,0.772712,0.719527,0.79774,0.820964
0.877691,0.901807,0.776988,0.731349,0.797865,0.818164
0.877691,0.901999,0.77868,0.732843,0.798753,0.819164
0.89006,0.914118,0.775191,0.723969,0.798469,0.820964
0.89006,0.914151,0.775524,0.724265,0.798649,0.821164
0.890562,0.914644,0.776854,0.725562,0.799639,0.822164
0.900442,0.929522,0.743967,0.665849,0.765577,0.80056
0.900442,0.929633,0.745221,0.66694,0.766298,0.80136
0.899146,0.926114,0.75808,0.690291,0.780997,0.810962
0.89968,0.926534,0.75872,0.690984,0.781641,0.811562
0.900985,0.92542,0.771987,0.712879,0.79597,0.821764
0.916892,0.939891,0.765416,0.697169,0.792075,0.821564
0.917971,0.940671,0.766052,0.697989,0.793007,0.822364
0.919831,0.940741,0.777635,0.716516,0.805543,0.831566
0.920359,0.941154,0.778279,0.717222,0.806191,0.832166
0.899487,0.923646,0.777632,0.721217,0.800548,0.825165
0.9,0.924006,0.777632,0.721332,0.800821,0.825365
0.9,0.924006,0.777632,0.721332,0.800821,0.825365
0.916035,0.939665,0.76562,0.695885,0.790926,0.821164
0.909091,0.936187,0.753052,0.675175,0.774864,0.809362
0.918799,0.943169,0.756951,0.679835,0.781457,0.815163
0.918844,0.943146,0.756875,0.679967,0.78156,0.815163
0.911379,0.936891,0.758436,0.685033,0.78216,0.814363
0.911379,0.936891,0.758436,0.685033,0.78216,0.814363
0.912521,0.937573,0.758044,0.68514,0.782649,0.814563
0.902402,0.925594,0.781065,0.726151,0.804739,0.828566
0.902913,0.925955,0.781065,0.726264,0.805011,0.828766
0.87147,0.897196,0.782343,0.736323,0.798216,0.818964
0.871957,0.897665,0.783362,0.73734,0.799019,0.819764
0.903309,0.927294,0.77814,0.719819,0.801192,0.826565
0.903826,0.927683,0.778467,0.720231,0.801651,0.826965
0.903259,0.927463,0.779843,0.72119,0.802021,0.827566
0.897331,0.92242,0.779417,0.722016,0.800183,0.825365
0.895844,0.9215,0.781311,0.723581,0.80055,0.825965
0.898314,0.923107,0.785339,0.729158,0.804945,0.829566
0.898262,0.923255,0.786724,0.730258,0.805594,0.830366
0.900206,0.925183,0.78527,0.727348,0.804598,0.829966
0.900206,0.925298,0.786579,0.72856,0.805338,0.830766
0.89196,0.917212,0.791625,0.738968,0.808288,0.831566
0.89196,0.917276,0.79229,0.739583,0.808656,0.831966
0.891457,0.916987,0.792954,0.740092,0.808753,0.832166
0.903926,0.928571,0.789422,0.730689,0.808127,0.833767
0.903409,0.928243,0.789749,0.730882,0.808039,0.833767
0.889713,0.914494,0.801142,0.752405,0.815318,0.836967
0.889219,0.914275,0.802486,0.753562,0.815789,0.837568
0.870968,0.897514,0.803217,0.758809,0.811029,0.831366
0.898189,0.92052,0.814953,0.770361,0.829379,0.84897
0.897699,0.92032,0.816644,0.771886,0.830052,0.84977
0.89898,0.920822,0.822789,0.780354,0.835477,0.854171
0.898494,0.920653,0.82483,0.782241,0.836347,0.855171
0.8915,0.917616,0.805935,0.753911,0.816953,0.840168
0.890782,0.917487,0.807193,0.754349,0.816908,0.840568
0.897949,0.924906,0.80387,0.745424,0.814608,0.840568
0.876617,0.906662,0.805955,0.752348,0.809743,0.834367
0.876119,0.906461,0.807293,0.75353,0.810214,0.834967
0.874129,0.905137,0.807628,0.753431,0.809304,0.834367
0.87182,0.904247,0.810621,0.755076,0.809259,0.835167
0.868828,0.902484,0.812959,0.756733,0.808916,0.835367
0.87257,0.913171,0.788688,0.708461,0.781999,0.819764
0.87257,0.913171,0.788688,0.708461,0.781999,0.819764
0.848076,0.889253,0.814209,0.752884,0.79765,0.827766
0.848076,0.889294,0.814543,0.753218,0.797837,0.827966
0.838419,0.883436,0.816,0.752244,0.792997,0.824965
0.842754,0.889849,0.809695,0.738406,0.787137,0.822565
0.82664,0.878084,0.810026,0.73842,0.780043,0.816563
0.824098,0.876429,0.809367,0.737153,0.778205,0.815163
0.816057,0.871494,0.809964,0.736022,0.773976,0.812362
0.846318,0.897945,0.81088,0.728525,0.783017,0.824165
0.838847,0.893699,0.81248,0.728452,0.779762,0.822364
0.845852,0.903339,0.799378,0.700557,0.766379,0.815963
0.837353,0.898708,0.800062,0.69897,0.761929,0.813363
0.836883,0.898394,0.800311,0.699297,0.761929,0.813363
0.790074,0.85338,0.825067,0.753075,0.771131,0.810962
0.790467,0.853828,0.825796,0.753788,0.771692,0.811562
0.783079,0.848349,0.83176,0.761358,0.772066,0.811962
0.782587,0.84811,0.832097,0.761608,0.771955,0.811962
0.777282,0.845969,0.826685,0.751919,0.76439,0.806761
0.77072,0.842428,0.827748,0.75133,0.760902,0.804761
0.76862,0.841389,0.828141,0.751092,0.759755,0.804161
0.757248,0.833108,0.831984,0.755763,0.756505,0.80156
0.750123,0.829358,0.832434,0.754204,0.752158,0.79896
0.76528,0.84649,0.825688,0.736894,0.750819,0.80216
0.757981,0.843386,0.827936,0.736737,0.747208,0.80076
0.757981,0.843386,0.827936,0.736737,0.747208,0.80076
0.737748,0.832612,0.812074,0.709629,0.723415,0.783557
0.728884,0.828269,0.814021,0.709285,0.718951,0.781356
0.71333,0.816172,0.809228,0.703911,0.708589,0.771954
0.702884,0.811376,0.811907,0.703608,0.703246,0.769554
0.709644,0.817148,0.822222,0.716667,0.713138,0.778556
0.706398,0.815798,0.82326,0.716754,0.711538,0.777956
0.700663,0.811072,0.829493,0.726216,0.71321,0.778956
0.721776,0.832797,0.827476,0.714134,0.717935,0.787958
0.71191,0.828872,0.829665,0.713057,0.712483,0.785757
0.702535,0.817112,0.8379,0.732075,0.717001,0.785557
0.694258,0.813152,0.838878,0.730937,0.712125,0.782957
0.691154,0.811791,0.839856,0.731253,0.710638,0.782356
0.694018,0.817838,0.834405,0.717963,0.705787,0.781356
0.683625,0.813379,0.836118,0.716667,0.699756,0.778556
0.652106,0.791913,0.827698,0.702915,0.676558,0.760152
0.648466,0.790388,0.828674,0.702931,0.674601,0.759352
0.665653,0.796422,0.853554,0.747866,0.704369,0.779356
0.645178,0.794761,0.826073,0.690422,0.667034,0.758152
0.635056,0.790392,0.827354,0.688619,0.660754,0.755151
0.636638,0.779677,0.848274,0.734611,0.682125,0.764153
0.629592,0.776767,0.850266,0.735018,0.678233,0.762553
0.626573,0.775356,0.850266,0.73408,0.676079,0.761352
0.62987,0.775591,0.854521,0.743076,0.681806,0.764553
0.618881,0.770595,0.855189,0.740586,0.674286,0.760552
0.626747,0.776249,0.866444,0.758454,0.686339,0.770354
0.623752,0.775127,0.86778,0.759417,0.684932,0.769954
0.613613,0.779899,0.846552,0.712029,0.659168,0.757552
0.605553,0.77669,0.847573,0.71051,0.653846,0.755151
0.599897,0.771925,0.85663,0.725796,0.656868,0.757151
0.596799,0.770631,0.856956,0.72522,0.654772,0.756151
0.589055,0.767387,0.857609,0.723526,0.649402,0.753551
0.589321,0.760128,0.870785,0.753189,0.661254,0.757952
0.589321,0.760128,0.870785,0.753189,0.661254,0.757952
0.569546,0.744865,0.872881,0.756809,0.649958,0.74855
0.562225,0.741796,0.873559,0.75541,0.644656,0.745949
0.530923,0.716748,0.861236,0.735178,0.616575,0.722344
0.524263,0.714122,0.862271,0.734177,0.611712,0.720144
0.523471,0.712857,0.863322,0.736491,0.611973,0.719944
0.521872,0.731812,0.845697,0.686747,0.593064,0.718344
0.514751,0.729285,0.847346,0.686102,0.588201,0.716543
0.528004,0.737394,0.857661,0.705922,0.604136,0.728146
0.517821,0.73354,0.858979,0.703806,0.596656,0.724945
0.519598,0.731007,0.86341,0.715571,0.602038,0.726545
0.51005,0.727349,0.864407,0.713282,0.594785,0.723345
0.500725,0.711211,0.868259,0.728551,0.593526,0.716143
0.494442,0.70904,0.869966,0.728632,0.589116,0.714543
0.484761,0.705638,0.870737,0.725561,0.581206,0.711142
0.495597,0.715115,0.875804,0.734058,0.591706,0.720344
0.492661,0.71401,0.876142,0.73343,0.589406,0.719344
0.463091,0.701096,0.862487,0.697554,0.55664,0.70014
0.462826,0.70126,0.862871,0.697847,0.556542,0.70034
0.462531,0.705306,0.868633,0.703927,0.558251,0.704941
0.456079,0.703142,0.869973,0.703137,0.553281,0.703141
0.434639,0.676129,0.868403,0.708462,0.538754,0.684537
0.428234,0.673936,0.868796,0.705837,0.533059,0.682136
0.428234,0.673936,0.868796,0.705837,0.533059,0.682136
0.427526,0.686112,0.869153,0.694136,0.529145,0.688138
0.427526,0.686196,0.869492,0.694687,0.529305,0.688338
0.417969,0.682894,0.869875,0.690323,0.520681,0.684737
0.417969,0.682894,0.869875,0.690323,0.520681,0.684737
0.417045,0.692961,0.865053,0.670178,0.514144,0.687337
0.407463,0.689728,0.866048,0.666667,0.50579,0.684137
0.400908,0.687533,0.866711,0.66416,0.5,0.681936
0.396935,0.679706,0.86996,0.67479,0.499844,0.678536
0.390509,0.677563,0.870632,0.67234,0.494059,0.676335
0.396311,0.683316,0.873037,0.676596,0.499843,0.681736
0.386534,0.680187,0.873747,0.67216,0.490817,0.678336
0.383541,0.679128,0.873747,0.670445,0.487944,0.677135
0.354943,0.691393,0.849746,0.581416,0.440792,0.666533
0.344679,0.688415,0.851334,0.576854,0.431518,0.663733
0.346863,0.681818,0.855899,0.595475,0.438374,0.662733
0.343701,0.680687,0.855577,0.592727,0.435102,0.661332
0.336498,0.678918,0.857235,0.590194,0.428619,0.659732
0.306818,0.720183,0.827526,0.452093,0.365551,0.662533
0.298168,0.718163,0.828747,0.446547,0.357576,0.660732
0.285534,0.714754,0.829625,0.437137,0.345434,0.657331
0.33683,0.713061,0.861407,0.559535,0.420517,0.681336
0.333333,0.712056,0.861712,0.557505,0.417214,0.680336
0.295531,0.684671,0.853225,0.529,0.379211,0.653531
0.287709,0.682441,0.853849,0.523374,0.371305,0.65113
0.287709,0.68252,0.85416,0.523906,0.371439,0.65133
0.284358,0.68166,0.854783,0.522051,0.368174,0.65053
0.276536,0.679535,0.855718,0.516701,0.360262,0.64833
0.264783,0.724656,0.846995,0.431016,0.328042,0.669734
0.264783,0.724723,0.847282,0.431478,0.328176,0.669934
0.316533,0.726781,0.877224,0.55436,0.402973,0.694739
0.303813,0.72343,0.877854,0.545254,0.390205,0.691138
0.280691,0.726144,0.868413,0.492705,0.357637,0.684537
0.277031,0.725462,0.869034,0.490374,0.354047,0.683937
0.304647,0.706609,0.896499,0.611751,0.406741,0.690138
0.300976,0.706039,0.897176,0.610012,0.403077,0.689538
0.292935,0.703659,0.897176,0.60355,0.394432,0.686737
0.283967,0.732371,0.883053,0.522512,0.36796,0.696939
0.271263,0.729167,0.883377,0.511543,0.354526,0.693339
0.280066,0.686213,0.90214,0.621194,0.386071,0.675535
0.269083,0.68302,0.902454,0.6125,0.373903,0.671734
0.249047,0.720038,0.887591,0.504505,0.333475,0.686537
0.249047,0.720038,0.887591,0.504505,0.333475,0.686537
0.245391,0.719385,0.888208,0.501951,0.329633,0.685937
0.236792,0.71755,0.888565,0.493369,0.32,0.683737
0.266711,0.739417,0.901376,0.539491,0.356953,0.709542
0.258107,0.737348,0.902236,0.533516,0.347904,0.707542
0.210101,0.726573,0.887023,0.440056,0.284412,0.685937
0.210101,0.726701,0.887592,0.441301,0.284672,0.686337
0.19798,0.723858,0.888446,0.428571,0.270843,0.683337
0.224844,0.741076,0.898539,0.472993,0.304798,0.704341
0.212944,0.739161,0.899775,0.461538,0.291429,0.70234
0.212944,0.739221,0.900056,0.462236,0.291567,0.702541
0.200418,0.736407,0.901179,0.45,0.277323,0.69974
0.17928,0.744159,0.893073,0.385466,0.244734,0.69874
0.190777,0.707668,0.907787,0.489465,0.274545,0.680736
0.190777,0.707668,0.907787,0.489465,0.274545,0.680736
0.182857,0.707699,0.910047,0.483221,0.265316,0.680936
0.179083,0.739782,0.904246,0.420168,0.25113,0.70174
0.170626,0.739779,0.907202,0.414336,0.241713,0.702541
0.155794,0.752698,0.905844,0.368421,0.218986,0.710342
0.155794,0.752809,0.906385,0.369763,0.219222,0.710742
0.148766,0.713709,0.908857,0.411439,0.21852,0.680936
0.158776,0.741726,0.914782,0.413662,0.229474,0.707141
0.153678,0.741375,0.918643,0.416996,0.224588,0.708542
0.148121,0.73765,0.917012,0.405941,0.217046,0.704141
0.140896,0.736656,0.920055,0.402893,0.208779,0.704341
0.14275,0.747343,0.92012,0.393375,0.209482,0.713143
0.133585,0.746969,0.922428,0.383117,0.198097,0.713343
0.122386,0.750715,0.920173,0.348018,0.181089,0.714143
0.120837,0.751042,0.923409,0.354545,0.180243,0.716143
0.120837,0.751042,0.923409,0.354545,0.180243,0.716143
0.109299,0.761572,0.924463,0.319809,0.162918,0.724545
0.109299,0.761572,0.924463,0.319809,0.162918,0.724545
0.092264,0.722077,0.925627,0.327456,0.143965,0.690738
0.0867229,0.742647,0.929113,0.301333,0.134684,0.709542
0.0867229,0.742647,0.929113,0.301333,0.134684,0.709542
0.102884,0.752207,0.940258,0.372881,0.161271,0.725345
0.102884,0.752207,0.940258,0.372881,0.161271,0.725345
0.0553603,0.768917,0.926444,0.181556,0.0848485,0.728146
0.0553603,0.769659,0.930329,0.189759,0.0857143,0.731146
0.0920502,0.722388,0.950351,0.427184,0.151463,0.704141
0.0920502,0.722447,0.950631,0.428571,0.15155,0.704341
0.0747087,0.713619,0.950282,0.382456,0.125,0.694739
0.0712817,0.713106,0.951412,0.376812,0.119885,0.694539
0.0750552,0.734698,0.956319,0.390805,0.125926,0.716743
0.071376,0.734148,0.957418,0.384921,0.120422,0.716543
0.0608755,0.711676,0.958157,0.375527,0.104768,0.695739
0.0574555,0.711232,0.95957,0.370044,0.0994671,0.695739
0.0526676,0.710614,0.961549,0.361502,0.0919403,0.695739
0.046087,0.770838,0.958691,0.25,0.0778267,0.74875
0.0426829,0.771423,0.963126,0.256545,0.0731889,0.75175
0.0660857,0.732918,0.974324,0.494565,0.116592,0.724145
0.0611799,0.733071,0.976282,0.494118,0.108879,0.724945
0.0555144,0.7362,0.976151,0.462963,0.0991408,0.727345
0.0614484,0.7359,0.984306,0.595745,0.111406,0.731946
0.0566176,0.736604,0.985985,0.601562,0.103495,0.733147
0.0566176,0.736604,0.985985,0.601562,0.103495,0.733147
0.0390684,0.738553,0.985005,0.485981,0.0723227,0.733147
0.0375657,0.738518,0.986369,0.5,0.0698812,0.733747
0.0144312,0.763688,0.981942,0.197674,0.0268987,0.753951
0.0144312,0.763688,0.981942,0.197674,0.0268987,0.753951
0.0110638,0.764444,0.98614,0.19697,0.0209508,0.756951
0.0197119,0.737888,0.98913,0.393939,0.0375451,0.733347
0.0151976,0.73834,0.992941,0.434783,0.0293686,0.735547
0.0156863,0.746618,0.993018,0.434783,0.0302801,0.743749
0.0102443,0.747436,0.996515,0.5,0.0200772,0.746149
0.00944882,0.747034,0.996246,0.461538,0.0185185,0.745549
0.00944882,0.747694,0.999732,0.923077,0.0187062,0.74815
