48340548,-0.00902596,0.00690169,0
48345547,-0.00921598,0.00681092,0
48350546,0.00300743,0.0112214,0
48355545,0.0101276,0.00371275,0
48360543,0.0102894,0.00354746,0
48365542,0.0183049,0.0064732,0
48370541,0.0220541,0.00302932,0
48375540,0.022162,0.00296091,0
48380538,0.00557858,0.00498513,0
48385537,0.00528745,0.00501952,0
48390536,0.00358399,0.00608927,0
48395535,0.00259002,0.011819,0
48400534,0.000352693,0.0113052,0
48405532,0.000142974,0.0111997,0
48410531,0.010253,0.0153159,0
48415530,0.0177243,0.0203746,0
48420529,0.0223919,0.0142901,0
48425527,0.0302084,0.0122021,0
48430526,0.0210339,0.00758473,0
48435525,0.0150659,0.00669076,0
48440524,0.00877383,0.00935264,0
48445523,-0.00206973,0.012539,0
48450521,0.00431439,0.00534087,0
48455520,0.00453657,0.00516445,0
48460519,0.00928179,0.00623246,0
48465518,0.0164721,0.00409505,0
48465518,0.0256975,0.00293054,0
48475515,0.0308296,0.00416196,0
48480514,0.0292262,-0.000247607,0
48485513,0.0233372,0.00493707,0
48490512,0.0149964,0.00354282,0
48495510,0.00715274,0.00673072,0
48500509,0.0042798,0.00902338,0
48505508,0.00479551,0.00807994,0
48510507,0.011163,0.00933251,0
48515505,0.017982,0.0113304,0
48520504,0.0246009,0.0111744,0
48525503,0.0281911,0.011482,0
48530502,0.0283066,0.0115523,0
48535501,0.0265409,0.00317176,0
48540499,0.0211691,0.00684131,0
48545498,0.0170988,0.00983597,0
48550497,0.00486074,0.00930278,0
48555496,0.0136895,0.0118522,0
48560494,0.0123334,0.00568869,0
48565493,0.0122379,0.00554371,0
48570492,0.0232005,0.00706673,0
48575491,0.0339806,0.00933064,0
48575491,0.0365094,0.010442,0
48585488,0.0281669,0.00397787,0
48590487,0.0126623,0.00526201,0
48595486,0.0128328,0.00359113,0
48600485,0.0147246,-0.000196505,0
48600485,0.0189379,0.00106238,0
48605484,0.0184334,0.00316423,0
48610482,0.0283821,-0.00107903,0
48620480,0.0334158,0.00278066,0
48625479,0.0326422,0.00518887,0
48630477,0.0297708,0.00753936,0
48635476,0.0183476,0.00851618,0
48640475,0.0179672,0.0137947,0
48640475,0.0188102,0.0118005,0
48650473,0.0203828,0.0159078,0
48655471,0.0271732,0.0144455,0
48655471,0.030492,0.0157914,0
48665469,0.0328426,0.00944815,0
48670468,0.0349549,0.00836666,0
48675466,0.0316616,0.00663397,0
48680465,0.0316675,0.00663648,0
48685464,0.0256546,0.00235208,0
48690463,0.0256176,0.00221651,0
48695462,0.0294129,0.00498432,0
48700460,0.0259676,0.00252698,0
48705459,0.0258878,0.00250601,0
48710458,0.0227471,0.00688604,0
48710458,0.0226876,0.0070211,0
48720455,0.0257141,0.00368312,0
48725454,0.035151,0.00404649,0
48730453,0.0334406,0.00585123,0
48735452,0.0333064,0.0058179,0
48735452,0.0426845,0.0122017,0
48745449,0.0422779,0.01197,0
48750448,0.0357284,0.0104319,0
48750448,0.0356097,0.0104842,0
48760446,0.020632,0.0134129,0
48765444,0.0198858,0.0119089,0
48770443,0.0199173,0.0119227,0
48770443,0.0260407,0.00710486,0
48780441,0.038089,0.0069131,0
48780441,0.0499242,0.00404006,0
48790438,0.0484116,0.00316823,0
48790438,0.0484805,0.00320251,0
48800436,0.0262024,0.00288391,0
48805435,0.0258337,0.00288737,0
48810433,0.0160597,0.00462294,0
48815432,0.00810325,0.00333984,0
48820431,0.0225771,0.0100418,0
48825430,0.0229752,0.0102403,0
48825430,0.0339656,0.00820406,0
48835427,0.0465176,0.00616953,0
48840426,0.050577,0.00852247,0
48845425,0.0512386,0.00745816,0
48850424,0.0390726,0.0053728,0
48855422,0.0252886,0.0100299,0
48860421,0.0250132,0.0100889,0
48860421,0.0149905,0.0145233,0
48870419,0.0128061,0.00968826,0
48875418,0.0287938,0.0109027,0
48880416,0.0292601,0.0109261,0
48885415,0.0174616,0.00911926,0
48885415,0.0171553,0.00904273,0
48895413,0.0262286,0.00707272,0
48900411,0.0300837,0.00555086,0
48905410,0.0333137,0.00906536,0
48910409,0.0447635,0.00726461,0
48915408,0.0364336,0.00160026,0
48920407,0.025892,0.00277571,0
48925405,0.0248122,0.0063269,0
48930404,0.0128388,0.00960534,0
48935403,0.02419,0.00758413,0
48940402,0.0243746,0.0075454,0
48945401,0.0245076,0.00784336,0
48950399,0.0245731,0.00788612,0
48955398,0.0139794,0.00374398,0
48960397,0.0138022,0.00369871,0
48965396,0.0159182,0.00890835,0
48970394,0.0195354,0.0100131,0
48975393,0.0277399,0.00955286,0
48980392,0.0280108,0.00950557,0
48985391,0.0371872,0.0102883,0
48990390,0.029416,0.00561203,0
48995388,0.0228752,0.00329401,0
49000387,0.0154331,0.00495681,0
49005386,0.00724258,0.0110627,0
49010385,0.00713993,0.0112395,0
49015383,0.00890693,0.0111667,0
49020382,0.016368,0.0075777,0
49025381,0.0259374,0.0080282,0
49030380,0.026164,0.00804609,0
49035379,0.0240446,0.00670129,0
49035379,0.0226966,0.00745826,0
49045376,0.0175555,0.00460725,0
49050375,0.0142599,0.00493219,0
49055374,0.015727,0.00659717,0
49060372,0.0115829,0.00398958,0
49065371,0.0100542,0.0045244,0
49070370,0.0104778,0.00787062,0
49075369,0.0188952,0.00755739,0
49080368,0.0190142,0.0101176,0
49085366,0.0198943,0.0107571,0
49090365,0.0275423,0.0109278,0
49095364,0.0217988,0.00816462,0
49100363,0.00864714,0.0106456,0
49105361,0.0118472,0.012229,0
49110360,-0.0117693,0.0103291,0
49115359,-0.0123171,0.0102822,0
49120358,0.0107592,0.0063715,0
49125357,0.0249904,0.00393706,0
49130355,0.0251475,0.00389281,0
49135354,0.0308993,0.0129178,0
49140353,0.0312079,0.01316,0
49145352,0.0178256,0.00473079,0
49150350,0.0176333,0.00450581,0
49155349,0.00148824,0.00776962,0
49160348,-0.00428016,0.00108651,0
49165347,-0.0112095,0.00104192,0
49170346,-0.000406048,0.008718,0
49175344,0.00608934,0.00808941,0
49180343,0.0140135,0.0130818,0
49185342,0.0182929,0.0106223,0
49190341,0.0172763,0.0102441,0
49195339,0.0167179,0.0128231,0
49200338,0.011437,0.0114727,0
49205337,0.00722923,0.00845159,0
49210336,0.00324188,0.00588983,0
49215335,2.60166e-05,0.00412937,0
49220333,-0.000153004,0.00405484,0
49225332,0.00302811,0.00796631,0
49230331,0.00311377,0.00805652,0
49235330,0.00574588,0.00311008,0
49240328,0.00896381,0.0037424,0
49245327,0.0100736,0.00675975,0
49250326,0.00924471,0.00916372,0
49255325,0.00926219,0.00920947,0
49260324,0.00590706,0.00750672,0
49260324,0.00220904,0.00762231,0
49270321,-0.00409597,0.00887505,0
49275320,-0.00547509,0.0112658,0
49280319,-0.00557722,0.0113491,0
49285317,0.00442958,0.0100931,0
49290316,0.00775115,0.00959164,0
49295315,0.0061878,0.0124183,0
49300314,0.0141291,0.0123421,0
49305313,0.0160281,0.00998315,0
49310311,0.00289755,0.00999949,0
49315310,-0.00866413,0.0155449,0
49315310,-0.00898257,0.00882199,0
49325308,-0.00869986,0.00389693,0
49330307,-0.00874114,0.00382131,0
49335305,-0.00276482,0.00636997,0
49340304,0.000833036,0.00860059,0
49340304,0.00923762,0.0059332,0
49350302,0.0113626,0.0046386,0
49355300,0.00172317,0.00619564,0
49360299,-0.00548901,0.00734234,0
49365298,-0.00967479,0.0109823,0
49370297,-0.00982892,0.0110755,0
49375296,-0.00800983,0.00991396,0
49380294,-0.00797161,0.0100478,0
49385293,-0.0098616,0.00517326,0
49390292,-0.00996852,0.00507295,0
49395291,-0.000331613,0.00723853,0
49400289,0.00312137,0.00982026,0
49405288,0.00738977,0.0106636,0
49410287,0.00495075,0.0110978,0
49415286,-0.0072022,0.00697216,0
49420285,-0.00750692,0.00683029,0
49425283,-0.017034,0.00950209,0
49430282,-0.0212655,0.00760804,0
49435281,-0.016863,0.00607942,0
49440280,-0.0105589,0.0106181,0
49445278,-0.0063612,0.00690925,0
49445278,0.00439603,0.00855907,0
49455276,0.00774694,0.0114812,0
49460275,-0.000921019,0.0120583,0
49465274,-0.00444282,0.00973203,0
49470272,-0.00797111,0.00928013,0
49475271,-0.0171482,0.0104382,0
49480270,-0.0174646,0.00817432,0
49480270,-0.0211867,0.0104206,0
49490267,-0.00849601,0.00859456,0
49490267,-0.0082049,0.00853702,0
49495266,-0.00735035,0.0118094,0
49505264,-0.0100258,0.0108177,0
49510263,-0.00239568,0.0109786,0
49515261,-0.00546442,0.0114822,0
49520260,-0.00915794,0.0119812,0
49525259,-0.0132186,0.00809049,0
49530258,-0.0123528,0.00685732,0
49530258,-0.0188124,0.00533844,0
49540255,-0.0209375,0.00783634,0
49545254,-0.0201904,0.0101728,0
49550253,-0.0137712,0.00961281,0
49555252,-0.0092955,0.00651566,0
49560250,-0.00851522,0.0100454,0
49565249,-0.0109458,0.00537205,0
49570248,-0.00565553,0.00212904,0
49575247,-0.00495967,0.00450657,0
49580245,-0.0172549,0.00491148,0
49585244,-0.0173316,0.00485365,0
49590243,-0.0230062,0.0126658,0
49595242,-0.0278879,0.00872699,0
49600241,-0.0249527,0.0148062,0
49600241,-0.0170069,0.013565,0
49610238,-0.0111811,0.0134877,0
49615237,-0.00180841,0.0109056,0
49620236,-0.00151245,0.0108424,0
49625234,-0.00446642,0.0103383,0
49630233,-0.0137041,0.00603844,0
49635232,-0.0229539,0.00888596,0
49640231,-0.0322142,0.00675737,0
49645230,-0.0395669,0.00372273,0
49650228,-0.0370145,0.00744501,0
49655227,-0.0276167,0.00663491,0
49660226,-0.0196014,0.00292181,0
49665225,-0.00986268,0.00807553,0
49670223,-0.00365235,0.00439253,0
49675222,-0.00662183,0.00678161,0
49680221,-0.0065033,0.00679591,0
49685220,-0.0214408,0.00434409,0
49690219,-0.0341855,0.00135793,0
49695217,-0.0369961,0.0064226,0
49700216,-0.0365995,0.00800009,0
49705215,-0.0356732,0.0103508,0
49710214,-0.0290194,0.0123221,0
49715213,-0.0285843,0.0123724,0
49720211,-0.0178342,0.00382805,0
49725210,-0.0162591,0.0146464,0
49730209,-0.0127329,0.0119604,0
49735208,-0.0143149,0.0125221,0
49740206,-0.01283,0.00988889,0
49745205,-0.0208946,0.00855476,0
49750204,-0.0271555,0.00544944,0
49755203,-0.0372725,0.00786713,0
49760202,-0.0448799,0.00237167,0
49765200,-0.0395055,0.00300121,0
49765200,-0.0359569,0.00493345,0
49775198,-0.0298483,0.00860167,0
49780197,-0.0170308,0.00604143,0
49785195,-0.0076148,0.009839,0
49790194,-0.00493862,0.0104327,0
49795193,-0.0139284,0.00677888,0
49800192,-0.0254865,0.0054517,0
49805191,-0.0365355,0.00182695,0
49810189,-0.0426936,0.0113566,0
49815188,-0.0496099,0.00736852,0
49820187,-0.0479948,0.0103075,0
49825186,-0.0375245,0.0084011,0
49830184,-0.0335439,0.00596483,0
49835183,-0.0269661,0.00907125,0
49840182,-0.014564,0.00734816,0
49845181,-0.0155474,0.0098621,0
49850180,-0.0255924,0.00822236,0
49855178,-0.0252486,0.00663872,0
49860177,-0.0300863,0.00697164,0
49865176,-0.0331252,0.00507745,0
49870175,-0.0419111,0.00266346,0
49875173,-0.0447522,0.00299722,0
49880172,-0.0522002,0.00635809,0
49885171,-0.0443945,0.0082334,0
49890170,-0.0388253,0.00755209,0
49895169,-0.0323383,0.00974414,0
49900167,-0.0250433,0.00881141,0
49905166,-0.0210593,0.0195927,0
49910165,-0.0208199,0.0198822,0
49915164,-0.0246252,0.0112905,0
49920162,-0.0341625,0.0105988,0
49925161,-0.0442583,0.0106638,0
49930160,-0.0442633,0.00989565,0
49935159,-0.0527773,0.0074585,0
49940158,-0.0573093,0.00756934,0
49945156,-0.044841,0.0106394,0
49950155,-0.0447183,0.00778444,0
49955154,-0.0373659,0.00633188,0
49960153,-0.0279883,0.00452462,0
49965151,-0.0230629,0.00410309,0
49970150,-0.0310633,0.00179124,0
49975149,-0.0312267,0.00171496,0
49980148,-0.0370204,-0.000958674,0
49985147,-0.0428422,-0.00283335,0
49990145,-0.0473441,0.000586847,0
49995144,-0.0579068,0.0019311,0
50000143,-0.0630015,0.0018086,0
50005142,-0.0678231,0.00377982,0
50010140,-0.0471859,0.00950987,0
50015139,-0.0378233,0.0106238,0
50020138,-0.0129473,0.0193902,0
50025137,0.00599736,0.0143326,0
50030136,-0.00711703,0.0175574,0
50035134,-0.0248034,0.0179293,0
50040133,-0.0497097,0.00875345,0
50045132,-0.0581711,0.0111375,0
50050131,-0.0635826,0.00968445,0
50055130,-0.0619973,0.00780682,0
50060128,-0.0482637,0.00717615,0
50065127,-0.0479439,0.00719986,0
50070126,-0.0395257,-0.00281735,0
50075125,-0.0220313,-0.00262482,0
50080123,-0.00693303,0.00193192,0
50085122,-0.00660491,0.0020689,0
50090121,-0.00969433,0.00146977,0
50095120,-0.0241013,0.00626474,0
50100119,-0.0341166,0.00381491,0
50105117,-0.0503219,0.00517293,0
50110116,-0.0647215,0.00216177,0
50115115,-0.0581322,0.00876033,0
50120114,-0.0510369,0.0152335,0
50125112,-0.017615,0.0194643,0
50130111,-0.0088947,0.019402,0
50135110,-0.0132641,0.0162565,0
50140109,-0.0131972,0.0161532,0
50145108,-0.0258868,0.0133242,0
50150106,-0.0502625,0.0116615,0
50155105,-0.0389157,0.00915419,0
50160104,-0.034945,0.00649699,0
50165103,-0.0191615,0.00524865,0
50170101,-0.030724,-0.00147262,0
50175100,-0.0226498,0.000247751,0
50180099,-0.0224565,0.000268949,0
50185098,-0.0258402,-0.00125302,0
50190097,-0.0287882,-0.00211596,0
50195095,-0.0310111,0.000555827,0
50200094,-0.0308044,0.00724245,0
50205093,-0.0328691,0.00703912,0
50210092,-0.0325825,0.00738353,0
50215090,-0.0283544,0.00489552,0
50220089,-0.0210214,0.0113323,0
50225088,-0.0126087,0.0185018,0
50230087,-0.0127697,0.0133481,0
50235086,-0.0128818,0.0132904,0
50240084,-0.0205436,0.0121554,0
50245083,-0.0207352,0.012083,0
50250082,-0.0102017,0.0134235,0
50255081,-0.00864886,0.0135596,0
50255081,-0.0174512,0.0132459,0
50265078,-0.029481,0.0114792,0
50270077,-0.0375063,0.00738026,0
50275076,-0.0332734,0.00790618,0
50280075,-0.0309489,-0.00209416,0
50285073,-0.0190112,-0.00214219,0
50290072,-0.0186806,-0.00215315,0
50295071,-0.00254947,0.00117898,0
50300070,-0.00227851,0.0011882,0
50305068,-0.00397112,0.00645688,0
50310067,-0.00667247,0.00530488,0
50315066,-0.00521943,0.00983251,0
50320065,-0.0241562,0.0121686,0
50325064,-0.0378881,0.00963319,0
50330062,-0.0352517,0.0116272,0
50335061,-0.0354287,0.0113124,0
50340060,-0.0359329,0.016025,0
50345059,-0.0143607,0.0113233,0
50350057,-0.0140697,0.0113135,0
50355056,0.000509853,0.00803697,0
50360055,0.000899695,0.00798609,0
50365054,-0.00511222,0.00963869,0
50370053,-0.0028281,0.00327742,0
50375051,-0.00248604,0.0030641,0
50380050,0.00096814,0.00639433,0
50385049,-0.0281491,0.00429194,0
50390048,-0.0282281,-0.000309484,0
50395046,-0.0282851,-0.000407523,0
50400045,-0.0261693,0.000415163,0
50405044,-0.00574944,0.00735226,0
50410043,0.00100213,0.0043491,0
50415042,0.00587414,0.0105992,0
50420040,0.00103444,0.0119536,0
50425039,-0.0177766,0.01404,0
50430038,-0.0180211,0.0139739,0
50435037,-0.0178175,0.0191529,0
50440036,-0.0306625,0.0117748,0
50445034,-0.0272885,0.0160785,0
50450033,-0.00989412,0.00474518,0
50455032,-0.000815474,0.00450145,0
50460031,-0.000694974,0.00453298,0
50465029,0.00903501,0.00168172,0
50470028,0.00936151,0.00165343,0
50475027,0.000599035,-0.00208984,0
50480026,-0.0232108,-0.00201536,0
50485025,-0.029097,-0.00271105,0
50490023,-0.0301633,-0.000705574,0
50495022,-0.0207176,0.00724434,0
50500021,-0.0128215,0.00800003,0
50505020,0.00581406,0.0108282,0
50510018,0.0136574,0.0113724,0
50515017,0.00934991,0.0154452,0
50520016,0.00603281,0.0245956,0
50525015,-0.00186507,0.0159531,0
50530014,-0.00752283,0.0126683,0
50535012,-0.0148396,0.0106864,0
50540011,-0.0150237,0.0106337,0
50545010,-0.0178184,0.00944358,0
50550009,-0.0166924,0.00599384,0
50555007,-0.00249579,0.00595643,0
50560006,0.00262853,0.00140715,0
50565005,0.00995192,0.00161471,0
50570004,0.0100868,0.00158253,0
50575003,0.0103358,0.00182843,0
50580001,0.00251083,0.00322057,0
50585000,-0.00177228,0.00340322,0
50589999,-0.00636097,0.00759013,0
50594998,-0.0117628,0.0057834,0
50599996,-0.0160112,0.0045084,0
50604995,-0.0104184,0.00495822,0
50609994,-0.0127186,0.0100778,0
50614993,-0.00236062,0.00872273,0
50619992,0.00949359,0.0112781,0
50619992,0.0173877,0.0112521,0
50629989,0.0143585,0.0193739,0
50634988,0.014465,0.0196246,0
50639987,-0.00120804,0.0119131,0
50644985,-0.0131388,0.0123134,0
50649984,-0.0161,0.00735066,0
50654983,-0.0075121,0.00371735,0
50659982,-0.00744953,0.00364228,0
50664981,0.00252383,0.00319373,0
50669979,0.0121995,0.00275353,0
50674978,0.0157655,-0.000299886,0
50679977,0.0155039,0.00261518,0
50684976,0.0113118,0.00462802,0
50689974,0.0112354,0.00463872,0
50694973,-0.00197334,0.00631401,0
50699972,-0.00965918,0.00812752,0
50704971,-0.0098868,0.00818792,0
50709970,-0.00927394,0.0123695,0
50714968,-0.00399179,0.0124419,0
50719967,0.00500708,0.0150951,0
50724966,0.0123251,0.0095879,0
50729965,0.0231015,0.0101967,0
50734963,0.0233033,0.0101958,0
50739962,0.0186972,0.0149726,0
50744961,0.00384853,0.0155548,0
50749960,-0.0035517,0.0101593,0
50754959,-0.00374196,0.0101221,0
50759957,-0.00520468,0.00612901,0
50764956,-0.0032811,0.00422506,0
50769955,0.00910329,-0.00241386,0
50774954,0.0150611,0.000387956,0
50779953,0.0152564,0.000448893,0
50784951,0.0190603,0.00222969,0
50789950,0.0191294,0.00230672,0
50794949,0.0124206,0.00607177,0
50799948,0.0123184,0.00615556,0
50804946,0.00986962,0.0055954,0
50809945,0.00662863,0.00753872,0
50814944,0.00622686,0.011886,0
50819943,0.0079814,0.0132148,0
50824942,0.0086112,0.0155593,0
50829940,0.00865879,0.0156646,0
50834939,0.00873793,0.0174988,0
50839938,0.0133719,0.0101144,0
50844937,0.00972844,0.0101656,0
50849935,0.0147944,0.00518673,0
50854934,0.0238232,0.00493907,0
50859933,0.0125845,0.00394618,0
50864932,0.0123304,0.00391323,0
50869931,0.0121344,0.00213474,0
50874929,0.011537,-0.000396955,0
50879928,0.00793776,0.00702804,0
50884927,0.0127724,0.00631649,0
50889926,0.0129357,0.00631373,0
50894924,0.0177018,0.0121993,0
50899923,0.0221522,0.00970459,0
50904922,0.0223421,0.00963806,0
50909921,0.0200009,0.0126614,0
50914920,0.021749,0.0147447,0
50919918,0.0217439,0.0147637,0
50924917,0.0157226,0.00940133,0
50929916,0.00811105,0.00649662,0
50934915,0.00158447,0.00765748,0
50939913,0.00707189,0.0100102,0
50944912,0.0226322,0.00718088,0
50949911,0.0228543,0.00712018,0
50954910,0.0291967,0.00632712,0
50959909,0.0332316,0.00799497,0
50964907,0.0255795,0.0120621,0
50969906,0.0254389,0.0122239,0
50974905,0.0263849,0.00908697,0
50979904,0.0190213,0.00672649,0
50984902,0.015681,0.00991456,0
50989901,0.00590493,0.00687921,0
50994900,0.00510339,0.00499366,0
50999899,0.0223629,0.00729386,0
51004898,0.0226692,0.00733151,0
51009896,0.0282714,0.00663257,0
51014895,0.037618,0.00220257,0
51019894,0.0369735,0.00394397,0
51024893,0.0272885,0.0112878,0
51029891,0.0270375,0.0114601,0
51034890,0.0235467,0.00969142,0
51039889,0.0164625,0.0104239,0
51044888,0.0103717,0.00885078,0
51044888,0.0140216,0.00888836,0
51054885,0.0158107,0.0079303,0
51059884,0.0215385,0.009814,0
51064883,0.035738,0.00512771,0
51069882,0.0362036,0.00673394,0
51074880,0.0357657,0.0109028,0
51079879,0.0385301,0.00621802,0
51084878,0.0378493,0.00567664,0
51089877,0.0312983,0.00841296,0
51094876,0.0233585,0.00656043,0
51099874,0.0125593,0.00451769,0
51099874,0.012133,0.00447523,0
51109872,0.0188108,0.004432,0
51114871,0.0318704,0.00692011,0
51119869,0.0321216,0.00700743,0
51124868,0.0416532,0.00697416,0
51129867,0.0306108,0.00139861,0
51134866,0.0304383,0.00119421,0
51139865,0.0277717,0.00762533,0
51144863,0.0229011,0.0125739,0
51149862,0.0297918,0.0128176,0
51154861,0.0298988,0.0128202,0
51159860,0.0261211,0.00666942,0
51164859,0.0301074,0.00319842,0
51164859,0.0391909,0.00832095,0
51169857,0.0322988,0.00841371,0
51174856,0.0325295,0.00644921,0
51184854,0.0346742,0.00600582,0
51189852,0.0404776,0.003824,0
51194851,0.0378934,-0.000139334,0
51199850,0.037753,-9.12676e-05,0
51204852,0.0369889,0.00724892,0
51204852,0.0379532,-0.000936037,0
51214849,0.0319037,0.00366918,0
51219848,0.0322385,0.00762447,0
51224847,0.0334696,0.00678354,0
51229846,0.0209731,0.0106694,0
51234844,0.00933024,0.0105445,0
51239843,0.0150015,0.015461,0
51244842,0.0248284,0.0167319,0
51249841,0.0379852,0.00693418,0
51249841,0.0382319,0.00675746,0
51259838,0.0419993,0.0137057,0
51264837,0.0474639,0.00847345,0
51269836,0.0389465,0.00594052,0
51274835,0.00467559,0.00251689,0
51279833,0.00041274,-0.00112073,0
51284832,0.000311793,-0.00122243,0
51289831,0.0101386,0.00349199,0
51294830,0.0169978,0.00373775,0
51299829,0.0341476,0.00720168,0
51304827,0.0471791,0.00555409,0
51309826,0.0461741,0.00438723,0
51314825,0.0372375,0.0103467,0
51319824,0.0266155,0.0134043,0
51324822,0.0204846,0.0143278,0
51329821,0.0205178,0.00959305,0
51334820,0.0134712,0.00898744,0
51339819,0.00614573,0.00427534,0
51344818,0.0135412,0.00657711,0
51349816,0.0203431,0.00370152,0
51354815,0.0296797,0.00739799,0
51359814,0.0332153,0.00660967,0
51364813,0.0378156,0.00720548,0
51369812,0.0380399,0.00708988,0
51374810,0.0168914,0.00535302,0
51379809,0.00506745,0.00716501,0
51384808,0.00470489,0.00720651,0
51389807,0.00049922,0.00714215,0
51389807,0.00370514,0.00755127,0
51399804,0.0165702,0.00840732,0
51404803,0.0351094,0.00737209,0
51409802,0.0355657,0.00735221,0
51414801,0.0310787,0.0104639,0
51419799,0.0264309,0.00802578,0
51424798,0.0249332,0.0125037,0
51429797,0.00955474,0.00916743,0
51434796,-0.00242948,0.00818224,0
51439794,-0.00276563,0.00817576,0
51444793,-0.0089627,0.00593034,0
51449792,0.00205767,0.00737562,0
51454791,0.0195597,0.011204,0
51459790,0.0261494,0.0073049,0
51464788,0.0289952,0.0106661,0
51469787,0.0291804,0.0107471,0
51474786,0.0258938,0.00562854,0
51479785,0.0187005,0.00508686,0
51484783,0.00642803,0.00698454,0
51489782,-0.000185887,0.00703913,0
51494781,-0.000409686,0.0105337,0
51499780,0.000941023,0.00557768,0
51504779,0.00721879,0.00908621,0
51509777,0.0227978,0.0059343,0
51514776,0.0216941,0.00670244,0
51519775,0.0199738,0.0031624,0
51524774,0.0218607,0.00838133,0
51529772,0.00269056,0.00807212,0
51534771,0.00771091,0.00740891,0
51539770,0.0078419,0.0074245,0
51544769,0.00468014,0.00707893,0
51549768,0.00602716,0.0037498,0
51554766,0.00615619,0.00362813,0
51559765,0.00732477,0.00751932,0
51564764,0.0211224,0.00909729,0
51569763,0.0215121,0.00914968,0
51574761,0.0212838,0.0108058,0
51579760,0.00466244,0.00605211,0
51584759,6.25658e-05,0.00801166,0
51589758,-0.00655961,0.00700229,0
51594757,-0.00680623,0.00695217,0
51599755,-0.00616668,0.0116924,0
51604754,0.00482244,0.0102974,0
51609753,0.0180372,0.0077827,0
51614752,0.0150699,0.0081766,0
51619750,0.0151297,0.00817177,0
51624749,0.00709028,0.00827998,0
51629748,0.00473085,0.00813152,0
51634747,-0.00695629,0.00502695,0
51639746,-0.00413101,0.00535586,0
51639746,-0.00417333,0.00540915,0
51649743,0.00514537,0.00703432,0
51654742,0.00523084,0.00710666,0
51659741,0.0127431,0.00478658,0
51664739,0.0153174,0.00472364,0
51669738,0.00605216,0.00839918,0
51674737,0.000581749,0.00891242,0
51679736,0.000713105,0.00888486,0
51684735,-0.00915226,0.0097096,0
51689733,-0.0124898,0.00685119,0
51694732,-0.0100961,0.00623841,0
51699731,0.000802035,0.014754,0
51699731,0.0010617,0.0148992,0
51709729,0.0109531,0.00869491,0
51714727,0.0135243,0.00564199,0
51719726,0.0142817,0.00780992,0
51719726,0.00628322,0.0100476,0
51729724,-0.00560713,0.00368916,0
51734722,-0.00888109,0.00405666,0
51734722,-0.0179413,0.00617139,0
51744720,-0.00499829,0.00107365,0
51749719,-0.00477218,0.000955883,0
51754718,-0.00247558,0.00631358,0
51759716,0.00136007,0.00338185,0
51764715,0.00873702,0.00454101,0
51769714,0.00938863,0.0149126,0
51774713,-0.00119535,0.010774,0
51779711,-0.00956284,0.0111012,0
51784710,-0.00890443,0.0184573,0
51789709,-0.00690663,0.0162995,0
51794708,-0.00687893,0.0162685,0
51799707,-0.0032905,0.00889763,0
51804705,-0.00340298,0.00986941,0
51809704,-0.00298142,0.00451645,0
51814703,-0.00296957,0.00441247,0
51819702,-0.00811089,0.00539764,0
51824700,-0.0090843,0.00482919,0
51829699,-0.0135875,0.00342594,0
51834698,-0.00891405,0.00339099,0
51839697,-0.00879577,0.00344683,0
51844696,-0.00989974,0.00265456,0
51849694,-0.00443399,0.00302912,0
51854693,0.000103501,0.00383316,0
51859692,-0.00328506,0.00766271,0
51864691,-0.00336951,0.00772068,0
51869689,-0.00870595,0.00552648,0
51874688,-0.0126836,0.0106499,0
51879687,-0.0210647,0.00659769,0
51884686,-0.0213041,0.00644431,0
51889685,-0.0224862,0.00868122,0
51894683,-0.0191837,0.015701,0
51899682,-0.00971936,0.0108859,0
51904681,-0.00176579,0.0111176,0
51909680,0.00158241,0.0134263,0
51914678,-0.00222091,0.0105495,0
51919677,-0.00231003,0.010503,0
51924676,-0.0138958,0.0105045,0
51929675,-0.0193218,0.00606946,0
51934674,-0.0258256,0.00431641,0
51939672,-0.02452,0.000842552,0
51944671,-0.0245142,0.00076835,0
51949670,-0.0170749,-0.000362127,0
51954669,-0.00149682,0.00254201,0
51959667,-0.00282653,0.00415096,0
51964666,-0.00921827,0.0110352,0
51969665,-0.0092771,0.0111552,0
51974664,-0.0139575,0.0123822,0
51979663,-0.0300405,0.0105105,0
51984661,-0.0304268,0.0104272,0
51984661,-0.0315281,0.00875443,0
51994659,-0.0264861,0.0116339,0
51999658,-0.0185938,0.0102041,0
52004656,0.000515835,0.00822951,0
52009655,0.00786183,0.0106463,0
52014654,0.00384957,0.00826553,0
52019653,-0.00600635,0.010931,0
52024652,-0.025917,0.00442156,0
52029650,-0.0376808,0.00199531,0
52034649,-0.0388092,0.00463281,0
52039648,-0.0388583,0.00471606,0
52044647,-0.0311328,0.0021455,0
52049645,-0.020796,0.00313124,0
52054644,-0.0206645,0.00319006,0
52054644,-0.0108656,0.00756682,0
52064642,-0.00181441,0.00724123,0
52069641,-0.0143223,0.00960757,0
52069641,-0.0146611,0.00967439,0
52079638,-0.0206467,0.00976741,0
52084637,-0.0282898,0.00755357,0
52089636,-0.0364282,0.00797162,0
52094635,-0.0357949,0.00898252,0
52099633,-0.035746,0.00899022,0
52104632,-0.0337153,0.0109126,0
52109631,-0.0172774,0.00632821,0
52114630,-0.0169655,0.00618622,0
52119628,-0.0161046,0.0106449,0
52124627,-0.0122061,0.00547767,0
52129626,-0.0135397,0.00578148,0
52134625,-0.023623,0.00218654,0
