30319949,0,0,42.512
30324948,0,0,43.9313
30324948,0,0,43.6785
30334945,0,0,42.5677
30339944,0,0,44.5782
30344943,0,0,43.3901
30349942,0,0,43.1214
30354940,0,0,43.2686
30359939,0,0,42.7479
30364938,0,0,42.7479
30369937,0,0,43.4402
30374935,0,0,43.4402
30379934,0,0,44.4042
30384933,0,0,43.0738
30389932,0,0,43.0738
30394931,0,0,43.9363
30399929,0,0,43.726
30404928,0,0,43.726
30409927,0,0,43.0089
30414926,0,0,43.0089
30419924,0,0,43.3829
30424923,0,0,43.2133
30429922,0,0,44.2307
30434921,0,0,43.1487
30439920,0,0,43.1749
30444918,0,0,43.4291
30449917,0,0,44.5551
30454916,0,0,43.5857
30454916,0,0,42.8912
30464913,0,0,43.1015
30469912,0,0,43.974
30474911,0,0,43.4413
30479910,0,0,43.2604
30484909,0,0,43.7724
30489907,0,0,43.9327
30494906,0,0,42.1787
30499905,0,0,43.7128
30504904,0,0,43.2437
30509902,0,0,43.1985
30514901,0,0,43.5098
30519900,0,0,43.6549
30524899,0,0,42.8301
30529898,0,0,43.8012
30534896,0,0,43.9643
30539895,0,0,43.1523
30544894,0,0,44.5414
30549893,0,0,42.2933
30554891,0,0,43.0124
30559890,0,0,43.5556
30564889,0,0,43.4899
30569888,0,0,43.9964
30569888,0,0,43.9964
30579885,0,0,42.0352
30584884,0,0,44.5476
30589883,0,0,43.9265
30594882,0,0,42.5308
30599880,0,0,43.8574
30604879,0,0,42.8626
30609878,0,0,43.7687
30614877,0,0,43.092
30619876,0,0,42.383
30624874,0,0,44.0243
30629873,0,0,44.2953
30634872,0,0,44.0495
30639871,0,0,42.2919
30644869,0,0,44.3071
30644869,0,0,42.9366
30654867,0,0,43.5235
30659866,0,0,43.7339
30664865,0,0,43.7339
30669863,0,0,43.7225
30674862,0,0,42.0492
30679861,0,0,43.0933
30684860,0,0,43.0933
30689859,0,0,43.2765
30694857,0,0,43.2
30699856,0,0,43.6248
30704855,0,0,43.6248
30709854,0,0,44.2104
30714852,0,0,44.2104
30719851,0,0,43.8813
30724850,0,0,42.7779
30729849,0,0,43.7632
30734848,0,0,43.1457
30734848,0,0,43.6305
30744845,0,0,43.5222
30749844,0,0,43.4285
30754843,0,0,43.4285
30759841,0,0,43.4356
30764840,0,0,42.6208
30769839,0,0,43.4153
30774838,0,0,43.4128
30779837,0,0,43.4128
30784835,0,0,44.009
30789834,0,0,43.8111
30794833,0,0,40.8906
30799832,0,0,43.9541
30804830,0,0,43.9541
30809829,0,0,42.3183
30814828,0,0,44.2321
30819827,0,0,43.3138
30824826,0,0,43.0479
30824826,0,0,43.3641
30834823,0,0,44.5372
30839822,0,0,43.4108
30844821,0,0,42.2396
30849819,0,0,42.5339
30854818,0,0,44.0314
30859817,0,0,43.7901
30864816,0,0,44.0725
30869815,0,0,43.8518
30874813,0,0,43.1453
30879812,0,0,42.7083
30884811,0,0,43.659
30889810,0,0,42.2049
30894808,0,0,42.2049
30899807,0,0,43.8385
30904806,0,0,45.0659
30909805,0,0,43.2719
30914804,0,0,43.1318
30919802,0,0,42.5021
30924801,0,0,44.3014
30929800,0,0,43.2962
30934799,0,0,42.8516
30939797,0,0,42.7969
30944796,0,0,42.7969
30949795,0,0,42.9691
30954794,0,0,42.9691
30959793,0,0,42.4236
30964791,0,0,43.95
30964791,0,0,43.2463
30974789,0,0,42.3715
30979788,0,0,44.5211
30984786,0,0,44.1765
30989785,0,0,43.7659
30994784,0,0,43.0094
30999783,0,0,43.5096
31004782,0,0,43.4811
31009780,0,0,43.4811
31014779,0,0,44.0671
31019778,0,0,43.846
31024777,0,0,43.608
31029776,0,0,43.4042
31034774,0,0,42.241
31039773,0,0,43.8796
31044772,0,0,42.9653
31049771,0,0,42.8061
31054769,0,0,43.9298
31059768,0,0,43.9298
31064767,0,0,43.2455
31069766,0,0,43.5278
31074765,0,0,44.7595
31079763,0,0,43.8207
31084762,0,0,42.2946
31089761,0,0,42.2084
31094760,0,0,42.8264
31094760,0,0,42.8264
31104757,0,0,43.8972
31109756,0,0,44.0938
31114755,0,0,43.9155
31119754,0,0,43.9155
31124752,0,0,44.3768
31124752,0,0,43.6913
31134750,0,0,43.5436
31139749,0,0,43.133
31144747,0,0,42.8552
31149746,0,0,43.1787
31154745,0,0,42.526
31159744,0,0,42.526
31164743,0,0,43.6315
31169741,0,0,43.6315
31174740,0,0,43.1707
31179739,0,0,43.0885
31184738,0,0,43.3937
31184738,0,0,44.2618
31194735,0,0,43.2383
31199734,0,0,43.6072
31204733,0,0,43.3248
31209732,0,0,43.3248
31214730,0,0,44.1546
31219729,0,0,43.1974
31224728,0,0,43.6514
31229727,0,0,43.6967
31234725,0,0,43.2558
31239724,0,0,43.5661
31244723,0,0,43.0177
31249722,0,0,43.2338
31254721,0,0,42.8048
31259719,0,0,43.3235
31264718,0,0,42.1892
31269717,0,0,42.1892
31274716,0,0,43.3955
31279714,0,0,42.1614
31284713,0,0,42.1614
31289712,0,0,43.5035
31294711,0,0,43.9593
31299710,0,0,43.6976
31304708,0,0,43.873
31309707,0,0,43.1043
31314706,0,0,44.177
31319705,0,0,43.6724
31319705,0,0,42.8172
31329702,0,0,44.0731
31334701,0,0,43.2974
31339700,0,0,43.6853
31344699,0,0,43.4651
31349697,0,0,43.5589
31354696,0,0,42.7725
31359695,0,0,43.1616
31364694,0,0,42.838
31369692,0,0,43.7634
31374691,0,0,43.4903
31379690,0,0,44.7773
31384689,0,0,43.1231
31389688,0,0,43.1231
31394686,0,0,42.0616
31399685,0,0,45.6542
31404684,0,0,43.5112
31409683,0,0,43.2754
31414682,0,0,43.2061
31419680,0,0,43.7356
31419680,0,0,43.7594
31429678,0,0,43.6763
31434677,0,0,42.4806
31439675,0,0,43.3347
31444674,0,0,43.5592
31449673,0,0,43.7342
31454672,0,0,43.2437
31459671,0,0,43.2437
31464669,0,0,43.5596
31469668,0,0,44.0848
31474667,0,0,43.1341
31479666,0,0,43.1605
31484664,0,0,43.8295
31489663,0,0,43.6123
31494662,0,0,43.3162
31499661,0,0,43.6922
31504660,0,0,43.7093
31509658,0,0,43.7389
31514657,0,0,43.2691
31519656,0,0,42.9385
31524655,0,0,43.396
31529653,0,0,43.5715
31534652,0,0,43.5715
31539651,0,0,43.1923
31544650,0,0,43.1923
31549649,0,0,44.0307
31554647,0,0,44.0307
31559646,0,0,42.9301
31564645,0,0,43.2813
31569644,0,0,44.2548
31574642,0,0,44.2548
31579641,0,0,43.048
31584640,0,0,44.1789
31589639,0,0,42.9548
31594638,0,0,43.2497
31599636,0,0,44.0649
31604635,0,0,43.549
31609634,0,0,43.3203
31614633,0,0,43.0288
31619631,0,0,43.0288
31624630,0,0,43.0314
31624630,0,0,43.51
31634628,0,0,43.6932
31639627,0,0,43.6932
31644625,0,0,43.6697
31649624,0,0,43.6697
31654623,0,0,43.9271
31659622,0,0,43.0423
31664620,0,0,43.2721
31669619,0,0,43.2721
31674618,0,0,43.0544
31679617,0,0,43.5531
31679617,0,0,44.0348
31689614,0,0,44.0357
31694613,0,0,44.0357
31699612,0,0,43.6831
31704611,0,0,43.7459
31709609,0,0,43.7459
31709609,0,0,43.0471
31719607,0,0,43.7462
31724606,0,0,43.7009
31729605,0,0,42.8793
31734603,0,0,44.6928
31739602,0,0,42.4887
31744601,0,0,42.4887
31744601,0,0,43.2828
31754598,0,0,43.7381
31759597,0,0,43.7381
31764596,0,0,43.7851
31769595,0,0,43.8501
31774594,0,0,43.8501
31779592,0,0,44.2814
31784591,0,0,42.6081
31789590,0,0,42.6081
31794589,0,0,43.4668
31799588,0,0,43.4668
31804586,0,0,43.7128
31809585,0,0,43.7128
31814584,0,0,43.6162
31819583,0,0,43.6162
31824581,0,0,43.2881
31829580,0,0,43.0018
31834579,0,0,43.0018
31839578,0,0,43.2053
31844577,0,0,43.2053
31849575,0,0,43.3618
31854574,0,0,43.0664
31859573,0,0,43.1378
31864572,0,0,43.4853
31869570,0,0,43.4853
31874569,0,0,43.5198
31879568,0,0,43.5198
31884567,0,0,44.5131
31889566,0,0,43.513
31894564,0,0,43.2674
31894564,0,0,43.2674
31904562,0,0,43.2662
31909561,0,0,43.101
31914559,0,0,42.8815
31919558,0,0,43.5743
31924557,0,0,43.5743
31929556,0,0,44.6242
31934555,0,0,43.2827
31939553,0,0,44.0613
31944552,0,0,44.0613
31949551,0,0,43.509
31954550,0,0,43.6431
31959548,0,0,44.3003
31964547,0,0,43.7309
31969546,0,0,42.9421
31974545,0,0,42.9421
31979544,0,0,43.4303
31984542,0,0,44.1087
31989541,0,0,42.9296
31994540,0,0,44.9564
31999539,0,0,44.9564
32004537,0,0,42.6998
32009536,0,0,43.0835
32014535,0,0,43.0835
32019534,0,0,42.5417
32024533,0,0,43.7063
32029531,0,0,43.7063
32034530,0,0,43.0845
32039529,0,0,44.0647
32044528,0,0,43.8802
32049526,0,0,45.133
32054525,0,0,45.133
32059524,0,0,42.6799
32064523,0,0,42.2087
32069522,0,0,44.0951
32074520,0,0,43.3469
32079519,0,0,43.5558
32084518,0,0,43.3131
32089517,0,0,42.5293
32089517,0,0,43.4746
32099514,0,0,43.1292
32104513,0,0,44.3156
32104513,0,0,43.2993
32114511,0,0,45.4442
32114511,0,0,42.5943
32119509,0,0,42.5178
32129507,0,0,41.9451
32134506,0,0,41.9451
32139505,0,0,43.1006
32144503,0,0,44.3183
32149502,0,0,43.0635
32154501,0,0,43.6126
32159500,0,0,45.1451
32164498,0,0,42.9193
32169497,0,0,42.9193
32174496,0,0,43.6891
32174496,0,0,43.1166
32184494,0,0,43.1216
32189492,0,0,44.035
32194491,0,0,42.9561
32199490,0,0,43.6188
32204489,0,0,43.9154
32204489,0,0,43.9154
32214486,0,0,42.4213
32219485,0,0,43.5445
32224484,0,0,43.5773
32229483,0,0,43.7025
32234481,0,0,43.7025
32239480,0,0,43.5186
32244479,0,0,43.7574
32249478,0,0,44.1277
32254476,0,0,44.1277
32259475,0,0,42.8369
32264474,0,0,42.8369
32264474,0,0,43.7266
32269473,0,0,43.383
32279470,0,0,43.3652
32284469,0,0,43.6071
32289468,0,0,43.2703
32294467,0,0,44.1408
32299465,0,0,44.1408
32304464,0,0,42.7088
32309463,0,0,42.7088
32309463,0,0,43.377
32319461,0,0,44.4091
32319461,0,0,43.3671
32329458,0,0,43.9587
32334457,0,0,42.1302
32339456,0,0,43.5522
32344454,0,0,44.146
32349453,0,0,44.146
32354452,0,0,43.3272
32359451,0,0,43.7987
32364450,0,0,43.4533
32369448,0,0,43.4533
32369448,0,0,42.7334
32379446,0,0,43.675
32384445,0,0,43.0767
32389443,0,0,43.8143
32394442,0,0,43.8765
32399441,0,0,43.1838
32404440,0,0,42.9709
32409439,0,0,43.8263
32414437,0,0,43.3587
32419436,0,0,43.0041
32424435,0,0,43.0041
32429434,0,0,43.7025
32434432,0,0,43.2369
32439431,0,0,43.4434
32444430,0,0,43.4905
32449429,0,0,42.8103
32454428,0,0,44.9661
32459426,0,0,42.6952
32464425,0,0,43.6044
32469424,0,0,42.7802
32474423,0,0,43.6863
32479421,0,0,44.0199
32484420,0,0,42.2199
32489419,0,0,43.6064
32494418,0,0,43.9733
32499417,0,0,43.0195
32504415,0,0,43.7355
32509414,0,0,43.8377
32514413,0,0,43.4659
32519412,0,0,43.8148
32524411,0,0,42.1949
32529409,0,0,43.507
32534408,0,0,43.3476
32539407,0,0,43.9524
32544406,0,0,43.3939
32549404,0,0,43.3384
32554403,0,0,43.7013
32559402,0,0,43.5496
32564401,0,0,43.5143
32569400,0,0,43.139
32574398,0,0,42.8348
32579397,0,0,43.8421
32584396,0,0,43.8421
32589395,0,0,43.6612
32594393,0,0,43.6612
32599392,0,0,43.9176
32604391,0,0,43.1646
32609390,0,0,43.1646
32614389,0,0,44.0186
32619387,0,0,42.7558
32624386,0,0,43.5156
32629385,0,0,43.5156
32634384,0,0,43.1818
32639382,0,0,43.4187
32644381,0,0,44.3365
32649380,0,0,43.3686
32654379,0,0,43.3686
32659378,0,0,43.4262
32664376,0,0,43.921
32669375,0,0,43.6865
32674374,0,0,43.6865
32679373,0,0,43.9775
32684371,0,0,42.0019
32689370,0,0,43.476
32694369,0,0,43.5876
32699368,0,0,43.6505
32704367,0,0,44.2067
32709365,0,0,43.4968
32714364,0,0,43.5644
32719363,0,0,43.5644
32724362,0,0,43.6576
32729360,0,0,43.3665
32734359,0,0,42.9531
32739358,0,0,43.5436
32744357,0,0,43.0838
32744357,0,0,44.2102
32754354,0,0,42.9205
32759353,0,0,44.108
32764352,0,0,42.4779
32769351,0,0,42.4779
32774349,0,0,44.3881
32779348,0,0,44.3881
32784347,0,0,43.0785
32789346,0,0,42.4364
32794345,0,0,43.006
32799343,0,0,43.006
32804342,0,0,44.7756
32809341,0,0,43.583
32814340,0,0,42.8941
32819338,0,0,42.9698
32819338,0,0,43.8535
32829336,0,0,42.7892
32834335,0,0,44.0748
32839334,0,0,44.0748
32844332,0,0,42.8169
32849331,0,0,44.0555
32854330,0,0,43.6602
32859329,0,0,43.1943
32859329,0,0,43.6964
32869326,0,0,43.4731
32874325,0,0,43.4731
32879324,0,0,42.9279
32884323,0,0,42.9279
32889321,0,0,41.5328
32894320,0,0,44.6118
32899319,0,0,43.618
32904318,0,0,43.618
32909317,0,0,43.3813
32914315,0,0,43.3813
32919314,0,0,44.0208
32924313,0,0,43.3371
32929312,0,0,43.3371
32934310,0,0,43.0676
32939309,0,0,43.6934
32944308,0,0,43.6769
32949307,0,0,43.2504
32954306,0,0,43.6567
32959304,0,0,44.6177
32964303,0,0,44.6177
32969302,0,0,43.325
32974301,0,0,43.4944
32979299,0,0,44.0345
32984298,0,0,43.3559
32989297,0,0,43.3559
32994296,0,0,43.6262
32999295,0,0,43.4297
33004293,0,0,42.7973
33009292,0,0,43.6049
33014291,0,0,43.0391
33014291,0,0,44.2468
33024288,0,0,41.9097
33029287,0,0,43.9727
33034286,0,0,43.294
33039285,0,0,43.294
33044284,0,0,42.9586
33049282,0,0,42.9586
33054281,0,0,44.2348
33059280,0,0,43.6951
33064279,0,0,42.7284
33064279,0,0,44.1919
33074276,0,0,42.2878
33079275,0,0,43.9357
33084274,0,0,44.4183
33084274,0,0,43.4461
33094271,0,0,43.4441
33099270,0,0,42.4506
33104269,0,0,42.4677
33109268,0,0,45.1991
33114266,0,0,43.1482
33114266,0,0,43.301
33124264,0,0,43.311
33129263,0,0,42.7782
33134262,0,0,42.7782
33139260,0,0,43.3098
33144259,0,0,44.2147
33149258,0,0,41.7196
33154257,0,0,41.7196
33159255,0,0,44.8687
33164254,0,0,43.6258
33169253,0,0,49.0832
33174252,0,0,43.9804
33179251,0,0,43.9804
33184249,0,0,41.7459
33189248,0,0,41.7459
33194247,0,0,44.2603
33199246,0,0,43.7122
33204244,0,0,42.9611
33209243,0,0,42.9611
33214242,0,0,43.3962
33219241,0,0,44.5533
33224240,0,0,43.6898
33229238,0,0,43.3824
33234237,0,0,43.3824
33239236,0,0,43.4488
33244235,0,0,42.8716
33249234,0,0,43.8886
33254232,0,0,42.1328
33259231,0,0,42.1328
33264230,0,0,42.5657
33269229,0,0,43.0837
33274227,0,0,43.0837
33279226,0,0,42.59
33284225,0,0,41.9128
33289224,0,0,43.1998
33294223,0,0,45.1125
33299221,0,0,41.8921
33304220,0,0,41.8921
33309219,0,0,43.9126
33314218,0,0,43.8178
33319216,0,0,42.8046
33324215,0,0,44.2847
33329214,0,0,44.2847
33334213,0,0,42.7842
33339212,0,0,43.6881
33344210,0,0,44.4057
33349209,0,0,42.4457
33354208,0,0,43.4471
33359207,0,0,43.4237
33364205,0,0,43.4237
33369204,0,0,43.3397
33374203,0,0,43.0852
33379202,0,0,44.4375
33384201,0,0,42.2862
33389199,0,0,43.1646
33394198,0,0,44.6173
33399197,0,0,42.9233
33404196,0,0,42.9233
33409194,0,0,40.9509
33414193,0,0,40.9509
33419192,0,0,44.9194
33424191,0,0,43.8858
33429190,0,0,43.0051
33434188,0,0,43.3563
33439187,0,0,43.3563
33444186,0,0,43.6038
33449185,0,0,43.481
33454183,0,0,43.8026
33459182,0,0,43.0338
33464181,0,0,43.1869
33469180,0,0,43.7216
33474179,0,0,43.818
33479177,0,0,43.818
33484176,0,0,44.2954
33489175,0,0,44.2954
33494174,0,0,43.7001
33499172,0,0,42.7868
33504171,0,0,43.2556
33509170,0,0,42.7613
33514169,0,0,43.8988
33514169,0,0,42.6216
33524166,0,0,43.438
33529165,0,0,44.0655
33534164,0,0,43.3019
33539163,0,0,44.0474
33544161,0,0,44.2252
33549160,0,0,43.4213
33554159,0,0,43.4213
33559158,0,0,43.2703
33564157,0,0,42.768
33569155,0,0,42.768
33574154,0,0,43.6887
33579153,0,0,42.0293
33579153,0,0,44.3706
33589151,0,0,43.8421
33589151,0,0,42.4852
33594149,0,0,43.8535
33604147,0,0,42.6765
33609146,0,0,43.6374
33614144,0,0,43.7327
33619143,0,0,43.4155
33624142,0,0,43.2341
33629141,0,0,43.3463
33634140,0,0,43.9079
33639138,0,0,43.8765
33639138,0,0,43.321
33649136,0,0,44.5651
33654135,0,0,44.5651
33659133,0,0,43.6558
33664132,0,0,43.4232
33669131,0,0,42.8954
33674130,0,0,42.6653
33679129,0,0,42.4505
33684127,0,0,44.4951
33689126,0,0,43.6723
33694125,0,0,43.6723
33699124,0,0,44.2922
33704122,0,0,42.9289
33709121,0,0,43.0143
33714120,0,0,44.0063
33714120,0,0,43.9944
33724118,0,0,43.037
33729116,0,0,42.1126
33734115,0,0,45.3378
33739114,0,0,43.6754
33744113,0,0,43.3159
33749111,0,0,43.5888
33749111,0,0,43.3173
33759109,0,0,43.5487
33759109,0,0,43.7095
33769107,0,0,43.2479
33769107,0,0,43.1555
33779104,0,0,43.4204
33784103,0,0,42.7317
33789102,0,0,43.7936
33794100,0,0,43.6778
33799099,0,0,43.0137
33804098,0,0,43.5402
33809097,0,0,42.9014
33814096,0,0,43.7972
33819094,0,0,43.0105
33824093,0,0,43.0105
33829092,0,0,44.3432
33834091,0,0,43.0933
33839089,0,0,42.8624
33844088,0,0,43.9555
33849087,0,0,43.8769
33854086,0,0,43.9388
33859085,0,0,44.0221
33864083,0,0,44.0221
33869082,0,0,42.5578
33874081,0,0,43.1638
33879080,0,0,43.1638
33884078,0,0,43.1988
33889077,0,0,43.4717
33894076,0,0,43.4717
33894076,0,0,43.3321
33904074,0,0,43.478
33909072,0,0,43.5361
33914071,0,0,43.0072
33919070,0,0,43.0072
33924069,0,0,43.0404
33924069,0,0,44.2538
33929067,0,0,43.8387
33934066,0,0,42.5554
33944064,0,0,44.7705
33949063,0,0,43.2422
33954061,0,0,44.2122
33959060,0,0,43.1785
33964059,0,0,43.0824
33969058,0,0,43.0824
33974057,0,0,43.5891
33979055,0,0,43.5891
33984054,0,0,42.5831
33989053,0,0,43.0201
33994052,0,0,43.0201
33999050,0,0,43.4985
34004049,0,0,43.0223
34009048,0,0,44.1007
34014047,0,0,42.9417
34014047,0,0,44.1701
34024044,0,0,43.9428
34029043,0,0,42.3847
34034042,0,0,43.2046
34039041,0,0,44.3689
34039041,0,0,43.3051
34049038,0,0,44.3419
34054037,0,0,42.6594
34059036,0,0,44.0009
34064035,0,0,43.3824
34069033,0,0,43.5415
34074032,0,0,43.64
34074032,0,0,42.6436
34084030,0,0,43.4195
34084030,0,0,43.9553
34094027,0,0,42.9911
34099026,0,0,43.4809
34104025,0,0,43.3579
34109024,0,0,43.3579
34114022,0,0,42.8146
34119021,0,0,42.8146
34124020,0,0,43.0005
34129019,0,0,43.0005
34134017,0,0,43.8289
34139016,0,0,43.2175
34144015,0,0,42.7372
34149014,0,0,42.8778
34154013,0,0,43.3593
34159011,0,0,43.3593
34159011,0,0,43.7124
34169009,0,0,43.4345
34174008,0,0,43.3944
34179006,0,0,43.1322
34184005,0,0,43.1322
34189004,0,0,43.0477
34194003,0,0,43.93
34199002,0,0,43.1217
34204000,0,0,43.6645
34208999,0,0,43.5318
34208999,0,0,43.7519
34218997,0,0,43.321
34223995,0,0,42.5804
34223995,0,0,43.3735
34233993,0,0,43.3309
34238992,0,0,43.3101
34243991,0,0,43.3101
34243991,0,0,43.9924
34253988,0,0,44.3047
34258987,0,0,43.7651
34263986,0,0,43.8927
34268984,0,0,43.5137
34268984,0,0,43.5137
34273983,0,0,43.5751
34278982,0,0,43.0778
34288980,0,0,43.3483
34293978,0,0,43.1655
34298977,0,0,43.1655
34303976,0,0,42.7151
34308975,0,0,42.5703
34313973,0,0,42.5703
34318972,0,0,43.2291
34323971,0,0,43.8307
34328970,0,0,43.5485
34333969,0,0,43.8252
34338967,0,0,43.4154
34343966,0,0,43.4154
34348965,0,0,43.0351
34353964,0,0,44.7024
34353964,0,0,44.3231
34363961,0,0,42.3444
34368960,0,0,43.263
34373959,0,0,43.263
34378958,0,0,44.266
34383956,0,0,43.5665
34388955,0,0,43.5665
34393954,0,0,43.5432
34398953,0,0,43.5432
34403952,0,0,43.8016
34408950,0,0,43.0946
34413949,0,0,43.5566
34418948,0,0,42.6602
34423947,0,0,43.0535
34428945,0,0,43.975
34433944,0,0,43.4084
34438943,0,0,43.4084
34443942,0,0,42.6174
34448941,0,0,42.6174
34453939,0,0,44.8004
34458938,0,0,43.7934
34463937,0,0,43.7934
34468936,0,0,43.2937
34473934,0,0,42.7881
34478933,0,0,42.868
34483932,0,0,42.868
34488931,0,0,42.8283
34493930,0,0,44.0538
34498928,0,0,43.1484
34503927,0,0,44.3954
34508926,0,0,44.3954
34513925,0,0,44.4261
34518923,0,0,44.4261
34523922,0,0,42.4675
34528921,0,0,43.5449
34533920,0,0,43.5449
34538919,0,0,42.964
34543917,0,0,43.6303
34548916,0,0,44.4173
34553915,0,0,44.4173
34558914,0,0,43.4671
34563912,0,0,43.3978
34568911,0,0,43.3978
34573910,0,0,43.6832
34578909,0,0,42.6083
34583908,0,0,42.6083
34588906,0,0,43.1962
34593905,0,0,42.9337
34598904,0,0,43.4877
34603903,0,0,43.4877
34608901,0,0,43.4313
34613900,0,0,43.6068
34618899,0,0,42.953
34623898,0,0,43.7041
34628897,0,0,43.0562
34633895,0,0,44.0204
34638894,0,0,44.0204
34643893,0,0,43.6122
34648892,0,0,42.7983
34653890,0,0,44.0707
34658889,0,0,43.5211
34663888,0,0,43.4985
34668887,0,0,43.4985
34673886,0,0,43.2374
34678884,0,0,43.7323
34683883,0,0,42.8829
34688882,0,0,43.2801
34693881,0,0,43.3187
34698880,0,0,43.6957
34703878,0,0,43.9623
34703878,0,0,43.214
34713876,0,0,42.9618
34718875,0,0,43.9265
34723873,0,0,43.6961
34728872,0,0,43.5469
34733871,0,0,43.1757
34738870,0,0,43.1757
34738870,0,0,42.8922
34748867,0,0,44.1385
34753866,0,0,43.3291
34758865,0,0,43.9768
34763864,0,0,43.9768
34768862,0,0,43.3353
34773861,0,0,42.8162
34778860,0,0,43.7142
34783859,0,0,43.0171
34783859,0,0,42.9497
34793856,0,0,43.4467
34798855,0,0,44.4
34798855,0,0,42.6891
34808853,0,0,43.3789
34813851,0,0,43.2473
34818850,0,0,43.53
34823849,0,0,43.3473
34828848,0,0,43.6743
34828848,0,0,43.9627
34838845,0,0,43.3249
34843844,0,0,43.4991
34843844,0,0,43.5409
34853842,0,0,43.5409
34858840,0,0,43.6619
34863839,0,0,42.9891
34868838,0,0,43.1139
34873837,0,0,43.3717
34878836,0,0,43.727
34883834,0,0,42.9611
34883834,0,0,43.361
34893832,0,0,43.6822
34898831,0,0,43.6701
34903829,0,0,43.0136
34908828,0,0,43.0136
34913827,0,0,44.1036
34918826,0,0,43.4865
34923825,0,0,43.441
34928823,0,0,43.441
34933822,0,0,43.7204
34938821,0,0,42.9546
34943820,0,0,43.331
34948818,0,0,43.5825
34953817,0,0,43.4271
34958816,0,0,43.9474
34963815,0,0,43.9474
34968814,0,0,43.535
34973812,0,0,43.5084
34978811,0,0,43.5084
34983810,0,0,42.9177
34983810,0,0,42.9177
34988809,0,0,43.9385
34998806,0,0,43.2831
35003805,0,0,43.2303
35008804,0,0,43.4805
35013803,0,0,43.3558
35018801,0,0,43.3558
35023800,0,0,43.9554
35028799,0,0,43.4048
35033798,0,0,43.4048
35038796,0,0,43.5983
35043795,0,0,42.9485
35048794,0,0,43.9997
35053793,0,0,42.708
35058792,0,0,42.708
35063790,0,0,43.4806
35068789,0,0,43.384
35073788,0,0,43.4557
35078787,0,0,43.1764
35078787,0,0,43.051
35083786,0,0,44.1313
35088784,0,0,43.6335
35098782,0,0,43.4559
35103781,0,0,42.9246
35108779,0,0,43.024
35113778,0,0,43.024
35118777,0,0,43.6573
35123776,0,0,43.9267
35128775,0,0,43.9267
35133773,0,0,43.3798
35133773,0,0,43.3798
35138772,0,0,43.6472
35148770,0,0,42.7977
35153768,0,0,43.3304
35158767,0,0,44.0333
35163766,0,0,42.4205
35168765,0,0,43.254
35168765,0,0,44.0709
35178762,0,0,43.6618
35183761,0,0,43.4927
35188760,0,0,43.4927
35193759,0,0,44.1023
35198757,0,0,43.2459
35203756,0,0,44.1773
35208755,0,0,44.1773
35213754,0,0,43.9032
35218753,0,0,43.0678
35223751,0,0,42.7904
35228750,0,0,43.8022
35233749,0,0,43.8265
35238748,0,0,43.8475
35243746,0,0,42.46
35248745,0,0,43.7938
35253744,0,0,43.3126
35258743,0,0,43.2054
35263742,0,0,43.138
35268740,0,0,42.4999
35273739,0,0,44.1335
35278738,0,0,44.0414
35283737,0,0,43.0657
35288735,0,0,43.1117
35293734,0,0,43.4142
35298733,0,0,42.9535
35298733,0,0,44.0242
35308731,0,0,43.597
35308731,0,0,44.2704
35318728,0,0,43.7006
35323727,0,0,43.5519
35328726,0,0,41.8689
35328726,0,0,43.8217
35338723,0,0,44.5179
35343722,0,0,43.4616
35348721,0,0,42.6776
35353720,0,0,43.1255
35358718,0,0,42.9747
35358718,0,0,43.3898
35368716,0,0,42.5253
35373715,0,0,42.5253
35378713,0,0,43.5413
35383712,0,0,43.5413
35388711,0,0,43.6654
35393710,0,0,43.6654
35398709,0,0,43.4673
35403707,0,0,43.4468
35403707,0,0,42.8706
35413705,0,0,43.4057
35418704,0,0,44.608
35423703,0,0,43.1119
35428701,0,0,43.4144
35433700,0,0,43.6148
35438699,0,0,43.6148
35443698,0,0,42.7196
35448696,0,0,42.7196
35453695,0,0,43.5319
35458694,0,0,42.9911
35463693,0,0,42.9911
35468692,0,0,43.4054
35473690,0,0,42.7844
35478689,0,0,44.0797
35483688,0,0,44.043
35488687,0,0,43.4689
35493685,0,0,42.3134
35498684,0,0,44.2173
35503683,0,0,43.4869
35503683,0,0,43.8698
35513681,0,0,44.3842
35518679,0,0,42.5318
35523678,0,0,43.9789
35528677,0,0,43.9789
35533676,0,0,44.1051
35538674,0,0,43.9918
35543673,0,0,43.18
35548672,0,0,43.18
35553671,0,0,43.801
35558670,0,0,42.9807
35558670,0,0,43.7375
35568667,0,0,44.892
35573666,0,0,42.7424
35578665,0,0,41.9373
35583663,0,0,43.256
35588662,0,0,43.256
35593661,0,0,40.3102
35598660,0,0,40.3102
35603659,0,0,45.6172
35608657,0,0,44.1464
35613656,0,0,42.5948
35618655,0,0,42.5948
35623654,0,0,43.4357
35628652,0,0,42.8094
35633651,0,0,43.8152
35638650,0,0,43.6674
35643649,0,0,42.4891
35648648,0,0,45.5421
35653646,0,0,41.8993
35658645,0,0,41.8993
35658645,0,0,43.7389
35668643,0,0,44.5685
35673641,0,0,43.626
35678640,0,0,42.6123
35683639,0,0,43.8001
35688638,0,0,43.4157
35693637,0,0,43.5386
35698635,0,0,44.3923
35703634,0,0,44.1805
35708633,0,0,44.0592
35713632,0,0,44.0592
35718630,0,0,43.2892
35723629,0,0,43.5997
35728628,0,0,43.1281
35733627,0,0,42.676
