34169009,0.00104761,0.180929,-0.0940708,0.0182357,0.386886,0.205106,0.785428,0.188199,0.0912343,-0.0212173,0.405476,0.21672
34174008,-0.000526312,0.185476,-0.0927788,0.0174994,0.392508,0.206223,0.785707,0.186837,0.0937043,-0.0182535,0.400614,0.212654
34179006,0.0013442,0.185347,-0.0918278,0.0155187,0.39499,0.207024,0.785186,0.188332,0.0938035,-0.0151977,0.402663,0.213624
34184005,0.000429153,0.18491,-0.0915054,0.0181909,0.396071,0.210124,0.785352,0.187185,0.0975366,-0.0184437,0.4004,0.213427
34189004,-0.000520851,0.182897,-0.09246,0.0162854,0.387693,0.207688,0.784857,0.188465,0.0966506,-0.0198759,0.399229,0.212483
34194003,0.00112247,0.183955,-0.092919,0.0163565,0.394708,0.207579,0.785403,0.187601,0.0984436,-0.0186379,0.399799,0.213406
34199002,0.000572681,0.180678,-0.090757,0.0176463,0.387713,0.20691,0.785556,0.185192,0.0966964,-0.0183739,0.396946,0.213099
34204000,0.00187063,0.178095,-0.0969111,0.0187855,0.379687,0.203544,0.785456,0.184304,0.0961376,-0.0193039,0.395548,0.212105
34208999,-0.000617314,0.175651,-0.0957199,0.0157685,0.37445,0.199847,0.786631,0.182233,0.0953055,-0.0175662,0.39173,0.21162
34213998,0.00134993,0.178771,-0.0976714,0.0149264,0.379562,0.201044,0.785685,0.184679,0.09616,-0.0172386,0.393464,0.212046
34218997,0.00089407,0.177944,-0.0978895,0.0169392,0.380206,0.20024,0.783756,0.182884,0.0993157,-0.0194622,0.39236,0.210725
34223995,-0.000765254,0.177954,-0.101772,0.0174479,0.377798,0.19761,0.784817,0.181339,0.100467,-0.0191651,0.388564,0.208559
34228994,0.000419617,0.178138,-0.10283,0.0148606,0.373964,0.195964,0.786161,0.177204,0.106073,-0.0190409,0.381752,0.203893
34233993,0.00425243,0.175848,-0.105156,0.0178571,0.376614,0.201077,0.785193,0.175303,0.108951,-0.0188888,0.380888,0.201984
34238992,0.00244761,0.17235,-0.104517,0.0221972,0.382202,0.204977,0.783892,0.172498,0.106446,-0.0209807,0.382494,0.203742
34243991,-0.0020564,0.171195,-0.104026,0.0203786,0.375816,0.202164,0.786801,0.173166,0.112429,-0.0234922,0.378752,0.202003
34248989,-0.000439877,0.17002,-0.111493,0.0210304,0.371359,0.198008,0.784401,0.178587,0.107801,-0.0187418,0.38729,0.206701
34253988,0.000398636,0.172753,-0.106156,0.0204992,0.365617,0.193589,0.784562,0.180246,0.106537,-0.0188426,0.384245,0.204774
34258987,-0.000886043,0.170297,-0.116921,0.0187283,0.364401,0.192273,0.788425,0.182203,0.108883,-0.0213939,0.385442,0.20524
34263986,-0.000742117,0.171075,-0.113428,0.0267534,0.372522,0.19581,0.785901,0.177241,0.112604,-0.0202614,0.381552,0.204155
34268984,0.0011673,0.170261,-0.114484,0.0219154,0.366629,0.192376,0.785726,0.176775,0.110159,-0.0189529,0.376424,0.201018
34273983,-0.000367397,0.170619,-0.112094,0.020987,0.366602,0.19492,0.785262,0.174777,0.114108,-0.0201977,0.374123,0.198685
34278982,-0.000809245,0.172664,-0.113198,0.0242929,0.365331,0.192675,0.785884,0.177102,0.112088,-0.0191288,0.37766,0.200347
34283981,0.000456333,0.175411,-0.116099,0.0227942,0.365819,0.194693,0.786737,0.177215,0.112665,-0.020413,0.376703,0.200507
34288980,0.000761509,0.170885,-0.115647,0.0210667,0.362117,0.191669,0.78553,0.176726,0.123081,-0.021814,0.374702,0.199201
34293978,-0.000360816,0.169175,-0.121145,0.0222516,0.357469,0.189968,0.782793,0.17222,0.110062,-0.0209699,0.366181,0.196134
34298977,-0.00326542,0.16567,-0.118083,0.0185895,0.352943,0.184459,0.787022,0.173432,0.102152,-0.0217719,0.367306,0.196926
34303976,0.00178957,0.157232,-0.121089,0.0177059,0.343734,0.184091,0.784574,0.170669,0.116574,-0.0238195,0.370368,0.199488
34308975,0.00209904,0.157134,-0.129995,0.01685,0.343217,0.185806,0.784668,0.1727,0.125764,-0.024723,0.371775,0.198592
34313973,-0.00152241,0.164656,-0.124823,0.0121655,0.349245,0.183884,0.784738,0.171699,0.121937,-0.0225192,0.368071,0.196541
34318972,-0.00189871,0.168802,-0.119306,0.014678,0.353165,0.184411,0.785244,0.170111,0.119961,-0.0192474,0.358463,0.192508
34323971,0.00174618,0.164178,-0.118247,0.0181608,0.350686,0.188369,0.785781,0.167808,0.124181,-0.0229245,0.362927,0.196613
34328970,-0.00104618,0.160292,-0.112077,0.0242386,0.350534,0.18673,0.784427,0.167209,0.117984,-0.0236584,0.356272,0.191112
34333969,-0.00216358,0.157626,-0.122477,0.0214777,0.342722,0.17943,0.785297,0.16707,0.126269,-0.0202234,0.356249,0.190733
34338967,0.00464058,0.156785,-0.122915,0.0191588,0.338159,0.178636,0.784602,0.162672,0.128545,-0.0183713,0.351268,0.18827
34343966,0.000448227,0.152407,-0.114377,0.0234566,0.340486,0.182933,0.785313,0.162678,0.125991,-0.0233208,0.358309,0.194092
34348965,-0.000660029,0.152787,-0.110655,0.0255747,0.331629,0.178348,0.784942,0.166362,0.128131,-0.0244585,0.353176,0.18963
34353964,0.00198317,0.154269,-0.122784,0.0243583,0.334832,0.179804,0.786606,0.166694,0.122632,-0.0211307,0.353443,0.189605
34358963,-0.000522578,0.151514,-0.132798,0.0273781,0.334783,0.180027,0.784533,0.164589,0.12295,-0.0232362,0.356518,0.191373
34363961,-0.00122513,0.155626,-0.136271,0.0265012,0.331957,0.176867,0.78567,0.16376,0.124609,-0.0227442,0.346611,0.184639
34368960,0.00020647,0.157948,-0.124901,0.0225749,0.334149,0.179405,0.785005,0.159343,0.131157,-0.0206906,0.337059,0.1802
34373959,0.000575066,0.155464,-0.126554,0.0205112,0.33312,0.177931,0.78546,0.159939,0.134696,-0.0205847,0.341746,0.182136
34378958,0.000977516,0.157722,-0.129311,0.0130434,0.332548,0.17879,0.784832,0.163668,0.13148,-0.0210194,0.349572,0.186551
34383956,0.000533581,0.152792,-0.1405,0.0158291,0.326342,0.170553,0.784126,0.165228,0.13445,-0.0213173,0.354136,0.189815
34388955,0.000922203,0.155654,-0.137095,0.021523,0.335149,0.178326,0.785593,0.167599,0.133593,-0.0226052,0.357464,0.191534
34393954,-0.000619646,0.159446,-0.134034,0.0197968,0.347581,0.186668,0.787198,0.168534,0.119879,-0.0228817,0.35701,0.191536
34398953,-0.000631104,0.152629,-0.133204,0.0201898,0.334316,0.179668,0.786048,0.169195,0.120945,-0.0243801,0.355585,0.19125
34403952,0.0038662,0.157324,-0.134153,0.0247836,0.339778,0.182114,0.786252,0.170868,0.121965,-0.023232,0.359396,0.192703
34408950,0.000369549,0.154373,-0.126738,0.0234051,0.346286,0.185265,0.785751,0.1666,0.116037,-0.0239309,0.362514,0.196609
34413949,-0.000429119,0.159843,-0.122767,0.0225224,0.344926,0.18659,0.785422,0.170466,0.117755,-0.0226937,0.36204,0.194717
34418948,0.00300837,0.164165,-0.117404,0.0175915,0.350067,0.186808,0.785098,0.17097,0.120266,-0.0183266,0.363456,0.196921
34423947,0.00324869,0.165052,-0.109423,0.0191159,0.359093,0.192631,0.784794,0.167413,0.113529,-0.0181824,0.363448,0.197939
34428945,7.20024e-05,0.161846,-0.113409,0.0201583,0.351704,0.189807,0.785809,0.168537,0.116275,-0.0201187,0.367205,0.198765
34433944,0.00276709,0.168256,-0.107557,0.0202355,0.359912,0.190136,0.78528,0.17197,0.116879,-0.0189024,0.366677,0.197923
34438943,0.000827789,0.166637,-0.119378,0.0195031,0.366058,0.195394,0.785927,0.171103,0.11237,-0.0198825,0.372959,0.200639
34443942,-0.00118235,0.165447,-0.124663,0.0226817,0.358735,0.189489,0.785958,0.17565,0.117445,-0.0234022,0.373273,0.199079
34448941,-0.0016816,0.173441,-0.112655,0.0222816,0.367283,0.193411,0.785233,0.174845,0.113217,-0.0224143,0.371374,0.198447
34453939,-0.000664641,0.170716,-0.106756,0.0186925,0.363809,0.192137,0.78606,0.173339,0.102861,-0.0211809,0.371835,0.199168
34458938,-0.00322741,0.166834,-0.105466,0.014905,0.358424,0.187086,0.782987,0.179455,0.110865,-0.021806,0.381534,0.203225
34463937,0.000613213,0.164487,-0.113341,0.0213871,0.360324,0.190337,0.785715,0.175146,0.109187,-0.020048,0.379014,0.202649
34468936,-0.000924366,0.171805,-0.113679,0.0204468,0.366719,0.193412,0.785512,0.18146,0.106508,-0.0217405,0.384414,0.204348
34473934,0.00139666,0.171513,-0.111206,0.0212231,0.366577,0.19452,0.785541,0.177137,0.104652,-0.020222,0.378631,0.20123
34478933,0.00136471,0.172487,-0.106719,0.0196404,0.36925,0.198359,0.785651,0.176362,0.10476,-0.0190437,0.379774,0.201441
34483932,0.000826359,0.175878,-0.104601,0.0229154,0.378276,0.201849,0.784309,0.176282,0.101417,-0.0169856,0.379808,0.202284
34488931,-0.00121485,0.177045,-0.105068,0.0229859,0.375674,0.199728,0.785471,0.178075,0.0995288,-0.019237,0.379125,0.202475
34493930,0.00100994,0.174258,-0.110289,0.0214691,0.371487,0.198415,0.785369,0.177921,0.102891,-0.0192519,0.381096,0.204775
34498928,0.00111151,0.175818,-0.104417,0.0205655,0.375521,0.202848,0.785527,0.18147,0.101414,-0.0186611,0.388271,0.207045
34503927,-0.000442609,0.17381,-0.106326,0.0239339,0.374777,0.201206,0.785141,0.180758,0.0983439,-0.015661,0.386865,0.207812
34508926,-0.000768083,0.17642,-0.0983773,0.0208516,0.3709,0.200258,0.786431,0.183389,0.099742,-0.0163121,0.390484,0.210191
34513925,-0.00292649,0.175492,-0.088997,0.0173392,0.377091,0.198775,0.785285,0.185293,0.0936213,-0.0143304,0.392401,0.211308
34518923,-0.000456777,0.170365,-0.100714,0.0167675,0.375564,0.198528,0.785605,0.185905,0.0985203,-0.0160485,0.401505,0.217563
34523922,-0.000336436,0.174114,-0.0933713,0.0191598,0.376806,0.201429,0.785532,0.18538,0.0946022,-0.016032,0.395972,0.211523
34528921,-0.0042916,0.176555,-0.0932368,0.0214801,0.384624,0.204722,0.785831,0.186468,0.0899268,-0.0164531,0.395365,0.211343
34533920,-0.000831398,0.172937,-0.0912002,0.0174375,0.384197,0.207682,0.78578,0.177954,0.0886918,-0.0145053,0.39145,0.211686
34538919,-0.00107239,0.180885,-0.0920726,0.0135489,0.385791,0.206458,0.785465,0.182737,0.0876174,-0.0153004,0.39355,0.211423
34543917,0.000628471,0.183121,-0.0893053,0.0136571,0.390846,0.210025,0.784754,0.184039,0.0889373,-0.0168009,0.396335,0.213748
34548916,0.00112438,0.184612,-0.0834135,0.0176673,0.393466,0.206232,0.785625,0.18632,0.0862623,-0.0177216,0.393958,0.211579
34553915,-0.000812748,0.180399,-0.0931336,0.0195231,0.385461,0.203452,0.78546,0.189058,0.0916138,-0.0206265,0.40172,0.213276
34558914,-0.000636726,0.182388,-0.0880369,0.0130072,0.388672,0.207234,0.784646,0.190217,0.0906544,-0.0177676,0.405256,0.215129
34563912,0.000902653,0.184399,-0.0859984,0.0129266,0.39391,0.207663,0.785341,0.186572,0.0846882,-0.0147455,0.401293,0.213536
34568911,0.00109768,0.182372,-0.081688,0.013514,0.389168,0.207109,0.785508,0.187155,0.0854059,-0.0165662,0.401225,0.213625
34573910,0.000784874,0.179422,-0.0760583,0.0168409,0.391068,0.207104,0.786144,0.188353,0.0797368,-0.0174077,0.403808,0.215971
34578909,0.00042963,0.182627,-0.0806082,0.0174818,0.395432,0.211398,0.785662,0.191604,0.0796972,-0.0160207,0.411367,0.218364
34583908,0.000748634,0.184561,-0.0765978,0.0159926,0.399041,0.212181,0.785563,0.190198,0.0796276,-0.0132634,0.409733,0.217134
34588906,-0.00317678,0.187194,-0.0738074,0.0169754,0.40514,0.214485,0.785711,0.187092,0.0735102,-0.0106641,0.40413,0.216294
34593905,-0.000391809,0.185222,-0.0717274,0.017756,0.406271,0.219005,0.785258,0.187965,0.0740304,-0.0139517,0.409745,0.218663
34598904,-0.00218725,0.184101,-0.0771538,0.0128388,0.393379,0.210796,0.78474,0.189266,0.0754486,-0.015786,0.402697,0.214995
34603903,-0.000194035,0.186057,-0.0704352,0.0130916,0.40379,0.212414,0.784,0.188477,0.0734363,-0.0119644,0.407881,0.216486
34608901,0.00077343,0.186037,-0.0821947,0.0164218,0.39893,0.210272,0.786645,0.193321,0.0745059,-0.0139032,0.411185,0.216733
34613900,-0.00068494,0.184047,-0.0793909,0.0167856,0.399367,0.210523,0.78505,0.193041,0.075316,-0.0158011,0.410259,0.21939
34618899,-0.00160001,0.186632,-0.0785466,0.0155363,0.405868,0.213967,0.784854,0.194367,0.0717812,-0.0162134,0.414474,0.220487
34623898,-0.00100718,0.185486,-0.0774635,0.0129542,0.406064,0.216341,0.785265,0.19043,0.0692807,-0.0137348,0.41134,0.220326
34628897,0.000376225,0.183669,-0.0708863,0.0139947,0.403897,0.21461,0.785398,0.19266,0.0699945,-0.0133637,0.413711,0.220144
34633895,0.00102425,0.189576,-0.0685357,0.0157022,0.412829,0.220649,0.785595,0.196356,0.0659833,-0.013727,0.41994,0.220815
34638894,-0.000488523,0.188802,-0.0626575,0.0145721,0.406259,0.21679,0.785122,0.193968,0.0637961,-0.0102358,0.416204,0.221001
34643893,0.000347614,0.191464,-0.0696317,0.01616,0.413562,0.216796,0.786339,0.195937,0.0649739,-0.0126388,0.418238,0.222344
34648892,0.00141382,0.191899,-0.0642525,0.0180926,0.414523,0.218322,0.78575,0.196341,0.062943,-0.014689,0.419007,0.222703
34653890,-0.00132242,0.19289,-0.0622989,0.0146341,0.416013,0.222037,0.785009,0.196284,0.061843,-0.0138314,0.420949,0.223423
34658889,-0.00159163,0.190471,-0.0576566,0.0148377,0.411556,0.217467,0.78614,0.195316,0.0640994,-0.0117226,0.421344,0.224338
34663888,0.000474453,0.191452,-0.0576674,0.0126853,0.413304,0.220025,0.785599,0.193475,0.0581603,-0.0101398,0.419258,0.223726
34668887,0.000229836,0.191548,-0.0587722,0.0127368,0.412023,0.218578,0.785157,0.196423,0.0591879,-0.0103422,0.42157,0.225014
34673886,-0.000365872,0.189696,-0.060413,0.00742912,0.407165,0.218635,0.785195,0.195706,0.0581909,-0.0109599,0.42076,0.224412
34678884,0.00169277,0.193665,-0.0588146,0.00759745,0.41295,0.221606,0.78415,0.196554,0.0574823,-0.00759967,0.42438,0.226611
34683883,0.00189209,0.192108,-0.0559219,0.0091958,0.414363,0.223037,0.784482,0.194583,0.0567599,-0.0076293,0.423426,0.22696
34688882,-0.000374793,0.193851,-0.05115,0.012681,0.419587,0.226664,0.785589,0.194998,0.0520163,-0.0114264,0.419126,0.222942
34693881,0.000225067,0.1955,-0.0465957,0.0135355,0.422977,0.227605,0.785955,0.197802,0.0511981,-0.00922564,0.424312,0.225163
34698880,-0.000439327,0.192812,-0.0420674,0.0102997,0.413409,0.224898,0.785756,0.197279,0.0497809,-0.00889653,0.424093,0.225946
34703878,-0.00316973,0.194039,-0.0487908,0.0092535,0.411553,0.224271,0.784312,0.200198,0.0500455,-0.00983655,0.423376,0.225419
34708877,0.000380039,0.192855,-0.0496465,0.00686789,0.416067,0.222162,0.784873,0.197911,0.0495697,-0.0110146,0.429521,0.231013
34713876,0.000475883,0.196689,-0.0406033,0.00666189,0.419666,0.218653,0.785974,0.19991,0.0467372,-0.00778242,0.426709,0.229115
34718875,0.00245714,0.195465,-0.0371932,0.0109386,0.418702,0.219332,0.785273,0.197945,0.0483304,-0.00827146,0.424297,0.225119
34723873,-0.00210306,0.193082,-0.0305372,0.0144677,0.420649,0.221719,0.784829,0.196774,0.0430129,-0.0106683,0.426794,0.229935
34728872,0.00071764,0.192774,-0.0332934,0.0130339,0.42299,0.224486,0.785814,0.196608,0.0405219,-0.00975935,0.425336,0.228087
34733871,-0.00248115,0.1991,-0.0373794,0.0125551,0.427075,0.226973,0.786917,0.200456,0.0418647,-0.00808277,0.430039,0.227836
34738870,-0.000609362,0.196456,-0.0372633,0.0111594,0.42846,0.226353,0.785863,0.197416,0.042357,-0.00875442,0.429666,0.228087
34743869,-0.000413725,0.19701,-0.0377504,0.00861597,0.423667,0.22373,0.785633,0.199153,0.0420926,-0.00798751,0.42946,0.226874
34748867,-0.000974408,0.198708,-0.04152,0.00409794,0.425506,0.22524,0.785518,0.199476,0.0427211,-0.00922933,0.429577,0.226592
34753866,-0.0003259,0.202046,-0.0369188,-0.00377507,0.4305,0.227543,0.786004,0.200664,0.0401388,-0.0069615,0.431548,0.229243
34758865,-0.00140904,0.200188,-0.0367905,0.0022974,0.426434,0.225658,0.786039,0.200123,0.039296,-0.00650954,0.42877,0.228358
34763864,0.000204563,0.196931,-0.0404254,0.00564766,0.422177,0.225629,0.786106,0.201209,0.0382638,-0.011206,0.432046,0.229925
34768862,-0.00149985,0.196816,-0.0333272,0.00629187,0.419774,0.22396,0.785518,0.201631,0.0363038,-0.0106182,0.429658,0.228986
34773861,0.000529766,0.197419,-0.0295624,0.00368595,0.426342,0.227231,0.785574,0.199342,0.031039,-0.00571159,0.431672,0.229787
34778860,0.00223303,0.196681,-0.034072,0.00779867,0.421678,0.226406,0.784832,0.200881,0.0337439,-0.00977431,0.431089,0.229263
34783859,0.000395775,0.19774,-0.0313305,0.00782156,0.424645,0.231216,0.785125,0.199656,0.0294278,-0.00780138,0.429987,0.232488
34788858,-0.00146441,0.199238,-0.0212225,0.00576782,0.428901,0.23143,0.785789,0.200258,0.0274365,-0.00651926,0.431998,0.233189
34793856,-0.00418403,0.198073,-0.0261921,0.00544977,0.430482,0.232625,0.785173,0.198745,0.0272131,-0.00426377,0.433051,0.234209
34798855,-0.00203371,0.194595,-0.0278043,0.00605202,0.429225,0.230032,0.785732,0.198335,0.0298617,-0.00552191,0.434502,0.238761
34803854,-0.000622415,0.196468,-0.0271479,0.00638103,0.426069,0.230561,0.784775,0.198378,0.0279119,-0.00657506,0.433052,0.23327
34808853,-0.00258406,0.20152,-0.0238355,0.00786448,0.429798,0.23112,0.785773,0.204085,0.0268789,-0.00580188,0.436101,0.230887
34813851,-0.00195681,0.198496,-0.0200793,0.00707483,0.431174,0.22955,0.784535,0.200795,0.0237484,-0.00342682,0.438051,0.233428
34818850,-0.00184077,0.197104,-0.0239817,0.00610113,0.430022,0.225179,0.784946,0.200108,0.0239795,-0.00166351,0.436365,0.232917
34823849,0.000377655,0.197629,-0.0221678,0.00685215,0.433337,0.228472,0.785977,0.199993,0.0275352,-0.00375164,0.43715,0.233215
34828848,-0.000662222,0.200631,-0.020075,0.00766516,0.432492,0.227215,0.785654,0.200578,0.0237089,-0.00489882,0.435512,0.231475
34833847,0.000566006,0.200567,-0.0197049,0.0082078,0.430532,0.227608,0.785014,0.200872,0.0236588,-0.00672209,0.434544,0.22968
34838845,-0.000687313,0.201317,-0.0235094,0.00775862,0.433826,0.229156,0.78524,0.204158,0.0205217,-0.00501038,0.435128,0.230111
34843844,-0.000586599,0.201965,-0.017166,0.00566292,0.430879,0.229406,0.785125,0.202212,0.0191205,-0.0051094,0.432814,0.230835
34848843,0.000683308,0.199611,-0.0162445,0.00202847,0.427299,0.226282,0.785428,0.201353,0.0176628,-0.00675306,0.428662,0.22989
34853842,-0.000280174,0.20084,-0.0148505,0.0032897,0.430172,0.228128,0.785287,0.200621,0.0185435,-0.00606643,0.435471,0.232245
34858840,-0.00160138,0.202793,-0.01341,0.00417662,0.432901,0.228484,0.785487,0.202828,0.0160637,-0.00290021,0.437193,0.233146
34863839,0.000442505,0.199863,-0.0120789,0.0055604,0.433146,0.230133,0.785433,0.202364,0.0154281,-0.00250828,0.439269,0.23474
34868838,-0.00104674,0.204023,-0.00556147,0.00525808,0.436906,0.233139,0.785808,0.204298,0.0136934,-0.00451946,0.43495,0.231987
34873837,-0.00154531,0.202822,-0.00132668,0.00453711,0.43788,0.232756,0.785737,0.202723,0.0105608,-0.00284878,0.436757,0.233499
34878836,0.00414944,0.199237,-0.004933,0.00562572,0.431275,0.229082,0.784904,0.201305,0.0116611,-0.00232859,0.435669,0.231806
34883834,-0.00435395,0.195189,0.000499368,0.00494671,0.433565,0.235927,0.785427,0.198056,0.00938897,-0.00204284,0.435066,0.234214
34888833,-0.00042984,0.196183,-0.00122869,0.00391197,0.436625,0.237672,0.786155,0.197174,0.00525098,-0.00363206,0.437147,0.238018
34893832,-0.00145002,0.20116,-0.00458586,0.00347376,0.429056,0.2329,0.785297,0.204455,0.0078197,-0.00200391,0.439655,0.236198
34898831,-0.000393433,0.200002,-0.00423348,0.00228548,0.429051,0.232668,0.786671,0.200499,0.011339,0.00315809,0.434234,0.235796
34903829,0.000488758,0.202902,-0.00320923,0.00318575,0.435418,0.235519,0.785744,0.203618,0.00778274,0.00408506,0.441361,0.234489
34908828,0.0012908,0.203254,-0.000590205,0.00403786,0.432356,0.234943,0.785951,0.204748,0.00598387,0.00173044,0.437714,0.232813
34913827,0.0024128,0.201135,-0.000752091,0.00238085,0.433685,0.234084,0.785171,0.20298,0.00179391,-0.00156233,0.435876,0.234797
34918826,-0.000382351,0.197915,0.0055114,0.0019927,0.433196,0.232154,0.785632,0.198378,0.000625417,-0.000974053,0.435506,0.23508
34923825,0.00116634,0.201316,0.00852406,-0.00498348,0.431929,0.231989,0.785952,0.201389,0.000617072,0.00216198,0.434345,0.234087
34928823,-0.000264042,0.200699,0.0109125,-0.00472561,0.433352,0.231895,0.785566,0.199349,-0.00333734,0.00184774,0.429245,0.231725
34933822,0.000347614,0.201747,0.00971854,-0.0053751,0.431491,0.230613,0.785465,0.202006,-0.0030603,0.00282478,0.433674,0.230729
34938821,-0.000581118,0.202986,0.00655615,-0.00504344,0.430071,0.230058,0.78525,0.205167,-0.00307579,0.0020318,0.437338,0.232636
34943820,0.000702858,0.205139,0.00799978,-0.00312071,0.438375,0.233604,0.784769,0.204796,-0.00475736,0.00357533,0.43607,0.233117
34948818,-0.000284994,0.202546,0.0139054,-0.00274002,0.435634,0.236352,0.785158,0.200413,-0.00805707,0.00117731,0.432132,0.229595
34953817,-0.000311949,0.20313,0.0141467,-0.00174937,0.439109,0.235663,0.784896,0.199984,-0.00887795,-0.00204725,0.43021,0.230574
34958816,-0.000534975,0.203914,0.0124727,-0.00516857,0.439739,0.236913,0.785568,0.202812,-0.00707074,-0.0008332,0.438791,0.234565
34963815,-0.00123089,0.199897,0.0142046,-0.00528184,0.435594,0.235789,0.785617,0.200492,-0.00822325,0.00445223,0.435786,0.231066
34968814,-0.00155336,0.199873,0.0167738,0.00212479,0.435319,0.236715,0.785449,0.202716,-0.00920434,0.00264835,0.438373,0.234891
34973812,-0.000444176,0.197419,0.0180935,-0.00268684,0.431366,0.232434,0.785007,0.200005,-0.00928898,0.00279617,0.437295,0.235645
34978811,0.00129986,0.20247,0.0140857,-0.00325304,0.4338,0.227762,0.785566,0.202454,-0.0114364,0.00433302,0.43863,0.236771
34983810,0.00162125,0.200798,0.0193628,-0.00477147,0.433567,0.230512,0.785933,0.199135,-0.0133676,0.00721598,0.434901,0.233937
34988809,-0.000608548,0.201168,0.0192372,-0.00318645,0.438294,0.235159,0.785583,0.202502,-0.0140533,0.00261354,0.440628,0.23427
34993807,-0.000645605,0.203421,0.0233594,-0.00511771,0.438019,0.235018,0.785641,0.200609,-0.0176529,0.00374269,0.437782,0.235782
34998806,-0.000894705,0.201142,0.0229245,-0.00583084,0.433745,0.231804,0.785584,0.196333,-0.01791,0.00477076,0.432407,0.232839
35003805,0.000441074,0.200159,0.0228769,-0.00242125,0.435387,0.231931,0.785378,0.196503,-0.0153398,0.00445509,0.430236,0.233762
35008804,-0.00126856,0.202311,0.0258313,-0.00294424,0.437806,0.234267,0.785783,0.200374,-0.0206151,0.00274086,0.434497,0.232972
35013803,-0.000852906,0.200451,0.0247988,-0.00323379,0.437407,0.230635,0.78602,0.201483,-0.0209589,0.0041604,0.437485,0.233591
35018801,0.00161123,0.199299,0.0253502,-0.00557547,0.434026,0.230002,0.78518,0.198244,-0.0195777,0.00396299,0.433877,0.2322
35023800,0.000264645,0.197953,0.0282365,-0.00409748,0.434584,0.22996,0.785076,0.196096,-0.0221736,0.00222445,0.433486,0.231418
35028799,-0.000563785,0.200625,0.0289818,-0.00346829,0.436872,0.231178,0.785512,0.201518,-0.0249702,0.00207901,0.435434,0.231606
35033798,-0.000922109,0.200219,0.0300487,-0.00368436,0.434646,0.232094,0.784498,0.200799,-0.023555,0.00316668,0.435417,0.232148
35038796,0.000934124,0.200435,0.0334042,-0.00547515,0.434785,0.232777,0.78557,0.198025,-0.0268187,0.00699902,0.43395,0.230952
35043795,0.00231266,0.200557,0.0341011,-0.0049788,0.436693,0.235118,0.786079,0.19801,-0.0299198,0.00691462,0.437457,0.231871
35048794,-0.0004024,0.200346,0.0349926,-0.00801576,0.431026,0.233825,0.785368,0.196796,-0.0273039,0.00338316,0.432389,0.232263
35053793,-0.000718602,0.199902,0.0353636,-0.00851081,0.431369,0.230928,0.785665,0.199109,-0.0309639,0.00519848,0.43111,0.232539
35058792,-0.000687079,0.199775,0.0358909,-0.00790752,0.429475,0.231471,0.785477,0.198608,-0.0332942,0.00600863,0.429195,0.232234
35063790,-0.000546729,0.199692,0.0373453,-0.0084381,0.431974,0.234141,0.785186,0.198176,-0.0328688,0.0069294,0.428004,0.230637
35068789,-0.000879257,0.199442,0.0401369,-0.00789939,0.434581,0.235469,0.785648,0.197124,-0.0359921,0.00794411,0.428608,0.233251
35073788,0.00220585,0.199013,0.0399882,-0.00795054,0.431337,0.231627,0.785709,0.197834,-0.0356919,0.00769091,0.429622,0.232229
35078787,-0.00036408,0.195249,0.0405084,-0.00694567,0.428364,0.233688,0.78572,0.192853,-0.0365154,0.00863647,0.425609,0.228156
35083786,-0.000746434,0.19839,0.0427073,-0.00717112,0.426831,0.231882,0.785774,0.195285,-0.0384318,0.00664473,0.422497,0.230698
35088784,0.000466347,0.200728,0.0447212,-0.00606178,0.429843,0.23197,0.785333,0.197271,-0.040677,0.0063591,0.424969,0.231724
35093783,-0.00110458,0.198937,0.0444866,-0.00673509,0.430151,0.230606,0.785913,0.196319,-0.0397863,0.00524807,0.424304,0.22819
35098782,0.00327158,0.197418,0.0463105,-0.00883758,0.430155,0.232581,0.785799,0.195558,-0.0364193,0.0053401,0.427353,0.228633
35103781,0.00059557,0.192198,0.0449125,-0.00966835,0.422646,0.231942,0.785585,0.19033,-0.0356798,0.00759459,0.423839,0.228148
35108779,0.000164032,0.198598,0.0469943,-0.0109782,0.427496,0.233717,0.785724,0.195929,-0.0388264,0.00942278,0.424476,0.226919
35113778,-0.000476442,0.199515,0.0514041,-0.00975413,0.428953,0.230896,0.785364,0.195453,-0.0473151,0.0078578,0.421387,0.226189
35118777,0.000584126,0.199918,0.0497667,-0.00925217,0.429313,0.228468,0.785323,0.196365,-0.0457704,0.00837231,0.424168,0.23039
35123776,-0.00040682,0.197001,0.0479838,-0.00998519,0.425542,0.228177,0.78584,0.196608,-0.0424952,0.00764608,0.428174,0.22832
35128775,-0.000390127,0.197206,0.0539509,-0.00975369,0.42643,0.228621,0.785192,0.192638,-0.0453333,0.00918436,0.420711,0.225887
35133773,0.000450611,0.198396,0.0556909,-0.0110236,0.427272,0.22931,0.785261,0.194392,-0.0505566,0.00919867,0.423214,0.226406
35138772,0.0013051,0.199402,0.0547577,-0.0101951,0.430597,0.229614,0.785952,0.195954,-0.0492608,0.00637388,0.420871,0.227905
35143771,0.000349522,0.195294,0.0588681,-0.0113605,0.424313,0.228732,0.785504,0.190784,-0.0526037,0.00713682,0.411387,0.223097
35148770,-0.000232148,0.195276,0.0577589,-0.0108766,0.422179,0.225166,0.785737,0.192873,-0.0509657,0.00946617,0.419187,0.226361
35153768,0.00103188,0.196199,0.0561053,-0.0114609,0.423324,0.227962,0.785448,0.192651,-0.0489618,0.00711489,0.419612,0.227747
