10495180,-0.0689929,0.150914,-0.128229,0.126259,0.425496,0.156567,-0.00625014,0.0359026,-0.254059,0.0611156,0.44242,0.0626973
10500180,-0.04226,-0.00285961,-0.262041,0.118103,0.575101,0.0960373,-0.00614699,0.0395171,-0.229363,0.085812,0.429975,0.0325831
10505181,0.101077,0.143754,-0.359159,0.0125416,0.542228,0.100641,-0.00595327,-0.0878801,-0.242882,0.0724399,0.50077,-0.0477361
10510181,-0.0135507,0.0112937,-0.312597,0.0715862,0.620712,0.0228669,-0.00646987,-0.0712259,-0.249665,0.0564876,0.578368,-0.147588
10515181,-0.0666247,-0.0473442,-0.163758,0.0380035,0.514676,0.0506076,-0.00601049,-0.00743636,-0.291002,0.0416785,0.653457,-0.132858
10520182,-0.0137449,-0.208973,-0.101865,-0.0339207,0.539901,-0.059284,-0.00608974,0.12929,-0.39826,0.0997039,0.688836,-0.0965998
10525182,0.0851207,-0.154977,0.0312606,-0.0822616,0.454498,-0.0582373,-0.00621362,0.060003,-0.472784,0.166476,0.731564,-0.0234563
10530182,-0.0240044,-0.0479737,-0.0108818,-0.0167412,0.379903,-0.0647805,-0.00597773,0.049086,-0.556152,0.0874245,0.74411,-0.0235458
10535182,-0.0575671,-0.0901005,-0.136372,-0.0313402,0.443268,-0.0155108,-0.00609091,0.0917026,-0.492478,0.0101022,0.651096,0.0561806
10540183,0.0472741,-0.0416507,-0.222833,-0.0314793,0.486991,0.0398464,-0.00615273,0.0921377,-0.401259,0.0776548,0.55732,0.0793641
10545183,0.0221535,0.0318046,-0.21058,0.0215595,0.496628,0.109237,-0.00630071,0.0181825,-0.224435,0.0503658,0.466432,0.0714083
10550183,-0.0155196,0.0991922,-0.221639,0.0635801,0.482779,0.191751,-0.005868,0.0203447,-0.113216,0.0243484,0.426453,0.100186
10555184,-0.0233256,0.148794,-0.290399,0.0782203,0.442661,0.29858,-0.00599007,0.0411491,-0.0153545,0.00926932,0.35095,0.0965687
10560184,0.00353204,0.0912117,-0.395648,0.0794957,0.589831,0.142907,-0.00656479,0.0551117,-0.0866164,0.00336133,0.29658,0.176045
10565184,0.0194804,0.130345,-0.297839,0.0485968,0.456571,0.251141,-0.00600846,0.0680595,-0.0657985,0.0279382,0.324907,0.165437
10570185,0.0101959,0.0777963,-0.296101,0.0300778,0.371599,0.288124,-0.00619549,0.159525,-0.144131,0.0414685,0.350066,0.240801
10575185,0.0122871,0.0905431,-0.231186,0.030628,0.351864,0.242572,-0.00623535,0.217734,-0.234637,0.0761782,0.334288,0.267492
10580185,-0.0363283,0.0795203,-0.161025,0.0564792,0.283567,0.31302,-0.00622105,0.138068,-0.227467,0.0319747,0.34838,0.402322
10585186,-0.0225325,0.121199,-0.153026,0.027456,0.237125,0.348913,-0.00604275,0.272007,-0.197494,0.0465022,0.264675,0.402003
10590186,0.0135498,0.108288,-0.177663,0.0499832,0.331013,0.280987,-0.0060174,0.138077,-0.0646051,0.0579471,0.37594,0.261554
10595186,0.0387898,0.130395,-0.323505,0.107653,0.436175,0.252434,-0.00631653,-0.0078282,-0.066982,0.0707422,0.338313,0.265329
10600186,0.00158968,0.171653,-0.414254,0.111396,0.46876,0.196651,-0.00592433,0.0383089,0.0601765,-0.00798676,0.324179,0.170994
10605187,-0.0547545,0.0931242,-0.338634,0.167947,0.597311,0.0910883,-0.00632937,-0.0131091,0.0434094,0.0200536,0.364562,0.0312208
10610187,0.0739602,0.0822231,-0.290207,0.0714563,0.551098,0.0836183,-0.00611158,-0.0818413,0.135487,0.0542823,0.498135,-0.046114
10615187,0.0184123,0.0456235,-0.297976,0.0531531,0.598061,0.0495977,-0.00624453,-0.0806785,0.0756757,-0.00682353,0.523017,-0.0950741
10620188,-0.0746459,0.0201045,-0.296541,0.0754154,0.554518,0.115898,-0.00616758,0.00982896,0.0865906,-0.0504343,0.479958,-0.076538
10625188,-0.0558347,0.0361195,-0.310402,0.069607,0.548243,0.170148,-0.00615691,0.00362725,0.0982203,-0.0295675,0.451516,-0.0788867
10630188,0.0896551,-0.00373455,-0.458089,0.00502188,0.653882,0.0652141,-0.00604008,-0.00330241,0.140842,-0.00307646,0.379341,-0.0187394
10635189,0.0324729,-0.0604304,-0.33732,-0.011822,0.577968,0.115282,-0.00611806,0.0949957,0.145194,-0.00648153,0.411815,-0.0230138
10640189,-0.0480252,-0.0392503,-0.340882,0.0162345,0.568787,0.0993803,-0.00609548,0.108433,0.0284849,-0.0515518,0.404251,0.00204564
10645189,-0.0480793,-0.0674037,-0.312731,0.0369958,0.547369,0.107267,-0.00627662,0.0539564,0.0728827,-0.0563147,0.441751,0.0352979
10650189,0.0419072,-0.00455341,-0.468117,0.0169878,0.620592,0.0482028,-0.00605305,0.077809,0.10079,-0.0250076,0.338496,0.0267802
10655190,0.025649,0.0204962,-0.377277,0.000242,0.549298,0.144096,-0.00593988,0.0692197,0.162261,-0.0327333,0.326254,0.0319982
10660190,-0.00488342,0.0298193,-0.353201,0.0374532,0.536012,0.213298,-0.00621755,0.0490314,0.29198,-0.0567788,0.29928,0.0646339
10665190,-0.012803,0.0850967,-0.637531,0.0935004,0.574918,0.2283,-0.00600401,0.0882575,0.297003,-0.0573056,0.18675,0.0689642
10670191,-0.00497518,0.208172,-0.508311,0.0987903,0.470741,0.346888,-0.00638359,-0.00379176,0.415074,-0.0618359,0.178613,0.113691
10675191,0.0330107,0.0926278,-0.405949,0.0426921,0.487115,0.271743,-0.00614443,0.032862,0.339387,-0.0471212,0.215915,0.174205
10680191,-0.033507,0.236153,-0.868984,0.156931,0.430076,0.342837,-0.0059679,0.051747,0.0778644,-0.0296472,0.161831,0.13356
10685192,0.0279713,0.126343,-0.786303,0.123923,0.441423,0.345981,-0.00643713,0.0764616,0.0635225,0.0268047,0.12747,0.237511
10690192,-0.0574984,0.00727904,-0.567769,0.187907,0.467534,0.262401,-0.00616991,0.0828146,0.194888,0.0149459,0.193595,0.22395
10695192,0.0454189,0.129309,-0.471414,0.049635,0.342448,0.282563,-0.00622015,0.111602,0.170696,0.0351229,0.26846,0.146205
10700193,0.039753,0.130092,-0.432373,0.0461135,0.37845,0.236625,-0.00616335,0.101388,0.210032,0.0320906,0.283357,0.061026
10705193,-0.0627224,0.0941811,-0.525779,0.117609,0.448628,0.290532,-0.00572945,0.0303659,0.419203,-0.064927,0.228628,0.0370965
10710193,0.00335229,0.0939172,-0.657687,0.131246,0.570118,0.223353,-0.00651605,-0.0264453,0.475336,-0.0476602,0.18965,0.00690615
10715193,0.0112784,0.0489378,-0.589663,0.102617,0.558796,0.177743,-0.00624498,0.0496718,0.429187,-0.0138572,0.206338,-0.00851626
10720194,0.0448109,0.0769744,-1.1635,0.12999,0.581461,0.245074,-0.00599422,0.0169664,0.236575,-0.0119035,0.150712,-0.0224104
10725194,-0.0239127,0.0267679,-1.0731,0.14781,0.656679,0.103761,-0.00634764,-0.00602592,0.198009,-0.0591925,0.141508,-0.0589499
10730194,-0.0268399,0.041706,-0.916017,0.119975,0.557875,0.138557,-0.00598518,-0.023736,0.34193,-0.0872806,0.239354,-0.0572638
10735195,-0.0240232,0.073666,-0.590023,0.0781412,0.428028,0.203392,-0.0062282,-0.0385589,0.288682,-0.0519802,0.32694,-0.0896988
10740195,0.0149137,-0.0503416,-0.913197,0.10714,0.568109,0.0799707,-0.00618972,0.0647293,0.159279,0.0047836,0.236829,-0.0295635
10745195,0.0564511,-0.076578,-0.744356,0.0549211,0.622362,0.025415,-0.00583685,0.109861,0.387393,-0.0164605,0.179041,-0.0322476
10750196,-0.0258116,-0.093807,-0.915708,0.134954,0.700531,0.0703738,-0.00645731,0.123619,0.387789,-0.0362418,0.0821089,-0.0309979
10755196,-0.0349765,-0.10048,-0.680137,0.119073,0.703469,0.11189,-0.00597139,0.127601,0.650786,-0.0652956,0.0501625,0.00533459
10760196,0.0776929,0.0139423,-0.846759,-0.0347583,0.58506,0.305876,-0.00630692,0.157752,0.662759,-0.0807385,0.0302773,-0.0136944
10765196,-0.019989,-0.0189553,-0.834934,0.0484989,0.632814,0.362625,-0.00616382,0.183279,0.676361,-0.113181,-0.0449839,0.0580146
10770197,-0.0539399,0.0602771,-0.975712,0.085438,0.51752,0.518209,-0.00614293,0.227606,0.504666,-0.0635224,-0.105449,0.0889699
10775197,0.0849263,0.0522142,-1.0801,0.0387243,0.533222,0.343297,-0.00595019,0.173201,0.241615,-0.015923,-0.0162393,0.186573
10780197,-0.0590092,-0.0569232,-0.639632,0.0501493,0.467367,0.371848,-0.00620013,0.333763,0.164082,-0.0063443,0.00583185,0.228636
10785198,0.0165169,-0.0463659,-0.717367,0.035913,0.418538,0.332061,-0.00655133,0.273232,0.0879054,0.0279029,0.13842,0.209338
10790198,0.0335993,0.0236409,-0.387254,-0.0422985,0.288318,0.324631,-0.00606705,0.276367,-0.00668664,0.0325945,0.229504,0.244731
10795198,-0.0752649,-0.0811697,-0.642561,0.029438,0.402151,0.295703,-0.00598694,0.288232,-0.114429,-0.0231372,0.219486,0.174926
10800199,0.000738126,-0.1307,-0.589725,-0.0363528,0.503748,0.259048,-0.00602217,0.370576,-0.110799,0.0384041,0.142198,0.136833
10805199,0.0543289,-0.0927937,-0.686644,-0.046847,0.514439,0.381522,-0.00644068,0.240147,0.159753,-0.00773168,0.119599,0.146686
10810199,-0.00889463,-0.0165033,-0.645806,-0.00958054,0.547236,0.298881,-0.00616016,0.196671,0.225546,-0.0759604,0.160998,0.0860357
10815200,-0.0240466,0.0817236,-0.729086,0.0573441,0.618877,0.274474,-0.00616415,0.0841243,0.280868,-0.0919459,0.153832,-0.0176085
10820200,-0.0053308,-0.0735313,-0.491112,0.0587228,0.783797,0.0960138,-0.00627812,0.0154268,0.493881,-0.104881,0.215047,-0.0210136
10825200,0.0796838,0.058228,-0.892868,0.0549247,0.749529,0.117647,-0.00576051,-0.0222307,0.318056,-0.0784723,0.215168,-0.0771527
10830200,-0.0801881,-0.0883776,-0.470409,0.0609118,0.776837,0.0458165,-0.00631421,0.0321377,0.305426,-0.117356,0.29093,-0.125939
10835201,0.0277695,-0.0692809,-0.572183,0.0241557,0.72357,-0.0325078,-0.00628002,0.0491125,0.182203,-0.0655814,0.377317,-0.0967587
10840201,0.0294714,-0.0602991,-0.571729,0.017186,0.612912,-0.00320374,-0.00593473,0.0305987,-0.0696692,-0.0152657,0.46666,-0.0557673
10845201,-0.01164,-0.183427,-0.642288,0.0141154,0.653813,-0.025046,-0.00620316,0.119027,-0.335611,0.00450083,0.442361,0.000713922
10850202,-0.0221644,-0.12142,-0.486249,-0.0077223,0.526195,0.0199879,-0.00607441,0.116087,-0.292467,-0.00271075,0.553559,-0.0819212
10855202,-0.0482683,-0.125601,-0.295253,-0.0349353,0.462219,0.12631,-0.0061647,0.188413,-0.199824,-0.00566538,0.505018,0.0160459
10860202,0.0488865,-0.0798508,-0.393511,-0.0238882,0.533548,0.124758,-0.00610444,0.173772,-0.0892743,0.0224174,0.325478,0.16862
10865203,0.0255524,0.0295306,-0.556213,0.0428143,0.596529,0.214805,-0.00598772,0.147244,0.0319014,0.00308047,0.218678,0.104017
10870203,-0.0182875,0.126833,-0.554547,0.0683029,0.545029,0.345673,-0.00634185,0.10845,0.153249,-0.0519501,0.160259,0.149732
10875203,-0.0168458,0.104966,-0.784332,0.127517,0.653436,0.314462,-0.00609401,0.083477,0.159927,-0.0480089,0.0999544,0.133395
10880204,0.0782403,0.149538,-0.829082,0.0415716,0.5264,0.391524,-0.00591608,0.0758995,0.00181727,-0.01587,0.112949,0.218251
10885204,-0.064077,0.132209,-0.679062,0.0483189,0.391548,0.461215,-0.00658724,0.221768,-0.0766639,-0.0685685,0.149053,0.259734
10890204,-0.0641783,0.0341851,-0.330261,-0.0264663,0.346305,0.332402,-0.00608442,0.232074,-0.245625,-0.040506,0.30846,0.251051
10895204,0.0650484,-0.0308204,-0.11616,-0.12503,0.345828,0.182638,-0.00615995,0.22653,-0.245473,0.0251362,0.449539,0.228127
10900205,0.0177174,-0.0322509,-0.0976378,-0.0871294,0.317161,0.180364,-0.00619135,0.205328,-0.243793,0.0108703,0.476755,0.220402
10905205,-0.0699431,-0.0993366,-0.0571452,0.00548543,0.442212,0.114208,-0.00595814,0.23133,-0.196981,0.0308844,0.439415,0.149753
10910205,0.0427654,-0.0560528,-0.198753,0.00874113,0.503191,0.125646,-0.00618847,0.224933,-0.149891,0.105614,0.38107,0.140994
10915206,0.0424754,-0.0736484,-0.472071,0.0174899,0.606766,0.148099,-0.00636691,0.0689917,-0.201533,0.0442088,0.388159,0.0910201
10920206,-0.0464424,0.00404435,-0.331572,0.0162954,0.612013,0.15237,-0.00595931,0.0806186,-0.0239718,-0.0579738,0.374923,0.0104673
10925206,-0.0124685,5.8304e-05,-0.471582,0.0681041,0.707109,0.0834696,-0.00610768,0.00158491,0.0572948,-0.0403564,0.354993,-0.000921829
10930207,0.0586533,0.00345647,-0.351294,0.00818914,0.723628,0.0103762,-0.0062803,0.0242329,0.0207939,0.00232094,0.368233,-0.0219169
10935207,-0.0649937,-0.128195,-0.434876,0.0969296,0.791092,-0.0110241,-0.0059979,0.0798768,-0.0129837,-0.0242413,0.337966,0.00905423
10940207,0.0566591,-0.0710868,-0.216368,0.00648181,0.562572,-0.0185698,-0.00611863,0.0559682,-0.126869,0.0990236,0.585096,-0.105802
10945207,0.0265284,-0.108015,-0.0500579,-0.0583507,0.379587,0.0215838,-0.0061266,0.133434,-0.485744,0.124641,0.692472,0.0328253
10950208,-0.0641865,-0.184811,0.0467094,-0.0282216,0.277836,0.0354559,-0.00608571,0.167943,-0.676331,0.135669,0.786227,0.0540863
10955208,-0.0607247,-0.133761,0.0993801,-0.0103114,0.304799,0.107157,-0.00609894,0.274795,-0.479204,0.124406,0.58146,0.168876
10960208,0.0484529,-0.0909263,-0.095422,-0.0283225,0.354259,0.0933689,-0.00628936,0.17249,-0.587567,0.160521,0.543356,0.216139
10965209,0.0849846,0.0510331,-0.233524,-0.00794799,0.501174,0.135913,-0.00585545,0.115436,-0.121841,0.0603395,0.347878,0.181579
10970209,-0.105541,0.00157047,-0.495165,0.122673,0.670235,0.187972,-0.00657311,0.139593,-0.140516,-0.043597,0.157057,0.185151
10975209,0.0156138,0.126633,-0.578244,0.0559423,0.601795,0.28004,-0.00582748,0.142985,-0.0644892,-0.0222442,0.113494,0.185292
10980210,0.071178,0.186025,-0.325091,0.0255754,0.445111,0.39711,-0.00640004,0.0310454,0.0265383,0.0292322,0.243146,0.216701
10985210,-0.0197612,0.204256,-0.189896,0.0931878,0.353301,0.279559,-0.00611596,0.0656272,-0.11806,0.0209501,0.336194,0.243565
10990210,-0.0116136,0.0619719,-0.00546215,0.0107194,0.257993,0.252079,-0.00603303,0.230919,-0.369125,0.0892169,0.369811,0.373159
10995211,0.0588761,-0.0158612,0.245315,-0.0262789,0.212712,0.139001,-0.00645536,0.169457,-0.44007,0.150524,0.502469,0.46431
11000211,-0.0510945,-0.047447,0.462512,0.0252899,0.139397,0.0436606,-0.00584726,0.179252,-0.617444,0.223933,0.74504,0.156393
11005211,-0.0123361,-0.122084,0.374534,0.00610816,0.248269,0.0966537,-0.0061444,0.226479,-0.340153,0.213012,0.65585,0.117726
11010211,-0.0597522,-0.0776585,0.209797,-0.0396844,0.349512,0.0838216,-0.00622998,0.163639,-0.385902,0.0540464,0.560666,0.151055
11015212,0.0299205,-0.049999,0.14277,-0.0916713,0.462777,0.0210486,-0.00609882,0.0941273,-0.201961,0.0334792,0.546533,0.0698932
11020212,0.0746538,-0.0605443,-0.00435427,-0.0874809,0.535357,0.010544,-0.00614156,0.0815067,-0.217824,0.0662007,0.515855,0.00791965
11025212,-0.0347604,-0.124651,-0.0396715,-0.0523428,0.599299,0.0717982,-0.00611107,0.115648,-0.196297,0.0146964,0.462299,-0.0423262
11030213,-0.090845,-0.142791,-0.0613762,0.0294433,0.687076,-0.0251339,-0.00608397,0.11942,-0.124815,0.00523158,0.411339,-0.0488027
11035213,0.0675234,-0.159423,-0.0298595,-0.0533259,0.663735,-0.0798203,-0.00630242,0.118942,-0.0732531,0.0687086,0.423309,0.0299003
11040213,0.0732555,-0.121971,0.0728954,-0.0562455,0.580673,-0.0742479,-0.00599754,0.138926,-0.259961,0.126253,0.4703,0.0312272
11045214,-0.07163,-0.249871,0.196363,0.0107952,0.424588,-0.0404192,-0.00615563,0.217963,-0.47429,0.145535,0.59455,0.113896
11050214,0.022012,-0.210262,0.300046,-0.00293874,0.255017,-0.0469625,-0.00603972,0.285731,-0.881874,0.321055,0.649773,0.15703
11055214,-0.0173987,-0.355942,0.384625,-0.0279473,0.250876,-0.0180044,-0.00622454,0.478958,-1.03659,0.364366,0.578146,0.239251
11060214,0.0917121,-0.213107,0.352095,0.0361948,0.253818,0.0952178,-0.00617427,0.278551,-0.473961,0.383127,0.547058,0.20186
11065215,-0.0996299,-0.147705,0.413666,0.128407,0.346826,0.218619,-0.00615524,0.378958,-0.466323,0.275176,0.281987,0.329545
11070215,-0.0322859,-0.102698,0.204192,0.106024,0.286072,0.216614,-0.00612984,0.3192,-0.318868,0.228276,0.321497,0.28255
11075215,0.0914846,-0.0415077,0.330086,0.0592829,0.304387,0.267826,-0.00612826,0.324279,-0.281817,0.359757,0.303176,0.153329
11080216,-0.093303,-0.0765988,0.181385,0.0977263,0.356689,0.245241,-0.00598587,0.312738,-0.240264,0.136755,0.240274,0.248698
11085216,-0.0087517,0.0250162,0.217957,0.0274084,0.305879,0.29475,-0.00655641,0.272983,-0.242064,0.135865,0.242573,0.249981
11090216,0.0815353,0.067144,0.430636,-0.0494944,0.161408,0.303066,-0.00571962,0.23507,-0.283546,0.153624,0.261996,0.430316
11095217,0.0163528,-0.0568882,0.493886,-0.042342,0.144406,0.200905,-0.0065972,0.249381,-0.485472,0.158886,0.393498,0.394856
11100217,-0.0852748,-0.229782,0.334033,-0.0617074,0.199639,0.135618,-0.0060898,0.484929,-0.907658,0.184497,0.437245,0.21558
11105217,0.00213794,-0.239409,0.355444,-0.134044,0.133058,0.0928092,-0.00617056,0.380445,-1.0579,0.183342,0.457439,0.365433
11110218,0.0467014,-0.154371,0.557528,-0.131865,0.147133,-0.000163537,-0.0061232,0.248028,-0.867349,0.216234,0.597197,0.171833
11115218,0.0216469,-0.168041,0.50256,-0.0486493,0.227298,-0.0152563,-0.00603521,0.253007,-0.808458,0.253103,0.548861,0.136992
11120218,-0.0759148,-0.230373,0.529515,-0.0588198,0.309174,-0.00648154,-0.00612539,0.234371,-0.530778,0.138747,0.549818,0.030761
11125218,0.0308193,-0.141235,0.363753,-0.109393,0.29804,-0.0274453,-0.00618583,0.122172,-0.773119,0.169821,0.565952,-0.01961
11130219,-0.000918977,-0.199239,0.539767,-0.147146,0.395214,-0.0416877,-0.00609956,0.20464,-0.329632,0.0762948,0.460729,-0.0130695
11135219,0.0336857,-0.159857,0.621619,-0.12825,0.386959,-0.0333086,-0.0061671,0.154194,-0.29316,0.123189,0.467208,-0.00493762
11140219,-0.0536092,-0.166828,0.486226,-0.0491638,0.321472,-0.0381298,-0.0061122,0.175925,-0.620794,0.126744,0.476793,0.0199336
11145220,0.0394832,-0.15308,0.58928,-0.0957459,0.282056,-0.0248022,-0.0061356,0.19129,-0.484826,0.156691,0.443897,0.0965593
11150220,0.0240814,-0.0791125,0.611345,-0.0485126,0.241088,-0.0163211,-0.00616396,0.12852,-0.494087,0.185477,0.490885,-0.000466491
11155220,-0.0680379,-0.133648,0.907611,-0.0720055,0.174444,-0.00813879,-0.00610084,0.15155,-0.677192,0.157434,0.568888,0.00867018
11160221,-0.00130597,-0.12282,0.681393,-0.108918,0.0692279,0.00581135,-0.006149,0.245807,-0.960025,0.153988,0.517294,0.263132
11165221,0.0530188,-0.132668,0.456742,-0.111919,0.0498261,0.00613043,-0.00605319,0.31999,-1.26866,0.198145,0.424858,0.399405
11170221,-0.049574,-0.0769381,0.630866,-0.075177,0.0909078,0.0408918,-0.0061536,0.350314,-0.982166,0.122383,0.379014,0.351627
11175222,-0.00672306,-0.186357,0.576724,-0.0689665,0.0906544,0.133789,-0.0062998,0.435616,-0.881948,0.177088,0.259667,0.530476
11180222,0.0817482,-0.0605647,0.625921,-0.0280769,-0.00678926,0.103102,-0.0060628,0.334266,-1.17913,0.335322,0.389334,0.475432
11185222,-0.0514388,-0.143827,0.725584,0.0153348,0.061157,0.144682,-0.00576089,0.396743,-0.476915,0.198704,0.337211,0.413905
11190222,-0.0922061,-0.0549268,0.496065,-0.0771914,0.170479,0.334955,-0.0066481,0.279096,-0.525402,0.0548898,0.320766,0.264515
11195223,0.0445578,0.0782571,0.433639,-0.0938938,0.13632,0.199922,-0.00611562,0.271898,-0.499182,0.0703097,0.283726,0.418679
11200223,0.0658141,0.0514174,0.108268,-0.0915011,0.245139,0.200096,-0.00611751,0.164491,-0.550076,0.0752732,0.331178,0.265157
11205223,-0.00377113,0.0155562,0.0681266,-0.104152,0.30428,0.210512,-0.00612246,0.177188,-0.466481,-0.00127951,0.320568,0.191409
11210224,-0.0494477,-0.0544977,0.0530855,-0.0821718,0.366737,0.168752,-0.0063656,0.258461,-0.442497,-0.0010327,0.313955,0.153614
11215224,0.0258709,-0.0686218,0.0740009,-0.154915,0.328655,0.0813392,-0.0060804,0.171269,-0.581985,0.0301027,0.489997,0.106551
11220224,0.0338794,-0.143458,0.121275,-0.141202,0.270631,0.00122032,-0.00620708,0.216779,-1.01105,0.135923,0.550657,0.219013
11225225,-0.0412663,-0.276351,0.30836,-0.0904137,0.367695,-0.105677,-0.00608055,0.218564,-0.660535,0.132996,0.671522,0.0492984
11230225,0.0170895,-0.138841,0.334065,-0.121272,0.287504,-0.129454,-0.00606005,0.119346,-0.842954,0.162661,0.764714,-0.0172321
11235225,0.00953558,-0.245824,0.149155,-0.0815333,0.217751,-0.097615,-0.00603708,0.175482,-1.25529,0.282318,0.836879,-0.00896861
11240225,-0.0529332,-0.187748,0.278475,-0.0501389,0.418855,-0.106394,-0.00616127,0.070936,-0.601701,0.147995,0.764824,-0.14816
11245226,-0.0248645,-0.133421,0.1814,-0.0652571,0.534422,-0.101374,-0.00625106,0.0556403,-0.428386,0.0527902,0.582617,-0.0247205
11250226,0.0690158,-0.0178126,0.00224323,-0.0605509,0.562735,-0.0892851,-0.00612433,0.0266995,-0.232867,0.0403104,0.483567,0.0303303
11255226,0.0186958,-0.0179986,0.0205946,-0.0356873,0.523618,0.0236041,-0.00583218,-0.00240508,-0.263418,0.0499944,0.504442,0.00880927
11260227,-0.0819751,-0.0373436,0.00396218,0.0115659,0.519002,0.0398577,-0.00629771,0.088644,-0.253039,-0.00356296,0.459959,0.0280634
11265227,0.0256336,-0.0508012,0.0320792,-0.0620299,0.4063,0.0398517,-0.00610856,0.147241,-0.408852,0.0734793,0.488908,0.129684
11270227,0.0827163,-0.046362,0.179136,-0.21376,0.260919,0.123361,-0.00610257,0.210039,-0.527635,0.0311787,0.514756,0.282136
11275228,-0.0568022,-0.0340568,0.215345,-0.0973264,0.188977,0.183257,-0.00622044,0.227145,-0.560875,0.0262329,0.531773,0.28062
11280228,-0.0543248,-0.044031,0.231308,-0.0701818,0.181834,0.172118,-0.00612456,0.303332,-0.618381,0.0796424,0.504032,0.319699
11285228,0.0599605,-0.0412481,0.147145,-0.0717302,0.208155,0.192058,-0.00616071,0.298384,-0.580357,0.131365,0.357118,0.543777
11290229,0.0538804,0.0592459,0.0350832,-0.0144505,0.204411,0.200486,-0.00618485,0.314992,-0.583352,0.128265,0.28142,0.571092
11295229,-0.0936221,0.00591412,0.0189864,0.0336614,0.340082,0.251083,-0.00601055,0.349201,-0.347106,0.0273852,0.213888,0.449986
11300229,-0.0452491,0.0217225,-0.0597542,0.0168956,0.390856,0.254923,-0.00639042,0.232873,-0.332113,0.0240065,0.235874,0.400833
11305229,0.0827238,0.0417747,-0.112119,-0.0335809,0.500454,0.139538,-0.00604219,0.126622,-0.0895662,0.0434875,0.302328,0.230291
11310230,0.0363605,0.0701348,-0.195421,-0.00168103,0.503975,0.158094,-0.00607351,0.115584,-0.167586,0.0395785,0.346478,0.155006
11315230,-0.046001,-0.0592567,-0.117065,0.04651,0.545121,0.0840002,-0.00616831,0.12591,-0.199755,0.0508139,0.421194,0.0995804
11320230,0.0105303,-0.107845,-0.0322025,0.0631817,0.527107,-0.0511934,-0.00613271,0.102132,-0.30395,0.167725,0.581704,0.00326804
11325231,-0.00123592,-0.109991,0.119649,-0.00476454,0.470265,-0.0548524,-0.00611174,0.142834,-0.284062,0.118928,0.606949,0.0437924
11330231,0.00922781,-0.17013,0.0646099,-0.0266089,0.436912,-0.014834,-0.00610513,0.139766,-0.41395,0.136878,0.663364,0.0640324
11335231,-0.0689281,-0.217071,0.0999495,-0.0297659,0.516823,-0.0441879,-0.00626849,0.206929,-0.376531,0.0753227,0.601504,0.0522867
11340232,0.0492397,-0.0702302,-0.1028,-0.000825473,0.52537,-0.12125,-0.00605761,0.0845894,-0.348637,0.105795,0.60676,0.0476248
11345232,0.0436119,-0.0340103,-0.146503,-0.0137696,0.524205,0.000994317,-0.0060271,0.0174476,-0.280907,0.070871,0.569225,0.0354026
11350232,-0.0857089,-0.0194166,-0.341285,0.114628,0.622731,0.0373644,-0.00615012,0.0351057,-0.260146,0.0128578,0.443618,0.0238495
11355233,-0.00088754,0.0572908,-0.153617,-0.00722365,0.563944,0.108519,-0.00616372,0.0141417,-0.0441663,-0.0284209,0.446438,0.038587
11360233,0.0511499,0.0739242,-0.181202,-0.0333187,0.484714,0.192482,-0.00608626,0.0360181,0.00216766,-0.0134822,0.402104,0.149745
11365233,0.0232956,0.0726091,-0.188438,-0.0138964,0.519294,0.123839,-0.00607833,0.0425096,-0.063189,-0.0183193,0.404611,0.126792
11370233,-0.0257236,0.0430474,-0.134286,0.0159285,0.458737,0.169077,-0.00629041,0.0739066,-0.0498155,-0.0200342,0.436343,0.136284
11375234,-0.0418394,0.107198,-0.105908,0.0702715,0.3837,0.203048,-0.00613189,0.101171,-0.108775,0.0326749,0.404243,0.205585
11380234,0.0271634,0.0734873,-0.0934073,0.060544,0.3723,0.176059,-0.00615216,0.0516561,-0.109256,0.0922583,0.486482,0.178385
11385234,0.020895,0.0365455,-0.133199,0.0467348,0.399434,0.128813,-0.00609849,0.0994907,-0.186312,0.0775625,0.448827,0.224502
11390235,0.00532732,0.0509345,-0.176898,-0.000316381,0.409484,0.143567,-0.00631459,0.158419,-0.190664,0.0255394,0.396381,0.208586
11395235,-0.0222678,0.0436786,-0.217854,0.0242823,0.488905,0.113432,-0.00606621,0.119193,-0.0890699,-0.0142001,0.378184,0.171116
11400235,-0.00587232,0.0459738,-0.209506,0.00706307,0.467712,0.167089,-0.0060318,0.0574901,-0.00563575,-0.0399181,0.409722,0.181432
11405236,-0.00347089,0.0855429,-0.194869,0.0163755,0.488334,0.182081,-0.00612119,0.0284151,0.0206209,-0.0369129,0.381481,0.163294
11410236,-0.0223829,0.093262,-0.232379,0.0380804,0.515586,0.198853,-0.00610417,0.096313,0.109886,-0.0352574,0.30499,0.142529
11415236,0.0647802,0.153595,-0.238393,0.0440687,0.536909,0.165958,-0.00634188,0.0272216,0.23166,-0.00476225,0.300511,0.148487
11420236,-0.0101912,0.0317462,-0.307928,0.0866958,0.605229,0.144186,-0.00616516,0.012116,0.209559,-0.030486,0.320522,0.108352
11425237,-0.0294847,0.0518528,-0.503054,0.13925,0.661409,0.0856847,-0.00593689,0.0766431,0.154221,-0.0160851,0.260832,0.082607
11430237,-0.0015639,0.0694181,-0.328395,0.110717,0.545829,0.144816,-0.00634302,0.0282444,0.112981,0.0136175,0.309521,0.151815
