8535060,-0.0896539,0.053327,-0.0597416,0.00177555,0.0294629,-0.0564929,0.0894626,-0.0563694,0.08924,0.0536051,-0.0896539,0.053327
8540061,-0.0896773,0.0533328,-0.0597441,0.00179348,0.0293656,-0.0563695,0.0893655,-0.0563563,0.0893448,0.0536185,0.0293448,0.0536305,-0.0896773,0.0533328
8545061,-0.0896661,0.0532795,-0.0597121,0.00175229,0.0294914,-0.0564425,0.0894913,-0.0563677,0.0893578,0.053607,0.0293577,0.0535574,-0.0896661,0.0532795
8550061,-0.0896215,0.0533182,-0.059678,0.00178499,0.0297067,-0.0562875,0.0897059,-0.0562217,0.0895886,0.053753,0.0295892,0.0537124,-0.0896215,0.0533182
8555062,-0.0894822,0.0531602,-0.059453,0.00167669,0.030035,-0.0563031,0.0900349,-0.0563158,0.0900617,0.0536589,0.0300616,0.0536969,-0.0894822,0.0531602
8560062,-0.089566,0.0531823,-0.0595321,0.00170162,0.0301779,-0.0563295,0.0901751,-0.0562586,0.0900486,0.0537162,0.0300512,0.0536705,-0.089566,0.0531823
8565062,-0.0890799,0.053224,-0.0590887,0.00171849,0.0305749,-0.0565367,0.0905745,-0.0565053,0.0905206,0.0534695,0.0305208,0.0534633,-0.0890799,0.053224
8570063,-0.0890952,0.0530948,-0.0591061,0.00158794,0.0304964,-0.0564966,0.0904961,-0.0564628,0.090437,0.0535118,0.0304371,0.0535032,-0.0890952,0.0530948
8575063,-0.0891089,0.0533189,-0.0592584,0.0017316,0.0305535,-0.0566354,0.0905531,-0.0564401,0.0901987,0.0535341,-0.0891089,0.0533189
8580063,-0.08931,0.0533445,-0.0594626,0.00175618,0.0305539,-0.0566662,0.0905521,-0.056401,0.0900688,0.0535727,-0.08931,0.0533445
8585063,-0.0897654,0.0533769,-0.0598966,0.00180028,0.0301035,-0.0566819,0.090103,-0.056508,0.0897876,0.0534662,-0.0897654,0.0533769
8590064,-0.0898807,0.0533568,-0.0600178,0.00177673,0.0299532,-0.0566449,0.0899528,-0.056464,0.0896248,0.0535102,-0.0898807,0.0533568
8595064,-0.0899209,0.053334,-0.060014,0.00177939,0.0300131,-0.0566658,0.0900128,-0.0564978,0.0897085,0.0534766,-0.0899209,0.053334
8600064,-0.0900874,0.0533819,-0.0601113,0.00186757,0.0300911,-0.0566564,0.0900895,-0.0564653,0.0897419,0.0535089,-0.0900874,0.0533819
8605065,-0.089775,0.0534917,-0.059833,0.00195754,0.0302892,-0.0565966,0.0902888,-0.0565078,0.0901297,0.0534668,-0.089775,0.0534917
8610065,-0.0895157,0.0534773,-0.059528,0.00196969,0.030574,-0.0564269,0.0905739,-0.0563914,0.0905121,0.0535834,0.030512,0.053573,-0.0895157,0.0534773
8615065,-0.0894044,0.0534433,-0.0594375,0.00192355,0.0307202,-0.0564619,0.0907195,-0.0564024,0.0906132,0.0535722,0.0306137,0.0535379,-0.0894044,0.0534433
8620066,-0.0892908,0.0533237,-0.059209,0.00187094,0.0306134,-0.0564019,0.0906123,-0.0564765,0.0907515,0.053498,0.0307524,0.0535978,-0.0892908,0.0533237
8625066,-0.0894179,0.0532831,-0.0593612,0.00181607,0.030773,-0.0564557,0.0907715,-0.056327,0.090538,0.0536474,0.0305392,0.053544,-0.0894179,0.0532831
8630066,-0.0894197,0.053396,-0.0593912,0.00191233,0.0304943,-0.0564469,0.0904933,-0.0564593,0.0905196,0.0535154,0.0305204,0.0535531,-0.0894197,0.053396
8635066,-0.0893771,0.0532394,-0.0594317,0.00170713,0.0306173,-0.0564984,0.090617,-0.0564137,0.0904649,0.0535608,0.0304649,0.0535013,-0.0893771,0.0532394
8640067,-0.0895241,0.0532428,-0.059638,0.00167609,0.0303602,-0.0564845,0.0903598,-0.0563306,0.0900808,0.0536436,0.030081,0.053515,-0.0895241,0.0532428
8645067,-0.0893923,0.0533571,-0.0596343,0.00171648,0.0302982,-0.0564924,0.0902978,-0.0563568,0.0900531,0.0536177,-0.0893923,0.0533571
8650067,-0.0896837,0.0531215,-0.0598485,0.00152545,0.0301566,-0.056359,0.090156,-0.056146,0.0897692,0.0538281,0.0297696,0.0536404,-0.0896837,0.0531215
8655068,-0.0895954,0.0529887,-0.0597303,0.00140991,0.030092,-0.0563777,0.0900916,-0.0561994,0.0897683,0.0537749,0.0297684,0.0536218,-0.0895954,0.0529887
8660068,-0.0894409,0.0530677,-0.0596247,0.00146058,0.0300656,-0.0562912,0.0900652,-0.0561647,0.0898367,0.0538098,0.0298369,0.0537086,-0.0894409,0.0530677
8665068,-0.0894614,0.0529564,-0.0596105,0.00136937,0.0302506,-0.056341,0.0902499,-0.0561464,0.0898965,0.0538278,0.029897,0.0536584,-0.0894614,0.0529564
8670069,-0.0892427,0.0529812,-0.0594153,0.00138065,0.0303614,-0.0562945,0.0903601,-0.0560729,0.0899565,0.0539011,0.0299575,0.0537046,-0.0892427,0.0529812
8675069,-0.088922,0.0529326,-0.0590387,0.0013643,0.0304326,-0.0562299,0.0904321,-0.0560729,0.0901475,0.0539015,0.0301477,0.0537697,-0.088922,0.0529326
8680069,-0.0888421,0.0528984,-0.0589071,0.00136011,0.0303206,-0.0562058,0.0903195,-0.0561238,0.0901718,0.0538509,0.0301727,0.053794,-0.0888421,0.0528984
8685070,-0.0889118,0.0529295,-0.0589132,0.00142822,0.0303012,-0.0561508,0.0903009,-0.056128,0.0902622,0.0538467,0.0302623,0.0538491,-0.0889118,0.0529295
8690070,-0.0888302,0.0530021,-0.0589537,0.00142989,0.0301484,-0.0561413,0.0901484,-0.0561767,0.0902166,0.053798,0.0302165,0.0538585,-0.0888302,0.0530021
8695070,-0.0890734,0.0528953,-0.0591426,0.00135468,0.0302023,-0.0560511,0.0902015,-0.0559497,0.0900186,0.054025,0.0300192,0.0539487,-0.0890734,0.0528953
8700070,-0.0890673,0.052983,-0.0592194,0.00139422,0.0301631,-0.0561259,0.0901623,-0.0559278,0.089802,0.0540462,0.0298026,0.0538734,-0.0890673,0.052983
8705071,-0.0893018,0.052945,-0.0593519,0.00141535,0.0299269,-0.0560923,0.0899268,-0.0560126,0.0897841,0.0539618,0.029784,0.0539074,-0.0893018,0.052945
8710071,-0.0894242,0.0529317,-0.0593849,0.00145406,0.0298448,-0.0560582,0.0898448,-0.0560537,0.0898402,0.053921,0.02984,0.0539417,-0.0894242,0.0529317
8715071,-0.0888287,0.0530524,-0.0588406,0.00154527,0.0298041,-0.0561512,0.0898037,-0.0561161,0.0897436,0.0538585,0.0297438,0.0538487,-0.0888287,0.0530524
8720072,-0.0893413,0.053039,-0.0593116,0.00155617,0.0298539,-0.0561745,0.0898538,-0.0560976,0.0897164,0.0538768,0.0297163,0.0538252,-0.0893413,0.053039
8725072,-0.0889217,0.0531103,-0.058923,0.00160914,0.0301486,-0.0562746,0.0901482,-0.0562521,0.0901096,0.0537223,0.0301098,0.053725,-0.0889217,0.0531103
8730072,-0.0890568,0.0531961,-0.0590605,0.00169391,0.0299961,-0.0562903,0.0899926,-0.0562171,0.0898602,0.0537575,0.0298634,0.0537095,-0.0890568,0.0531961
8735073,-0.0885717,0.0532295,-0.0585634,0.00173429,0.0302595,-0.0564371,0.0902573,-0.0564269,0.090241,0.0535478,0.0302431,0.0535629,-0.0885717,0.0532295
8740073,-0.0882995,0.0530815,-0.058305,0.00157779,0.0304616,-0.0564511,0.0904607,-0.0564238,0.0904126,0.0535505,0.0304132,0.0535485,-0.0882995,0.0530815
8745073,-0.0882397,0.0529857,-0.0579896,0.00163168,0.0298003,-0.0562097,0.0897992,-0.0564804,0.0902983,0.053493,0.0302993,0.0537891,-0.0882397,0.0529857
8750074,-0.0883208,0.0529568,-0.0581588,0.00155102,0.0296843,-0.0563642,0.0896839,-0.0565319,0.0899942,0.053442,0.0299945,0.053635,-0.0883208,0.0529568
8755074,-0.0885664,0.0526455,-0.0582469,0.00133367,0.029852,-0.0563769,0.0898513,-0.0563432,0.0897936,0.0536315,0.0297941,0.053623,-0.0885664,0.0526455
8760074,-0.0887671,0.0532315,-0.0586726,0.00178618,0.0292427,-0.056422,0.0892425,-0.0565109,0.0894091,0.0534637,0.0294091,0.0535779,-0.0887671,0.0532315
8765074,-0.0887414,0.0532637,-0.0586682,0.00180609,0.0292716,-0.056428,0.0892702,-0.0564844,0.0893778,0.0534903,0.0293791,0.0535719,-0.0887414,0.0532637
8770075,-0.0891432,0.053261,-0.0590553,0.00181175,0.0289347,-0.0564176,0.0889346,-0.0564987,0.0890868,0.053476,0.0290868,0.0535823,-0.0891432,0.053261
8775075,-0.0891429,0.0533231,-0.0590828,0.00185768,0.0289383,-0.056461,0.0889382,-0.0565097,0.0890312,0.053465,0.0290311,0.053539,-0.0891429,0.0533231
8780075,-0.0890006,0.0533919,-0.0589937,0.00189539,0.0291067,-0.0566512,0.0891066,-0.0566379,0.0890857,0.0533369,-0.0890006,0.0533919
8785076,-0.0890285,0.0533754,-0.0589788,0.00190387,0.0291581,-0.0566841,0.0891573,-0.0566664,0.0891279,0.0533083,-0.0290294,0.0534028,-0.0890285,0.0533754
8790076,-0.0886002,0.0533243,-0.0585387,0.00185964,0.0293961,-0.0564806,0.089396,-0.056531,0.0894917,0.0534437,0.0294917,0.0535194,-0.0886002,0.0533243
8795076,-0.0885864,0.0533248,-0.0585298,0.00185738,0.0293317,-0.0564679,0.0893308,-0.0564947,0.089383,0.05348,0.0293837,0.0535321,-0.0885864,0.0533248
8800077,-0.0880001,0.0535308,-0.0581244,0.00195817,0.0295475,-0.0566436,0.0895469,-0.0564777,0.0892464,0.0534966,-0.0880001,0.0535308
8805077,-0.0881709,0.0536597,-0.0582607,0.00210702,0.0293091,-0.056771,0.0893089,-0.0566451,0.0890817,0.0533294,-0.0881709,0.0536597
8810077,-0.0882187,0.0536797,-0.0582647,0.00215246,0.0291849,-0.0567694,0.0891832,-0.0567388,0.0891301,0.053236,-0.0282193,0.0535958,-0.0882187,0.0536797
8815077,-0.0885162,0.0536227,-0.0585472,0.0021042,0.0289259,-0.0567979,0.0889258,-0.0567405,0.0888241,0.0532343,-0.0285163,0.0535563,-0.0885162,0.0536227
8820078,-0.0885299,0.0536129,-0.0585933,0.00207575,0.0288788,-0.0567886,0.0888775,-0.0567277,0.0887688,0.053247,-0.0285305,0.0535091,-0.0885299,0.0536129
8825078,-0.0887914,0.053596,-0.0587999,0.00209055,0.0286917,-0.0567884,0.0886915,-0.0567573,0.0886378,0.0532175,-0.0287916,0.0535558,-0.0887914,0.053596
8830078,-0.0887697,0.0535893,-0.0588126,0.00206384,0.0286311,-0.056785,0.0886307,-0.0567894,0.0886424,0.0531853,-0.0287698,0.053509,-0.0887697,0.0535893
8835079,-0.0888266,0.0534803,-0.0587974,0.00199679,0.0286838,-0.056722,0.0886837,-0.0567348,0.0887105,0.05324,-0.0288268,0.053484,-0.0888266,0.0534803
8840079,-0.0886131,0.0535406,-0.0586051,0.00204481,0.0289136,-0.0567491,0.0889135,-0.0567372,0.0888952,0.0532375,-0.0286132,0.0535197,-0.0886131,0.0535406
8845079,-0.0885728,0.0535136,-0.0585339,0.00203587,0.0289516,-0.0566513,0.0889514,-0.0566754,0.0889993,0.0532994,-0.028573,0.0535288,-0.0885728,0.0535136
8850080,-0.0883504,0.0536046,-0.0584109,0.00206907,0.0290076,-0.0566471,0.0890075,-0.0566252,0.0889708,0.0533496,-0.0883504,0.0536046
8855080,-0.0885381,0.0535145,-0.0585681,0.00199643,0.0289722,-0.0566714,0.0889721,-0.0566151,0.0888724,0.0533597,-0.0885381,0.0535145
8860080,-0.0885653,0.0535076,-0.0585829,0.00199692,0.0288876,-0.0567154,0.0888875,-0.0566737,0.0888145,0.0533011,-0.0285654,0.0534569,-0.0885653,0.0535076
8865081,-0.088652,0.0534324,-0.0586972,0.00190561,0.0288528,-0.0567062,0.0888526,-0.0566322,0.0887206,0.0533425,-0.088652,0.0534324
8870081,-0.0886533,0.0534264,-0.0587101,0.00189311,0.0288036,-0.0566502,0.0888031,-0.0566269,0.0887643,0.0533479,-0.0886533,0.0534264
8875081,-0.0889083,0.053568,-0.0590022,0.00201297,0.0289185,-0.0567753,0.0889183,-0.0566446,0.0886824,0.0533299,-0.0889083,0.053568
8880081,-0.0890165,0.0534019,-0.0590109,0.00190467,0.0287928,-0.0565608,0.0887927,-0.056546,0.0887691,0.0534287,0.028769,0.0534392,-0.0890165,0.0534019
8885082,-0.089101,0.0533764,-0.0590163,0.00192529,0.0287803,-0.0565784,0.0887802,-0.0565188,0.0886746,0.0534559,-0.0291014,0.0534447,-0.089101,0.0533764
8890082,-0.0887055,0.0534553,-0.0587332,0.00193867,0.0289863,-0.056589,0.0889861,-0.0565354,0.0888914,0.0534393,-0.0887055,0.0534553
8895082,-0.0886919,0.0533806,-0.0587353,0.00185489,0.0290145,-0.0565447,0.0890144,-0.0564729,0.0888864,0.0535018,-0.0886919,0.0533806
8900083,-0.0887353,0.0532664,-0.0587126,0.00177916,0.0290394,-0.0565853,0.0890393,-0.0565904,0.0890522,0.0533844,0.0290521,0.0534147,-0.0887353,0.0532664
8905083,-0.0887561,0.0532852,-0.0586942,0.00182085,0.0289387,-0.0564989,0.0889386,-0.0565497,0.0890354,0.053425,0.0290353,0.0535011,-0.0887561,0.0532852
8910083,-0.088907,0.0533133,-0.0588559,0.00184261,0.0288718,-0.0564627,0.0888718,-0.056501,0.0889455,0.0534738,0.0289454,0.0535373,-0.088907,0.0533133
8915084,-0.0889316,0.05326,-0.0588461,0.00180948,0.0288057,-0.0564371,0.0888052,-0.0565126,0.0889477,0.053462,0.028948,0.0535628,-0.0889316,0.05326
8920084,-0.0891399,0.0533276,-0.0590292,0.00189173,0.028675,-0.0564773,0.0886748,-0.0565851,0.0888759,0.0533895,0.0288759,0.0535225,-0.0891399,0.0533276
8925084,-0.0891005,0.0533522,-0.0590215,0.00189786,0.0289214,-0.0564769,0.0889214,-0.0564435,0.0888637,0.0535312,0.0288636,0.053523,-0.0891005,0.0533522
8930084,-0.0891947,0.0534087,-0.0591726,0.00192114,0.0287631,-0.0565885,0.088763,-0.0565929,0.0887747,0.0533818,0.0287746,0.0534115,-0.0891947,0.0534087
8935085,-0.0892386,0.0533926,-0.0591878,0.00192174,0.0287638,-0.0565969,0.0887637,-0.0566348,0.0888367,0.05334,0.0288366,0.0534031,-0.0292386,0.0534215,-0.0892386,0.0533926
8940085,-0.0892923,0.0533794,-0.0592087,0.00192766,0.0287263,-0.0566505,0.0887262,-0.0567015,0.0888231,0.0532732,-0.0292925,0.0534464,-0.0892923,0.0533794
8945085,-0.0891,0.0534943,-0.0590649,0.00201426,0.0290624,-0.0567259,0.0890623,-0.0567455,0.0891018,0.0532292,-0.0291001,0.0535049,-0.0891,0.0534943
8950086,-0.0891407,0.0534573,-0.0590687,0.00199877,0.0289008,-0.0566737,0.0889005,-0.0567632,0.0890681,0.0532115,-0.0291408,0.0535108,-0.0891407,0.0534573
8955086,-0.0891256,0.0534799,-0.0590386,0.00203024,0.0289373,-0.056677,0.0889372,-0.0567572,0.0890876,0.0532175,-0.0291257,0.053551,-0.0891256,0.0534799
8960086,-0.0890898,0.0534788,-0.0590302,0.00201302,0.0289585,-0.0566636,0.0889584,-0.0567529,0.0891255,0.0532218,-0.0290899,0.0535178,-0.0890898,0.0534788
8965087,-0.0890748,0.0534346,-0.0590329,0.00195854,0.0290613,-0.0566134,0.0890612,-0.0566409,0.089115,0.0533338,-0.0290749,0.053453,-0.0890748,0.0534346
8970087,-0.089087,0.0535009,-0.0591436,0.00196763,0.028998,-0.0566369,0.0889965,-0.0566729,0.0890646,0.0533016,-0.089087,0.0535009
8975087,-0.0892846,0.0533862,-0.059314,0.0018686,0.029013,-0.0566623,0.0890128,-0.0565732,0.0888532,0.0534014,-0.0892846,0.0533862
8980088,-0.0893593,0.053389,-0.0593967,0.00186669,0.0289664,-0.0565845,0.0889663,-0.0565195,0.0888509,0.0534552,-0.0893593,0.053389
8985088,-0.0893476,0.0534089,-0.0593599,0.00190131,0.028949,-0.0566174,0.0889489,-0.0565406,0.0888116,0.0534341,-0.0893476,0.0534089
8990088,-0.0894034,0.0533871,-0.0593748,0.00190335,0.0288542,-0.0566378,0.0888541,-0.0566499,0.0888799,0.0533248,0.0288798,0.0533622,-0.0294035,0.0533902,-0.0894034,0.0533871
8995088,-0.0893783,0.0534266,-0.0593833,0.00192312,0.0286277,-0.0565378,0.0886261,-0.0566006,0.0887437,0.0533741,0.0287452,0.0534621,-0.0893783,0.0534266
9000089,-0.0893463,0.0533312,-0.0592835,0.00186739,0.028821,-0.056562,0.0888208,-0.056614,0.0889195,0.0533607,0.0289194,0.0534379,-0.0893463,0.0533312
9005089,-0.0892441,0.0533563,-0.059182,0.00189205,0.0289382,-0.0565241,0.0889381,-0.0565751,0.0890351,0.0533996,0.0290351,0.0534758,-0.0892441,0.0533563
9010089,-0.0893688,0.0532737,-0.0592432,0.00184664,0.0287662,-0.0564627,0.0887659,-0.0565879,0.0889989,0.0533867,0.028999,0.0535371,-0.0893688,0.0532737
9015090,-0.0893527,0.0532951,-0.0592422,0.00185912,0.0287304,-0.0564813,0.0887299,-0.0566374,0.0890191,0.0533369,0.0290195,0.0535183,-0.0893527,0.0532951
9020090,-0.0894371,0.0532879,-0.0593137,0.00185952,0.0287993,-0.0565306,0.0887991,-0.0566531,0.0890273,0.0533214,0.0290273,0.0534692,-0.0294373,0.0534015,-0.0894371,0.0532879
9025090,-0.0894113,0.0533168,-0.0592935,0.00188524,0.0288942,-0.0563604,0.0888939,-0.0564526,0.0890668,0.0535219,0.029067,0.0536393,-0.0894113,0.0533168
9030091,-0.0895937,0.0532413,-0.0594813,0.00180643,0.0287562,-0.0563976,0.088756,-0.0565073,0.0889607,0.0534672,0.0289607,0.0536022,-0.0895937,0.0532413
9035091,-0.0895465,0.0532413,-0.0594827,0.00177806,0.028887,-0.0564485,0.0888864,-0.0564776,0.0889433,0.0534972,0.0289437,0.0535516,-0.0895465,0.0532413
9040091,-0.0895198,0.0533073,-0.0594675,0.0018373,0.0288345,-0.0564908,0.0888344,-0.0565304,0.0889106,0.0534444,0.0289105,0.0535092,-0.0895198,0.0533073
9045092,-0.0895308,0.0533118,-0.0594676,0.0018483,0.0287902,-0.0564127,0.08879,-0.0565341,0.0890159,0.0534405,0.029016,0.0535871,-0.0895308,0.0533118
9050092,-0.0896003,0.0532169,-0.0595323,0.00175615,0.0288068,-0.0563693,0.0888067,-0.0564273,0.0889165,0.0535474,0.0289165,0.0536306,-0.0896003,0.0532169
9055092,-0.0893555,0.0533786,-0.0593967,0.00185418,0.0290158,-0.0564544,0.0890157,-0.0563851,0.0888923,0.0535896,0.0288921,0.0535456,-0.0893555,0.0533786
9060092,-0.0894388,0.053318,-0.0595495,0.00175317,0.0292743,-0.0565436,0.089274,-0.0563934,0.0890022,0.0535811,-0.0894388,0.053318
9065093,-0.0894033,0.053449,-0.0595382,0.00187019,0.0293556,-0.0567294,0.0893553,-0.056551,0.089032,0.0534232,-0.0894033,0.053449
9070093,-0.089477,0.0535381,-0.0596133,0.00195853,0.0291493,-0.0567904,0.0891489,-0.0566105,0.0888229,0.0533638,-0.089477,0.0535381
9075093,-0.0895217,0.0535378,-0.0596374,0.00197016,0.0292767,-0.0569136,0.0892761,-0.056689,0.0888683,0.0532848,-0.0895217,0.0535378
9080094,-0.0896899,0.053507,-0.059718,0.00199035,0.0289636,-0.056795,0.0889634,-0.0567411,0.0888683,0.0532336,-0.0296902,0.0534442,-0.0896899,0.053507
9085094,-0.089882,0.053239,-0.0597435,0.00181966,0.0286577,-0.0566278,0.0886574,-0.056768,0.0889183,0.0532062,0.0289185,0.0533716,-0.0298823,0.0533703,-0.089882,0.053239
9090094,-0.0897774,0.0532636,-0.059704,0.00180602,0.0287873,-0.0565628,0.0887869,-0.0566272,0.0889087,0.0533475,0.0289089,0.0534371,-0.0897774,0.0532636
9095095,-0.0896762,0.0533286,-0.0597188,0.00180338,0.0287995,-0.0565653,0.0887989,-0.0564947,0.0886727,0.05348,0.0286731,0.0534346,-0.0896762,0.0533286
9100095,-0.0896722,0.053242,-0.0596876,0.00173261,0.0287324,-0.0566251,0.088732,-0.056586,0.0886639,0.0533888,0.0286641,0.0533749,-0.0896722,0.053242
9105095,-0.0896646,0.0532321,-0.0595973,0.00177097,0.0286763,-0.0565345,0.0886759,-0.0565918,0.0887846,0.0533829,0.0287848,0.0534655,-0.0896646,0.0532321
9110095,-0.0896604,0.0532069,-0.0595614,0.00176425,0.0286426,-0.056499,0.0886415,-0.0566201,0.0888666,0.0533544,0.0288675,0.0535008,-0.0896604,0.0532069
9115096,-0.0897188,0.0531661,-0.0596242,0.00172084,0.0285351,-0.0564908,0.088535,-0.0565798,0.0887015,0.0533949,0.0287015,0.0535091,-0.0897188,0.0531661
9120096,-0.0895826,0.0531524,-0.0595477,0.00167223,0.0285186,-0.0564695,0.0885185,-0.0565052,0.0885874,0.0534695,0.0285873,0.0535304,-0.0895826,0.0531524
9125096,-0.0896189,0.0530489,-0.0596457,0.00153289,0.0284298,-0.056356,0.0884291,-0.0563038,0.0883368,0.053671,0.0283373,0.053644,-0.0896189,0.0530489
9130097,-0.0896235,0.053119,-0.0596939,0.00157759,0.0281254,-0.0564853,0.088125,-0.0563822,0.0879393,0.0535924,0.0279394,0.0535145,-0.0896235,0.053119
9135097,-0.089653,0.0532242,-0.0597222,0.00168348,0.0280165,-0.0565135,0.0880159,-0.0564118,0.0878329,0.0535627,0.0278332,0.0534864,-0.089653,0.0532242
9140097,-0.0893489,0.05328,-0.0593189,0.00179712,0.027962,-0.0565374,0.087961,-0.0565516,0.08799,0.0534231,0.0279908,0.0534626,-0.0893489,0.05328
9145098,-0.089413,0.0532941,-0.0593105,0.00185361,0.0279746,-0.0565063,0.0879744,-0.0564679,0.0879076,0.0535069,0.0279077,0.0534937,-0.089413,0.0532941
9150098,-0.0893895,0.0532972,-0.059265,0.00186949,0.0277562,-0.0565492,0.0877561,-0.0566044,0.0878609,0.0533703,0.0278608,0.0534508,-0.0293902,0.053412,-0.0893895,0.0532972
9155098,-0.0891325,0.0534268,-0.0591218,0.00193308,0.027447,-0.0560953,0.0874441,-0.0566345,0.0884361,0.0533358,0.0284391,0.0539002,-0.0891325,0.0534268
9160099,-0.0890977,0.0526789,-0.0587983,0.00135394,0.0280946,-0.0559233,0.0880937,-0.0562514,0.0886985,0.0537217,0.0286994,0.054075,-0.0890977,0.0526789
9165099,-0.0889495,0.0527452,-0.0586842,0.00140022,0.0281876,-0.0559165,0.0881868,-0.0562047,0.0887187,0.0537688,0.0287195,0.0540822,-0.0889495,0.0527452
9170099,-0.0888941,0.0527698,-0.0586783,0.00139567,0.0282703,-0.0559749,0.0882697,-0.0562055,0.0886959,0.0537685,0.0286964,0.0540243,-0.0888941,0.0527698
9175099,-0.0889021,0.0528252,-0.0586938,0.00144663,0.0281963,-0.0559899,0.0881957,-0.0562116,0.0886056,0.0537624,0.0286061,0.0540093,-0.0889021,0.0528252
9180100,-0.0889003,0.0529568,-0.0587882,0.0015218,0.0282243,-0.0561381,0.0882241,-0.0562475,0.0884283,0.0537271,0.0284284,0.0538617,-0.0889003,0.0529568
9185100,-0.0888386,0.0530133,-0.0587443,0.00156784,0.0282637,-0.0561679,0.0882626,-0.0562206,0.0883626,0.0537542,0.0283636,0.053832,-0.0888386,0.0530133
9190100,-0.0889599,0.0530997,-0.0589167,0.00162442,0.0280828,-0.0562597,0.0880827,-0.0562888,0.0881394,0.053686,0.0281393,0.0537403,-0.0889599,0.0530997
9195101,-0.0889413,0.0532816,-0.0589334,0.00178578,0.0281226,-0.0564127,0.0881225,-0.0564006,0.088104,0.0535741,0.0281038,0.0535873,-0.0889413,0.0532816
9200101,-0.0887708,0.0533815,-0.0588431,0.00183897,0.0281667,-0.0565078,0.0881665,-0.0564023,0.0879767,0.0535723,-0.0887708,0.0533815
9205101,-0.0885031,0.0534481,-0.058602,0.00189019,0.0284313,-0.0566428,0.088431,-0.0565064,0.0881846,0.0534681,-0.0885031,0.0534481
9210102,-0.0882983,0.0534079,-0.0583759,0.00186237,0.0285622,-0.0566927,0.0885618,-0.0565812,0.0883609,0.0533934,-0.0882983,0.0534079
9215102,-0.0882656,0.0534975,-0.0583995,0.00191926,0.0286645,-0.0566633,0.0886641,-0.0564862,0.0883429,0.0534881,-0.0882656,0.0534975
9220102,-0.0882872,0.0534794,-0.0583962,0.00191604,0.0287201,-0.0566707,0.0887198,-0.0564865,0.0883856,0.0534878,-0.0882872,0.0534794
9225102,-0.0884039,0.0534288,-0.0584808,0.00188357,0.0286662,-0.0566948,0.0886658,-0.056584,0.0884664,0.0533906,-0.0884039,0.0534288
9230103,-0.0885188,0.0534453,-0.0585849,0.0019063,0.0286352,-0.0567172,0.088635,-0.0566189,0.0884583,0.0533558,-0.0885188,0.0534453
9235103,-0.0886148,0.0534081,-0.0586947,0.00186113,0.0283619,-0.0566832,0.0883615,-0.056569,0.0881556,0.0534056,-0.0886148,0.0534081
9240103,-0.0887499,0.0533677,-0.0587104,0.00189023,0.0283823,-0.0566058,0.088382,-0.0565036,0.0881989,0.0534707,-0.0887499,0.0533677
9245104,-0.0887343,0.0534297,-0.0587402,0.00192583,0.0282803,-0.0566267,0.0882802,-0.0565986,0.0882321,0.0533762,-0.0887343,0.0534297
9250104,-0.0887191,0.0533989,-0.0587158,0.00190036,0.0282736,-0.0566294,0.0882735,-0.056612,0.088245,0.0533627,-0.0887191,0.0533989
9255104,-0.0887338,0.0534011,-0.0587169,0.00191046,0.0279391,-0.0566343,0.0879365,-0.0567079,0.0880726,0.0532666,0.0280751,0.0533654,-0.0287344,0.0533903,-0.0887338,0.0534011
9260105,-0.088529,0.0535591,-0.0585625,0.00203911,0.0284621,-0.0566159,0.0884619,-0.0565556,0.088355,0.0534191,-0.088529,0.0535591
9265105,-0.0883565,0.0534313,-0.0583789,0.00191782,0.0286997,-0.0565084,0.0886996,-0.056461,0.0886164,0.0535137,0.0286163,0.0534916,-0.0883565,0.0534313
9270105,-0.088291,0.0534865,-0.058324,0.00196685,0.0286886,-0.0565751,0.0886885,-0.0565154,0.0885827,0.0534593,-0.088291,0.0534865
9275106,-0.0883205,0.0535451,-0.058423,0.0019851,0.0286779,-0.0565857,0.0886776,-0.0565215,0.0885635,0.0534532,-0.0883205,0.0535451
9280106,-0.0883392,0.0535235,-0.058412,0.00198072,0.0287378,-0.0566611,0.0887374,-0.056555,0.0885466,0.0534196,-0.0883392,0.0535235
9285106,-0.0883444,0.0535279,-0.058422,0.00198239,0.028744,-0.056684,0.0887436,-0.0565726,0.0885428,0.053402,-0.0883444,0.0535279
9290106,-0.0885341,0.0535022,-0.0585666,0.00198273,0.028706,-0.0566372,0.0887051,-0.056578,0.0885996,0.0533967,-0.0885341,0.0535022
9295107,-0.0886207,0.053462,-0.0586031,0.0019717,0.0286532,-0.0566248,0.0886529,-0.0565935,0.088599,0.0533813,-0.0286208,0.0534521,-0.0886207,0.053462
9300107,-0.0887245,0.0534172,-0.0587169,0.00192116,0.0286348,-0.0567251,0.0886346,-0.0567126,0.0886153,0.0532622,-0.0287246,0.0533957,-0.0887245,0.0534172
9305107,-0.0887951,0.0533869,-0.0587177,0.00193155,0.0286501,-0.0566847,0.0886499,-0.0567536,0.0887798,0.0532211,-0.0287953,0.0534468,-0.0887951,0.0533869
9310108,-0.0887183,0.05344,-0.0586773,0.00196337,0.0287475,-0.0567375,0.0887472,-0.0567641,0.0887993,0.0532107,-0.0287186,0.0534574,-0.0887183,0.05344
9315108,-0.0886217,0.0535004,-0.0585955,0.00201514,0.0288746,-0.0568486,0.0888745,-0.0568578,0.0888949,0.053117,-0.0286218,0.0535005,-0.0886217,0.0535004
