11410236,5.36835e-310,4.4192e-310,0
11415236,6.3264e-310,2.88532e-310,0
11420236,6.72372e-310,1.77201e-310,0
11425237,6.76106e-310,1.62374e-310,0
11430237,6.91654e-310,7.14052e-311,0
11435237,6.65328e-310,2.02046e-310,0
11440238,5.49275e-310,4.26358e-310,0
11445238,-1.14838e-310,6.85782e-310,0
11450238,5.89367e-310,3.68959e-310,0
11455239,5.96382e-310,3.57509e-310,0
11460239,6.90001e-310,8.59227e-311,0
11465239,6.90358e-310,8.30032e-311,0
11470240,6.94753e-310,2.83423e-311,0
11475240,6.95322e-310,-3.33112e-312,0
11480240,6.86254e-310,1.11981e-310,0
11485240,6.85847e-310,1.14445e-310,0
11490241,6.7096e-310,1.82474e-310,0
11495241,6.06477e-310,3.40103e-310,0
11500241,4.13573e-310,5.58965e-310,0
11505242,5.50053e-310,4.25354e-310,0
11510242,6.81298e-310,1.38987e-310,0
11515242,6.92752e-310,5.98241e-311,0
11520243,6.89786e-310,8.76322e-311,0
11525243,6.81084e-310,1.40032e-310,0
11530243,6.90613e-310,8.08603e-311,0
11535243,6.90607e-310,8.09057e-311,0
11540244,6.88407e-310,9.7879e-311,0
11545244,6.93425e-310,5.14473e-311,0
11550244,6.95245e-310,-1.09071e-311,0
11555245,6.92742e-310,5.99361e-311,0
11560245,6.91243e-310,7.52787e-311,0
11565245,6.91174e-310,7.59095e-311,0
11570246,6.94204e-310,3.95535e-311,0
11575246,6.94807e-310,2.69746e-311,0
11580246,6.92142e-310,6.65098e-311,0
11585247,6.92117e-310,6.6769e-311,0
11590247,6.82624e-310,1.32319e-310,0
11595247,6.46629e-310,2.55647e-310,0
11600247,6.34501e-310,2.84417e-310,0
11605248,6.91316e-310,7.46093e-311,0
11610248,6.83367e-310,1.28426e-310,0
11615248,6.83367e-310,1.28426e-310,0
11620249,6.80412e-310,1.43262e-310,0
11625249,6.83983e-310,1.25104e-310,0
11630249,6.83139e-310,1.29634e-310,0
11635250,6.76376e-310,1.61243e-310,0
11640250,6.75709e-310,1.64016e-310,0
11645250,6.47366e-310,2.53774e-310,0
11650251,-4.61044e-310,5.20503e-310,0
11655251,-3.64985e-310,5.91837e-310,0
11660251,6.92821e-310,5.90199e-311,0
11665251,6.93183e-310,5.46055e-311,0
11670252,6.8574e-310,1.15086e-310,0
11675252,6.95329e-310,-1.54631e-312,0
11680252,6.92192e-310,6.59921e-311,0
11685253,2.19401e-310,6.59809e-310,0
11690253,1.31941e-310,6.82698e-310,0
11695253,-1.87515e-310,6.69569e-310,0
11700254,-1.94855e-310,6.6747e-310,0
11705254,3.9878e-310,5.69613e-310,0
11710254,4.02654e-310,5.66881e-310,0
11715254,4.69971e-310,5.12457e-310,0
11720255,5.6094e-310,4.1089e-310,0
11725255,6.52848e-310,2.3932e-310,0
11730255,6.49105e-310,2.49292e-310,0
11735256,5.38697e-310,4.39647e-310,0
11740256,-4.28078e-310,5.47936e-310,0
11745256,-6.31558e-310,-2.90892e-310,0
11750257,-5.6985e-310,-3.98441e-310,0
11755257,-5.65632e-310,-4.04407e-310,0
11760257,-6.94354e-310,-3.68343e-311,0
11765258,-6.93685e-310,4.78019e-311,0
11770258,-6.93303e-310,5.30631e-311,0
11775258,1.90742e-310,6.68657e-310,0
11780258,5.01681e-310,4.81456e-310,0
11785259,6.16545e-310,3.21492e-310,0
11790259,5.89328e-310,3.69022e-310,0
11795259,2.5418e-310,6.47207e-310,0
11800260,-6.47389e-310,2.53717e-310,0
11805260,-6.90627e-310,8.07373e-311,0
11810260,-6.90627e-310,8.07373e-311,0
11815261,-6.81093e-310,1.39989e-310,0
11820261,-6.70142e-310,1.85457e-310,0
11825261,-6.71385e-310,1.80906e-310,0
11830261,1.42881e-310,6.80492e-310,0
11835262,2.97186e-310,6.28621e-310,0
11840262,-6.632e-310,2.08925e-310,0
11845262,-6.632e-310,2.08925e-310,0
11850263,-6.9433e-310,3.72795e-311,0
11855263,-6.94387e-310,3.62057e-311,0
11860263,-6.91149e-310,7.61379e-311,0
11865264,-6.84932e-310,1.19804e-310,0
11870264,-6.91788e-310,7.00977e-311,0
11875264,-6.85624e-310,1.15774e-310,0
11880265,-6.52424e-310,2.40472e-310,0
11885265,-6.21989e-310,3.10828e-310,0
11890265,-6.91898e-310,6.90043e-311,0
11895265,-6.92835e-310,5.88535e-311,0
11900266,-6.94723e-310,2.90518e-311,0
11905266,-6.92018e-310,6.77919e-311,0
11910266,-6.91986e-310,6.81117e-311,0
11915267,-6.92322e-310,6.46157e-311,0
11920267,-6.92322e-310,6.46124e-311,0
11925267,-6.92554e-310,6.20768e-311,0
11930268,-6.93792e-310,4.62346e-311,0
11935268,-6.92742e-310,5.99377e-311,0
11940268,-6.50144e-310,2.4657e-310,0
11945269,-6.76828e-310,1.59339e-310,0
11950269,-5.78467e-310,3.85825e-310,0
11955269,-6.13473e-310,3.27316e-310,0
11960269,-6.78629e-310,1.51482e-310,0
11965270,-6.94981e-310,2.20382e-311,0
11970270,-6.92755e-310,5.97934e-311,0
12000272,-6.93152e-310,5.50022e-311,0
12005272,-6.93138e-310,5.51765e-311,0
12010272,-5.69257e-310,3.99288e-310,0
12015273,8.65784e-311,6.89919e-310,0
12020273,1.21845e-310,6.84572e-310,0
12025273,-5.78198e-310,3.86227e-310,0
12030274,-5.8183e-310,3.80735e-310,0
12035274,-6.94503e-310,3.39193e-311,0
12040274,-6.95191e-310,-1.39349e-311,0
12045275,-6.95329e-310,1.29954e-312,0
12050275,-6.94935e-310,-2.34357e-311,0
12055275,-6.95154e-310,-1.56749e-311,0
12060276,-6.94661e-310,3.0493e-311,0
12065276,-6.94612e-310,3.15953e-311,0
12070276,-6.7398e-310,1.70983e-310,0
12075276,-4.92074e-310,4.91271e-310,0
12080277,3.5686e-310,5.96771e-310,0
12085277,4.33685e-310,5.43509e-310,0
12090277,-1.30408e-310,6.82992e-310,0
12095278,-5.46922e-310,4.29373e-310,0
12100278,-6.87671e-310,1.0292e-310,0
12105278,-6.5009e-310,2.46714e-310,0
12110279,-6.7198e-310,1.78683e-310,0
12115279,-6.89075e-310,9.30626e-311,0
12120279,-6.8248e-310,1.3306e-310,0
12125279,6.52718e-310,2.39674e-310,0
12130280,6.5986e-310,2.19247e-310,0
12135280,6.5986e-310,2.19247e-310,0
12140280,6.93727e-310,-4.71952e-311,0
12145281,-6.9515e-310,-1.58585e-311,0
12150281,-2.95539e-310,6.29398e-310,0
12155281,-6.90546e-310,8.14303e-311,0
12160282,-5.65477e-310,4.04623e-310,0
12165282,-5.57331e-310,4.15772e-310,0
12170282,5.78125e-310,3.86337e-310,0
12175283,5.78125e-310,3.86337e-310,0
12180283,6.47252e-310,2.54065e-310,0
12185283,6.49611e-310,2.47971e-310,0
12190283,4.29131e-310,5.47112e-310,0
12195284,-3.75568e-311,6.94315e-310,0
12200284,-6.59401e-310,2.20625e-310,0
12205284,-6.15019e-310,3.24401e-310,0
12210285,-5.75639e-310,3.9003e-310,0
12215285,6.88355e-310,9.82461e-311,0
12220285,6.8876e-310,9.53613e-311,0
12225286,6.85934e-310,1.13924e-310,0
12230286,6.85823e-310,1.14593e-310,0
12235286,6.34865e-310,2.83604e-310,0
12240287,6.26088e-310,3.02486e-310,0
12245287,1.49619e-310,6.79042e-310,0
12250287,6.52261e-311,6.92264e-310,0
12255287,6.91659e-310,-7.13579e-311,0
12260288,6.91503e-310,7.28517e-311,0
12265288,6.84429e-310,1.22641e-310,0
12270288,6.84774e-310,1.20705e-310,0
12275289,6.90096e-310,8.51584e-311,0
12280289,6.90226e-310,8.41013e-311,0
12285289,6.90232e-310,8.4051e-311,0
12290290,6.79588e-310,1.4712e-310,0
12295290,2.88793e-310,6.32521e-310,0
12300290,2.35067e-310,6.54391e-310,0
12305290,6.43508e-310,2.63405e-310,0
12310291,6.6036e-310,2.17737e-310,0
12315291,6.89108e-310,9.28119e-311,0
12320291,6.93647e-310,4.8358e-311,0
12325292,6.93668e-310,4.80589e-311,0
12330292,6.95087e-310,1.83941e-311,0
12335292,6.95105e-310,1.77215e-311,0
12340293,6.95096e-310,1.80723e-311,0
12345293,6.91545e-310,-7.24551e-311,0
12350293,6.89553e-310,-8.94517e-311,0
12355294,6.92352e-310,-6.42917e-311,0
12360294,6.93845e-310,4.54296e-311,0
12365294,6.939e-310,4.45844e-311,0
12370294,6.9532e-310,3.76011e-312,0
12375295,6.93979e-310,4.33347e-311,0
12380295,6.91811e-310,6.9867e-311,0
12385295,6.91816e-310,6.98186e-311,0
12390296,6.93341e-310,5.25547e-311,0
12395296,6.87745e-310,1.02425e-310,0
12400296,6.50508e-310,2.45609e-310,0
12405297,6.48799e-310,2.50087e-310,0
12410297,5.21002e-310,4.6048e-310,0
12415297,1.38224e-310,6.81453e-310,0
12420298,-3.65662e-310,5.91418e-310,0
12425298,1.19979e-311,6.95227e-310,0
12430298,6.69923e-310,1.86245e-310,0
12435298,6.72046e-310,1.78432e-310,0
12440299,6.91877e-310,6.92103e-311,0
12445299,6.93644e-310,-4.83934e-311,0
12450299,6.93168e-310,-5.47916e-311,0
12455300,6.86027e-310,-1.13361e-310,0
12460300,5.75763e-310,-3.89849e-310,0
12465300,5.60275e-310,-4.11797e-310,0
12470301,-5.83818e-310,-3.77678e-310,0
12475301,-6.82419e-310,-1.33374e-310,0
12480301,-6.78829e-310,1.50582e-310,0
12485301,-1.9092e-310,6.68606e-310,0
12490302,5.22688e-310,4.58565e-310,0
12495302,6.34713e-310,2.83944e-310,0
12500302,6.35426e-310,2.82343e-310,0
12505303,6.64773e-310,2.03865e-310,0
12510303,5.2326e-310,4.57912e-310,0
12515303,2.60856e-310,6.44545e-310,0
12520304,-5.83665e-310,3.77915e-310,0
12525304,-5.99159e-310,3.52836e-310,0
12530304,-6.47816e-310,2.52623e-310,0
12535305,-6.48076e-310,2.51956e-310,0
12540305,-6.20566e-310,3.13659e-310,0
12545305,6.95286e-310,-7.88241e-312,0
12550305,6.94601e-310,3.18383e-311,0
12555306,6.94101e-310,4.1338e-311,0
12560306,6.95026e-310,2.05617e-311,0
12565306,5.75364e-310,3.90437e-310,0
12570307,-6.8657e-310,1.10025e-310,0
12575307,-6.87478e-310,1.04205e-310,0
12580307,-6.91045e-310,7.70811e-311,0
12585308,-6.77181e-310,1.57828e-310,0
12590308,-6.46875e-310,2.55023e-310,0
12595308,3.61945e-310,5.937e-310,0
12600308,6.484e-310,2.51121e-310,0
12605309,6.44264e-310,2.6155e-310,0
12610309,5.59694e-310,4.12586e-310,0
12615309,-6.79601e-310,1.4706e-310,0
12620310,-6.80975e-310,1.40559e-310,0
12625310,-6.85808e-310,1.14683e-310,0
12630310,-6.85878e-310,1.14261e-310,0
12635311,-6.82132e-310,1.34834e-310,0
12640311,-6.95042e-310,2.00325e-311,0
12645311,-6.78467e-310,1.52207e-310,0
12650312,-6.52636e-310,2.39897e-310,0
12655312,-3.19105e-310,6.17784e-310,0
12660312,5.3813e-310,4.40341e-310,0
12665312,5.65809e-310,4.04159e-310,0
12670313,-2.63802e-310,6.43345e-310,0
12675313,-6.66128e-310,1.99394e-310,0
12680313,-6.66128e-310,1.99394e-310,0
12685314,-6.9303e-310,5.65091e-311,0
12690314,-6.93266e-310,5.35392e-311,0
12695314,-6.95315e-310,4.60645e-312,0
12700315,-6.95278e-310,8.51501e-312,0
12705315,-6.9529e-310,7.48621e-312,0
12710315,-6.37676e-310,2.77225e-310,0
12715316,-5.01338e-310,4.81814e-310,0
12720316,-6.5391e-310,2.36403e-310,0
12725316,-6.66363e-310,1.98607e-310,0
12730316,-6.61499e-310,2.14251e-310,0
12735317,-6.8774e-310,1.02457e-310,0
12740317,-6.85907e-310,1.14087e-310,0
12745317,-6.95325e-310,2.64741e-312,0
12750318,-6.9425e-310,3.87392e-311,0
12755318,-6.91517e-310,7.27264e-311,0
12760318,-6.9425e-310,3.87521e-311,0
12765319,-6.95309e-310,5.42692e-312,0
12770319,-6.77692e-310,1.5562e-310,0
12775319,-6.02613e-310,3.46903e-310,0
12780319,-6.8744e-310,1.04452e-310,0
12785320,-6.93942e-310,4.39225e-311,0
12790320,-6.92161e-310,6.63136e-311,0
12795320,-6.94965e-310,2.25256e-311,0
12800320,-6.9533e-310,9.00077e-313,0
12805320,-6.94812e-310,2.68402e-311,0
12810321,-6.91361e-310,7.4191e-311,0
12815321,-4.34717e-310,5.42683e-310,0
12820321,-4.34717e-310,5.42683e-310,0
12825321,-4.32004e-310,5.44846e-310,0
12830322,-6.81824e-310,1.36383e-310,0
12835322,-6.89645e-310,8.87385e-311,0
12840322,-6.89551e-310,8.94618e-311,0
12845323,-6.93286e-310,5.32831e-311,0
12850323,-6.93393e-310,5.18742e-311,0
12855323,-6.91791e-310,7.00685e-311,0
12860324,-6.917e-310,7.09564e-311,0
12865324,2.53492e-310,6.47477e-310,0
12870324,5.89301e-310,3.69065e-310,0
12875325,5.92269e-310,3.64283e-310,0
12880325,3.16825e-310,6.18956e-310,0
12885325,-6.93313e-310,5.29305e-311,0
12890325,-6.93594e-310,4.9103e-311,0
12895326,-6.95011e-310,2.10776e-311,0
12900326,-6.09295e-310,3.35028e-310,0
12905326,-6.0314e-310,3.45986e-310,0
12910327,-5.84265e-310,3.76986e-310,0
12915327,-4.78899e-310,5.04123e-310,0
12920327,1.87379e-311,6.95078e-310,0
12925328,5.28617e-310,4.51717e-310,0
12930328,6.294e-310,2.95533e-310,0
12935328,-5.75221e-310,3.90647e-310,0
12940328,-6.73604e-310,1.72459e-310,0
12945329,-6.92246e-310,6.54157e-311,0
12950329,-6.42383e-310,2.66136e-310,0
12955329,-6.41115e-310,2.69177e-310,0
12960330,-6.35755e-310,2.81602e-310,0
12965330,6.91436e-310,7.34935e-311,0
12970330,6.90724e-310,7.99071e-311,0
12975331,6.90799e-310,7.92559e-311,0
12980331,6.86082e-310,1.13032e-310,0
12985331,4.56043e-310,5.2489e-310,0
12990332,-6.85926e-310,1.13974e-310,0
12995332,-6.88027e-310,1.00518e-310,0
13000332,-6.66177e-310,1.99231e-310,0
13005332,-3.04797e-310,6.24966e-310,0
13010333,5.36052e-310,4.42868e-310,0
13015333,5.39376e-310,4.38814e-310,0
13020333,6.74694e-310,1.68145e-310,0
13025334,6.74612e-310,1.68473e-310,0
13030334,6.74626e-310,1.68417e-310,0
13035334,6.03959e-310,3.44555e-310,0
13040335,4.29419e-310,5.46886e-310,0
13045335,-6.44968e-310,2.5981e-310,0
13050335,-6.50426e-310,2.45826e-310,0
13055335,3.96589e-310,5.71141e-310,0
13060336,4.10802e-310,5.61004e-310,0
13065336,6.72535e-310,1.76582e-310,0
13070336,6.93651e-310,4.83009e-311,0
13075337,6.95289e-310,7.60923e-312,0
13080337,6.95288e-310,7.64393e-312,0
13085337,6.94158e-310,4.03581e-311,0
13090338,6.94059e-310,4.20257e-311,0
13095338,6.94126e-310,4.09036e-311,0
13100338,6.86307e-310,1.11656e-310,0
13105339,6.33816e-310,2.85941e-310,0
13110339,6.66775e-310,1.9722e-310,0
13115339,6.68241e-310,1.92195e-310,0
13120339,6.84308e-310,1.23319e-310,0
13125340,6.72053e-310,1.78407e-310,0
13130340,6.86438e-310,1.10845e-310,0
13135340,6.72729e-310,1.75839e-310,0
13140341,6.82737e-310,1.31734e-310,0
13145341,6.82788e-310,1.31472e-310,0
13150341,6.87976e-310,1.00865e-310,0
13155342,6.89996e-310,8.59671e-311,0
13160342,6.89996e-310,8.59671e-311,0
13165342,6.434e-310,2.63667e-310,0
13170343,6.90881e-310,7.8533e-311,0
13175343,6.9135e-310,7.429e-311,0
13180343,6.91383e-310,7.39836e-311,0
13185343,6.94775e-310,2.77924e-311,0
13190344,6.94781e-310,2.76318e-311,0
13195344,6.92631e-310,6.1213e-311,0
13200344,6.9127e-310,7.5036e-311,0
13205345,6.93194e-310,5.44609e-311,0
13210345,6.9461e-310,3.16509e-311,0
13215345,6.76406e-310,1.61119e-310,0
13220346,6.78457e-310,1.52252e-310,0
13225346,-5.72113e-310,3.95184e-310,0
13230346,-5.83997e-310,3.77402e-310,0
13235346,-8.81393e-311,6.89722e-310,0
13240347,-7.15594e-311,6.91638e-310,0
13245347,6.82938e-310,1.30692e-310,0
13250347,6.89709e-310,8.8237e-311,0
13255348,6.90998e-310,7.74967e-311,0
13260348,6.86098e-310,1.12934e-310,0
13265348,6.8578e-310,1.14847e-310,0
13270349,6.92357e-310,6.42329e-311,0
13275349,2.32446e-310,6.55327e-310,0
13280349,-3.92048e-310,5.74267e-310,0
13285350,-4.07946e-310,5.63085e-310,0
13290350,-2.38768e-310,6.5305e-310,0
13295350,6.74069e-310,1.70631e-310,0
13300350,6.95269e-310,-9.24258e-312,0
13305351,6.94827e-310,-2.64443e-311,0
13310351,6.95322e-310,3.35933e-312,0
13315351,6.91589e-310,7.20389e-311,0
13320352,6.912e-310,7.56795e-311,0
13325352,-2.72471e-310,6.39722e-310,0
13330352,-4.83353e-310,4.99855e-310,0
13335353,-4.2127e-310,5.53187e-310,0
13340353,-4.2127e-310,5.53187e-310,0
13345353,-2.56855e-310,6.4615e-310,0
13350354,3.14061e-310,6.20363e-310,0
13355354,5.72818e-310,3.94163e-310,0
13360354,5.75405e-310,3.90376e-310,0
13365354,5.34547e-310,4.44684e-310,0
13370355,4.57429e-310,5.23682e-310,0
13375355,-2.93886e-311,6.94709e-310,0
13380355,-4.84692e-310,4.98556e-310,0
13385356,-6.95104e-310,1.77297e-311,0
13390356,-6.95104e-310,1.77297e-311,0
13395356,-6.90666e-310,-8.04081e-311,0
13400357,2.68443e-310,6.41423e-310,0
13405357,5.8694e-310,3.72808e-310,0
13410357,5.26806e-310,4.53828e-310,0
13415357,-3.94766e-310,5.72402e-310,0
13420358,-6.2156e-310,3.11686e-310,0
13425358,-6.86609e-310,1.09785e-310,0
13430358,-6.87598e-310,1.03409e-310,0
13435359,-6.81409e-310,1.38444e-310,0
13440359,-6.42502e-310,2.65849e-310,0
13445359,-4.61282e-310,5.20292e-310,0
13450360,-4.62773e-310,5.18966e-310,0
13455360,-5.84602e-310,3.76463e-310,0
13460360,-6.67152e-310,1.95939e-310,0
13465361,-6.67152e-310,1.95939e-310,0
13470361,-6.93659e-310,4.81776e-311,0
13475361,-6.82361e-310,1.33671e-310,0
13480361,-6.94937e-310,2.33726e-311,0
13485362,-6.94937e-310,2.33726e-311,0
13490362,-6.41321e-310,2.68686e-310,0
13495362,-6.78492e-310,1.52094e-310,0
13500363,-6.79117e-310,1.49279e-310,0
13505363,-6.64474e-310,2.04839e-310,0
13510363,-6.64402e-310,2.05072e-310,0
13515364,-6.43977e-310,2.62256e-310,0
13520364,-6.462e-310,2.56729e-310,0
13525364,-6.77639e-310,1.55853e-310,0
13530364,-6.7122e-310,1.81514e-310,0
13535365,-6.83531e-310,1.27552e-310,0
13540365,-6.83756e-310,1.2634e-310,0
13545365,-6.9533e-310,-5.7927e-313,0
13550366,-6.94914e-310,-2.40568e-311,0
13555366,-6.93517e-310,5.01855e-311,0
13560366,-6.95328e-310,-1.87303e-312,0
13565367,-6.9439e-310,-3.61565e-311,0
13570367,-6.95237e-310,1.14023e-311,0
13575367,-6.95188e-310,1.40909e-311,0
13580368,-6.72708e-310,1.75921e-310,0
13585368,-6.72276e-310,1.77564e-310,0
13590368,-6.85609e-310,1.15866e-310,0
13610369,-6.90752e-310,7.96595e-311,0
13615370,-6.90559e-310,8.13148e-311,0
13620370,-6.85368e-310,1.17279e-310,0
13625370,-6.3997e-310,2.71887e-310,0
13630371,-3.55813e-310,5.97396e-310,0
13635371,5.84329e-310,3.76887e-310,0
13640371,5.92214e-310,3.64373e-310,0
13645372,-6.87425e-310,1.0455e-310,0
13650372,-6.88141e-310,9.97309e-311,0
13655372,-6.95266e-310,9.47603e-312,0
13660372,-6.95282e-310,8.16632e-312,0
13665373,-6.94479e-310,-3.43992e-311,0
13670373,-6.94419e-310,-3.55987e-311,0
13675373,-6.90248e-310,-8.39138e-311,0
13680374,-6.89907e-310,-8.66757e-311,0
13685374,-5.37267e-310,4.41393e-310,0
13690374,3.70271e-310,5.88544e-310,0
13695375,4.729e-310,5.09755e-310,0
13700375,1.93496e-310,6.67865e-310,0
13705375,-6.91641e-310,7.15339e-311,0
13710375,-6.68059e-310,1.92826e-310,0
13715376,-6.67361e-310,1.95226e-310,0
13720376,-6.78856e-310,1.5046e-310,0
13725376,-6.09923e-310,3.33883e-310,0
13730377,4.12416e-310,5.59819e-310,0
13735377,4.30674e-310,5.45898e-310,0
13740377,-1.21627e-311,6.95224e-310,0
13745378,-6.50007e-310,2.46931e-310,0
13750378,-6.94707e-310,2.94302e-311,0
13755378,-6.94821e-310,2.66131e-311,0
13760379,-6.93546e-310,-4.97759e-311,0
13765379,-6.73074e-310,-1.74516e-310,0
13770379,-6.91209e-310,-7.55912e-311,0
13775379,6.85421e-310,1.16973e-310,0
13780380,6.85591e-310,1.15968e-310,0
13785380,6.82319e-310,1.33886e-310,0
13790380,5.45934e-310,4.30628e-310,0
13795381,-3.093e-310,6.2275e-310,0
13800381,-6.12987e-310,3.28224e-310,0
13805381,-6.14151e-310,3.26042e-310,0
13810382,-5.71921e-310,3.95463e-310,0
13815382,-5.77861e-310,3.86731e-310,0
13820382,-2.53875e-310,6.47327e-310,0
13825382,4.87365e-310,4.95943e-310,0
13830383,6.19988e-310,3.14799e-310,0
13835383,6.67787e-310,1.93764e-310,0
13840383,6.71273e-310,1.81321e-310,0
13845384,6.63549e-310,2.07815e-310,0
13850384,6.17874e-310,3.18929e-310,0
13855384,6.33073e-310,2.8758e-310,0
13860385,6.87892e-310,1.01435e-310,0
13865385,6.11057e-310,3.31804e-310,0
13870385,6.10987e-310,3.31933e-310,0
13875386,6.95269e-310,-9.21793e-312,0
13880386,6.95193e-310,-1.38264e-311,0
13885386,6.91084e-310,7.67258e-311,0
13890386,6.87835e-310,1.01822e-310,0
13895387,6.88898e-310,9.43634e-311,0
13900387,6.41994e-310,2.67074e-310,0
13905387,6.17687e-310,3.19292e-310,0
13910388,6.27164e-310,3.00249e-310,0
13915388,6.26719e-310,3.01178e-310,0
13920388,6.48896e-310,2.49836e-310,0
13925389,6.61309e-310,2.14836e-310,0
13930389,6.56331e-310,2.29596e-310,0
13935389,6.4788e-310,2.52459e-310,0
13940390,6.92555e-310,6.20672e-311,0
13945390,6.92265e-310,6.52201e-311,0
13950390,6.92319e-310,6.46418e-311,0
13955390,6.91434e-310,7.35067e-311,0
13960391,6.93371e-310,5.21637e-311,0
13965391,6.94754e-310,2.83184e-311,0
13970391,6.93085e-310,5.58318e-311,0
13975392,6.9484e-310,2.6112e-311,0
13980392,6.94844e-310,2.60114e-311,0
13985392,6.86576e-310,1.09991e-310,0
13990393,6.86257e-310,1.11965e-310,0
13995393,6.93348e-310,5.24627e-311,0
14000393,6.93348e-310,5.24627e-311,0
14005393,6.92039e-310,6.75738e-311,0
14010394,6.90013e-310,8.58282e-311,0
14015394,6.82718e-310,1.31834e-310,0
14020394,6.82627e-310,1.32304e-310,0
14025395,6.59686e-310,2.19769e-310,0
14030395,6.009e-310,3.49862e-310,0
14035395,5.96387e-310,3.57501e-310,0
14040396,6.83931e-310,1.25389e-310,0
14045396,6.9359e-310,4.91674e-311,0
14050396,6.76936e-310,1.58876e-310,0
14055397,6.89293e-310,9.14289e-311,0
14060397,6.89608e-310,8.90231e-311,0
14065397,6.81909e-310,1.35958e-310,0
14070397,6.94706e-310,2.9461e-311,0
14075398,3.64781e-310,5.91962e-310,0
14080398,2.45584e-310,6.50517e-310,0
14085398,-5.2042e-310,4.61137e-310,0
14090399,-5.38283e-310,4.40154e-310,0
14095399,6.67297e-310,1.95445e-310,0
14100399,6.57327e-310,2.26729e-310,0
14105400,6.55558e-310,2.31792e-310,0
14110400,6.56819e-310,2.28195e-310,0
14115400,6.56899e-310,2.27964e-310,0
14120401,6.15716e-310,3.23077e-310,0
14125401,5.00331e-310,4.82859e-310,0
14130401,-4.12226e-310,5.59959e-310,0
14135401,-4.21132e-310,5.53292e-310,0
14140402,-4.48906e-310,5.31007e-310,0
14145402,-4.47815e-310,5.31927e-310,0
14150402,4.29225e-310,5.47038e-310,0
14155403,6.66907e-310,1.96774e-310,0
14160403,6.67719e-310,1.93999e-310,0
14165403,6.91176e-310,7.58953e-311,0
14170404,6.85822e-310,1.14596e-310,0
14175404,6.02727e-310,3.46705e-310,0
14180404,-4.5455e-310,5.26184e-310,0
14185404,-6.39986e-310,2.71851e-310,0
14190405,-6.63485e-310,2.08021e-310,0
14195405,-6.62587e-310,2.10861e-310,0
14200405,-5.5253e-310,4.22132e-310,0
14205406,-5.34196e-310,4.45105e-310,0
14210406,6.45618e-310,2.5819e-310,0
14215406,6.89833e-310,8.72626e-311,0
14220407,6.90253e-310,8.38787e-311,0
14225407,6.7237e-310,1.77207e-310,0
14230407,1.31476e-310,6.82787e-310,0
14235408,-6.8602e-310,1.13404e-310,0
14240408,-6.86585e-310,1.09931e-310,0
14245408,-6.83507e-310,1.27681e-310,0
14250408,-6.73908e-310,1.71267e-310,0
14255409,-6.26196e-310,3.02262e-310,0
14260409,-6.23381e-310,3.08027e-310,0
14265409,-4.88702e-310,4.94626e-310,0
14270410,1.30841e-310,6.82909e-310,0
14275410,2.16455e-310,6.60781e-310,0
14280410,-3.79517e-310,5.82625e-310,0
14285411,-6.95108e-310,1.75911e-311,0
14290411,-6.95286e-310,-7.89511e-312,0
14295411,-6.95281e-310,-8.2651e-312,0
14300411,-6.90351e-310,-8.30629e-311,0
14305412,-6.94736e-310,-2.87396e-311,0
14310412,-6.83904e-310,1.25536e-310,0
14315412,-6.83138e-310,1.29642e-310,0
14320413,-6.45898e-310,2.57489e-310,0
14325413,-4.36958e-310,5.40881e-310,0
14330413,-6.33723e-310,2.86147e-310,0
14335414,-6.34852e-310,2.83633e-310,0
14340414,-6.67813e-310,1.93675e-310,0
14345414,-6.79634e-310,1.4691e-310,0
14350415,-6.78179e-310,1.53487e-310,0
14355415,-6.77203e-310,1.57737e-310,0
14360415,-6.77612e-310,1.55969e-310,0
14365415,-6.81085e-310,1.40029e-310,0
14370416,-6.79106e-310,1.49332e-310,0
14375416,-6.78768e-310,1.50857e-310,0
14380416,-6.88428e-310,9.77336e-311,0
14385417,-6.93177e-310,-5.4679e-311,0
14390417,-6.93177e-310,-5.4679e-311,0
14395417,-6.93894e-310,-4.46709e-311,0
14405418,-6.9533e-310,7.77114e-313,0
14410418,-6.9533e-310,7.77114e-313,0
14415419,-6.91223e-310,7.54692e-311,0
14420419,-6.87011e-310,1.0724e-310,0
14425419,-6.90897e-310,7.8397e-311,0
14430419,-6.85723e-310,1.15185e-310,0
14435420,-5.17524e-310,4.64385e-310,0
14440420,1.48048e-310,6.79386e-310,0
14445420,1.59893e-310,6.76697e-310,0
14450421,-1.58545e-310,6.77014e-310,0
14455421,-6.60542e-310,2.17182e-310,0
14460421,-6.88356e-310,9.82373e-311,0
14465422,-6.88356e-310,9.82373e-311,0
14475422,-6.95302e-310,-6.27641e-312,0
14480422,-6.9531e-310,-5.2952e-312,0
14485423,-6.94393e-310,-3.60934e-311,0
14490423,6.4851e-310,2.50837e-310,0
14495423,4.9848e-310,4.8477e-310,0
14500424,4.94617e-310,4.88711e-310,0
14505424,-6.65941e-310,2.00018e-310,0
14510424,-6.67322e-310,1.95359e-310,0
14515425,-6.7964e-310,1.4688e-310,0
14520425,-6.7964e-310,1.4688e-310,0
14525425,-6.8044e-310,1.43131e-310,0
14530426,-5.54337e-310,4.19755e-310,0
14535426,-5.50415e-310,4.24886e-310,0
14540426,1.37e-310,6.817e-310,0
14545426,4.71334e-310,5.11203e-310,0
14550427,6.57177e-310,2.27162e-310,0
14555427,-4.52958e-310,5.27554e-310,0
