46376028,0.0361572,0.000631212,0.326873
46381027,0.0374437,0.000420272,0.326885
46386026,0.0368181,1.24559e-05,0.326486
46391024,0.0360342,0.000909432,0.326779
46396023,0.0368247,0.00127191,0.32646
46401022,0.0365865,0.000541761,0.326602
46406021,0.0362665,0.00131408,0.326655
46411019,0.036767,0.0015955,0.326442
46416018,0.0347585,0.00181502,0.326513
46421017,0.0347775,0.00112499,0.326687
46426016,0.0335407,0.00230311,0.326757
46431015,0.0336657,0.00228712,0.326601
46436013,0.0323068,0.00163752,0.326735
46441012,0.0326098,0.00171647,0.326719
46446011,0.0322045,0.00212666,0.326663
46451010,0.0328474,0.00102226,0.326782
46456008,0.0310129,0.00125723,0.32683
46461007,0.0317452,0.00100743,0.326651
46466006,0.030307,0.00116017,0.326808
46471005,0.0311741,0.000970779,0.326677
46476004,0.0302682,0.00125229,0.326642
46481002,0.0303803,0.00142632,0.326723
46486001,0.0296637,0.00149164,0.326676
46491000,0.0304632,0.00163766,0.32661
46495999,0.0290727,0.00204849,0.326673
46500997,0.0288876,0.00231335,0.326528
46505996,0.0295144,0.00217805,0.326538
46510995,0.0279544,0.00206844,0.326699
46515994,0.0280576,0.0025032,0.32662
46520993,0.027297,0.00322284,0.326621
46525991,0.0264273,0.00247752,0.326788
46530990,0.0258248,0.00248224,0.326717
46535989,0.0265356,0.00345934,0.326588
46540988,0.0256472,0.0018379,0.326805
46545986,0.0265199,0.00167289,0.326579
46550985,0.0257848,0.00154509,0.32668
46555984,0.0260634,0.00165867,0.326651
46560983,0.0257824,0.00166385,0.326561
46565982,0.0245346,0.000805562,0.326553
46570980,0.0227502,0.00140553,0.326801
46575979,0.023903,0.000472406,0.326525
46580978,0.0227947,0.000818833,0.326753
46585977,0.0220947,0.0010747,0.326681
46590975,0.0229057,0.00108383,0.326593
46595974,0.0230616,0.0014487,0.326708
46600973,0.0223071,0.00234504,0.326604
46605972,0.0222003,0.00318118,0.326564
46610971,0.0218575,0.00277928,0.326755
46615969,0.0216613,0.00170408,0.32643
46620968,0.0212285,0.0024358,0.326642
46625967,0.0207133,0.00279184,0.326588
46630966,0.020016,0.00431941,0.326623
46635964,0.0196863,0.00216567,0.32674
46640963,0.0198962,0.00163934,0.326728
46645962,0.0195132,0.00313463,0.326604
46650961,0.0188718,0.00191117,0.326622
46655960,0.0179134,0.00131122,0.326629
46660958,0.0178399,0.000655422,0.326522
46665957,0.0194121,0.000845546,0.326624
46670956,0.0181194,0.00115077,0.326443
46675955,0.0174489,0.00147256,0.326552
46680953,0.0173047,0.00102772,0.32651
46685952,0.0170501,0.00127445,0.326496
46690951,0.016256,0.0014754,0.326621
46695950,0.0156086,0.00237678,0.326652
46700949,0.015082,0.00232034,0.32663
46705947,0.0139628,0.00272774,0.326631
46710946,0.0140666,0.00322321,0.326788
46715945,0.0152759,0.00357654,0.326522
46720944,0.0149464,0.00297684,0.326601
46725942,0.0168311,0.00265121,0.326665
46730941,0.0152945,0.00232281,0.326471
46735940,0.0134772,0.00218971,0.32672
46740939,0.0129072,0.00282694,0.3265
46745938,0.0122747,0.00262116,0.326529
46750936,0.0106238,0.00124994,0.32679
46755935,0.0108372,0.00149575,0.326521
46760934,0.0116419,0.00134813,0.326611
46765933,0.0120113,0.00157466,0.326505
46770932,0.0120447,0.00142754,0.326649
46775930,0.0105909,0.00182114,0.326664
46780929,0.0103497,0.00218176,0.326488
46785928,0.0103006,0.00178417,0.326566
46790927,0.00856454,0.00270212,0.326756
46795925,0.00843181,0.00300689,0.326491
46800924,0.00843973,0.00312797,0.326663
46805923,0.0075933,0.003382,0.326611
46810922,0.00821808,0.00336709,0.326748
46815921,0.00810798,0.00384407,0.326508
46820919,0.00820403,0.00298914,0.326621
46825918,0.00782431,0.00375333,0.326683
46830917,0.0076011,0.00269371,0.326718
46835916,0.00701074,0.00228958,0.326501
46840914,0.00688789,0.00211823,0.326569
46845913,0.00654563,0.00213856,0.326558
46850912,0.00510751,0.00164295,0.326777
46855911,0.00457961,0.00236237,0.326713
46860910,0.00492286,0.00249164,0.326576
46865908,0.00323629,0.00180217,0.326716
46870907,0.00408819,0.00149526,0.326404
46875906,0.00385457,0.00194068,0.326665
46880905,0.00500601,0.00265359,0.32639
46885903,0.00373901,0.00249223,0.326582
46890902,0.00427308,0.00268741,0.326775
46895901,0.00274942,0.00309189,0.326589
46900900,0.00108739,0.00256339,0.326504
46905899,0.00124926,0.00265289,0.326671
46910897,0.00175976,0.00232256,0.32652
46915896,0.00176235,0.00256474,0.326666
46920895,0.00154466,0.00268378,0.326668
46925894,0.00173025,0.00286319,0.326574
46930892,0.00104772,0.00318083,0.326662
46935891,0.00262494,0.00246517,0.32653
46940890,0.000209909,0.00291746,0.326549
46945889,0.000153433,0.00268398,0.326473
46950888,-0.00146445,0.00284239,0.326735
46955886,-0.00149172,0.00228737,0.32646
46960885,-0.00261159,0.00230038,0.326639
46965884,-0.000641442,0.00223282,0.326488
46970883,-0.00229273,0.00263477,0.326694
46975881,-0.00246206,0.0026658,0.326504
46980880,-0.00147924,0.00273592,0.326653
46985879,-0.00162684,0.00329155,0.326568
46990878,-0.00259439,0.0030594,0.326711
46995877,-0.00307881,0.00333769,0.326613
47000875,-0.00461573,0.00307041,0.326493
47005874,-0.00616371,0.00298576,0.326636
47010873,-0.00672462,0.00259297,0.326534
47015872,-0.0063685,0.00282021,0.326568
47020870,-0.00500946,0.00286,0.32677
47025869,-0.00485035,0.00281006,0.326623
47030868,-0.00689537,0.00342465,0.326573
47035867,-0.00396053,0.00219692,0.326429
47040866,-0.00537715,0.00215343,0.326603
47045864,-0.00673762,0.00250933,0.32658
47050863,-0.00822823,0.00264967,0.326702
47055862,-0.00909783,0.00330096,0.326474
47060861,-0.00931591,0.00301534,0.326733
47065859,-0.00947342,0.0028855,0.326553
47070858,-0.0095671,0.00339382,0.326565
47075857,-0.00734499,0.00397423,0.326705
47080856,-0.00838699,0.00297724,0.326488
47085855,-0.0089371,0.00350834,0.326634
47090853,-0.0086756,0.00382339,0.32671
47095852,-0.0104209,0.00327327,0.326663
47100851,-0.0104174,0.00296091,0.326517
47105850,-0.011854,0.00284676,0.326729
47110848,-0.0130962,0.00261808,0.32654
47115847,-0.0133787,0.00192455,0.32656
47120846,-0.0130949,0.00220502,0.326411
47125845,-0.0125866,0.00221691,0.326565
47130844,-0.0116625,0.00200654,0.326715
47135842,-0.0111769,0.00266229,0.32672
47140841,-0.0125947,0.00308411,0.326565
47145840,-0.0128176,0.00309305,0.326643
47150839,-0.0136898,0.00323495,0.32661
47155838,-0.0151244,0.00385904,0.326577
47160836,-0.0155138,0.00414643,0.326735
47165835,-0.0160953,0.00444908,0.326483
47170834,-0.0171477,0.00481172,0.326623
47175833,-0.01635,0.00414133,0.326431
47180831,-0.0151249,0.00270211,0.326839
47185830,-0.0156427,0.00412861,0.326542
47190829,-0.0163027,0.00357475,0.32682
47195828,-0.0152385,0.00348332,0.326581
47200827,-0.016286,0.00384263,0.326773
47205825,-0.0172481,0.00267485,0.326613
47210824,-0.0183766,0.00283044,0.326697
47215823,-0.0190354,0.00252866,0.32653
47220822,-0.0183895,0.00211814,0.326495
47225820,-0.0190593,0.00202063,0.326781
47230819,-0.0193668,0.00286527,0.326606
47235818,-0.0188714,0.00335278,0.326626
47240817,-0.0197113,0.00306215,0.326602
47245816,-0.0204618,0.00279325,0.326774
47250814,-0.0202728,0.00301111,0.326573
47255813,-0.020823,0.00389891,0.326816
47260812,-0.0209575,0.00483946,0.326599
47265811,-0.0214489,0.00489236,0.326599
47270809,-0.0219781,0.00395618,0.326687
47275808,-0.0221797,0.00470401,0.326655
47280807,-0.0226361,0.00395044,0.326674
47285806,-0.0233427,0.00470301,0.326722
47290805,-0.0226014,0.00329881,0.326677
47295803,-0.02381,0.00358432,0.326781
47300802,-0.023547,0.00366978,0.326693
47305801,-0.0238542,0.00244954,0.326736
47310800,-0.024467,0.00303909,0.32659
47315798,-0.0248296,0.00274341,0.326544
47320797,-0.0254856,0.00247047,0.326636
47325796,-0.0247221,0.0034252,0.326653
47330795,-0.0264517,0.00328214,0.326703
47335794,-0.0261693,0.00320124,0.326602
47340792,-0.0267846,0.00386384,0.32661
47345791,-0.0263108,0.00329541,0.326738
47350790,-0.0282698,0.00351772,0.32657
47355789,-0.0264369,0.00482118,0.326834
47360787,-0.0276647,0.00453688,0.326678
47365786,-0.0276272,0.00500381,0.326677
47370785,-0.0287927,0.00447832,0.326798
47375784,-0.0277132,0.00462028,0.326862
47380783,-0.0298552,0.00463695,0.326647
47385781,-0.030057,0.00411606,0.326444
47390780,-0.0295421,0.00415433,0.326743
47395779,-0.0301975,0.00336754,0.326697
47400778,-0.0302624,0.00406585,0.326631
47405776,-0.030514,0.00298691,0.32669
47410775,-0.0311286,0.00305545,0.32678
47415774,-0.030784,0.00331819,0.326556
47420773,-0.0317896,0.00298607,0.326745
47425772,-0.0311013,0.00358191,0.326853
47430770,-0.0324867,0.00575046,0.326721
47435769,-0.0338166,0.00276136,0.326597
47440768,-0.0318787,0.0026328,0.326783
47445767,-0.0335508,0.00350557,0.326531
47450765,-0.0338265,0.00418219,0.326666
47455764,-0.0346699,0.00427819,0.326618
47460763,-0.0346332,0.00446559,0.326829
47465762,-0.0352861,0.00522042,0.326637
47470761,-0.033591,0.00427419,0.326878
47475759,-0.0345264,0.0040031,0.326838
47480758,-0.0340096,0.00504033,0.326825
47485757,-0.0359497,0.00474575,0.326782
47490756,-0.0364418,0.00545589,0.326701
47495755,-0.0364615,0.00505767,0.326959
47500753,-0.0372612,0.00501983,0.326625
47505752,-0.0370058,0.0046495,0.326909
47510751,-0.0369883,0.00442269,0.326851
47515750,-0.0378065,0.00369948,0.326922
47520748,-0.039074,0.00382259,0.326488
47525747,-0.03797,0.00372073,0.326888
47530746,-0.0413861,0.00438187,0.326466
47535745,-0.0395475,0.00397964,0.326772
47540744,-0.0394824,0.00387985,0.326697
47545742,-0.0400571,0.00416959,0.326753
47550741,-0.0409777,0.00367268,0.32675
47555740,-0.0411283,0.00391439,0.326736
47560739,-0.0405976,0.00443596,0.326722
47565737,-0.0408503,0.0044826,0.326735
47570736,-0.0411245,0.0040647,0.326818
47575735,-0.0424792,0.00494331,0.326832
47580734,-0.0433094,0.00513598,0.32654
47585733,-0.0425215,0.00524909,0.326596
47590731,-0.0428292,0.00506082,0.326709
47595730,-0.0422262,0.00568142,0.326583
47600729,-0.039839,0.00347137,0.326465
47605728,-0.0408565,0.00420889,0.326784
47610726,-0.0399305,0.0049139,0.326691
47615725,-0.0395845,0.00433564,0.326822
47620724,-0.0383146,0.00494782,0.326968
47625723,-0.0376641,0.00522931,0.326777
47630722,-0.0376144,0.00422464,0.326832
47635720,-0.0363538,0.00438661,0.326999
47640719,-0.0361566,0.00379802,0.327149
47645718,-0.036961,0.00337287,0.326673
47650717,-0.0392533,0.00215336,0.326564
47655715,-0.0406079,0.00247934,0.326293
47660714,-0.0397565,0.0023403,0.326386
47665713,-0.0374767,0.00220529,0.326506
47670712,-0.0349186,0.00253071,0.326951
47675711,-0.0343349,0.00273617,0.326867
47680709,-0.0349207,0.00336256,0.326861
47685708,-0.0332979,0.00351492,0.326924
47690707,-0.0298598,0.00392076,0.326965
47695706,-0.029685,0.00424182,0.327108
47700704,-0.0317421,0.00435768,0.32697
47705703,-0.0320436,0.00508142,0.326975
47710702,-0.0340232,0.00554538,0.326722
47715701,-0.0363854,0.00638959,0.326379
47720700,-0.0365717,0.00527702,0.326375
47725698,-0.0347956,0.00469952,0.326743
47730697,-0.0332599,0.0053305,0.326829
47735696,-0.0326811,0.00431883,0.326658
47740695,-0.0303112,0.00442953,0.326991
47745693,-0.0280722,0.00423139,0.327022
47750692,-0.0281893,0.00310575,0.326799
47755691,-0.0261321,0.00400332,0.327146
47760690,-0.0277431,0.00449043,0.326735
47765689,-0.0282269,0.00376588,0.326798
47770687,-0.0283761,0.00317382,0.326868
47775686,-0.0313364,0.00286934,0.326444
47780685,-0.0307305,0.00230399,0.326412
47785684,-0.0291569,0.00269984,0.32638
47790682,-0.0299328,0.0023096,0.326381
47795681,-0.0269699,0.00354073,0.326899
47800680,-0.0253207,0.00352334,0.326656
47805679,-0.0245046,0.00312252,0.326741
47810678,-0.024578,0.00346281,0.326768
47815676,-0.0245243,0.00394003,0.3267
47820675,-0.025315,0.00429119,0.32671
47825674,-0.0256385,0.00481779,0.326723
47830673,-0.0260834,0.00495607,0.326448
47835671,-0.0258672,0.0054849,0.326597
47840670,-0.0241995,0.0054192,0.326829
47845669,-0.0257085,0.00448697,0.326606
47850668,-0.0234183,0.00460814,0.326768
47855667,-0.0221605,0.0037083,0.326879
47860665,-0.0215119,0.00246478,0.326629
47865664,-0.0219979,0.00329047,0.326815
47870663,-0.0223633,0.00327603,0.326647
47875662,-0.0215625,0.00396995,0.326567
47880661,-0.0220914,0.00325761,0.32654
47885659,-0.0228105,0.00306816,0.326533
47890658,-0.0217064,0.00319438,0.326519
47895657,-0.019493,0.00328084,0.326817
47900656,-0.0182045,0.0038076,0.326566
47905654,-0.0186379,0.00341039,0.326734
47910653,-0.0181345,0.0036361,0.326838
47915652,-0.0182761,0.00371112,0.326654
47920651,-0.0187547,0.00435324,0.326631
47925650,-0.0198245,0.00382566,0.326597
47930648,-0.020762,0.003847,0.326437
47935647,-0.0183983,0.00423873,0.326578
47940646,-0.0188655,0.00464474,0.326528
47945645,-0.0179784,0.00420984,0.326754
47950643,-0.0174757,0.00396526,0.326718
47955642,-0.0152854,0.00417225,0.326641
47960641,-0.0148626,0.00354988,0.326722
47965640,-0.0150117,0.00370371,0.326775
47970639,-0.0153431,0.00350051,0.32659
47975637,-0.0159109,0.0034777,0.326548
47980636,-0.0152426,0.00375432,0.326547
47985635,-0.0157219,0.00408782,0.326635
47990634,-0.0140495,0.00413265,0.32679
47995632,-0.0140045,0.00424806,0.32662
48000631,-0.0132966,0.00380442,0.326768
48005630,-0.0125169,0.00422099,0.326591
48010629,-0.0123147,0.00453975,0.326621
48015628,-0.0131809,0.00389948,0.326682
48020626,-0.0128499,0.0042352,0.326495
48025625,-0.012062,0.00394711,0.326701
48030624,-0.0117482,0.00471404,0.32655
48035623,-0.0115206,0.00346175,0.326639
48040621,-0.00997517,0.00369119,0.326585
48045620,-0.0105271,0.00479043,0.326611
48050619,-0.0105082,0.00396853,0.326572
48055618,-0.0103317,0.00389842,0.326686
48060617,-0.0108019,0.00366563,0.326573
48065615,-0.0098767,0.00386038,0.326667
48070614,-0.0084093,0.00366006,0.326444
48075613,-0.00930611,0.00319583,0.326718
48080612,-0.00832891,0.00373699,0.326489
48085610,-0.00734291,0.00300391,0.326548
48090609,-0.00764444,0.00320838,0.326668
48095608,-0.00804719,0.00370044,0.326623
48100607,-0.00681128,0.00394025,0.326432
48105606,-0.00634002,0.00356795,0.32663
48110604,-0.00685823,0.00354804,0.326596
48115603,-0.00595018,0.00403915,0.326544
48120602,-0.00591346,0.00352063,0.326654
48125601,-0.00464225,0.00449859,0.326702
48130599,-0.00533632,0.0040175,0.32646
48135598,-0.00525118,0.00345655,0.326667
48140597,-0.00563345,0.00410042,0.326609
48145596,-0.00431051,0.00389138,0.326802
48150595,-0.00399529,0.00390735,0.326452
48155593,-0.00277332,0.00393959,0.326696
48160592,-0.0016577,0.00383249,0.32653
48165591,-0.00266295,0.0035898,0.32672
48170590,-0.00279437,0.00399379,0.326555
48175588,-0.00291792,0.00298983,0.326749
48180587,-0.00320926,0.00358147,0.32658
48185586,-0.00164679,0.00426814,0.326611
48190585,-0.00166183,0.00382206,0.326586
48195584,-0.000545802,0.00382994,0.326495
48200582,-0.000674633,0.00333965,0.326656
48205581,6.16135e-05,0.00346242,0.326595
48210580,0.0006252,0.00436531,0.326551
48215579,0.000927897,0.00433697,0.326656
48220578,0.000442795,0.00335888,0.326621
48225576,0.000565565,0.00466448,0.326592
48230575,0.000421634,0.00343961,0.326734
48235574,0.00154389,0.00327005,0.326671
48240573,0.00195042,0.00408769,0.326629
48245571,0.002493,0.00340229,0.326537
48250570,0.00336996,0.00478278,0.326607
48255569,0.00374094,0.00345763,0.326582
48260568,0.00364699,0.00264176,0.326462
48265567,0.0043902,0.00364139,0.326652
48270565,0.00376871,0.00428776,0.326414
48275564,0.00353087,0.00402004,0.326737
48280563,0.00444949,0.00319963,0.326531
48285562,0.00442474,0.00327055,0.326624
48290560,0.00579164,0.00399365,0.326681
48295559,0.00592753,0.00412916,0.326532
48300558,0.00656752,0.00451828,0.326687
48305557,0.0073753,0.00417993,0.326496
48310556,0.0075886,0.00367867,0.326687
48315554,0.00688559,0.00515675,0.326488
48320553,0.00743756,0.00342424,0.326625
48325552,0.00698712,0.00385199,0.326591
48330551,0.00673429,0.0032842,0.326574
48335549,0.00762292,0.00301184,0.326541
48340548,0.00944151,0.00348781,0.326649
48345547,0.00957441,0.00369722,0.326747
48350546,0.0103792,0.00265579,0.326562
48355545,0.0107661,0.00241088,0.326462
48360543,0.01028,0.00293768,0.326638
48365542,0.0109785,0.00331937,0.326688
48370541,0.0111024,0.00402535,0.326545
48375540,0.0101091,0.00444842,0.326642
48380538,0.00959703,0.00356212,0.32666
48385537,0.0113844,0.00441747,0.326595
48390536,0.0116374,0.0046624,0.326655
48395535,0.012874,0.00488175,0.32651
48400534,0.0131199,0.00451412,0.326643
48405532,0.0136224,0.00563238,0.326506
48410531,0.0135152,0.00433189,0.32664
48415530,0.0141606,0.00386387,0.326713
48420529,0.0134593,0.0034891,0.32672
48425527,0.0132752,0.00370614,0.3266
48430526,0.012857,0.00391645,0.326678
48435525,0.0145256,0.00456247,0.326633
48440524,0.0146887,0.00361764,0.326606
48445523,0.0153888,0.00305401,0.326671
48450521,0.016076,0.00290162,0.326702
48455520,0.0174471,0.00278621,0.326539
48460519,0.017762,0.00269167,0.32649
48465518,0.0174716,0.00259496,0.326479
48470516,0.0173811,0.00233213,0.326606
48475515,0.0176608,0.0026868,0.326552
48480514,0.0163682,0.00336769,0.326726
48485513,0.0173457,0.00327369,0.326533
48490512,0.0174332,0.0035017,0.326643
48495510,0.017964,0.00394602,0.326718
48500509,0.0194458,0.00415878,0.32662
48505508,0.020568,0.00402682,0.326631
48510507,0.019742,0.00439061,0.326665
48515505,0.0210847,0.00533898,0.326601
48520504,0.0207744,0.00343962,0.326769
48525503,0.0197243,0.00252103,0.326738
48530502,0.0204662,0.00291886,0.326601
48535501,0.0209889,0.00385663,0.326672
48540499,0.0210924,0.00380134,0.326646
48545498,0.0217943,0.00469087,0.326574
48550497,0.0224558,0.00385427,0.326833
48555496,0.0231386,0.00322543,0.326546
48560494,0.0226353,0.00393507,0.326746
48565493,0.0239052,0.00328669,0.326603
48570492,0.0237743,0.00303377,0.326622
48575491,0.0234659,0.00278255,0.326739
48580490,0.023286,0.00213723,0.326872
48585488,0.0237903,0.00255584,0.326597
48590487,0.0245529,0.00216512,0.32668
48595486,0.0263879,0.00257134,0.326483
48600485,0.0260049,0.00323763,0.326757
48605484,0.0265188,0.00241984,0.326587
48610482,0.0261664,0.00337991,0.326593
48615481,0.0268133,0.00394473,0.32669
48620480,0.0265491,0.00371241,0.326612
48625479,0.0267224,0.00466296,0.32677
48630477,0.0265172,0.0043008,0.32663
48635476,0.0275465,0.00396349,0.326885
48640475,0.0292441,0.00433082,0.326571
48645474,0.0302453,0.00511934,0.326433
48650473,0.0297118,0.00455154,0.326716
48655471,0.0297285,0.003939,0.326742
48660470,0.0296941,0.00402082,0.326679
48665469,0.029602,0.00409174,0.326784
48670468,0.0310915,0.00334737,0.326545
48675466,0.0299592,0.00267148,0.326564
48680465,0.0313548,0.00215976,0.32659
48685464,0.0319781,0.00224421,0.32666
48690463,0.0311706,0.00265952,0.326808
48695462,0.0311331,0.00236666,0.326698
48700460,0.032782,0.00312773,0.326591
48705459,0.0327646,0.00244457,0.326605
48710458,0.0334315,0.00328782,0.326655
48715457,0.0345906,0.00324365,0.326527
48720455,0.0351079,0.00375942,0.326527
48725454,0.0352368,0.00368205,0.326507
48730453,0.0353954,0.0042861,0.326538
48735452,0.0351991,0.00487604,0.326808
48740451,0.0343563,0.00361218,0.326673
48745449,0.035757,0.00373878,0.326732
48750448,0.0348828,0.0046351,0.326899
48755447,0.0343046,0.00401135,0.326998
48760446,0.0357229,0.00385158,0.326808
48765444,0.0368721,0.00303388,0.3266
48770443,0.0371601,0.00364915,0.326716
48775442,0.0387249,0.00405192,0.326622
48780441,0.0384336,0.00333064,0.326735
48785440,0.0354545,0.00270649,0.327026
48790438,0.0357918,0.0033786,0.326703
48795437,0.0342938,0.00335744,0.326991
48800436,0.0353984,0.0028119,0.326737
48805435,0.0339708,0.00310553,0.326953
48810433,0.035516,0.00315276,0.326818
48815432,0.0360854,0.00375361,0.326595
48820431,0.0357133,0.00387042,0.32645
48825430,0.0364568,0.00364523,0.326488
48830429,0.0357541,0.00338283,0.326646
48835427,0.0334052,0.00304278,0.326605
48840426,0.0325498,0.00354805,0.326878
48845425,0.0309763,0.00345777,0.32672
48850424,0.0313749,0.00365139,0.326873
48855422,0.0305359,0.00447136,0.326829
48860421,0.030119,0.0036282,0.326751
48865420,0.0307243,0.0048219,0.326659
48870419,0.031543,0.0046297,0.326652
48875418,0.0306316,0.00384247,0.326943
48880416,0.0317585,0.00255833,0.326556
48885415,0.0302363,0.00378116,0.326709
48890414,0.0297661,0.00351283,0.326684
48895413,0.0307089,0.00322788,0.326702
48900411,0.0292303,0.0035909,0.326582
48905410,0.0289338,0.00323166,0.326687
48910409,0.0267615,0.00260603,0.326883
48915408,0.0265603,0.0027108,0.326622
48920407,0.0278791,0.0032621,0.326679
48925405,0.0267241,0.00335725,0.326548
48930404,0.0273263,0.00369641,0.326734
48935403,0.0267439,0.00296209,0.326733
48940402,0.026931,0.00331045,0.326724
48945401,0.0255736,0.00328462,0.326716
48950399,0.0248005,0.00313419,0.326566
48955398,0.0248341,0.00342445,0.326776
48960397,0.0243027,0.00372945,0.32664
48965396,0.0252719,0.00399209,0.326624
48970394,0.0250291,0.004001,0.326674
48975393,0.0240606,0.00403844,0.326603
48980392,0.0236677,0.00357745,0.326819
48985391,0.0227416,0.00317029,0.326574
48990390,0.021808,0.00348797,0.326816
48995388,0.0222782,0.00376601,0.326696
49000387,0.0213066,0.00341352,0.32666
49005386,0.0218497,0.00384624,0.326649
49010385,0.0222184,0.00355652,0.326737
49015383,0.0210677,0.0026884,0.326732
49020382,0.0220572,0.00372224,0.32645
49025381,0.0206389,0.00363846,0.326708
49030380,0.0201676,0.00309002,0.326677
49035379,0.0194552,0.00301374,0.326708
49040377,0.0201129,0.00287443,0.326485
49045376,0.0178847,0.0031816,0.326814
49050375,0.0181303,0.00304545,0.326773
49055374,0.0188156,0.00354743,0.326493
49060372,0.0186339,0.00389691,0.326587
49065371,0.0182361,0.0038367,0.326798
49070370,0.0177859,0.00358519,0.326613
49075369,0.0168325,0.00364607,0.326548
49080368,0.0169619,0.00362987,0.326707
49085366,0.0157754,0.00423384,0.326726
49090365,0.0156178,0.00399189,0.326645
49095364,0.0141897,0.00327409,0.326671
49100363,0.0143716,0.00443593,0.326751
49105361,0.0155019,0.00339854,0.326594
49110360,0.0146968,0.0030729,0.326719
49115359,0.0158473,0.00273547,0.326534
49120358,0.0157218,0.00305712,0.326558
49125357,0.0152842,0.00335332,0.32667
49130355,0.0151936,0.00411857,0.326515
49135354,0.0131586,0.00326366,0.326673
49140353,0.0130502,0.00323501,0.326564
49145352,0.0111782,0.00343828,0.3265
49150350,0.0119892,0.00329163,0.326561
49155349,0.0107509,0.00328387,0.326678
49160348,0.0117172,0.00413526,0.326689
49165347,0.0111593,0.00417387,0.326643
49170346,0.0126465,0.00421456,0.326536
49175344,0.0113675,0.0044416,0.326759
49180343,0.0106904,0.00384095,0.326564
49185342,0.0103091,0.0041513,0.326738
49190341,0.00972399,0.0047982,0.326574
49195339,0.00867816,0.00370956,0.326541
49200338,0.00824755,0.00370269,0.326696
49205337,0.00779376,0.00405257,0.326708
49210336,0.00774761,0.00411093,0.326515
49215335,0.00794851,0.00313121,0.326657
49220333,0.00861299,0.00390203,0.326523
49225332,0.00752043,0.00315402,0.326691
49230331,0.00731928,0.00307546,0.326733
49235330,0.00766795,0.00368773,0.326396
49240328,0.00640793,0.00472663,0.326719
49245327,0.00555359,0.00376976,0.326528
49250326,0.0055834,0.004221,0.326608
49255325,0.00471489,0.00383673,0.326645
49260324,0.00529586,0.00451335,0.326607
49265322,0.00438172,0.00368021,0.326644
49270321,0.00438783,0.00439064,0.326766
49275320,0.00430531,0.00457836,0.326555
49280319,0.00438223,0.00446424,0.326638
49285317,0.00429806,0.00510173,0.326739
49290316,0.00357673,0.00529326,0.326556
49295315,0.00333151,0.00459396,0.326682
49300314,0.00185616,0.00410919,0.326643
49305313,0.000842987,0.00457446,0.326677
49310311,0.00154303,0.00358159,0.326707
49315310,0.00463825,0.00301632,0.326584
49320309,0.00209858,0.0033915,0.326553
49325308,0.00152047,0.00413271,0.326577
49330307,0.00152023,0.00418691,0.326761
49335305,0.00150307,0.00371837,0.32657
49340304,7.14414e-05,0.00303262,0.326637
49345303,-0.000324133,0.00341061,0.326612
49350302,-0.00178114,0.00378384,0.326494
49355300,-0.0020626,0.00375742,0.32671
49360299,-0.00299226,0.00438497,0.326479
49365298,-0.00109246,0.00403392,0.32658
49370297,-0.0018284,0.00400941,0.326728
49375296,-0.0024251,0.00432665,0.326675
49380294,-0.00199119,0.00419015,0.32662
49385293,-0.00235932,0.00458707,0.326614
49390292,-0.00254716,0.00444607,0.326664
49395291,-0.00330134,0.0046195,0.326491
49400289,-0.00371044,0.00458726,0.326682
49405288,-0.00489812,0.00441604,0.326612
49410287,-0.00546341,0.00412535,0.326663
49415286,-0.00657659,0.00397399,0.326629
49420285,-0.00637012,0.00404709,0.326558
49425283,-0.00508567,0.00400223,0.326609
49430282,-0.00539967,0.00486517,0.326668
49435281,-0.00509316,0.00517655,0.326739
49440280,-0.00539234,0.00419639,0.326534
49445278,-0.00636207,0.00470484,0.326594
49450277,-0.00727245,0.00496022,0.326676
49455276,-0.007832,0.00445001,0.326752
49460275,-0.00877296,0.00412556,0.326635
49465274,-0.00970706,0.00460607,0.326547
49470272,-0.00861405,0.0042308,0.326612
49475271,-0.0103434,0.00434361,0.326659
49480270,-0.00913507,0.00522213,0.326594
49485269,-0.00987697,0.00456637,0.326668
49490267,-0.00939914,0.0052229,0.326789
49495266,-0.0103924,0.00511289,0.326644
49500265,-0.00987628,0.00526967,0.326657
49505264,-0.010617,0.00471755,0.326498
49510263,-0.0125667,0.00486019,0.326629
49515261,-0.0115223,0.00469039,0.326747
49520260,-0.0131483,0.0042625,0.326561
49525259,-0.0141296,0.00454359,0.326405
49530258,-0.0119528,0.0043231,0.326705
49535256,-0.0123793,0.00398954,0.326667
49540255,-0.0126601,0.00537963,0.326773
49545254,-0.0130682,0.00382088,0.326735
49550253,-0.0130076,0.00415291,0.326679
49555252,-0.0139356,0.00406812,0.326665
49560250,-0.0151411,0.0033344,0.326694
49565249,-0.0152781,0.00411972,0.326686
49570248,-0.0159842,0.00423734,0.326656
49575247,-0.0162358,0.00457525,0.326458
49580245,-0.0166882,0.00438882,0.326709
49585244,-0.0171897,0.00497481,0.326445
49590243,-0.0147652,0.00470124,0.32672
49595242,-0.0161212,0.0047067,0.326802
49600241,-0.0166415,0.00457961,0.326765
49605239,-0.0165778,0.00436708,0.326683
49610238,-0.0172965,0.0046953,0.326656
49615237,-0.0180404,0.00444374,0.326662
49620236,-0.0184626,0.004217,0.326705
49625234,-0.020345,0.00316465,0.32651
49630233,-0.0207576,0.00362064,0.326668
49635232,-0.0220516,0.00318313,0.326379
49640231,-0.0204274,0.00326083,0.326738
