16480545,0.0763035,-0.118089,0.129313,0.0375175,-0.113645,-0.0166702,-0.0127411,0.012064,-0.0754452,-0.00308804,0.111647,0.0667
16485545,-0.085214,0.0911236,-0.094223,-0.0118637,0.0041008,-0.0518322,0.022974,0.0857782,-0.0298691,-0.0500324,0.0715446,0.0304699
16490545,0.030632,0.0618982,-0.117044,-0.13114,0.117269,0.0978279,0.0170898,0.0237989,-0.0378227,0.0748348,0.094409,0.0704956
16495545,0.0328159,0.0796556,0.166998,-0.0579262,0.0568008,0.0403976,-0.0197887,-0.00721931,-0.115433,0.0175095,0.0045681,-0.0204277
16500546,-0.0129604,0.100145,0.194082,0.0387859,0.202861,0.0827885,-0.00599861,0.0554943,-0.144978,0.0359535,0.0196028,-0.0240898
16505546,-0.019771,0.0119829,0.125999,-0.0135517,0.081954,0.0652981,-0.000591278,-0.0421619,-0.119715,0.0165176,-0.0519466,-0.0264645
16510546,-0.0200841,-0.0391722,0.0751019,-0.0594997,-0.0541878,0.019722,0.0106049,-0.00906944,-0.0768948,0.0337219,0.0360155,0.0681019
16515547,0.0690842,0.062747,0.149508,0.0574684,0.161281,0.0669956,0.00199318,0.0328541,-0.0135803,0.0109577,0.101547,0.0580025
16520547,-0.0787837,0.0326872,0.0984526,0.0669193,-0.0565577,-0.0800323,-0.0178051,0.0491285,-0.0741291,-0.0302999,-0.00304699,0.00728607
16525547,0.0256729,-0.020237,0.140285,0.0271034,0.190854,0.103111,-0.0163746,0.00187874,-0.0713921,0.00969887,0.0947571,0.05867
16530548,0.0893879,-0.0217581,-0.124407,-0.122118,-0.0416565,0.0238514,0.0012207,0.0439548,-0.0507641,0.0706482,0.0687981,0.0255585
16535548,-0.0607014,-0.0697803,-0.0232458,-0.0542068,-0.0357771,0.0130749,0.0185776,-0.0207901,-0.0602722,-0.0041219,0.0186968,0.0578308
16540548,-0.0262109,0.122261,0.0688648,0.0466442,0.094471,0.0129509,0.0109482,0.0929594,-0.104718,-0.0208154,0.0494099,-0.0324726
16545549,0.0464821,0.0222492,0.238185,-0.0160599,0.0548315,0.0255013,-0.0171947,-0.0479364,-0.114574,0.0274658,-0.025115,-0.0268555
16550549,-0.0049305,0.0306892,0.0892687,-0.0205231,-0.0725746,0.00315666,0.0114346,-0.0250149,-0.135746,0.0501347,-0.0200272,-0.0026989
16555549,-0.00504494,-0.019002,-0.0136375,0.0272942,0.0241995,0.0158024,0.00273705,0.0121164,0.0198793,-0.00124574,0.0622416,0.0570107
16560549,-0.0382117,0.0558805,0.0968456,-0.0944042,0.0772429,0.0251579,0.00468254,0.0413609,-0.127482,-0.0912623,0.00452518,-0.00740051
16565550,0.0385284,0.00546932,0.146117,0.0383091,-0.058198,-0.0412273,-0.00999451,-0.0317717,-0.0701666,0.0197315,-0.118518,-0.108891
16570550,-0.0682307,-0.00761986,0.0738287,0.0163746,0.156274,0.0473309,0.00702858,-0.0319815,-0.124216,0.0934505,0.0976562,0.0834656
16575550,0.0156021,-0.0853157,0.00836372,-0.217528,-0.177736,-0.0585461,-0.0144196,-0.0841808,0.00232697,0.0465393,-0.0395441,-0.00700951
16580551,0.0152397,0.0395203,0.0510597,0.0354481,0.0722408,0.0183678,0.0219727,0.0914431,-0.0909042,0.0807762,0.0115919,0.0363636
16585551,-0.043568,0.0442123,0.0361586,0.0126934,0.0170517,0.0512981,-0.00840187,0.119624,-0.0370455,-0.00915527,0.125279,0.0602055
16590551,0.0520897,-0.0791836,0.0750113,0.0820732,0.0559902,0.0729847,-0.0168705,-0.0737286,-0.0715733,-0.0704479,0.0591946,-0.0127411
16595552,-0.00835181,0.105338,0.165434,-0.068555,0.0798225,-0.0568199,0.0218773,0.00561237,-0.0835848,0.0808907,-0.0838423,-0.0496674
16600552,-0.0249672,-0.0161839,0.0130272,-0.0350953,-0.0878286,-0.06423,-0.0050354,-0.035243,-0.0464344,0.0612259,0.0157881,0.018959
16605552,0.0716782,0.00277519,0.0293827,0.0143051,-0.0211143,-0.0179386,-0.0268745,-0.0488806,-0.0872421,-0.0216675,-0.013938,0.0206661
16610552,-0.0120544,0.0240803,0.0228405,0.0392437,0.0822783,0.0661087,0.0218773,0.0500917,0.0562906,-0.146362,-0.0438499,-0.0169849
16615553,-0.0255603,0.0167036,0.0921392,0.0865459,-0.018115,-0.0263309,-0.00563622,0.0436401,-0.119038,0.00167847,-0.000181198,-0.0323582
16620553,0.0246906,-0.0129604,0.0632048,-0.0285721,0.00741005,-0.00703812,-0.00623703,-0.04107,-0.0495911,0.122738,-0.0274801,-0.0247478
16625553,-0.00851631,-0.0208521,-0.00596523,-0.133331,-0.0735092,-0.021944,0.0107956,0.00945568,-0.0178385,-0.0169754,0.0710392,0.0494766
16630554,0.0257969,-0.0214005,0.0473022,-0.057979,-0.0628185,-0.0213146,0.000228882,0.0472355,-0.0667906,0.0430965,0.00644207,0.00654221
16635554,-0.0222969,-0.0827932,0.0682068,-0.0109765,-0.0767612,-0.0245953,-0.000963211,-0.0617027,-0.052371,-0.000734329,-0.0133896,-0.00884056
16640554,-0.0288485,0.0350618,0.0892925,0.0063324,-0.0394392,0.00484467,0.010519,0.0339842,-0.115962,0.0128746,-0.0447798,-0.0109291
16645555,0.000400543,0.00319481,0.110946,-0.0278277,0.0204325,-0.0157642,-0.0112438,-0.065465,-0.0341272,0.0719166,-0.0790739,-0.0447941
16650555,-0.0299734,0.0424147,0.113049,-0.0458106,0.0872135,0.0602341,0.00267029,-0.0254297,-0.168405,0.0278568,0.0455999,-0.0203133
16655555,0.0504398,-0.0566912,0.10035,-0.0478907,-0.0626087,0.0097084,-0.00365257,-0.0663662,-0.163355,-0.015707,-0.186992,-0.0665474
16660556,-0.0174504,0.0165796,0.06423,0.0651169,-0.00257492,-0.0314713,0.0175476,-0.0111723,-0.045042,-0.0628853,-0.0619602,-0.0759125
16665556,0.00271797,0.0362158,0.0709534,0.0345325,0.0813055,0.0316525,-0.0156498,0.0400877,-0.0423002,0.0855923,0.0128412,0.0432396
16670556,-0.0274802,-0.0567293,0.0402355,-0.0705655,-0.179353,-0.0434494,0.0152302,-0.0310183,-0.0709009,-0.019989,-0.0467539,-0.00749588
16675556,0.0493908,-0.03438,0.083828,-0.00184393,0.0120354,-0.00594139,-0.00985146,-0.0190735,-0.0129747,0.0385952,0.0964308,0.0804424
16680557,0.060482,-0.00292301,0.024662,0.0415611,-0.0244856,-0.03829,0.00505447,0.0541115,-0.0978947,-0.0214195,-0.00659466,-0.101252
16685557,-0.0867731,-0.0882626,0.106001,-0.0496695,-0.105257,-0.0296307,-0.00385284,-0.105062,-0.102372,0.0453281,-0.121756,0.06217
16690557,-0.0110101,0.0293064,0.069437,-0.0814678,-0.124245,-0.0638485,-0.00342369,0.0174856,-0.00803947,0.0987816,-0.0601721,-0.0704002
16695558,0.066433,-0.0435305,0.0706482,0.00137329,-0.0247812,0.000514984,0.00535011,-0.083127,-0.161781,-0.0361919,-0.0943041,-0.056448
16700558,-0.0510123,-0.0476694,0.134497,0.034256,0.00717163,-0.0265884,0.00225067,-0.0274467,-0.100856,-0.0756264,-0.0189018,-0.00254631
16705558,0.0249863,0.0830889,0.124216,0.0110054,0.0629377,0.0666809,-0.0101471,0.102515,-0.114326,-0.00806808,-0.00363827,-0.00929832
16710559,-0.0195725,-0.0193214,0.0495434,-0.00756433,-0.0224543,-0.046196,-0.00445366,-0.0693703,-0.0486517,0.0425148,-0.0195742,-0.0242996
16715559,-0.00806136,-0.0506306,-0.0315952,-0.0259413,-0.0980568,-0.0767136,0.0101185,-0.0767517,-0.0252056,0.0541878,-0.125403,-0.09408
16720559,0.00597954,0.0338984,0.0711823,-0.0300373,0.0409508,0.0327206,-0.0143909,-0.0390005,-0.0353479,-0.0325108,-0.154872,-0.0425625
16725559,-0.0327429,-0.106344,0.104179,0.0151539,-0.0807667,-0.0414753,0.0103569,-0.0751734,-0.0333691,0.0885963,-0.0438023,-0.00778198
16730560,0.00426292,-0.0592661,0.0833511,-0.0468354,-0.0985861,-0.069828,-0.0144482,-0.0599432,-0.10241,-0.0174522,-0.0846672,0.007267
16735560,0.0664425,-0.0320864,0.0155449,0.00107765,-0.0800848,-0.0399685,0.0162983,0.0136042,-0.117559,-0.0942612,-0.0598478,-0.026989
16740560,-0.0128269,-0.0448275,0.0685596,0.0313568,-0.171728,-0.0656891,0.00131607,0.00154018,0.0394726,-0.0254726,0.0413465,-0.0119591
16745561,-0.0572964,-0.0498199,0.0242901,-0.0273562,-0.0249577,-0.0243473,-0.00368118,-0.100741,-0.0916815,0.100279,-0.0637484,-0.0163174
16750561,0.0461388,-0.0268364,0.066185,-0.0376192,-0.0646305,-0.0241375,0.0140476,-0.0402308,-0.129824,0.0181961,-0.148449,-0.0535583
16755561,0.0206566,-0.0895977,0.147142,0.0120258,-0.141926,-0.00492096,-0.0114346,-0.0940895,-0.230608,0.0543404,-0.255141,-0.117464
16760562,-0.041391,-0.0705719,0.160875,0.00988007,-0.135808,-0.0638866,0.00435829,-0.109105,0.0735426,-0.0335503,-0.199809,-0.11508
16765562,0.000143051,-0.0383902,-0.108137,-0.0558798,-0.117207,-0.0533962,-0.00954628,-0.0130987,-0.186038,0.0381947,-0.0839901,0.00648499
16770562,0.0361156,0.0636339,0.358868,-0.0358657,0.0630569,0.0122547,0.00753403,-0.0513506,-0.0588799,-0.0951862,-0.120564,-0.119791
16775563,-0.0589159,-0.101662,-0.0176716,0.0725937,-0.119352,-0.0508213,-0.00247955,-0.0759459,-0.0996494,-0.0627041,-0.0289917,0.0143623
16780563,0.0289631,-0.116391,0.0702477,-0.058336,-0.202603,-0.0888157,-0.010376,-0.0610447,0.0850296,0.0882912,-0.0943947,-0.0544167
16785563,0.0425625,0.00450134,0.00391006,-0.032523,-0.120902,-0.0536346,0.0123501,-0.0279379,-0.104909,0.0725174,-0.0780153,-0.0327301
16790563,-0.0794424,-0.0568581,0.0713158,0.0244808,-0.0689554,0.0396538,-0.00154495,-0.0372601,-0.0586081,0.0572586,0.00415325,0.0160789
16795564,0.0832939,-0.111527,0.0921726,0.0766945,-0.180249,-0.109243,-0.00529289,-0.193696,0.0521708,-0.0495338,-0.27173,-0.0889206
16800564,-0.0766121,-0.0357199,0.0296116,0.0133133,-0.109711,-0.0931549,0.00611305,-0.0827456,0.112233,-0.142584,-0.214419,-0.0880766
16805564,0.0182629,-0.0720119,0.00961304,-0.0055765,-0.117049,-0.0549889,-0.00751495,-0.112991,-0.0494766,0.116787,-0.112629,-0.0841665
16810565,0.0873947,0.0101137,0.00917435,-0.0675529,-0.0488615,-0.0492668,0.00725746,0.00375271,-0.189037,0.0453568,-0.0718355,-0.122924
16815565,-0.0324631,-0.114298,0.232468,0.0293446,-0.149002,-0.073843,0.00937462,-0.0360727,-0.320168,-0.056076,-0.250158,-0.109625
16820565,-0.0507782,-0.0157976,0.0627804,0.0275993,0.00694275,-0.0215483,-0.0102425,0.110159,0.0872183,-0.0141525,0.200849,0.0765705
16825566,-0.0104358,0.108142,-0.0677586,-0.0346437,0.228062,0.0951004,-0.014019,0.0492668,0.0106192,0.014801,0.17848,0.0223923
16830566,-0.00731341,0.0972843,-0.181255,-0.0688165,0.189528,0.104179,0.0123978,0.0492668,0.148559,0.00592232,0.179267,0.103359
16835566,0.0819302,0.0853872,-0.126448,0.0557327,0.177555,0.123768,-0.00265121,0.0409174,0.231161,-0.0103092,0.0663233,0.130558
16840567,-0.0708768,0.0099802,-0.272827,0.0505543,0.0430155,0.0249481,0.00117302,0.0288534,0.0352812,0.0093174,0.0680637,0.0201988
16845567,-0.00658298,0.113382,0.0508499,-0.0196271,0.178137,0.0763226,0.00612259,0.109158,-0.188656,0.0104904,0.0996304,-0.021801
16850567,0.00314713,0.112729,0.0150681,-0.0158578,0.155163,0.04529,-0.00722885,0.017395,0.12454,0.015831,0.00874043,0.0410557
16855567,0.0375843,-0.0236368,-0.238876,0.0641155,0.00576019,-0.00326157,0.00189781,0.203834,0.240159,-0.0257778,0.440869,0.203848
16860568,0.0164604,-0.0134802,-0.0549507,0.0262451,-0.00827789,0.0251389,-0.000648499,0.0385475,0.0759554,-0.00745773,-0.0170708,-0.000829697
16865568,-0.0453356,0.0237226,-0.0926208,-0.00767678,0.0426102,0.0337601,-0.00127792,0.027771,0.0643539,-0.0400448,0.184178,0.151377
16870568,0.069561,0.0607443,-0.0725842,0.0249767,0.0211573,-0.0178051,0.00603676,0.0472879,0.108848,0.0506687,0.0625277,0.0563145
16875569,-0.0410271,-0.0141716,-0.0120354,-0.0671183,0.136743,0.122976,-0.00152588,0.0037384,-0.0240707,-0.0811863,0.0415182,0.0116634
16880569,0.00630379,0.158377,-0.0538445,0.0536156,0.145812,0.0757122,0.000514984,0.150933,-0.103354,0.0326252,0.193167,0.0864697
16885569,-0.0476704,0.0750637,-0.0873947,-0.000445284,0.148683,0.0287056,-0.00595093,0.0119829,-0.00585079,0.00740051,0.0405741,0.0463104
16890570,0.0562,0.0899267,0.013113,-0.0168286,0.150332,0.08111,0.00983238,0.106111,0.148234,0.0561333,0.159082,-0.0231457
16895570,0.0643349,-0.0029707,-0.0889301,0.0490284,0.00495911,0.0307465,-0.0157738,-0.0530338,0.0754881,-0.10231,-0.0886297,0.0378036
16900570,-0.111393,-0.0248766,0.00764847,-0.00833884,0.223131,0.152206,0.0216103,-0.0357294,0.259576,0.0987911,0.161676,0.166817
16905570,-0.000307458,0.00166416,-0.319042,-0.0294461,-0.131354,-0.104952,-0.0125027,0.12156,0.200257,0.0649452,0.0732327,-0.0238514
16910571,-0.0210497,0.0350523,-0.0604534,0.0389481,0.0406408,0.057106,0.0124168,-0.000605583,-0.0820827,-0.0249767,-0.0589752,0.00926971
16915571,0.0174236,0.00357628,-0.0239658,0.0775242,0.178571,0.127163,-0.00565529,0.00515938,0.160704,-0.106583,0.136209,-0.0391579
16920571,0.0139618,0.0444984,-0.144329,0.0448036,-0.0762081,-0.015173,-0.0172901,0.0908995,0.104508,-0.0723648,0.0278044,0.142412
16925572,0.0128269,0.00880241,-0.153913,0.0159073,0.0721359,-0.0973034,-0.00580788,0.0531197,0.164189,0.0123405,0.137601,-0.00993729
16930572,0.0122833,0.121284,-0.0428677,-0.0325212,0.110297,0.0312614,0.021019,0.0506401,0.16861,0.0344372,0.166206,-0.0026226
16935572,0.00188828,-0.0188112,-0.0311279,-0.0289902,-0.0169802,0.0083828,-0.0177097,0.00882149,0.022893,-0.0311565,-0.0105572,0.0751781
16940573,-0.00246048,-0.013032,0.00242233,0.0159836,0.0777102,0.0741196,0.00704765,0.00390053,-0.0961208,-0.0828838,0.0591421,-0.00670433
16945573,-0.0201969,-0.0106716,-0.00735283,0.101814,-0.0153923,-0.0689697,-0.00141144,0.000338554,0.0271988,-0.0129795,-0.0956154,-0.0516605
16950573,-0.0155905,-0.000166893,-0.0281048,-0.0775801,-0.0134087,-0.0180912,0.00199318,-0.0513315,0.11724,0.101814,-0.102921,0.010767
16955574,0.0450706,0.045557,-0.0972271,-0.0576853,0.0623894,0.0451851,0.00312805,0.0112915,0.100288,0.0729942,0.030036,-0.0444508
16960574,0.0128269,0.00336647,-0.0832367,0.0546741,0.0978804,0.058794,0.00701904,0.095067,-0.000696182,-0.0859451,0.164151,0.0221157
16965574,-0.0247478,-0.0515413,-0.0941372,0.0858307,-0.0131512,0.0167751,-0.004673,-0.067482,0.16767,-0.125103,-0.0116444,0.0236988
16970574,-0.0471657,0.0684214,-0.149875,-0.0697641,0.12774,0.0289345,-0.00780106,0.0348186,-0.000247955,0.0388145,0.116429,0.081501
16975575,0.0265217,-0.00682831,-0.0335455,-0.0210413,-0.0443983,-0.0501728,0.0246143,0.0251818,0.104551,0.0570393,0.0372124,0.0330544
16980575,0.0259209,-0.0266361,-0.107026,0.0790215,-0.059886,-0.00888824,-0.0109673,0.00212669,0.0627995,-0.0365543,0.017395,0.00202179
16985575,-0.0408063,0.020256,-0.0899267,0.0231361,0.0116253,0.0636482,0.00328064,0.0510883,0.0892735,-0.0560474,0.141993,0.0321388
16990576,0.00572205,-0.0197411,-0.0361443,-0.0559878,-0.0633001,-0.0291252,-0.00730515,-0.0131845,0.143013,-0.0353241,-0.0836802,-0.0454521
16995576,0.00803947,0.0769377,-0.0472021,0.0368214,0.0595617,0.0208092,0.00130653,0.0620079,0.0627565,0.0119305,0.0173473,0.00680923
17000576,-0.00812807,0.00954628,-0.0736046,0.00778198,0.0450468,-0.0139904,-0.00181198,-0.0185776,0.00688076,-0.0309372,-0.0761127,0.0373936
17005577,-0.00151399,0.0571299,0.0299025,0.0353622,0.143285,0.0782204,0.0107193,-0.0368261,0.0100517,-0.015564,0.00189781,-0.110874
17010577,0.00703812,-0.0101662,-0.13299,0.0464058,-0.0399446,-0.0109196,-0.0182533,0.011754,0.0895739,-0.0247288,0.0378418,0.0820541
17015577,-0.00629193,0.0108433,0.016222,-0.0732076,-0.0216293,-0.0261784,-0.00161171,0.0232458,0.0145721,-0.0140381,-0.025959,0.018692
17020578,-0.00109306,0.0123644,-0.217218,0.0771809,0.0443649,0.0323868,0.00494003,0.0965548,0.199633,0.0330734,0.145278,0.0862789
17025578,0.00421524,-0.0210142,-0.133553,0.0523186,0.00912666,0.0437546,0.00267982,-0.013957,0.0441027,-0.16621,0.0325012,0.0201321
17030578,0.0565338,-0.00603676,-0.0409365,0.0197697,-0.0494576,-0.0145531,0.0101089,-0.041275,0.0511169,0.0552654,-0.0835657,-0.0315094
17035578,-0.0173283,-0.0563622,-0.0345087,0.0127506,-0.0753355,0.0226212,0.0115585,-0.00696182,0.161381,-0.0365453,0.0185251,-0.0257111
17040579,-0.0395465,0.0628424,-0.0506639,0.0139999,0.0850725,0.023489,-0.0263309,0.0199938,0.00522614,0.0513649,0.0264835,0.00718117
17045579,-0.0264831,-0.0409317,-0.124297,0.0316429,0.0234842,-0.0447559,0.00217438,0.000529289,0.141187,-0.0483058,0.0212669,0.01091
17050579,0.0373459,-0.0391245,0.0345087,0.00871658,-0.0293064,-0.0362206,-0.0200653,-0.00869751,-0.0491381,-0.0290733,-0.0623035,-0.0665283
17055580,-0.00766871,-0.0205564,-0.101275,0.0521564,-0.0369787,0.0217724,0.0207043,-0.0417852,0.0177526,-0.0269962,-0.0562143,0.0242138
17060580,-0.00773476,0.0174284,-0.0646257,-0.0262451,-0.0441074,-0.0630283,-0.00148773,0.0219965,0.176377,0.0601578,0.0891399,0.0363922
17065580,-0.0116981,-0.0342083,-0.19959,-0.0135517,-0.0570107,-0.0352001,0.00807762,0.0116205,0.0981283,-0.0239948,-0.0395679,-0.00445366
17070581,0.0633717,-0.000562668,0.0494623,0.0672817,0.0682259,0.0922108,-0.00323296,-0.0183201,-0.00675201,-0.00186079,0.0562,0.040884
17075581,-0.0521482,0.012002,-0.030365,-0.0483894,-0.0638628,-0.0483894,-0.00285149,0.00863552,0.14792,-0.0696549,-0.0565195,-0.0602245
17080581,0.026598,0.0143814,-0.170398,0.0111103,0.0259304,-0.0246334,0.0136566,0.00619888,0.0527382,-0.013716,0.0232124,-0.00897408
17085581,0.025959,-0.0672483,-0.127778,0.08708,-0.0687599,-0.0507641,-0.0331688,-0.0539207,0.106959,-0.0908691,-0.148864,-0.0774956
17090582,-0.0431027,0.0435114,0.0493097,-0.0232029,0.0137329,0.0465298,0.0185013,0.0290585,0.0309849,0.00976562,0.0506926,0.028019
17095582,0.0215054,0.0283098,-0.0895405,-0.0707245,-0.0652409,-0.0827217,-0.0188732,0.0176668,0.111275,0.0533199,-0.0903845,-0.0599384
17100582,2.86102e-05,-0.0515127,-0.186667,0.0885296,-0.0157881,-0.0258732,0.0109291,-0.0338936,0.0570488,-0.047384,-0.0344467,-0.0453663
17105583,-0.0458639,-0.00769138,-0.0167465,0.0742817,-0.0464487,-0.0259399,0.01091,0.0175953,0.116186,-0.0492274,0.075326,0.0610733
17110583,0.0090313,-0.0530624,-0.0469637,-0.0885582,-0.117035,-0.0471497,0.0154114,-0.115724,-0.00294685,0.0351048,-0.17117,-0.0502586
17115583,0.0736713,-0.0332737,-0.2139,-0.0174236,-0.0118113,-0.0279045,-0.00523567,0.0347424,0.147562,0.00955582,0.0512743,0.0181007
17120584,-0.0293922,-0.070076,0.0490761,0.0301456,-0.0228167,-0.0239086,-0.0194168,-0.0715733,0.0456333,-0.0735141,-0.118933,-0.0381184
17125584,0.00969887,0.0297546,-0.0348234,0.0205517,-0.0931978,0.00993729,0.021286,-0.00348568,0.0336647,-0.00554077,-0.0628328,-0.0783253
17130584,0.0163746,-0.00240803,-0.167112,0.0665474,0.033102,-0.000324249,0.000276566,0.0378799,0.0981808,-0.0647747,0.0282717,0.0441742
17135585,-0.0311565,-0.0624943,0.000572205,0.00495911,-0.0765324,-0.0204468,0.00355721,-0.093236,0.0818062,0.0449753,-0.0982237,-0.0251865
17140585,-0.00483513,-0.050292,-0.059886,0.0546074,-0.0702,-0.0147629,-0.0320625,0.0573587,0.0746441,-0.0614154,0.00424862,-0.0199223
17145585,-0.0226275,0.0435638,-0.0323486,0.0498676,-0.0406504,-0.0132465,0.00922203,-0.0388145,0.0388432,0.0239277,-0.077734,-0.0510025
17150585,-0.0661777,-0.0885677,-0.206809,-0.0285625,-0.0355005,-0.0227261,0.00883102,-0.021863,0.0805664,0.042305,-0.00876427,-0.0526619
17155586,0.0913048,-0.0990772,-0.00893116,-0.0388718,-0.10047,-0.0494385,-0.00722885,-0.0738764,0.0920963,0.0399685,-0.0252676,-0.0148487
17160586,-0.0322157,0.0616789,-0.0912237,-0.0515461,-0.0871706,-0.104275,0.00297546,0.0395918,0.0250816,-0.0107634,-0.0512791,-0.0141525
17165586,0.0319004,-0.0280333,-0.168076,0.0115395,-0.18796,-0.120735,0.00750542,0.00994205,0.157099,-0.0588606,-0.0213099,-0.0122356
17170587,0.0470734,-0.0570583,0.0997114,-0.00584602,-0.00489235,-0.00169754,-0.0114632,-0.0917578,0.0610828,-0.0233888,-0.14442,-0.0870323
17175587,-0.0371075,-0.102453,-0.163507,0.0871181,-0.0715828,0.0244045,0.0217342,-0.12043,0.00341415,-0.00299327,-0.16294,-0.0611305
17180587,-0.0127792,0.0750446,-0.0313616,0.00255585,0.0176382,-0.0285912,-0.000400543,0.0192022,0.0876427,-0.0638035,-0.124168,-0.0415325
17185588,0.00720978,-0.0230122,-0.0295305,-0.0255013,-0.129871,-0.0349426,-0.016222,-0.0232649,0.0927639,0.0279522,-0.056715,-0.0521564
17190588,-0.00290871,-0.0615501,-0.191612,0.0209904,-0.102277,-0.0476456,0.000619888,-0.00718594,0.0831223,-0.0042503,0.022912,0.00926018
17195588,0.00994682,-0.0847197,-0.237012,0.0654125,-0.160747,-0.0923252,0.0112438,-0.0311089,0.199833,-0.0386604,-0.079298,-0.0333595
17200588,-0.0676834,-0.0938129,0.234179,0.0289059,0.00541687,-0.0364113,-0.00367165,-0.086832,0.00466347,0.0339413,-0.130186,-0.0615406
17205589,0.0339508,-0.0712061,0.163646,-0.0443935,-0.0618792,-0.0105286,0.0180054,-0.101371,-0.038023,-0.00726767,-0.0951529,-0.0359917
17210589,0.00436783,-0.0511646,-0.416269,0.0217819,-0.363817,-0.174017,-0.0299549,0.0362825,0.128145,-0.00937264,-0.0822783,-0.0768566
17215589,0.054493,-0.00912189,0.184665,-0.0298691,-0.0459099,0.0265598,-0.00875473,0.000762939,0.0737095,0.0337791,-0.0222349,-0.00389099
17220590,-0.00323296,-0.106983,-0.0933552,-0.0645351,-0.187759,-0.166583,0.0592518,-0.143471,-0.0233269,-0.00143617,-0.234241,-0.0914669
17225590,-0.0876763,-0.00750542,-0.12507,0.0522804,-0.0411129,-0.0308704,-0.0559807,0.0696659,0.0348854,-0.0238302,0.129118,0.0644016
17230590,0.0827503,0.210576,-0.0362778,0.000181198,0.293827,0.12825,0.0102901,0.0350952,-0.12496,0.0433254,0.057621,0.0363922
17235591,-0.0421728,0.0170183,0.0603724,0.00917435,0.0915623,0.132513,-0.00325203,0.0603294,-0.0352097,-0.0364807,0.170183,0.0974655
17240591,0.0358772,0.132909,0.0919151,-0.0225258,0.212831,0.0913715,0.0210953,0.0724411,-0.077219,-0.00147332,0.074482,0.0392437
17245591,-0.0469078,-0.0688267,0.223112,-0.0110054,-0.0319719,-0.0142384,0.0111389,0.017705,-0.0474072,0.0172901,0.0199461,-0.016346
17250592,-0.0320295,0.11147,0.0659895,0.0714684,0.262437,0.139685,-0.0214195,0.0948,-0.166931,0.0134087,0.201259,0.0588417
17255592,0.0267029,-0.0408411,-0.0213099,-0.105181,-0.0120211,-0.038662,-0.0194263,0.0115681,-0.0263119,0.0399208,0.144243,0.0791454
17260592,-0.00653035,0.0212002,0.098691,-0.104084,0.0355196,0.00211716,-0.00658989,-0.0521135,-0.124922,-0.0196481,-0.102525,-0.00894547
17265592,0.0545883,0.128465,0.193782,0.0166798,0.149231,0.0300312,0.0225735,0.0566006,-0.0959587,0.0912285,0.117364,0.0934029
17270593,-0.0722647,0.0681305,0.221705,0.0264835,0.175295,0.110903,-0.0212002,0.0670815,-0.112944,-0.0112699,0.0812435,0.0284767
17275593,0.030756,-0.111909,-0.115228,0.0475502,-0.0963974,0.0377655,0.0276947,-0.0212622,-0.036211,-0.0470665,0.0457239,0.0245571
17280593,-0.00128873,0.161452,0.0334883,-0.000772476,0.156283,0.0591946,-0.0171757,0.0806046,-0.0597191,0.065794,0.0686216,0.0204563
17285594,0.0670528,0.0335312,0.0223732,-0.0298882,0.0999784,-0.067606,0.00789642,-0.0101328,-0.0332928,0.0124168,0.0590181,0.00579834
17290594,-0.0596398,-0.0353146,0.210028,0.0258541,0.118589,0.15276,-0.00523567,-0.0113916,-0.0993061,-0.0186343,0.0695848,0.0148106
17295594,-0.0180028,0.115533,0.100322,-0.0531292,0.137272,0.119209,0.00314713,0.147882,-0.0847054,-0.00100417,0.202489,0.092802
17300595,0.0667095,0.00946522,0.333686,-0.00538826,0.0445652,-0.0544548,0.0238228,-0.00285625,-0.0732994,0.00124931,0.0119209,0.0490379
17305595,-0.0328159,-0.0586319,-0.218902,0.0111485,-0.0558805,0.0266838,-0.0043869,-0.00173569,-0.115919,-0.0818575,0.0761223,0.0546455
17310595,-0.0333483,0.0673056,0.0189924,0.0110435,-0.0135136,-0.00307083,-0.0247955,0.0736046,-0.0312614,0.0490761,0.0590944,0.00873566
17315596,-0.00213912,0.0505066,0.124273,-0.129137,0.085578,0.0120735,0.0148106,-0.0284433,-0.0979042,0.0939655,-0.0222683,-0.011549
17320596,0.0335407,0.0166512,0.148706,-0.0259209,-0.0178719,0.0201607,-0.0124645,-0.0240183,-0.100985,0.0500107,-0.0113678,0.0232697
17325596,0.00929832,0.0451183,0.137825,0.0225735,0.166779,0.0880718,-0.00302315,0.03685,-0.153084,-0.0502907,0.043273,0.0361538
17330596,0.0107288,0.0439501,0.0792265,-0.00137329,0.133185,0.087719,0.0176144,0.0636196,-0.00229836,-0.00558861,0.134382,0.0309658
17335597,-0.0146389,-0.0178242,-0.103521,-0.0454521,0.00268459,0.00805855,-0.0174236,0.0119209,-0.0723362,0.0123787,0.0267363,0.0590897
17340597,0.0083828,0.0568104,0.106177,-0.0454044,-0.0268364,-0.0566578,0.0159168,-0.0119257,-0.020237,0.0565624,-0.0484276,-0.034399
17345597,-0.0462959,0.00355721,0.102406,0.0403595,0.0521183,0.109367,0.00339508,0.0418615,-0.101347,-0.00391278,0.0767756,0.059166
17350598,0.0122261,-0.0351286,0.212674,0.0949478,0.0967979,0.00803947,-0.0177956,0.0408506,-0.0611019,-0.031254,0.114608,0.0555515
17355598,0.0270176,0.0680685,-0.0580549,-0.0111294,0.0594425,0.033865,0.00921249,0.0115252,-0.117674,0.0376034,-0.0112915,-0.00904083
