10440177,-1.72594e-316,-9.72317e-318,0
10445177,-1.67547e-316,4.25567e-317,0
10450177,1.18118e-316,1.26219e-316,0
10455178,1.59945e-316,6.55803e-317,0
10460178,1.57006e-316,7.23347e-317,0
10465178,-8.40811e-317,1.51042e-316,0
10470178,-1.47492e-316,9.01626e-317,0
10475179,-1.68055e-316,4.0507e-317,0
10480179,-1.64962e-316,5.16791e-317,0
10485179,-1.64601e-316,5.2817e-317,0
10490180,-1.6045e-316,6.43352e-317,0
10495180,1.67776e-316,4.16448e-317,0
10500180,1.70531e-316,2.83284e-317,0
10505181,1.72828e-316,3.71838e-318,0
10510181,1.72817e-316,-4.19342e-318,0
10515181,1.66603e-316,-4.61169e-317,0
10520182,-4.80478e-317,-1.66056e-316,0
10525182,-1.69812e-316,-3.23611e-317,0
10530182,-1.71323e-316,-2.30544e-317,0
10535182,-1.71647e-316,-2.05094e-317,0
10540183,-1.71472e-316,2.19211e-317,0
10545183,-1.70768e-316,2.68635e-317,0
10550183,1.33368e-316,1.09983e-316,0
10555184,1.53422e-316,7.96551e-317,0
10560184,1.53705e-316,7.91081e-317,0
10565184,1.47136e-316,9.07427e-317,0
10570185,5.29335e-317,1.64564e-316,0
10575185,4.88248e-317,1.65829e-316,0
10580185,-5.21658e-317,1.64809e-316,0
10585186,-5.35553e-317,1.64363e-316,0
10590186,-6.02896e-317,1.62014e-316,0
10595186,-2.28033e-317,1.71357e-316,0
10600186,1.1794e-316,1.26386e-316,0
10605187,1.62831e-316,5.80454e-317,0
10610187,1.71528e-316,2.14811e-317,0
10615187,1.71552e-316,2.12829e-317,0
10620188,1.7136e-316,-2.27829e-317,0
10625188,1.72684e-316,7.96282e-318,0
10630188,1.71796e-316,1.92225e-317,0
10635189,1.72732e-316,-6.85265e-318,0
10640189,1.72679e-316,-8.07881e-318,0
10645189,1.68984e-316,3.64355e-317,0
10650189,1.72663e-316,8.39922e-318,0
10655190,1.72306e-316,-1.39191e-317,0
10660190,1.68642e-316,3.79877e-317,0
10665190,1.66194e-316,4.75703e-317,0
10670191,1.69401e-316,3.44445e-317,0
10675191,1.65911e-316,4.85449e-317,0
10680191,1.64502e-316,5.31239e-317,0
10685192,1.66009e-316,4.82104e-317,0
10690192,1.60473e-316,6.42786e-317,0
10695192,1.62387e-316,5.92776e-317,0
10700193,1.62798e-316,5.81368e-317,0
10705193,1.625e-316,5.89657e-317,0
10710193,1.68936e-316,3.66576e-317,0
10715193,1.72831e-316,3.551e-318,0
10720194,1.7266e-316,8.47926e-318,0
10725194,1.70797e-316,2.66789e-317,0
10730194,1.72819e-316,-4.10421e-318,0
10735195,1.72466e-316,-1.17788e-317,0
10740195,1.72527e-316,1.08391e-317,0
10745195,1.72022e-316,-1.70772e-317,0
10750196,1.72814e-316,-4.30837e-318,0
10755196,1.72821e-316,-4.01122e-318,0
10760196,1.71692e-316,2.01273e-317,0
10765196,1.69428e-316,3.43103e-317,0
10770197,1.69424e-316,3.43308e-317,0
10775197,1.67591e-316,4.23845e-317,0
10780197,1.58549e-316,6.8887e-317,0
10785198,1.58061e-316,6.99995e-317,0
10790198,1.28297e-316,1.15858e-316,0
10795198,-1.78287e-317,1.71946e-316,0
10800199,4.45746e-317,1.67022e-316,0
10805199,1.32813e-316,1.10653e-316,0
10810199,1.61034e-316,6.28585e-317,0
10815200,1.66895e-316,4.50479e-317,0
10820200,1.72653e-316,-8.60975e-318,0
10825200,1.72816e-316,-4.22064e-318,0
10830200,1.71874e-316,-1.85055e-317,0
10835201,1.71793e-316,-1.92428e-317,0
10840201,1.72782e-316,-5.43589e-318,0
10845201,1.52586e-316,-8.12444e-317,0
10850202,-1.69225e-316,-3.53013e-317,0
10855202,-1.6941e-316,-3.43997e-317,0
10860202,-1.71801e-316,-1.91716e-317,0
10865203,1.3966e-316,1.01874e-316,0
10870203,1.58815e-316,6.82709e-317,0
10875203,1.60104e-316,6.51923e-317,0
10880204,1.60788e-316,6.34868e-317,0
10885204,1.32461e-316,1.11074e-316,0
10890204,1.31746e-316,1.1192e-316,0
10895204,-5.08372e-317,1.65223e-316,0
10900205,-1.59308e-316,6.71124e-317,0
10905205,-1.60166e-316,6.5039e-317,0
10910205,-1.6079e-316,6.34807e-317,0
10915206,1.42745e-316,9.7504e-317,0
10920206,1.43683e-316,9.6041e-317,0
10925206,1.72464e-316,1.20512e-317,0
10930207,1.72855e-316,2.14503e-318,0
10935207,1.71837e-316,-1.89085e-317,0
10940207,1.71783e-316,-1.6922e-317,0
10945207,-3.79478e-317,-1.68651e-316,0
10950208,-1.72851e-316,2.41648e-318,0
10955208,-1.70219e-316,3.01421e-317,0
10960208,-1.65687e-316,4.93046e-317,0
10965209,1.0185e-316,1.39677e-316,0
10970209,1.11348e-316,1.3223e-316,0
10975209,1.66751e-316,4.55776e-317,0
10980210,1.66943e-316,4.48706e-317,0
10985210,9.57852e-317,1.43904e-316,0
10990210,9.35755e-317,1.45351e-316,0
10995211,-1.61254e-316,6.22917e-317,0
11000211,-1.72675e-316,8.15343e-318,0
11005211,-1.7272e-316,5.98849e-318,0
11010211,-1.71164e-316,2.39077e-317,0
11015212,-1.71122e-316,2.46218e-317,0
11020212,-1.71106e-316,2.46194e-317,0
11025212,1.67992e-316,4.07658e-317,0
11030213,1.66667e-316,4.58826e-317,0
11035213,8.00441e-317,-1.53219e-316,0
11040213,8.04435e-317,-1.5301e-316,0
11045214,-1.72051e-316,1.67876e-317,0
11050214,-1.72765e-316,5.94982e-318,0
11055214,-1.72771e-316,5.77689e-318,0
11060214,-1.72676e-316,8.13958e-318,0
11065215,-1.71256e-316,2.35477e-317,0
11070215,-1.44194e-316,9.53487e-317,0
11075215,-1.46679e-316,9.14795e-317,0
11080216,-1.35397e-316,1.07475e-316,0
11085216,-8.74272e-317,1.4913e-316,0
11090216,-8.32499e-317,1.51501e-316,0
11095217,-1.24841e-316,1.19574e-316,0
11100217,-1.5857e-316,6.88378e-317,0
11105217,-1.71071e-316,2.48565e-317,0
11110218,-1.71025e-316,2.51701e-317,0
11115218,-1.72672e-316,8.22113e-318,0
11120218,-1.72836e-316,3.30984e-318,0
11125218,-1.72839e-316,-3.13517e-318,0
11130219,-1.7268e-316,-8.0417e-318,0
11135219,-1.7123e-316,-2.37406e-317,0
11140219,-1.72836e-316,-3.32387e-318,0
11145220,-1.72838e-316,-3.22347e-318,0
11150220,-1.72607e-316,-1.60119e-318,0
11155220,-1.72805e-316,-2.55631e-318,0
11160221,-1.72843e-316,-2.93707e-318,0
11170221,-1.72742e-316,6.59631e-318,0
11175222,-1.72773e-316,5.72768e-318,0
11180222,-1.69172e-316,3.55521e-317,0
11185222,-1.69002e-316,3.51295e-317,0
11190222,-1.67098e-316,4.43546e-317,0
11195223,-1.53215e-316,8.0053e-317,0
11200223,-1.57596e-316,7.09334e-317,0
11205223,-1.39423e-316,1.02128e-316,0
11210224,-1.00996e-316,1.40305e-316,0
11215224,-1.29004e-316,1.1469e-316,0
11220224,-1.72435e-316,1.22218e-317,0
11225225,-1.72487e-316,1.14593e-317,0
11230225,-1.72064e-316,-1.66441e-317,0
11235225,-1.71991e-316,-1.73873e-317,0
11240225,-1.69354e-316,-3.47123e-317,0
11245226,-1.69245e-316,-3.52026e-317,0
11250226,-1.61234e-316,-6.23451e-317,0
11255226,-1.60187e-318,-1.7286e-316,0
11260227,1.62773e-316,5.80795e-317,0
11265227,-7.50993e-317,1.55656e-316,0
11270227,-1.66476e-316,4.65736e-317,0
11275228,-1.61677e-316,6.11864e-317,0
11280228,-1.61707e-316,6.11075e-317,0
11285228,-1.48988e-316,8.76679e-317,0
11290229,-1.49121e-316,8.74423e-317,0
11295229,-1.36172e-316,1.06491e-316,0
11300229,-7.64281e-317,1.55055e-316,0
11305229,-4.74406e-318,1.72802e-316,0
11310230,9.04007e-317,1.47346e-316,0
11315230,1.38828e-316,1.03004e-316,0
11320230,1.51583e-316,8.31012e-317,0
11325231,-1.70017e-316,-3.1262e-317,0
11330231,-1.7282e-316,-4.04748e-318,0
11335231,-1.72866e-316,-7.69497e-319,0
11340232,-1.71971e-316,-1.75852e-317,0
11345232,-1.574e-316,-7.14724e-317,0
11350232,1.71489e-316,2.17861e-317,0
11355233,1.71264e-316,2.3488e-317,0
11360233,1.69421e-316,3.43494e-317,0
11365233,1.56096e-316,7.42782e-317,0
11370233,1.46969e-316,9.10126e-317,0
11375234,1.00344e-316,1.40763e-316,0
11380234,2.02518e-318,1.72856e-316,0
11385234,-9.50356e-317,1.444e-316,0
11390235,-7.11153e-317,1.57562e-316,0
11395235,-7.15689e-317,1.57357e-316,0
11400235,7.83388e-317,1.54098e-316,0
11405236,1.07941e-316,1.35026e-316,0
11410236,1.33464e-316,1.09867e-316,0
11415236,1.57282e-316,7.17325e-317,0
11420236,1.6716e-316,4.40543e-317,0
11425237,1.68088e-316,4.03681e-317,0
11430237,1.71954e-316,1.77522e-317,0
11435237,1.65409e-316,5.02311e-317,0
11440238,1.36556e-316,1.05998e-316,0
11445238,-2.855e-317,1.70494e-316,0
11450238,1.46524e-316,9.17277e-317,0
11455239,1.48268e-316,8.88811e-317,0
11460239,1.71543e-316,2.13614e-317,0
11465239,1.71632e-316,2.06356e-317,0
11470240,1.72724e-316,7.04625e-318,0
11475240,1.72866e-316,-8.28158e-319,0
11480240,1.70611e-316,2.78397e-317,0
11485240,1.7051e-316,2.84523e-317,0
11490241,1.66809e-316,4.53652e-317,0
11495241,1.50778e-316,8.45537e-317,0
11500241,1.02819e-316,1.38966e-316,0
11505242,1.3675e-316,1.05748e-316,0
11510242,1.69379e-316,3.45537e-317,0
11515242,1.72227e-316,1.4873e-317,0
11520243,1.71489e-316,2.17864e-317,0
11525243,1.69326e-316,3.48137e-317,0
11530243,1.71695e-316,2.01029e-317,0
11535243,1.71693e-316,2.01141e-317,0
11540244,1.71146e-316,2.43339e-317,0
11545244,1.72394e-316,1.27904e-317,0
11550244,1.72846e-316,-2.71164e-318,0
11555245,1.72224e-316,1.49008e-317,0
11560245,1.71851e-316,1.87152e-317,0
11565245,1.71834e-316,1.8872e-317,0
11570246,1.72588e-316,9.83347e-318,0
11575246,1.72737e-316,6.70622e-318,0
11580246,1.72075e-316,1.65351e-317,0
11585247,1.72069e-316,1.65996e-317,0
11590247,1.69709e-316,3.28962e-317,0
11595247,1.6076e-316,6.35569e-317,0
11600247,1.57745e-316,7.07094e-317,0
11605248,1.7187e-316,1.85488e-317,0
11610248,1.69894e-316,3.19283e-317,0
11615248,1.69894e-316,3.19283e-317,0
11620249,1.69159e-316,3.56166e-317,0
11625249,1.70047e-316,3.11024e-317,0
11630249,1.69837e-316,3.22285e-317,0
11635250,1.68155e-316,4.0087e-317,0
11640250,1.6799e-316,4.07763e-317,0
11645250,1.60943e-316,6.30914e-317,0
11650251,-1.14621e-316,1.29403e-316,0
11655251,-9.07396e-317,1.47138e-316,0
11660251,1.72244e-316,1.46731e-317,0
11665251,1.72334e-316,1.35756e-317,0
11670252,1.70483e-316,2.86118e-317,0
11675252,1.72867e-316,-3.84432e-319,0
11680252,1.72087e-316,1.64064e-317,0
11685253,5.45459e-317,1.64036e-316,0
11690253,3.2802e-317,1.69727e-316,0
11695253,-4.66185e-317,1.66463e-316,0
11700254,-4.84432e-317,1.65941e-316,0
11705254,9.91415e-317,1.41613e-316,0
11710254,1.00105e-316,1.40934e-316,0
11715254,1.1684e-316,1.27403e-316,0
11720255,1.39457e-316,1.02152e-316,0
11725255,1.62306e-316,5.94978e-317,0
11730255,1.61375e-316,6.19771e-317,0
11735256,1.33927e-316,1.09302e-316,0
11740256,-1.06425e-316,1.36223e-316,0
11745256,-1.57013e-316,-7.23193e-317,0
11750257,-1.41672e-316,-9.90573e-317,0
11755257,-1.40623e-316,-1.0054e-316,0
11760257,-1.72625e-316,-9.15744e-318,0
11765258,-1.72459e-316,1.18841e-317,0
11770258,-1.72363e-316,1.31921e-317,0
11775258,4.74208e-317,1.66236e-316,0
11780258,1.24724e-316,1.19696e-316,0
11785259,1.53281e-316,7.99267e-317,0
11790259,1.46477e-316,9.17202e-317,0
11795259,6.30997e-317,1.60668e-316,0
11800260,-1.60964e-316,6.30831e-317,0
11805260,-1.71657e-316,2.00674e-317,0
11810260,-1.71698e-316,2.00723e-317,0
11815261,-1.69328e-316,3.4803e-317,0
11820261,-1.66605e-316,4.61069e-317,0
11825261,-1.66914e-316,4.49754e-317,0
11830261,3.5522e-317,1.69179e-316,0
11835262,7.38841e-317,1.56283e-316,0
11840262,-1.6488e-316,5.19412e-317,0
11845262,-1.6488e-316,5.19412e-317,0
11850263,-1.72619e-316,9.26814e-318,0
11855263,-1.72633e-316,9.00118e-318,0
11860263,-1.71828e-316,1.89288e-317,0
11865264,-1.70282e-316,2.97847e-317,0
11870264,-1.71987e-316,1.74271e-317,0
11875264,-1.70455e-316,2.87828e-317,0
11880265,-1.62201e-316,5.97843e-317,0
11885265,-1.54634e-316,7.72756e-317,0
11890265,-1.72021e-316,1.7156e-317,0
11895265,-1.72247e-316,1.46317e-317,0
11900266,-1.72717e-316,7.22264e-318,0
11905266,-1.72044e-316,1.68539e-317,0
11910266,-1.72036e-316,1.69334e-317,0
11915267,-1.7212e-316,1.60642e-317,0
11920267,-1.72126e-316,1.60641e-317,0
11925267,-1.72104e-316,1.54265e-317,0
11930268,-1.72502e-316,1.14956e-317,0
11935268,-1.72224e-316,1.49013e-317,0
11940268,-1.61593e-316,6.12848e-317,0
11945269,-1.68021e-316,3.95555e-317,0
11950269,-1.43814e-316,9.59207e-317,0
11955269,-1.52452e-316,8.13402e-317,0
11960269,-1.68732e-316,3.7664e-317,0
11965270,-1.72781e-316,5.47896e-318,0
11970270,-1.72227e-316,1.48654e-317,0
12000272,-1.72326e-316,1.36742e-317,0
12005272,-1.72323e-316,1.37175e-317,0
12010272,-1.41524e-316,9.92678e-317,0
12015273,2.15244e-317,1.71522e-316,0
12020273,3.02921e-317,1.70193e-316,0
12025273,-1.43747e-316,9.60206e-317,0
12030274,-1.4465e-316,9.46552e-317,0
12035274,-1.72662e-316,8.43275e-318,0
12040274,-1.72833e-316,-3.46438e-318,0
12045275,-1.72867e-316,3.23084e-319,0
12050275,-1.72769e-316,-5.8264e-318,0
12055275,-1.72824e-316,-3.89697e-318,0
12060276,-1.72701e-316,7.58094e-318,0
12065276,-1.72689e-316,7.85498e-318,0
12070276,-1.6756e-316,4.25085e-317,0
12075276,-1.22347e-316,1.22148e-316,0
12080277,8.85899e-317,1.48147e-316,0
12085277,1.07819e-316,1.35123e-316,0
12090277,-3.2421e-317,1.698e-316,0
12095278,-1.35971e-316,1.06747e-316,0
12100278,-1.70963e-316,2.55873e-317,0
12105278,-1.6162e-316,6.13361e-317,0
12110279,-1.67062e-316,4.44228e-317,0
12115279,-1.71312e-316,2.31365e-317,0
12120279,-1.69673e-316,3.30804e-317,0
12125279,1.62274e-316,5.95859e-317,0
12130280,1.64049e-316,5.45074e-317,0
12135280,1.64049e-316,5.45074e-317,0
12140280,1.72469e-316,-1.17333e-317,0
12145281,-1.72823e-316,-3.94261e-318,0
12150281,-7.34745e-317,1.56476e-316,0
12155281,-1.71678e-316,2.02446e-317,0
12160282,-1.40585e-316,1.00594e-316,0
12165282,-1.38559e-316,1.03366e-316,0
12170282,1.43729e-316,9.6048e-317,0
12175283,1.43729e-316,9.6048e-317,0
12180283,1.60915e-316,6.31638e-317,0
12185283,1.61501e-316,6.16486e-317,0
12190283,1.06687e-316,1.36019e-316,0
12195284,-9.33707e-318,1.72615e-316,0
12200284,-1.63935e-316,5.485e-317,0
12205284,-1.52901e-316,8.065e-317,0
12210285,-1.43111e-316,9.69663e-317,0
12215285,1.71133e-316,2.44252e-317,0
12220285,1.71234e-316,2.3708e-317,0
12225286,1.70532e-316,2.83229e-317,0
12230286,1.70504e-316,2.84892e-317,0
12235286,1.57835e-316,7.05075e-317,0
12240287,1.55653e-316,7.52017e-317,0
12245287,3.71972e-317,1.68818e-316,0
12250287,1.6216e-317,1.72105e-316,0
12255287,1.71955e-316,-1.77404e-317,0
12260288,1.71916e-316,1.81118e-317,0
12265288,1.70157e-316,3.049e-317,0
12270288,1.70243e-316,3.00086e-317,0
12275289,1.71566e-316,2.11714e-317,0
12280289,1.71598e-316,2.09086e-317,0
12285289,1.716e-316,2.08961e-317,0
12290290,1.68954e-316,3.65759e-317,0
12295290,7.17975e-317,1.57252e-316,0
12300290,5.84406e-317,1.6269e-316,0
12305290,1.59984e-316,6.54858e-317,0
12310291,1.64173e-316,5.41322e-317,0
12315291,1.71321e-316,2.30742e-317,0
12320291,1.72449e-316,1.20224e-317,0
12325292,1.72454e-316,1.1948e-317,0
12330292,1.72807e-316,4.57299e-318,0
12335292,1.72811e-316,4.40579e-318,0
12340293,1.72809e-316,4.49299e-318,0
12345293,1.71927e-316,-1.80132e-317,0
12350293,1.71431e-316,-2.22388e-317,0
12355294,1.72127e-316,-1.59837e-317,0
12360294,1.72498e-316,1.12944e-317,0
12365294,1.72512e-316,1.10842e-317,0
12370294,1.72865e-316,9.34812e-319,0
12375295,1.72531e-316,1.07735e-317,0
12380295,1.71993e-316,1.73698e-317,0
12385295,1.71994e-316,1.73578e-317,0
12390296,1.72373e-316,1.30657e-317,0
12395296,1.70982e-316,2.54641e-317,0
12400296,1.61724e-316,6.10613e-317,0
12405297,1.61299e-316,6.21748e-317,0
12410297,1.29527e-316,1.14481e-316,0
12415297,3.43642e-317,1.69418e-316,0
12420298,-9.0908e-317,1.47034e-316,0
12425298,2.98283e-318,1.72842e-316,0
12430298,1.66551e-316,4.63028e-317,0
12435298,1.67079e-316,4.43604e-317,0
12440299,1.72009e-316,1.72065e-317,0
12445299,1.72448e-316,-1.20312e-317,0
12450299,1.7233e-316,-1.36219e-317,0
12455300,1.70555e-316,-2.8183e-317,0
12460300,1.43142e-316,-9.69211e-317,0
12465300,1.39291e-316,-1.02378e-316,0
12470301,-1.45144e-316,-9.38955e-317,0
12475301,-1.69658e-316,-3.31584e-317,0
12480301,-1.68765e-316,3.74365e-317,0
12485301,-4.74651e-317,1.66224e-316,0
12490302,1.29947e-316,1.14005e-316,0
12495302,1.57797e-316,7.05919e-317,0
12500302,1.57975e-316,7.01939e-317,0
12505303,1.65271e-316,5.06835e-317,0
12510303,1.30089e-316,1.13843e-316,0
12515303,6.48521e-317,1.60242e-316,0
12520304,-1.45106e-316,9.39544e-317,0
12525304,-1.48958e-316,8.77194e-317,0
12530304,-1.61055e-316,6.28053e-317,0
12535305,-1.6112e-316,6.26394e-317,0
12540305,-1.5428e-316,7.79794e-317,0
12545305,1.72856e-316,-1.95966e-318,0
12550305,1.72686e-316,7.9154e-318,0
12555306,1.72562e-316,1.02771e-317,0
12560306,1.72792e-316,5.11188e-318,0
12565306,1.43042e-316,9.70673e-317,0
12570307,-1.7069e-316,2.73536e-317,0
12575307,-1.70915e-316,2.59066e-317,0
12580307,-1.71802e-316,1.91633e-317,0
12585308,-1.68355e-316,3.9238e-317,0
12590308,-1.60821e-316,6.34018e-317,0
12595308,8.99839e-317,1.47601e-316,0
12600308,1.612e-316,6.24317e-317,0
12605309,1.60172e-316,6.50245e-317,0
12610309,1.39147e-316,1.02574e-316,0
12615309,-1.68957e-316,3.65609e-317,0
12620310,-1.69299e-316,3.49448e-317,0
12625310,-1.705e-316,2.85117e-317,0
12630310,-1.70518e-316,2.84067e-317,0
12635311,-1.69586e-316,3.35213e-317,0
12640311,-1.72796e-316,4.98032e-318,0
12645311,-1.68675e-316,3.78404e-317,0
12650312,-1.62253e-316,5.96414e-317,0
12655312,-7.93333e-317,1.53589e-316,0
12660312,1.33786e-316,1.09474e-316,0
12665312,1.40667e-316,1.00479e-316,0
12670313,-6.55844e-317,1.59943e-316,0
12675313,-1.65608e-316,4.95717e-317,0
12680313,-1.65608e-316,4.95718e-317,0
12685314,-1.72296e-316,1.40488e-317,0
12690314,-1.72354e-316,1.33105e-317,0
12695314,-1.72864e-316,1.14522e-318,0
12700315,-1.72855e-316,2.11693e-318,0
12705315,-1.72858e-316,1.86116e-318,0
12710315,-1.58534e-316,6.89215e-317,0
12715316,-1.24639e-316,1.19785e-316,0
12720316,-1.6257e-316,5.87728e-317,0
12725316,-1.65666e-316,4.93761e-317,0
12730316,-1.64457e-316,5.32655e-317,0
12735317,-1.70981e-316,2.54721e-317,0
12740317,-1.70525e-316,2.83634e-317,0
12745317,-1.72866e-316,6.58179e-319,0
12750318,-1.72599e-316,9.63105e-318,0
12755318,-1.7192e-316,1.80807e-317,0
12760318,-1.72599e-316,9.63424e-318,0
12765319,-1.72862e-316,1.3492e-318,0
12770319,-1.68483e-316,3.86891e-317,0
12775319,-1.49817e-316,8.62443e-317,0
12780319,-1.70906e-316,2.5968e-317,0
12785320,-1.72522e-316,1.09197e-317,0
12790320,-1.7208e-316,1.64864e-317,0
12795320,-1.72777e-316,5.60015e-318,0
12800320,-1.72867e-316,2.23772e-319,0
12805320,-1.72739e-316,6.67279e-318,0
12810321,-1.71881e-316,1.84448e-317,0
12815321,-1.08076e-316,1.34918e-316,0
12820321,-1.08076e-316,1.34918e-316,0
12825321,-1.07401e-316,1.35455e-316,0
12830322,-1.6951e-316,3.39065e-317,0
12835322,-1.71454e-316,2.20615e-317,0
12840322,-1.71431e-316,2.22413e-317,0
12845323,-1.72359e-316,1.32468e-317,0
12850323,-1.72386e-316,1.28966e-317,0
12855323,-1.71988e-316,1.74199e-317,0
12860324,-1.71965e-316,1.76406e-317,0
12865324,6.30213e-317,1.60971e-316,0
12870324,1.46507e-316,9.1754e-317,0
12875325,1.47245e-316,9.05652e-317,0
12880325,7.87666e-317,1.5388e-316,0
12885325,-1.72366e-316,1.31592e-317,0
12890325,-1.72436e-316,1.22076e-317,0
12895326,-1.72788e-316,5.24016e-318,0
12900326,-1.51478e-316,8.32921e-317,0
12905326,-1.49948e-316,8.60164e-317,0
12910327,-1.45255e-316,9.37233e-317,0
12915327,-1.1906e-316,1.25331e-316,0
12920327,4.65848e-318,1.72805e-316,0
12925328,1.31421e-316,1.12302e-316,0
12930328,1.56477e-316,7.3473e-317,0
12935328,-1.43007e-316,9.71195e-317,0
12940328,-1.67466e-316,4.28755e-317,0
12945329,-1.72101e-316,1.62631e-317,0
12950329,-1.59704e-316,6.61647e-317,0
12955329,-1.59389e-316,6.69208e-317,0
12960330,-1.58056e-316,7.00097e-317,0
12965330,1.71916e-316,1.82731e-317,0
12970330,1.71471e-316,1.98368e-317,0
12975331,1.71748e-316,1.97048e-317,0
12980331,1.70569e-316,2.81011e-317,0
12985331,1.13349e-316,1.30461e-316,0
12990332,-1.70457e-316,2.83233e-317,0
12995332,-1.71052e-316,2.499e-317,0
13000332,-1.6562e-316,4.95313e-317,0
13005332,-7.57764e-317,1.55374e-316,0
13010333,1.33269e-316,1.10102e-316,0
13015333,1.34096e-316,1.09094e-316,0
13020333,1.67737e-316,4.18029e-317,0
13025334,1.67717e-316,4.18844e-317,0
13030334,1.6772e-316,4.18705e-317,0
13035334,1.50152e-316,8.56605e-317,0
13040335,1.06759e-316,1.35962e-316,0
13045335,-1.60347e-316,6.45919e-317,0
13050335,-1.61704e-316,6.11154e-317,0
13055335,9.85968e-317,1.41993e-316,0
13060336,1.0213e-316,1.39472e-316,0
13065336,1.672e-316,4.39006e-317,0
13070336,1.7245e-316,1.20082e-317,0
13075337,1.72857e-316,1.89175e-318,0
13080337,1.72857e-316,1.90037e-318,0
13085337,1.72576e-316,1.00335e-317,0
13090338,1.72552e-316,1.04481e-317,0
13095338,1.72568e-316,1.01691e-317,0
13100338,1.70624e-316,2.77591e-317,0
13105339,1.57574e-316,7.10884e-317,0
13110339,1.65768e-316,4.90314e-317,0
13115339,1.66133e-316,4.77821e-317,0
13120339,1.70127e-316,3.06585e-317,0
13125340,1.67081e-316,4.43542e-317,0
13130340,1.70657e-316,2.75575e-317,0
13135340,1.67249e-316,4.37158e-317,0
13140341,1.69737e-316,3.27508e-317,0
13145341,1.69749e-316,3.26854e-317,0
13150341,1.71039e-316,2.50762e-317,0
13155342,1.71541e-316,2.13725e-317,0
13160342,1.71541e-316,2.13725e-317,0
13165342,1.59957e-316,6.55509e-317,0
13170343,1.71762e-316,1.95243e-317,0
13175343,1.71878e-316,1.84694e-317,0
13180343,1.71886e-316,1.83932e-317,0
13185343,1.7273e-316,6.90954e-318,0
13190344,1.72731e-316,6.8696e-318,0
13195344,1.72196e-316,1.52183e-317,0
13200344,1.71858e-316,1.86549e-317,0
13205345,1.72337e-316,1.35396e-317,0
13210345,1.72688e-316,7.86879e-318,0
13215345,1.68163e-316,4.00561e-317,0
13220346,1.68673e-316,3.78518e-317,0
13225346,-1.42234e-316,9.82476e-317,0
13230346,-1.45189e-316,9.38268e-317,0
13235346,-2.19125e-317,1.71473e-316,0
13240347,-1.77905e-317,1.7195e-316,0
13245347,1.69787e-316,3.24917e-317,0
13250347,1.7147e-316,2.19368e-317,0
13255348,1.71797e-316,1.92674e-317,0
13260348,1.70572e-316,2.80768e-317,0
13265348,1.70493e-316,2.85523e-317,0
13270349,1.72128e-316,1.59691e-317,0
13275349,5.7789e-317,1.62922e-316,0
13280349,-9.74678e-317,1.4277e-316,0
13285350,-1.01424e-316,1.39995e-316,0
13290350,-5.93606e-317,1.62356e-316,0
13295350,1.67582e-316,4.24209e-317,0
13300350,1.72852e-316,-2.29782e-318,0
13305351,1.72699e-316,-6.57272e-318,0
13310351,1.72866e-316,8.35174e-319,0
13315351,1.71937e-316,1.79098e-317,0
13320352,1.71841e-316,1.88148e-317,0
13325352,-6.77395e-317,1.59043e-316,0
13330352,-1.20167e-316,1.2427e-316,0
13335353,-1.04733e-316,1.37529e-316,0
13340353,-1.04733e-316,1.37529e-316,0
13345353,-6.38573e-317,1.60641e-316,0
13350354,7.80795e-317,1.5423e-316,0
13355354,1.42409e-316,9.79937e-317,0
13360354,1.43053e-316,9.70522e-317,0
13365354,1.32895e-316,1.10554e-316,0
13370355,1.13722e-316,1.30194e-316,0
13375355,-7.30636e-318,1.72713e-316,0
13380355,-1.205e-316,1.23947e-316,0
13385356,-1.72811e-316,4.40782e-318,0
13390356,-1.72811e-316,4.40782e-318,0
13395356,-1.71708e-316,-1.99904e-317,0
13400357,6.67381e-317,1.59465e-316,0
13405357,1.4592e-316,9.26847e-317,0
13410357,1.3097e-316,1.12827e-316,0
13415357,-9.81436e-317,1.42306e-316,0
13420358,-1.54527e-316,7.74888e-317,0
13425358,-1.70699e-316,2.72939e-317,0
13430358,-1.70945e-316,2.57087e-317,0
13435359,-1.69407e-316,3.44189e-317,0
13440359,-1.59734e-316,6.60934e-317,0
13445359,-1.1468e-316,1.29351e-316,0
13450360,-1.15051e-316,1.29021e-316,0
13455360,-1.45339e-316,9.35934e-317,0
13460360,-1.65862e-316,4.87129e-317,0
13465361,-1.65862e-316,4.87129e-317,0
13470361,-1.72452e-316,1.19775e-317,0
13475361,-1.69643e-316,3.32322e-317,0
13480361,-1.7277e-316,5.8107e-318,0
13485362,-1.7277e-316,5.8107e-318,0
13490362,-1.5944e-316,6.67987e-317,0
13495362,-1.68681e-316,3.78125e-317,0
13500363,-1.68837e-316,3.71125e-317,0
13505363,-1.65126e-316,5.09038e-317,0
13510363,-1.65178e-316,5.09835e-317,0
13515364,-1.601e-316,6.52001e-317,0
13520364,-1.60653e-316,6.38259e-317,0
13525364,-1.68469e-316,3.87469e-317,0
13530364,-1.66874e-316,4.51267e-317,0
13535365,-1.69934e-316,3.17111e-317,0
13540365,-1.6999e-316,3.14096e-317,0
13545365,-1.72867e-316,-1.44015e-319,0
13550366,-1.72764e-316,-5.98081e-318,0
13555366,-1.72417e-316,1.24767e-317,0
13560366,-1.72867e-316,-4.65657e-319,0
