36078543,-4.94594e-310,3.45104e-310,0
36083541,-5.58405e-310,3.01387e-310,0
36088540,-5.96281e-310,2.7629e-310,0
36093539,-6.11412e-310,2.79891e-310,0
36098538,-9.11143e-311,2.04389e-310,0
36103536,2.21705e-310,1.53863e-310,0
36108535,3.71279e-310,2.35815e-310,0
36113534,5.99113e-311,3.66956e-310,0
36118533,-2.09458e-310,3.51071e-310,0
36123532,-3.77702e-310,3.28285e-310,0
36128530,-4.60224e-310,3.47926e-310,0
36133529,-5.09394e-310,3.60239e-310,0
36138528,-2.54403e-310,4.89516e-310,0
36143527,-9.36369e-311,5.65511e-310,0
36148526,5.01102e-311,5.96327e-310,0
36153524,1.37956e-310,6.1415e-310,0
36158523,1.70379e-310,6.32465e-310,0
36163522,-9.27351e-311,5.7784e-310,0
36168521,-2.53659e-310,5.42015e-310,0
36173519,-3.86694e-310,4.74768e-310,0
36178518,-4.77646e-310,4.15336e-310,0
36183517,-4.45035e-310,4.77788e-310,0
36188516,-4.16316e-310,5.2134e-310,0
36193515,9.3646e-312,4.13782e-310,0
36198513,2.65866e-310,3.46396e-310,0
36203512,4.12467e-310,3.23488e-310,0
36208511,5.00786e-310,3.08957e-310,0
36213510,4.65453e-310,4.09291e-310,0
36218508,1.14463e-310,4.69618e-310,0
36223507,-1.92176e-310,3.78275e-310,0
36228506,-3.77049e-310,3.21028e-310,0
36233505,-4.51701e-311,4.03745e-310,0
36238504,1.5886e-310,4.4907e-310,0
36243502,2.13448e-310,5.2124e-310,0
36248501,2.86971e-310,5.41015e-310,0
36253500,3.90984e-310,4.96317e-310,0
36258499,3.84964e-310,5.31767e-310,0
36263497,2.78751e-310,5.93059e-310,0
36268496,1.21904e-310,6.30246e-310,0
36273495,-7.86065e-311,6.11235e-310,0
36278494,-2.07721e-310,5.93851e-310,0
36283493,-2.77068e-311,6.17008e-310,0
36288491,2.41151e-310,4.74653e-310,0
36293490,3.67364e-310,4.51447e-310,0
36298489,4.88598e-310,3.44606e-310,0
36303488,5.35503e-310,3.43243e-310,0
36308486,5.69018e-310,3.32414e-310,0
36313485,4.55643e-310,4.5304e-310,0
36318484,3.80542e-310,5.28485e-310,0
36323483,9.61933e-311,5.61833e-310,0
36328482,-1.1917e-310,5.51736e-310,0
36333480,-7.23211e-311,3.32024e-310,0
36338479,6.17207e-311,4.56719e-310,0
36343478,2.73532e-310,4.20406e-310,0
36348477,4.27924e-310,3.40359e-310,0
36353475,5.2083e-310,2.91517e-310,0
36358474,5.13722e-310,3.66917e-310,0
36363473,5.07842e-310,4.13835e-310,0
36368472,3.86767e-310,5.14052e-310,0
36373471,3.12715e-310,5.74612e-310,0
36378469,7.80874e-311,6.0042e-310,0
36383468,-6.95328e-311,6.12862e-310,0
36388467,9.18324e-311,6.11687e-310,0
36393466,2.90798e-310,5.14673e-310,0
36398464,4.42975e-310,3.8138e-310,0
36403463,5.38111e-310,2.85361e-310,0
36408462,5.95309e-310,2.27188e-310,0
36413461,6.32016e-310,1.79036e-310,0
36418460,6.54174e-310,1.49279e-310,0
36423458,6.26475e-310,2.39951e-310,0
36428457,5.51508e-310,3.59641e-310,0
36433456,5.18308e-310,4.21303e-310,0
36438455,5.01336e-310,4.55571e-310,0
36443453,5.18642e-310,4.46268e-310,0
36448452,5.78764e-310,3.43647e-310,0
36453451,6.15227e-310,2.80688e-310,0
36458450,6.41871e-310,2.22939e-310,0
36463449,6.47507e-310,2.26025e-310,0
36468447,6.44807e-310,2.43626e-310,0
36473446,6.12364e-310,3.09014e-310,0
36478445,5.9551e-310,3.44568e-310,0
36483444,5.41683e-310,4.14978e-310,0
36488442,5.33785e-310,4.32753e-310,0
36493441,5.9731e-310,2.84293e-310,0
36498440,6.35732e-310,1.91471e-310,0
36503439,6.49296e-310,1.89785e-310,0
36508438,6.5725e-310,1.89426e-310,0
36513436,6.63158e-310,1.8507e-310,0
36518435,6.65847e-310,1.856e-310,0
36523434,6.67526e-310,1.85683e-310,0
36528433,6.72774e-310,1.6827e-310,0
36533432,6.76121e-310,1.5686e-310,0
36538430,6.78559e-310,1.47882e-310,0
36543429,6.48088e-310,2.2765e-310,0
36548428,5.74794e-310,3.43432e-310,0
36553427,5.09285e-310,4.30396e-310,0
36558425,5.22964e-310,4.31725e-310,0
36563424,5.72694e-310,3.60624e-310,0
36568423,6.03072e-310,3.16574e-310,0
36573422,6.21688e-310,2.89133e-310,0
36578421,6.44585e-310,2.33528e-310,0
36583419,6.52997e-310,2.20555e-310,0
36588418,6.68801e-310,1.07295e-310,0
36593417,6.76741e-310,2.59144e-311,0
36598416,6.81835e-310,5.15586e-311,0
36603414,6.86278e-310,5.39726e-311,0
36608413,6.88994e-310,5.48032e-311,0
36613412,6.90964e-310,5.05871e-311,0
36618411,6.92133e-310,4.82609e-311,0
36623410,6.93154e-310,1.69937e-311,0
36628408,6.92653e-310,3.77821e-311,0
36633407,6.77448e-310,1.16418e-310,0
36638406,6.67577e-310,1.65662e-310,0
36643405,6.03122e-310,2.89977e-310,0
36648403,5.08153e-310,4.10544e-310,0
36653402,4.44379e-310,4.86953e-310,0
36658401,4.67398e-310,4.84652e-310,0
36663400,5.49833e-310,3.59959e-310,0
36668399,6.07784e-310,2.27703e-310,0
36673397,6.42248e-310,1.19067e-310,0
36678396,6.62872e-310,5.30395e-311,0
36683395,6.75038e-310,1.05227e-311,0
36688394,6.82331e-310,-1.50778e-311,0
36693392,6.87459e-310,-1.53384e-311,0
36698391,6.85296e-310,-6.33016e-311,0
36703390,6.89118e-310,-2.76568e-311,0
36708389,6.89295e-310,1.91568e-311,0
36713388,6.83317e-310,7.93039e-311,0
36718386,6.84224e-310,9.39826e-311,0
36723385,6.87195e-310,8.49591e-311,0
36728384,6.83613e-310,1.12262e-310,0
36733383,6.83386e-310,1.19406e-310,0
36738381,6.83735e-310,1.2108e-310,0
36743380,6.56965e-310,2.01042e-310,0
36748379,6.3889e-310,2.52814e-310,0
36753378,4.88971e-310,4.08978e-310,0
36758377,5.63948e-310,3.09821e-310,0
36763375,6.09514e-310,2.47842e-310,0
36768374,6.34509e-310,2.20146e-310,0
36773373,6.58075e-310,1.52669e-310,0
36778372,6.72628e-310,1.05533e-310,0
36783370,6.81488e-310,7.4398e-311,0
36788369,6.86954e-310,5.09075e-311,0
36793368,6.88547e-310,6.17608e-311,0
36798367,6.89404e-310,6.91337e-311,0
36803366,6.91213e-310,5.91517e-311,0
36808364,6.92321e-310,5.27737e-311,0
36813363,6.93128e-310,1.68167e-311,0
36818362,6.93967e-310,5.23536e-312,0
36823361,6.919e-310,4.11669e-311,0
36828359,6.79662e-310,1.1064e-310,0
36833358,6.71948e-310,1.53458e-310,0
36838357,6.76104e-310,1.4559e-310,0
36843356,6.78764e-310,1.40013e-310,0
36848355,6.74377e-310,1.61502e-310,0
36853353,6.71244e-310,1.761e-310,0
36858352,6.3622e-310,2.56813e-310,0
36863351,6.13821e-310,3.07359e-310,0
36868350,6.10204e-310,3.21661e-310,0
36873348,6.33335e-310,2.70166e-310,0
36878347,6.53598e-310,2.12117e-310,0
36883346,6.65876e-310,1.76632e-310,0
36888345,6.75505e-310,1.40513e-310,0
36893344,6.83426e-310,8.65681e-311,0
36898342,6.87708e-310,6.82756e-311,0
36903341,6.89089e-310,7.1379e-311,0
36908340,6.75038e-310,1.3733e-310,0
36913339,6.75237e-310,1.4829e-310,0
36918338,6.75531e-310,1.54146e-310,0
36923336,6.75939e-310,1.5669e-310,0
36928335,6.67111e-310,1.88621e-310,0
36933334,6.61701e-310,2.08091e-310,0
36938333,6.55033e-310,2.28715e-310,0
36943331,6.66507e-310,1.87848e-310,0
36948330,6.73444e-310,1.63043e-310,0
36953329,6.75934e-310,1.56524e-310,0
36958328,6.82068e-310,1.23932e-310,0
36963327,6.72229e-310,1.64884e-310,0
36968325,6.72303e-310,1.69745e-310,0
36973324,6.51078e-310,2.28354e-310,0
36978323,6.32476e-310,2.74403e-310,0
36983322,6.25785e-310,2.93848e-310,0
36988320,6.22068e-310,3.04945e-310,0
36993319,6.27264e-310,2.96235e-310,0
36998318,6.30569e-310,2.90588e-310,0
37003317,6.53401e-310,2.1558e-310,0
37008316,6.67286e-310,1.69319e-310,0
37013314,6.70291e-310,1.68679e-310,0
37018313,6.71699e-310,1.69866e-310,0
37023312,6.6971e-310,1.80874e-310,0
37028311,6.66617e-310,1.93631e-310,0
37033309,5.7427e-310,3.3292e-310,0
37038308,6.09428e-310,2.84626e-310,0
37043307,6.35578e-310,2.37856e-310,0
37048306,6.51559e-310,2.08614e-310,0
37053305,6.50285e-310,2.25645e-310,0
37058303,6.66976e-310,1.62522e-310,0
37063302,6.72526e-310,1.53978e-310,0
37068301,6.72951e-310,1.61392e-310,0
37073300,4.8489e-310,3.62875e-310,0
37078298,3.66945e-310,4.85269e-310,0
37083297,4.37715e-310,4.64454e-310,0
37088296,4.22822e-310,5.06039e-310,0
37093295,4.43273e-310,5.07135e-310,0
37098294,5.2947e-310,3.93286e-310,0
37103292,5.63953e-310,3.65231e-310,0
37108291,6.07307e-310,2.90071e-310,0
37113290,6.3498e-310,2.38351e-310,0
37118289,6.48459e-310,2.19278e-310,0
37123287,6.60606e-310,1.91805e-310,0
37128286,6.67934e-310,1.7514e-310,0
37133285,6.75703e-310,1.47086e-310,0
37138284,6.7737e-310,1.46575e-310,0
37143283,5.96051e-310,2.91411e-310,0
37148281,5.83587e-310,3.37022e-310,0
37153280,5.88556e-310,3.45466e-310,0
37158279,5.71538e-310,3.79491e-310,0
37163278,5.61235e-310,4.00024e-310,0
37168276,5.68369e-310,3.93981e-310,0
37173275,5.53431e-310,4.15943e-310,0
37178274,5.27504e-310,4.47451e-310,0
37183273,3.71146e-310,5.41182e-310,0
37188272,2.64775e-310,5.99639e-310,0
37193270,1.44079e-310,6.37522e-310,0
37198269,1.64181e-310,6.49562e-310,0
37203268,3.55068e-310,4.97137e-310,0
37208267,4.39396e-310,4.59901e-310,0
37213265,5.36919e-310,2.2422e-310,0
37218264,5.80069e-310,3.04357e-311,0
37223263,6.2065e-310,-3.6891e-311,0
37228262,6.23618e-310,-1.41474e-310,0
37233261,5.27658e-310,1.47062e-310,0
37238259,4.57642e-310,3.27952e-310,0
37243258,4.66392e-310,3.98185e-310,0
37248257,2.63349e-310,5.16554e-310,0
37253256,1.40238e-310,5.87496e-310,0
37258255,-1.26632e-311,6.13239e-310,0
37263253,6.06231e-311,6.37579e-310,0
37268252,2.26938e-310,5.85137e-310,0
37273251,2.92273e-310,5.81271e-310,0
37278250,3.14328e-310,5.89691e-310,0
37283248,1.91935e-310,6.31927e-310,0
37288247,5.13601e-311,6.49872e-310,0
37293246,-3.34336e-311,6.60532e-310,0
37298245,-1.50793e-310,6.41812e-310,0
37303244,-2.96027e-310,5.72453e-310,0
37308242,-2.50073e-310,6.12e-310,0
37313241,6.26744e-311,5.46389e-310,0
37318240,-2.40252e-310,3.15457e-310,0
37323239,1.33774e-310,2.00001e-310,0
37328237,3.58085e-310,1.0684e-310,0
37333236,2.50588e-310,3.3993e-310,0
37338235,-6.30343e-311,3.8235e-310,0
37343234,-3.14654e-310,2.02559e-310,0
37348233,-3.84124e-310,3.19532e-310,0
37353231,-3.31337e-310,4.50919e-310,0
37358230,-2.39597e-310,5.45675e-310,0
37363229,-1.28219e-310,6.05103e-310,0
37368228,-6.35166e-311,6.4087e-310,0
37373226,-1.51494e-310,6.38494e-310,0
37378225,-2.69554e-310,5.9626e-310,0
37383224,-3.43003e-310,5.68703e-310,0
37388223,-3.45666e-310,5.81629e-310,0
37393222,-2.29367e-310,6.2624e-310,0
37398220,-2.75883e-311,6.31186e-310,0
37403219,1.64193e-310,5.90107e-310,0
37408218,-8.72225e-311,5.61088e-310,0
37413217,-2.42953e-310,5.3919e-310,0
37418215,-4.15233e-310,3.92421e-310,0
37423214,-5.24461e-310,2.74895e-310,0
37428213,-5.76036e-310,2.60062e-310,0
37433212,-5.95655e-310,2.77859e-310,0
37438211,-5.32091e-310,3.83137e-310,0
37443209,-5.24806e-310,4.17248e-310,0
37448208,-2.74269e-310,5.255e-310,0
37453207,-2.38808e-310,5.83339e-310,0
37458206,-2.9041e-310,5.86036e-310,0
37463204,-3.11803e-310,5.93356e-310,0
37468203,-3.85569e-310,5.50847e-310,0
37473202,-4.45008e-310,5.08565e-310,0
37478201,-5.00911e-310,4.55623e-310,0
37483200,-5.60165e-310,3.73151e-310,0
37488198,-5.2217e-310,4.30615e-310,0
37493197,-4.56952e-310,4.96533e-310,0
37498196,-3.84476e-310,5.53244e-310,0
37503195,-4.34642e-310,5.21048e-310,0
37508193,-4.66667e-310,4.99632e-310,0
37513192,-4.43918e-310,5.24475e-310,0
37518191,-4.28551e-310,5.40624e-310,0
37523190,-5.13851e-310,4.31388e-310,0
37528189,-5.59648e-310,3.77942e-310,0
37533187,-6.06076e-310,2.92356e-310,0
37538186,-6.3444e-310,2.38882e-310,0
37543185,-6.44374e-310,2.31729e-310,0
37548184,-6.56115e-310,7.02474e-311,0
37553182,-6.21924e-310,2.01073e-310,0
37558181,-6.4814e-310,1.62362e-310,0
37563180,-6.64458e-310,1.35057e-310,0
37568179,-6.71361e-310,1.35805e-310,0
37573178,-6.51393e-310,2.06251e-310,0
37578176,-6.38669e-310,2.49988e-310,0
37583175,-6.15781e-310,3.0252e-310,0
37588174,-6.14114e-310,3.13823e-310,0
37593173,-6.0774e-310,3.3009e-310,0
37598171,-5.91018e-310,3.59647e-310,0
37603170,-5.73048e-310,3.87959e-310,0
37608169,-4.88828e-310,4.7012e-310,0
37613168,-4.79602e-310,4.88585e-310,0
37618167,-4.76077e-310,4.97833e-310,0
37623165,-4.89502e-310,4.8791e-310,0
37628164,-5.66753e-310,3.4566e-310,0
37633163,-6.16235e-310,2.40269e-310,0
37638162,-6.46003e-310,1.76362e-310,0
37643161,-6.65712e-310,1.02359e-310,0
37648159,-6.77507e-310,5.60354e-311,0
37653158,-6.8228e-310,6.97506e-311,0
37658157,-6.87228e-310,5.41374e-311,0
37663156,-6.8719e-310,7.50676e-311,0
37668154,-6.74445e-310,1.38016e-310,0
37673153,-6.39616e-310,2.31661e-310,0
37678152,-6.18051e-310,2.88895e-310,0
37683151,-6.05112e-310,3.23236e-310,0
37688150,-5.99269e-310,3.40795e-310,0
37693148,-5.99118e-310,3.45794e-310,0
37698147,-5.99189e-310,3.48517e-310,0
37703146,-6.1882e-310,3.09696e-310,0
37708145,-6.33933e-310,2.77344e-310,0
37713143,-6.29897e-310,2.89243e-310,0
37718142,-6.40112e-310,2.66403e-310,0
37723141,-6.5751e-310,2.10696e-310,0
37728140,-6.68011e-310,1.76943e-310,0
37733139,-6.7893e-310,1.03992e-310,0
37738137,-6.85438e-310,6.7763e-311,0
37743136,-6.88558e-310,6.22214e-311,0
37748135,-6.90356e-310,5.98224e-311,0
37753134,-6.90699e-310,6.61102e-311,0
37758132,-6.78673e-310,1.26429e-310,0
37763131,-6.81537e-310,1.21666e-310,0
37768130,-6.83646e-310,1.16408e-310,0
37773129,-6.60351e-310,1.914e-310,0
37778128,-6.37602e-310,2.52998e-310,0
37783126,-6.23696e-310,2.90405e-310,0
37788125,-6.11111e-310,3.19979e-310,0
37793124,-6.14811e-310,3.17613e-310,0
37798123,-6.39147e-310,2.56268e-310,0
37803121,-6.54116e-310,2.17935e-310,0
37808120,-6.65083e-310,1.85891e-310,0
37813119,-6.65324e-310,1.91882e-310,0
37818118,-6.65881e-310,1.94096e-310,0
37823117,-6.72965e-310,1.67346e-310,0
37828115,-6.69229e-310,1.83438e-310,0
37833114,-6.66513e-310,1.94593e-310,0
37838113,-6.77654e-310,1.31405e-310,0
37843112,-6.8379e-310,5.60636e-311,0
37848110,-6.88331e-310,4.01025e-311,0
37853109,-6.9113e-310,2.46799e-311,0
37858108,-6.92809e-310,1.54369e-311,0
37863107,-6.93421e-310,-5.56983e-312,0
37868106,-6.93789e-310,-1.81739e-311,0
37873104,-6.89175e-310,4.27816e-311,0
37878103,-6.80425e-310,1.03843e-310,0
37883102,-6.67241e-310,1.63714e-310,0
37888101,-6.41018e-310,2.37633e-310,0
37893099,-6.32731e-310,2.68253e-310,0
37898098,-6.46998e-310,2.3761e-310,0
37903097,-6.55768e-310,2.18487e-310,0
37908096,-6.59584e-310,2.11937e-310,0
37913095,-6.64909e-310,1.97242e-310,0
37918093,-6.68104e-310,1.88426e-310,0
37923092,-6.52836e-310,2.30812e-310,0
37928091,-6.67971e-310,1.7062e-310,0
37933090,-6.77235e-310,1.32895e-310,0
37938088,-6.80742e-310,1.25139e-310,0
37943087,-6.83417e-310,1.16897e-310,0
37948086,-6.85186e-310,1.10855e-310,0
37953085,-6.86472e-310,1.05676e-310,0
37958084,-6.83603e-310,1.22787e-310,0
37963082,-6.88208e-310,6.67909e-311,0
37968081,-6.90989e-310,3.39084e-311,0
37973080,-6.91306e-310,4.84081e-311,0
37988076,-6.9134e-310,5.86042e-311,0
37993075,-6.89797e-310,7.68333e-311,0
37998074,-6.79145e-310,1.29712e-310,0
38003073,-6.72668e-310,1.61712e-310,0
38008071,-5.54011e-310,3.30981e-310,0
38013070,-4.74299e-310,4.37804e-310,0
38018069,-4.20435e-310,5.05377e-310,0
38023068,-5.20466e-310,3.76872e-310,0
38028067,-5.81417e-310,2.96282e-310,0
38033065,-6.21644e-310,2.32001e-310,0
38038064,-6.50822e-310,1.52043e-310,0
38043063,-6.67645e-310,1.14554e-310,0
38048062,-6.7117e-310,1.33092e-310,0
38053060,-6.72983e-310,1.45472e-310,0
38058059,-6.77228e-310,1.38169e-310,0
38063058,-6.7659e-310,1.48631e-310,0
38068057,-6.22257e-310,2.64023e-310,0
38073056,-6.13853e-310,2.9812e-310,0
38078054,-6.09079e-310,3.18115e-310,0
38083053,-6.30402e-310,2.75466e-310,0
38088052,-6.4726e-310,2.35891e-310,0
38093051,-6.60811e-310,1.97446e-310,0
38098049,-6.7452e-310,1.25874e-310,0
38103048,-6.82707e-310,8.42395e-311,0
38108047,-6.85858e-310,8.2987e-311,0
38113046,-6.75376e-310,1.37739e-310,0
38118045,-5.70865e-310,3.06073e-310,0
38123043,-4.97588e-310,4.14536e-310,0
38128042,-5.50152e-310,3.67277e-310,0
38133041,-6.01263e-310,2.822e-310,0
38138040,-6.29243e-310,2.41935e-310,0
38143038,-6.44224e-310,2.24156e-310,0
38148037,-6.61328e-310,1.77458e-310,0
38153036,-6.58778e-310,1.99872e-310,0
38158035,-6.56808e-310,2.14548e-310,0
38163034,-6.55626e-310,2.23353e-310,0
38168032,-6.10709e-310,3.07573e-310,0
38173031,-5.8158e-310,3.608e-310,0
38178030,-5.90146e-310,3.54975e-310,0
38183029,-6.30353e-310,2.45157e-310,0
38188027,-6.54771e-310,1.76634e-310,0
38193026,-6.57805e-310,1.90614e-310,0
38198025,-6.59227e-310,2.0024e-310,0
38203024,-6.63223e-310,1.9565e-310,0
38208023,-6.65624e-310,1.92885e-310,0
38213021,-6.66241e-310,1.94088e-310,0
38218020,-6.77205e-310,1.35775e-310,0
38223019,-6.83861e-310,9.96251e-311,0
38228018,-6.87855e-310,7.79355e-311,0
38233016,-6.83969e-310,1.08224e-310,0
38238015,-6.81668e-310,1.26264e-310,0
38243014,-6.36369e-310,2.35949e-310,0
38248013,-6.07632e-310,3.03949e-310,0
38253012,-5.91458e-310,3.43253e-310,0
38258010,-6.13727e-310,3.07702e-310,0
38263009,-6.05264e-310,3.30138e-310,0
38268008,-5.99576e-310,3.44589e-310,0
38273007,-5.79563e-310,3.77159e-310,0
38278005,-5.66424e-310,3.98149e-310,0
38283004,-6.04193e-310,3.25392e-310,0
38288003,-6.31277e-310,2.66824e-310,0
38293002,-6.38044e-310,2.60755e-310,0
38298001,-6.39606e-310,2.63324e-310,0
38302999,-6.32776e-310,2.81892e-310,0
38307998,-6.23165e-310,3.03543e-310,0
38312997,-6.39169e-310,2.65728e-310,0
38317996,-6.48904e-310,2.42615e-310,0
38322994,-6.55403e-310,2.2662e-310,0
38327993,-6.59126e-310,2.176e-310,0
38332992,-6.63765e-310,2.03896e-310,0
38337991,-6.44669e-310,2.51332e-310,0
38342990,-6.33212e-310,2.79793e-310,0
38347988,-6.26689e-310,2.96196e-310,0
38352987,-6.22775e-310,3.06038e-310,0
38357986,-6.06103e-310,3.36365e-310,0
38362985,-5.22995e-310,4.29789e-310,0
38367984,-5.19074e-310,4.4554e-310,0
38372982,-5.17281e-310,4.54376e-310,0
38377981,-4.82755e-310,4.90893e-310,0
38382980,-4.61091e-310,5.13548e-310,0
38387979,-5.20285e-310,4.423e-310,0
38392977,-5.80327e-310,3.39203e-310,0
38397976,-5.88019e-310,3.44384e-310,0
38402975,-6.30917e-310,2.10484e-310,0
38407974,-5.42766e-310,3.50769e-310,0
38412973,-4.86002e-310,4.37723e-310,0
38417971,-5.6307e-310,3.23151e-310,0
38422970,-5.91373e-310,3.08255e-310,0
38427969,-5.961e-310,3.23313e-310,0
38432968,-6.22644e-310,2.78491e-310,0
38437966,-6.39179e-310,2.49667e-310,0
38442965,-6.06151e-310,3.16495e-310,0
38447964,-5.86335e-310,3.56591e-310,0
38452963,-5.15779e-310,4.38607e-310,0
38457962,-4.73446e-310,4.87816e-310,0
38462960,-4.65967e-310,5.03094e-310,0
38467959,-3.80381e-310,5.6108e-310,0
38472958,-3.69701e-310,5.76112e-310,0
38477957,-4.04965e-310,5.54988e-310,0
38482955,-4.27031e-310,5.41517e-310,0
38487954,-4.40094e-310,5.33591e-310,0
38492953,-4.45132e-310,5.31268e-310,0
38497952,-4.93816e-310,4.79845e-310,0
38502951,-5.46145e-310,4.10093e-310,0
38507949,-5.82878e-310,3.56669e-310,0
38512948,-8.06446e-311,2.84375e-310,0
38517947,2.07496e-310,2.79626e-310,0
38522946,3.80055e-310,2.7754e-310,0
38527944,1.50055e-310,4.33501e-310,0
38532943,-1.46463e-310,4.0648e-310,0
38537942,-3.39272e-310,3.62877e-310,0
38542941,-4.06011e-310,4.08442e-310,0
38547940,-3.12202e-310,5.14606e-310,0
38552938,-2.13018e-310,5.85706e-310,0
38557937,-4.16896e-311,6.15886e-310,0
38562936,-1.18739e-310,6.31396e-310,0
38567935,-1.68937e-310,6.39248e-310,0
38572933,-2.61639e-311,6.51322e-310,0
38577932,-1.26342e-310,6.45971e-310,0
38582931,-1.88847e-310,6.41706e-310,0
38587930,-2.53776e-310,6.25078e-310,0
38592929,-3.12123e-310,6.0265e-310,0
38597927,-3.41865e-310,5.92802e-310,0
38602926,-3.6002e-310,5.86686e-310,0
38607925,-3.56246e-310,5.92203e-310,0
38612924,-5.53455e-311,5.8394e-310,0
38617922,1.26759e-310,5.7789e-310,0
38622921,2.35856e-310,5.74377e-310,0
38627920,3.01426e-310,5.7219e-310,0
38632919,2.06612e-310,6.20251e-310,0
38637918,6.43778e-311,6.43824e-310,0
38642916,-9.93337e-311,6.27799e-310,0
38647915,-1.24489e-310,6.47136e-310,0
38652914,-1.373e-310,6.59276e-310,0
38657913,-4.54414e-311,6.71234e-310,0
38662911,2.12211e-310,5.44193e-310,0
38667910,3.42335e-310,5.02949e-310,0
38672909,4.20631e-310,4.77933e-310,0
38677908,3.74635e-310,5.36581e-310,0
38682907,3.13784e-310,5.85456e-310,0
38687905,3.57031e-310,5.72355e-310,0
38692904,4.04232e-310,5.4652e-310,0
38697903,4.34843e-310,5.28852e-310,0
38702902,1.60827e-310,5.76814e-310,0
38707901,3.10434e-310,5.23819e-310,0
38712899,4.01564e-310,4.90365e-310,0
38717898,4.7605e-310,4.42811e-310,0
38722897,5.20743e-310,4.14279e-310,0
38727896,5.62628e-310,3.70084e-310,0
38732894,5.87261e-310,3.44586e-310,0
38737893,5.47667e-310,4.04771e-310,0
38742892,3.40351e-310,5.20746e-310,0
38747891,2.93394e-310,5.75894e-310,0
38752890,2.67145e-310,6.08323e-310,0
38757888,3.03763e-310,6.03262e-310,0
38762887,4.42416e-310,4.60321e-310,0
38767886,5.26176e-310,3.73038e-310,0
38772885,5.77703e-310,3.17176e-310,0
38777883,6.0873e-310,2.83348e-310,0
38782882,5.94512e-310,3.27459e-310,0
38787881,5.78725e-310,3.64004e-310,0
38792880,5.70688e-310,3.84011e-310,0
38797879,4.15022e-310,4.98894e-310,0
38802877,4.18692e-310,5.19715e-310,0
38807876,4.7922e-310,4.71112e-310,0
38812875,5.43805e-310,3.9075e-310,0
38817874,5.82971e-310,3.41541e-310,0
38822872,6.06852e-310,3.11098e-310,0
38827871,6.38503e-310,2.32118e-310,0
38832870,6.31531e-310,2.64333e-310,0
38837869,5.9669e-310,3.31612e-310,0
38842868,5.33198e-310,4.14995e-310,0
38847866,4.94242e-310,4.6572e-310,0
38852865,4.16238e-310,5.30492e-310,0
38857864,4.18498e-310,5.39381e-310,0
38862863,5.07733e-310,4.3085e-310,0
38867861,5.62175e-310,3.63547e-310,0
38872860,5.78909e-310,3.55914e-310,0
38877859,6.12061e-310,2.98891e-310,0
38882858,6.41842e-310,2.23484e-310,0
38887857,6.62641e-310,1.52292e-310,0
38892855,6.75711e-310,8.95484e-311,0
38897854,6.80773e-310,9.29919e-311,0
38902853,6.69102e-310,1.52878e-310,0
38907852,6.77369e-310,1.26834e-310,0
38912850,6.77412e-310,1.38724e-310,0
38917849,6.60998e-310,1.95311e-310,0
38922848,6.51111e-310,2.29351e-310,0
38927847,6.4252e-310,2.55625e-310,0
38932846,6.19709e-310,3.03406e-310,0
38937844,6.05825e-310,3.32382e-310,0
38942843,5.58298e-310,3.97947e-310,0
38947842,5.28993e-310,4.38056e-310,0
38952841,5.54448e-310,4.08312e-310,0
38957839,5.70351e-310,3.89433e-310,0
38962838,5.99204e-310,3.40018e-310,0
38967837,6.35535e-310,2.38279e-310,0
38972836,6.48361e-310,2.20731e-310,0
38977835,6.66578e-310,1.5024e-310,0
38982833,6.76188e-310,5.77614e-311,0
38987832,6.66928e-310,-6.08618e-311,0
38992831,6.75889e-310,-7.29771e-311,0
38997830,6.8196e-310,-7.45388e-311,0
39002828,6.85587e-310,-7.56162e-311,0
39007827,6.84736e-310,5.8022e-312,0
39012826,6.78056e-310,8.06452e-311,0
39017825,6.74231e-310,1.24911e-310,0
39022824,6.33493e-310,2.32862e-310,0
39027822,6.20322e-310,2.79891e-310,0
39032821,6.19606e-310,2.94996e-310,0
39037820,6.13596e-310,3.14383e-310,0
39042819,6.0964e-310,3.26629e-310,0
39047817,5.99804e-310,3.46283e-310,0
39052816,5.93903e-310,3.58076e-310,0
39057815,6.29856e-310,2.65318e-310,0
39062814,6.50086e-310,2.1646e-310,0
39067813,6.67255e-310,1.52579e-310,0
39072811,6.78299e-310,8.13779e-311,0
39077810,6.85027e-310,5.56735e-311,0
39082809,6.88964e-310,4.35245e-311,0
39087808,6.85493e-310,8.36561e-311,0
39092807,6.79559e-310,1.23626e-310,0
39097805,6.83852e-310,1.07598e-310,0
39102804,6.80256e-310,1.31548e-310,0
39107803,6.55093e-310,2.06906e-310,0
39112802,6.6891e-310,1.59668e-310,0
39117800,6.7779e-310,1.26402e-310,0
39122799,6.79574e-310,1.29536e-310,0
39127798,6.80633e-310,1.3147e-310,0
39132797,6.69448e-310,1.74805e-310,0
39137796,6.62736e-310,2.00806e-310,0
39142794,6.69379e-310,1.79782e-310,0
39147793,6.73405e-310,1.6698e-310,0
39152792,6.71149e-310,1.77725e-310,0
39157791,6.69682e-310,1.8456e-310,0
39162789,6.73779e-310,1.68958e-310,0
39167788,6.75143e-310,1.64492e-310,0
39172787,6.75814e-310,1.62442e-310,0
39177786,6.83598e-310,1.0104e-310,0
39182785,6.88273e-310,6.37501e-311,0
39187783,6.89727e-310,6.58129e-311,0
39192782,6.90507e-310,6.796e-311,0
39197781,6.90074e-310,7.69515e-311,0
