26710830,0.0318142,0.000148438,0.325462
26715829,0.0299751,0.000603317,0.325409
26720828,0.0316152,0.00029992,0.325371
26725827,0.0311547,0.00136979,0.325358
26730825,0.0306616,0.00239669,0.325293
26735824,0.0307583,0.00207307,0.325476
26740823,0.0311833,0.00253385,0.325145
26745822,0.0306188,0.00272739,0.325413
26750820,0.0289084,0.00355347,0.325525
26755819,0.0288908,0.00295043,0.325584
26760818,0.0281298,0.00342884,0.325479
26765817,0.0274302,0.00218981,0.325655
26770816,0.0268496,0.00191358,0.325434
26775814,0.0270784,0.00210084,0.325558
26780813,0.0272441,0.00117489,0.325426
26785812,0.0272719,0.000896626,0.325353
26790811,0.0273235,0.000545469,0.325384
26795809,0.0279009,0.000400303,0.325367
26800808,0.0257238,0.000407095,0.325463
26805807,0.0238417,0.000392688,0.325414
26810806,0.0243888,0.000337996,0.325562
26815805,0.0241412,5.91708e-05,0.325344
26820803,0.023935,0.000501163,0.325277
26825802,0.024194,0.000325313,0.325474
26830801,0.0241845,0.00134419,0.325355
26835800,0.0240921,0.000913222,0.325473
26840798,0.0250026,0.0013344,0.32531
26845797,0.022729,0.00151744,0.325446
26850796,0.0224217,0.0014139,0.325355
26855795,0.021654,0.0014671,0.325504
26860794,0.0213308,0.00176069,0.325381
26865792,0.0205666,0.00108708,0.325519
26870791,0.0207739,0.0010394,0.32555
26875790,0.0196768,0.000891445,0.325428
26880789,0.0202102,0.000438658,0.325513
26885787,0.0202138,-6.99837e-05,0.325461
26890786,0.0192376,-0.000642693,0.3254
26895785,0.0195677,-0.000760668,0.325476
26900784,0.0186976,-0.00138974,0.325327
26905783,0.0179414,-0.000828984,0.325323
26910781,0.0180483,-0.00050537,0.325444
26915780,0.0184875,-0.000492405,0.325437
26920779,0.0183231,-6.07012e-05,0.32536
26925778,0.0178658,-0.000138525,0.325409
26930776,0.0155993,-0.000390438,0.325654
26935775,0.0163413,0.000521629,0.32535
26940774,0.0157767,-9.87799e-06,0.325589
26945773,0.0152924,0.000335141,0.325465
26950772,0.015042,0.0010374,0.325552
26955770,0.0144283,-0.000310675,0.325463
26960769,0.0148962,-0.000456815,0.325459
26965768,0.0145223,-0.000296151,0.325481
26970767,0.0144738,-0.000481376,0.325276
26975765,0.0146748,-0.00138232,0.325327
26980764,0.0138665,-0.00191033,0.325419
26985763,0.0133119,-0.00104553,0.325426
26990762,0.0132357,-0.00114569,0.325355
26995761,0.0124271,-0.0011228,0.325328
27000759,0.0111405,-0.000761302,0.325395
27005758,0.0105253,-0.00092167,0.325501
27010757,0.0101436,-0.000976803,0.325475
27015756,0.00989365,-0.000930709,0.325442
27020755,0.01043,-0.000667276,0.325271
27025753,0.0105312,-0.00057744,0.32552
27030752,0.0104246,-0.000549046,0.325423
27035751,0.0102424,-0.000648188,0.325508
27040750,0.0102029,-0.000973672,0.325335
27045748,0.00840952,-0.00112651,0.325506
27050747,0.00785493,-0.00158598,0.325231
27055746,0.0077561,-0.00208569,0.32539
27060745,0.00739375,-0.00195199,0.325356
27065744,0.00730297,-0.002096,0.325325
27070742,0.00738488,-0.00288059,0.325525
27075741,0.00701616,-0.00218466,0.325485
27080740,0.00706301,-0.00220793,0.32523
27085739,0.00648866,-0.00209169,0.325384
27090737,0.00627617,-0.00185679,0.325368
27095736,0.00618441,-0.00205678,0.325477
27100735,0.00523158,-0.00163611,0.325424
27105734,0.00456867,-0.00166515,0.325331
27110733,0.00407903,-0.00179536,0.325555
27115731,0.00325451,-0.00120691,0.325461
27120730,0.00336485,-0.00117526,0.325243
27125729,0.00368063,-0.00154652,0.325406
27130728,0.00312648,-0.00201429,0.325403
27135726,0.00305594,-0.00141699,0.3253
27140725,0.00271088,-0.00147078,0.325457
27145724,0.00249278,-0.00145346,0.325414
27150723,0.00225724,-0.00102927,0.325364
27155722,0.00210008,-0.00153685,0.325512
27160720,0.00148535,-0.00150778,0.325435
27165719,0.00040023,-0.00112094,0.325227
27170718,-0.000247436,-0.00126397,0.325582
27175717,-0.000557125,-0.00144657,0.325367
27180715,-0.000970663,-0.00186724,0.325279
27185714,-0.00110601,-0.00221077,0.325434
27190713,-0.000900458,-0.00227802,0.325526
27195712,-0.000998727,-0.00171197,0.325472
27200711,-0.00124888,-0.00206924,0.325479
27205709,-0.00196889,-0.0030443,0.325355
27210708,-0.002108,-0.00321507,0.325369
27215707,-0.00273675,-0.0031767,0.325364
27220706,-0.0042267,-0.00337644,0.32527
27225704,-0.00429072,-0.0035875,0.325207
27230703,-0.00467776,-0.00388236,0.325406
27235702,-0.00431273,-0.00393174,0.32522
27240701,-0.00467489,-0.00379978,0.325339
27245700,-0.00398368,-0.00355181,0.325431
27250698,-0.00461126,-0.00319058,0.32538
27255697,-0.00437546,-0.00267697,0.325423
27260696,-0.0052578,-0.0027413,0.325471
27265695,-0.0061759,-0.00239769,0.325347
27270693,-0.00744409,-0.00235625,0.325408
27275692,-0.00782451,-0.00195054,0.325435
27280691,-0.00730025,-0.00176073,0.325421
27285690,-0.00718049,-0.00268372,0.325633
27290689,-0.00624161,-0.00316402,0.325257
27295687,-0.00733639,-0.00266323,0.325575
27300686,-0.00752699,-0.00313036,0.325387
27305685,-0.00842504,-0.00321459,0.325385
27310684,-0.0093059,-0.00377853,0.325285
27315682,-0.0100404,-0.00394735,0.325306
27320681,-0.00961323,-0.00368914,0.325454
27325680,-0.010937,-0.00390998,0.325327
27330679,-0.0111194,-0.00367067,0.325268
27335678,-0.0105715,-0.00321645,0.32507
27340676,-0.0110709,-0.00444321,0.325418
27345675,-0.0110833,-0.00422331,0.325252
27350674,-0.011607,-0.00376443,0.325478
27355673,-0.0118624,-0.00389191,0.325308
27360671,-0.0119317,-0.00390347,0.325305
27365670,-0.0129587,-0.00369739,0.325322
27370669,-0.0131542,-0.00376546,0.325352
27375668,-0.0136143,-0.00278121,0.325357
27380667,-0.0136074,-0.00340066,0.325299
27385665,-0.0140788,-0.00387554,0.325301
27390664,-0.0143179,-0.00337974,0.325465
27395663,-0.0146382,-0.00327578,0.325355
27400662,-0.0143442,-0.00322789,0.325522
27405661,-0.0155956,-0.00389553,0.325356
27410659,-0.0153337,-0.00461125,0.325163
27415658,-0.0161077,-0.0040267,0.325538
27420657,-0.0168845,-0.00353119,0.325295
27425656,-0.0165729,-0.00370501,0.325415
27430654,-0.017046,-0.00354544,0.32534
27435653,-0.0177421,-0.00438192,0.325299
27440652,-0.0165858,-0.00389063,0.325508
27445651,-0.0168769,-0.00350037,0.325367
27450650,-0.0175407,-0.00358803,0.325258
27455648,-0.0179624,-0.00386649,0.325423
27460647,-0.0184178,-0.00424141,0.32532
27465646,-0.018878,-0.00433148,0.325362
27470645,-0.019522,-0.00457063,0.325451
27475643,-0.0206641,-0.00473634,0.325279
27480642,-0.0209907,-0.00499945,0.325196
27485641,-0.0208444,-0.00478963,0.325193
27490640,-0.0202466,-0.00488705,0.325398
27495639,-0.020787,-0.00524496,0.325504
27500637,-0.0199599,-0.00509913,0.325233
27505636,-0.020613,-0.00487595,0.325415
27510635,-0.0217869,-0.00475069,0.325537
27515634,-0.02327,-0.00451661,0.325344
27520632,-0.0231939,-0.00397254,0.325255
27525631,-0.0238874,-0.00331574,0.325488
27530630,-0.0238247,-0.00402022,0.325163
27535629,-0.0247816,-0.00423555,0.325306
27540628,-0.024451,-0.00359083,0.325334
27545626,-0.0237858,-0.00281865,0.325528
27550625,-0.0242337,-0.00356125,0.325477
27555624,-0.0255701,-0.00422951,0.325254
27560623,-0.0253581,-0.00473752,0.325387
27565621,-0.0257128,-0.00501089,0.325378
27570620,-0.0256962,-0.00547002,0.325269
27575619,-0.025301,-0.0055917,0.325494
27580618,-0.026674,-0.00559279,0.325404
27585617,-0.0266935,-0.00598272,0.325351
27590615,-0.0257313,-0.00542567,0.325309
27595614,-0.0268938,-0.00569943,0.32543
27600613,-0.0268927,-0.00575011,0.32547
27605612,-0.0278464,-0.00567008,0.325141
27610610,-0.0292204,-0.00549352,0.325417
27615609,-0.0296492,-0.00495396,0.325323
27620608,-0.0300941,-0.00469493,0.325224
27625607,-0.030924,-0.00492381,0.325423
27630606,-0.0303002,-0.00477198,0.32536
27635604,-0.0305919,-0.00451079,0.325317
27640603,-0.0315888,-0.00464119,0.325261
27645602,-0.0312971,-0.00454597,0.325489
27650601,-0.031265,-0.00507954,0.325351
27655599,-0.0312045,-0.00514583,0.32528
27660598,-0.0320081,-0.00597891,0.325409
27665597,-0.0316276,-0.00671257,0.325412
27670596,-0.0324093,-0.00623547,0.325344
27675595,-0.0332885,-0.00674998,0.325292
27680593,-0.0332325,-0.00674275,0.325212
27685592,-0.0331662,-0.00687685,0.325437
27690591,-0.0344884,-0.00703114,0.32527
27695590,-0.0325285,-0.00689138,0.325394
27700588,-0.0328365,-0.00666626,0.325564
27705587,-0.0340742,-0.0065288,0.325339
27710586,-0.0337924,-0.00596572,0.325613
27715585,-0.0345997,-0.00587241,0.325389
27720584,-0.035737,-0.00521751,0.325431
27725582,-0.0360585,-0.00473925,0.325445
27730581,-0.0374004,-0.00445117,0.325483
27735580,-0.0369293,-0.00426316,0.325414
27740579,-0.0379762,-0.00456038,0.325465
27745578,-0.0377148,-0.00491939,0.325652
27750576,-0.0381528,-0.00501397,0.325468
27755575,-0.0382435,-0.00443778,0.325419
27760574,-0.038376,-0.00565848,0.325486
27765573,-0.0387358,-0.0055588,0.325591
27770571,-0.0378074,-0.00581627,0.325538
27775570,-0.0384292,-0.00510459,0.325525
27780569,-0.0389887,-0.00647125,0.325601
27785568,-0.0397406,-0.00720547,0.325362
27790567,-0.0401712,-0.00668198,0.325552
27795565,-0.0422665,-0.00703715,0.325223
27800564,-0.0416555,-0.00677864,0.325348
27805563,-0.042802,-0.00694932,0.325124
27810562,-0.0397854,-0.00698699,0.325493
27815560,-0.0413662,-0.00793075,0.325317
27820559,-0.0387868,-0.00666419,0.325508
27825558,-0.037664,-0.00652834,0.325703
27830557,-0.0365321,-0.00658649,0.325556
27835556,-0.0356549,-0.00618361,0.325698
27840554,-0.0357732,-0.00490738,0.32544
27845553,-0.036559,-0.00591154,0.325578
27850552,-0.035751,-0.00561449,0.325557
27855551,-0.0352153,-0.00498476,0.325405
27860549,-0.0351808,-0.0053459,0.325738
27865548,-0.0359689,-0.00535702,0.32535
27870547,-0.0361681,-0.00526064,0.325532
27875546,-0.0360192,-0.00499945,0.325549
27880545,-0.0356031,-0.00522102,0.325292
27885543,-0.0351851,-0.00545032,0.325266
27890542,-0.0344376,-0.00520783,0.325453
27895541,-0.0331508,-0.00533504,0.325518
27900540,-0.0316833,-0.00554605,0.325762
27905538,-0.0324249,-0.00576307,0.325423
27910537,-0.0318808,-0.00579353,0.325547
27915536,-0.0313607,-0.00556219,0.325661
27920535,-0.0314857,-0.00521143,0.325502
27925534,-0.0318718,-0.00599861,0.325366
27930532,-0.0325997,-0.00564879,0.325333
27935531,-0.0332319,-0.00521407,0.325231
27940530,-0.0332067,-0.00566302,0.325163
27945529,-0.0299256,-0.00573505,0.32541
27950527,-0.0292711,-0.00522814,0.325902
27955526,-0.0285785,-0.00475105,0.325681
27960525,-0.0257549,-0.00459966,0.325601
27965524,-0.0277164,-0.0044779,0.325575
27970523,-0.0267762,-0.0042867,0.325687
27975521,-0.0279977,-0.00505483,0.325451
27980520,-0.0293409,-0.00488006,0.325234
27985519,-0.0277864,-0.00489545,0.325409
27990518,-0.028622,-0.00483178,0.325367
27995516,-0.0282548,-0.00450545,0.325376
28000515,-0.0258084,-0.00507949,0.325761
28005514,-0.0236182,-0.00451998,0.325552
28010513,-0.0240686,-0.00455437,0.325647
28015512,-0.0234478,-0.0045686,0.325635
28020510,-0.0243617,-0.00465278,0.325526
28025509,-0.0246578,-0.00433531,0.325457
28030508,-0.0243349,-0.00442709,0.325519
28035507,-0.0246918,-0.00444209,0.325435
28040505,-0.024909,-0.00467743,0.325441
28045504,-0.025273,-0.00470163,0.325319
28050503,-0.0226552,-0.00409336,0.325422
28055502,-0.0225069,-0.00392555,0.325514
28060501,-0.0217481,-0.00465945,0.325373
28065499,-0.0220195,-0.00477761,0.325276
28070498,-0.0214219,-0.00496368,0.325534
28075497,-0.0203511,-0.00463851,0.325573
28080496,-0.0194887,-0.00486384,0.325485
28085494,-0.0197899,-0.00515561,0.325443
28090493,-0.0195105,-0.00504993,0.325491
28095492,-0.0194659,-0.00472673,0.325502
28100491,-0.0204561,-0.00472397,0.325292
28105490,-0.0204305,-0.00469094,0.325262
28110488,-0.0197024,-0.00436793,0.325524
28115487,-0.0192046,-0.00375324,0.325264
28120486,-0.0189178,-0.00354309,0.325434
28125485,-0.016792,-0.0036193,0.325526
28130484,-0.0169157,-0.0036997,0.325466
28135482,-0.0170844,-0.00343659,0.325453
28140481,-0.0160164,-0.00321541,0.325475
28145480,-0.0164513,-0.00335418,0.325546
28150479,-0.0159253,-0.00318819,0.32542
28155477,-0.0166366,-0.00391857,0.325298
28160476,-0.017033,-0.00432719,0.325362
28165475,-0.0157328,-0.00352463,0.325464
28170474,-0.0151668,-0.00352671,0.325461
28175473,-0.0146022,-0.00349815,0.325474
28180471,-0.0136058,-0.00338802,0.325345
28185470,-0.0132806,-0.00269017,0.325673
28190469,-0.0126607,-0.00253735,0.325513
28195468,-0.0119825,-0.00230546,0.325527
28200466,-0.0117214,-0.0029357,0.325557
28205465,-0.0125128,-0.00268666,0.325421
28210464,-0.0134071,-0.0033474,0.325374
28215463,-0.0119572,-0.00365089,0.325366
28220462,-0.0117985,-0.00339951,0.325481
28225460,-0.0111197,-0.00290899,0.325531
28230459,-0.00954608,-0.00323228,0.325752
28235458,-0.00925907,-0.0028153,0.325402
28240457,-0.00859437,-0.00306766,0.325504
28245455,-0.00861435,-0.00316436,0.32553
28250454,-0.0091645,-0.0028174,0.325644
28255453,-0.00992139,-0.00273682,0.325356
28260452,-0.00922715,-0.00305913,0.325258
28265451,-0.00942432,-0.00291994,0.325591
28270449,-0.00846034,-0.00278407,0.325444
28275448,-0.00712247,-0.00334271,0.325412
28280447,-0.00650258,-0.00287117,0.325451
28285446,-0.00575548,-0.00305195,0.325492
28290444,-0.00529709,-0.00273045,0.325579
28295443,-0.00452974,-0.00223887,0.325579
28300442,-0.00482526,-0.00226024,0.325412
28305441,-0.00558807,-0.00222737,0.325555
28310440,-0.00559612,-0.00212852,0.325331
28315438,-0.00572036,-0.00238353,0.325477
28320437,-0.00468527,-0.00255481,0.32552
28325436,-0.00450244,-0.00237871,0.325439
28330435,-0.00358724,-0.00224776,0.325422
28335433,-0.00267545,-0.00269759,0.325524
28340432,-0.00202778,-0.00227139,0.325382
28345431,-0.00220798,-0.0023716,0.325529
28350430,-0.00187322,-0.00185075,0.32537
28355429,-0.0022526,-0.00253314,0.325394
28360427,-0.0019691,-0.00232276,0.325409
28365426,-0.00163574,-0.00162748,0.325241
28370425,-0.00125406,-0.00193719,0.325419
28375424,-0.000749773,-0.00255497,0.325594
28380422,5.47999e-05,-0.00209351,0.325446
28385421,0.000235351,-0.00244223,0.325311
28390420,0.00107545,-0.0026352,0.32541
28395419,0.00172292,-0.00267546,0.325549
28400418,0.000998052,-0.00247975,0.325391
28405416,0.00140261,-0.00303889,0.325418
28410415,0.0010596,-0.00246618,0.325344
28415414,0.000937977,-0.00233648,0.32544
28420413,0.00100834,-0.00202938,0.325337
28425411,0.00238759,-0.00140958,0.325487
28430410,0.00314034,-0.00121599,0.325579
28435409,0.00427706,-0.00120567,0.325413
28440408,0.00506941,-0.000200496,0.325464
28445407,0.00426816,-0.0002257,0.3256
28450405,0.00486215,0.000715894,0.325322
28455404,0.00458609,0.000266209,0.32568
28460403,0.00448496,0.000437174,0.325546
28465402,0.00434258,0.000570119,0.325493
28470401,0.00479873,-0.000543358,0.325385
28475399,0.00580091,-0.00111926,0.325272
28480398,0.00505846,-0.00112674,0.325513
28485397,0.00656685,-0.00189765,0.325258
28490396,0.0071387,-0.0025806,0.325417
28495394,0.00764863,-0.00203159,0.325328
28500393,0.00827467,-0.00216045,0.325293
28505392,0.00868608,-0.00214236,0.325307
28510391,0.0089047,-0.00218877,0.325381
28515390,0.00881378,-0.00214362,0.325403
28520388,0.00884003,-0.00221431,0.325263
28525387,0.00945635,-0.00126459,0.325258
28530386,0.00892898,-0.000374798,0.325386
28535385,0.00987512,-0.000203695,0.325594
28540383,0.00989635,0.000678995,0.32548
28545382,0.0108783,0.000910644,0.3255
28550381,0.0109631,0.00077951,0.325504
28555380,0.011745,0.00131269,0.325339
28560379,0.0121232,0.00151458,0.325491
28565377,0.012151,0.00137925,0.325517
28570376,0.0121683,0.000814493,0.325371
28575375,0.0125916,8.06453e-06,0.32564
28580374,0.0123702,-0.000144768,0.325328
28585372,0.0118453,-0.00163467,0.32563
28590371,0.0125375,-0.0021986,0.325374
28595370,0.0131051,-0.00175445,0.32545
28600369,0.014288,-0.00175882,0.325304
28605368,0.015325,-0.00187738,0.325413
28610366,0.0160203,-0.00102242,0.325251
28615365,0.0156121,0.000227476,0.325237
28620364,0.0164572,0.000454273,0.325472
28625363,0.0163564,0.000955848,0.325346
28630361,0.0160367,0.000929667,0.325294
28635360,0.0162064,0.00142776,0.325461
28640359,0.016916,0.00172758,0.32525
28645358,0.0171039,0.00171681,0.325492
28650357,0.0178561,0.00159103,0.325568
28655355,0.0182041,0.00201321,0.325427
28660354,0.0191633,0.00228939,0.325293
28665353,0.018994,0.00166413,0.325406
28670352,0.0192886,0.000911529,0.325365
28675350,0.0187333,0.000610696,0.325291
28680349,0.0189038,-0.000657066,0.325477
28685348,0.0194648,-0.000569357,0.325387
28690347,0.0187776,-0.000220885,0.325417
28695346,0.0198669,-0.00116914,0.32542
28700344,0.0202637,-0.000590597,0.325347
28705343,0.0212424,0.000147685,0.325423
28710342,0.0218959,-0.000272638,0.325317
28715341,0.0227144,7.6621e-05,0.325299
28720339,0.0224315,0.000976502,0.325417
28725338,0.0233993,0.00155346,0.325428
28730337,0.0227286,0.00198492,0.325414
28735336,0.0226176,0.00185307,0.325443
28740335,0.0228673,0.00193983,0.325488
28745333,0.0239971,0.00179646,0.32541
28750332,0.0243138,0.00148476,0.325451
28755331,0.0253888,0.00154062,0.325393
28760330,0.0247237,0.00050923,0.32546
28765328,0.0260628,-3.96964e-05,0.325339
28770327,0.025833,0.000334419,0.325294
28775326,0.0254581,9.71291e-05,0.325467
28780325,0.0266866,-0.000460416,0.325143
28785324,0.0264654,-0.0002317,0.325454
28790322,0.0279005,0.000424936,0.325219
28795321,0.0275653,0.00037766,0.325245
28800320,0.0279017,0.000785393,0.325333
28805319,0.0271626,0.00144891,0.325341
28810317,0.0272979,0.0023143,0.325508
28815316,0.0281868,0.00192392,0.325363
28820315,0.0275692,0.00191998,0.325335
28825314,0.0278825,0.0024868,0.325496
28830313,0.0296459,0.00248311,0.325485
28835311,0.0296554,0.0030673,0.325377
28840310,0.030047,0.00235905,0.325495
28845309,0.0308976,0.00243673,0.325407
28850308,0.0319714,0.00199339,0.325102
28855307,0.0315783,0.00293795,0.325479
28860305,0.0305631,0.00197069,0.325406
28865304,0.0315105,0.00119376,0.325512
28870303,0.0311303,0.000931873,0.325403
28875302,0.0323626,0.00079191,0.325421
28880300,0.0324381,0.000710089,0.325377
28885299,0.0327788,0.000325047,0.325243
28890298,0.0354314,0.000351828,0.325151
28895297,0.0352413,0.000979341,0.325159
28900296,0.0360287,0.000143535,0.325109
28905294,0.0348258,0.0012184,0.32525
28910293,0.0344381,0.00175267,0.325299
28915292,0.0347167,0.00286074,0.325643
28920291,0.0348511,0.00268023,0.325401
28925289,0.0344316,0.00380927,0.325494
28930288,0.0355494,0.00356597,0.325451
28935287,0.0355689,0.00355982,0.325431
28940286,0.0368229,0.00262753,0.325507
28945285,0.0362125,0.0017207,0.325444
28950283,0.0389155,0.00230433,0.325391
28955282,0.0388223,0.00241826,0.325127
28960281,0.0384854,0.00303675,0.325386
28965280,0.0392289,0.00220782,0.325255
28970278,0.038303,0.00215131,0.325258
28975277,0.0385752,0.00197239,0.325532
28980276,0.0394346,0.00223965,0.325386
28985275,0.0393877,0.00193663,0.32539
28990274,0.0380516,0.00192656,0.32563
28995272,0.0402105,0.00259063,0.325389
29000271,0.0397497,0.00241071,0.325449
29005270,0.0393872,0.00251706,0.325226
29010269,0.0400325,0.00333823,0.325355
29015267,0.0400108,0.00352015,0.325406
29020266,0.0387668,0.00365441,0.325447
29025265,0.037518,0.00388248,0.325351
29030264,0.0369823,0.00341041,0.325548
29035263,0.0369063,0.00362093,0.325566
29040261,0.0359444,0.00305151,0.325507
29045260,0.0367696,0.00309242,0.325448
29050259,0.035866,0.00282098,0.325469
29055258,0.0368769,0.00233303,0.325248
29060256,0.0369172,0.00175075,0.325412
29065255,0.0372264,0.00218452,0.32525
29070254,0.0363011,0.00140161,0.325333
29075253,0.0352779,0.00118002,0.32546
29080252,0.0345099,0.00140148,0.325304
29085250,0.0332148,0.00122178,0.325376
29090249,0.0330857,0.000732052,0.325635
29095248,0.0314616,0.000684044,0.325508
29100247,0.0304249,0.00128556,0.325811
29105245,0.0318822,0.000925884,0.325485
29110244,0.0308698,0.00145202,0.325449
29115243,0.0321024,0.00107341,0.325562
29120242,0.0327923,0.00186944,0.325318
29125241,0.031727,0.00170254,0.325451
29130239,0.0329414,0.00240656,0.325281
29135238,0.0308286,0.00184516,0.325741
29140237,0.0307675,0.00205865,0.325362
29145236,0.0277533,0.00175611,0.325666
29150234,0.0270283,0.00214817,0.325824
29155233,0.0274411,0.0015776,0.325594
29160232,0.0267976,0.00136025,0.325635
29165231,0.0273367,0.00077041,0.32562
29170230,0.0287636,0.00112763,0.325481
29175228,0.0293529,0.000679386,0.325379
29180227,0.0298413,0.00097718,0.325239
29185226,0.0287735,0.00023649,0.3253
29190225,0.0266068,4.06293e-05,0.32564
29195223,0.0271976,0.000444937,0.325276
29200222,0.0254828,0.000240824,0.325526
29205221,0.0233731,0.000138842,0.325793
29210220,0.0235761,-9.32861e-05,0.325565
29215219,0.0229372,-0.000404224,0.325635
29220217,0.0226529,-0.000661307,0.325383
29225216,0.0242885,-0.000544855,0.325512
29230215,0.0243994,5.45942e-05,0.325601
29235214,0.0244438,-0.000237141,0.32548
29240213,0.0243211,-2.51206e-05,0.325356
29245211,0.0235585,0.000251375,0.325529
29250210,0.0218739,0.00105088,0.325596
29255209,0.022765,0.00139749,0.325624
29260208,0.0230088,0.00224991,0.325449
29265206,0.0230773,0.00185319,0.325483
29270205,0.0232533,0.00257984,0.325552
29275204,0.0228106,0.0019912,0.325617
29280203,0.0224584,0.00154986,0.325535
29285202,0.0224308,0.00195471,0.325444
29290200,0.0215857,0.00176096,0.325553
29295199,0.0210209,0.0019444,0.325563
29300198,0.0199393,0.00200806,0.32575
29305197,0.0197259,0.00108378,0.325484
29310195,0.019078,0.000542736,0.325586
29315194,0.0189619,0.0012426,0.325659
29320193,0.0187005,0.000788586,0.325559
29325192,0.0189002,0.000952467,0.325575
29330191,0.0184677,0.0011255,0.325688
29335189,0.0184861,0.000519036,0.325461
29340188,0.0170341,-0.000617823,0.325688
29345187,0.0164666,0.000218863,0.325579
29350186,0.0158929,-0.000172347,0.325541
29355184,0.0165779,0.00013084,0.325651
29360183,0.0159138,0.000304633,0.325717
29365182,0.0162143,0.00125155,0.325549
29370181,0.0159055,0.000475701,0.325463
29375180,0.0150501,0.00026943,0.32562
29380178,0.0153004,0.000852082,0.325565
29385177,0.0149997,0.000819685,0.325703
29390176,0.0139856,0.000797117,0.325448
29395175,0.0128043,0.000579775,0.325683
29400173,0.0128162,0.000604739,0.325561
29405172,0.0127055,0.000612248,0.325638
29410171,0.012096,0.00125791,0.325543
29415170,0.0123485,0.0006984,0.325591
29420169,0.0129036,0.000840276,0.32547
29425167,0.0130662,0.000651273,0.32549
29430166,0.0119194,0.000250068,0.325382
29435165,0.0115198,0.00019436,0.325575
29440164,0.0106349,-0.000231586,0.325661
29445162,0.00938946,-2.78841e-05,0.325529
29450161,0.0099841,-0.000480986,0.325645
29455160,0.00950593,-0.000495433,0.32542
29460159,0.00852147,-0.00109935,0.325461
29465158,0.00914946,-0.00112619,0.3256
29470156,0.00894946,-0.000630056,0.325599
29475155,0.00858747,-0.000709295,0.325397
29480154,0.00880763,-0.000484897,0.32562
29485153,0.00828921,-0.000869271,0.325498
29490151,0.00689993,-0.000492549,0.325408
29495150,0.0072463,-0.00016813,0.325508
29500149,0.00655911,0.000283243,0.325614
29505148,0.0059578,-0.000655941,0.32543
29510147,0.00519382,-0.000436283,0.325664
29515145,0.00539424,-0.000556576,0.325487
29520144,0.0053554,0.000404155,0.325626
29525143,0.00536548,0.000245118,0.32553
29530142,0.00470521,-0.000574363,0.325617
29535140,0.00453101,0.000676333,0.325571
29540139,0.00451638,0.000190135,0.325648
29545138,0.00361749,0.000184522,0.325545
29550137,0.00232695,-0.000481407,0.325534
29555136,0.00265981,-0.00112738,0.325408
29560134,0.00263651,-0.000569694,0.325506
29565133,0.00231746,-0.00121701,0.325567
29570132,0.00189454,-0.00191922,0.325381
29575131,0.00151502,-0.00139763,0.325649
29580130,0.00101852,-0.00105041,0.325412
29585128,0.000616447,-0.0017584,0.325417
29590127,0.00049543,-0.00173495,0.325591
29595126,-6.16481e-05,-0.00123667,0.325656
29600125,7.49922e-05,-0.00167665,0.325486
29605123,-0.000606031,-0.00145461,0.325628
29610122,-0.000536984,-0.000434606,0.325535
29615121,-0.000575616,-0.000880089,0.325492
29620120,-0.000589639,-0.000641287,0.325565
29625119,-0.00111978,-0.000591195,0.32575
29630117,-0.00232355,-0.000673231,0.32558
29635116,-0.0029701,-0.000422702,0.325478
29640115,-0.0034448,-0.000598009,0.325545
29645114,-0.00424162,-0.00204233,0.325347
29650112,-0.00385417,-0.00271392,0.32543
29655111,-0.00384443,-0.00292787,0.32543
29660110,-0.00403947,-0.00296461,0.325411
29665109,-0.00393945,-0.00331611,0.325304
29670108,-0.00390287,-0.00348858,0.325472
29675106,-0.00435476,-0.00317257,0.325476
29680105,-0.00470499,-0.00285851,0.325413
29685104,-0.00465744,-0.00236333,0.325557
29690103,-0.00671159,-0.00205085,0.32547
29695101,-0.00680502,-0.00190539,0.325483
29700100,-0.00821651,-0.00149961,0.325456
29705099,-0.00900551,-0.00171014,0.325371
29710098,-0.00801725,-0.000644364,0.325528
29715097,-0.00735242,-0.000815315,0.325538
29720095,-0.00785525,-8.823e-05,0.32548
29725094,-0.00724387,-0.00135343,0.325618
29730093,-0.00749248,-0.00265991,0.32558
29735092,-0.00880364,-0.002339,0.325446
29740090,-0.00989681,-0.00255631,0.325565
29745089,-0.0103868,-0.00260472,0.325469
29750088,-0.0105864,-0.00345821,0.325429
29755087,-0.0110413,-0.00408792,0.325414
29760086,-0.0108888,-0.00401879,0.325319
29765084,-0.0113908,-0.00428273,0.325462
29770083,-0.0115074,-0.00373541,0.325431
29775082,-0.0108829,-0.00408476,0.325277
29780081,-0.011104,-0.0037569,0.325475
29785079,-0.0111337,-0.004083,0.325438
29790078,-0.0115248,-0.00361753,0.325454
29795077,-0.0131256,-0.00312499,0.325401
29800076,-0.0138764,-0.00323615,0.325366
29805075,-0.0137443,-0.00263115,0.325471
29810073,-0.0146937,-0.00273051,0.325475
29815072,-0.0150546,-0.0024875,0.325503
29820071,-0.0147753,-0.00221853,0.325634
29825070,-0.0151577,-0.00243672,0.325397
29830068,-0.0149019,-0.00229524,0.325564
29835067,-0.0152656,-0.00254284,0.325534
29840066,-0.0149582,-0.00322184,0.325569
29845065,-0.0151605,-0.00332642,0.325686
29850064,-0.016781,-0.00344497,0.325497
29855062,-0.016825,-0.00383509,0.325451
29860061,-0.0179421,-0.00400305,0.325414
29865060,-0.0180451,-0.00448825,0.32527
29870059,-0.0188699,-0.00402262,0.325419
