10370172,-0.00222853,-0.00205326,0
10375173,-0.00205694,-0.00204234,0
10380173,0.0015188,-0.0020308,0
10385173,0.00261176,-0.003887,0
10390174,0.00590961,-0.00759153,0
10395174,0.00851035,-0.00840347,0
10400174,0.00855532,-0.00842369,0
10405175,0.0046451,-0.00786003,0
10410175,0.0111081,-0.00858578,0
10415175,0.0207289,-0.00725367,0
10420175,0.0210154,-0.00722275,0
10425176,0.00190068,-0.00348202,0
10430176,0.00171475,-0.00112941,0
10435176,0.00374692,-0.000384037,0
10440177,0.0101028,-0.00120013,0
10445177,0.0102139,-0.00121001,0
10450177,0.0222298,-0.00234866,0
10455178,0.0225529,-0.00234512,0
10460178,0.0223139,-0.00644344,0
10465178,0.0297845,-0.00925386,0
10470178,0.0236502,-0.00859042,0
10475179,0.0235433,-0.00861212,0
10480179,0.0167219,-0.0103481,0
10485179,0.0117771,-0.00797098,0
10490180,0.0129083,-0.00700156,0
10495180,0.0101855,-0.0051125,0
10500180,0.0247853,-0.00781885,0
10505181,0.0306349,-0.00714448,0
10510181,0.0313275,-0.0051177,0
10515181,0.0313605,-0.00506334,0
10520182,0.0320675,-0.0081174,0
10525182,0.0377848,-0.010836,0
10530182,0.047776,-0.00982018,0
10535182,0.0541658,-0.00896669,0
10540183,0.052942,-0.00870515,0
10545183,0.0530915,-0.00867849,0
10550183,0.032106,-0.00277502,0
10555184,-0.000576529,-0.00819569,0
10560184,-0.00867427,-0.0100895,0
10565184,-0.00419382,-0.00712023,0
10570185,0.00195256,-0.00455805,0
10575185,0.0193843,-0.0100027,0
10580185,0.0332845,-0.00467431,0
10585186,0.041697,-0.0054567,0
10590186,0.0428669,-0.00577894,0
10595186,0.0338435,-0.00669744,0
10600186,0.0277686,-0.0039075,0
10605187,0.0057148,-0.00383824,0
10610187,-0.00872906,-0.000820936,0
10615187,-0.009097,-0.00074655,0
10620188,-0.0087364,-0.00707119,0
10625188,0.0057893,-0.00386234,0
10630188,0.0160996,-0.00368549,0
10635189,0.0163486,-0.00364603,0
10640189,0.022375,-0.0110676,0
10645189,0.0207998,-0.00673416,0
10650189,0.0141397,-0.00999205,0
10655190,0.00196787,-0.00786076,0
10660190,-0.006918,-0.00528667,0
10665190,-0.00987632,-0.00244653,0
10670191,-0.00992827,-0.00234049,0
10675191,-0.0104335,-0.00429153,0
10680191,-0.00401131,-0.00362134,0
10685192,0.00275936,-0.00509747,0
10690192,0.0125245,-0.00220467,0
10695192,0.0125596,-0.00125691,0
10700193,-0.0009878,-0.00166934,0
10705193,-0.00360637,-0.0015647,0
10710193,-0.00962862,-0.0030606,0
10715193,-0.0190273,-0.00061571,0
10720194,-0.0182251,-0.0035672,0
10725194,-0.0225485,-0.00696077,0
10730194,-0.016658,-0.00904297,0
10735195,-0.00613226,-0.00693976,0
10740195,0.0058696,-0.00859537,0
10745195,0.00618246,-0.00866635,0
10750196,0.00631504,-0.00588696,0
10755196,-0.00714699,-0.000576891,0
10760196,-0.019916,0.00168411,0
10765196,-0.0349186,0.00103932,0
10770197,-0.0395181,0.0015393,0
10775197,-0.0367754,-0.000531695,0
10780197,-0.019022,-0.00120691,0
10785198,-0.0158925,-0.000445237,0
10790198,-0.0159478,-0.000453736,0
10795198,0.00441946,-0.00120649,0
10800199,-0.00341667,-0.00374556,0
10805199,-0.0155614,-0.00377033,0
10810199,-0.0156829,-0.00377934,0
10815200,-0.0271025,-0.000203801,0
10820200,-0.0457012,0.00276981,0
10825200,-0.0396929,6.98355e-05,0
10830200,-0.0378134,-0.000229202,0
10835201,-0.0306286,0.000278751,0
10840201,-0.0176688,-0.00514953,0
10845201,-0.0155497,-0.00484974,0
10850202,-0.0181578,-0.00442813,0
10855202,-0.0153697,-0.00530036,0
10860202,-0.0152018,-0.00533545,0
10865203,-0.0343373,-0.00310846,0
10870203,-0.0428535,0.00270833,0
10875203,-0.046635,0.00172453,0
10880204,-0.0442502,-0.000714107,0
10885204,-0.0397712,-0.00389274,0
10890204,-0.0415017,-0.00155172,0
10895204,-0.0328131,-0.000243363,0
10900205,-0.0293023,0.00343655,0
10905205,-0.0292039,0.00356006,0
10910205,-0.030971,-0.000307134,0
10915206,-0.0309812,-0.000411245,0
10920206,-0.0490258,-0.00151925,0
10925206,-0.0494631,-0.00145854,0
10930207,-0.0493536,-0.0048835,0
10935207,-0.049079,-0.00499805,0
10940207,-0.0611047,-0.00639529,0
10945207,-0.056602,-0.000774537,0
10950208,-0.0480386,-0.000322723,0
10955208,-0.0423397,0.000760944,0
10960208,-0.0384989,0.000918657,0
10965209,-0.0363439,0.00305814,0
10970209,-0.0249335,0.00527272,0
10975209,-0.0246832,0.00536063,0
10980210,-0.0198638,0.00334336,0
10985210,-0.0263837,-0.00354851,0
10990210,-0.038076,-0.00110214,0
10995211,-0.0383143,-0.000949273,0
11000211,-0.0387872,0.00241284,0
11005211,-0.0387426,0.00248271,0
11010211,-0.0367355,-0.00267215,0
11015212,-0.0285023,0.00138178,0
11020212,-0.0225994,-0.00234666,0
11025212,-0.00958294,-0.00684904,0
11030213,-0.00598417,-0.00505817,0
11035213,-0.0141006,-0.00323551,0
11040213,-0.0143454,-0.00320091,0
11045214,-0.0319016,-0.00372056,0
11050214,-0.0322204,-0.00365583,0
11055214,-0.0290542,0.000868286,0
11060214,-0.0255222,0.00225592,0
11065215,-0.0224417,0.00231581,0
11070215,-0.0163322,-0.00186371,0
11075215,-0.0121078,0.000582187,0
11080216,-0.0111053,-0.0022487,0
11085216,-0.0154995,-0.00295803,0
11090216,-0.0154634,-0.00641307,0
11095217,-0.0152038,-0.00645807,0
11100217,-0.0136475,-0.00035528,0
11105217,-0.01369,-0.000206694,0
11110218,-0.00897843,-0.00356182,0
11115218,-0.0103699,-0.00254477,0
11120218,-0.00742816,-0.000425559,0
11125218,-0.0072079,0.00131973,0
11130219,-0.00720274,0.00137793,0
11135219,-0.0104638,-0.000437999,0
11140219,-0.00571109,-0.00234239,0
11145220,-0.00643393,-0.00215121,0
11150220,-0.00208378,-0.00175436,0
11155220,-0.00194364,-0.0017729,0
11160221,-0.000855105,-0.00237604,0
11165221,-0.000844917,-0.00238375,0
11170221,-0.00191091,-0.00759775,0
11175222,-0.00198999,-0.00773045,0
11180222,0.00808655,-0.00420669,0
11185222,0.0109922,-0.00551452,0
11190222,0.011164,-0.00553656,0
11195223,0.00085192,0.000135088,0
11200223,-0.00363779,-0.00193647,0
11205223,0.00364561,-0.00193807,0
11210224,0.00574483,-0.00420075,0
11215224,0.00579514,-0.00428754,0
11220224,0.00533271,0.00291481,0
11225225,0.0144112,-0.00308189,0
11230225,0.0130225,-0.00500733,0
11235225,0.00874606,-0.00713706,0
11240225,0.00596051,-0.00458328,0
11245226,0.00700928,-0.00184553,0
11250226,0.0157073,-0.00471458,0
11255226,0.0159311,-0.004805,0
11260227,0.0182229,-0.00512786,0
11265227,0.0146432,-0.0106631,0
11270227,0.0145796,-0.0108215,0
11275228,0.0138576,-0.00963533,0
11280228,0.0137409,-0.00960216,0
11285228,0.0216315,-0.010522,0
11290229,0.0217954,-0.0105862,0
11295229,0.0273849,-0.00777896,0
11300229,0.0292308,-0.0114798,0
11305229,0.0227667,-0.0106077,0
11310230,0.0225983,-0.0105731,0
11315230,0.0189599,-0.00726263,0
11320230,0.027859,-0.00856893,0
11325231,0.0281722,-0.00523702,0
11330231,0.0360297,-0.00421389,0
11335231,0.0433202,-0.00821459,0
11340232,0.0435672,-0.00830142,0
11345232,0.051268,-0.00712735,0
11350232,0.0397618,-0.00759945,0
11355233,0.0396921,-0.00767854,0
11360233,0.0303444,-0.00798524,0
11365233,0.0104772,-0.0140537,0
11370233,0.0118568,-0.0111512,0
11375234,0.0144556,-0.0136113,0
11380234,0.0169572,-0.0140222,0
11385234,0.0225737,-0.0105497,0
11390235,0.0200086,-0.0114569,0
11395235,0.0199843,-0.0115076,0
11400235,0.0263613,-0.00709222,0
11405236,0.0177205,-0.00130166,0
11410236,0.0176631,-0.00120755,0
11415236,0.00163316,-0.0036856,0
11420236,-0.00760719,-0.00174282,0
11425237,-0.000764272,-0.00579232,0
11430237,0.00980612,-0.00260826,0
11435237,0.0100425,-0.00247756,0
11440238,0.0132341,-0.00635155,0
11445238,0.0273019,-0.0119456,0
11450238,0.0126826,-0.00811297,0
11455239,0.0123396,-0.0079718,0
11460239,-0.00511061,-0.00419735,0
11465239,-0.00983683,-0.00368536,0
11470240,-0.00995126,-0.00367505,0
11475240,-0.00594395,-0.00141562,0
11480240,-0.00588799,-0.00135175,0
11485240,0.00741342,-0.00226518,0
11490241,0.00989557,-0.00559207,0
11495241,0.00992912,-0.00567002,0
11500241,0.0018624,-0.000278108,0
11505242,-0.00794011,-0.000839482,0
11510242,-0.00813821,-0.000831145,0
11515242,-0.0114872,-0.00558245,0
11520243,-0.0117245,-0.00436792,0
11525243,-0.011925,-0.00710437,0
11530243,-0.0116386,-0.00287618,0
11535243,-0.0102314,-0.00329575,0
11540244,-0.00385322,-0.00350983,0
11545244,-0.00167034,-0.00580668,0
11550244,-0.00320067,-0.00498126,0
11555245,-0.00407501,-0.00353703,0
11560245,-0.00830721,-0.002983,0
11565245,-0.00835993,-0.00297105,0
11570246,-0.0154715,0.00136015,0
11575246,-0.0195342,-0.000108381,0
11580246,-0.02144,-0.0017247,0
11585247,-0.0181241,-0.00137137,0
11590247,-0.0193435,-0.00367313,0
11595247,-0.014594,-0.00435809,0
11600247,-0.018674,-0.00629273,0
11605248,-0.0167943,-0.0032267,0
11610248,-0.0167502,-0.00625043,0
11615248,-0.0173908,-0.0056397,0
11620249,-0.0248674,-0.00324948,0
11625249,-0.0345681,0.0054385,0
11630249,-0.031772,-0.00310961,0
11635250,-0.0187499,-0.0037076,0
11640250,-0.0184635,-0.0037098,0
11645250,-0.0226975,-0.00254561,0
11650251,-0.0193734,-0.00435234,0
11655251,-0.0192093,-0.00437271,0
11660251,-0.02978,-0.00202265,0
11665251,-0.0298689,-0.00201021,0
11670252,-0.0408318,-0.000698374,0
11675252,-0.0411325,-0.000613326,0
11680252,-0.0305611,-0.00113922,0
11685253,-0.0303804,-0.00120177,0
11690253,-0.0296723,-0.00431182,0
11695253,-0.025727,-0.00408179,0
11700254,-0.0373157,-0.00417442,0
11705254,-0.0374195,-0.0041672,0
11710254,-0.0457164,-0.00437781,0
11715254,-0.0408651,-0.00264166,0
11720255,-0.0470173,-0.00124998,0
11725255,-0.0513078,-0.00491694,0
11730255,-0.0584581,-0.00434334,0
11735256,-0.0548794,-0.0012397,0
11740256,-0.0518937,0.0007725,0
11745256,-0.055624,-0.000284666,0
11750257,-0.0556222,-0.000303025,0
11755257,-0.0497911,0.00218717,0
11760257,-0.0487168,0.000451733,0
11765258,-0.0518818,-0.00290959,0
11770258,-0.0393952,-0.00274857,0
11775258,-0.0392957,-0.00276294,0
11780258,-0.0308508,-0.00380989,0
11785259,-0.0343116,-0.00162331,0
11790259,-0.0252837,0.00121369,0
11795259,-0.0234081,-0.00186501,0
11800260,-0.032524,0.00108506,0
11805260,-0.0352904,-0.00271677,0
11810260,-0.035091,-0.00332942,0
11815261,-0.0385541,0.000406852,0
11820261,-0.0396876,-0.000230224,0
11825261,-0.0396887,-0.00018565,0
11830261,-0.0273192,0.00017932,0
11835262,-0.0250584,0.000948422,0
11840262,-0.0251127,0.000968833,0
11845262,-0.0151837,-0.00212496,0
11850263,-0.0124484,-0.00155527,0
11855263,-0.0230301,0.00104038,0
11860263,-0.0290079,-0.0054229,0
11865264,-0.027356,-0.00198255,0
11870264,-0.027439,0.000921616,0
11875264,-0.0228783,7.72588e-05,0
11880265,-0.016456,0.00156703,0
11885265,-0.014692,-0.00193312,0
11890265,-0.0147036,-0.0020382,0
11895265,-0.00840752,-0.00548898,0
11900266,-0.0112085,-0.00364825,0
11905266,-0.011302,-0.00364211,0
11910266,-0.0204889,-0.00456564,0
11915267,-0.0166441,-0.00114335,0
11920267,-0.016513,-0.00105232,0
11925267,-0.0141612,-0.00113856,0
11930268,-0.01413,-0.00113303,0
11935268,-0.00933107,-0.00402944,0
11940268,-0.00281064,-0.00509361,0
11945269,-0.00255687,-0.00576473,0
11950269,-0.00257684,-0.00577787,0
11955269,-0.0033509,-0.00283988,0
11960269,-0.0033643,-0.00273278,0
11965270,-0.00862591,0.00104731,0
11970270,-0.00882777,0.00110932,0
11975270,-0.00640809,-0.000950042,0
11980271,-0.00638197,-0.000980563,0
11985271,0.00585849,-0.00738525,0
11990271,0.00592287,-0.0025446,0
11995272,0.00474083,-0.00482539,0
12000272,0.00479426,-0.00484862,0
12005272,0.000417757,-0.00772499,0
12010272,0.000333614,-0.00780828,0
12015273,0.00142654,-0.00614624,0
12020273,0.00262527,-0.00931724,0
12025273,0.00252876,-0.00940087,0
12030274,0.0084392,-0.0101911,0
12035274,0.0138259,-0.00280157,0
12040274,0.013903,-0.00314174,0
12045275,0.00647398,-0.00437197,0
12050275,0.00948465,-0.00462502,0
12055275,0.00861829,0.0015586,0
12060276,0.00858986,0.00169761,0
12065276,0.0119455,-0.00409572,0
12070276,0.00994355,-0.00419525,0
12075276,0.0157799,-0.00556164,0
12080277,0.0273184,-0.00794151,0
12085277,0.0275398,-0.00795242,0
12090277,0.0207247,-0.00595888,0
12095278,0.0134005,-0.00795671,0
12100278,0.0131884,-0.00799735,0
12105278,0.0185201,-0.00753514,0
12110279,0.0245176,-0.0124996,0
12115279,0.0246527,-0.0126289,0
12120279,0.0334632,-0.00849891,0
12125279,0.0159405,-0.00575467,0
12130280,0.015457,-0.00560458,0
12135280,0.0294553,-0.00984417,0
12140280,0.0294382,-0.00844935,0
12145281,0.0401256,-0.00395153,0
12150281,0.0527603,-0.0088578,0
12155281,0.0530674,-0.00903148,0
12160282,0.0421263,-0.00592638,0
12165282,0.0409521,-0.00293959,0
12170282,0.028212,-0.0055582,0
12175283,0.0115096,-0.00520549,0
12180283,-0.00538108,0.00254458,0
12185283,-0.0097177,-0.00245261,0
12190283,0.000663384,-0.0038942,0
12195284,0.0109986,-0.00440521,0
12200284,0.0280055,-0.00297081,0
12205284,0.0383102,-0.00602999,0
12210285,0.0415427,-0.00596351,0
12215285,0.0417144,-0.0059088,0
12220285,0.0176433,-0.00997543,0
12225286,0.00104222,-0.00984733,0
12230286,-0.00550592,-0.00743546,0
12235286,-0.00570752,-0.00737155,0
12240287,-0.00145589,-0.00733556,0
12245287,0.012132,-0.00703238,0
12250287,0.022588,-0.00819198,0
12255287,0.0217017,-0.00352511,0
12260288,0.0218799,-0.00642503,0
12265288,0.0103509,-0.00979009,0
12270288,-0.00222294,-0.00283139,0
12275289,-0.00390164,0.00157656,0
12280289,-0.00388758,0.00166764,0
12285289,-0.0119435,-0.00422108,0
12290290,-0.0122703,-0.00435116,0
12295290,-0.0044245,-0.000562785,0
12300290,-0.000751874,-0.00504045,0
12305290,0.00131754,-0.00741446,0
12310291,0.0061753,-0.00973763,0
12315291,0.00982672,-0.00573903,0
12320291,0.00878483,-0.00823166,0
12325292,-0.00430757,-0.0125325,0
12330292,-0.0142137,-0.0103831,0
12335292,-0.0140706,-0.00306406,0
12340293,-0.0140144,-0.00289043,0
12345293,-0.0248131,-0.00330882,0
12350293,-0.01091,-0.000900611,0
12355294,-0.00553753,0.00196027,0
12360294,-0.000743292,0.000230665,0
12365294,0.00106542,0.00113539,0
12370294,0.00115191,0.00108213,0
12375295,-0.00931224,0.00159689,0
12380295,-0.00954525,0.00162519,0
12385295,-0.0185398,0.00023367,0
12390296,-0.0249382,-0.00590492,0
12395296,-0.0291279,-0.0049553,0
12400296,-0.0292759,-0.00488004,0
12405297,-0.0181802,-0.00671677,0
12410297,-0.0179046,-0.00678129,0
12415297,-0.00382781,-0.00587904,0
12420298,-0.0034802,-0.00587125,0
12425298,-0.00839372,-0.0054906,0
12430298,-0.0284321,-0.00456958,0
12435298,-0.0340004,-0.00472395,0
12440299,-0.0444668,0.00323281,0
12445299,-0.0404908,0.00487265,0
12450299,-0.0404946,0.00495346,0
12455300,-0.0203367,0.0063332,0
12460300,-0.0202773,0.0032964,0
12465300,-0.0243746,-0.000738168,0
12470301,-0.0219044,-0.00143844,0
12475301,-0.0281703,-0.00511729,0
12480301,-0.0336627,-0.006815,0
12485301,-0.0379086,-0.00606087,0
12490302,-0.0378822,-0.00604315,0
12495302,-0.0434877,-0.00651418,0
12500302,-0.0454096,-0.008511,0
12505303,-0.046952,-0.00690925,0
12510303,-0.049476,-0.00564889,0
12515303,-0.035462,-0.00747095,0
12520304,-0.0352842,-0.007552,0
12525304,-0.0234833,0.00399086,0
12530304,-0.0293266,0.0020003,0
12535305,-0.0366143,0.00171202,0
12540305,-0.0365783,0.00171113,0
12545305,-0.0537602,0.000296699,0
12550305,-0.0613751,-0.00449476,0
12555306,-0.0642171,0.000757825,0
12560306,-0.0642842,0.000887509,0
12565306,-0.0611912,-0.000395473,0
12570307,-0.0613828,-0.000388054,0
12575307,-0.0465843,-0.00500924,0
12580307,-0.0222611,-0.00282313,0
12585308,-0.0140433,-0.00259674,0
12590308,-0.0138886,-0.00256968,0
12595308,-0.0176189,-0.00576768,0
12600308,-0.0267609,-0.00244909,0
12605309,-0.0467476,-0.00163035,0
12610309,-0.0490765,-0.000897232,0
12615309,-0.0434723,-0.000206091,0
12620310,-0.03776,0.00417056,0
12625310,-0.0379262,0.0043167,0
12630310,-0.0237901,-0.00122189,0
12635311,-0.0145445,0.00107605,0
12640311,-0.0126961,-0.00121567,0
12645311,-0.0126494,-0.00127806,0
12650312,-0.019548,-0.00543199,0
12655312,-0.029292,0.00185002,0
12660312,-0.0294629,0.00208477,0
12665312,-0.0388843,-8.84395e-05,0
12670313,-0.0303244,-0.00136078,0
12675313,-0.0302527,-0.00136026,0
12680313,-0.0100617,-0.00147567,0
12685314,-0.00951632,-0.00146883,0
12690314,-0.0127731,-0.00713879,0
12695314,-0.012062,-0.00628894,0
12700315,-0.012003,-0.00629935,0
12705315,-0.0103949,-0.00531572,0
12710315,-0.0108328,-0.00414619,0
12715316,-0.0171954,-0.00429158,0
12720316,-0.0148267,-0.00162515,0
12725316,-0.0156774,4.65662e-05,0
12730316,-0.0156394,0.000108214,0
12735317,-0.0112297,-0.00248482,0
12740317,-0.00226042,0.000355147,0
12745317,0.000803776,-0.00338079,0
12750318,-0.00652886,-0.00216864,0
12755318,-0.00663964,-0.00217745,0
12760318,-0.0118896,0.000787184,0
12765319,-0.0166308,-0.00449225,0
12770319,-0.00895546,-0.00383338,0
12775319,-0.00885329,-0.00380255,0
12780319,0.00483406,-0.00428348,0
12785320,0.00592201,-0.0044441,0
12790320,0.0059401,-0.00443429,0
12795320,0.0133755,-0.005376,0
12800320,0.00484681,-0.00405683,0
12805320,-0.00176312,-0.0040281,0
12810321,-0.0079574,-0.0028335,0
12815321,-0.000145537,-0.00368762,0
12820321,-1.91233e-05,-0.00371447,0
12825321,0.000452555,0.000608979,0
12830322,0.00772606,-0.00313595,0
12835322,0.00963035,-0.00516944,0
12840322,0.00969405,-0.00522693,0
12845323,0.0140284,-0.00292882,0
12850323,0.01417,-0.00282801,0
12855323,0.000675424,-0.00503541,0
12860324,0.000359934,-0.00513625,0
12865324,0.00831601,-0.00550269,0
12870324,0.00841158,-0.00548601,0
12875325,0.027827,0.000656374,0
12880325,0.0284714,0.000807241,0
12885325,0.0182811,-0.00413251,0
12890325,0.0125907,-0.00681803,0
12895326,0.00497239,-0.00479301,0
12900326,0.00721778,-0.00505555,0
12905326,0.0072543,-0.00505166,0
12910327,0.0159435,-0.00382647,0
12915327,0.0242611,-0.00676856,0
12920327,0.0266469,-0.00411842,0
12925328,0.032565,-0.0143455,0
12930328,0.0336161,-0.0154317,0
12935328,0.0351511,-0.00926804,0
12940328,0.041622,-0.00999591,0
12945329,0.0396894,-0.00903136,0
12950329,0.0277897,-0.0102737,0
12955329,0.0250847,-0.0089454,0
12960330,0.0304733,-0.00510119,0
12965330,0.0283583,-0.00206829,0
12970330,0.0283765,-0.00194555,0
12975331,0.0471654,-0.00693495,0
12980331,0.0261919,-0.00272925,0
12985331,0.0256217,-0.00260062,0
12990332,0.00543436,-0.00712116,0
12995332,0.00306244,-0.00240952,0
13000332,0.00231897,-0.00208714,0
13005332,0.0183482,-0.00216299,0
13010333,0.0279749,-0.00597069,0
13015333,0.0234714,-0.0110708,0
13020333,0.0211859,-0.0129021,0
13025334,0.0181068,-0.0119932,0
13030334,0.0134861,-0.0106472,0
13035334,0.013423,-0.0106637,0
13040335,0.0144158,-0.00957968,0
13045335,0.0122656,-0.00803396,0
13050335,0.0122013,-0.00802513,0
13055335,0.00889185,-0.00981118,0
13060336,0.00540832,-0.00807229,0
13065336,0.00159352,-0.00385544,0
13070336,0.00150323,-0.00373474,0
13075337,0.00280112,-0.00191226,0
13080337,0.00280719,-0.00185962,0
13085337,0.00312375,-0.00215229,0
13090338,0.00815796,-0.00185056,0
13095338,0.00829065,-0.00185913,0
13100338,0.0132639,-0.00351991,0
13105339,0.00296858,-0.00513138,0
13110339,-0.0077653,-0.00510933,0
13115339,-0.0183666,-0.0051121,0
13120339,-0.0203517,0.000987396,0
13125340,-0.0164756,0.000132038,0
13130340,-0.0163578,0.000132059,0
13135340,0.00475021,-0.00633786,0
13140341,0.00937012,-0.00657375,0
13145341,0.00915691,-0.00636282,0
13150341,0.000987928,-0.00600348,0
13155342,-0.0149873,-0.0116387,0
13160342,-0.0297445,-0.010107,0
13165342,-0.0295897,-0.00496355,0
13170343,-0.0235845,-0.00191752,0
13175343,-0.0234986,-0.0018175,0
13180343,-0.000291753,-0.00254101,0
13185343,0.00217028,0.000921287,0
13190344,0.00266571,-0.00547533,0
13195344,0.00270838,-0.00560902,0
13200344,-0.00172005,-0.0041089,0
13205345,-0.0246646,-0.00440133,0
13210345,-0.0252267,-0.00444682,0
13215345,-0.0244713,-0.00204514,0
13220346,-0.0286397,-0.00235466,0
13225346,-0.0287579,-0.00234003,0
13230346,-0.017057,-0.00471658,0
13235346,-0.0164806,-0.00248835,0
13240347,-0.0163984,-0.00242129,0
13245347,-0.0196072,-0.0113257,0
13250347,-0.0212235,-0.00400021,0
13255348,-0.022737,-0.000392955,0
13260348,-0.0265447,0.00105316,0
13265348,-0.0324363,-0.00218369,0
13270349,-0.0375853,-0.00579192,0
13275349,-0.0328091,-0.000924536,0
13280349,-0.0368594,-0.00156751,0
13285350,-0.0377132,1.20032e-06,0
13290350,-0.045409,-0.000202968,0
13295350,-0.0458102,-0.000228912,0
13300350,-0.0426627,-0.00642739,0
13305351,-0.0349403,-0.00523302,0
13310351,-0.0451984,-0.00267442,0
13315351,-0.0467386,-0.00904885,0
13320352,-0.0467827,-0.00929731,0
13325352,-0.0445353,-0.00103654,0
13330352,-0.0353402,-0.00486944,0
13335353,-0.033053,-0.000810605,0
13340353,-0.0397902,-0.00205487,0
13345353,-0.0465573,-0.00238866,0
13350354,-0.0462519,-0.00252134,0
13355354,-0.0488927,-0.00613481,0
13360354,-0.0609052,-0.0110186,0
13365354,-0.0551535,-0.0156058,0
13370355,-0.0577322,-0.0101345,0
13375355,-0.0608161,-0.0118279,0
13380355,-0.060877,-0.012047,0
13385356,-0.060971,-0.00527888,0
13390356,-0.062429,-0.00400302,0
13395356,-0.0594523,-0.00486929,0
13400357,-0.0512258,-0.00379713,0
13405357,-0.0249345,-0.000964761,0
13410357,-0.0235462,0.000634479,0
13415357,-0.0258966,-0.00147007,0
13420358,-0.028501,0.00122573,0
13425358,-0.032726,-0.00398906,0
13430358,-0.0326941,-0.00409939,0
13435359,-0.0420849,-0.00650138,0
13440359,-0.0477757,-0.00927504,0
13445359,-0.0402635,-0.0053116,0
13450360,-0.0402338,-0.00522573,0
13455360,-0.0332403,-0.00768191,0
13460360,-0.0331009,-0.0078105,0
13465361,-0.021005,-0.00315588,0
13470361,-0.020135,-0.00656447,0
13475361,-0.0174223,-0.000926933,0
13480361,-0.0221044,-0.00147621,0
13485362,-0.0299089,-0.00458895,0
13490362,-0.037808,-0.000312604,0
13495362,-0.0371426,0.00060422,0
13500363,-0.0372659,0.000567257,0
13505363,-0.0158494,0.0013898,0
13510363,-0.00894378,0.00516238,0
13515364,-0.00878178,0.00531427,0
13520364,-0.00666173,-0.00197822,0
13525364,-0.0127351,-0.00516827,0
13530364,-0.0128901,-0.00526483,0
13535365,-0.0172727,-0.00558046,0
13540365,-0.0223791,-0.0107746,0
13545365,-0.0177354,-0.0071555,0
13550366,-0.0166599,-0.00255645,0
13555366,-0.00683823,-0.00568002,0
13560366,-0.00452793,-0.00671844,0
13565367,-0.00452234,-0.00672986,0
13570367,0.000959536,-0.00838155,0
13575367,0.000921198,-0.00359451,0
13580368,-0.0165839,-0.000921926,0
13585368,-0.0170154,-0.000874225,0
13590368,-0.016938,0.000749246,0
13595368,-0.0170075,0.000801446,0
13600369,-0.00666796,0.00164044,0
13605369,0.0047322,8.78067e-05,0
13610369,0.00588965,-0.0016565,0
13615370,0.00595497,-0.00165936,0
13620370,-0.00073304,-0.00537473,0
13625370,-0.00660274,-0.00364207,0
13630371,-0.00215669,-0.00546016,0
13635371,-0.00209663,-0.00551672,0
13640371,-0.00192327,-0.00678196,0
13645372,0.00710027,-0.0105423,0
13650372,0.00731026,-0.0106092,0
13655372,0.0055195,-0.0143055,0
13660372,0.0122602,-0.00867878,0
13665373,0.0171202,-0.00822077,0
13670373,0.0124344,-0.00583211,0
13675373,0.0110836,-0.00298277,0
13680374,0.013562,-0.00488264,0
13685374,0.0136561,-0.00503934,0
13690374,0.00783154,-0.00611758,0
13695375,0.00762989,-0.0061391,0
13700375,0.00328814,-0.0026257,0
13705375,0.00759033,-0.00133976,0
13710375,0.0185912,0.00135603,0
13715376,0.0186956,0.00146743,0
13720376,0.0229965,0.00371175,0
13725376,0.0221039,0.00106012,0
13730377,0.0169174,-0.00546755,0
13735377,0.0167758,-0.00561981,0
13740377,0.020927,-0.00901729,0
13745378,0.0305072,-0.0103674,0
13750378,0.018078,-0.0117532,0
13755378,0.0166925,-0.0161835,0
13760379,0.0166215,-0.0163137,0
13765379,0.0386576,-0.0169748,0
13770379,0.0392181,-0.0170342,0
13775379,0.0461819,-0.0132617,0
13780380,0.0504736,-0.0132206,0
13785380,0.0516313,-0.0127146,0
13790380,0.0521069,-0.00953528,0
13795381,0.0350591,-0.00472485,0
13800381,0.00903894,0.00183241,0
13805381,0.00126826,0.00507218,0
13810382,-0.003733,0.00299233,0
13815382,-0.00458866,-0.00208371,0
13820382,0.000574921,-0.0037627,0
13825382,0.0132235,-0.0046659,0
13830383,0.0267268,-0.00647581,0
13835383,0.0261146,-0.00791296,0
13840383,0.0329469,-0.0104252,0
13845384,0.0337425,-0.00887944,0
13850384,0.0339269,-0.00890611,0
13855384,0.0237649,-0.0106397,0
13860385,0.0165796,-0.0116005,0
13865385,-0.00644265,-0.00643839,0
13870385,-0.0118588,-0.00692715,0
13875386,-0.00582581,-0.00604987,0
13880386,0.0038549,-0.00462337,0
13885386,0.00405586,-0.0046408,0
13890386,0.0112724,-0.00740537,0
13895387,0.0193741,-0.00495958,0
13900387,0.023201,-0.00463811,0
13905387,0.0160698,-0.00544254,0
13910388,-0.00110368,-0.00561496,0
13915388,-0.0184457,0.000361025,0
13920388,-0.0244447,-0.000233984,0
13925389,-0.0241825,-0.0059566,0
13930389,-0.0139597,-0.00648595,0
13935389,-0.0138716,-0.0064702,0
13940390,0.00542511,-0.00703203,0
13945390,0.014651,-0.00552921,0
13950390,0.00689621,-0.00456927,0
13955390,0.00401902,-0.00082204,0
13960391,0.00403924,-0.000671938,0
13965391,-0.00889908,-0.00848601,0
13970391,-0.0214222,-0.00431574,0
13975392,-0.0230757,-0.00509158,0
13980392,-0.0231266,-0.00506867,0
