28755331,-0.0895189,0.053601,-0.0596563,0.00202076,0.0293472,-0.0567655,0.0893469,-0.0565843,0.0890183,0.05339,-0.0895189,0.053601
28760330,-0.089508,0.0536736,-0.0596382,0.00209773,0.0292862,-0.0567612,0.0892858,-0.0566005,0.0889954,0.0533737,-0.089508,0.0536736
28765328,-0.0895392,0.0537961,-0.0596183,0.00224974,0.029242,-0.0567591,0.0892417,-0.0566459,0.0890378,0.0533287,-0.0295396,0.0536739,-0.0895392,0.0537961
28770327,-0.0894915,0.0538006,-0.0596235,0.00222376,0.0291358,-0.0566878,0.0891355,-0.0565493,0.0888854,0.0534251,-0.0894915,0.0538006
28775326,-0.0894458,0.0538016,-0.0595652,0.00223193,0.0292455,-0.0566676,0.0892451,-0.0565075,0.0889554,0.0534669,-0.0894458,0.0538016
28780325,-0.0894901,0.0538352,-0.0595819,0.00228142,0.0291455,-0.0566745,0.0891452,-0.0565464,0.088914,0.0534281,-0.0894901,0.0538352
28785324,-0.0894298,0.0539155,-0.0594928,0.00237856,0.0292069,-0.0566799,0.0892065,-0.0565855,0.0890372,0.0533891,-0.0294303,0.0538122,-0.0894298,0.0539155
28790322,-0.0895603,0.0538867,-0.0596184,0.00235288,0.029088,-0.0566685,0.0890874,-0.0565799,0.0889292,0.0533946,-0.0295609,0.0537895,-0.0895603,0.0538867
28795321,-0.0895277,0.0537934,-0.0596056,0.00224774,0.0291427,-0.0566693,0.089142,-0.056573,0.0889695,0.0534016,-0.0295282,0.0536726,-0.0895277,0.0537934
28800320,-0.0896276,0.0537187,-0.0596306,0.00221653,0.0289964,-0.0566094,0.0889962,-0.0565847,0.0889546,0.05339,-0.0296278,0.053685,-0.0896276,0.0537187
28805319,-0.0896036,0.0537286,-0.0596232,0.00221687,0.0290713,-0.0566491,0.0890709,-0.0566052,0.0889941,0.0533696,-0.0296041,0.0536758,-0.0896036,0.0537286
28810317,-0.0895011,0.0536562,-0.0595298,0.00213902,0.0291132,-0.0566861,0.0891129,-0.0566314,0.0890162,0.0533434,-0.0295013,0.0535925,-0.0895011,0.0536562
28815316,-0.0894449,0.0536353,-0.0594697,0.00212045,0.0290545,-0.0566874,0.0890544,-0.056682,0.0890479,0.0532928,-0.0294451,0.0535762,-0.0894449,0.0536353
28820315,-0.0894887,0.0535057,-0.0594465,0.00202979,0.0290009,-0.056649,0.0890009,-0.0566768,0.0890555,0.0532979,-0.0294888,0.0535245,-0.0894887,0.0535057
28825314,-0.0893473,0.0535185,-0.0593881,0.0019943,0.0293152,-0.0567001,0.0893151,-0.0566313,0.0891925,0.0533435,-0.0893473,0.0535185
28830313,-0.0893454,0.0535,-0.0594137,0.0019598,0.0292711,-0.0566912,0.089271,-0.0566473,0.0891941,0.0533275,-0.0893454,0.0535
28835311,-0.089438,0.0533893,-0.0594635,0.00187388,0.0291423,-0.0566448,0.0891422,-0.0565937,0.0890521,0.053381,-0.089438,0.0533893
28840310,-0.089448,0.0534257,-0.0594763,0.00190878,0.0292025,-0.0565877,0.0892023,-0.0565335,0.0891064,0.0534412,-0.089448,0.0534257
28845309,-0.089474,0.0533881,-0.0594785,0.00188499,0.0291984,-0.0565416,0.0891982,-0.0565151,0.0891532,0.0534596,0.0291532,0.0534584,-0.089474,0.0533881
28850308,-0.0895595,0.0533723,-0.0595483,0.00187844,0.0290699,-0.0564976,0.0890695,-0.0564896,0.0890583,0.0534852,0.0290585,0.0535024,-0.0895595,0.0533723
28855307,-0.0896057,0.0533757,-0.0595566,0.00190387,0.0288162,-0.0565534,0.0888161,-0.0565893,0.0888855,0.0533855,0.0288854,0.0534466,-0.0896057,0.0533757
28860305,-0.0895369,0.0535154,-0.0595151,0.00202766,0.0289648,-0.0565762,0.0889647,-0.0565804,0.0889758,0.0533944,-0.0295371,0.0535106,-0.0895369,0.0535154
28865304,-0.0894176,0.0535277,-0.0594509,0.00200788,0.029044,-0.0565292,0.0890439,-0.0564692,0.0889374,0.0535055,-0.0894176,0.0535277
28870303,-0.0892986,0.0535226,-0.059359,0.00198707,0.0291624,-0.056489,0.0891622,-0.0563974,0.088998,0.0535772,-0.0892986,0.0535226
28875302,-0.0892236,0.0535902,-0.0593223,0.00203253,0.0292012,-0.0565289,0.0892009,-0.0563928,0.0889552,0.0535816,-0.0892236,0.0535902
28880300,-0.0892474,0.0536746,-0.0593557,0.00211112,0.0291646,-0.0565893,0.0891642,-0.0564419,0.0888975,0.0535326,-0.0892474,0.0536746
28885299,-0.0892097,0.0537212,-0.0592944,0.00217154,0.0292422,-0.0566238,0.089242,-0.0565039,0.0890258,0.0534706,-0.0892097,0.0537212
28890298,-0.0893421,0.0537031,-0.0594288,0.0021522,0.0290683,-0.0565742,0.089068,-0.0564519,0.0888475,0.0535227,-0.0893421,0.0537031
28895297,-0.0894819,0.0537384,-0.0596021,0.00216872,0.029051,-0.0567007,0.0890496,-0.0565402,0.0887597,0.0534341,-0.0894819,0.0537384
28900296,-0.0896451,0.0537826,-0.0597243,0.00223646,0.0288117,-0.0566068,0.0888104,-0.0564941,0.0886073,0.0534805,-0.0896451,0.0537826
28905294,-0.0896408,0.0537189,-0.0597571,0.00215097,0.0286888,-0.0565926,0.0886883,-0.0564361,0.0884052,0.0535383,-0.0896408,0.0537189
28910293,-0.0895212,0.0537068,-0.0596223,0.00214783,0.0286502,-0.056531,0.0886489,-0.0563926,0.0883985,0.0535819,-0.0895212,0.0537068
28915292,-0.089422,0.0536069,-0.0594578,0.00208587,0.0285059,-0.0565945,0.0885052,-0.0565319,0.0883942,0.0534428,-0.089422,0.0536069
28920291,-0.0892575,0.0536113,-0.0593224,0.00207318,0.0285323,-0.0565349,0.088532,-0.0564977,0.0884676,0.053477,-0.0892575,0.0536113
28925289,-0.0891791,0.0534464,-0.0591955,0.00193641,0.0286819,-0.0564912,0.0886817,-0.056451,0.0886112,0.0535237,0.0286113,0.0535088,-0.0891791,0.0534464
28930288,-0.0890733,0.0534145,-0.0591171,0.0018886,0.0287723,-0.0564286,0.0887722,-0.0564627,0.0888383,0.053512,0.0288383,0.0535714,-0.0890733,0.0534145
28935287,-0.0891404,0.0533007,-0.0591156,0.00181467,0.0288483,-0.0565295,0.0888482,-0.0565372,0.0888657,0.0534376,0.0288656,0.0534704,-0.0891404,0.0533007
28940286,-0.0892122,0.0532347,-0.0592033,0.00173954,0.0287477,-0.056503,0.0887476,-0.0564921,0.0887314,0.0534826,0.0287313,0.053497,-0.0892122,0.0532347
28945285,-0.0890828,0.0532949,-0.0590777,0.00179753,0.0289016,-0.0564258,0.0889013,-0.0564106,0.0888771,0.0535642,0.0288772,0.0535742,-0.0890828,0.0532949
28950283,-0.0891841,0.0533921,-0.0592114,0.00187567,0.0287743,-0.0564527,0.0887742,-0.0563996,0.0886804,0.0535752,0.0286803,0.0535473,-0.0891841,0.0533921
28955282,-0.0893694,0.0534414,-0.0593854,0.00193158,0.0286223,-0.0563537,0.0886222,-0.0563138,0.0885525,0.053661,0.0285524,0.0536463,-0.0893694,0.0534414
28960281,-0.0894825,0.053474,-0.0594491,0.00199298,0.02857,-0.0564406,0.0885698,-0.0564582,0.0886056,0.0535166,0.0286057,0.0535594,-0.0894825,0.053474
28965280,-0.0896057,0.0533993,-0.0595724,0.00191841,0.0285588,-0.0563375,0.0885584,-0.0563553,0.0885946,0.0536195,0.0285949,0.0536625,-0.0896057,0.0533993
28970278,-0.0896288,0.0534788,-0.059599,0.00199615,0.0284333,-0.0563655,0.0884325,-0.0563793,0.0884622,0.0535954,0.0284628,0.0536344,-0.0896288,0.0534788
28975277,-0.0895079,0.0535058,-0.0594272,0.00205266,0.0284835,-0.0562933,0.088483,-0.0563662,0.0886206,0.0536084,0.028621,0.0537066,-0.0895079,0.0535058
28980276,-0.0894574,0.0535145,-0.0593939,0.00205136,0.0285073,-0.0563963,0.0885066,-0.0564494,0.0886079,0.0535253,0.0286085,0.0536036,-0.0894574,0.0535145
28985275,-0.0895016,0.0534796,-0.0594136,0.00203049,0.0284019,-0.0563836,0.0884017,-0.0564649,0.0885542,0.0535098,0.0285543,0.0536164,-0.0295018,0.0535519,-0.0895016,0.0534796
28990274,-0.0893024,0.0535568,-0.0592687,0.00207615,0.0287369,-0.0564372,0.0887367,-0.0564553,0.0887736,0.0535194,0.0287737,0.0535628,-0.0293026,0.053566,-0.0893024,0.0535568
28995272,-0.0893062,0.0535685,-0.0593563,0.00203884,0.0288417,-0.0565099,0.0888416,-0.0564303,0.0886992,0.0535444,-0.0893062,0.0535685
29000271,-0.0892843,0.0535481,-0.0593434,0.00201327,0.0287568,-0.0563673,0.0887566,-0.0562202,0.0884905,0.0537543,-0.0892843,0.0535481
29005270,-0.089163,0.0535535,-0.0592461,0.00200477,0.0288542,-0.0564946,0.0888539,-0.0563767,0.0886413,0.0535979,-0.089163,0.0535535
29010269,-0.0892087,0.0535377,-0.0592907,0.00198954,0.0290065,-0.0565478,0.0890058,-0.0563217,0.0885952,0.0536523,-0.0892087,0.0535377
29015267,-0.0892269,0.0536203,-0.0593702,0.00203665,0.0287811,-0.0566835,0.0887806,-0.0564955,0.0884395,0.0534787,-0.0892269,0.0536203
29020266,-0.0892993,0.0535887,-0.0594383,0.00200743,0.0286704,-0.056649,0.0886698,-0.056466,0.0883377,0.0535082,-0.0892993,0.0535887
29025265,-0.0891934,0.0536414,-0.0593441,0.00205377,0.0286893,-0.0568371,0.0886887,-0.0566406,0.0883326,0.0533335,-0.0891934,0.0536414
29030264,-0.089086,0.053719,-0.0592405,0.00212888,0.0287718,-0.0568393,0.0887714,-0.0566382,0.0884063,0.053336,-0.089086,0.053719
29035263,-0.0891336,0.0536983,-0.0592546,0.00212758,0.0287579,-0.0568165,0.0887575,-0.0566544,0.0884639,0.05332,-0.0891336,0.0536983
29040261,-0.089056,0.0536812,-0.0591341,0.00213533,0.0288038,-0.0567379,0.0888036,-0.0566256,0.0886016,0.0533489,-0.089056,0.0536812
29045260,-0.089159,0.0536822,-0.0592157,0.00214869,0.0288291,-0.0567384,0.088829,-0.0566509,0.0886723,0.0533237,-0.0291591,0.0535858,-0.089159,0.0536822
29050259,-0.0891332,0.0536608,-0.0591662,0.00214108,0.0288803,-0.0567273,0.0888802,-0.0566675,0.0887741,0.0533072,-0.0291333,0.053592,-0.0891332,0.0536608
29055258,-0.0892331,0.0535921,-0.0592043,0.00210839,0.0287506,-0.0566704,0.0887506,-0.0566826,0.0887766,0.0532921,-0.0292331,0.0535953,-0.0892331,0.0535921
29060256,-0.0893336,0.0535855,-0.0592086,0.00215797,0.0285906,-0.0566345,0.0885904,-0.0567589,0.0888219,0.0532157,-0.0293338,0.0537008,-0.0893336,0.0535855
29065255,-0.089359,0.0535528,-0.0592613,0.00210929,0.0284448,-0.0565643,0.0884447,-0.0566569,0.0886178,0.0533178,-0.0293591,0.0536363,-0.089359,0.0535528
29070254,-0.0891961,0.0536278,-0.0592448,0.00209904,0.0284432,-0.0565577,0.0884431,-0.0564798,0.0883038,0.0534949,-0.0891961,0.0536278
29075253,-0.0891246,0.0535946,-0.0592379,0.00202856,0.0285149,-0.0564584,0.0885143,-0.0563053,0.0882377,0.053669,-0.0891246,0.0535946
29080252,-0.0891517,0.0535408,-0.0592801,0.00196589,0.0285162,-0.0564523,0.0885156,-0.0562818,0.0882068,0.0536925,-0.0891517,0.0535408
29085250,-0.0890811,0.0536131,-0.0592084,0.00203883,0.0286919,-0.0565399,0.0886914,-0.0563706,0.0883848,0.0536037,-0.0890811,0.0536131
29090249,-0.0889896,0.0537374,-0.0591245,0.00215857,0.0286963,-0.0565891,0.0886959,-0.0564108,0.0883726,0.0535635,-0.0889896,0.0537374
29095248,-0.0888998,0.0537651,-0.0590249,0.00219195,0.0288402,-0.0565564,0.0888399,-0.0563895,0.0885375,0.0535848,-0.0888998,0.0537651
29100247,-0.0888539,0.0536483,-0.0588925,0.00212535,0.028933,-0.0565409,0.0889329,-0.0564746,0.0888149,0.0535,-0.0888539,0.0536483
29105245,-0.0888545,0.053622,-0.0588666,0.00211437,0.028889,-0.0565069,0.0888889,-0.0564715,0.0888273,0.0535033,-0.0888545,0.053622
29110244,-0.0888245,0.0535853,-0.0588611,0.00206353,0.0289742,-0.0566018,0.088974,-0.0565379,0.0888603,0.0534368,-0.0888245,0.0535853
29115243,-0.0888863,0.0536216,-0.0589485,0.002085,0.0289455,-0.056601,0.0889453,-0.0565073,0.0887771,0.0534673,-0.0888863,0.0536216
29120242,-0.0890129,0.0536061,-0.0590922,0.00205951,0.0288859,-0.056689,0.0888857,-0.0565753,0.0886808,0.0533993,-0.0890129,0.0536061
29125241,-0.0891087,0.0536489,-0.0591783,0.00210806,0.0287062,-0.0566722,0.0887061,-0.0566712,0.0887078,0.0533035,-0.0291089,0.0535377,-0.0891087,0.0536489
29130239,-0.0893085,0.0536194,-0.0593335,0.00210453,0.0284933,-0.0567034,0.0884932,-0.0566531,0.0884046,0.0533216,-0.0293087,0.0535602,-0.0893085,0.0536194
29135238,-0.0892982,0.0536291,-0.0593082,0.00212291,0.0284979,-0.0566407,0.0884975,-0.056608,0.0884411,0.0533668,-0.0292986,0.0535874,-0.0892982,0.0536291
29140237,-0.0893347,0.0537176,-0.0593834,0.00218903,0.0284183,-0.0567426,0.0884179,-0.0566648,0.0882792,0.0533099,-0.0293351,0.053631,-0.0893347,0.0537176
29145236,-0.0890693,0.0536978,-0.0591919,0.00212622,0.0286042,-0.0566767,0.0886037,-0.0565128,0.088307,0.0534616,-0.0890693,0.0536978
29150234,-0.0888351,0.0537553,-0.0589476,0.00218949,0.028811,-0.0567185,0.0888107,-0.0565663,0.0885353,0.0534081,-0.0888351,0.0537553
29155233,-0.0887311,0.0537284,-0.058839,0.00216516,0.0288002,-0.0566957,0.0887999,-0.0565488,0.0885341,0.0534257,-0.0887311,0.0537284
29160232,-0.0886641,0.0536964,-0.0587805,0.00212834,0.028957,-0.0567768,0.0889567,-0.0566201,0.0886729,0.0533543,-0.0886641,0.0536964
29165231,-0.0886179,0.0536996,-0.05872,0.00213969,0.0289703,-0.056717,0.0889699,-0.0565768,0.0887164,0.0533976,-0.0886179,0.0536996
29170230,-0.0887246,0.0537561,-0.0588041,0.00220934,0.0288863,-0.0567689,0.0888861,-0.056655,0.0886807,0.0533196,-0.0287248,0.0536331,-0.0887246,0.0537561
29175228,-0.0888921,0.0537633,-0.0589584,0.00222427,0.0287382,-0.0566972,0.0887381,-0.0565987,0.0885609,0.0533759,-0.0288923,0.0536557,-0.0888921,0.0537633
29180227,-0.0890532,0.0537656,-0.0591107,0.00223169,0.0285109,-0.0567263,0.0885108,-0.0566381,0.0883527,0.0533365,-0.0290534,0.0536683,-0.0890532,0.0537656
29185226,-0.0892361,0.0537502,-0.0593459,0.00218597,0.0284679,-0.0567385,0.0884674,-0.0565895,0.0881978,0.0533849,-0.0892361,0.0537502
29190225,-0.0891435,0.0538534,-0.0592341,0.0023008,0.0284716,-0.056715,0.0884707,-0.0565887,0.0882435,0.0533857,-0.0291444,0.0537185,-0.0891435,0.0538534
29195223,-0.0891068,0.0538446,-0.0591695,0.00230785,0.028521,-0.056794,0.0885201,-0.0567132,0.0883754,0.0532615,-0.0291074,0.0537416,-0.0891068,0.0538446
29200222,-0.0889927,0.0539507,-0.0591069,0.00238421,0.0286359,-0.05677,0.0886354,-0.0566159,0.0883571,0.0533583,-0.0289932,0.0537879,-0.0889927,0.0539507
29205221,-0.0887673,0.0539204,-0.0588999,0.00234286,0.028801,-0.0568086,0.0888006,-0.0566329,0.088482,0.0533414,-0.0287677,0.0537356,-0.0887673,0.0539204
29210220,-0.0886693,0.0538666,-0.0587855,0.00229865,0.028919,-0.056848,0.0889187,-0.0566914,0.0886352,0.0532829,-0.0286696,0.053701,-0.0886693,0.0538666
29215219,-0.0886364,0.0538377,-0.0587393,0.00227741,0.0289587,-0.0568309,0.0889584,-0.0566898,0.0887031,0.0532846,-0.0286367,0.0536875,-0.0886364,0.0538377
29220217,-0.0886242,0.0537908,-0.0586596,0.00226969,0.028989,-0.0567766,0.0889888,-0.0567141,0.0888778,0.0532606,-0.0286244,0.0537192,-0.0886242,0.0537908
29225216,-0.0887353,0.0538129,-0.0587677,0.00229354,0.0289968,-0.0567738,0.0889967,-0.0567147,0.0888919,0.05326,-0.0287355,0.0537448,-0.0887353,0.0538129
29230215,-0.0888462,0.0537609,-0.0588134,0.00227954,0.0288693,-0.0567581,0.0888692,-0.056775,0.0889035,0.0531997,-0.0288463,0.0537687,-0.0888462,0.0537609
29235214,-0.0889215,0.0537509,-0.0588947,0.00226614,0.0287115,-0.0566944,0.0887113,-0.0567526,0.0888215,0.0532222,-0.0289216,0.0537519,-0.0889215,0.0537509
29240213,-0.0890694,0.0537633,-0.0590167,0.00229346,0.028653,-0.0566944,0.0886528,-0.0567345,0.0887296,0.0532403,-0.0290695,0.0537942,-0.0890694,0.0537633
29245211,-0.0890278,0.0539166,-0.0589877,0.00243987,0.0284153,-0.0568258,0.0884152,-0.0568513,0.088466,0.0531231,-0.029028,0.0539334,-0.0890278,0.0539166
29250210,-0.0889294,0.0540189,-0.0588888,0.00254207,0.0285772,-0.0568996,0.0885772,-0.0569255,0.0886282,0.0530492,-0.0289294,0.0540358,-0.0889294,0.0540189
29255209,-0.0887883,0.0540578,-0.0587673,0.00256956,0.0286388,-0.056922,0.0886387,-0.0569251,0.0886478,0.0530495,-0.0287884,0.0540518,-0.0887883,0.0540578
29260208,-0.0888179,0.0539291,-0.0587612,0.00246167,0.0285805,-0.0569359,0.0885804,-0.0569807,0.088666,0.052994,-0.028818,0.0539648,-0.0888179,0.0539291
29265206,-0.0888387,0.0539186,-0.0587831,0.00245057,0.0285955,-0.0569476,0.0885953,-0.056997,0.0886896,0.0529777,-0.0288388,0.0539531,-0.0888387,0.0539186
29270205,-0.0888596,0.0538834,-0.0588002,0.00241754,0.0285327,-0.0569615,0.0885326,-0.0570094,0.0886238,0.0529653,-0.0288596,0.0539222,-0.0888596,0.0538834
29275204,-0.088869,0.0539152,-0.0588403,0.00243156,0.0285575,-0.0570503,0.0885575,-0.0570624,0.0885831,0.0529121,-0.028869,0.0539182,-0.088869,0.0539152
29280203,-0.0888573,0.0539774,-0.0588316,0.00249198,0.0286262,-0.0570514,0.0886261,-0.05706,0.0886455,0.0529147,-0.0288574,0.0539771,-0.0888573,0.0539774
29285202,-0.0888376,0.053974,-0.0587975,0.00249685,0.0285832,-0.0570237,0.0885832,-0.0570491,0.0886332,0.0529257,-0.0288377,0.0539903,-0.0888376,0.053974
29290200,-0.0888184,0.0539991,-0.0588023,0.00250801,0.028534,-0.0570081,0.0885338,-0.0570057,0.0885328,0.0529691,-0.0288186,0.0539876,-0.0888184,0.0539991
29295199,-0.0888011,0.0540647,-0.0588168,0.00255499,0.0285939,-0.0570374,0.0885938,-0.0569978,0.0885246,0.052977,-0.0288012,0.054016,-0.0888011,0.0540647
29300198,-0.0887841,0.0539855,-0.0587923,0.00248021,0.0286683,-0.0570012,0.0886682,-0.0569704,0.088615,0.0530044,-0.0287842,0.0539455,-0.0887841,0.0539855
29305197,-0.0887557,0.0540087,-0.0588025,0.002481,0.0287485,-0.0570864,0.0887483,-0.0570108,0.0886128,0.0529638,-0.028756,0.0539238,-0.0887557,0.0540087
29310195,-0.0887608,0.0540023,-0.058783,0.00248886,0.0287645,-0.0569617,0.0887644,-0.0569146,0.0886813,0.0530601,-0.028761,0.053946,-0.0887608,0.0540023
29315194,-0.088784,0.0538679,-0.0587503,0.00238703,0.0287311,-0.0568977,0.088731,-0.0569157,0.0887675,0.053059,-0.0287841,0.0538768,-0.088784,0.0538679
29320193,-0.0887634,0.0538514,-0.0587363,0.00236667,0.0287946,-0.0568525,0.0887945,-0.056868,0.0888264,0.0531068,-0.0287635,0.0538526,-0.0887634,0.0538514
29325192,-0.088899,0.0538417,-0.0588382,0.00237668,0.0286753,-0.0568111,0.0886752,-0.0568607,0.0887695,0.053114,-0.0288991,0.0538822,-0.088899,0.0538417
29330191,-0.088843,0.0538338,-0.0588038,0.00235617,0.0287053,-0.0567959,0.0887051,-0.0568208,0.088754,0.0531538,-0.0288431,0.0538491,-0.088843,0.0538338
29335189,-0.0890165,0.053775,-0.0589733,0.00229962,0.0286723,-0.0568303,0.0886722,-0.0568592,0.0887286,0.0531155,-0.0290166,0.0537948,-0.0890165,0.053775
29340188,-0.0890043,0.0538143,-0.0589959,0.00231867,0.0287131,-0.0567472,0.088713,-0.0567357,0.0886953,0.053239,-0.0290044,0.0537937,-0.0890043,0.0538143
29345187,-0.0889502,0.0537817,-0.0589174,0.00230031,0.028677,-0.0567722,0.0886769,-0.056789,0.0887112,0.0531857,-0.0289503,0.0537895,-0.0889502,0.0537817
29350186,-0.0889003,0.0537732,-0.05888,0.00228457,0.02881,-0.0566751,0.0888099,-0.0566775,0.0888178,0.0532973,-0.0289004,0.0537665,-0.0889003,0.0537732
29355184,-0.0888649,0.0537651,-0.0588263,0.00228711,0.0287428,-0.0567114,0.0887424,-0.0567929,0.0888951,0.0531817,-0.0288651,0.0537797,-0.0888649,0.0537651
29360183,-0.0888767,0.0537803,-0.0588348,0.00230425,0.028891,-0.0566696,0.0888909,-0.0566971,0.0889447,0.0532776,-0.0288768,0.0537987,-0.0888767,0.0537803
29365182,-0.0889451,0.0537746,-0.0589054,0.00229722,0.0289017,-0.0567337,0.0889016,-0.0567587,0.0889508,0.053216,-0.0289452,0.0537904,-0.0889451,0.0537746
29370181,-0.0890247,0.0536677,-0.0589635,0.00220295,0.0288033,-0.0566711,0.0888032,-0.0567211,0.0888984,0.0532536,-0.0290248,0.0537087,-0.0890247,0.0536677
29375180,-0.0889965,0.0536951,-0.0589544,0.00221908,0.0289077,-0.0566682,0.0889076,-0.056696,0.0889619,0.0532788,-0.0289965,0.0537137,-0.0889965,0.0536951
29380178,-0.0890334,0.0537109,-0.0590007,0.00222951,0.0289007,-0.0567303,0.0889007,-0.0567471,0.0889351,0.0532276,-0.0290335,0.0537187,-0.0890334,0.0537109
29385177,-0.089079,0.0537362,-0.0590335,0.0022623,0.0287669,-0.0567468,0.0887668,-0.0567786,0.0888285,0.0531962,-0.0290791,0.0537589,-0.089079,0.0537362
29390176,-0.0890967,0.0537263,-0.0590372,0.00226057,0.0287448,-0.0567492,0.0887447,-0.0567972,0.0888363,0.0531775,-0.0290968,0.0537654,-0.0890967,0.0537263
29395175,-0.0890141,0.0537224,-0.0589576,0.00225485,0.0288403,-0.0567269,0.0888401,-0.0567715,0.0889254,0.0532033,-0.0290143,0.0537579,-0.0890141,0.0537224
29400173,-0.0890128,0.0537343,-0.058939,0.002277,0.0289365,-0.0567747,0.0889364,-0.0568394,0.0890585,0.0531352,-0.0290129,0.05379,-0.0890128,0.0537343
29405172,-0.0889681,0.053737,-0.0588982,0.00227726,0.0289666,-0.0567084,0.0889665,-0.0567686,0.0890802,0.0532061,-0.0289682,0.0537881,-0.0889681,0.053737
29410171,-0.0889657,0.0536611,-0.0588711,0.00221585,0.0289195,-0.056726,0.0889193,-0.0568151,0.089086,0.0531596,-0.0289659,0.0537411,-0.0889657,0.0536611
29415170,-0.0889181,0.0536716,-0.0588349,0.00221963,0.028938,-0.0567268,0.0889378,-0.0568026,0.0890801,0.0531721,-0.0289183,0.0537382,-0.0889181,0.0536716
29420169,-0.0889942,0.0536896,-0.0589197,0.00223255,0.0289415,-0.0567332,0.0889414,-0.0567986,0.0890649,0.0531761,-0.0289943,0.053746,-0.0889942,0.0536896
29425167,-0.0891049,0.0536429,-0.0590505,0.00217412,0.0289059,-0.056713,0.0889058,-0.0567551,0.0889864,0.0532197,-0.029105,0.0536759,-0.0891049,0.0536429
29430166,-0.0892063,0.0536584,-0.0591495,0.00219096,0.0289176,-0.0566824,0.0889175,-0.0567272,0.0890032,0.0532475,-0.0292063,0.0536941,-0.0892063,0.0536584
29435165,-0.0891994,0.0537415,-0.0591595,0.00226428,0.0289383,-0.0567384,0.0889382,-0.0567636,0.0889879,0.0532112,-0.0291995,0.0537577,-0.0891994,0.0537415
29440164,-0.0892435,0.0537062,-0.0592256,0.00221617,0.0289604,-0.0566643,0.0889604,-0.0566638,0.0889631,0.0533109,-0.0292435,0.0536967,-0.0892435,0.0537062
29445162,-0.0891472,0.0537028,-0.0591259,0.00221478,0.0290704,-0.0566565,0.0890704,-0.0566599,0.0890802,0.0533148,-0.0291472,0.0536973,-0.0891472,0.0537028
29450161,-0.0891001,0.0536637,-0.0590839,0.00217262,0.0291381,-0.0566351,0.089138,-0.0566327,0.089137,0.053342,-0.0291002,0.0536522,-0.0891001,0.0536637
29455160,-0.0891564,0.0536529,-0.0591386,0.00216277,0.0291081,-0.0566415,0.0891081,-0.056641,0.0891106,0.0533338,-0.0291564,0.0536433,-0.0891564,0.0536529
29460159,-0.0890696,0.0536685,-0.059099,0.00215094,0.0292372,-0.0566765,0.0892371,-0.0566211,0.089139,0.0533536,-0.0290697,0.053604,-0.0890696,0.0536685
29465158,-0.0890398,0.0536849,-0.0590827,0.00215943,0.0292505,-0.0566582,0.0892504,-0.0566129,0.0891708,0.0533619,-0.02904,0.0536045,-0.0890398,0.0536849
29470156,-0.0891182,0.0536013,-0.0591149,0.00210268,0.0291874,-0.0565351,0.0891873,-0.0565176,0.0891587,0.0534572,-0.0291182,0.0535747,-0.0891182,0.0536013
29475155,-0.0890452,0.0535295,-0.0591098,0.00199134,0.029248,-0.0564761,0.0892479,-0.0563795,0.0890743,0.0535952,-0.0890452,0.0535295
29480154,-0.0890802,0.0535336,-0.0591528,0.00199087,0.02921,-0.0565326,0.0892098,-0.0564266,0.0890192,0.053548,-0.0890802,0.0535336
29485153,-0.0891699,0.0536045,-0.0592039,0.00208423,0.0290668,-0.0565672,0.0890666,-0.0565064,0.0889585,0.0534683,-0.0891699,0.0536045
29490151,-0.0891498,0.0535979,-0.0591793,0.00208027,0.029096,-0.0565687,0.0890959,-0.0565131,0.0889973,0.0534616,-0.0891498,0.0535979
29495150,-0.0890844,0.053602,-0.059109,0.00208714,0.0291089,-0.0565902,0.0891088,-0.0566039,0.0891375,0.0533708,-0.0290846,0.0535429,-0.0890844,0.053602
29500149,-0.0891079,0.0534364,-0.059125,0.00192596,0.0292488,-0.0565157,0.0892487,-0.0564745,0.0891767,0.0535003,0.0291766,0.0534843,-0.0891079,0.0534364
29505148,-0.0890886,0.0534597,-0.0591486,0.00192431,0.0293819,-0.0565069,0.0893816,-0.0564158,0.0892179,0.0535588,-0.0890886,0.0534597
29510147,-0.0891198,0.0534406,-0.0591226,0.00193853,0.029429,-0.0565224,0.0894288,-0.0564979,0.0893873,0.0534769,0.0293874,0.0534776,-0.0891198,0.0534406
29515145,-0.0892104,0.0534176,-0.0591877,0.00193033,0.0294292,-0.0565072,0.0894292,-0.0565123,0.0894421,0.0534624,0.029442,0.0534928,-0.0892104,0.0534176
29520144,-0.0894967,0.0535135,-0.0593024,0.00212661,0.0293298,-0.0565923,0.0893293,-0.0568076,0.0897274,0.0531665,-0.029497,0.0537097,-0.0894967,0.0535135
29525143,-0.0896246,0.0534032,-0.0594036,0.00203205,0.0292788,-0.0565584,0.0892783,-0.0567949,0.0897153,0.053179,0.0297157,0.0534408,-0.0296251,0.0536306,-0.0896246,0.0534032
29530142,-0.0896366,0.0534573,-0.0594385,0.00207268,0.0293074,-0.0564733,0.0893069,-0.056683,0.0896949,0.0532911,0.0296952,0.0535261,-0.029637,0.053658,-0.0896366,0.0534573
29535140,-0.0896128,0.0534087,-0.0594434,0.00200724,0.0293408,-0.056482,0.0893405,-0.0566583,0.089667,0.053316,0.0296672,0.0535175,-0.029613,0.0535759,-0.0896128,0.0534087
