24886058,0.0199487,0.216873,-0.221226,0.0189059,0.485644,0.186002,0.0194798,-0.158182,-0.198519,0.0213781,0.637397,-0.13639
24891058,-0.0182038,0.117995,-0.376034,0.096222,0.547827,0.131214,0.0213585,-0.0703949,-0.304645,0.0654273,0.615976,-0.0980804
24896058,0.000198328,0.17483,-0.233445,0.0622436,0.434171,0.161289,0.0222594,-0.113483,-0.293395,0.0690187,0.690474,-0.0795837
24901058,0.0289995,0.158182,-0.115876,-0.000152896,0.283353,0.118784,-0.000661481,-0.130885,-0.532531,0.136861,0.944798,-0.199052
24906059,-0.00343514,0.0883378,-0.213244,0.0403702,0.247964,0.0991425,0.00245655,-0.0628615,-0.616487,0.117127,0.882637,-0.0271076
24911059,-0.0919223,0.0967791,-0.0880882,0.00509286,0.304012,0.106936,0.00124524,-0.0107632,-0.688741,0.0589655,0.841075,-0.0615942
24916059,0.0537079,0.095407,-0.206222,-0.0557495,0.413318,0.136653,0.00413212,-0.0486538,-0.345299,0.038378,0.733244,-0.0294557
24921060,0.0964097,0.142845,-0.205866,0.0533949,0.400854,0.202729,0.00961611,-0.0744785,-0.248281,0.191996,0.714831,-0.138378
24926060,-0.0948134,0.230002,-0.356283,0.157573,0.353096,0.270555,0.0114769,-0.164497,-0.393561,0.050053,0.715606,-0.10083
24931060,-0.0558177,0.344108,-0.509254,0.109811,0.396309,0.287749,-0.00162755,-0.175556,-0.353446,-0.00670674,0.642278,-0.133646
24936061,0.0915612,0.307353,-0.673757,0.11552,0.52579,0.329949,0.0187054,-0.248284,-0.188478,0.0577459,0.521956,-0.049459
24941061,0.0257059,0.244081,-0.434303,0.0175918,0.417573,0.40632,0.0195136,-0.0579723,-0.107927,0.0276889,0.535086,-0.142368
24946061,-0.0389159,0.14409,-0.272392,0.00820953,0.312065,0.276511,0.00908541,-0.00318756,-0.273845,0.0175411,0.729444,-0.0937599
24951062,-0.0567631,0.0413381,-0.163372,0.0125298,0.356514,0.223014,0.00901767,0.0586635,-0.30763,0.0391755,0.685802,-0.0155912
24956062,0.0508142,0.144454,-0.239248,-0.0262892,0.271421,0.277237,0.00937276,0.0380823,-0.350892,0.101104,0.723335,-0.0152145
24961062,0.00834966,0.124777,-0.227605,-0.00375004,0.319092,0.272111,0.0129664,-0.0461341,-0.323339,0.0471483,0.69033,0.0475586
24966062,-0.0219216,0.171456,-0.248041,0.0171001,0.367945,0.25952,0.0222141,-0.0537493,-0.192781,-0.0134127,0.638601,0.00735098
24971063,-0.0506803,0.236902,-0.275053,0.013318,0.361473,0.407983,0.0227358,-0.0475989,-0.025045,-0.0702772,0.547261,-0.0184082
24976063,0.0764638,0.278509,-0.432431,0.0170981,0.428111,0.402055,0.0378931,-0.164333,-0.0354508,0.00214917,0.507707,0.0156887
24981063,0.0428687,0.340487,-0.539562,0.057741,0.416303,0.421198,0.0302567,-0.0850422,-0.00739765,0.00291998,0.461909,-0.0747083
24986064,-0.0761898,0.180983,-0.64212,0.0902031,0.484896,0.479082,0.0386039,-0.0474763,-0.0587371,-0.0426068,0.44636,-0.0996428
24991064,0.0195641,0.140704,-0.360823,0.0323047,0.512247,0.178402,0.0223713,-0.144673,-0.0189019,-0.0280848,0.654641,-0.136712
24996064,-0.0212563,0.145405,-0.311577,0.0480793,0.441272,0.222187,0.0287545,-0.113099,-0.0953847,-0.00104142,0.670991,-0.142047
25001065,0.00311668,0.159356,-0.437372,0.0429627,0.477627,0.190672,0.0161271,-0.142208,-0.0876441,-0.0166761,0.700242,-0.192575
25006065,0.042719,0.0890407,-0.41449,-0.00759198,0.497586,0.219017,0.0176535,-0.0900416,-0.0480633,0.00312649,0.64026,-0.17219
25011065,0.017872,0.0882833,-0.32027,-0.00376966,0.443322,0.196351,0.0173538,-0.0600083,-0.0197296,-0.00210263,0.699901,-0.171471
25016065,-0.0830872,0.033145,-0.372356,0.00439121,0.473361,0.299178,0.0194429,0.00385473,-0.0982555,-0.0623055,0.585703,-0.0979326
25021066,0.00863317,0.0583055,-0.421296,0.0262985,0.564509,0.170245,0.0170691,-0.0781433,-0.00033695,-0.0264431,0.593782,-0.130079
25026066,0.0545382,0.143259,-0.516775,0.0403174,0.5747,0.189913,0.0158595,-0.123874,0.0341602,-0.00362234,0.576169,-0.183932
25031066,0.0264139,0.227412,-0.708185,0.106599,0.481238,0.416691,0.0272914,-0.128136,0.0316349,0.022263,0.506393,-0.181104
25036067,-0.0760728,0.121398,-0.630171,0.154439,0.478206,0.466631,0.0317331,-0.0278441,0.0690851,0.0267923,0.466942,-0.174496
25041067,-0.00979413,0.187583,-0.488917,0.0795734,0.445118,0.420873,0.0297687,-0.0558649,0.170095,-0.000739141,0.433565,-0.114606
25046067,0.0544792,0.194126,-0.584449,0.077831,0.524907,0.330948,0.0217455,-0.0463106,0.244312,-0.00605411,0.403329,-0.058377
25051068,-0.00832648,0.227373,-0.456616,0.113931,0.444106,0.423054,0.0166299,-0.0936031,0.274472,-0.0209284,0.418554,-0.0318146
25056068,-0.0217153,0.129675,-0.509468,0.0964842,0.440447,0.39528,0.0250064,-0.0110114,0.185836,0.00470569,0.452463,-0.0687221
25061068,0.0120012,0.188772,-0.461863,0.0919519,0.372495,0.387995,0.0213176,-0.0426671,0.125054,0.0254087,0.457962,-0.016524
25066069,-0.0112999,0.18952,-0.528397,0.119296,0.392273,0.396557,0.0253934,0.00713384,0.213492,0.0105559,0.391917,0.0237229
25071069,0.0209906,0.140807,-0.686702,0.0601632,0.41676,0.451292,0.0254878,0.0295368,0.103968,0.0148721,0.377207,-0.0436321
25076069,-0.0178299,0.173211,-0.566838,0.053944,0.387499,0.499242,0.0244956,0.021986,0.157197,-0.0184988,0.326955,-0.0159515
25081069,-0.0155263,0.215251,-0.568086,0.0810153,0.371994,0.50291,0.0172285,-0.0751456,0.304311,-0.0526663,0.412809,-0.020986
25086070,0.0279325,0.290973,-0.564945,0.00115738,0.293396,0.614726,0.0231684,-0.041896,0.357518,-0.0516742,0.35387,-0.0786672
25091070,0.0168119,0.212693,-0.53218,0.0477658,0.448924,0.423215,0.042576,-0.0631379,0.439142,-0.0504374,0.371641,-0.153108
25096070,0.0166968,0.314551,-0.63315,0.0667867,0.373594,0.49208,0.0733243,-0.179372,0.38932,-0.0606507,0.445056,-0.212897
25101071,-0.0161165,0.291151,-0.876566,0.113934,0.357101,0.53183,0.0503176,-0.231026,0.168837,-0.0527372,0.480978,-0.243757
25106071,-0.0293281,0.216937,-1.21531,0.155439,0.464011,0.419124,0.0404975,-0.142857,0.0269998,-0.0501778,0.39919,-0.22075
25111071,-0.016542,0.275059,-1.02939,0.166586,0.446851,0.368833,0.0509415,-0.287067,-0.0290093,-0.0535198,0.45559,-0.179678
25116072,0.0428129,0.164225,-0.70373,0.0581449,0.472707,0.125013,0.01424,-0.249163,0.0961175,-0.0531781,0.644194,-0.294343
25121072,-0.0259555,0.158562,-0.698036,0.0840097,0.419903,0.222242,0.0292772,-0.168084,0.237055,-0.101115,0.538796,-0.181034
25126072,-0.032358,0.173344,-0.625674,0.120808,0.406094,0.264596,0.0211298,-0.185016,0.179089,-0.0497591,0.484489,-0.172838
25131072,0.0967316,0.29879,-1.06835,0.113846,0.506744,0.224897,0.0142778,-0.258239,0.241328,-0.060728,0.380938,-0.137745
25136073,-0.0131259,0.311535,-1.01808,0.150898,0.389523,0.602553,0.0415971,-0.238071,0.366982,-0.0744221,0.317542,-0.16913
25141073,-0.0626802,0.256299,-1.22554,0.182268,0.566512,0.51672,0.0200769,-0.141462,0.458088,-0.141302,0.126286,-0.132429
25146073,-0.0532212,0.326376,-1.06125,0.154819,0.454273,0.609441,0.0512882,-0.0785555,0.391692,-0.0824002,0.165797,-0.144163
25151074,0.0710778,0.231041,-0.683484,0.0802315,0.510093,0.396914,0.0364402,-0.114803,0.529173,-0.0357782,0.268871,-0.0769023
25156074,0.0830305,0.321469,-0.850872,0.0592876,0.352301,0.476774,0.0245157,-0.0561286,0.278079,-0.0201195,0.263706,0.0164323
25161074,0.0231539,0.205328,-0.64322,0.0891963,0.395377,0.366561,0.0240244,-0.156654,0.228405,-0.0660132,0.413105,0.0546855
25166075,-0.122404,0.212101,-0.609252,0.119006,0.37505,0.375853,0.00817091,-0.0820465,0.10156,-0.123108,0.389224,0.0109451
25171075,-0.0275764,0.223106,-0.497279,0.0788536,0.32829,0.318878,0.0403933,-0.0749426,0.148436,-0.0771243,0.440249,0.0734111
25176075,0.065808,0.178239,-0.506891,-0.0158818,0.332642,0.350905,0.0298429,-0.0357569,0.110931,-0.0323907,0.453584,0.100066
25181076,0.0549179,0.209005,-0.551676,-0.0193182,0.385959,0.307634,0.0161758,0.0234341,0.0438248,-0.0279667,0.400512,-0.00119212
25186076,-0.0630878,0.297599,-0.588493,0.0707667,0.344122,0.471443,0.031373,-0.0623284,0.108577,-0.106131,0.33795,0.0656144
25191076,-0.0314044,0.225158,-0.693461,0.0395292,0.372598,0.649183,0.0319809,-0.0511043,0.280109,-0.107288,0.294876,0.0237955
25196076,0.110055,0.290664,-0.775656,-0.00688328,0.590378,0.295588,0.0287998,-0.129778,0.25498,-0.110083,0.306219,-0.0590342
25201077,-0.0202702,0.300719,-0.96977,0.102875,0.540288,0.424725,0.0051762,-0.220584,0.170926,-0.156414,0.361139,-0.108702
25206077,-0.0972243,0.389425,-0.89211,0.182374,0.429582,0.49819,0.032283,-0.224907,0.0123995,-0.0894934,0.436818,-0.210269
25211077,0.0345484,0.280371,-0.560812,0.111103,0.406558,0.305141,0.0190088,-0.189195,0.0629561,0.0132913,0.572837,-0.129237
25216078,0.0581341,0.222451,-0.281486,-0.00272253,0.333069,0.280124,0.00280616,-0.116782,0.12578,-0.013819,0.662518,-0.0814163
25221078,-0.0234072,0.063823,-0.361193,0.0404602,0.382369,0.267124,0.00544966,-0.0913411,-0.063758,-0.0126769,0.686131,-0.0569559
25226078,-0.0475762,0.0505979,-0.443302,0.100476,0.529664,0.0769247,0.000553613,-0.0948605,-0.188065,0.0281223,0.715475,-0.232494
25231079,0.03074,0.0629603,-0.458025,0.0189732,0.547352,0.134352,0.018671,-0.109104,-0.0811294,0.00775252,0.669298,-0.230247
25236079,0.000264407,0.164571,-0.452182,0.046543,0.492706,0.258275,0.0215548,-0.195517,0.0417829,-0.0384515,0.687294,-0.228525
25241079,-0.0120653,0.272829,-0.502323,0.0730264,0.565724,0.200629,0.0205018,-0.25787,0.0987685,-0.105294,0.605865,-0.224735
25246080,0.00977715,0.256003,-0.589899,0.114317,0.605078,0.216925,0.0183333,-0.221539,0.120792,-0.0619943,0.5024,-0.156869
25251080,-0.021125,0.205925,-0.400615,0.0824277,0.517535,0.415472,0.054045,-0.1374,0.218583,-0.0339414,0.481208,-0.138274
25256080,0.0515429,0.261148,-0.432767,0.0792417,0.548982,0.263603,0.0286717,-0.13645,0.210684,-0.0250259,0.461211,-0.0553485
25261080,0.0453869,0.387734,-0.45708,0.0833011,0.336261,0.354644,0.0190028,-0.201475,-0.0572975,0.0177339,0.603524,-0.0743399
25266081,-0.0993365,0.24978,-0.374345,0.139902,0.253585,0.411357,0.0231299,-0.132671,-0.193945,-0.00356111,0.648634,0.00970727
25271081,-0.0343926,0.232656,-0.336408,0.0163143,0.186494,0.476761,0.0323278,-0.00290935,-0.279717,0.0315382,0.652111,0.00117842
25276081,0.078185,0.251153,-0.157626,-0.0839672,0.194082,0.414649,0.0173441,-0.0386988,-0.114693,0.0143454,0.649451,0.0489266
25281082,0.0199339,0.183053,-0.180756,-0.0355733,0.305692,0.307993,0.0144983,-0.0439427,-0.139006,-0.00311637,0.658669,0.0139136
25286082,-0.0677137,0.157721,-0.246998,0.0222001,0.394956,0.342885,0.0135695,0.00817431,-0.0352406,-0.0517041,0.526945,0.00129664
25291082,0.035206,0.297515,-0.435953,0.0469712,0.447552,0.318388,0.0241773,-0.142931,-0.0272552,-0.0386369,0.543326,0.00330726
25296083,0.034892,0.285855,-0.361865,0.000581823,0.458089,0.298408,0.031439,-0.177045,-0.020441,-0.04955,0.574748,-0.0968772
25301083,-0.0611185,0.150165,-0.35749,0.104628,0.499063,0.243516,0.0162573,-0.137047,-0.0567134,-0.0105681,0.632903,-0.15339
25306083,0.0144465,0.0974688,-0.326,0.0280482,0.456575,0.243782,0.0157739,-0.0470454,-0.178641,0.082116,0.708201,-0.225801
25311083,0.0388413,0.0912503,-0.293874,0.0427835,0.480794,0.120426,0.0205602,-0.147736,-0.25372,0.0965648,0.79015,-0.231557
25316084,-0.0601321,0.0268944,-0.202658,0.00368305,0.511102,0.139923,0.014411,0.00199515,-0.162035,-0.0178859,0.682875,-0.122317
25321084,0.061623,0.158835,-0.219099,-0.0272497,0.403109,0.182006,-0.00847914,-0.126983,-0.267094,0.0488431,0.745371,-0.0896807
25326084,-0.0405299,0.127761,-0.162049,0.0416479,0.445306,0.12466,0.00406545,-0.0796188,-0.209114,0.0107622,0.70877,-0.0662406
25331085,-0.0229717,0.100307,-0.213893,-0.0307722,0.409887,0.109056,0.010935,-0.0308341,-0.360524,-0.00942832,0.746485,-0.0631972
25336085,0.0287868,0.118206,-0.171454,0.00683188,0.353529,0.0969618,0.00773416,-0.0607159,-0.404576,0.0844431,0.79392,-0.0584484
25341085,0.000820575,0.0523056,-0.197453,0.0419738,0.458352,0.145831,0.00510815,-0.0687453,-0.265065,0.0714377,0.681219,-0.0573145
25346086,0.0214305,0.210029,-0.234864,0.0547494,0.439696,0.160555,0.0151204,-0.138172,-0.230664,0.0659317,0.708171,-0.133656
25351086,0.000633433,0.27799,-0.360342,0.146012,0.448042,0.295981,0.0245266,-0.17275,-0.155945,0.0875491,0.620963,-0.129283
25356086,-0.0940505,0.303865,-0.264921,0.1977,0.415557,0.338038,0.0202421,-0.148764,-0.100271,0.0497535,0.588287,-0.104446
25361087,0.0536361,0.288465,-0.228367,0.0255168,0.367468,0.325754,0.0273389,-0.164755,-0.0860122,0.021405,0.622773,-0.00501618
25366087,0.0610102,0.151946,-0.147071,-0.0393715,0.372605,0.213433,0.0240785,0.00816952,-0.24691,0.0552984,0.617358,0.0575436
25371087,-0.030682,0.17016,-0.00731289,-0.014708,0.275571,0.202172,0.00992258,-0.0387999,-0.314027,0.0225588,0.750131,-0.012679
25376087,-0.00896306,0.151834,0.00865633,-0.0217063,0.18983,0.156471,0.00796777,-0.0222547,-0.619999,0.108977,0.863292,-0.00688013
25381088,0.0321684,0.168427,0.032931,0.0279937,0.166747,0.219591,0.00850905,0.00394412,-0.470807,0.166054,0.782993,0.0716714
25386088,-0.108184,0.0854941,0.0377603,0.0143798,0.315106,0.245746,0.00713784,0.0378945,-0.38082,0.00770142,0.652261,0.106998
25391088,0.064516,0.151765,-0.144303,-0.0136704,0.294278,0.178894,0.0115672,0.0382537,-0.550222,0.177222,0.751723,-0.0917613
25396089,0.0420096,0.161233,-0.177309,-0.02565,0.327275,0.269279,0.0163471,-0.06087,-0.362115,0.082497,0.710767,-0.0587308
25401089,3.60958e-05,0.16357,-0.152092,-0.00425563,0.390186,0.223411,0.00969216,-0.183553,-0.32819,0.0458912,0.739644,-0.149367
25406089,-0.0562874,0.208499,-0.0917638,0.0387611,0.44768,0.0487818,0.00364587,-0.123939,-0.317777,0.000761141,0.742166,-0.19559
25411090,-0.0132063,0.178404,-0.117863,0.0343156,0.438957,0.161341,0.00209354,-0.145331,-0.23705,0.0285716,0.692231,-0.103288
25416090,0.0425063,0.182006,-0.00103814,-0.0241181,0.454959,0.0194997,0.00406651,-0.188933,-0.260505,0.0355047,0.801276,-0.125775
25421090,0.0872474,0.183534,0.0772366,-0.0294247,0.349434,-0.0391831,0.000536225,-0.181087,-0.328852,0.0898772,0.866044,-0.0906427
25426091,-0.127894,-0.0122229,0.149823,0.010064,0.29746,-0.00997466,0.00730132,0.0239246,-0.704992,0.0940488,0.922551,-0.119433
25431091,-0.0512434,-0.00200599,0.289361,-0.0639694,0.246602,0.0205981,0.00212404,-0.0266106,-0.419142,0.0884322,0.996448,-0.22606
25436091,0.130668,0.184877,0.344981,-0.114837,0.174274,0.0196318,-0.0036117,-0.265048,-0.599166,0.203491,1.10904,-0.238981
25441091,-0.0272511,0.182468,0.282765,-0.0237831,0.214049,0.0474015,0.00557713,-0.127085,-0.437069,0.0794778,0.930484,-0.167301
25446092,-0.0424868,0.181337,0.164564,0.0364826,0.231706,0.174942,0.00621782,-0.0533315,-0.322852,0.097585,0.812782,-0.124748
25451092,-0.0201907,0.293998,0.120344,0.00904888,0.174772,0.308489,0.030021,-0.0985345,-0.490147,0.0898974,0.678676,0.0188547
25456092,0.0579138,0.300949,0.0484208,-0.0069847,0.160891,0.394083,0.0142337,-0.186779,-0.322014,0.111808,0.720818,-0.0322418
25461093,-0.0371523,0.299266,0.100061,0.0231547,0.145358,0.386719,0.0212289,-0.0284437,-0.270695,0.0848347,0.67531,-0.167574
25466093,-0.00830645,0.16564,0.172083,-0.0375251,0.193109,0.337825,0.017136,0.094213,-0.35694,0.111176,0.615275,-0.00732786
25471093,0.0788982,0.18102,0.218068,-0.0720484,0.111953,0.308577,0.0153789,-0.013734,-0.481807,0.171745,0.737739,0.00790778
25476094,-0.0377529,0.143123,0.279268,-0.035078,0.0731959,0.174034,0.00626733,0.0316026,-0.679125,0.134465,0.84365,-0.040933
25481094,-0.0417674,0.0734888,0.317016,-0.0622818,0.132506,0.0799096,0.000996257,0.0243756,-0.735417,0.0980529,0.819455,0.00349447
25486094,0.0280175,0.11633,0.302725,-0.0964298,0.183087,0.0759436,0.00807294,-0.0114864,-0.653296,0.124214,0.8157,-0.0543066
25491094,0.07852,0.0771889,0.249727,-0.051877,0.146148,0.0301985,0.00479845,-0.0688172,-0.757005,0.244676,0.92955,-0.135314
25496095,-0.0731778,0.0120547,0.394633,0.0214201,0.233699,0.015004,0.00288245,0.0640228,-0.695402,0.19857,0.832694,-0.112508
25501095,-0.0512293,0.0684531,0.386536,0.0193525,0.210934,-0.050686,0.00334144,-0.124486,-0.711216,0.199871,0.996117,-0.270141
25506095,0.0389734,-0.000793792,0.250304,-0.0222251,0.234049,-0.0558263,-0.0018961,-0.0700828,-0.82507,0.292675,0.992027,-0.351172
25511096,0.0213489,0.0519687,0.153246,0.016933,0.373439,-0.0420982,0.00592355,-0.0688073,-0.676624,0.213872,0.742457,-0.191405
25516096,-0.04849,-0.0337203,0.133653,0.0292339,0.375233,0.0879581,0.00875389,0.0580075,-0.616805,0.202424,0.654844,-0.15533
25521096,-0.00362768,0.0354663,0.192018,0.0120336,0.359386,-0.012771,0.00549427,0.0242525,-0.438074,0.15621,0.675559,-0.19655
25526097,0.0212809,0.0611472,0.33531,-0.0643197,0.249141,0.036937,0.00317651,-0.0473411,-0.651568,0.169187,0.761299,-0.143307
25531097,0.0860268,-0.00578318,0.232171,-0.105662,0.167012,0.0970458,-0.00435294,0.0788355,-0.79177,0.225166,0.739024,-0.074081
25536097,-0.057682,0.0101141,0.437879,-0.0127893,0.0915777,0.087822,0.00042688,0.0820565,-0.868892,0.217327,0.811693,-0.161416
25541098,-0.0639104,0.0767184,0.639467,-0.0689973,0.0130059,0.0746512,0.00423287,0.0509111,-0.880263,0.158976,0.87428,-0.137022
25546098,0.0604772,0.122916,0.871733,-0.124082,-0.0288948,0.050783,0.00388262,-0.0888551,-0.659767,0.217496,0.945725,-0.141052
25551098,-0.090586,-0.105302,0.535186,-0.129463,0.0383663,0.0726404,0.00299558,0.298244,-1.03616,0.143843,0.796883,-0.0525221
25556098,-0.0240435,-0.126839,0.664614,-0.163101,0.0657373,0.0630269,-0.00258719,0.204439,-0.984174,0.200922,0.839073,0.0421923
25561099,0.117782,-0.00768967,0.392087,-0.104715,-0.0770328,-0.0293491,-0.00749755,0.105739,-1.40782,0.348065,0.931439,0.116846
25566099,0.0829815,0.1459,0.444943,0.00488519,-0.0335788,0.030041,-0.0016821,-0.0155633,-0.981396,0.341604,0.947277,-0.0688603
25571099,-0.22684,0.0633573,0.487686,0.113148,0.132551,0.191667,0.018019,0.158711,-0.741446,0.16528,0.714621,-0.0400824
25576100,-0.0160824,0.00204262,0.222467,0.0198844,0.193896,0.124955,0.00336834,0.116995,-0.729706,0.250046,0.746112,-0.119094
25581100,0.169989,0.0550469,0.150454,-0.014549,0.301018,0.193306,0.00889171,-0.0300502,-0.379523,0.333562,0.677744,-0.116174
25586100,0.0174454,0.215519,0.0507412,0.103742,0.302233,0.303617,0.0151997,-0.0242239,-0.379324,0.249955,0.575316,-0.155842
25591101,-0.104945,0.145552,0.0144238,0.130436,0.336612,0.154983,0.00900463,-0.0222704,-0.407037,0.127688,0.677708,-0.187634
25596101,-0.0408271,0.116581,0.0657347,0.0620035,0.279212,0.162425,0.00465104,-0.0404748,-0.530489,0.179956,0.762679,-0.18758
25601101,0.0710364,0.0484303,0.124418,0.0294593,0.259319,0.0785893,0.00429116,-0.0304276,-0.693807,0.296459,0.801111,-0.0553107
25606100,0.0359121,0.0753438,0.145645,0.0286265,0.15349,0.0723248,-0.003742,-0.0419624,-0.835897,0.307337,0.964073,-0.201587
25611099,-0.0737564,0.105517,0.185644,0.014371,0.215053,0.0984513,0.00529686,-0.0659134,-0.61898,0.117268,0.875276,-0.161917
25616098,0.0113398,0.169948,0.228081,-0.0347248,0.145573,0.100285,0.00828772,-0.0350321,-0.688613,0.159152,0.883869,-0.118319
25621096,0.0393748,0.0433855,0.17082,-0.0518815,0.259779,0.135568,0.00264167,0.00207819,-0.569707,0.198014,0.792136,-0.115795
25626095,-0.00880966,0.0104023,0.0183848,-0.0370097,0.256072,0.191668,0.0168702,0.0951976,-0.669016,0.176367,0.75769,-0.126279
25631094,-0.00356553,0.0970259,0.0731294,0.00701611,0.266738,0.166165,0.00960245,0.106347,-0.552773,0.161402,0.641191,0.00558941
25636093,0.0563313,0.0817801,0.0551784,0.0292833,0.211807,0.322033,0.01823,-0.047289,-0.444769,0.260137,0.762196,-0.0946346
25641091,-0.0840094,0.127787,0.0200162,0.0779127,0.20962,0.203337,0.00443759,0.105159,-0.723596,0.183765,0.70718,-0.0816739
25646090,-0.00749089,0.122781,0.0106567,0.0653973,0.186484,0.189152,0.00909046,-0.0166012,-0.722115,0.239622,0.812752,-0.0910581
25651089,-0.00324893,0.0646598,-0.0127946,-0.00512147,0.299936,0.171353,0.0117123,0.0428533,-0.667333,0.18368,0.743391,-0.110871
25656088,0.0817675,0.0966144,0.00237599,0.0210806,0.266989,0.203365,0.0163657,-0.00625023,-0.51097,0.2719,0.774509,-0.13023
25661087,-0.0257916,0.0588106,0.138271,0.0569114,0.243276,0.215989,0.0118267,0.00653719,-0.532795,0.241492,0.797037,-0.175793
25666085,-0.0894991,0.106,0.108474,0.0873481,0.25173,0.145956,0.00514439,0.0312668,-0.469612,0.139205,0.782653,-0.0672024
25671084,0.0628356,0.112325,0.0851705,-0.00698161,0.211967,0.154126,0.00881312,-0.0100509,-0.700674,0.263704,0.844456,-0.136539
25676083,0.0150663,0.0622559,-0.0235162,-0.0164623,0.211432,0.182258,0.00251541,0.0319748,-0.769891,0.208143,0.809749,-0.067868
25681082,-0.0310444,0.0187912,-0.0478733,-0.00837136,0.246612,0.195655,0.00970303,0.151843,-0.651451,0.150249,0.718158,-0.00164199
25686080,-0.000923076,0.0355519,0.0892602,-0.0658827,0.2991,0.238382,0.0186766,0.0401748,-0.506716,0.128913,0.715172,-0.0767853
25691079,0.0333618,0.0778069,0.0308855,-0.0783,0.3523,0.213975,0.0244897,0.0883593,-0.410528,0.118014,0.648001,-0.06479
25696078,0.0252385,0.0361121,-0.0284728,-0.0005835,0.279962,0.199028,0.0118832,-0.000545711,-0.511445,0.203797,0.823023,-0.185002
25701077,-0.105604,0.0356329,0.0802221,0.0259926,0.36787,0.130375,0.00734652,0.0218258,-0.424957,0.0852554,0.771824,-0.180241
25706076,0.0725657,0.0382699,0.101966,-0.0222252,0.33954,0.0223307,0.00945149,-0.0589383,-0.606824,0.255205,0.911064,-0.207057
25711074,0.0136179,0.0872387,0.0753611,-0.00395562,0.297561,0.0672984,0.00733207,-0.0809589,-0.495998,0.151208,0.879018,-0.159301
25716073,-0.0346519,0.0552983,0.0314697,0.00471174,0.360226,0.0936384,0.00655342,0.00290627,-0.4987,0.115581,0.786005,-0.116392
25721072,-0.0458416,0.047613,0.0256899,-0.0105023,0.358421,0.0501956,0.00632589,-0.0124016,-0.527141,0.0850106,0.810205,-0.111846
25726071,0.0729986,0.0485575,-0.0113771,-0.0553976,0.299456,0.047956,-0.00150453,-0.0448504,-0.633253,0.189762,0.894188,-0.142148
25731069,0.000532954,0.0903373,0.0788052,-0.0481896,0.309516,0.15207,0.00279645,0.00984826,-0.51044,0.0961186,0.73196,-0.051229
25736068,-0.0637907,0.0725179,-0.00999419,-0.0352231,0.341682,0.126321,0.0062939,0.0341741,-0.472623,0.0293052,0.746039,-0.0799792
25741067,0.0456556,0.173662,0.0223343,-0.0738293,0.309036,0.196869,0.0108514,-0.0954445,-0.339342,0.0531686,0.733603,-0.0671098
25746066,-0.00227852,0.180894,-0.0611659,-0.0816758,0.374183,0.132763,0.0152281,-0.103202,-0.426871,-0.0130507,0.760364,-0.10979
25751065,0.0250939,0.200775,-0.0912202,-0.0650114,0.266404,0.151805,0.0145189,-0.0522241,-0.549192,0.040432,0.746108,-0.0416123
25756063,-0.0437183,0.158109,-0.0695824,-0.0559201,0.272395,0.280849,0.0155828,0.0443336,-0.396544,-0.00936056,0.645991,0.0320959
25761062,0.0272133,0.168001,-0.0606785,-0.0925587,0.194729,0.378324,0.0205336,0.0576642,-0.506109,0.0695051,0.641872,0.0630998
25766061,-0.0156435,0.207557,-0.0445054,-0.078193,0.220442,0.184711,0.00516106,0.0657862,-0.493488,-0.0218738,0.665094,0.113228
25771060,0.0209494,0.105334,0.00237725,-0.0560764,0.191964,0.202178,0.00910353,0.00820175,-0.680062,0.122892,0.786842,0.0912061
25776058,-0.00558552,0.0955748,0.0305944,-0.016101,0.234035,0.162959,0.0101965,0.0159832,-0.550153,0.101052,0.746275,0.0797064
25781057,-0.0464123,0.0625283,0.0349818,-0.0405146,0.365236,0.0896388,0.0143558,0.0576831,-0.525156,0.0486011,0.700382,0.0172754
25786056,0.0172486,0.120154,-0.0789189,-0.0340547,0.428821,0.027784,0.00979511,-0.125287,-0.461103,0.0497973,0.792294,-0.107344
25791055,0.0231286,0.120858,-0.196868,-0.0315632,0.454811,0.060837,0.00409182,-0.0667495,-0.372514,0.02227,0.711155,-0.103136
25796054,0.0494402,0.104962,-0.0828914,-0.0245229,0.46255,0.0474784,0.00301086,-0.0677695,-0.373988,0.0980764,0.75029,-0.118439
25801052,-0.0526072,0.038304,-0.107953,0.0126362,0.425026,0.0293498,0.00456006,-0.0909195,-0.445448,0.0548069,0.850109,-0.179222
25806051,-0.0633037,0.0510549,-0.0709755,0.0102052,0.457642,0.0118468,0.000585009,-0.0462461,-0.522756,0.0578246,0.792411,-0.15394
25811050,0.0412291,-0.00708304,-0.129679,-0.0217514,0.478415,-0.039988,0.00423753,-0.0417387,-0.516449,0.121925,0.816201,-0.0685729
25816049,0.0638094,0.10041,0.0266759,-0.0233559,0.341592,-0.0102904,0.00204161,-0.158584,-0.458165,0.155666,0.978235,-0.261596
25821047,-0.0434007,0.133039,-0.00110977,-0.000617234,0.395871,0.0565828,0.00366883,-0.0955363,-0.45339,0.0607276,0.813932,-0.170645
25826046,-0.01242,0.135572,-0.136627,-0.030908,0.313212,0.237763,0.0158311,-0.0316277,-0.400943,0.0317919,0.725502,-0.028434
25831045,0.0321665,0.224297,-0.030852,-0.00632792,0.293889,0.226417,0.00513252,-0.125365,-0.311662,0.055843,0.717745,0.0172328
