10750196,5.08608e-310,-4.74131e-310,0
10755196,-6.93075e-310,-5.59437e-311,0
10760196,-6.92857e-310,5.85883e-311,0
10765196,-6.95022e-310,2.06866e-311,0
10770197,-6.94803e-310,2.70638e-311,0
10775197,-6.95257e-310,-1.00519e-311,0
10780197,-6.93934e-310,-4.40289e-311,0
10785198,-6.95057e-310,-1.94724e-311,0
10790198,-6.95048e-310,-1.9775e-311,0
10795198,6.70783e-310,-1.8312e-310,0
10800199,-4.68601e-310,-5.13708e-310,0
10805199,-6.75777e-310,-1.63733e-310,0
10810199,-6.75978e-310,-1.629e-310,0
10815200,-6.9531e-310,-5.22847e-312,0
10820200,-6.94056e-310,4.20645e-311,0
10825200,-6.95328e-310,1.22336e-312,0
10830200,-6.95317e-310,-4.21458e-312,0
10835201,-6.95301e-310,6.32795e-312,0
10840201,-6.67555e-310,-1.94558e-310,0
10845201,-6.63794e-310,-2.07029e-310,0
10850202,-6.75532e-310,-1.64741e-310,0
10855202,-6.57339e-310,-2.26689e-310,0
10860202,-6.56093e-310,-2.30272e-310,0
10865203,-6.92498e-310,-6.26899e-311,0
10870203,-6.93945e-310,4.38572e-311,0
10875203,-6.94854e-310,2.56952e-311,0
10880204,-6.95239e-310,-1.12197e-311,0
10885204,-6.92022e-310,-6.77341e-311,0
10890204,-6.94844e-310,-2.59797e-311,0
10895204,-6.9531e-310,-5.15686e-312,0
10900205,-6.90596e-310,8.09927e-311,0
10905205,-6.9022e-310,8.41404e-311,0
10910205,-6.95295e-310,-6.8951e-312,0
10915206,-6.95268e-310,-9.229e-312,0
10920206,-6.94996e-310,-2.1537e-311,0
10925206,-6.95027e-310,-2.04946e-311,0
10930207,-6.95027e-310,-2.04946e-311,0
10950208,-6.95314e-310,-4.67111e-312,0
10955208,-6.95217e-310,1.24947e-311,0
10960208,-6.95132e-310,1.65871e-311,0
10965209,-6.92881e-310,5.83021e-311,0
10970209,-6.80285e-310,1.43861e-310,0
10975209,-6.7949e-310,1.4757e-310,0
10980210,-6.85685e-310,1.1541e-310,0
10985210,-6.89124e-310,-9.26847e-311,0
10990210,-6.95038e-310,-2.01184e-311,0
10995211,-6.95116e-310,-1.72221e-311,0
11000211,-6.93988e-310,4.3171e-311,0
11005211,-6.93906e-310,4.4467e-311,0
11010211,-6.93497e-310,-5.04452e-311,0
11015212,-6.94514e-310,3.36699e-311,0
11020212,-6.91611e-310,-7.1815e-311,0
11025212,-5.65699e-310,-4.04312e-310,0
11030213,-5.31039e-310,-4.48865e-310,0
11035213,-6.77717e-310,-1.55508e-310,0
11040213,-6.78641e-310,-1.51426e-310,0
11045214,-6.90648e-310,-8.05476e-311,0
11050214,-6.90896e-310,-7.83914e-311,0
11055214,-6.95019e-310,2.07707e-311,0
11060214,-6.92629e-310,6.12219e-311,0
11065215,-6.91657e-310,7.13734e-311,0
11070215,-6.90846e-310,-7.88344e-311,0
11075215,-6.94527e-310,3.33955e-311,0
11080216,-6.81498e-310,-1.37996e-310,0
11085216,-6.83002e-310,-1.30349e-310,0
11090216,-6.42284e-310,-2.66372e-310,0
11095217,-6.39987e-310,-2.71846e-310,0
11100217,-6.95094e-310,-1.80951e-311,0
11105217,-6.9525e-310,-1.0497e-311,0
11110218,-6.46328e-310,-2.56404e-310,0
11115218,-6.75293e-310,-1.65717e-310,0
11120218,-6.94191e-310,-3.97702e-311,0
11125218,-6.83959e-310,1.2523e-310,0
11130219,-6.82944e-310,1.30652e-310,0
11135219,-6.94721e-310,-2.908e-311,0
11140219,-6.43322e-310,-2.63857e-310,0
11145220,-6.59445e-310,-2.20488e-310,0
11150220,-5.31916e-310,-4.47826e-310,0
11155220,-5.13718e-310,-4.6859e-310,0
11160221,-2.35456e-310,-6.5425e-310,0
11165221,-2.32298e-310,-6.55378e-310,0
11170221,-1.696e-310,-6.74328e-310,0
11175222,-1.73342e-310,-6.73376e-310,0
11180222,6.16855e-310,-3.20893e-310,0
11185222,6.21505e-310,-3.11793e-310,0
11190222,6.22932e-310,-3.08931e-310,0
11195223,6.86749e-310,1.08897e-310,0
11200223,-6.13784e-310,-3.2673e-310,0
11205223,6.13963e-310,-3.26394e-310,0
11210224,5.61281e-310,-4.10422e-310,0
11215224,5.58975e-310,-4.13558e-310,0
11220224,6.10135e-310,3.33494e-310,0
11225225,6.79955e-310,-1.45411e-310,0
11230225,6.49004e-310,-2.49552e-310,0
11235225,5.38722e-310,-4.39615e-310,0
11240225,5.51212e-310,-4.2385e-310,0
11245226,6.72412e-310,-1.77045e-310,0
11250226,6.65977e-310,-1.99894e-310,0
11255226,6.65709e-310,-2.00786e-310,0
11260227,6.69334e-310,-1.88348e-310,0
11265227,5.62091e-310,-4.09312e-310,0
11270227,5.58338e-310,-4.14417e-310,0
11275228,5.7089e-310,-3.96947e-310,0
11280228,5.69957e-310,-3.98286e-310,0
11285228,6.25281e-310,-3.04148e-310,0
11290229,6.25456e-310,-3.03789e-310,0
11295229,6.68867e-310,-1.89998e-310,0
11300229,6.47207e-310,-2.54176e-310,0
11305229,6.30274e-310,-2.93663e-310,0
11310230,6.29804e-310,-2.94668e-310,0
11315230,6.49322e-310,-2.48724e-310,0
11320230,6.64602e-310,-2.0442e-310,0
11325231,6.83618e-310,-1.2708e-310,0
11330231,6.90622e-310,-8.07725e-311,0
11335231,6.83156e-310,-1.29543e-310,0
11340232,6.8304e-310,-1.30149e-310,0
11345232,6.88706e-310,-9.57448e-311,0
11350232,6.82967e-310,-1.30532e-310,0
11355233,6.82672e-310,-1.32065e-310,0
11360233,6.72436e-310,-1.76954e-310,0
11365233,4.15595e-310,-5.57462e-310,0
11370233,5.06513e-310,-4.76369e-310,0
11375234,5.06233e-310,-4.76667e-310,0
11380234,5.35854e-310,-4.43107e-310,0
11385234,6.29932e-310,-2.94395e-310,0
11390235,6.03411e-310,-3.45511e-310,0
11395235,6.02569e-310,-3.46977e-310,0
11400235,6.71453e-310,-1.80647e-310,0
11405236,6.93461e-310,-5.09381e-311,0
11410236,6.9371e-310,-4.74258e-311,0
11415236,2.81696e-310,-6.35712e-310,0
11420236,-6.7777e-310,-1.55278e-310,0
11425237,-9.09574e-311,-6.89355e-310,0
11430237,6.71966e-310,-1.78731e-310,0
11435237,6.75088e-310,-1.6655e-310,0
11440238,6.26871e-310,-3.00859e-310,0
11445238,6.37022e-310,-2.78721e-310,0
11450238,6.37023e-310,-2.78721e-310,0
11455239,5.8405e-310,-3.77317e-310,0
11460239,-5.37333e-310,-4.41312e-310,0
11465239,-6.51132e-310,-2.43946e-310,0
11470240,-6.5227e-310,-2.40887e-310,0
11475240,-6.76411e-310,-1.61095e-310,0
11480240,-6.77699e-310,-1.55585e-310,0
11485240,6.6498e-310,-2.03186e-310,0
11490241,6.05356e-310,-3.42092e-310,0
11495241,6.03814e-310,-3.44808e-310,0
11500241,6.87704e-310,-1.02693e-310,0
11505242,-6.91475e-310,-7.31074e-311,0
11510242,-6.91731e-310,-7.06457e-311,0
11515242,-6.25392e-310,-3.03921e-310,0
11520243,-6.51581e-310,-2.42745e-310,0
11525243,-5.97357e-310,-3.55877e-310,0
11530243,-6.75023e-310,-1.66814e-310,0
11535243,-6.6184e-310,-2.13193e-310,0
11540244,-5.14044e-310,-4.68233e-310,0
11545244,-1.92223e-310,-6.68232e-310,0
11550244,-3.75874e-310,-5.8498e-310,0
11555245,-5.25111e-310,-4.55787e-310,0
11560245,-6.54417e-310,-2.34992e-310,0
11565245,-6.55183e-310,-2.32847e-310,0
11570246,-6.92658e-310,6.0894e-311,0
11575246,-6.95319e-310,-3.8578e-312,0
11580246,-6.9309e-310,-5.57544e-311,0
11585247,-6.93347e-310,-5.24623e-311,0
11590247,-6.83122e-310,-1.29718e-310,0
11595247,-6.66257e-310,-1.98959e-310,0
11600247,-6.58923e-310,-2.22043e-310,0
11605248,-6.8284e-310,-1.31194e-310,0
11610248,-6.51451e-310,-2.43092e-310,0
11615248,-6.61419e-310,-2.14494e-310,0
11620249,-6.89468e-310,-9.00943e-311,0
11625249,-6.86881e-310,1.08065e-310,0
11630249,-6.92023e-310,-6.77303e-311,0
11635250,-6.82121e-310,-1.34882e-310,0
11640250,-6.81705e-310,-1.36972e-310,0
11645250,-6.90997e-310,-7.7498e-311,0
11650251,-6.7842e-310,-1.52411e-310,0
11655251,-6.77985e-310,-1.54334e-310,0
11660251,-6.93731e-310,-4.71181e-311,0
11665251,-6.9376e-310,-4.66907e-311,0
11670252,-6.95228e-310,-1.1891e-311,0
11675252,-6.95252e-310,-1.03669e-311,0
11680252,-6.94847e-310,-2.59016e-311,0
11685253,-6.94786e-310,-2.74839e-311,0
11690253,-6.88102e-310,-9.99913e-311,0
11695253,-6.8674e-310,-1.08957e-310,0
11700254,-6.91019e-310,-7.73026e-311,0
11705254,-6.91057e-310,-7.69592e-311,0
11710254,-6.92163e-310,-6.62818e-311,0
11715254,-6.93881e-310,-4.4855e-311,0
11720255,-6.95084e-310,-1.84791e-311,0
11735256,-6.95152e-310,-1.57031e-311,0
11740256,-6.95252e-310,1.03497e-311,0
11745256,-6.9532e-310,-3.55843e-312,0
11750257,-6.95319e-310,-3.78804e-312,0
11755257,-6.9466e-310,3.05143e-311,0
11760257,-6.953e-310,6.44726e-312,0
11765258,-6.94239e-310,-3.89337e-311,0
11770258,-6.93643e-310,-4.83949e-311,0
11775258,-6.93617e-310,-4.87692e-311,0
11780258,-6.90087e-310,-8.52217e-311,0
11785259,-6.94553e-310,-3.28598e-311,0
11790259,-6.9453e-310,3.33393e-311,0
11795259,-6.93133e-310,-5.52243e-311,0
11800260,-6.94943e-310,2.31846e-311,0
11805260,-6.93278e-310,-5.33708e-311,0
11810260,-6.92221e-310,-6.56776e-311,0
11815261,-6.95291e-310,7.33722e-312,0
11820261,-6.95318e-310,-4.03347e-312,0
11825261,-6.95322e-310,-3.25247e-312,0
11830261,-6.95314e-310,4.56396e-312,0
11835262,-6.94832e-310,2.62983e-311,0
11840262,-6.94813e-310,2.68054e-311,0
11845262,-6.88618e-310,-9.6372e-311,0
11850263,-6.89965e-310,-8.62023e-311,0
11855263,-6.94621e-310,3.13793e-311,0
11860263,-6.83488e-310,-1.27775e-310,0
11865264,-6.93511e-310,-5.02602e-311,0
11870264,-6.94938e-310,2.33415e-311,0
11875264,-6.95325e-310,2.34808e-312,0
11880265,-6.92198e-310,6.59146e-311,0
11885265,-6.89388e-310,-9.07073e-311,0
11890265,-6.88744e-310,-9.54735e-311,0
11895265,-5.82231e-310,-3.80119e-310,0
11900266,-6.61187e-310,-2.15209e-310,0
11905266,-6.61814e-310,-2.13272e-310,0
11910266,-6.78683e-310,-1.51235e-310,0
11915267,-6.93695e-310,-4.76526e-311,0
11920267,-6.93922e-310,-4.42217e-311,0
11925267,-6.93093e-310,-5.57247e-311,0
11930268,-6.93105e-310,-5.55771e-311,0
11935268,-6.38353e-310,-2.7566e-310,0
11940268,-3.35932e-310,-6.08796e-310,0
11945269,-2.81918e-310,-6.35614e-310,0
11950269,-2.83216e-310,-6.35037e-310,0
11955269,-5.30453e-310,-4.49558e-310,0
11960269,-5.39711e-310,-4.384e-310,0
11965270,-6.9026e-310,8.38073e-311,0
11970270,-6.89904e-310,8.66952e-311,0
11975270,-6.87811e-310,-1.01973e-310,0
11980271,-6.87265e-310,-1.05595e-310,0
11985271,4.32129e-310,-5.44745e-310,0
11990271,6.38865e-310,-2.74471e-310,0
11995272,4.87307e-310,-4.95999e-310,0
12000272,4.88893e-310,-4.94436e-310,0
12005272,3.75476e-311,-6.94315e-310,0
12010272,2.96814e-311,-6.94696e-310,0
12015273,1.57207e-310,-6.77325e-310,0
12020273,1.88576e-310,-6.6927e-310,0
12025273,1.80618e-310,-6.71461e-310,0
12030274,4.43481e-310,-5.35544e-310,0
12035274,6.81479e-310,-1.3809e-310,0
12040274,6.78228e-310,-1.53263e-310,0
12045275,5.76239e-310,-3.89142e-310,0
12050275,6.24983e-310,-3.04762e-310,0
12055275,6.8423e-310,1.23741e-310,0
12060276,6.82136e-310,1.3481e-310,0
12065276,6.57742e-310,-2.25518e-310,0
12070276,6.40644e-310,-2.70292e-310,0
12075276,6.5579e-310,-2.31134e-310,0
12080277,6.67689e-310,-1.94099e-310,0
12085277,6.68036e-310,-1.92902e-310,0
12090277,6.68255e-310,-1.9214e-310,0
12095278,5.97879e-310,-3.54999e-310,0
12100278,5.94557e-310,-3.60535e-310,0
12105278,6.44062e-310,-2.62045e-310,0
12110279,6.19469e-310,-3.15818e-310,0
12115279,6.18854e-310,-3.17021e-310,0
12120279,6.73933e-310,-1.71164e-310,0
12125279,6.54016e-310,-2.36106e-310,0
12130280,6.53685e-310,-2.37022e-310,0
12135280,6.59474e-310,-2.20401e-310,0
12140280,6.68345e-310,-1.91829e-310,0
12145281,6.91982e-310,-6.81457e-311,0
12150281,6.85732e-310,-1.15126e-310,0
12155281,6.85473e-310,-1.1666e-310,0
12160282,6.88549e-310,-9.68659e-311,0
12165282,6.93545e-310,-4.97835e-311,0
12170282,6.82215e-310,-1.34407e-310,0
12175283,6.33545e-310,-2.86536e-310,0
12180283,-6.28592e-310,2.97246e-310,0
12185283,-6.74188e-310,-1.70156e-310,0
12190283,1.16768e-310,-6.85455e-310,0
12195284,6.45481e-310,-2.5853e-310,0
12200284,6.9145e-310,-7.33488e-311,0
12205284,6.86873e-310,-1.08113e-310,0
12210285,6.88274e-310,-9.88027e-311,0
12215285,6.88457e-310,-9.75191e-311,0
12220285,6.05282e-310,-3.42224e-310,0
12225286,7.31836e-311,-6.91467e-310,0
12230286,-4.13791e-310,-5.58803e-310,0
12235286,-4.25686e-310,-5.49795e-310,0
12240287,-1.35362e-310,-6.82026e-310,0
12245287,6.01572e-310,-3.48704e-310,0
12250287,6.53669e-310,-2.37066e-310,0
12255287,6.86334e-310,-1.11485e-310,0
12260288,6.6716e-310,-1.95911e-310,0
12265288,5.05168e-310,-4.77796e-310,0
12270288,-4.29383e-310,-5.46912e-310,0
12275289,-6.44687e-310,2.60503e-310,0
12280289,-6.39017e-310,2.74117e-310,0
12285289,-6.5559e-310,-2.317e-310,0
12290290,-6.55345e-310,-2.32391e-310,0
12295290,-6.89772e-310,-8.77371e-311,0
12300290,-1.02586e-310,-6.8772e-310,0
12305290,1.21653e-310,-6.84605e-310,0
12310291,3.72388e-310,-5.87206e-310,0
12315291,6.00431e-310,-3.50665e-310,0
12320291,5.07387e-310,-4.75438e-310,0
12325292,-2.26014e-310,-6.57572e-310,0
12330292,-5.61475e-310,-4.10157e-310,0
12335292,-6.79407e-310,-1.4795e-310,0
12340293,-6.80996e-310,-1.40454e-310,0
12345293,-6.89228e-310,-9.19086e-311,0
12350293,-6.92972e-310,-5.72042e-311,0
12355294,-6.55471e-310,2.32035e-310,0
12360294,-6.64087e-310,2.06086e-310,0
12365294,4.75799e-310,5.07049e-310,0
12370294,5.06782e-310,4.76083e-310,0
12375295,5.06782e-310,4.76083e-310,0
12380295,-6.85465e-310,1.16708e-310,0
12385295,-6.95274e-310,8.76301e-312,0
12390296,-6.7662e-310,-1.60212e-310,0
12395296,-6.85481e-310,-1.16615e-310,0
12400296,-6.85866e-310,-1.14328e-310,0
12405297,-6.52239e-310,-2.40973e-310,0
12410297,-6.50253e-310,-2.46281e-310,0
12415297,-3.79395e-310,-5.82703e-310,0
12420298,-3.54551e-310,-5.98144e-310,0
12425298,-5.81893e-310,-3.80635e-310,0
12430298,-6.86519e-310,-1.10337e-310,0
12435298,-6.88714e-310,-9.56884e-311,0
12440299,-6.88714e-310,-9.56884e-311,0
12445299,-6.90349e-310,8.30763e-311,0
12450299,-6.90185e-310,8.44262e-311,0
12455300,-6.63882e-310,2.06744e-310,0
12460300,-6.8632e-310,1.11572e-310,0
12465300,-6.95011e-310,-2.10479e-311,0
12470301,-6.93835e-310,-4.55636e-311,0
12475301,-6.84133e-310,-1.24277e-310,0
12480301,-6.81504e-310,-1.3797e-310,0
12485301,-6.81504e-310,-1.3797e-310,0
12490302,-6.86647e-310,-1.09537e-310,0
12495302,-6.87657e-310,-1.03007e-310,0
12515303,-6.80394e-310,-1.43342e-310,0
12520304,-6.7993e-310,-1.45528e-310,0
12525304,-6.85501e-310,1.16497e-310,0
12530304,-6.93718e-310,4.73168e-311,0
12535305,-6.94571e-310,3.24769e-311,0
12540305,-6.9457e-310,3.24919e-311,0
12545305,-6.95319e-310,3.83741e-312,0
12575307,-6.91344e-310,-7.43406e-311,0
12580307,-6.89804e-310,-8.748e-311,0
12585308,-6.89804e-310,-8.748e-311,0
12590308,-6.83725e-310,-1.26504e-310,0
12595308,-6.60822e-310,-2.16326e-310,0
12600308,-6.92436e-310,-6.33699e-311,0
12605309,-6.94907e-310,-2.42353e-311,0
12610309,-6.95213e-310,-1.27101e-311,0
12615309,-6.95322e-310,-3.29633e-312,0
12620310,-6.91127e-310,7.63343e-311,0
12625310,-6.90869e-310,7.86336e-311,0
12630310,-6.94414e-310,-3.56661e-311,0
12635311,-6.93434e-310,5.13025e-311,0
12640311,-6.92164e-310,-6.62758e-311,0
12645311,-6.91807e-310,-6.98982e-311,0
12650312,-6.69945e-310,-1.86164e-310,0
12655312,-6.93947e-310,4.38281e-311,0
12660312,-6.93595e-310,4.90781e-311,0
12665312,-6.95328e-310,-1.58147e-312,0
12670313,-6.9463e-310,-3.1171e-311,0
12675313,-6.94628e-310,-3.12327e-311,0
12680313,-6.8797e-310,-1.00899e-310,0
12685314,-6.87192e-310,-1.06067e-310,0
12690314,-6.06966e-310,-3.39228e-310,0
12695314,-6.16558e-310,-3.21464e-310,0
12700315,-6.1569e-310,-3.23123e-310,0
12705315,-6.19078e-310,-3.16584e-310,0
12710315,-6.49389e-310,-2.4855e-310,0
12715316,-6.74636e-310,-1.68374e-310,0
12720316,-6.9119e-310,-7.57608e-311,0
12725316,-6.95326e-310,2.06531e-312,0
12730316,-6.95313e-310,4.81109e-312,0
12735317,-6.78908e-310,-1.50223e-310,0
12740317,-6.86903e-310,1.07923e-310,0
12745317,1.6083e-310,-6.76474e-310,0
12750318,-6.59879e-310,-2.19187e-310,0
12755318,-6.60707e-310,-2.16677e-310,0
12760318,-6.9381e-310,4.59356e-311,0
12765319,-6.71272e-310,-1.81322e-310,0
12770319,-6.39229e-310,-2.73622e-310,0
12775319,-6.38892e-310,-2.74409e-310,0
12780319,5.20415e-310,-4.61141e-310,0
12785320,5.56146e-310,-4.17354e-310,0
12790320,5.57198e-310,-4.15949e-310,0
12795320,6.45167e-310,-2.59312e-310,0
12800320,5.33201e-310,-4.46295e-310,0
12805320,-2.78811e-310,-6.36983e-310,0
12810321,-6.5504e-310,-2.33249e-310,0
12815321,-2.74207e-311,-6.94789e-310,0
12820321,-3.57974e-312,-6.9532e-310,0
12825321,4.14742e-310,5.58097e-310,0
12830322,6.4428e-310,-2.61508e-310,0
12835322,6.12645e-310,-3.2886e-310,0
12840322,6.12031e-310,-3.30001e-310,0
12845323,6.80653e-310,-1.42106e-310,0
12850323,6.81882e-310,-1.36088e-310,0
12855323,9.24401e-311,-6.89157e-310,0
12860324,4.86076e-311,-6.93628e-310,0
12865324,5.79875e-310,-3.83703e-310,0
12870324,5.82409e-310,-3.79846e-310,0
12875325,6.95136e-310,1.63966e-311,0
12880325,6.9505e-310,1.97065e-311,0
12885325,6.78217e-310,-1.53314e-310,0
12890325,6.11437e-310,-3.31102e-310,0
12895326,5.00619e-310,-4.82559e-310,0
12900326,5.69521e-310,-3.98909e-310,0
12905326,5.70608e-310,-3.97353e-310,0
12910327,6.76129e-310,-1.62272e-310,0
12915327,6.69753e-310,-1.86853e-310,0
12920327,6.8717e-310,-1.06206e-310,0
12925328,6.36324e-310,-2.80313e-310,0
12930328,6.31926e-310,-2.9009e-310,0
12935328,6.72352e-310,-1.77274e-310,0
12940328,6.76105e-310,-1.62373e-310,0
12945329,6.77998e-310,-1.54279e-310,0
12950329,6.52188e-310,-2.41109e-310,0
12955329,6.54932e-310,-2.33554e-310,0
12960330,6.85787e-310,-1.148e-310,0
12965330,6.93487e-310,-5.0579e-311,0
12970330,6.93701e-310,-4.75614e-311,0
12975331,6.87933e-310,-1.0115e-310,0
12980331,6.91585e-310,-7.20647e-311,0
12985331,6.91775e-310,-7.02156e-311,0
12990332,4.21828e-310,-5.52761e-310,0
12995332,5.46463e-310,-4.29955e-310,0
13000332,5.16827e-310,-4.65159e-310,0
13005332,6.90548e-310,-8.14056e-311,0
13010333,6.80014e-310,-1.45136e-310,0
13015333,6.28885e-310,-2.96626e-310,0
13020333,5.93871e-310,-3.61663e-310,0
13025334,5.79699e-310,-3.83969e-310,0
13030334,5.45747e-310,-4.30863e-310,0
13035334,5.44437e-310,-4.32518e-310,0
13040335,5.79121e-310,-3.8484e-310,0
13045335,5.81662e-310,-3.80989e-310,0
13050335,5.80934e-310,-3.82097e-310,0
13055335,4.66941e-310,-5.15218e-310,0
13060336,3.87026e-310,-5.77663e-310,0
13065336,2.65599e-310,-6.42604e-310,0
13070336,2.59627e-310,-6.4504e-310,0
13075337,5.7427e-310,-3.92041e-310,0
13080337,5.79675e-310,-3.84005e-310,0
13085337,5.72577e-310,-3.94511e-310,0
13090338,6.78102e-310,-1.53821e-310,0
13095338,6.7848e-310,-1.52145e-310,0
13100338,6.72067e-310,-1.7835e-310,0
13105339,3.4819e-310,-6.01869e-310,0
13110339,-5.8087e-310,-3.82195e-310,0
13115339,-6.69866e-310,-1.86448e-310,0
13120339,-6.94512e-310,3.36954e-311,0
13125340,-6.95307e-310,5.57232e-312,0
13130340,-6.95164e-310,5.61331e-312,0
13135340,4.17019e-310,-5.56398e-310,0
13140341,5.69217e-310,-3.99343e-310,0
13145341,5.7101e-310,-3.96775e-310,0
13150341,1.12904e-310,-6.86102e-310,0
13155342,-5.49181e-310,-4.26478e-310,0
13160342,-6.5836e-310,-2.23708e-310,0
13165342,-6.85748e-310,-1.15031e-310,0
13170343,-6.93043e-310,-5.63473e-311,0
13175343,-6.93259e-310,-5.36201e-311,0
13180343,-7.93151e-311,-6.90791e-310,0
13185343,6.40048e-310,2.71701e-310,0
13190344,3.04371e-310,-6.25173e-310,0
13195344,3.02346e-310,-6.26155e-310,0
13200344,-2.68499e-310,-6.41398e-310,0
13205345,-6.84516e-310,-1.2215e-310,0
13210345,-6.84772e-310,-1.20708e-310,0
13215345,-6.92914e-310,-5.79091e-311,0
13220346,-6.92991e-310,-5.69754e-311,0
13225346,-6.93039e-310,-5.63925e-311,0
13230346,-6.7018e-310,-1.85317e-310,0
13235346,-6.87537e-310,-1.03809e-310,0
13240347,-6.87871e-310,-1.01567e-310,0
13245347,-6.021e-310,-3.47792e-310,0
13250347,-6.83298e-310,-1.28788e-310,0
13255348,-6.95226e-310,-1.20153e-311,0
13260348,-6.94783e-310,2.75654e-311,0
13265348,-6.93759e-310,-4.67054e-311,0
13270349,-6.87218e-310,-1.05901e-310,0
13275349,-6.95053e-310,-1.95861e-311,0
13280349,-6.94701e-310,-2.95435e-311,0
13285350,-6.95329e-310,2.21307e-314,0
13290350,-6.95322e-310,-3.10794e-312,0
13295350,-6.95321e-310,-3.47449e-312,0
13300350,-6.8757e-310,-1.03587e-310,0
13305351,-6.8766e-310,-1.02991e-310,0
13310351,-6.94115e-310,-4.10712e-311,0
13325352,-6.95141e-310,-1.61791e-311,0
13330352,-6.88821e-310,-9.4911e-311,0
13335353,-6.9512e-310,-1.70474e-311,0
13340353,-6.94404e-310,-3.58608e-311,0
13345353,-6.94416e-310,-3.56276e-311,0
13350354,-6.94299e-310,-3.78484e-311,0
13405357,-6.9481e-310,-2.68834e-311,0
13410357,-6.95077e-310,1.87297e-311,0
13415357,-6.94212e-310,-3.94084e-311,0
13420358,-6.94687e-310,2.98761e-311,0
13425358,-6.90221e-310,-8.41329e-311,0
13430358,-6.89927e-310,-8.65074e-311,0
13435359,-6.87178e-310,-1.06157e-310,0
13445359,-6.89357e-310,-9.09405e-311,0
13450360,-6.89538e-310,-8.95599e-311,0
13455360,-6.77473e-310,-1.56566e-310,0
13460360,-6.76745e-310,-1.59685e-310,0
13465361,-6.87612e-310,-1.0331e-310,0
13470361,-6.61083e-310,-2.15528e-310,0
13475361,-6.94347e-310,-3.6942e-311,0
13480361,-6.93784e-310,-4.63333e-311,0
13485362,-6.87287e-310,-1.05451e-310,0
13490362,-6.95306e-310,-5.74892e-312,0
13495362,-6.95237e-310,1.13098e-311,0
13500363,-6.95249e-310,1.0583e-311,0
13505363,-6.92671e-310,6.07389e-311,0
13510363,-6.02211e-310,3.47599e-310,0
13515364,-5.94885e-310,3.59993e-310,0
13520364,-6.66561e-310,-1.97937e-310,0
13525364,-6.44294e-310,-2.61473e-310,0
13530364,-6.43707e-310,-2.62915e-310,0
13535365,-6.61654e-310,-2.13767e-310,0
13540365,-6.26499e-310,-3.01633e-310,0
13545365,-6.44825e-310,-2.6016e-310,0
13550366,-6.87285e-310,-1.05464e-310,0
13555366,-5.34878e-310,-4.44284e-310,0
13560366,-3.88604e-310,-5.76602e-310,0
13565367,-3.8782e-310,-5.77129e-310,0
13570367,7.90861e-311,-6.90817e-310,0
13575367,1.7262e-310,-6.73562e-310,0
13580368,-6.94257e-310,-3.85948e-311,0
13585368,-6.94413e-310,-3.56779e-311,0
13590368,-6.9465e-310,3.07276e-311,0
13595368,-6.94559e-310,3.27298e-311,0
13600369,-6.75196e-310,1.66111e-310,0
13605369,6.9521e-310,1.28997e-311,0
13610369,6.69358e-310,-1.88261e-310,0
13615370,6.69811e-310,-1.86644e-310,0
13620370,-9.39635e-311,-6.88951e-310,0
13625370,-6.08847e-310,-3.3584e-310,0
13630371,-2.55442e-310,-6.46709e-310,0
13635371,-2.47022e-310,-6.49972e-310,0
13640371,-1.89705e-310,-6.68951e-310,0
13645372,3.88424e-310,-5.76723e-310,0
13650372,3.94526e-310,-5.72567e-310,0
13655372,2.50295e-310,-6.48718e-310,0
13660372,5.67526e-310,-4.01743e-310,0
13665373,6.26811e-310,-3.00982e-310,0
13670373,6.29524e-310,-2.95266e-310,0
13675373,6.71441e-310,-1.80695e-310,0
13680374,6.54222e-310,-2.35535e-310,0
13685374,6.52331e-310,-2.40721e-310,0
13690374,5.47964e-310,-4.2804e-310,0
13695375,5.4174e-310,-4.35891e-310,0
13700375,5.43348e-310,-4.33884e-310,0
13705375,6.84744e-310,-1.20864e-310,0
13710375,6.93487e-310,5.05824e-311,0
13715376,6.93197e-310,5.44093e-311,0
13720376,6.86445e-310,1.10796e-310,0
13725376,6.94531e-310,3.33102e-311,0
13730377,6.61633e-310,-2.13834e-310,0
13735377,6.59318e-310,-2.20869e-310,0
13740377,6.3857e-310,-2.75156e-310,0
13745378,6.58352e-310,-2.2373e-310,0
13750378,5.82959e-310,-3.79002e-310,0
13755378,4.99225e-310,-4.84002e-310,0
13760379,4.96244e-310,-4.87057e-310,0
13765379,6.36655e-310,-2.79559e-310,0
13770379,6.37768e-310,-2.77011e-310,0
13775379,6.6832e-310,-1.91916e-310,0
13780380,6.72638e-310,-1.76185e-310,0
13785380,6.75159e-310,-1.66263e-310,0
13790380,6.83972e-310,-1.25163e-310,0
13795381,6.891e-310,-9.28687e-311,0
13800381,6.81467e-310,1.3815e-310,0
13805381,1.68669e-310,6.74562e-310,0
13810382,-5.42541e-310,4.34894e-310,0
13815382,-6.33111e-310,-2.87495e-310,0
13820382,1.05024e-310,-6.87352e-310,0
13825382,6.55708e-310,-2.31367e-310,0
13830383,6.75776e-310,-1.63738e-310,0
13835383,6.65451e-310,-2.01638e-310,0
13840383,6.62933e-310,-2.09768e-310,0
13845384,6.72436e-310,-1.76954e-310,0
13850384,6.72543e-310,-1.76548e-310,0
13855384,6.34629e-310,-2.84129e-310,0
13860385,5.6972e-310,-3.98625e-310,0
