21935877,4.3906e-310,-2.31507e-310,0
21940878,5.38288e-310,-1.81493e-310,0
21945878,5.95239e-310,-1.65716e-310,0
21950878,6.13042e-310,-2.08394e-310,0
21955879,6.23076e-310,-2.35509e-310,0
21960879,5.3045e-310,-3.71158e-310,0
21965879,1.72689e-310,-4.59683e-310,0
21970880,-8.90412e-313,-5.33562e-310,0
21975880,-1.03464e-310,-5.78522e-310,0
21980880,-2.19195e-310,-5.76616e-310,0
21985881,4.65441e-311,-5.59632e-310,0
21990881,2.09853e-310,-5.4616e-310,0
21995881,3.88503e-310,-4.19366e-310,0
22000881,4.66079e-310,-9.97025e-311,0
22005882,5.29956e-310,-1.81078e-310,0
22010882,5.5353e-310,-2.56533e-310,0
22015882,5.6843e-310,-3.00596e-310,0
22020883,8.42154e-311,-2.87078e-310,0
22025883,-2.17022e-310,-2.48232e-310,0
22030883,-3.97764e-310,-2.24924e-310,0
22035884,-5.14618e-310,-1.69646e-310,0
22040884,-4.27369e-310,-3.53366e-310,0
22045884,-3.63494e-310,-4.68716e-310,0
22050885,-4.83353e-311,-5.01544e-310,0
22055885,1.43369e-310,-5.19206e-310,0
22060885,2.531e-310,-5.33879e-310,0
22065885,1.81264e-310,-5.969e-310,0
22070886,-3.10251e-311,-5.98594e-310,0
22075886,-2.40556e-310,-5.26785e-310,0
22080886,-3.67172e-310,-4.82505e-310,0
22085887,-4.94466e-310,-3.36326e-310,0
22090887,-5.71064e-310,-2.47295e-310,0
22095887,-6.1719e-310,-1.92863e-310,0
22100888,-6.44915e-310,-1.59893e-310,0
22105888,-1.10093e-310,-1.22542e-310,0
22110888,2.11032e-310,-9.7597e-311,0
22115888,-7.83621e-311,-2.46547e-310,0
22120889,-2.55499e-310,-3.32028e-310,0
22125889,-4.27967e-310,-2.42976e-310,0
22130889,-5.2841e-310,-2.05573e-310,0
22135890,-5.88757e-310,-1.8276e-310,0
22140890,-6.19407e-310,-1.90401e-310,0
22145890,-6.32919e-310,-2.09599e-310,0
22150891,-6.29825e-310,-2.47498e-310,0
22155891,-6.11166e-310,-2.99965e-310,0
22160891,-5.60232e-310,-3.79735e-310,0
22165892,-5.35217e-310,-4.22072e-310,0
22170892,-5.7786e-310,-3.60233e-310,0
22175892,-6.19344e-310,-2.71199e-310,0
22180892,-6.49505e-310,-1.74112e-310,0
22185893,-6.67658e-310,-1.14381e-310,0
22190893,-6.7761e-310,-9.35255e-311,0
22195893,-6.82466e-310,-9.12789e-311,0
22200894,-6.87598e-310,-5.74514e-311,0
22205894,-6.87103e-310,-7.90032e-311,0
22210894,-6.81651e-310,-1.16589e-310,0
22215895,-6.82483e-310,-1.20541e-310,0
22220895,-6.83061e-310,-1.22486e-310,0
22225895,-6.82714e-310,-1.27297e-310,0
22230895,-6.82547e-310,-1.29977e-310,0
22235896,-6.77103e-310,-1.53886e-310,0
22240896,-6.73594e-310,-1.69085e-310,0
22255897,-6.80823e-310,-1.29957e-310,0
22260897,-6.85192e-310,-1.06175e-310,0
22265898,-6.86347e-310,-1.03764e-310,0
22270898,-6.87036e-310,-1.02345e-310,0
22275898,-6.83542e-310,-1.22585e-310,0
22300900,-6.87601e-310,-9.2634e-311,0
22320901,-6.90238e-310,-7.14791e-311,0
22325901,-6.91878e-310,-2.80347e-311,0
22330902,-6.92981e-310,-2.92312e-311,0
22335902,-6.93615e-310,-3.05822e-311,0
22340902,-6.73079e-310,-1.24907e-310,0
22345903,-6.6665e-310,-1.66005e-310,0
22350903,-6.55193e-310,-2.10185e-310,0
22355903,-6.48167e-310,-2.37045e-310,0
22360903,-6.5899e-310,-2.08626e-310,0
22365904,-6.66572e-310,-1.86979e-310,0
22370904,-6.7651e-310,-1.41653e-310,0
22375904,-6.83066e-310,-1.08225e-310,0
22380905,-6.86829e-310,-9.01196e-311,0
22385905,-6.85114e-310,-1.07167e-310,0
22390905,-6.77804e-310,-1.431e-310,0
22395906,-6.76057e-310,-1.55104e-310,0
22400906,-6.75024e-310,-1.62246e-310,0
22405906,-6.8001e-310,-1.38995e-310,0
22410906,-6.83265e-310,-1.2327e-310,0
22415907,-6.83085e-310,-1.26494e-310,0
22420907,-6.83505e-310,-1.25602e-310,0
22425907,-6.86888e-310,-1.02699e-310,0
22430908,-6.85765e-310,-1.11447e-310,0
22435908,-6.74643e-310,-1.56821e-310,0
22440908,-6.67704e-310,-1.84819e-310,0
22445909,-4.64617e-310,-3.81561e-310,0
22450909,-3.23399e-310,-5.03465e-310,0
22455909,-3.87959e-310,-5.01458e-310,0
22460910,-4.79648e-310,-4.28982e-310,0
22465910,-5.60479e-310,-3.12138e-310,0
22470910,-6.11166e-310,-2.29694e-310,0
22475910,-6.41734e-310,-1.79214e-310,0
22480911,-6.56229e-310,-1.69283e-310,0
22485911,-6.69393e-310,-1.38603e-310,0
22490911,-5.74854e-310,-3.00769e-310,0
22495912,-5.47562e-310,-3.70961e-310,0
22500912,-5.33458e-310,-4.10632e-310,0
22505912,-5.30737e-310,-4.2798e-310,0
22510913,-5.85559e-310,-3.34284e-310,0
22515913,-5.17987e-310,-4.23246e-310,0
22520913,-5.67411e-310,-3.61206e-310,0
22525914,-2.60924e-310,-4.83245e-310,0
22530914,-1.24018e-311,-5.27807e-310,0
22535914,-8.00965e-311,-5.85158e-310,0
22540914,-1.25443e-310,-6.18244e-310,0
22545915,-2.60344e-310,-5.7856e-310,0
22550915,2.91203e-311,-5.54528e-310,0
22555915,2.80512e-310,-4.23088e-310,0
22560916,4.31194e-310,-3.44672e-310,0
22565916,5.21181e-310,-2.98833e-310,0
22570916,5.9052e-310,-1.92639e-310,0
22575917,6.2811e-310,-1.64489e-310,0
22580917,4.26482e-310,1.74977e-310,0
22585917,-1.56084e-312,-2.60244e-313,0
22590917,-2.03398e-310,-1.90857e-310,0
22595918,-2.53567e-311,-3.75301e-310,0
22600918,2.47398e-310,-3.1679e-310,0
22605918,4.25228e-310,-2.17363e-310,0
22610919,5.21705e-310,-2.09783e-310,0
22615919,5.47236e-310,-2.75874e-310,0
22620919,5.61629e-310,-3.16965e-310,0
22625920,5.89636e-310,-3.06459e-310,0
22630920,5.87792e-310,-3.34197e-310,0
22635920,5.85568e-310,-3.52564e-310,0
22640921,6.16334e-310,-2.96014e-310,0
22645921,6.31133e-310,-2.72805e-310,0
22650921,6.39829e-310,-2.59384e-310,0
22655921,6.58989e-310,-1.9664e-310,0
22660922,6.53271e-310,-2.22177e-310,0
22665922,6.55766e-310,-2.21428e-310,0
22670922,6.67503e-310,-1.80368e-310,0
22675923,6.78503e-310,-1.16758e-310,0
22680923,6.82035e-310,-1.12111e-310,0
22685923,6.82933e-310,-1.16653e-310,0
22690924,6.83475e-310,-1.1936e-310,0
22695924,6.87928e-310,-8.42905e-311,0
22700924,6.90837e-310,-5.59441e-311,0
22705924,6.92591e-310,-3.84316e-311,0
22710925,6.92718e-310,-4.62553e-311,0
22715925,6.92338e-310,-5.58607e-311,0
22720925,6.93355e-310,-4.35281e-311,0
22725926,6.16832e-310,-2.18546e-310,0
22730926,5.67384e-310,-3.27178e-310,0
22735926,5.84902e-310,-3.28937e-310,0
22740927,6.07359e-310,-3.05099e-310,0
22745927,6.03881e-310,-3.24528e-310,0
22750927,5.99397e-310,-3.40168e-310,0
22755928,6.09328e-310,-3.26626e-310,0
22760928,6.24736e-310,-2.9699e-310,0
22765928,6.34551e-310,-2.77734e-310,0
22770928,6.03876e-310,-3.32663e-310,0
22775929,5.83272e-310,-3.68536e-310,0
22780929,2.83429e-310,-4.91178e-310,0
22785929,2.66341e-310,-5.55641e-310,0
22790930,2.40047e-310,-5.9969e-310,0
22795930,4.19951e-310,-3.24827e-310,0
22800930,4.81385e-310,-3.76509e-311,0
22805931,5.66924e-310,-1.79058e-311,0
22810931,5.60601e-310,-1.80332e-310,0
22815931,4.53949e-310,-3.60252e-310,0
22820932,1.1984e-310,-4.48728e-310,0
22825932,-8.38388e-311,-4.99674e-310,0
22830932,-2.42325e-310,-5.01013e-310,0
22835932,-3.37787e-310,-5.01462e-310,0
22840933,-9.63958e-311,-5.57904e-310,0
22845933,-8.3921e-311,-6.11648e-310,0
22850933,2.277e-310,-3.60335e-310,0
22855934,4.14228e-310,-1.99143e-310,0
22860934,1.52717e-310,-3.80591e-310,0
22865934,-9.86544e-311,-4.31207e-310,0
22870935,-3.1587e-310,-3.65841e-310,0
22875935,-4.47293e-310,-3.23961e-310,0
22880935,-5.19711e-310,-3.1349e-310,0
22885935,-5.63237e-310,-3.07047e-310,0
22890936,-5.96557e-310,-2.86581e-310,0
22895936,-6.12316e-310,-2.84407e-310,0
22900936,-6.22293e-310,-2.81917e-310,0
22905937,-6.25915e-310,-2.85689e-310,0
22910937,-6.27553e-310,-2.89105e-310,0
22915937,-6.09111e-310,-3.25989e-310,0
22920938,-6.39269e-310,-1.46713e-310,0
22925938,-6.55636e-310,-3.02981e-311,0
22930938,-6.5567e-310,-1.10709e-310,0
22935939,-6.66421e-310,-1.19513e-310,0
22940939,-6.77961e-310,-6.81335e-311,0
22945939,-6.84884e-310,-3.71862e-311,0
22950939,-6.89037e-310,-1.85616e-311,0
22955940,-6.87647e-310,-5.75927e-311,0
22960940,-6.68384e-310,-1.43762e-310,0
22965940,-6.5634e-310,-1.96594e-310,0
22970941,-6.43396e-310,-2.40679e-310,0
22975941,-6.35634e-310,-2.67124e-310,0
22980941,-6.43933e-310,-2.52053e-310,0
22985942,-6.47666e-310,-2.46501e-310,0
22990942,-6.36059e-310,-2.74869e-310,0
22995942,-6.26369e-310,-2.97068e-310,0
23000942,-6.37427e-310,-2.72685e-310,0
23005943,-6.44193e-310,-2.57693e-310,0
23010943,-6.58326e-310,-2.13575e-310,0
23015943,-6.66895e-310,-1.86695e-310,0
23020944,-6.77902e-310,-1.26299e-310,0
23025944,-6.83449e-310,-1.03883e-310,0
23030944,-6.87507e-310,-8.19718e-311,0
23035945,-6.87238e-310,-9.25259e-311,0
23040945,-6.90345e-310,-6.39871e-311,0
23045945,-6.91072e-310,-6.49142e-311,0
23050946,-6.92237e-310,-5.62318e-311,0
23055946,-6.92926e-310,-5.11878e-311,0
23060946,-6.80736e-310,-1.15228e-310,0
23065946,-6.72869e-310,-1.55365e-310,0
23070947,-6.68561e-310,-1.78175e-310,0
23075947,-6.70244e-310,-1.77179e-310,0
23080947,-6.65166e-310,-1.96739e-310,0
23085948,-6.61736e-310,-2.09583e-310,0
23130950,-6.70435e-310,-1.76871e-310,0
23135951,-6.62681e-310,-2.03789e-310,0
23140951,-6.62212e-310,-2.07962e-310,0
23145951,-6.61834e-310,-2.10762e-310,0
23150952,-6.75039e-310,-1.36822e-310,0
23155952,-6.79514e-310,-1.26952e-310,0
23160952,-6.82042e-310,-1.2198e-310,0
23165953,-6.84458e-310,-1.13237e-310,0
23170953,-6.8878e-310,-7.17766e-311,0
23175953,-6.8684e-310,-9.32243e-311,0
23180953,-6.84163e-310,-1.13736e-310,0
23185954,-6.82368e-310,-1.26926e-310,0
23190954,-6.82425e-310,-1.29315e-310,0
23195954,-6.63338e-310,-1.91171e-310,0
23200955,-6.6441e-310,-1.94606e-310,0
23205955,-6.688e-310,-1.82899e-310,0
23210955,-6.72916e-310,-1.69498e-310,0
23215956,-6.75434e-310,-1.61236e-310,0
23220956,-6.71642e-310,-1.76732e-310,0
23225956,-6.58332e-310,-2.16289e-310,0
23230957,-6.68081e-310,-1.82532e-310,0
23235957,-6.70284e-310,-1.78526e-310,0
23240957,-6.71457e-310,-1.76702e-310,0
23245957,-6.80214e-310,-8.50434e-311,0
23250958,-6.78333e-310,-1.16953e-310,0
23255958,-6.82975e-310,-3.56005e-311,0
23260958,-6.86377e-310,-5.0588e-311,0
23265959,-6.88451e-310,-1.44228e-312,0
23270959,-6.91201e-310,-1.83671e-312,0
23275959,-6.9285e-310,-2.30914e-312,0
23280960,-6.93487e-310,-1.54179e-311,0
23285960,-6.30768e-310,-1.86089e-310,0
23290960,-5.88878e-310,-2.93538e-310,0
23295960,-2.9187e-310,-4.4738e-310,0
23300961,-3.08161e-310,-5.12677e-310,0
23305961,-3.01822e-310,-5.59967e-310,0
23310961,-2.96484e-310,-5.89046e-310,0
23315962,-4.14426e-310,-4.99743e-310,0
23320962,-4.86637e-310,-4.43797e-310,0
23325962,-4.00001e-310,-5.22578e-310,0
23330963,-3.08528e-310,-5.83104e-310,0
23335963,-8.56133e-311,-6.09586e-310,0
23340963,1.35905e-310,-5.71388e-310,0
23345964,2.70092e-310,-5.47299e-310,0
23350964,2.28036e-310,-5.81873e-311,0
23355964,5.60668e-311,-3.01063e-310,0
23360964,-2.41318e-310,-2.22534e-310,0
23365965,-4.19797e-310,-1.75101e-310,0
23370965,-3.65765e-310,-3.58807e-310,0
23375965,-3.28095e-310,-4.71322e-310,0
23380966,4.12098e-311,-4.26604e-310,0
23385966,2.67625e-310,-3.91451e-310,0
23390966,4.03093e-310,-3.71042e-310,0
23395967,3.93969e-310,-4.55474e-310,0
23400967,3.87397e-310,-5.06847e-310,0
23405967,4.2937e-310,-5.00514e-310,0
23410968,4.58181e-310,-4.93008e-310,0
23415968,4.42912e-310,-5.17463e-310,0
23420968,4.41654e-310,-5.25917e-310,0
23425968,5.27449e-310,-4.07603e-310,0
23430969,5.78934e-310,-3.36592e-310,0
23435969,5.97289e-310,-3.23992e-310,0
23440969,6.18172e-310,-2.93702e-310,0
23445970,6.30912e-310,-2.74978e-310,0
23450970,6.53123e-310,-2.09317e-310,0
23455970,6.62901e-310,-1.88052e-310,0
23460971,6.67671e-310,-1.79874e-310,0
23465971,6.78471e-310,-1.20031e-310,0
23470971,6.73803e-310,-1.50868e-310,0
23475971,6.63298e-310,-1.91852e-310,0
23480972,6.57181e-310,-2.15965e-310,0
23485972,6.64833e-310,-1.94184e-310,0
23490972,6.69646e-310,-1.80178e-310,0
23495973,6.77527e-310,-1.4451e-310,0
23500973,6.77512e-310,-1.49303e-310,0
23505973,6.74674e-310,-1.63363e-310,0
23510974,6.78473e-310,-1.47648e-310,0
23515974,6.8126e-310,-1.35327e-310,0
23520974,6.7703e-310,-1.54587e-310,0
23525975,6.70159e-310,-1.80461e-310,0
23530975,4.87349e-310,-3.7302e-310,0
23535975,2.88727e-311,-3.12727e-310,0
23540975,-1.88519e-310,-3.74681e-310,0
23545976,1.56512e-310,-1.56543e-310,0
23550976,3.61064e-310,-1.6565e-311,0
23555976,4.94518e-310,1.88863e-312,0
23560977,5.63886e-310,-7.61645e-311,0
23565977,6.11221e-310,-9.94421e-311,0
23570977,6.4097e-310,-1.06047e-310,0
23575978,6.58847e-310,-1.09843e-310,0
23580978,6.37332e-310,-2.02952e-310,0
23585978,4.03434e-310,-3.99106e-310,0
23590979,3.08968e-311,-4.20481e-310,0
23595979,-1.22963e-310,-4.91735e-310,0
23600979,-1.59491e-310,-5.59636e-310,0
23605979,-1.84136e-310,-5.99477e-310,0
23610980,-1.49361e-310,-6.35087e-310,0
23615980,1.81126e-310,-4.44735e-310,0
23620980,3.79428e-310,-3.30483e-310,0
23625981,4.98387e-310,-2.6203e-310,0
23630981,4.59229e-310,-3.84581e-310,0
23635981,4.2198e-310,-4.67206e-310,0
23640982,-2.03041e-311,-3.30913e-310,0
23645982,-2.862e-310,-2.46208e-310,0
23650982,-4.357e-310,-2.35316e-310,0
23655982,-3.92131e-310,-3.86693e-310,0
23660983,-1.28489e-311,-3.98996e-310,0
23665983,2.5415e-310,-3.33135e-310,0
23670983,4.1435e-310,-2.93619e-310,0
23675984,4.99882e-310,-2.95417e-310,0
23680984,9.54288e-311,-3.65763e-310,0
23685984,-1.52219e-310,-4.02425e-310,0
23690985,-3.65053e-310,-2.90785e-310,0
23695985,-4.87818e-310,-2.45967e-310,0
23700985,-5.4026e-310,-2.74334e-310,0
23705986,-5.31345e-310,-3.50154e-310,0
23710986,-5.16154e-310,-4.06081e-310,0
23715986,-5.07109e-310,-4.39566e-310,0
23720986,-5.3366e-310,-4.21015e-310,0
23725987,-5.75505e-310,-3.62947e-310,0
23730987,-1.66126e-310,-4.30496e-310,0
23735987,8.44079e-311,-4.66793e-310,0
23740988,-1.98357e-310,-4.03994e-310,0
23745988,-3.69122e-310,-3.64064e-310,0
23750988,-4.93206e-310,-2.77755e-310,0
23755989,-5.73857e-310,-1.77173e-310,0
23760989,-6.22154e-310,-1.19041e-310,0
23765989,-6.5119e-310,-8.28306e-311,0
23770989,-6.68841e-310,-4.79761e-311,0
23775990,-6.77046e-310,-6.51679e-311,0
23780990,-6.72764e-310,-1.18573e-310,0
23785990,-6.43858e-310,-2.11363e-310,0
23790991,-6.20924e-310,-2.76203e-310,0
23795991,-6.07118e-310,-3.15178e-310,0
23800991,-5.96601e-310,-3.42011e-310,0
23805992,-6.18676e-310,-3.02082e-310,0
23810992,-6.26921e-310,-2.90642e-310,0
23815992,-6.34486e-310,-2.77444e-310,0
23820993,-6.21416e-310,-3.05783e-310,0
23825993,-6.35738e-310,-2.74281e-310,0
23830993,-6.58648e-310,-1.87255e-310,0
23835993,-6.73134e-310,-1.02168e-310,0
23840994,-6.81879e-310,-5.27069e-311,0
23845994,-6.87246e-310,-3.43124e-311,0
23850994,-6.8999e-310,-4.08455e-312,0
23855995,-6.9161e-310,1.44695e-311,0
23860995,-6.9218e-310,3.12608e-311,0
23865995,-6.92465e-310,4.20167e-311,0
23870996,-6.89451e-310,-2.27127e-311,0
23875996,-6.8407e-310,-7.87555e-311,0
23880996,-6.7784e-310,-1.23773e-310,0
23885997,-6.6935e-310,-1.65777e-310,0
23956001,-6.79737e-310,-1.01054e-310,0
23961001,-6.85972e-310,-6.1593e-311,0
23966001,-6.78103e-310,-1.16482e-310,0
23971002,-5.73792e-310,-2.92356e-310,0
23976002,-3.65242e-310,-4.52754e-310,0
23981002,-2.9792e-310,-5.38395e-310,0
23986003,-2.5347e-310,-5.90945e-310,0
24011004,-4.27431e-310,-3.93813e-310,0
24016004,-5.30515e-310,-2.83728e-310,0
24021005,-5.93048e-310,-2.13546e-310,0
24026005,-6.16713e-310,-2.24548e-310,0
24031005,-9.19396e-311,-1.29793e-310,0
24036006,2.0353e-310,-1.80027e-310,0
24041006,-1.53725e-310,-7.24051e-311,0
24046006,-3.67673e-310,-4.82933e-312,0
24051007,-4.98682e-310,-8.35911e-312,0
24056007,-5.77099e-310,-1.66217e-311,0
24061007,-6.23799e-310,-2.81089e-311,0
24066007,-6.45045e-310,-8.04528e-311,0
24071008,-5.87439e-310,-2.41125e-310,0
24076008,-4.30336e-310,-4.11683e-310,0
24081008,-1.61378e-310,-5.07744e-310,0
24086009,3.05866e-311,-5.51877e-310,0
24091009,4.69182e-311,-6.07787e-310,0
24096009,-1.61932e-310,-5.67714e-310,0
24101010,-2.87344e-310,-5.43574e-310,0
24106010,-4.23812e-310,-4.45109e-310,0
24111010,-5.24925e-310,-3.31195e-310,0
24116011,-5.92157e-310,-1.76003e-310,0
24121011,-6.3214e-310,-7.88824e-311,0
24126011,-4.2928e-310,2.26272e-310,0
24131011,2.25691e-312,2.35002e-310,0
24136012,2.79455e-310,1.36841e-310,0
24141012,-8.25865e-311,-3.92524e-311,0
24146012,-3.02284e-310,-1.39672e-310,0
24151013,-4.50808e-310,-1.52799e-310,0
24156013,-5.36931e-310,-1.71451e-310,0
24161013,-5.77639e-310,-2.12813e-310,0
24166014,-6.02171e-310,-2.37379e-310,0
24171014,-2.2014e-310,-3.82074e-310,0
24176014,1.09011e-310,-3.67918e-310,0
24181015,3.02954e-310,-3.65417e-310,0
24186015,4.34991e-310,-3.34306e-310,0
24191015,5.14663e-310,-3.14642e-310,0
24196015,2.95218e-310,-4.66586e-310,0
24201016,-4.95075e-311,-4.41173e-310,0
24206016,-3.0396e-310,-3.10976e-310,0
24211016,-3.29454e-310,-4.22648e-310,0
24216017,7.55565e-311,-3.05581e-310,0
24221017,3.13995e-310,-2.5531e-310,0
24226017,4.56742e-310,-2.26318e-310,0
24231018,5.15282e-310,2.63609e-312,0
24236018,5.66906e-310,-1.02961e-310,0
24241018,5.94084e-310,-1.75229e-310,0
24246018,8.41242e-311,-1.61668e-310,0
24251019,-2.23238e-310,-1.46385e-310,0
24256019,-1.32395e-310,-3.65958e-310,0
24261019,1.61306e-310,-3.5886e-310,0
24266020,3.45589e-310,-3.39626e-310,0
24271020,4.56246e-310,-3.27912e-310,0
24276020,5.30005e-310,-3.04865e-310,0
24281021,5.91054e-310,-2.35839e-310,0
24286021,6.27966e-310,-1.92942e-310,0
24291021,6.30837e-310,-2.28956e-310,0
24296022,6.42851e-310,-2.23843e-310,0
24301022,6.58164e-310,-7.83904e-311,0
24306022,6.66501e-310,1.28746e-311,0
24311022,6.69141e-310,-6.20383e-311,0
24316023,6.77369e-310,-7.25062e-311,0
24321023,6.82571e-310,-7.66534e-311,0
24326023,6.87672e-310,-4.70964e-311,0
24331024,6.90548e-310,-3.84582e-311,0
24336024,6.7658e-310,-1.15713e-310,0
24341024,6.6725e-310,-1.64708e-310,0
24346025,6.35231e-310,-2.47782e-310,0
24351025,6.14366e-310,-3.00203e-310,0
24356025,6.17328e-310,-3.04626e-310,0
24361026,5.46655e-310,-3.97927e-310,0
24366026,4.98075e-310,-4.58824e-310,0
24371026,5.48075e-310,-3.98751e-310,0
24376026,5.78613e-310,-3.61615e-310,0
24381027,6.14275e-310,-2.94501e-310,0
24386027,6.35866e-310,-2.53559e-310,0
24391027,6.58066e-310,-1.22479e-310,0
24396028,6.72898e-310,-7.98628e-311,0
24401028,4.26255e-310,-3.25137e-310,0
24406028,3.05996e-311,-3.5837e-310,0
24411029,-2.56032e-310,-2.60479e-310,0
24416029,-4.07385e-310,-2.7013e-310,0
24421029,-4.98566e-310,-2.75094e-310,0
24426029,-4.4079e-311,-2.75967e-310,0
24431030,2.41992e-310,-2.38364e-310,0
24436030,3.94254e-310,-2.66822e-310,0
24441030,4.96736e-310,-2.58386e-310,0
24446031,5.58226e-310,-2.53325e-310,0
24451031,2.61091e-310,-4.20145e-310,0
24456031,-2.60324e-311,-4.61807e-310,0
24461032,-2.76764e-310,-3.72798e-310,0
24466032,-4.2779e-310,-3.17774e-310,0
24471032,-5.10818e-310,-3.03659e-310,0
24476033,-1.82509e-310,-4.31164e-310,0
24481033,2.12609e-311,-5.04173e-310,0
24486033,1.53087e-311,-5.80624e-310,0
24491033,2.83753e-310,-3.92759e-310,0
24496034,4.35443e-310,-3.19505e-310,0
24501034,2.56342e-310,-4.69791e-310,0
24506034,-1.04735e-310,-3.84413e-310,0
24511035,-3.22054e-310,-3.31473e-310,0
24516035,-4.60451e-310,-2.7603e-310,0
24521035,-5.20973e-310,-2.97823e-310,0
24526036,-5.6853e-310,-2.87546e-310,0
24531036,-5.97166e-310,-2.8114e-310,0
24536036,-2.01998e-310,-3.98743e-310,0
24541036,4.78741e-311,-4.60089e-310,0
24546037,-7.73393e-311,-5.33167e-310,0
24551037,-2.88414e-310,-4.56971e-310,0
24556037,-4.15806e-310,-4.09925e-310,0
24561038,-5.22256e-310,-3.00292e-310,0
24566038,-5.86431e-310,-2.32958e-310,0
24571038,-6.27561e-310,-1.76457e-310,0
24576039,-6.38233e-310,-2.00066e-310,0
24581039,-6.44316e-310,-2.15117e-310,0
24586039,-6.48884e-310,-2.21586e-310,0
24591040,-6.46887e-310,-2.37937e-310,0
24596040,-5.88357e-310,-3.3581e-310,0
24601040,-6.1556e-310,-2.93283e-310,0
24606040,-6.46864e-310,-1.94282e-310,0
24611041,-6.66229e-310,-1.13119e-310,0
24616041,-6.77621e-310,-5.6127e-311,0
24621041,-6.83945e-310,-5.42086e-311,0
24626042,-6.87262e-310,-5.87322e-311,0
24631042,-6.89184e-310,-6.21511e-311,0
24636042,-6.91497e-310,-4.62627e-311,0
24641043,-6.75703e-310,-1.24392e-310,0
24646043,-6.45363e-310,-2.15297e-310,0
24651043,-6.42214e-310,-2.40238e-310,0
24656044,-6.39673e-310,-2.56685e-310,0
24681045,-6.58003e-310,-2.00615e-310,0
24686045,-6.71929e-310,-1.43988e-310,0
24691046,-6.6584e-310,-1.778e-310,0
24696046,-6.70796e-310,-1.67984e-310,0
24701046,-6.78692e-310,-1.33392e-310,0
24706047,-6.84051e-310,-1.06848e-310,0
24766050,-6.81452e-310,-1.26599e-310,0
24771051,-6.5366e-310,-2.08002e-310,0
24776051,-5.17621e-310,-3.73047e-310,0
24781051,-5.03837e-310,-4.23843e-310,0
24786051,-4.94732e-310,-4.55124e-310,0
24791052,-5.74954e-310,-2.69988e-310,0
24796052,-6.19852e-310,-1.19581e-310,0
24801052,-6.49858e-310,-8.1895e-311,0
24806053,-6.67966e-310,-5.58051e-311,0
24811053,-6.78552e-310,-4.76237e-311,0
24816053,-6.83934e-310,-5.57329e-311,0
24821054,-6.86672e-310,-6.52073e-311,0
24826054,-6.84893e-310,-9.28684e-311,0
24831054,-6.77358e-310,-1.35575e-310,0
24836054,-6.68621e-310,-1.74108e-310,0
24841055,-6.67934e-310,-1.83176e-310,0
24846055,-6.67857e-310,-1.87475e-310,0
24851055,-6.74965e-310,-1.58784e-310,0
24856056,-6.79319e-310,-1.41042e-310,0
24861056,-6.85092e-310,-1.03356e-310,0
24866056,-6.88583e-310,-8.03318e-311,0
24871057,-6.87445e-310,-9.42358e-311,0
24876057,-6.86687e-310,-1.03023e-310,0
24881057,-5.48489e-310,-3.04159e-310,0
24886058,-4.44348e-310,-4.35623e-310,0
24891058,-2.06875e-310,-5.33016e-310,0
24896058,-5.89789e-311,-5.90204e-310,0
24901058,-2.98903e-310,-4.431e-310,0
24906059,-4.55274e-310,-3.00767e-310,0
24911059,-5.38541e-310,-2.63723e-310,0
24916059,-5.81798e-310,-2.60436e-310,0
24921060,-5.64537e-310,-3.32145e-310,0
24926060,-5.4398e-310,-3.86975e-310,0
24931060,-5.32256e-310,-4.19202e-310,0
24936061,-4.29761e-311,-2.82711e-310,0
24941061,2.50844e-310,-1.98496e-310,0
24946061,-1.04875e-310,-2.29269e-310,0
24951062,-3.35723e-310,-1.91767e-310,0
24956062,-4.79415e-310,-1.05898e-310,0
24961062,-5.65752e-310,-5.95323e-311,0
24966062,-6.15155e-310,-7.23889e-311,0
24971063,-2.19333e-310,-2.77803e-310,0
24976063,1.43853e-310,-1.2817e-310,0
24981063,3.6164e-310,-3.75099e-311,0
24986064,4.85394e-310,-9.53974e-311,0
24991064,4.25746e-310,-3.00681e-310,0
24996064,1.66901e-310,-4.44069e-310,0
25001065,9.68226e-311,-5.44553e-310,0
25006065,6.05914e-311,-6.04853e-310,0
25011065,3.83414e-311,-6.41036e-310,0
25016065,-2.33946e-311,-6.58856e-310,0
25021066,-6.29957e-311,-6.69102e-310,0
25026066,1.44406e-310,-6.11602e-310,0
25031066,3.36876e-310,-4.88373e-310,0
25036067,4.56949e-310,-4.04481e-310,0
25041067,5.28603e-310,-3.5503e-310,0
25046067,5.65258e-310,-3.38739e-310,0
25051068,6.10631e-310,-2.63722e-310,0
25056068,6.28569e-310,-2.51042e-310,0
25061068,6.37507e-310,-2.48438e-310,0
25066069,6.57487e-310,-1.90797e-310,0
25071069,6.69658e-310,-1.54987e-310,0
25076069,6.79232e-310,-1.12635e-310,0
25081069,6.82424e-310,-1.09957e-310,0
25086070,6.87483e-310,-7.35333e-311,0
25091070,6.63071e-310,-1.64812e-310,0
25096070,6.63201e-310,-1.82205e-310,0
25101071,6.57157e-310,-2.10089e-310,0
25106071,6.5341e-310,-2.2713e-310,0
25111071,6.51318e-310,-2.36952e-310,0
25116072,5.6083e-310,-3.62271e-310,0
25121072,5.65071e-310,-3.7583e-310,0
25126072,5.92617e-310,-3.39765e-310,0
25131072,6.09345e-310,-3.17682e-310,0
25136073,6.39176e-310,-2.4078e-310,0
25141073,6.57666e-310,-1.91302e-310,0
