19875752,0,0,39.6753
19880752,0,0,40.1335
19885752,0,0,40.7229
19890753,0,0,38.9545
19895753,0,0,40.5498
19900753,0,0,41.9221
19905754,0,0,40.6515
19910754,0,0,40.6515
19915754,0,0,40.9817
19920755,0,0,39.1892
19925755,0,0,39.9718
19930755,0,0,39.9718
19935755,0,0,40.3322
19940756,0,0,40.3322
19945756,0,0,39.6268
19950756,0,0,39.6268
19955757,0,0,38.8915
19960757,0,0,38.4156
19965757,0,0,38.4156
19970758,0,0,39.6608
19975758,0,0,40.1102
19980758,0,0,40.3366
19985758,0,0,42.7619
19990759,0,0,42.7619
19995759,0,0,40.1989
20000759,0,0,40.1989
20005760,0,0,40.2059
20010760,0,0,38.9521
20015760,0,0,39.5427
20020761,0,0,38.6311
20025761,0,0,38.6311
20030761,0,0,38.5116
20035762,0,0,38.5116
20040762,0,0,38.4454
20045762,0,0,35.8813
20050762,0,0,39.7303
20055763,0,0,38.4819
20060763,0,0,38.4589
20065763,0,0,37.7526
20070764,0,0,39.6339
20075764,0,0,37.9555
20080764,0,0,37.9555
20085765,0,0,37.5596
20090765,0,0,37.6308
20095765,0,0,37.8375
20100765,0,0,37.812
20105766,0,0,38.4286
20110766,0,0,38.4286
20115766,0,0,38.497
20120767,0,0,37.9678
20125767,0,0,37.6148
20130767,0,0,36.8289
20135768,0,0,36.8289
20140768,0,0,37.4186
20145768,0,0,36.7362
20150769,0,0,35.7169
20155769,0,0,35.7169
20160769,0,0,33.3285
20165769,0,0,34.3849
20170770,0,0,39.9932
20175770,0,0,38.9123
20180770,0,0,38.3357
20185771,0,0,38.4674
20190771,0,0,37.3084
20195771,0,0,36.7881
20200772,0,0,36.9786
20205772,0,0,36.1469
20210772,0,0,37.2438
20215773,0,0,37.2438
20220773,0,0,36.9866
20225773,0,0,35.4701
20230773,0,0,35.2554
20235774,0,0,37.5238
20240774,0,0,37.5238
20245774,0,0,34.6814
20250775,0,0,34.5929
20255775,0,0,33.2732
20260775,0,0,34.3365
20265776,0,0,34.0982
20270776,0,0,31.2282
20275776,0,0,34.9515
20280776,0,0,34.2071
20285777,0,0,34.2071
20290777,0,0,36.0506
20295777,0,0,36.0506
20300778,0,0,38.1054
20305778,0,0,38.1054
20310778,0,0,38.415
20315779,0,0,38.415
20320779,0,0,36.4239
20325779,0,0,34.5067
20330780,0,0,34.0388
20335780,0,0,35.8435
20340780,0,0,35.693
20345780,0,0,36.0207
20350781,0,0,36.741
20355781,0,0,38.203
20360781,0,0,37.7789
20365782,0,0,37.7981
20370782,0,0,34.4013
20375782,0,0,36.1468
20380783,0,0,34.8531
20385783,0,0,35.8232
20390783,0,0,36.998
20395783,0,0,36.998
20400784,0,0,40.8548
20405784,0,0,40.8548
20410784,0,0,39.8777
20415785,0,0,37.782
20420785,0,0,36.9333
20425785,0,0,36.9333
20430786,0,0,34.8154
20435786,0,0,35.607
20440786,0,0,35.607
20445787,0,0,36.6089
20450787,0,0,38.5814
20455787,0,0,38.6303
20460787,0,0,39.6814
20465788,0,0,38.5706
20470788,0,0,39.8817
20475788,0,0,37.5934
20480789,0,0,38.7228
20485789,0,0,37.4353
20490789,0,0,37.4353
20495790,0,0,39.5156
20500790,0,0,38.8535
20505790,0,0,38.9819
20510791,0,0,38.9819
20515791,0,0,38.7009
20520791,0,0,37.9103
20525791,0,0,37.9103
20530792,0,0,38.7042
20535792,0,0,38.7327
20540792,0,0,38.3404
20545793,0,0,37.8547
20550793,0,0,37.8547
20555793,0,0,39.4391
20560794,0,0,39.4391
20565794,0,0,40.6726
20570794,0,0,41.1822
20575794,0,0,40.4152
20580795,0,0,40.4152
20585795,0,0,39.9175
20590795,0,0,39.9175
20595796,0,0,39.2024
20600796,0,0,39.2024
20605796,0,0,40.2634
20610797,0,0,38.3265
20615797,0,0,39.1507
20620797,0,0,39.4275
20625798,0,0,39.4275
20630798,0,0,39.4365
20635798,0,0,39.9624
20640798,0,0,39.839
20645799,0,0,39.8236
20650799,0,0,38.778
20655799,0,0,40.7192
20660800,0,0,40.4564
20665800,0,0,40.4564
20670800,0,0,42.5115
20675801,0,0,42.9128
20680801,0,0,43.2797
20685801,0,0,41.4141
20690802,0,0,42.791
20695802,0,0,39.4457
20700802,0,0,39.4457
20705802,0,0,39.0264
20710803,0,0,39.3886
20715803,0,0,38.8586
20720803,0,0,38.9
20725804,0,0,38.9
20730804,0,0,39.5731
20735804,0,0,39.5731
20740805,0,0,40.256
20745805,0,0,40.3309
20750805,0,0,39.6802
20755805,0,0,40.7211
20760806,0,0,39.5077
20765806,0,0,39.5077
20770806,0,0,39.2977
20775807,0,0,39.2977
20780807,0,0,39.1395
20785807,0,0,40.8913
20790808,0,0,39.8859
20795808,0,0,41.4177
20800808,0,0,41.4177
20805809,0,0,37.6386
20810809,0,0,38.9069
20815809,0,0,38.9069
20820809,0,0,38.9216
20825810,0,0,38.9216
20830810,0,0,39.2398
20835810,0,0,39.9061
20840811,0,0,39.1018
20845811,0,0,39.0011
20850811,0,0,37.056
20855812,0,0,37.056
20860812,0,0,37.6983
20865812,0,0,39.3117
20870812,0,0,39.3835
20875813,0,0,38.4626
20880813,0,0,38.6562
20885813,0,0,39.2299
20890814,0,0,39.2299
20895814,0,0,38.2704
20900814,0,0,38.8633
20905815,0,0,37.5888
20910815,0,0,37.7271
20915815,0,0,38.5256
20920816,0,0,38.0715
20925816,0,0,38.0715
20930816,0,0,33.5776
20935816,0,0,35.5303
20940817,0,0,35.5303
20945817,0,0,36.5966
20950817,0,0,37.0559
20955818,0,0,37.0559
20960818,0,0,36.9245
20965818,0,0,36.862
20970819,0,0,36.862
20975819,0,0,37.5642
20980819,0,0,37.4838
20985820,0,0,38.7559
20990820,0,0,36.7669
20995820,0,0,38.3711
21000820,0,0,38.3711
21005821,0,0,35.2387
21010821,0,0,35.2387
21015821,0,0,33.6631
21020822,0,0,35.7694
21025822,0,0,35.7694
21030822,0,0,33.5076
21035823,0,0,33.0652
21040823,0,0,36.529
21045823,0,0,37.4781
21050823,0,0,38.2201
21055824,0,0,38.2201
21060824,0,0,37.9071
21065824,0,0,37.9071
21070825,0,0,34.948
21075825,0,0,33.0731
21080825,0,0,33.3939
21085826,0,0,34.9498
21090826,0,0,34.9267
21095826,0,0,34.9267
21100827,0,0,33.5329
21105827,0,0,35.0932
21110827,0,0,34.8998
21115827,0,0,37.8025
21120828,0,0,37.8025
21125828,0,0,36.4552
21130828,0,0,33.484
21135829,0,0,35.2726
21140829,0,0,34.3246
21145829,0,0,34.3246
21150830,0,0,35.018
21155830,0,0,36.4572
21160830,0,0,36.4572
21165830,0,0,36.3945
21170831,0,0,38.4831
21175831,0,0,40.5706
21180831,0,0,40.5706
21185832,0,0,37.1881
21190832,0,0,35.3558
21195832,0,0,35.3558
21200833,0,0,33.4231
21205833,0,0,36.8695
21210833,0,0,36.9021
21215834,0,0,36.9021
21220834,0,0,38.3626
21225834,0,0,37.4874
21230834,0,0,37.1181
21235835,0,0,38.2912
21240835,0,0,35.7736
21245835,0,0,35.7736
21250836,0,0,38.3014
21255836,0,0,38.1786
21260836,0,0,38.4501
21265837,0,0,39.4462
21265837,0,0,39.4462
21275837,0,0,40.4348
21280838,0,0,39.8075
21285838,0,0,39.8075
21290838,0,0,39.1687
21295838,0,0,39.5186
21300839,0,0,38.3344
21305839,0,0,38.3344
21310839,0,0,38.1495
21315840,0,0,39.3063
21320840,0,0,39.3063
21325840,0,0,38.4649
21330841,0,0,39.5851
21335841,0,0,39.0551
21340841,0,0,39.6955
21345841,0,0,37.6431
21350842,0,0,39.8149
21355842,0,0,39.781
21360842,0,0,39.781
21365843,0,0,39.9989
21370843,0,0,40.6532
21375843,0,0,39.4786
21380844,0,0,39.9293
21385844,0,0,40.4175
21390844,0,0,39.325
21395845,0,0,39.325
21400845,0,0,40.517
21405845,0,0,40.948
21410845,0,0,39.779
21415846,0,0,39.779
21420846,0,0,39.7697
21425846,0,0,38.6777
21430847,0,0,40.2462
21435847,0,0,40.1689
21440847,0,0,40.3535
21445848,0,0,39.718
21450848,0,0,38.7395
21455848,0,0,38.7395
21460848,0,0,40.9076
21465849,0,0,40.9076
21470849,0,0,41.521
21475849,0,0,41.521
21480850,0,0,40.9908
21485850,0,0,41.0337
21490850,0,0,41.4464
21495851,0,0,41.7084
21500851,0,0,40.928
21505851,0,0,39.9636
21510852,0,0,40.6529
21515852,0,0,40.0175
21520852,0,0,40.0175
21525852,0,0,39.0267
21530853,0,0,39.3572
21535853,0,0,39.3572
21540853,0,0,39.4236
21545854,0,0,39.6687
21550854,0,0,40.9568
21555854,0,0,39.8979
21560855,0,0,42.0091
21565855,0,0,40.9595
21570855,0,0,40.9595
21575856,0,0,40.453
21580856,0,0,41.2537
21585856,0,0,39.3668
21590856,0,0,39.3668
21595857,0,0,40.2147
21600857,0,0,40.1324
21605857,0,0,39.481
21610858,0,0,38.4252
21615858,0,0,38.4252
21620858,0,0,38.0514
21625859,0,0,39.0567
21630859,0,0,36.5418
21635859,0,0,36.5418
21640859,0,0,34.337
21645860,0,0,34.337
21650860,0,0,40.3051
21655860,0,0,41.3171
21660861,0,0,41.1077
21665861,0,0,41.1077
21670861,0,0,41.3649
21675862,0,0,41.3649
21680862,0,0,38.6345
21685862,0,0,36.4245
21690863,0,0,36.4245
21695863,0,0,37.1208
21700863,0,0,38.5295
21705863,0,0,37.0107
21710864,0,0,37.0107
21715864,0,0,38.5753
21720864,0,0,38.1217
21725865,0,0,36.7599
21730865,0,0,35.1191
21735865,0,0,35.9783
21740866,0,0,35.9783
21745866,0,0,38.0584
21750866,0,0,38.5322
21755867,0,0,38.5322
21760867,0,0,38.3133
21765867,0,0,37.4838
21770867,0,0,36.3617
21775868,0,0,36.2705
21780868,0,0,36.2705
21785868,0,0,35.5218
21790869,0,0,35.5218
21795869,0,0,37.2259
21800869,0,0,36.6974
21805870,0,0,35.6755
21810870,0,0,34.8221
21815870,0,0,34.8221
21820870,0,0,33.7649
21825871,0,0,34.7434
21830871,0,0,33.6738
21835871,0,0,33.6738
21840872,0,0,37.0264
21845872,0,0,37.4077
21850872,0,0,36.5524
21855873,0,0,36.6128
21860873,0,0,36.6128
21865873,0,0,33.1525
21870874,0,0,33.1525
21875874,0,0,33.9798
21880874,0,0,33.4649
21885874,0,0,33.6308
21890875,0,0,31.1606
21895875,0,0,29.3126
21900875,0,0,34.6689
21905876,0,0,34.0497
21910876,0,0,34.0497
21915876,0,0,35.8227
21920877,0,0,35.7747
21925877,0,0,34.6255
21930877,0,0,36.3919
21935877,0,0,33.4447
21940878,0,0,33.4447
21945878,0,0,35.1561
21950878,0,0,33.9672
21955879,0,0,33.9672
21960879,0,0,36.5532
21965879,0,0,37.0707
21970880,0,0,38.6173
21975880,0,0,38.6173
21980880,0,0,37.3823
21985881,0,0,36.0349
21990881,0,0,36.0349
21995881,0,0,36.5225
22000881,0,0,34.7294
22005882,0,0,33.8799
22010882,0,0,35.6583
22015882,0,0,35.6583
22020883,0,0,38.6336
22025883,0,0,38.1063
22030883,0,0,37.6136
22035884,0,0,37.6136
22040884,0,0,38.0118
22045884,0,0,38.0118
22050885,0,0,36.9613
22055885,0,0,36.9613
22060885,0,0,37.7239
22065885,0,0,38.7983
22070886,0,0,39.8415
22075886,0,0,40.2128
22080886,0,0,40.2128
22085887,0,0,38.9904
22090887,0,0,38.9904
22095887,0,0,37.4526
22100888,0,0,37.4526
22105888,0,0,33.9055
22110888,0,0,33.9055
22115888,0,0,36.529
22120889,0,0,36.529
22125889,0,0,39.2295
22130889,0,0,39.8497
22135890,0,0,39.8497
22140890,0,0,41.234
22145890,0,0,41.0094
22150891,0,0,40.5485
22155891,0,0,39.3171
22160891,0,0,38.9777
22165892,0,0,39.3141
22170892,0,0,40.2772
22175892,0,0,39.5788
22180892,0,0,36.7575
22185893,0,0,36.7575
22190893,0,0,39.9261
22195893,0,0,40.183
22200894,0,0,39.6208
22205894,0,0,38.03
22210894,0,0,39.3063
22215895,0,0,40.0641
22220895,0,0,40.0641
22225895,0,0,38.5512
22230895,0,0,38.5512
22235896,0,0,39.8648
22240896,0,0,39.8648
22245896,0,0,40.0094
22250897,0,0,41.4921
22255897,0,0,40.6455
22260897,0,0,40.6455
22265898,0,0,39.4809
22270898,0,0,39.4809
22275898,0,0,41.913
22280899,0,0,40.909
22285899,0,0,40.909
22290899,0,0,41.7331
22295899,0,0,41.5454
22300900,0,0,38.782
22305900,0,0,40.463
22310900,0,0,41.6647
22315901,0,0,39.1343
22320901,0,0,41.7669
22325901,0,0,40.8617
22330902,0,0,40.9857
22335902,0,0,40.9857
22340902,0,0,40.7329
22345903,0,0,38.4604
22350903,0,0,40.7169
22355903,0,0,40.7169
22360903,0,0,41.3772
22365904,0,0,41.6942
22370904,0,0,41.4746
22375904,0,0,40.8502
22380905,0,0,41.5849
22385905,0,0,41.2963
22390905,0,0,40.1015
22395906,0,0,38.5026
22400906,0,0,38.5026
22405906,0,0,40.3719
22410906,0,0,40.3719
22415907,0,0,40.5885
22420907,0,0,40.0076
22425907,0,0,40.2559
22430908,0,0,40.1497
22435908,0,0,40.1979
22440908,0,0,40.1979
22445909,0,0,40.0904
22450909,0,0,40.0904
22455909,0,0,40.0764
22460910,0,0,39.8287
22465910,0,0,37.6821
22470910,0,0,39.1613
22475910,0,0,39.1613
22480911,0,0,37.4297
22485911,0,0,38.8506
22490911,0,0,38.3446
22495912,0,0,37.3836
22500912,0,0,37.3836
22505912,0,0,36.7718
22510913,0,0,38.2961
22515913,0,0,38.4758
22520913,0,0,38.1678
22525914,0,0,39.206
22530914,0,0,39.4762
22535914,0,0,39.4154
22540914,0,0,39.4154
22545915,0,0,37.7515
22550915,0,0,39.0043
22555915,0,0,36.7588
22560916,0,0,37.8879
22565916,0,0,37.8879
22570916,0,0,34.9497
22575917,0,0,37.4456
22580917,0,0,36.6052
22585917,0,0,38.2388
22590917,0,0,38.756
22595918,0,0,37.0469
22600918,0,0,37.436
22605918,0,0,35.2746
22610919,0,0,35.5379
22615919,0,0,37.0899
22620919,0,0,37.0899
22625920,0,0,36.7942
22630920,0,0,36.4267
22635920,0,0,36.4267
22640921,0,0,36.3064
22645921,0,0,35.4551
22650921,0,0,35.4551
22655921,0,0,37.8711
22660922,0,0,36.3435
22665922,0,0,34.5537
22670922,0,0,35.722
22675923,0,0,32.282
22680923,0,0,34.9543
22685923,0,0,36.632
22690924,0,0,36.632
22695924,0,0,34.2799
22700924,0,0,32.4036
22705924,0,0,32.4036
22710925,0,0,34.3002
22715925,0,0,31.7855
22720925,0,0,36.7917
22725926,0,0,35.9773
22730926,0,0,35.9773
22735926,0,0,37.2718
22740927,0,0,37.2241
22745927,0,0,38.1488
22750927,0,0,36.8299
22755928,0,0,37.4513
22760928,0,0,36.2447
22765928,0,0,36.7675
22770928,0,0,37.4148
22775929,0,0,37.4148
22780929,0,0,38.739
22785929,0,0,37.5807
22790930,0,0,36.0184
22795930,0,0,35.4301
22800930,0,0,33.261
22805931,0,0,33.6583
22810931,0,0,36.7532
22815931,0,0,36.6304
22820932,0,0,38.1996
22825932,0,0,38.1996
22830932,0,0,39.107
22835932,0,0,39.107
22840933,0,0,38.0743
22845933,0,0,36.3825
22850933,0,0,37.6071
22855934,0,0,37.6071
22860934,0,0,37.4954
22865934,0,0,39.586
22870935,0,0,39.4082
22875935,0,0,39.4082
22880935,0,0,38.7788
22885935,0,0,38.7788
22890936,0,0,37.5601
22895936,0,0,37.1733
22900936,0,0,38.509
22905937,0,0,38.2571
22910937,0,0,38.2571
22915937,0,0,37.9509
22920938,0,0,38.5241
22925938,0,0,38.5241
22930938,0,0,38.9441
22935939,0,0,39.3833
22940939,0,0,38.6106
22945939,0,0,38.3002
22950939,0,0,38.3002
22955940,0,0,38.1543
22960940,0,0,38.0595
22965940,0,0,38.0595
22970941,0,0,39.1495
22975941,0,0,39.1495
22980941,0,0,40.9467
22985942,0,0,40.0784
22990942,0,0,39.3254
22995942,0,0,40.519
23000942,0,0,39.6821
23005943,0,0,39.6821
23010943,0,0,40.0133
23015943,0,0,40.0133
23020944,0,0,39.0207
23025944,0,0,39.3957
23030944,0,0,39.5352
23035945,0,0,40.1398
23040945,0,0,39.165
23045945,0,0,39.5992
23050946,0,0,41.6688
23055946,0,0,41.6688
23060946,0,0,39.3277
23065946,0,0,39.3277
23070947,0,0,40.5573
23075947,0,0,40.5
23080947,0,0,40.3364
23085948,0,0,40.3364
23090948,0,0,40.7277
23095948,0,0,40.9853
23100949,0,0,41.5175
23105949,0,0,41.5175
23110949,0,0,41.1819
23115950,0,0,42.1579
23120950,0,0,41.388
23125950,0,0,40.0874
23130950,0,0,41.4718
23135951,0,0,39.7864
23140951,0,0,38.7253
23145951,0,0,38.7253
23150952,0,0,39.897
23155952,0,0,40.9343
23160952,0,0,40.9343
23165953,0,0,40.1432
23170953,0,0,39.91
23175953,0,0,40.9339
23180953,0,0,40.5415
23185954,0,0,40.5415
23190954,0,0,39.6805
23195954,0,0,40.8709
23200955,0,0,40.5234
23205955,0,0,39.8517
23210955,0,0,40.8223
23215956,0,0,40.8223
23220956,0,0,40.7727
23225956,0,0,40.288
23230957,0,0,38.8491
23235957,0,0,39.1243
23240957,0,0,39.1243
23245957,0,0,37.0145
23250958,0,0,37.7143
23255958,0,0,37.8841
23260958,0,0,39.237
23265959,0,0,38.5202
23270959,0,0,38.4711
23275959,0,0,38.4711
23280960,0,0,37.4456
23285960,0,0,38.413
23290960,0,0,38.413
23295960,0,0,38.3735
23300961,0,0,37.8397
23305961,0,0,39.401
23310961,0,0,39.401
23315962,0,0,40.2248
23320962,0,0,40.2248
23325962,0,0,39.2392
23330963,0,0,38.3152
23335963,0,0,36.4055
23340963,0,0,37.4648
23345964,0,0,37.4648
23350964,0,0,36.296
23355964,0,0,35.9392
23360964,0,0,37.8629
23365965,0,0,37.8629
23370965,0,0,36.138
23375965,0,0,36.138
23380966,0,0,34.9866
23385966,0,0,35.9811
23390966,0,0,35.9811
23395967,0,0,27.6798
23400967,0,0,27.6798
23405967,0,0,37.6242
23410968,0,0,37.6242
23415968,0,0,36.7638
23420968,0,0,36.139
23425968,0,0,34.5128
23430969,0,0,35.456
23435969,0,0,35.5116
23440969,0,0,35.2517
23445970,0,0,35.2517
23450970,0,0,35.236
23455970,0,0,36.5977
23460971,0,0,35.2227
23465971,0,0,33.307
23470971,0,0,35.2532
23475971,0,0,36.1515
23480972,0,0,36.1515
23485972,0,0,35.875
23490972,0,0,35.875
23495973,0,0,34.6589
23500973,0,0,36.2115
23505973,0,0,34.3826
23510974,0,0,34.1548
23515974,0,0,34.2241
23520974,0,0,34.7896
23525975,0,0,35.1371
23530975,0,0,36.8247
23535975,0,0,39.1815
23540975,0,0,36.4986
23545976,0,0,35.103
23550976,0,0,35.103
23555976,0,0,37.451
23560977,0,0,35.5587
23565977,0,0,33.7881
23570977,0,0,34.2345
23575978,0,0,36.814
23580978,0,0,36.385
23585978,0,0,37.1629
23590979,0,0,39.5438
23595979,0,0,39.7016
23600979,0,0,38.8688
23605979,0,0,38.8688
23610980,0,0,38.973
23615980,0,0,37.5448
23620980,0,0,35.6918
23625981,0,0,35.6918
23630981,0,0,36.0643
23635981,0,0,36.0643
23640982,0,0,38.6401
23645982,0,0,38.6401
23650982,0,0,38.7528
23655982,0,0,38.7642
23660983,0,0,35.7782
23665983,0,0,35.7209
23670983,0,0,37.3184
23675984,0,0,37.3184
23680984,0,0,37.7716
23685984,0,0,37.7716
23690985,0,0,40.4453
23695985,0,0,40.9819
23700985,0,0,40.5146
23705986,0,0,40.4807
23710986,0,0,38.7387
23715986,0,0,38.7387
23720986,0,0,39.365
23725987,0,0,38.503
23730987,0,0,38.6082
23735987,0,0,38.6082
23740988,0,0,38.7573
23745988,0,0,38.7573
23750988,0,0,38.9842
23755989,0,0,38.8535
23760989,0,0,39.9861
23765989,0,0,39.165
23770989,0,0,38.7235
23775990,0,0,37.544
23780990,0,0,39.5121
23785990,0,0,40.7572
23790991,0,0,40.2409
23795991,0,0,40.2409
23800991,0,0,42.1783
23805992,0,0,41.8509
23810992,0,0,40.6661
23815992,0,0,40.4933
23820993,0,0,41.3716
23825993,0,0,37.1909
23830993,0,0,39.8009
23835993,0,0,37.0539
23840994,0,0,38.5514
23845994,0,0,37.3813
23850994,0,0,38.1149
23855995,0,0,38.1149
23860995,0,0,38.2715
23865995,0,0,38.2715
23870996,0,0,39.703
23875996,0,0,40.5305
23880996,0,0,41.845
23885997,0,0,40.7663
23890997,0,0,42.5211
23895997,0,0,41.8627
23900997,0,0,41.3258
23905998,0,0,42.6497
23910998,0,0,40.201
23915998,0,0,40.201
23920999,0,0,40.0563
23925999,0,0,40.0563
23930999,0,0,40.1166
23936000,0,0,40.1166
23941000,0,0,40.2603
23946000,0,0,40.1212
23951000,0,0,40.307
23956001,0,0,40.1619
23961001,0,0,40.1619
23966001,0,0,40.7013
23971002,0,0,39.6183
23976002,0,0,40.0169
23981002,0,0,40.0631
23986003,0,0,40.0631
23991003,0,0,41.3598
23996003,0,0,40.6585
24001004,0,0,41.533
24006004,0,0,40.1162
24011004,0,0,40.7367
24016004,0,0,40.476
24021005,0,0,38.2102
24026005,0,0,37.4204
24031005,0,0,38.5854
24036006,0,0,37.6557
24041006,0,0,35.8145
24046006,0,0,35.8145
24051007,0,0,39.7556
24056007,0,0,39.5099
24061007,0,0,41.412
24066007,0,0,42.3104
24071008,0,0,39.5366
24076008,0,0,39.8264
24081008,0,0,38.5784
24086009,0,0,40.2743
24091009,0,0,39.4716
24096009,0,0,40.9693
24101010,0,0,40.9693
24106010,0,0,41.3198
24111010,0,0,39.297
24116011,0,0,38.0422
24121011,0,0,38.0422
24126011,0,0,37.1535
24131011,0,0,36.7016
24136012,0,0,37.4815
24141012,0,0,36.2429
24146012,0,0,36.2429
24151013,0,0,37.1153
24156013,0,0,36.7567
24161013,0,0,39.1527
24166014,0,0,39.1527
24171014,0,0,37.3956
24176014,0,0,38.3842
24181015,0,0,38.7591
24186015,0,0,37.6338
24191015,0,0,37.6338
24196015,0,0,37.6982
24201016,0,0,38.6982
24206016,0,0,38.0284
24211016,0,0,36.2895
24216017,0,0,36.7443
24221017,0,0,35.3792
24226017,0,0,35.3792
24231018,0,0,34.2006
24236018,0,0,36.8112
24241018,0,0,36.8112
24246018,0,0,36.7329
24251019,0,0,36.7329
24256019,0,0,37.3839
24261019,0,0,38.3774
24266020,0,0,37.9805
24271020,0,0,37.9805
24276020,0,0,36.589
24281021,0,0,37.8929
24286021,0,0,37.8929
24291021,0,0,36.289
24296022,0,0,35.3564
24301022,0,0,35.8961
24306022,0,0,35.8961
24311022,0,0,35.5915
24316023,0,0,35.9721
24321023,0,0,33.6604
24326023,0,0,33.8285
24331024,0,0,32.3941
24336024,0,0,30.5814
24341024,0,0,30.5814
24346025,0,0,36.0373
24351025,0,0,36.0373
24356025,0,0,38.2834
24361026,0,0,37.4795
24366026,0,0,37.4795
24371026,0,0,38.5948
24376026,0,0,38.5948
24381027,0,0,35.5935
24386027,0,0,35.5935
24391027,0,0,34.4583
24396028,0,0,33.3778
24401028,0,0,36.7401
24406028,0,0,38.1288
24411029,0,0,37.7326
24416029,0,0,36.8204
24421029,0,0,36.8204
24426029,0,0,37.3081
24431030,0,0,36.0476
24436030,0,0,35.918
24441030,0,0,37.4074
24446031,0,0,36.562
24451031,0,0,35.9537
24456031,0,0,39.2076
24461032,0,0,39.6151
24466032,0,0,39.6151
24471032,0,0,38.6339
24476033,0,0,39.3579
24481033,0,0,39.3579
24486033,0,0,37.2413
24491033,0,0,38.1476
24496034,0,0,34.9738
24501034,0,0,37.5504
24506034,0,0,39.3061
24511035,0,0,39.3061
24516035,0,0,39.9374
24521035,0,0,38.7588
24526036,0,0,38.6518
24531036,0,0,38.6518
24536036,0,0,38.9412
24541036,0,0,38.9412
24546037,0,0,37.5444
24551037,0,0,39.0737
24556037,0,0,39.0737
24561038,0,0,39.5511
24566038,0,0,39.5511
24571038,0,0,39.9864
24576039,0,0,40.0003
24581039,0,0,40.0003
24586039,0,0,38.9711
24591040,0,0,37.5765
24596040,0,0,38.8384
24601040,0,0,40.1321
24606040,0,0,38.9905
24611041,0,0,38.542
24616041,0,0,39.2197
24621041,0,0,39.2718
24626042,0,0,39.2104
24631042,0,0,39.2104
24636042,0,0,38.7897
24641043,0,0,39.837
24646043,0,0,40.2084
24651043,0,0,40.3033
24656044,0,0,40.9935
24661044,0,0,40.1217
24666044,0,0,40.7432
24671044,0,0,40.6628
24676045,0,0,40.6628
24681045,0,0,40.455
24686045,0,0,40.1153
24691046,0,0,39.1792
24696046,0,0,38.9852
24701046,0,0,38.525
24706047,0,0,39.3211
24711047,0,0,40.4367
24716047,0,0,38.5731
24721047,0,0,40.9964
24726048,0,0,40.9964
24731048,0,0,41.0702
24736048,0,0,43.511
24741049,0,0,43.511
24746049,0,0,41.6723
24751049,0,0,41.6723
24756050,0,0,42.3216
24761050,0,0,41.5667
24766050,0,0,42.1419
24771051,0,0,40.0615
24776051,0,0,38.8514
24781051,0,0,39.4608
24786051,0,0,39.4608
24791052,0,0,39.3534
24796052,0,0,39.4661
24801052,0,0,41.8467
24806053,0,0,39.4043
24811053,0,0,42.3449
24816053,0,0,40.7488
24821054,0,0,39.79
24826054,0,0,39.9666
24831054,0,0,40.2841
24836054,0,0,39.8034
24841055,0,0,39.3082
24846055,0,0,39.3082
24851055,0,0,39.74
24856056,0,0,39.74
24861056,0,0,40.2601
24866056,0,0,40.2601
24871057,0,0,40.5066
24876057,0,0,40.5066
24881057,0,0,39.7143
24886058,0,0,39.7143
24891058,0,0,39.5907
24896058,0,0,39.5907
24901058,0,0,40.6011
24906059,0,0,39.851
24911059,0,0,41.6716
24916059,0,0,40.2197
24921060,0,0,39.2326
24926060,0,0,37.6928
24931060,0,0,37.6928
24936061,0,0,37.6362
24941061,0,0,37.6362
24946061,0,0,37.5878
24951062,0,0,38.742
24956062,0,0,38.9916
24961062,0,0,38.1619
24966062,0,0,38.5499
24971063,0,0,37.2174
24976063,0,0,36.585
24981063,0,0,36.585
24986064,0,0,34.1799
24991064,0,0,38.151
24996064,0,0,38.4799
25001065,0,0,38.9431
25006065,0,0,37.9076
25011065,0,0,37.9076
25016065,0,0,36.9316
25021066,0,0,36.9316
25026066,0,0,37.6223
25031066,0,0,35.4278
25036067,0,0,35.4367
25041067,0,0,35.4367
25046067,0,0,36.3481
25051068,0,0,35.7101
25056068,0,0,35.556
25061068,0,0,36.7816
25066069,0,0,36.7724
25071069,0,0,36.7724
25076069,0,0,34.4012
25081069,0,0,36.415
25086070,0,0,34.4373
25091070,0,0,34.8834
25096070,0,0,35.1547
25101071,0,0,34.6388
25106071,0,0,34.6388
25111071,0,0,34.6283
25116072,0,0,38.3359
25121072,0,0,37.7984
25126072,0,0,35.8688
25131072,0,0,35.8688
25136073,0,0,33.018
25141073,0,0,32.9017
25146073,0,0,31.7925
25151074,0,0,31.7925
25156074,0,0,32.9411
25161074,0,0,34.1604
25166075,0,0,35.9592
25171075,0,0,35.9592
25176075,0,0,36.9198
25181076,0,0,36.9198
25186076,0,0,38.9545
25191076,0,0,35.3823
25196076,0,0,36.7954
25201077,0,0,35.0939
25206077,0,0,34.0629
25211077,0,0,36.0162
25216078,0,0,37.2444
25221078,0,0,38.4191
25226078,0,0,40.912
25231079,0,0,40.912
25236079,0,0,38.8545
25241079,0,0,38.8545
25246080,0,0,36.5691
25251080,0,0,35.3872
25256080,0,0,35.3872
25261080,0,0,36.4973
25266081,0,0,36.658
25271081,0,0,36.658
25276081,0,0,36.59
25281082,0,0,36.59
25286082,0,0,37.1709
25291082,0,0,38.502
25296083,0,0,38.502
25301083,0,0,38.0041
25306083,0,0,38.2272
