15870507,-1.06619e-316,-1.25994e-317,0
15875508,-1.07356e-316,-9.71012e-319,0
15880508,-1.0736e-316,-5.13725e-319,0
15885508,-1.07357e-316,8.54363e-319,0
15890509,-1.07232e-316,5.25332e-318,0
15895509,-1.07171e-316,6.3863e-318,0
15900509,-1.07171e-316,6.3863e-318,0
15905509,-1.0685e-316,-1.04569e-317,0
15910510,-1.07238e-316,-5.13607e-318,0
15915510,-1.07133e-316,-6.98868e-318,0
15920510,-1.07327e-316,-2.69799e-318,0
15925511,-1.06797e-316,-1.09877e-317,0
15930511,-1.0659e-316,-1.28388e-317,0
15935511,-1.00339e-316,-3.81898e-317,0
15940512,-1.00078e-316,-3.88674e-317,0
15945512,-1.00226e-316,-3.84856e-317,0
15950512,-1.00267e-316,-3.83778e-317,0
15955513,-9.90134e-317,-4.1505e-317,0
15960513,-1.01414e-316,-3.52353e-317,0
15965513,-1.01243e-316,-3.57223e-317,0
15970513,-1.06922e-316,9.6909e-318,0
15975514,-1.06849e-316,1.04728e-317,0
15980514,-1.06499e-316,1.35713e-317,0
15985514,-1.07361e-316,-1.05187e-320,0
15990515,-1.07358e-316,-7.69334e-319,0
15995515,-9.95009e-317,-4.03223e-317,0
16000515,-9.86746e-317,-4.2304e-317,0
16005516,5.73972e-317,-9.07297e-317,0
16010516,6.00438e-317,-8.90003e-317,0
16015516,-9.19655e-317,-5.53954e-317,0
16020516,-8.1794e-317,-6.95417e-317,0
16025517,-1.07008e-316,-8.69301e-318,0
16030517,-1.07041e-316,-8.27969e-318,0
16035517,-1.0705e-316,-8.16196e-318,0
16040518,-9.60236e-317,-4.80185e-317,0
16045518,9.46119e-317,-5.07434e-317,0
16050518,1.05251e-316,-2.1181e-317,0
16055519,1.00909e-316,-3.6656e-317,0
16060519,6.63077e-317,-8.4437e-317,0
16065519,-1.06193e-316,-1.57887e-317,0
16070520,-1.06727e-316,-1.16458e-317,0
16075520,-1.07358e-316,-7.102e-319,0
16080520,-1.07361e-316,4.30331e-321,0
16085520,5.74693e-317,-9.0684e-317,0
16090521,1.06154e-316,-1.60483e-317,0
16095521,1.06417e-316,-1.42042e-317,0
16100521,1.04757e-316,-2.35022e-317,0
16105522,9.96707e-317,-3.99007e-317,0
16110522,9.95718e-317,-4.01466e-317,0
16115522,9.15333e-317,-5.61067e-317,0
16120523,6.67661e-317,-8.4075e-317,0
16125523,6.60119e-317,-8.46685e-317,0
16130523,1.01083e-316,-3.6175e-317,0
16135523,1.07311e-316,-3.25114e-318,0
16140524,1.07323e-316,-2.83664e-318,0
16145524,1.07297e-316,-3.6985e-318,0
16150524,1.03959e-316,-2.68118e-317,0
16155525,1.07266e-316,3.31098e-318,0
16160525,1.07337e-316,4.18513e-318,0
16165525,1.07451e-316,-1.11348e-319,0
16170526,1.0736e-316,-2.90945e-319,0
16175526,1.0735e-316,2.57487e-319,0
16180526,1.06292e-316,-1.55224e-317,0
16185527,1.06123e-316,-1.59626e-317,0
16190527,1.06828e-316,-1.13584e-317,0
16195527,1.06855e-316,-1.13041e-317,0
16200527,1.06111e-316,-1.67016e-317,0
16205528,1.06053e-316,-1.6635e-317,0
16210528,1.05958e-316,-1.76571e-317,0
16215528,1.06112e-316,-1.60419e-317,0
16220529,1.04255e-316,-2.59274e-317,0
16225529,2.36445e-317,-1.0468e-316,0
16230529,3.75204e-317,-1.00652e-316,0
16235530,2.43802e-317,-1.04556e-316,0
16240530,-9.97252e-318,-1.06896e-316,0
16245530,-1.35375e-317,-1.06504e-316,0
16250531,9.74013e-317,-4.53238e-317,0
16255531,1.04269e-316,-2.59571e-317,0
16260531,1.06972e-316,-9.7709e-318,0
16265531,1.04847e-316,-2.30958e-317,0
16270532,1.07357e-316,-8.70781e-319,0
16275532,1.07361e-316,7.49004e-320,0
16280532,-9.70139e-317,4.5985e-317,0
16285533,-1.0646e-316,1.4562e-317,0
16290533,-1.06451e-316,1.43812e-317,0
16295533,9.96e-317,4.00481e-317,0
16300534,9.98781e-317,-3.95372e-317,0
16305534,1.00617e-316,-3.74185e-317,0
16310534,1.06104e-316,-1.6755e-317,0
16315534,1.04786e-316,-2.37834e-317,0
16320535,7.78702e-317,-7.39918e-317,0
16325535,3.67749e-317,-1.0082e-316,0
16330535,3.59363e-317,-1.01168e-316,0
16335536,-1.90054e-317,-1.05621e-316,0
16340536,-7.2798e-317,-7.89099e-317,0
16345536,-1.07094e-316,-7.56864e-318,0
16350537,-1.04036e-316,2.65107e-317,0
16355537,2.88696e-318,1.07322e-316,0
16360537,2.22008e-319,1.0736e-316,0
16365538,-9.2941e-317,5.37428e-317,0
16370538,-9.22303e-317,5.49535e-317,0
16375538,-9.89795e-317,4.15858e-317,0
16380538,-9.90264e-317,4.14739e-317,0
16385539,-1.07336e-316,2.32112e-318,0
16390539,-1.03476e-316,-2.86175e-317,0
16395539,-1.00299e-316,-3.82947e-317,0
16400540,-1.0033e-316,-3.82115e-317,0
16405540,-8.52239e-317,-6.52932e-317,0
16410540,8.09249e-318,-1.07055e-316,0
16415541,2.12032e-317,-1.05246e-316,0
16420541,-3.83498e-317,-1.00339e-316,0
16425541,-1.06346e-316,-1.4645e-317,0
16430541,-1.06547e-316,-1.36561e-317,0
16435542,-1.0745e-316,-5.2655e-319,0
16440542,-1.07301e-316,-4.99993e-318,0
16445542,-1.07358e-316,6.87616e-319,0
16450543,-1.07357e-316,9.22519e-319,0
16455543,-1.07329e-316,-2.60092e-318,0
16460543,-1.07264e-316,4.55169e-318,0
16465544,-1.07257e-316,4.7224e-318,0
16470544,-9.80856e-317,4.36522e-317,0
16475544,-1.06769e-316,-1.12557e-317,0
16480545,-1.05888e-316,-1.7719e-317,0
16485545,-1.05978e-316,-1.71733e-317,0
16490545,-1.06029e-316,-1.72242e-317,0
16495545,-1.06028e-316,-1.74313e-317,0
16500546,-1.06139e-316,-1.65232e-317,0
16505546,-1.02531e-316,-3.18396e-317,0
16510546,-1.02397e-316,-3.2266e-317,0
16515547,-1.01038e-316,-3.62993e-317,0
16520547,-1.01042e-316,-3.62877e-317,0
16525547,-1.01823e-316,-3.40361e-317,0
16530548,-1.01787e-316,-3.41418e-317,0
16535548,-1.07024e-316,-8.49463e-318,0
16540548,-1.07078e-316,-7.78306e-318,0
16545549,-1.06238e-316,1.54885e-317,0
16550549,-1.06186e-316,1.58354e-317,0
16555549,-1.06834e-316,1.0625e-317,0
16560549,-1.05451e-316,2.016e-317,0
16565550,-1.06569e-316,1.30124e-317,0
16570550,-1.06595e-316,1.28018e-317,0
16575550,-1.07305e-316,3.44647e-318,0
16580551,-1.07309e-316,3.32246e-318,0
16585551,-1.07078e-316,-7.77936e-318,0
16590551,-1.06749e-316,-1.14474e-317,0
16595552,-1.06151e-316,-1.60689e-317,0
16600552,-1.06773e-316,-1.12193e-317,0
16645555,-1.06513e-316,-1.34641e-317,0
16650555,-1.03902e-316,-2.70296e-317,0
16655555,1.07343e-316,-1.96293e-318,0
16660556,1.04796e-316,-2.33247e-317,0
16665556,-1.04876e-316,2.29632e-317,0
16670556,-1.07236e-316,5.16601e-318,0
16675556,-1.07262e-316,4.58956e-318,0
16680557,-1.07273e-316,4.35011e-318,0
16685557,-1.07267e-316,4.48356e-318,0
16695558,-1.07347e-316,1.69114e-318,0
16700558,-1.07296e-316,3.72597e-318,0
16705558,-1.0701e-316,-8.66659e-318,0
16710559,1.03731e-316,-2.7679e-317,0
16715559,9.78519e-317,-4.41738e-317,0
16720559,3.27913e-317,-1.0223e-316,0
16725559,-7.90742e-317,-7.26194e-317,0
16730560,-1.03621e-316,-2.80909e-317,0
16735560,-1.0677e-316,-1.12488e-317,0
16740560,-1.0678e-316,-1.11556e-317,0
16745561,-1.06934e-316,-9.56365e-318,0
16750561,-1.05811e-316,-1.81744e-317,0
16755561,-1.07345e-316,-1.81016e-318,0
16760562,6.71634e-317,-8.37579e-317,0
16765562,1.04135e-316,-2.61189e-317,0
16770562,6.26143e-317,8.7211e-317,0
16775563,6.06738e-317,8.8572e-317,0
16780563,-1.00929e-316,3.66006e-317,0
16785563,-1.0523e-316,2.12817e-317,0
16790563,-1.07331e-316,-2.54028e-318,0
16795564,-1.06497e-316,1.35905e-317,0
16800564,-1.06612e-316,-1.2656e-317,0
16805564,-9.9708e-317,-3.98074e-317,0
16810565,4.92798e-318,-1.07247e-316,0
16815565,1.05898e-316,-1.76609e-317,0
16820565,7.39808e-317,-7.7802e-317,0
16825566,1.01566e-316,-3.47937e-317,0
16830566,2.51532e-317,-1.04373e-316,0
16835566,1.74745e-317,-1.05929e-316,0
16840567,-1.05212e-316,-2.13735e-317,0
16845567,-1.05314e-316,-2.08615e-317,0
16850567,-1.06961e-316,9.26039e-318,0
16855567,-1.06849e-316,1.04647e-317,0
16860568,9.21053e-317,5.51627e-317,0
16865568,1.06943e-316,-9.45822e-318,0
16870568,1.06811e-316,-1.08461e-317,0
16875569,1.03523e-316,2.84481e-317,0
16880569,1.02991e-316,3.03176e-317,0
16885569,6.46024e-317,8.57487e-317,0
16890570,1.06633e-316,-1.2478e-317,0
16895570,5.7906e-317,-9.04058e-317,0
16900570,5.48714e-317,-9.22792e-317,0
16905570,-2.17249e-317,-1.0514e-316,0
16910571,1.0362e-316,-2.80935e-317,0
16915571,1.06034e-316,-1.68265e-317,0
16920571,9.20914e-317,-5.51859e-317,0
16925572,9.08633e-317,-5.71853e-317,0
16930572,9.74217e-317,-4.51146e-317,0
16935572,9.74411e-317,-4.52114e-317,0
16940573,1.0612e-316,-1.68612e-317,0
16945573,1.07415e-316,-7.7596e-319,0
16950573,1.06691e-316,-1.15781e-317,0
16955574,1.07348e-316,-4.21294e-318,0
16960574,1.07297e-316,-3.37514e-318,0
16965574,1.05013e-316,2.26093e-317,0
16970574,1.05802e-316,-1.81647e-317,0
16975575,1.06814e-316,-1.13704e-317,0
16980575,1.0442e-316,-2.53448e-317,0
16985575,1.05174e-316,-2.15561e-317,0
16990576,1.04511e-316,-2.45249e-317,0
16995576,1.06156e-316,-1.64253e-317,0
17000576,1.06063e-316,-1.65695e-317,0
17005577,1.06962e-316,-9.88507e-318,0
17010577,1.06443e-316,-1.36691e-317,0
17015577,1.06758e-316,-1.18831e-317,0
17020578,1.06666e-316,-1.21001e-317,0
17025578,9.96432e-317,-4.01557e-317,0
17030578,1.03843e-316,-2.76109e-317,0
17035578,1.0738e-316,-2.90456e-318,0
17040579,9.86424e-317,-4.2269e-317,0
17045579,9.81603e-317,-4.34841e-317,0
17050579,1.06455e-316,1.39141e-317,0
17055580,8.84882e-317,-6.0796e-317,0
17060580,1.07128e-316,7.0665e-318,0
17065580,1.07318e-316,3.0437e-318,0
17070581,1.07327e-316,2.69947e-318,0
17075581,1.07329e-316,2.58839e-318,0
17080581,1.06194e-316,1.57834e-317,0
17085581,1.0612e-316,1.62722e-317,0
17090582,1.0612e-316,1.62722e-317,0
17095582,-1.03488e-316,-2.85736e-317,0
17100582,-8.94706e-317,-5.93408e-317,0
17105583,-8.93061e-317,-5.9588e-317,0
17110583,-4.22606e-317,-9.86932e-317,0
17115583,5.79573e-317,-9.03729e-317,0
17120584,8.7814e-317,-6.17657e-317,0
17125584,9.72322e-317,-4.55216e-317,0
17130584,9.34009e-317,-5.29394e-317,0
17135585,9.33324e-317,-5.30602e-317,0
17140585,7.34748e-317,-7.82801e-317,0
17145585,-9.88833e-317,4.18141e-317,0
17150585,-1.07235e-316,5.20096e-318,0
17155586,-1.07263e-316,4.58264e-318,0
17160586,-1.03411e-316,2.88512e-317,0
17165586,-1.03062e-316,3.00759e-317,0
17170587,-7.54552e-317,7.63729e-317,0
17175587,-7.47289e-317,7.70837e-317,0
17180587,-1.0728e-316,-4.15851e-318,0
17185588,9.80536e-317,-4.37241e-317,0
17190588,-1.69834e-318,-1.07347e-316,0
17195588,2.59056e-318,-1.07329e-316,0
17200588,-1.06e-316,-1.70412e-317,0
17205589,-1.06068e-316,-1.66097e-317,0
17210589,-1.04694e-316,-2.37797e-317,0
17215589,-9.72135e-317,-4.55614e-317,0
17220590,-6.56819e-317,-8.49247e-317,0
17225590,-6.43364e-317,-8.59484e-317,0
17230590,4.11365e-317,-9.9167e-317,0
17235591,-6.92073e-317,-8.20771e-317,0
17240591,-7.03318e-317,-8.11157e-317,0
17245591,-1.05818e-316,-1.81329e-317,0
17250592,-1.07335e-316,-2.36362e-318,0
17255592,-1.07338e-316,-2.2205e-318,0
17260592,-1.07346e-316,1.80292e-318,0
17265592,-1.05053e-316,2.21385e-317,0
17270593,-1.05224e-316,2.13149e-317,0
17275593,-1.05185e-316,2.15034e-317,0
17280593,-1.04152e-316,2.60514e-317,0
17285594,-1.04133e-316,2.61264e-317,0
17290594,-1.06861e-316,-1.03462e-317,0
17295594,-1.06768e-316,-1.12688e-317,0
17300595,-1.07199e-316,-5.88502e-318,0
17305595,-1.07203e-316,-5.81202e-318,0
17310595,-1.06807e-316,-1.08861e-317,0
17315596,-1.06802e-316,-1.09402e-317,0
17320596,-1.07079e-316,-7.76457e-318,0
17325596,-1.07088e-316,-7.65108e-318,0
17330596,-1.05164e-316,2.16055e-317,0
17335597,-1.05764e-316,-1.84463e-317,0
17340597,-1.05737e-316,-1.86009e-317,0
17345597,-1.07253e-316,-4.81017e-318,0
17350598,-1.07288e-316,-3.93987e-318,0
17355598,-1.0681e-316,-1.08626e-317,0
17360598,-1.07269e-316,-4.43178e-318,0
17365599,-1.0691e-316,-9.8237e-318,0
17370599,-1.07327e-316,-2.69574e-318,0
17375599,-1.07286e-316,-3.99704e-318,0
17380599,-1.07285e-316,-4.03859e-318,0
17385600,-1.05754e-316,-1.85049e-317,0
17390600,-1.05666e-316,-1.89993e-317,0
17395600,-1.07361e-316,1.0494e-319,0
17440603,-1.06988e-316,-8.935e-318,0
17445603,-1.06062e-316,-1.66457e-317,0
17450604,-1.05095e-316,-2.194e-317,0
17455604,-1.07041e-316,-8.27286e-318,0
17460604,-1.07086e-316,-7.67196e-318,0
17465605,-1.06611e-316,-1.26651e-317,0
17470605,-1.07331e-316,-2.5325e-318,0
17475605,-1.0734e-316,2.11366e-318,0
17480606,-1.07338e-316,-2.21738e-318,0
17485606,-1.07331e-316,-2.5335e-318,0
17495606,-1.07143e-316,-6.65748e-318,0
17500607,-1.05941e-316,-1.77569e-317,0
17505607,-1.06672e-316,-1.29151e-317,0
17510607,-8.99116e-317,-5.86704e-317,0
17515608,-4.48833e-317,-9.75284e-317,0
17520608,-7.59472e-317,-7.58837e-317,0
17525608,-7.60843e-317,-7.5731e-317,0
17530609,-1.04907e-316,-2.30934e-317,0
17535609,-1.06205e-316,1.63166e-317,0
17540609,-1.07079e-316,-8.51693e-318,0
17545610,-1.07022e-316,-7.95457e-318,0
17550610,-1.07051e-316,-8.14605e-318,0
17555610,-1.07342e-316,1.27258e-318,0
17560610,-1.07143e-316,-7.6966e-318,0
17565611,-9.12029e-317,-5.66422e-317,0
17570611,-8.90085e-317,-6.00317e-317,0
17575611,-5.02887e-317,-9.48544e-317,0
17580612,-4.82127e-317,-9.59263e-317,0
17585612,-1.07252e-316,-4.83624e-318,0
17590612,-1.07297e-316,-3.70895e-318,0
17595613,-1.06507e-316,-1.35133e-317,0
17600613,-1.07298e-316,-3.66542e-318,0
17605613,-1.07319e-316,-2.97852e-318,0
17610614,-1.03796e-316,-2.74353e-317,0
17615614,-1.03699e-316,-2.77995e-317,0
17620614,-6.29708e-317,-8.6954e-317,0
17625614,-4.55248e-317,-9.72307e-317,0
17630615,-9.3275e-317,-5.3161e-317,0
17635615,-6.75668e-317,-8.34328e-317,0
17640615,-6.58108e-317,-8.48248e-317,0
17645616,-1.03342e-316,2.90987e-317,0
17650616,-1.06705e-316,1.18505e-317,0
17655616,-1.02177e-316,-3.29583e-317,0
17660617,-3.78436e-317,-1.0047e-316,0
17665617,-3.3093e-317,-1.02133e-316,0
17670617,-7.24484e-317,-7.92309e-317,0
17675617,-5.38924e-317,-9.28543e-317,0
17680618,1.96902e-317,-1.0554e-316,0
17685618,7.52475e-317,-7.65776e-317,0
17690618,8.25896e-317,-6.8595e-317,0
17695619,8.27639e-317,-6.83846e-317,0
17700619,8.82187e-317,-6.11864e-317,0
17705619,8.83727e-317,-6.09637e-317,0
17710620,7.62014e-317,-7.56284e-317,0
17715620,1.3808e-317,-1.06469e-316,0
17720620,7.76353e-317,-7.41557e-317,0
17725621,1.02975e-316,-3.06922e-317,0
17730621,1.03101e-316,-3.01468e-317,0
17735621,1.04402e-316,-2.48419e-317,0
17740621,1.04512e-316,-2.4822e-317,0
17745622,1.0202e-316,-3.34414e-317,0
17750622,1.06642e-316,-1.24055e-317,0
17755622,1.03474e-316,-2.86263e-317,0
17760623,8.29273e-317,-6.82958e-317,0
17765623,8.16742e-317,-6.96659e-317,0
17770623,2.80212e-317,-1.03711e-316,0
17775624,2.64452e-317,-1.04146e-316,0
17780624,1.04499e-316,-2.48698e-317,0
17785624,1.04744e-316,-2.33579e-317,0
17790625,1.00968e-316,-3.66592e-317,0
17795625,1.00855e-316,-3.6679e-317,0
17800625,1.03258e-316,-2.96496e-317,0
17805625,1.05362e-316,-2.10859e-317,0
17810626,1.05386e-316,-2.07916e-317,0
17815626,1.07312e-316,1.02263e-318,0
17820626,1.07416e-316,1.77722e-318,0
17825627,1.07084e-316,7.55389e-318,0
17830627,1.05478e-316,-2.03301e-317,0
17835627,1.06959e-316,-1.02765e-317,0
17840628,1.0729e-316,-5.25768e-318,0
17845628,1.07308e-316,-1.40171e-318,0
17850628,1.07364e-316,-3.78355e-318,0
17855628,2.91846e-317,-1.03307e-316,0
17860629,-1.108e-317,-1.06846e-316,0
17865629,-4.19412e-317,-9.88177e-317,0
17870629,6.60492e-317,-8.47115e-317,0
17875630,9.87101e-317,-4.21107e-317,0
17880630,9.84547e-317,-4.29876e-317,0
17885630,9.80061e-317,-4.38044e-317,0
17890631,1.02611e-316,-3.15796e-317,0
17895631,1.06962e-316,-9.24277e-318,0
17900631,8.6419e-317,-6.3703e-317,0
17905632,1.00027e-316,-3.89998e-317,0
17910632,1.07181e-316,-6.20365e-318,0
17915632,-1.05872e-316,-1.78168e-317,0
17920632,-1.06002e-316,-1.70273e-317,0
17925633,-1.06983e-316,8.99876e-318,0
17930633,-1.06935e-316,9.55383e-318,0
17935633,9.05563e-317,-5.76704e-317,0
17940634,9.14391e-317,-5.62602e-317,0
17945634,1.01231e-316,-3.57568e-317,0
17950634,9.68124e-317,-4.64077e-317,0
17955635,6.72037e-318,-1.0715e-316,0
17960635,-1.07351e-316,-1.45005e-318,0
17965635,-1.06982e-316,-8.47915e-318,0
17970635,-1.052e-316,-2.17763e-317,0
17975636,-1.05104e-316,-2.18424e-317,0
17980636,-8.45565e-317,-6.62498e-317,0
17985636,1.02788e-316,-3.09982e-317,0
17990637,1.04019e-316,-2.65786e-317,0
17995637,-6.80581e-317,-8.30325e-317,0
18000637,-1.04357e-316,-2.52182e-317,0
18005638,-1.0551e-316,1.98507e-317,0
18010638,-1.04474e-316,2.47287e-317,0
18015638,-1.04356e-316,2.52237e-317,0
18020639,-1.0651e-316,-1.34895e-317,0
18025639,-1.06396e-316,-1.43588e-317,0
18030639,-1.04491e-316,-2.46567e-317,0
18035639,-7.71452e-317,-7.46655e-317,0
18040640,-9.96087e-317,-4.00552e-317,0
18045640,-9.52294e-317,-4.9575e-317,0
18050640,-9.51104e-317,-4.98028e-317,0
18055641,-9.37753e-317,-5.22734e-317,0
18060641,-1.04229e-316,-2.57434e-317,0
18065641,-1.04746e-316,-2.3551e-317,0
18070642,-1.04571e-316,-2.43129e-317,0
18075642,-1.07291e-316,3.86302e-318,0
18080642,-1.06656e-316,-1.22838e-317,0
18085643,-1.06661e-316,1.22357e-317,0
18090643,-1.06466e-316,1.38281e-317,0
18095643,-1.07337e-316,-2.26246e-318,0
18100643,-1.06579e-316,-1.29336e-317,0
18105644,-1.07212e-316,-5.64897e-318,0
18110644,-1.07217e-316,-5.55887e-318,0
18115644,-1.07333e-316,2.4245e-318,0
18120645,-1.03834e-316,-2.7292e-317,0
18125645,-9.97685e-317,-3.96554e-317,0
18130645,-1.03904e-316,-2.70234e-317,0
18135646,-1.03932e-316,-2.69148e-317,0
18140646,-1.01981e-316,-3.35595e-317,0
18145646,-1.00043e-316,-3.89583e-317,0
18150646,-1.04337e-316,-2.52987e-317,0
18155647,-1.04542e-316,-2.44371e-317,0
18160647,-1.05823e-316,-1.81066e-317,0
18165647,-1.05798e-316,-1.82511e-317,0
18170648,-1.07261e-316,-4.62149e-318,0
18175648,-1.07279e-316,-4.19057e-318,0
18190649,-1.07244e-316,5.00624e-318,0
18195649,-1.06072e-316,1.65818e-317,0
18200650,-1.07237e-316,-5.14104e-318,0
18205650,-1.07207e-316,-5.74646e-318,0
18210650,-1.07076e-316,-7.81597e-318,0
18215650,-1.06219e-316,-1.56186e-317,0
18220651,-1.0735e-316,1.49148e-318,0
18270654,-1.07361e-316,6.42187e-320,0
18275654,-1.02285e-316,-3.26188e-317,0
18280654,-1.05e-316,-2.23908e-317,0
18285655,-1.04596e-316,2.42062e-317,0
18290655,-1.07333e-316,-2.44255e-318,0
18295655,-1.07328e-316,-2.65829e-318,0
18300656,-1.06806e-316,-1.08956e-317,0
18320657,-1.05978e-316,-1.71736e-317,0
18325657,-1.07281e-316,-4.13763e-318,0
18330657,-1.04448e-316,-2.48392e-317,0
18335658,-1.05851e-316,-1.79431e-317,0
18340658,-1.05901e-316,-1.76415e-317,0
18345658,-1.04687e-316,-2.38106e-317,0
18350659,-1.046e-316,-2.41902e-317,0
18355659,-1.07339e-316,2.15399e-318,0
18360659,-1.06383e-316,1.44585e-317,0
18365660,-1.04832e-316,2.31632e-317,0
18370660,-1.06782e-316,1.11272e-317,0
18375660,-1.06809e-316,1.08739e-317,0
18380661,-1.06242e-316,1.54567e-317,0
18385661,-1.06574e-316,-1.29721e-317,0
18390661,-1.0716e-316,-6.56512e-318,0
18395661,-8.84817e-317,-6.08054e-317,0
18400662,-6.88126e-317,-8.24084e-317,0
18405662,-1.02754e-316,-3.11115e-317,0
18410662,-1.03047e-316,-3.01267e-317,0
18415663,-1.03561e-316,-2.83102e-317,0
18420663,-1.05558e-316,-1.95899e-317,0
18425663,-1.05621e-316,-1.92511e-317,0
18430664,-6.72266e-317,-8.37072e-317,0
18435664,9.93255e-317,-4.07523e-317,0
18440664,1.00132e-316,-3.87274e-317,0
18445664,9.35948e-317,-5.25958e-317,0
18450665,9.34904e-317,-5.27812e-317,0
18455665,-1.05796e-316,-1.82627e-317,0
18460665,-1.07312e-316,3.21519e-318,0
18465666,-1.0736e-316,4.01962e-319,0
18470666,-1.06797e-316,-1.09887e-317,0
18475666,1.23697e-317,-1.06646e-316,0
18480667,9.29177e-317,-5.37829e-317,0
18485667,1.03264e-316,-2.93751e-317,0
18490667,7.43384e-317,-7.74605e-317,0
18495668,9.52641e-317,-4.95082e-317,0
18500668,5.32772e-317,-9.32086e-317,0
18505668,-1.06424e-316,-1.41547e-317,0
18510668,-1.04556e-316,-2.4378e-317,0
18515669,-8.18001e-317,-6.9518e-317,0
18520669,-1.0729e-316,-5.23251e-318,0
18525669,1.0744e-316,-1.58381e-318,0
18530670,1.07356e-316,-1.0118e-318,0
18535670,1.0634e-316,-1.47703e-317,0
18540670,1.0636e-316,-1.50459e-317,0
18545671,9.84674e-317,-4.27572e-317,0
18550671,9.82801e-317,-4.33539e-317,0
18555671,9.95222e-317,-4.0241e-317,0
18560671,9.96051e-317,-4.02503e-317,0
18565672,9.43229e-317,-5.11876e-317,0
18570672,1.0063e-316,-3.76158e-317,0
18575672,1.02857e-316,-3.07313e-317,0
18580673,1.06655e-316,-1.27886e-317,0
18585673,1.0364e-316,2.83659e-317,0
18590673,1.04893e-316,-2.32126e-317,0
18595674,1.05695e-316,1.85899e-317,0
18600674,1.05382e-316,2.05154e-317,0
18605674,1.07361e-316,1.53047e-319,0
18610675,1.06076e-316,-1.6556e-317,0
18615675,1.01955e-316,-3.36368e-317,0
18620675,1.0703e-316,-8.42144e-318,0
18625675,9.97661e-317,-3.96615e-317,0
18630676,9.9407e-317,-4.05531e-317,0
18635676,1.0345e-316,-2.8714e-317,0
18640676,1.05267e-316,-2.10968e-317,0
18645677,1.05816e-316,-1.81434e-317,0
18650677,1.02618e-316,-3.15569e-317,0
18655677,1.01553e-316,-3.48338e-317,0
18660678,9.94153e-317,-4.0687e-317,0
18665678,1.04267e-316,-2.54052e-317,0
18670678,1.02682e-316,-3.15438e-317,0
18675679,1.01553e-316,-3.47995e-317,0
18680679,1.07139e-316,7.91111e-318,0
18685679,1.07073e-316,7.85318e-318,0
18690679,6.58655e-317,8.48562e-317,0
18695680,1.01497e-316,3.49626e-317,0
18700680,9.90916e-317,4.1469e-317,0
18705680,1.01813e-316,-3.43504e-317,0
18710681,1.00631e-316,-3.76119e-317,0
18715681,1.00236e-316,-3.83362e-317,0
18720681,1.02378e-316,-3.2521e-317,0
18725682,9.74237e-317,-4.50847e-317,0
18730682,9.72865e-317,-4.554e-317,0
18735682,7.44552e-317,-7.73332e-317,0
18740682,7.42539e-317,-7.75414e-317,0
18745683,2.56938e-317,-1.04196e-316,0
18750683,-9.41942e-317,-5.16361e-317,0
18755683,-1.00451e-316,-3.78639e-317,0
18760684,3.3398e-317,-1.02034e-316,0
18765684,9.69819e-317,-4.60524e-317,0
18770684,1.00811e-316,3.69248e-317,0
18775685,9.95331e-317,4.02427e-317,0
18780685,4.76241e-317,-9.62198e-317,0
18785685,-5.52895e-317,-9.20292e-317,0
18790686,-5.71184e-317,-9.09055e-317,0
18795686,-7.00355e-317,-8.13716e-317,0
18800686,-7.85164e-317,-7.32222e-317,0
18805686,-7.81264e-317,-7.36382e-317,0
18810687,-1.05673e-316,-1.89595e-317,0
18815687,-1.05798e-316,-1.82513e-317,0
18820687,-1.05822e-316,-1.81123e-317,0
18825688,-1.0581e-316,-1.81827e-317,0
18830688,-7.35059e-317,-7.82508e-317,0
18835688,-9.55106e-317,-4.90311e-317,0
18840689,-9.56339e-317,-4.87901e-317,0
18845689,-1.0722e-316,-5.50037e-318,0
18850689,-1.07089e-316,-7.63787e-318,0
18855690,-1.07072e-316,-7.86542e-318,0
18860690,-1.07302e-316,-3.54227e-318,0
18865690,-1.06268e-316,1.52799e-317,0
18870690,-1.07302e-316,-3.56198e-318,0
18875691,-1.07275e-316,-4.2906e-318,0
18880691,-1.07179e-316,-6.23672e-318,0
18885691,-1.07189e-316,-6.06736e-318,0
18890692,-1.06595e-316,-1.27965e-317,0
18895692,-1.07218e-316,-5.53152e-318,0
18900692,-1.05039e-316,-2.2204e-317,0
18905693,-1.04934e-316,-2.2698e-317,0
18910693,-1.05909e-316,-1.75967e-317,0
18915693,-1.05949e-316,-1.73556e-317,0
18920693,-1.06872e-316,-1.02316e-317,0
18925694,-1.04907e-316,-2.28223e-317,0
18930694,-1.06191e-316,-1.58071e-317,0
18935694,-1.05721e-316,-1.86937e-317,0
18940695,-1.05717e-316,-1.87153e-317,0
18945695,-1.059e-316,-1.76469e-317,0
18950695,-1.07352e-316,1.36169e-318,0
18955696,-1.07348e-316,-1.61611e-318,0
18960696,-1.07344e-316,-1.86914e-318,0
18965696,-1.0731e-316,3.29157e-318,0
18970697,-1.07305e-316,3.46706e-318,0
18975697,-1.07348e-316,-1.64733e-318,0
18980697,-1.07212e-316,-5.64962e-318,0
18985697,-1.0735e-316,-1.50579e-318,0
18990698,-1.07352e-316,-1.3327e-318,0
18995698,-1.06282e-316,-1.51785e-317,0
19000698,-1.01619e-316,-3.4639e-317,0
19005699,-1.05437e-316,-2.02343e-317,0
19010699,-1.04514e-316,-2.456e-317,0
19015699,-1.06032e-316,-1.68355e-317,0
