4469960,0.00172758,0.196313,-0.0631324,0.0145922,0.391433,0.192865,0.0939331,0.196102,0.0651324,-0.015244,0.388297,0.191405
4474960,-0.000903931,0.193797,-0.0667104,0.0148897,0.384059,0.1917,0.0931726,0.1944,0.0660761,-0.0144181,0.389301,0.192016
4479960,-0.00223309,0.198965,-0.072081,0.015276,0.388862,0.191493,0.0943356,0.199873,0.0668977,-0.0135866,0.397693,0.195501
4484960,0.000480652,0.194657,-0.0700687,0.0132408,0.385426,0.189892,0.0958285,0.197702,0.0671504,-0.012861,0.394883,0.195787
4489960,0.000286579,0.194319,-0.0651578,0.0127087,0.386183,0.186589,0.0909047,0.197643,0.0652421,-0.0121059,0.393965,0.194395
4494960,-0.00101707,0.194893,-0.0558592,0.015018,0.392265,0.189847,0.0936718,0.201285,0.0610259,-0.0150743,0.395584,0.195606
4499959,0.000607491,0.195496,-0.057737,0.0153008,0.394401,0.192225,0.095674,0.201634,0.0576094,-0.0148971,0.397588,0.196333
4504959,-0.000681558,0.198933,-0.0602292,0.013185,0.391994,0.192254,0.0940385,0.20164,0.057236,-0.0137357,0.395548,0.1948
4509959,-0.000148407,0.197669,-0.0567046,0.0117316,0.392946,0.193254,0.0947294,0.197581,0.055208,-0.011331,0.396874,0.195119
4514959,0.000392914,0.198267,-0.0582474,0.0111442,0.389996,0.192775,0.0941739,0.197564,0.0537456,-0.00936731,0.394186,0.195089
4519959,0.00034523,0.196009,-0.0596184,0.0102677,0.389683,0.191763,0.0943298,0.198126,0.055589,-0.0101826,0.398955,0.195551
4524959,-0.000509618,0.200114,-0.0593625,0.0113149,0.396076,0.194914,0.0942788,0.202535,0.0531333,-0.00847944,0.40486,0.198966
4529959,-0.00252105,0.203582,-0.0569659,0.0102968,0.397704,0.195009,0.0951362,0.20404,0.0516079,-0.0090524,0.405405,0.198952
4534959,0.00350857,0.197199,-0.0579728,0.00978422,0.393761,0.195013,0.0935483,0.200707,0.0539344,-0.0115739,0.405142,0.200839
4539959,0.000368595,0.196722,-0.0542167,0.0103931,0.396864,0.197155,0.0950303,0.196685,0.0502251,-0.0111928,0.398492,0.1982
4544959,0.00160217,0.198921,-0.0533112,0.0105457,0.39913,0.197486,0.0947099,0.199847,0.0498846,-0.00890044,0.401129,0.1967
4549959,0.000977516,0.20098,-0.0502292,0.0102258,0.402162,0.19891,0.0949392,0.200976,0.0478542,-0.00971749,0.404072,0.197752
4554959,0.00119257,0.20241,-0.0418988,0.0108037,0.402599,0.199332,0.0940828,0.199983,0.0425456,-0.0109978,0.400811,0.197205
4559959,-0.00107072,0.200351,-0.0483793,0.0135632,0.399957,0.197771,0.0961037,0.203735,0.0445431,-0.0107092,0.406896,0.200028
4564958,0.000492573,0.19892,-0.0469548,0.0115843,0.397609,0.197109,0.0956616,0.202518,0.0454171,-0.00972052,0.402743,0.199311
4569958,0.000237942,0.199818,-0.0422629,0.00925827,0.399443,0.201038,0.092443,0.19926,0.0411449,-0.0106915,0.403188,0.199351
4574958,0.00340366,0.200035,-0.039951,0.00934124,0.397848,0.195791,0.094439,0.201352,0.0400279,-0.00912346,0.403038,0.197929
4579958,0.00172758,0.199053,-0.0406271,0.0105281,0.404599,0.199561,0.0949168,0.199918,0.0389648,-0.0104837,0.403971,0.199285
4584958,-0.0004499,0.200196,-0.0369524,0.0096283,0.40434,0.198798,0.096652,0.198467,0.0364769,-0.00989663,0.402627,0.198578
4589958,-0.00235551,0.203676,-0.0361449,0.00981188,0.408519,0.20032,0.0954261,0.202224,0.0348669,-0.00849748,0.406783,0.198362
4594958,-0.000452214,0.200648,-0.0381154,0.00727654,0.404041,0.199005,0.093791,0.199105,0.0353885,-0.00849472,0.405204,0.198878
4599958,-0.000356408,0.204339,-0.037352,0.00697756,0.405034,0.199178,0.0944366,0.205307,0.0344267,-0.00770082,0.411143,0.200695
4604958,-0.000758504,0.201617,-0.0391074,0.00801373,0.399416,0.196484,0.0944672,0.202739,0.0362399,-0.00807111,0.404136,0.199662
4609958,0.00109053,0.20359,-0.0360421,0.00957727,0.40452,0.198659,0.0943704,0.203027,0.0343171,-0.0056001,0.407271,0.199959
4614958,0.000566959,0.203445,-0.0324193,0.00808191,0.408739,0.200877,0.0942736,0.204291,0.0315106,-0.0109096,0.409225,0.201653
4619958,-0.000833857,0.203327,-0.031727,0.00888824,0.407723,0.200061,0.0939598,0.204182,0.0321854,-0.00751954,0.41251,0.202199
4624958,0.000272274,0.20223,-0.0305098,0.00813532,0.406667,0.198991,0.0935636,0.200405,0.0292964,-0.00673018,0.407546,0.200279
4629957,0.00145006,0.203869,-0.0275444,0.00746536,0.407291,0.199452,0.0926251,0.202924,0.0268097,-0.00591897,0.410102,0.201739
4634957,-0.000967965,0.204514,-0.0277661,0.00455761,0.406081,0.200119,0.0952663,0.204838,0.0255063,-0.0064823,0.407925,0.202334
4639957,-0.000394597,0.205498,-0.026141,0.00448179,0.405535,0.201009,0.0948367,0.203675,0.0240818,-0.00427524,0.407624,0.201901
4644957,0.00128794,0.206209,-0.0255724,0.00542355,0.407467,0.201751,0.0946817,0.207087,0.0241318,-0.00543993,0.411673,0.203191
4649957,0.00187922,0.204258,-0.0231353,0.00710678,0.409407,0.202195,0.0948625,0.204522,0.0221642,-0.00341725,0.413522,0.202289
4654957,0.000778198,0.204299,-0.0241588,0.00708151,0.40926,0.201281,0.0942225,0.203514,0.0223904,-0.00461623,0.412714,0.202908
4659957,0.00129795,0.205076,-0.0199915,0.00707674,0.411475,0.202158,0.0935302,0.204442,0.0187691,-0.00292593,0.410425,0.201701
4664957,0.000517368,0.205623,-0.0225028,0.00768805,0.410202,0.202611,0.0950089,0.207526,0.0201633,-0.0033873,0.416327,0.20521
4669957,-0.00054038,0.2053,-0.0192915,0.00774097,0.406286,0.202195,0.0951991,0.20606,0.0184272,-0.00423709,0.410536,0.202851
4674957,-0.000775839,0.203926,-0.0161813,0.00282049,0.4046,0.20138,0.0958757,0.205558,0.0142677,-0.00255251,0.410049,0.202286
4679957,0.00112534,0.203361,-0.0137185,0.00265598,0.40717,0.202258,0.0948901,0.205031,0.0149537,-0.00344657,0.411787,0.20381
4684957,-0.00232198,0.202822,-0.0134162,0.00320816,0.408144,0.201159,0.0949502,0.205872,0.013208,-0.00182997,0.416753,0.203662
4689957,-0.000468338,0.20169,-0.00960553,0.00240898,0.410045,0.202823,0.0945487,0.200677,0.00929789,-0.00107328,0.411917,0.202247
4694956,0.0026269,0.205351,-0.00984466,-0.00421445,0.407517,0.201862,0.0950952,0.206519,0.00917082,-0.00429602,0.413853,0.203768
4699956,-0.00121361,0.202191,-0.0103062,0.00202179,0.407526,0.201007,0.0947957,0.202516,0.0088778,-0.00607914,0.407015,0.202373
4704956,0.0020299,0.205787,-0.00573552,0.00381708,0.410672,0.202859,0.0955029,0.201486,0.00567107,-0.00385432,0.405487,0.200053
4709956,0.000282764,0.199814,-0.00716007,0.00403595,0.408233,0.202678,0.0953259,0.201884,0.00701241,-0.00379719,0.409599,0.201422
4714956,-0.000449884,0.202417,-0.00752866,0.00224638,0.411033,0.202744,0.0947456,0.204723,0.0076931,-0.00397975,0.408832,0.201922
4719956,0.000635624,0.203509,-0.00471747,0.00143623,0.408326,0.202118,0.094595,0.204071,0.00613122,-0.00507012,0.40641,0.201716
4724956,0.00131178,0.206133,-0.00291002,0.00312853,0.414901,0.205909,0.0965838,0.205317,0.00360374,0.000638485,0.415796,0.20516
4729956,0.00053978,0.20149,-0.00207984,-0.00195155,0.407426,0.203245,0.0941534,0.203568,0.00518255,-0.000963154,0.413224,0.20392
4734956,-0.000210422,0.20365,-0.000644326,-0.00377055,0.40417,0.201016,0.0951734,0.203451,0.000888154,0.00133371,0.410151,0.202938
4739956,-0.000985894,0.204531,-0.000680566,-0.00255549,0.408763,0.201003,0.0932302,0.203348,0.0010355,0.00427628,0.409806,0.202949
4744956,-0.000502003,0.20673,0.00286353,-0.00325121,0.414536,0.203459,0.0943532,0.203045,-0.000720695,0.00435448,0.408618,0.20289
4749956,-0.000520371,0.206698,0.00369608,-0.00260077,0.414156,0.204164,0.0945959,0.205361,-0.00186534,0.00362015,0.414746,0.204097
4754956,0.000191212,0.205927,0.00515568,-0.00112562,0.413578,0.203834,0.0949006,0.204887,-0.00614186,-0.0031447,0.406946,0.202201
4759955,-0.00105829,0.206851,0.00476658,-0.00183429,0.407834,0.203058,0.0941639,0.203773,-0.00674744,-0.00472607,0.400455,0.199483
4764955,0.00136042,0.20819,0.00496614,-0.000341534,0.411505,0.204079,0.0953846,0.20763,-0.00626989,-0.00395945,0.408298,0.203222
4769955,-0.00066621,0.204786,0.00630581,-0.00168228,0.41046,0.204185,0.094739,0.206818,-0.00538988,0.000766277,0.414062,0.204997
4774955,-0.000368513,0.203558,0.00692117,-0.00240109,0.407828,0.202951,0.0926824,0.206337,-0.00818057,0.0029664,0.41116,0.203664
4779955,0.00280762,0.204753,0.00965226,-0.00298605,0.411884,0.2042,0.0949559,0.205974,-0.00909872,0.00108194,0.41331,0.204279
4784955,0.00069046,0.202336,0.0134171,-0.00352001,0.410625,0.205441,0.0943055,0.202429,-0.00925036,-0.00554971,0.407592,0.203226
4789955,-0.00107045,0.203428,0.0129336,-0.00155226,0.409752,0.204,0.0942535,0.203331,-0.0130789,-0.00335923,0.405927,0.201377
4794955,-0.00213905,0.204939,0.0166289,-0.00402692,0.410108,0.205084,0.0956283,0.204337,-0.0173857,0.00153065,0.411079,0.201601
4799955,-0.000941258,0.202386,0.0164059,-0.00150688,0.411171,0.205326,0.0968723,0.202008,-0.0167553,0.00367928,0.410038,0.204607
4804955,0.000741005,0.203641,0.0167767,-0.0016796,0.411379,0.204196,0.0947609,0.202316,-0.0156667,0.00284195,0.40972,0.202658
4809955,-0.0010917,0.203456,0.0189294,-0.00338534,0.411532,0.203805,0.0943112,0.202392,-0.0182106,0.00480986,0.410533,0.202458
4814955,0.0011034,0.204713,0.0197374,-0.0065515,0.410748,0.203937,0.0944023,0.202791,-0.0176377,0.00742483,0.411212,0.202878
4819955,0.00131941,0.201978,0.0197176,-0.00614082,0.409796,0.2011,0.0951333,0.204819,-0.0182213,0.00230837,0.412178,0.203666
4824954,0.000344753,0.204117,0.0250076,-0.00540524,0.41053,0.203598,0.0947785,0.204558,-0.0236845,0.00447655,0.406409,0.199889
4829954,-0.000683014,0.203334,0.0251004,-0.00715685,0.405454,0.200254,0.0949335,0.203815,-0.0245032,0.0054307,0.404764,0.199735
4834954,0.00101662,0.203688,0.0245639,-0.00592512,0.409125,0.202116,0.0945339,0.202842,-0.0227992,0.00819969,0.408658,0.201923
4839954,0.00115824,0.205496,0.028401,-0.00431003,0.409492,0.20275,0.0945435,0.204227,-0.0275187,0.00457144,0.401809,0.198663
4844954,-0.000728727,0.201895,0.0280868,-0.00208421,0.405657,0.200911,0.0947881,0.203956,-0.0265517,0.0053339,0.404641,0.199106
4849954,0.000281334,0.203531,0.0288137,-0.00523382,0.407268,0.202744,0.0945802,0.203973,-0.0243852,0.00740004,0.407148,0.200588
4854954,-5.55211e-05,0.204024,0.0295488,-0.00576517,0.408242,0.202888,0.0947232,0.203743,-0.0290782,0.00980568,0.408784,0.200384
4859954,-0.00372045,0.203772,0.0310763,-0.00549009,0.405423,0.199143,0.0947976,0.20241,-0.0302248,0.00826311,0.405838,0.200299
4864954,-0.00115574,0.199286,0.0317687,-0.00866566,0.402302,0.201158,0.0956674,0.197104,-0.0312333,0.00735617,0.402795,0.20331
4869954,-0.00272295,0.200734,0.0362364,-0.0104625,0.402558,0.199688,0.0953264,0.198567,-0.0356609,0.00697565,0.398702,0.199221
4874954,-0.00124947,0.200451,0.0374316,-0.00811748,0.407543,0.20268,0.0953574,0.197564,-0.0364627,0.00696802,0.403557,0.20224
4879954,-0.000994966,0.200728,0.035803,-0.00768137,0.403288,0.201175,0.0956349,0.199686,-0.0352563,0.00758505,0.400497,0.200456
4884954,-0.00151964,0.202067,0.0390483,-0.00870435,0.40545,0.200517,0.0950599,0.201921,-0.0389604,0.00906134,0.407002,0.200918
4889953,-0.000314024,0.202568,0.0407797,-0.00749381,0.406954,0.201751,0.0952682,0.200548,-0.0393168,0.00867701,0.407202,0.203543
4894953,0.000863075,0.200698,0.0405349,-0.00799765,0.403595,0.200948,0.0940204,0.20076,-0.0388038,0.00889826,0.404781,0.201621
4899953,-0.000603863,0.199559,0.0431544,-0.00930169,0.401967,0.199062,0.0945811,0.19832,-0.0419845,0.0103593,0.400106,0.197965
4904953,0.000973701,0.199838,0.0451108,-0.0104762,0.40171,0.199657,0.0967717,0.197226,-0.040961,0.0104837,0.399207,0.195583
4909953,-0.00299106,0.199593,0.0458919,-0.00778229,0.405845,0.20143,0.0950365,0.197972,-0.0428459,0.00801134,0.397893,0.198197
4914953,-0.000560796,0.197011,0.0497485,-0.00784342,0.404297,0.200269,0.0942359,0.192962,-0.0471589,0.00912619,0.393764,0.195929
4919953,-0.00268936,0.200158,0.0476981,-0.00918231,0.400766,0.197671,0.0944076,0.200482,-0.0465662,0.0104642,0.402111,0.1972
4924953,-0.000214835,0.198107,0.0472637,-0.00995341,0.400082,0.197656,0.0954547,0.197597,-0.0442495,0.0116229,0.404094,0.19997
4929953,0.000575542,0.199587,0.0492517,-0.00941132,0.398288,0.196551,0.0946155,0.196092,-0.0485096,0.0113263,0.398737,0.196519
4934953,0.00236082,0.199582,0.0526787,-0.0096352,0.39915,0.198599,0.0949583,0.197336,-0.0501008,0.00787735,0.398154,0.195628
4939953,-0.000844944,0.196949,0.0523521,-0.0105031,0.398819,0.199154,0.0943518,0.194105,-0.0496103,0.00990868,0.399515,0.198044
4944953,0.000993252,0.199435,0.0524741,-0.0130471,0.395358,0.196818,0.0936375,0.194596,-0.0484104,0.0105,0.395329,0.196838
4949953,-0.000271785,0.197505,0.0545465,-0.0129616,0.395063,0.197592,0.0943589,0.194383,-0.0547227,0.0101867,0.392977,0.19557
4954953,-0.000676447,0.199107,0.0557395,-0.010929,0.39849,0.198494,0.0950813,0.197034,-0.0550584,0.0117083,0.394812,0.195888
4959952,-0.000326298,0.19698,0.0561005,-0.0127573,0.392751,0.196233,0.0947089,0.193699,-0.0535974,0.0143428,0.391459,0.195166
4964952,-0.00088333,0.19712,0.0579053,-0.0122018,0.394046,0.196682,0.0954399,0.194664,-0.0543847,0.0147076,0.391763,0.195808
4969952,0.000732422,0.198391,0.0595948,-0.0138328,0.396278,0.197277,0.0961008,0.193749,-0.0568811,0.0149622,0.389449,0.194882
4974952,-0.00117529,0.195845,0.0633098,-0.0121769,0.393029,0.197015,0.0943694,0.189861,-0.0587477,0.014534,0.3842,0.191878
4979952,-0.0016843,0.195478,0.0614334,-0.0146054,0.392071,0.198156,0.0947132,0.191658,-0.0611698,0.0158577,0.393957,0.194683
4984952,0.00248766,0.197025,0.062554,-0.0147263,0.396349,0.198379,0.0928812,0.193546,-0.0619339,0.0127573,0.389823,0.196905
4989952,0.000700474,0.194935,0.0644594,-0.0131572,0.393739,0.198693,0.0949001,0.191119,-0.0637393,0.00806379,0.388858,0.195913
4994952,-0.000649062,0.194707,0.0669652,-0.0114777,0.391179,0.19629,0.0946355,0.19244,-0.0659842,0.00961256,0.387881,0.19451
4999952,-0.000683201,0.195419,0.0672442,-0.0133417,0.387809,0.1935,0.0956917,0.193677,-0.0627839,0.0131397,0.38865,0.194085
5004952,-0.000744943,0.194476,0.0688416,-0.0153096,0.388909,0.193961,0.0954604,0.192502,-0.0640926,0.0158048,0.38781,0.194061
5009952,-0.000315303,0.195264,0.0678688,-0.0143916,0.391827,0.195882,0.0946951,0.193719,-0.0682272,0.0162597,0.389276,0.193671
5014952,0.00213146,0.196497,0.063675,-0.0140165,0.392826,0.19615,0.0952559,0.192483,-0.0697584,0.0154037,0.384794,0.190402
5019952,-0.00122623,0.193401,0.0726677,-0.0125694,0.388709,0.193427,0.0955009,0.186717,-0.0702555,0.0144548,0.375111,0.187262
5024951,-0.000521523,0.193579,0.0707685,-0.0149612,0.389273,0.194305,0.0949349,0.189997,-0.073627,0.0161223,0.38626,0.191467
5029951,0.00178719,0.193798,0.075421,-0.0162778,0.386324,0.191862,0.0948038,0.189339,-0.0733177,0.0159235,0.381516,0.189929
5034951,0.00111008,0.190628,0.0772883,-0.0151794,0.384709,0.192208,0.0951147,0.188706,-0.0788126,0.0151381,0.382677,0.190589
5039951,0.000532627,0.191143,0.0765368,-0.0140632,0.383089,0.191545,0.0946717,0.19263,-0.0750136,0.0116549,0.3831,0.190732
5044951,0.000770569,0.192427,0.0816151,-0.0142303,0.385758,0.191983,0.0946922,0.191345,-0.0804801,0.0113902,0.382559,0.189339
5049951,0.00104141,0.189022,0.0808431,-0.0140523,0.381461,0.19027,0.0938067,0.187044,-0.0826671,0.0155458,0.376156,0.186805
5054951,0.00146818,0.191626,0.0813247,-0.0158416,0.383373,0.192256,0.0955334,0.186754,-0.0848116,0.015873,0.375462,0.185132
5059951,-0.000497284,0.192706,0.085107,-0.0165961,0.3834,0.191216,0.0947289,0.187021,-0.0841257,0.0186667,0.372151,0.184807
5064951,-0.000711682,0.19116,0.0836145,-0.0165402,0.380907,0.190493,0.0945077,0.185514,-0.0849366,0.0184798,0.374798,0.184118
5069951,-0.00265478,0.18982,0.0855004,-0.0170881,0.37915,0.189268,0.0943184,0.185766,-0.0843532,0.0176611,0.379049,0.186583
5074951,0.00113535,0.188982,0.0895239,-0.0167897,0.382164,0.192899,0.0921431,0.183337,-0.0883433,0.0181274,0.374671,0.185169
5079951,-0.00100365,0.186763,0.0897099,-0.0162432,0.376839,0.188478,0.095149,0.184019,-0.086997,0.0144958,0.371779,0.183928
5084951,-0.00325355,0.189236,0.0916487,-0.0163493,0.377914,0.188101,0.093986,0.185559,-0.0880944,0.0159445,0.370335,0.181871
5089950,-0.000688094,0.184494,0.0896627,-0.0164035,0.376927,0.18897,0.0964785,0.179746,-0.0935063,0.015717,0.369867,0.181844
5094950,0.00188589,0.187614,0.0943443,-0.0170118,0.375354,0.186933,0.094028,0.180243,-0.0966782,0.0159693,0.360088,0.177279
5099950,0.000195503,0.183203,0.0903069,-0.0189505,0.370723,0.186211,0.0957947,0.177789,-0.0902221,0.0161185,0.360575,0.181757
5104950,0.000400543,0.184635,0.0915896,-0.0209494,0.369092,0.184955,0.0953007,0.180921,-0.0911052,0.0182147,0.361805,0.178555
5109950,0.000401974,0.184209,0.099106,-0.0205051,0.371293,0.184974,0.0950508,0.178602,-0.0969083,0.0151429,0.356761,0.176392
5114950,-0.000689613,0.184671,0.0991923,-0.0181229,0.369478,0.185157,0.0951724,0.182106,-0.0957894,0.0162787,0.363449,0.179361
5119950,0.00158882,0.184713,0.09475,-0.0179474,0.367722,0.183836,0.095542,0.183081,-0.0958318,0.0156689,0.365223,0.18256
5124950,-0.00133224,0.18336,0.101159,-0.0190355,0.364831,0.183206,0.0948343,0.180418,-0.0991718,0.0179682,0.364606,0.180736
5129950,0.0023489,0.182115,0.102062,-0.0200948,0.364578,0.184102,0.096117,0.177109,-0.0926759,0.0156188,0.355418,0.178267
5134950,-0.00175187,0.181414,0.100226,-0.0184256,0.366614,0.186209,0.0943818,0.179086,-0.0960526,0.0186763,0.357144,0.181767
5139950,-0.000654923,0.179781,0.103288,-0.0208629,0.360014,0.182353,0.0950456,0.173753,-0.10434,0.0161505,0.346006,0.176009
5144950,0.000884533,0.180592,0.107025,-0.0213889,0.359964,0.181793,0.0954223,0.173441,-0.106311,0.0207558,0.351326,0.175739
5149950,-0.00209,0.18249,0.108138,-0.020804,0.365866,0.183934,0.0957041,0.176429,-0.104524,0.0223937,0.355897,0.176704
5154949,0.00222397,0.178032,0.109608,-0.0198881,0.358724,0.181311,0.0954657,0.171595,-0.109992,0.0174494,0.347414,0.175294
5159949,0.000985622,0.176011,0.110146,-0.0204405,0.35419,0.178739,0.0959282,0.171038,-0.109026,0.0180812,0.343155,0.172752
5164949,-0.00119304,0.178196,0.10771,-0.0223419,0.357217,0.180762,0.0935001,0.174405,-0.113548,0.0197225,0.34981,0.175445
5169949,0.0029192,0.176249,0.110913,-0.0222023,0.354478,0.178925,0.0959492,0.171685,-0.109467,0.0205302,0.34635,0.17316
5174949,0.00206184,0.174815,0.110532,-0.0197241,0.35202,0.178201,0.0955796,0.169575,-0.111837,0.0194459,0.344663,0.173793
5179949,-0.000702323,0.173975,0.110988,-0.0188764,0.352878,0.177828,0.0946984,0.16676,-0.104804,0.0192451,0.340331,0.170871
5184949,-0.000873847,0.1783,0.116522,-0.0192406,0.354636,0.177416,0.0951138,0.170565,-0.107905,0.0225258,0.34359,0.168921
5189949,-0.000533093,0.176735,0.111679,-0.0213353,0.347758,0.173643,0.0950398,0.170801,-0.10922,0.0233331,0.334839,0.163899
5194949,0.00253248,0.176015,0.110855,-0.0194126,0.350118,0.175135,0.095026,0.169693,-0.108299,0.0230641,0.342682,0.167533
5199949,-0.000288116,0.170832,0.11574,-0.0200559,0.345874,0.17373,0.0951328,0.162263,-0.121557,0.0181727,0.332366,0.167032
5204949,-0.00080875,0.172973,0.121032,-0.0208385,0.345942,0.171782,0.0936065,0.168219,-0.120758,0.0189428,0.340054,0.170063
5209949,-0.000366984,0.171454,0.119141,-0.0193133,0.345775,0.172309,0.0931344,0.168958,-0.119397,0.0210032,0.343783,0.169957
5214949,-0.000896407,0.168618,0.119135,-0.0200216,0.336641,0.168492,0.0956073,0.163612,-0.115767,0.020113,0.325338,0.163891
5219948,0.000362873,0.170622,0.121026,-0.0206634,0.340917,0.171954,0.0949297,0.164574,-0.127072,0.0199618,0.33085,0.16464
5224948,-0.00030038,0.16929,0.124722,-0.0219185,0.336609,0.169275,0.0957813,0.165199,-0.124032,0.0180731,0.330018,0.163213
5229948,-0.00012164,0.169602,0.13151,-0.0222327,0.333593,0.167423,0.0941453,0.164476,-0.131642,0.0160742,0.32448,0.161235
5234948,-0.0006408,0.168535,0.132176,-0.0202639,0.335355,0.170175,0.0954633,0.163078,-0.130187,0.014358,0.321934,0.162967
5239948,-0.000841059,0.16785,0.128189,-0.0207298,0.333759,0.170916,0.0933018,0.159517,-0.132591,0.0142894,0.315212,0.160598
5244948,-0.000644201,0.166866,0.131102,-0.0214878,0.330871,0.168939,0.0957475,0.158756,-0.129812,0.0183868,0.318232,0.159834
5249948,0.00107765,0.164507,0.130341,-0.0224061,0.328986,0.167318,0.0951352,0.158242,-0.133471,0.022253,0.320449,0.161719
5254948,-0.000530615,0.163436,0.131144,-0.0238388,0.326126,0.16471,0.0955744,0.156852,-0.13125,0.0249729,0.32025,0.158888
5259948,0.00540352,0.163494,0.133936,-0.0246365,0.322091,0.16325,0.0963411,0.160882,-0.134942,0.0245438,0.320004,0.156465
5264948,0.00144958,0.157353,0.131646,-0.0212315,0.324146,0.165302,0.0940585,0.153588,-0.136157,0.0207152,0.318985,0.159557
5269948,-0.000185459,0.159307,0.134698,-0.0213294,0.323126,0.164551,0.094511,0.155759,-0.133659,0.0215459,0.318856,0.158805
5274948,-0.000743344,0.160558,0.135674,-0.0204338,0.320066,0.161636,0.0938435,0.154183,-0.137625,0.0220289,0.305712,0.153621
5279948,-0.000389843,0.159383,0.140286,-0.0241388,0.317751,0.160058,0.0942798,0.152053,-0.14098,0.0253901,0.301409,0.150469
5284947,-0.000232742,0.156821,0.135735,-0.0226811,0.311978,0.157027,0.0956879,0.15336,-0.135143,0.0258384,0.30491,0.148693
5289947,0.00169182,0.158311,0.142887,-0.0194391,0.314713,0.15761,0.0940223,0.149181,-0.144005,0.0243397,0.291818,0.143646
5294947,0.000217438,0.154715,0.143571,-0.0224872,0.312647,0.1576,0.0947556,0.1469,-0.145895,0.0237923,0.300909,0.148051
5299947,0.000377655,0.1581,0.146079,-0.0243052,0.315318,0.158151,0.0958915,0.149964,-0.148765,0.0273819,0.303713,0.14906
5304947,0.000673771,0.15528,0.148683,-0.0223655,0.308682,0.155125,0.0955563,0.146902,-0.147555,0.0259509,0.302121,0.147055
5309947,0.000757217,0.151874,0.146884,-0.0200765,0.305002,0.153656,0.0950475,0.146727,-0.147765,0.0192003,0.300375,0.146846
5314947,-0.00113516,0.153365,0.146331,-0.0221843,0.30639,0.154772,0.0945268,0.146546,-0.144243,0.0196943,0.297901,0.145562
5319947,-0.000980573,0.15118,0.148831,-0.0237417,0.3009,0.151195,0.0949531,0.141641,-0.141848,0.0191083,0.286468,0.139983
5324947,-0.000409397,0.153175,0.147009,-0.0237664,0.300059,0.150043,0.0947943,0.141772,-0.147293,0.0200081,0.280866,0.138052
5329947,-0.00081984,0.152067,0.150122,-0.024009,0.300859,0.151175,0.0944982,0.136224,-0.145356,0.0220938,0.276773,0.137611
5334947,-0.000467247,0.147101,0.150914,-0.0235714,0.292628,0.147442,0.0949717,0.133755,-0.145583,0.0214863,0.273565,0.135529
5339947,0.000892639,0.146559,0.152229,-0.0220282,0.291416,0.147059,0.0945468,0.138107,-0.149722,0.0223074,0.275244,0.138462
5344947,0.000454426,0.145856,0.150087,-0.0213596,0.290248,0.148218,0.0961728,0.138638,-0.155416,0.0218687,0.277761,0.140795
5349946,0.00168705,0.147601,0.151423,-0.0215599,0.292966,0.150393,0.0965447,0.142428,-0.15419,0.0243821,0.283206,0.142211
5354946,0.000617981,0.147795,0.147099,-0.0222935,0.295071,0.150936,0.0948796,0.138971,-0.155498,0.0212049,0.28291,0.140546
5359946,0.00112104,0.15066,0.148872,-0.0221341,0.29831,0.152566,0.0960083,0.140852,-0.159281,0.0196633,0.281212,0.142177
5364946,0.000484467,0.153009,0.145021,-0.0221679,0.304946,0.155967,0.0940323,0.148619,-0.155667,0.0169511,0.295219,0.14753
5369946,-0.00136183,0.15082,0.144617,-0.0222821,0.301206,0.15254,0.094943,0.144953,-0.153683,0.0225329,0.287946,0.145263
5374946,-0.000571283,0.155409,0.150458,-0.0215578,0.310227,0.155766,0.0942931,0.1429,-0.151865,0.0248694,0.290104,0.142821
5379946,0.000858307,0.157809,0.142005,-0.0228007,0.312391,0.155871,0.0948763,0.145727,-0.1506,0.0272355,0.294189,0.143964
5384946,0.00117922,0.161319,0.146741,-0.0238358,0.319483,0.16204,0.0952644,0.15037,-0.142366,0.0280852,0.299376,0.148871
5389946,-0.000512356,0.155856,0.143536,-0.0204192,0.310103,0.156974,0.095973,0.149959,-0.139196,0.0248494,0.300236,0.151225
5394946,0.000500202,0.159483,0.13763,-0.0201954,0.316621,0.159691,0.0948,0.155921,-0.142658,0.0210862,0.307696,0.154982
5399946,0.000682354,0.158913,0.138489,-0.0207248,0.315407,0.158405,0.0948377,0.15682,-0.142978,0.0213103,0.308416,0.153481
5404946,0.00149965,0.160384,0.13226,-0.0216079,0.315999,0.158239,0.0949211,0.155667,-0.141902,0.0199161,0.306078,0.154172
5409946,0.00209188,0.166207,0.136849,-0.0249678,0.324329,0.162596,0.0943427,0.159608,-0.139408,0.0197453,0.310516,0.157248
5414945,0.000481129,0.16248,0.133634,-0.0220571,0.32362,0.162344,0.0950103,0.15652,-0.137988,0.0219226,0.315327,0.156381
5419945,-0.000460682,0.163479,0.132408,-0.0218994,0.323739,0.162628,0.0952425,0.157364,-0.135659,0.0240655,0.315389,0.156511
5424945,0.000236511,0.164716,0.127349,-0.0220367,0.326254,0.16395,0.0955329,0.160183,-0.129425,0.0249786,0.320627,0.156626
5429945,0.000424385,0.167967,0.126746,-0.0224662,0.330199,0.166201,0.0950184,0.160525,-0.124105,0.022213,0.318427,0.158238
5434945,-0.00211843,0.166506,0.128625,-0.0204796,0.328796,0.165916,0.0950437,0.159935,-0.122204,0.0237808,0.318948,0.158624
5439945,-0.000859219,0.167566,0.12757,-0.0232198,0.33744,0.172535,0.094862,0.159322,-0.129354,0.0241809,0.321968,0.165941
