2.8162,0.70521,87.657,46
2.8182,0.63972,87.657,46
2.8202,0.63972,87.657,46
2.8222,0.7707,87.657,46
2.8471,0.63972,87.657,47
2.8492,0.70521,87.459,47
2.8512,0.7707,87.459,47
2.8532,0.70521,87.459,47
2.8551,0.70521,87.459,47
2.8572,0.70521,87.459,47
2.8592,0.63972,87.459,47
2.8612,0.70521,87.459,47
2.8632,0.63972,87.459,47
2.8652,0.70521,87.459,47
2.8672,0.70521,87.459,47
2.8692,0.70521,87.459,47
2.8712,0.70521,87.459,47
2.8732,0.70521,87.459,47
2.8752,0.70521,87.404,47
2.8772,0.70521,87.404,47
2.8792,0.70521,87.404,47
2.8812,0.7707,87.404,47
2.9061,0.70521,87.404,48
2.9081,0.70521,87.404,48
2.9102,0.70521,87.404,48
2.9121,0.70521,87.404,48
2.9142,0.70521,87.305,48
2.9162,0.70521,87.305,48
2.9182,0.70521,87.305,48
2.9201,0.63972,87.305,48
2.9221,0.70521,87.305,48
2.9241,0.70521,87.305,48
2.9262,0.70521,87.305,48
2.9281,0.7707,87.305,48
2.9301,0.70521,87.305,48
2.9321,0.7707,87.305,48
2.9341,0.70521,87.305,48
2.9361,0.70521,87.305,48
2.9381,0.70521,87.305,48
2.9401,0.70521,87.305,48
2.9421,0.70521,87.305,48
2.967,0.70521,87.305,49
2.9691,0.70521,87.199,49
2.9711,0.63972,87.199,49
2.9731,0.70521,87.199,49
2.9751,0.70521,87.199,49
2.9771,0.70521,87.199,49
2.9791,0.70521,87.199,49
2.9811,0.7707,87.199,49
2.9831,0.70521,87.199,49
2.9851,0.7707,87.199,49
2.9871,0.7707,87.199,49
2.9891,0.7707,87.199,49
2.9911,0.7707,87.199,49
2.9931,0.7707,87.052,49
2.9951,0.70521,87.052,49
2.9971,0.70521,87.052,49
2.9991,0.70521,87.052,49
3.0011,0.70521,87.052,49
3.026,0.70521,87.052,50
3.0281,0.70521,87.052,50
3.0301,0.7707,87.052,50
3.032,0.7707,87.052,50
3.034,0.7707,86.971,50
3.036,0.7707,86.971,50
3.038,0.7707,86.971,50
3.04,0.7707,86.971,50
3.042,0.70521,86.971,50
3.0441,0.70521,86.971,50
3.0461,0.70521,86.971,50
3.0481,0.70521,86.971,50
3.05,0.70521,86.971,50
3.0521,0.7707,86.971,50
3.054,0.70521,86.971,50
3.056,0.70521,86.971,50
3.058,0.70521,86.971,50
3.06,0.70521,86.971,50
3.062,0.70521,86.971,50
3.087,0.70521,86.971,51
3.089,0.8362,86.903,51
3.091,0.7707,86.903,51
3.093,0.8362,86.903,51
3.0951,0.70521,86.903,51
3.097,0.7707,86.903,51
3.099,0.7707,86.903,51
3.101,0.7707,86.903,51
3.103,0.7707,86.903,51
3.1051,0.7707,86.903,51
3.1071,0.70521,86.903,51
3.1091,0.7707,86.903,51
3.111,0.7707,86.903,51
3.113,0.7707,86.903,51
3.115,0.7707,86.782,51
3.117,0.7707,86.782,51
3.119,0.7707,86.782,51
3.121,0.70521,86.782,51
3.1459,0.70521,86.782,52
3.148,0.8362,86.782,52
3.15,0.7707,86.782,52
3.152,0.7707,86.782,52
3.1539,0.7707,86.782,52
3.1559,0.7707,86.685,52
3.1579,0.70521,86.685,52
3.16,0.7707,86.685,52
3.1619,0.7707,86.685,52
3.1639,0.7707,86.685,52
3.1659,0.7707,86.685,52
3.1679,0.70521,86.685,52
3.1699,0.7707,86.685,52
3.1719,0.7707,86.685,52
3.1739,0.7707,86.685,52
3.1759,0.7707,86.685,52
3.1779,0.7707,86.685,52
3.1799,0.7707,86.685,52
3.1819,0.7707,86.685,52
3.2069,0.70521,86.685,53
3.2089,0.7707,86.507,53
3.2109,0.7707,86.507,53
3.2129,0.70521,86.507,53
3.2149,0.7707,86.507,53
3.2169,0.7707,86.507,53
3.2189,0.7707,86.507,53
3.2209,0.8362,86.507,53
3.2229,0.7707,86.507,53
3.2249,0.7707,86.507,53
3.2269,0.7707,86.507,53
3.2289,0.7707,86.507,53
3.2309,0.70521,86.507,53
3.2329,0.8362,86.507,53
3.2349,0.7707,86.391,53
3.2369,0.7707,86.391,53
3.2389,0.7707,86.391,53
3.2409,0.7707,86.391,53
3.2657,0.7707,86.391,54
3.2678,0.7707,86.391,54
3.2698,0.7707,86.391,54
3.2718,0.8362,86.391,54
3.2738,0.8362,86.391,54
3.2758,0.7707,86.304,54
3.2778,0.7707,86.304,54
3.2798,0.7707,86.304,54
3.2818,0.7707,86.304,54
3.2838,0.7707,86.304,54
3.2858,0.7707,86.304,54
3.2878,0.7707,86.304,54
3.2898,0.7707,86.304,54
3.2918,0.70521,86.304,54
3.2938,0.7707,86.304,54
3.2958,0.7707,86.304,54
3.2978,0.8362,86.304,54
3.2998,0.7707,86.304,54
3.3247,0.7707,86.304,55
3.3267,0.7707,86.176,55
3.3287,0.7707,86.176,55
3.3307,0.7707,86.176,55
3.3327,0.7707,86.176,55
3.3347,0.7707,86.176,55
3.3367,0.7707,86.176,55
3.3387,0.70521,86.176,55
3.3407,0.7707,86.176,55
3.3427,0.7707,86.176,55
3.3447,0.7707,86.176,55
3.3467,0.7707,86.176,55
3.3487,0.7707,86.176,55
3.3507,0.8362,86.176,55
3.3527,0.8362,86.176,55
3.3547,0.7707,86.082,55
3.3567,0.8362,86.082,55
3.3587,0.7707,86.082,55
3.3607,0.7707,86.082,55
3.3887,0.7707,86.082,56
3.3907,0.8362,86.082,56
3.3927,0.8362,86.082,56
3.3947,0.8362,85.961,56
3.3967,0.7707,85.961,56
3.3987,0.7707,85.961,56
3.4007,0.8362,85.961,56
3.4027,0.7707,85.961,56
3.4047,0.8362,85.961,56
3.4067,0.8362,85.961,56
3.4087,0.8362,85.961,56
3.4107,0.7707,85.961,56
3.4127,0.8362,85.961,56
3.4147,0.7707,85.961,56
3.4167,0.7707,85.961,56
3.4187,0.7707,85.961,56
3.4207,0.8362,85.961,56
3.4456,0.7707,85.961,57
3.4477,0.8362,85.767,57
3.4497,0.7707,85.767,57
3.4517,0.7707,85.767,57
3.4537,0.8362,85.767,57
3.4557,0.7707,85.767,57
3.4577,0.7707,85.767,57
3.4597,0.8362,85.767,57
3.4617,0.8362,85.767,57
3.4637,0.7707,85.767,57
3.4657,0.7707,85.767,57
3.4677,0.8362,85.767,57
3.4697,0.8362,85.767,57
3.4717,0.8362,85.767,57
3.4737,0.90169,85.767,57
3.4757,0.8362,85.767,57
3.4777,0.8362,85.642,57
3.4797,0.7707,85.642,57
3.5045,0.90169,85.642,58
3.5066,0.7707,85.642,58
3.5086,0.7707,85.642,58
3.5106,0.8362,85.642,58
3.5126,0.7707,85.642,58
3.5146,0.8362,85.642,58
3.5166,0.8362,85.564,58
3.5186,0.7707,85.564,58
3.5206,0.7707,85.564,58
3.5226,0.7707,85.564,58
3.5246,0.8362,85.564,58
3.5266,0.8362,85.564,58
3.5286,0.8362,85.564,58
3.5306,0.8362,85.564,58
3.5326,0.90169,85.564,58
3.5346,0.90169,85.564,58
3.5366,0.8362,85.564,58
3.5386,0.7707,85.564,58
3.5406,0.8362,85.564,58
3.5655,0.7707,85.564,59
3.5676,0.8362,85.471,59
3.5696,0.7707,85.471,59
3.5715,0.8362,85.471,59
3.5736,0.90169,85.471,59
3.5755,0.8362,85.471,59
3.5776,0.90169,85.471,59
3.5796,0.8362,85.471,59
3.5815,0.8362,85.471,59
3.5835,0.8362,85.471,59
3.5855,0.8362,85.471,59
3.5876,0.8362,85.471,59
3.5896,0.8362,85.471,59
3.5916,0.8362,85.471,59
3.5936,0.8362,85.471,59
3.5955,0.7707,85.471,59
3.5975,0.8362,85.35,59
3.5995,0.7707,85.35,59
3.6015,0.8362,85.35,59
3.6264,0.8362,85.35,60
3.6284,0.8362,85.35,60
3.6304,0.8362,85.35,60
3.6324,0.8362,85.35,60
3.6344,0.8362,85.146,60
3.6364,0.90169,85.146,60
3.6384,0.8362,85.146,60
3.6404,0.90169,85.146,60
3.6424,0.8362,85.146,60
3.6444,0.8362,85.146,60
3.6464,0.8362,85.146,60
3.6484,0.90169,85.146,60
3.6504,0.90169,85.146,60
3.6524,0.90169,85.146,60
3.6544,0.90169,85.146,60
3.6564,0.8362,85.146,60
3.6584,0.7707,85.146,60
3.6604,0.7707,85.146,60
3.6624,0.7707,85.146,60
3.6873,0.7707,85.146,61
3.6894,0.90169,85.059,61
3.6914,0.96718,85.059,61
3.6933,0.96718,85.059,61
3.6954,0.90169,85.059,61
3.6974,0.90169,85.059,61
3.6994,0.90169,85.059,61
3.7014,0.90169,85.059,61
3.7034,0.90169,85.059,61
3.7054,0.8362,84.933,61
3.7074,0.90169,84.933,61
3.7094,0.90169,84.933,61
3.7114,0.90169,84.933,61
3.7134,0.90169,84.933,61
3.7154,0.90169,84.933,61
3.7174,0.90169,84.933,61
3.7194,0.90169,84.933,61
3.7214,0.90169,84.933,61
3.7463,0.8362,84.933,62
3.7483,0.90169,84.834,62
3.7503,0.90169,84.834,62
3.7523,0.8362,84.834,62
3.7543,0.90169,84.834,62
3.7563,0.90169,84.834,62
3.7584,0.96718,84.834,62
3.7603,0.8362,84.834,62
3.7623,0.8362,84.834,62
3.7643,0.96718,84.834,62
3.7663,0.90169,84.834,62
3.7683,0.90169,84.834,62
3.7703,0.90169,84.834,62
3.7723,0.96718,84.834,62
3.7744,0.90169,84.834,62
3.7764,0.90169,84.834,62
3.7783,0.90169,84.834,62
3.7804,0.8362,84.834,62
3.8053,0.8362,84.691,63
3.8073,0.90169,84.691,63
3.8093,0.96718,84.691,63
3.8113,0.90169,84.691,63
3.8133,0.96718,84.691,63
3.8154,0.90169,84.691,63
3.8174,0.90169,84.691,63
3.8194,0.8362,84.691,63
3.8213,0.90169,84.691,63
3.8234,0.90169,84.561,63
3.8253,0.90169,84.561,63
3.8273,0.8362,84.561,63
3.8293,0.90169,84.561,63
3.8313,0.8362,84.561,63
3.8333,0.90169,84.561,63
3.8353,0.96718,84.561,63
3.8373,0.90169,84.561,63
3.8393,0.90169,84.561,63
3.8413,0.90169,84.561,63
3.8663,0.90169,84.561,64
3.8684,0.8362,84.39,64
3.8704,0.8362,84.39,64
3.8724,0.90169,84.39,64
3.8744,0.8362,84.39,64
3.8764,0.90169,84.39,64
3.8784,0.8362,84.39,64
3.8804,0.8362,84.39,64
3.8824,0.90169,84.39,64
3.8844,0.90169,84.39,64
3.8864,0.8362,84.39,64
3.8884,0.90169,84.39,64
3.8904,0.90169,84.39,64
3.8924,0.96718,84.39,64
3.8944,0.90169,84.39,64
3.8964,0.90169,84.39,64
3.8984,0.90169,84.246,64
3.9004,0.96718,84.246,64
3.9252,0.96718,84.246,65
3.9272,0.96718,84.246,65
3.9292,0.96718,84.246,65
3.9313,0.90169,84.246,65
3.9332,0.96718,84.246,65
3.9352,0.90169,84.143,65
3.9372,0.90169,84.143,65
3.9392,0.90169,84.143,65
3.9412,0.8362,84.143,65
3.9432,0.96718,84.143,65
3.9452,0.90169,84.143,65
3.9472,0.8362,84.143,65
3.9492,0.90169,84.143,65
3.9512,0.90169,84.143,65
3.9532,0.90169,84.143,65
3.9552,0.90169,84.143,65
3.9572,0.90169,84.143,65
3.9592,0.96718,84.143,65
3.9612,0.96718,84.143,65
3.9861,0.96718,84.143,66
3.9882,0.96718,84.026,66
3.9902,0.96718,84.026,66
3.9922,0.96718,84.026,66
3.9942,1.0327,84.026,66
3.9962,0.96718,84.026,66
3.9982,0.96718,84.026,66
4.0002,1.0327,84.026,66
4.0022,0.96718,84.026,66
4.0042,0.96718,84.026,66
4.0062,0.96718,84.026,66
4.0082,0.96718,84.026,66
4.0103,0.90169,84.026,66
4.0122,0.96718,84.026,66
4.0142,0.96718,84.026,66
4.0162,0.90169,84.026,66
4.0182,0.90169,83.916,66
4.0202,0.96718,83.916,66
4.0451,0.8362,83.916,67
4.0472,0.90169,83.916,67
4.0492,0.96718,83.916,67
4.0511,1.0327,83.916,67
4.0531,0.96718,83.916,67
4.0551,1.0327,83.755,67
4.0572,0.96718,83.755,67
4.0592,0.90169,83.755,67
4.0611,0.96718,83.755,67
4.0631,0.90169,83.755,67
4.0651,0.96718,83.755,67
4.0672,0.96718,83.755,67
4.0691,0.96718,83.755,67
4.0711,0.96718,83.755,67
4.0731,0.90169,83.755,67
4.0751,0.96718,83.755,67
4.0771,0.90169,83.755,67
4.0791,0.90169,83.755,67
4.0811,0.90169,83.755,67
4.106,0.96718,83.755,68
4.108,0.96718,83.642,68
4.11,1.0327,83.642,68
4.112,1.0327,83.642,68
4.114,0.96718,83.642,68
4.116,0.96718,83.642,68
4.118,1.0327,83.642,68
4.12,0.96718,83.642,68
4.122,0.96718,83.642,68
4.124,0.96718,83.642,68
4.126,1.0327,83.642,68
4.128,1.0327,83.642,68
4.13,1.0327,83.642,68
4.132,1.0327,83.642,68
4.134,0.96718,83.642,68
4.136,1.0327,83.642,68
4.138,0.96718,83.389,68
4.14,0.96718,83.389,68
4.142,0.96718,83.389,68
4.167,0.96718,83.389,69
4.1691,0.96718,83.389,69
4.1711,0.96718,83.389,69
4.1731,0.96718,83.389,69
4.1751,0.96718,83.3,69
4.1771,0.96718,83.3,69
4.179,0.96718,83.3,69
4.1811,0.96718,83.3,69
4.183,0.90169,83.3,69
4.1851,0.96718,83.3,69
4.1871,0.96718,83.3,69
4.1891,1.0327,83.3,69
4.1911,1.0327,83.3,69
4.1931,1.0327,83.3,69
4.195,1.0327,83.3,69
4.197,1.0327,83.3,69
4.199,1.0327,83.3,69
4.201,1.0327,83.3,69
4.2259,1.0327,83.3,70
4.228,1.0327,83.161,70
4.23,1.0327,83.161,70
4.232,0.96718,83.161,70
4.234,1.0327,83.161,70
4.236,1.0327,83.161,70
4.238,1.0327,83.161,70
4.24,0.96718,83.161,70
4.242,1.0327,83.161,70
4.244,1.0327,83.161,70
4.246,0.96718,83.161,70
4.248,1.0327,83.161,70
4.25,1.0327,83.161,70
4.252,0.96718,83.161,70
4.254,0.90169,83.014,70
4.256,0.90169,83.014,70
4.258,0.90169,83.014,70
4.26,0.90169,83.014,70
4.2848,0.90169,83.014,71
4.2869,1.0327,83.014,71
4.2889,1.0982,83.014,71
4.2908,1.0327,83.014,71
4.2929,0.96718,83.014,71
4.2949,1.0327,82.894,71
4.297,1.0982,82.894,71
4.2989,1.0327,82.894,71
4.3009,1.0327,82.894,71
4.3029,1.0327,82.894,71
4.3049,1.0327,82.894,71
4.3068,1.0982,82.894,71
4.3088,1.0982,82.894,71
4.3108,1.0982,82.894,71
4.3128,1.0982,82.894,71
4.3148,1.0327,82.894,71
4.3169,1.0327,82.894,71
4.3189,0.96718,82.894,71
4.3208,1.0327,82.894,71
4.3457,1.0327,82.894,72
4.3478,0.96718,82.611,72
4.3498,0.96718,82.611,72
4.3518,0.96718,82.611,72
4.3538,0.96718,82.611,72
4.3558,0.96718,82.611,72
4.3578,0.96718,82.611,72
4.3598,1.0327,82.611,72
4.3618,0.96718,82.611,72
4.3638,0.96718,82.611,72
4.3658,1.0327,82.611,72
4.3679,1.0982,82.611,72
4.3698,1.0327,82.611,72
4.3718,1.1637,82.611,72
4.3738,1.0982,82.611,72
4.3758,1.1637,82.611,72
4.3778,1.1637,82.483,72
4.3798,1.0982,82.483,72
4.4047,1.0982,82.483,73
4.4068,1.0327,82.483,73
4.4088,1.0327,82.483,73
4.4108,1.0327,82.483,73
4.4128,1.0327,82.483,73
4.4148,0.96718,82.483,73
4.4168,0.96718,82.483,73
4.4188,0.96718,82.483,73
4.4208,1.0327,82.336,73
4.4227,1.0327,82.336,73
4.4248,1.0327,82.336,73
4.4268,1.0327,82.336,73
4.4288,1.0327,82.336,73
4.4308,1.0982,82.336,73
4.4328,1.0982,82.336,73
4.4347,0.96718,82.336,73
4.4368,1.1637,82.336,73
4.4387,1.0982,82.336,73
4.4408,1.0982,82.336,73
4.4657,1.0982,82.336,74
4.4677,1.0982,82.192,74
4.4697,1.0982,82.192,74
4.4717,1.0982,82.192,74
4.4737,1.0982,82.192,74
4.4757,1.0982,82.192,74
4.4777,1.0327,82.192,74
4.4797,1.0982,82.192,74
4.4817,1.0982,82.192,74
4.4837,1.0982,82.192,74
4.4857,1.0982,82.192,74
4.4877,1.0327,82.192,74
4.4897,1.0982,82.192,74
4.4917,1.0982,82.192,74
4.4937,1.0982,82.192,74
4.4957,1.0327,82.192,74
4.4977,1.1637,82.192,74
4.4998,1.0982,82.192,74
4.5247,1.0982,82.192,75
4.5267,0.96718,82.06,75
4.5287,1.0982,82.06,75
4.5307,1.0327,82.06,75
4.5327,1.0982,82.06,75
4.5347,1.0327,82.06,75
4.5367,1.0327,82.06,75
4.5387,1.0327,82.06,75
4.5407,1.0327,82.06,75
4.5427,1.0327,82.06,75
4.5447,1.0982,82.06,75
4.5467,1.0982,81.761,75
4.5487,1.0327,81.761,75
4.5507,1.0982,81.761,75
4.5527,1.0982,81.761,75
4.5547,1.0982,81.761,75
4.5567,1.0982,81.761,75
4.5587,1.0982,81.761,75
4.5607,1.0982,81.761,75
4.5856,1.1637,81.761,76
4.5876,1.1637,81.643,76
4.5896,1.1637,81.643,76
4.5916,1.1637,81.643,76
4.5936,1.0982,81.643,76
4.5956,1.0982,81.643,76
4.5976,1.0982,81.643,76
4.5997,1.0982,81.643,76
4.6016,1.0327,81.643,76
4.6036,1.0327,81.643,76
4.6056,1.0982,81.643,76
4.6076,1.0327,81.643,76
4.6096,1.0327,81.643,76
4.6116,1.0327,81.643,76
4.6136,1.0327,81.643,76
4.6156,1.0327,81.643,76
4.6176,1.0327,81.643,76
4.6196,1.0982,81.643,76
4.6445,1.0982,81.643,77
4.6466,1.0982,81.488,77
4.6486,1.2291,81.488,77
4.6506,1.2291,81.488,77
4.6526,1.1637,81.488,77
4.6546,1.2291,81.488,77
4.6566,1.2291,81.488,77
4.6586,1.1637,81.488,77
4.6606,1.1637,81.488,77
4.6626,1.1637,81.488,77
4.6646,1.1637,81.488,77
4.6666,1.0982,81.488,77
4.6686,1.2291,81.488,77
4.6706,1.0982,81.331,77
4.6726,1.0982,81.331,77
4.6746,1.0982,81.331,77
4.6766,1.0982,81.331,77
4.6786,1.0327,81.331,77
4.6806,1.0327,81.331,77
4.7055,1.0327,81.331,78
4.7075,1.1637,81.331,78
4.7095,1.1637,81.331,78
4.7115,1.2291,81.331,78
4.7135,1.2947,81.055,78
4.7156,1.2291,81.055,78
4.7175,1.2291,81.055,78
4.7195,1.2947,81.055,78
4.7215,1.2291,81.055,78
4.7235,1.2291,81.055,78
4.7255,1.2291,81.055,78
4.7275,1.2947,81.055,78
4.7295,1.2291,81.055,78
4.7315,1.2291,81.055,78
4.7335,1.2947,81.055,78
4.7355,1.2291,81.055,78
4.7375,1.1637,81.055,78
4.7396,1.1637,81.055,78
4.7645,1.2291,81.055,79
4.7665,1.0327,80.865,79
4.7685,1.0982,80.865,79
4.7705,1.0982,80.865,79
4.7725,1.0982,80.865,79
4.7745,1.0982,80.865,79
4.7765,1.1637,80.865,79
4.7785,1.0982,80.865,79
4.7805,1.1637,80.865,79
4.7825,1.1637,80.865,79
4.7845,1.1637,80.865,79
4.7865,1.1637,80.865,79
4.7885,1.2291,80.865,79
4.7905,1.2291,80.865,79
4.7925,1.2291,80.865,79
4.7945,1.2291,80.865,79
4.7965,1.2291,80.765,79
4.7985,1.1637,80.765,79
4.8005,1.2291,80.765,79
4.8254,1.2291,80.765,80
4.8274,1.1637,80.765,80
4.8294,1.1637,80.765,80
4.8314,1.0982,80.765,80
4.8334,1.0982,80.765,80
4.8354,1.1637,80.765,80
4.8374,1.0982,80.552,80
4.8394,1.0982,80.552,80
4.8415,1.0982,80.552,80
4.8434,1.0982,80.552,80
4.8454,1.0982,80.552,80
4.8474,1.0327,80.552,80
4.8494,1.0327,80.552,80
4.8514,1.2291,80.552,80
4.8534,1.0982,80.552,80
4.8554,1.1637,80.552,80
4.8574,1.0982,80.552,80
4.8594,1.1637,80.552,80
4.8614,1.1637,80.552,80
4.8863,1.1637,80.552,81
4.8883,1.2947,80.294,81
4.8903,1.2291,80.294,81
4.8923,1.2947,80.294,81
4.8943,1.2291,80.294,81
4.8963,1.2291,80.294,81
4.8983,1.2291,80.294,81
4.9003,1.2291,80.294,81
4.9023,1.1637,80.294,81
4.9043,1.1637,80.294,81
4.9064,1.1637,80.294,81
4.9083,1.2291,80.294,81
4.9104,1.2291,80.294,81
4.9124,1.2291,80.294,81
4.9143,1.2291,80.294,81
4.9163,1.2291,80.294,81
4.9183,1.1637,80.153,81
4.9205,1.1637,80.153,81
4.9453,1.0982,80.153,82
4.9473,1.2291,80.153,82
4.9494,1.2291,80.153,82
4.9514,1.2947,80.153,82
4.9533,1.2947,80.153,82
4.9553,1.2947,80.026,82
4.9574,1.2947,80.026,82
4.9593,1.2291,80.026,82
4.9613,1.2291,80.026,82
4.9633,1.2947,80.026,82
4.9653,1.2947,80.026,82
4.9673,1.2947,80.026,82
4.9693,1.3601,80.026,82
4.9713,1.3601,80.026,82
4.9733,1.2947,80.026,82
4.9754,1.3601,80.026,82
4.9773,1.2947,80.026,82
4.9793,1.2947,80.026,82
4.9813,1.3601,80.026,82
5.0063,1.2291,80.026,83
5.0083,1.1637,79.846,83
5.0103,1.1637,79.846,83
5.0123,1.2291,79.846,83
5.0143,1.1637,79.846,83
5.0163,1.1637,79.846,83
5.0183,1.1637,79.846,83
5.0203,1.2291,79.846,83
5.0223,1.1637,79.846,83
5.0243,1.2291,79.846,83
5.0263,1.2947,79.846,83
5.0283,1.2947,79.846,83
5.0304,1.3601,79.846,83
5.0324,1.3601,79.846,83
5.0344,1.3601,79.846,83
5.0363,1.4256,79.846,83
5.0383,1.3601,79.703,83
5.0403,1.3601,79.703,83
5.0652,1.3601,79.703,84
5.0673,1.2947,79.703,84
5.0693,1.2291,79.703,84
5.0713,1.1637,79.703,84
5.0733,1.0982,79.703,84
5.0753,1.0982,79.703,84
5.0773,1.0982,79.703,84
5.0793,1.0327,79.703,84
5.0813,1.0982,79.379,84
5.0833,1.0982,79.379,84
5.0853,1.0982,79.379,84
5.0873,1.0982,79.379,84
5.0893,1.1637,79.379,84
5.0913,1.2291,79.379,84
5.0933,1.2291,79.379,84
5.0953,1.2947,79.379,84
5.0973,1.2947,79.379,84
5.0993,1.2291,79.379,84
5.1013,1.2291,79.379,84
5.1262,1.2947,79.379,85
5.1282,1.3601,79.246,85
5.1302,1.3601,79.246,85
5.1322,1.3601,79.246,85
5.1342,1.2291,79.246,85
5.1363,1.2947,79.246,85
5.1382,1.1637,79.246,85
5.1402,1.2291,79.246,85
5.1423,1.2291,79.246,85
5.1442,1.1637,79.246,85
5.1463,1.1637,79.246,85
5.1482,1.2291,79.246,85
5.1502,1.2291,79.246,85
5.1522,1.1637,79.246,85
5.1543,1.0982,79.246,85
5.1563,1.1637,79.246,85
5.1582,1.1637,79.246,85
5.1602,1.1637,79.048,85
5.1622,1.1637,79.048,85
5.1871,1.2291,79.048,86
5.1891,1.4256,79.048,86
5.1911,1.4256,79.048,86
5.1931,1.4256,79.048,86
5.1952,1.4256,79.048,86
5.1972,1.3601,79.048,86
5.1992,1.3601,79.048,86
5.2012,1.3601,79.048,86
5.2031,1.3601,79.048,86
5.2051,1.4256,78.871,86
5.2072,1.2947,78.871,86
5.2091,1.3601,78.871,86
5.2111,1.2947,78.871,86
5.2131,1.2291,78.871,86
5.2151,1.2291,78.871,86
5.2171,1.1637,78.871,86
5.2191,1.2291,78.871,86
5.2211,1.1637,78.871,86
5.246,1.1637,78.871,87
5.2481,1.3601,78.566,87
5.2501,1.3601,78.566,87
5.2521,1.4256,78.566,87
5.2541,1.4256,78.566,87
5.2561,1.4256,78.566,87
5.2581,1.4911,78.566,87
5.2601,1.4911,78.566,87
5.2621,1.4256,78.566,87
5.2641,1.4256,78.566,87
5.2661,1.4256,78.566,87
5.2681,1.4256,78.566,87
5.2701,1.4256,78.566,87
5.2721,1.4256,78.566,87
5.2741,1.4256,78.566,87
5.2761,1.2947,78.566,87
5.2781,1.2947,78.566,87
5.2801,1.3601,78.566,87
5.305,1.2947,78.566,88
5.307,1.2291,78.422,88
5.309,1.2291,78.422,88
5.311,1.3601,78.422,88
5.313,1.3601,78.422,88
5.315,1.2947,78.422,88
5.317,1.3601,78.422,88
5.319,1.3601,78.422,88
5.321,1.2947,78.422,88
5.323,1.3601,78.422,88
5.3254,1.3601,78.422,88
5.327,1.4256,78.422,88
5.3291,1.5566,78.422,88
5.331,1.4911,78.26,88
5.333,1.4911,78.26,88
5.335,1.4911,78.26,88
5.337,1.5566,78.26,88
5.339,1.4911,78.26,88
5.341,1.4911,78.26,88
5.3659,1.4911,78.26,89
5.368,1.2291,78.26,89
5.37,1.2291,78.26,89
5.372,1.2291,78.26,89
5.3739,1.3601,78.085,89
5.376,1.2291,78.085,89
5.378,1.2291,78.085,89
5.3799,1.2291,78.085,89
5.382,1.2947,78.085,89
5.384,1.2947,78.085,89
5.386,1.2947,78.085,89
5.388,1.4256,78.085,89
5.39,1.4911,78.085,89
5.392,1.3601,78.085,89
5.394,1.4256,78.085,89
5.396,1.4256,78.085,89
5.398,1.4256,78.085,89
5.4,1.4256,78.085,89
5.402,1.3601,78.085,89
5.427,1.4256,78.085,90
5.429,1.3601,77.925,90
5.431,1.3601,77.925,90
5.433,1.4256,77.925,90
5.435,1.3601,77.925,90
5.437,1.2947,77.925,90
5.4389,1.2947,77.925,90
5.441,1.2947,77.925,90
5.443,1.2947,77.925,90
5.445,1.2947,77.925,90
5.447,1.2291,77.925,90
5.449,1.2947,77.925,90
5.451,1.2947,77.925,90
5.453,1.2947,77.925,90
5.4549,1.2947,77.925,90
5.457,1.2947,77.567,90
5.4589,1.3601,77.567,90
5.461,1.2947,77.567,90
5.4859,1.3601,77.567,91
5.4879,1.5566,77.567,91
5.49,1.5566,77.567,91
5.4919,1.4911,77.567,91
5.4939,1.4911,77.567,91
5.4959,1.4911,77.428,91
5.4979,1.4256,77.428,91
5.4999,1.3601,77.428,91
5.5019,1.2947,77.428,91
5.5039,1.3601,77.428,91
5.5059,1.2947,77.428,91
5.5079,1.2291,77.428,91
5.5099,1.2291,77.428,91
5.5119,1.2947,77.428,91
5.5139,1.2291,77.428,91
5.5159,1.2291,77.428,91
5.5179,1.2947,77.428,91
5.5199,1.2947,77.428,91
5.5448,1.2291,77.428,92
5.5468,1.6221,77.278,92
5.5488,1.5566,77.278,92
5.5508,1.6221,77.278,92
5.5528,1.5566,77.278,92
5.5548,1.5566,77.278,92
5.5569,1.5566,77.278,92
5.5588,1.4911,77.278,92
5.5608,1.4911,77.278,92
5.5628,1.4911,77.278,92
5.5648,1.4911,77.278,92
5.5668,1.4911,77.278,92
5.5688,1.4911,77.278,92
5.5708,1.4256,77.278,92
5.5729,1.4256,77.278,92
5.5748,1.3601,77.278,92
5.5769,1.3601,77.278,92
5.5789,1.2291,77.084,92
5.5808,1.1637,77.084,92
5.6056,0.96718,77.084,93
5.6077,1.6876,77.084,93
5.6098,1.6876,77.084,93
5.6117,1.7531,77.084,93
5.6136,1.7531,76.76,93
5.6156,1.7531,76.76,93
5.6176,1.6876,76.76,93
5.6196,1.7531,76.76,93
5.6216,1.8186,76.76,93
5.6236,1.6876,76.76,93
5.6256,1.6876,76.76,93
5.6276,1.6221,76.76,93
5.6296,1.6221,76.76,93
5.6316,1.5566,76.76,93
5.6336,1.4911,76.76,93
5.6356,1.4256,76.76,93
5.6376,1.3601,76.76,93
5.6396,1.3601,76.76,93
5.6416,1.2947,76.76,93
5.6666,1.2291,76.76,94
5.6686,1.4911,76.544,94
5.6706,1.5566,76.544,94
5.6726,1.6221,76.544,94
5.6746,1.6221,76.544,94
5.6766,1.6221,76.544,94
5.6786,1.6876,76.544,94
5.6807,1.6221,76.544,94
5.6826,1.6876,76.544,94
