2.191,0.8362,87.741,19
2.1929,0.7707,87.741,19
2.1949,0.8362,87.741,19
2.197,0.7707,87.741,19
2.199,0.7707,87.741,19
2.2009,0.70521,87.741,19
2.2256,0.7707,87.741,20
2.2277,0.8362,87.532,20
2.2296,0.8362,87.532,20
2.2316,0.7707,87.532,20
2.2337,0.7707,87.532,20
2.2357,0.7707,87.532,20
2.2377,0.7707,87.532,20
2.2397,0.8362,87.532,20
2.2417,0.8362,87.532,20
2.2436,0.7707,87.532,20
2.2457,0.8362,87.532,20
2.2476,0.8362,87.423,20
2.2497,0.8362,87.423,20
2.2516,0.7707,87.423,20
2.2536,0.7707,87.423,20
2.2556,0.7707,87.423,20
2.2577,0.7707,87.423,20
2.2596,0.7707,87.423,20
2.2616,0.7707,87.423,20
2.2637,0.7707,87.423,20
2.2657,0.7707,87.423,20
2.2677,0.8362,87.423,20
2.2697,0.8362,87.423,20
2.2716,0.8362,87.423,20
2.2737,0.8362,87.423,20
2.2756,0.8362,87.423,20
2.2776,0.8362,87.423,20
2.2797,0.8362,87.423,20
2.2817,0.7707,87.423,20
2.2838,0.8362,87.423,20
2.2857,0.8362,87.423,20
2.2876,0.8362,87.423,20
2.2896,0.7707,87.317,20
2.2917,0.7707,87.317,20
2.2936,0.7707,87.317,20
2.2956,0.70521,87.317,20
2.2976,0.7707,87.317,20
2.2997,0.7707,87.317,20
2.3017,0.8362,87.317,20
2.3036,0.8362,87.317,20
2.3056,0.7707,87.317,20
2.3076,0.7707,87.317,20
2.3096,0.7707,87.317,20
2.3116,0.7707,87.317,20
2.3365,0.7707,87.317,21
2.3385,0.7707,87.252,21
2.3405,0.7707,87.252,21
2.3425,0.7707,87.252,21
2.3445,0.7707,87.252,21
2.3466,0.7707,87.252,21
2.3485,0.7707,87.252,21
2.3506,0.7707,87.252,21
2.3526,0.7707,87.252,21
2.3545,0.7707,87.252,21
2.3565,0.7707,87.252,21
2.3585,0.7707,87.252,21
2.3605,0.7707,87.252,21
2.3626,0.8362,87.252,21
2.3646,0.8362,87.252,21
2.3666,0.8362,87.252,21
2.3686,0.8362,87.252,21
2.3706,0.8362,87.171,21
2.3725,0.7707,87.171,21
2.3745,0.7707,87.171,21
2.3766,0.7707,87.171,21
2.3785,0.8362,87.171,21
2.3805,0.7707,87.171,21
2.3825,0.7707,87.171,21
2.3845,0.8362,87.171,21
2.3865,0.8362,87.171,21
2.3885,0.7707,87.171,21
2.3905,0.8362,87.171,21
2.3925,0.7707,87.171,21
2.3945,0.7707,87.171,21
2.3965,0.7707,87.171,21
2.3985,0.8362,87.171,21
2.4006,0.7707,87.171,21
2.4025,0.7707,87.171,21
2.4046,0.7707,87.171,21
2.4066,0.8362,87.171,21
2.4087,0.8362,87.171,21
2.4106,0.8362,87.171,21
2.4127,0.8362,87.01,21
2.4146,0.8362,87.01,21
2.4165,0.7707,87.01,21
2.4186,0.8362,87.01,21
2.4205,0.7707,87.01,21
2.4454,0.8362,87.01,22
2.4475,0.7707,87.01,22
2.4495,0.8362,87.01,22
2.4515,0.7707,87.01,22
2.4536,0.7707,87.01,22
2.4555,0.8362,86.883,22
2.4575,0.7707,86.883,22
2.4595,0.8362,86.883,22
2.4615,0.7707,86.883,22
2.4635,0.90169,86.883,22
2.4655,0.7707,86.883,22
2.4675,0.8362,86.883,22
2.4695,0.8362,86.883,22
2.4715,0.8362,86.883,22
2.4735,0.8362,86.883,22
2.4755,0.90169,86.883,22
2.4775,0.8362,86.883,22
2.4795,0.8362,86.883,22
2.4815,0.7707,86.883,22
2.4835,0.8362,86.883,22
2.4855,0.8362,86.883,22
2.4875,0.8362,86.883,22
2.4895,0.90169,86.883,22
2.4915,0.8362,86.883,22
2.4935,0.8362,86.883,22
2.4955,0.8362,86.883,22
2.4975,0.7707,86.78,22
2.4995,0.8362,86.78,22
2.5015,0.90169,86.78,22
2.5035,0.7707,86.78,22
2.5055,0.8362,86.78,22
2.5075,0.7707,86.78,22
2.5095,0.90169,86.78,22
2.5115,0.7707,86.78,22
2.5135,0.8362,86.78,22
2.5155,0.8362,86.78,22
2.5175,0.90169,86.78,22
2.5195,0.7707,86.78,22
2.5215,0.8362,86.78,22
2.5235,0.8362,86.78,22
2.5255,0.8362,86.78,22
2.5275,0.7707,86.78,22
2.5295,0.8362,86.78,22
2.5315,0.8362,86.78,22
2.5563,0.90169,86.78,23
2.5584,0.8362,86.693,23
2.5604,0.8362,86.693,23
2.5624,0.90169,86.693,23
2.5644,0.90169,86.693,23
2.5664,0.8362,86.693,23
2.5684,0.8362,86.693,23
2.5704,0.8362,86.693,23
2.5724,0.8362,86.693,23
2.5744,0.8362,86.693,23
2.5764,0.8362,86.693,23
2.5784,0.8362,86.502,23
2.5804,0.8362,86.502,23
2.5823,0.8362,86.502,23
2.5844,0.7707,86.502,23
2.5864,0.8362,86.502,23
2.5884,0.8362,86.502,23
2.5903,0.8362,86.502,23
2.5924,0.8362,86.502,23
2.5944,0.90169,86.502,23
2.5964,0.8362,86.502,23
2.5984,0.8362,86.502,23
2.6004,0.90169,86.502,23
2.6023,0.90169,86.502,23
2.6044,0.90169,86.502,23
2.6064,0.90169,86.502,23
2.6084,0.90169,86.502,23
2.6104,0.96718,86.502,23
2.6124,0.8362,86.502,23
2.6144,0.90169,86.502,23
2.6164,0.8362,86.502,23
2.6184,0.90169,86.502,23
2.6204,0.8362,86.397,23
2.6224,0.8362,86.397,23
2.6244,0.90169,86.397,23
2.6264,0.90169,86.397,23
2.6284,0.8362,86.397,23
2.6304,0.90169,86.397,23
2.6324,0.8362,86.397,23
2.6344,0.8362,86.397,23
2.6364,0.7707,86.397,23
2.6384,0.8362,86.397,23
2.6404,0.8362,86.397,23
2.6652,0.8362,86.397,24
2.6673,0.90169,86.284,24
2.6693,0.90169,86.284,24
2.6713,0.90169,86.284,24
2.6733,0.8362,86.284,24
2.6753,0.8362,86.284,24
2.6773,0.8362,86.284,24
2.6793,0.90169,86.284,24
2.6813,0.8362,86.284,24
2.6833,0.90169,86.284,24
2.6853,0.90169,86.284,24
2.6873,0.8362,86.284,24
2.6893,0.8362,86.284,24
2.6913,0.8362,86.284,24
2.6933,0.90169,86.284,24
2.6953,0.8362,86.284,24
2.6973,0.8362,86.284,24
2.6994,0.8362,86.284,24
2.7013,0.8362,86.284,24
2.7033,0.7707,86.179,24
2.7053,0.7707,86.179,24
2.7073,0.8362,86.179,24
2.7093,0.90169,86.179,24
2.7113,0.7707,86.179,24
2.7133,0.8362,86.179,24
2.7153,0.90169,86.179,24
2.7173,0.90169,86.179,24
2.7193,0.8362,86.179,24
2.7213,0.8362,86.179,24
2.7233,0.90169,86.179,24
2.7253,0.90169,86.179,24
2.7273,0.96718,86.179,24
2.7293,0.90169,86.179,24
2.7313,0.96718,86.179,24
2.7333,0.90169,86.179,24
2.7353,0.90169,86.179,24
2.7373,0.90169,86.179,24
2.7393,0.90169,86.179,24
2.7414,0.8362,86.179,24
2.7433,0.8362,86.179,24
2.7453,0.8362,86.08,24
2.7473,0.90169,86.08,24
2.7493,0.90169,86.08,24
2.7513,0.90169,86.08,24
2.7762,0.90169,86.08,25
2.7783,0.90169,86.08,25
2.7803,0.90169,86.08,25
2.7822,0.90169,86.08,25
2.7843,0.90169,86.08,25
2.7863,0.96718,85.755,25
2.7883,0.90169,85.755,25
2.7903,0.8362,85.755,25
2.7922,0.96718,85.755,25
2.7942,0.96718,85.755,25
2.7962,0.90169,85.755,25
2.7982,0.8362,85.755,25
2.8002,0.8362,85.755,25
2.8022,0.8362,85.755,25
2.8042,0.90169,85.755,25
2.8062,0.90169,85.755,25
2.8082,0.90169,85.755,25
2.8102,0.90169,85.755,25
2.8122,0.90169,85.755,25
2.8142,0.90169,85.755,25
2.8162,0.90169,85.755,25
2.8183,0.8362,85.755,25
2.8203,0.7707,85.755,25
2.8222,0.90169,85.755,25
2.8242,0.90169,85.755,25
2.8262,0.96718,85.63,25
2.8282,0.96718,85.63,25
2.8302,0.96718,85.63,25
2.8322,0.90169,85.63,25
2.8342,0.96718,85.63,25
2.8362,0.90169,85.63,25
2.8382,0.90169,85.63,25
2.8402,0.96718,85.63,25
2.8422,0.90169,85.63,25
2.8442,0.90169,85.63,25
2.8462,0.96718,85.63,25
2.8482,0.96718,85.63,25
2.8502,0.96718,85.63,25
2.8523,0.90169,85.63,25
2.8542,0.90169,85.63,25
2.8562,0.90169,85.63,25
2.8582,0.96718,85.63,25
2.8603,0.8362,85.63,25
2.885,0.96718,85.63,26
2.887,0.96718,85.496,26
2.889,0.96718,85.496,26
2.891,0.96718,85.496,26
2.893,0.90169,85.496,26
2.895,0.96718,85.496,26
2.897,0.90169,85.496,26
2.8991,0.96718,85.496,26
2.9011,0.96718,85.496,26
2.903,0.96718,85.496,26
2.905,0.96718,85.496,26
2.9071,0.96718,85.43,26
2.909,0.96718,85.43,26
2.9111,0.90169,85.43,26
2.913,0.96718,85.43,26
2.915,0.96718,85.43,26
2.917,0.90169,85.43,26
2.919,0.90169,85.43,26
2.921,0.90169,85.43,26
2.923,0.90169,85.43,26
2.925,0.90169,85.43,26
2.927,0.96718,85.43,26
2.9291,0.90169,85.43,26
2.9311,0.90169,85.43,26
2.9331,0.90169,85.43,26
2.9351,0.90169,85.43,26
2.937,0.90169,85.43,26
2.9391,0.90169,85.43,26
2.9411,0.8362,85.43,26
2.9432,0.90169,85.43,26
2.945,0.90169,85.43,26
2.947,0.96718,85.324,26
2.949,0.96718,85.324,26
2.951,0.96718,85.324,26
2.953,0.96718,85.324,26
2.955,0.90169,85.324,26
2.957,0.96718,85.324,26
2.959,0.96718,85.324,26
2.9611,0.90169,85.324,26
2.9631,0.96718,85.324,26
2.9651,0.96718,85.324,26
2.9671,0.96718,85.324,26
2.9691,0.96718,85.324,26
2.9711,0.90169,85.324,26
2.9959,0.96718,85.324,27
2.998,0.90169,85.229,27
3,0.8362,85.229,27
3.002,0.90169,85.229,27
3.004,0.8362,85.229,27
3.006,0.90169,85.229,27
3.008,0.90169,85.229,27
3.01,0.96718,85.229,27
3.012,0.90169,85.229,27
3.0141,0.90169,85.229,27
3.0161,0.90169,85.229,27
3.018,0.96718,85.229,27
3.02,0.90169,85.229,27
3.022,0.96718,85.229,27
3.024,0.96718,85.229,27
3.026,0.96718,85.229,27
3.028,0.96718,85.229,27
3.03,0.96718,85.229,27
3.032,0.96718,85.066,27
3.034,0.96718,85.066,27
3.036,0.96718,85.066,27
3.038,0.90169,85.066,27
3.04,0.96718,85.066,27
3.042,0.96718,85.066,27
3.044,0.96718,85.066,27
3.046,0.96718,85.066,27
3.048,0.96718,85.066,27
3.05,0.96718,85.066,27
3.052,0.96718,85.066,27
3.054,0.96718,85.066,27
3.056,0.90169,85.066,27
3.058,0.96718,85.066,27
3.06,0.96718,85.066,27
3.062,0.96718,85.066,27
3.064,0.96718,85.066,27
3.066,1.0327,85.066,27
3.068,1.0327,85.066,27
3.07,0.96718,85.066,27
3.072,0.96718,84.965,27
3.074,0.96718,84.965,27
3.076,0.96718,84.965,27
3.0779,0.90169,84.965,27
3.08,0.90169,84.965,27
3.082,0.96718,84.965,27
3.1068,0.96718,84.965,28
3.1089,1.0327,84.828,28
3.1109,1.0327,84.828,28
3.1129,1.0327,84.828,28
3.1149,0.96718,84.828,28
3.1169,0.96718,84.828,28
3.1189,1.0327,84.828,28
3.1209,0.96718,84.828,28
3.1229,0.96718,84.828,28
3.1249,0.96718,84.828,28
3.1269,0.96718,84.828,28
3.1289,1.0327,84.828,28
3.1309,0.96718,84.828,28
3.1329,0.96718,84.828,28
3.1349,1.0327,84.828,28
3.1369,0.96718,84.828,28
3.1389,0.96718,84.828,28
3.141,0.96718,84.828,28
3.1429,0.96718,84.828,28
3.1449,0.96718,84.828,28
3.1469,0.96718,84.619,28
3.1489,0.96718,84.619,28
3.1509,1.0327,84.619,28
3.1529,0.90169,84.619,28
3.1549,0.96718,84.619,28
3.1569,0.90169,84.619,28
3.1589,0.96718,84.619,28
3.1609,0.96718,84.619,28
3.1629,1.0327,84.619,28
3.1649,1.0327,84.619,28
3.1669,1.0327,84.619,28
3.1689,0.96718,84.619,28
3.1709,1.0327,84.619,28
3.1729,1.0327,84.619,28
3.1749,1.0327,84.619,28
3.1769,0.96718,84.619,28
3.1789,1.0327,84.619,28
3.1809,1.0327,84.619,28
3.1829,1.0327,84.619,28
3.1848,1.0327,84.487,28
3.187,1.0327,84.487,28
3.1888,0.96718,84.487,28
3.1908,1.0327,84.487,28
3.2157,1.0327,84.487,29
3.2177,1.0327,84.487,29
3.2197,1.0327,84.418,29
3.2217,0.96718,84.418,29
3.2237,1.0327,84.418,29
3.2258,1.0327,84.418,29
3.2277,0.96718,84.418,29
3.2297,1.0327,84.418,29
3.2317,1.0327,84.418,29
3.2337,1.0327,84.418,29
3.2357,0.96718,84.418,29
3.2377,0.96718,84.418,29
3.2397,0.96718,84.418,29
3.2417,0.96718,84.418,29
3.2437,0.96718,84.418,29
3.2457,0.96718,84.418,29
3.2477,0.96718,84.418,29
3.2497,0.96718,84.418,29
3.2517,1.0327,84.418,29
3.2537,1.0327,84.418,29
3.2557,1.0327,84.418,29
3.2578,0.96718,84.418,29
3.2597,1.0327,84.418,29
3.2617,1.0327,84.418,29
3.2637,1.0327,84.308,29
3.266,1.0327,84.308,29
3.2678,1.0982,84.308,29
3.2697,1.0982,84.308,29
3.2717,1.0982,84.308,29
3.2737,1.0327,84.308,29
3.2757,1.0327,84.308,29
3.2777,0.96718,84.308,29
3.2797,0.96718,84.308,29
3.2817,0.96718,84.308,29
3.2837,0.96718,84.308,29
3.2857,1.0327,84.308,29
3.2877,1.0982,84.308,29
3.2897,1.0327,84.308,29
3.2917,1.0327,84.308,29
3.2937,1.0327,84.308,29
3.2958,1.0327,84.308,29
3.2977,1.0327,84.308,29
3.2997,1.0982,84.308,29
3.3246,1.0982,84.227,30
3.3266,1.0327,84.227,30
3.3286,1.0327,84.227,30
3.3306,1.0982,84.227,30
3.3327,1.0327,84.227,30
3.3347,1.0982,84.227,30
3.3367,1.0327,84.227,30
3.3386,1.0982,84.227,30
3.3406,0.96718,83.926,30
3.3426,1.0327,83.926,30
3.3447,1.0327,83.926,30
3.3466,1.0327,83.926,30
3.3486,1.0327,83.926,30
3.3506,1.0327,83.926,30
3.3526,1.0327,83.926,30
3.3546,0.96718,83.926,30
3.3566,0.96718,83.926,30
3.3586,0.96718,83.926,30
3.3606,0.96718,83.926,30
3.3626,0.96718,83.926,30
3.3647,1.0982,83.926,30
3.3666,1.0327,83.926,30
3.3687,1.0327,83.926,30
3.3707,1.0327,83.926,30
3.3727,1.0327,83.926,30
3.3747,1.0982,83.926,30
3.3767,1.0327,83.926,30
3.3786,1.0982,83.926,30
3.3807,1.0982,83.926,30
3.3826,1.0982,83.811,30
3.3847,1.0982,83.811,30
3.3866,1.0982,83.811,30
3.3887,1.0982,83.811,30
3.3906,1.0982,83.811,30
3.3927,1.0982,83.811,30
3.3946,1.0982,83.811,30
3.3967,1.0982,83.811,30
3.3986,1.0982,83.811,30
3.4007,1.0327,83.811,30
3.4026,1.0982,83.811,30
3.4047,1.0327,83.811,30
3.4066,1.0982,83.811,30
3.4087,1.0982,83.811,30
3.4106,1.0982,83.811,30
3.4355,1.0982,83.811,31
3.4376,1.0327,83.704,31
3.4396,1.0327,83.704,31
3.4416,1.0982,83.704,31
3.4436,1.0327,83.704,31
3.4456,1.0327,83.704,31
3.4476,1.0982,83.704,31
3.4496,1.0982,83.704,31
3.4516,1.0982,83.704,31
3.4536,1.0982,83.704,31
3.4556,1.0982,83.704,31
3.4576,1.0982,83.704,31
3.4596,1.0327,83.704,31
3.4616,1.0327,83.704,31
3.4636,1.0982,83.57,31
3.4656,1.0982,83.57,31
3.4676,1.0982,83.57,31
3.4696,1.0982,83.57,31
3.4716,1.0982,83.57,31
3.4736,1.1637,83.57,31
3.4755,1.0982,83.57,31
3.4776,1.0327,83.57,31
3.4796,1.0982,83.57,31
3.4816,1.0327,83.57,31
3.4835,1.1637,83.57,31
3.4856,1.0982,83.57,31
3.4876,1.1637,83.57,31
3.4896,1.1637,83.57,31
3.4916,1.0982,83.57,31
3.4936,1.0982,83.57,31
3.4956,1.1637,83.57,31
3.4976,1.0982,83.57,31
3.4996,1.0982,83.57,31
3.5015,1.1637,83.57,31
3.5036,1.0982,83.457,31
3.5055,1.0982,83.457,31
3.5075,1.0982,83.457,31
3.5096,1.1637,83.457,31
3.5116,1.0982,83.457,31
3.5136,1.0982,83.457,31
3.5156,1.0982,83.457,31
3.5176,1.0982,83.457,31
3.5196,1.0982,83.457,31
3.5216,1.0982,83.457,31
3.5464,1.0982,83.457,32
3.5485,1.0982,83.297,32
3.5505,1.0982,83.297,32
3.5525,1.0982,83.297,32
3.5545,1.0982,83.297,32
3.5565,1.0982,83.297,32
3.5585,1.0327,83.297,32
3.5605,1.0982,83.297,32
3.5625,1.0982,83.297,32
3.5644,1.0982,83.297,32
3.5665,1.0982,83.297,32
3.5685,1.0982,83.297,32
3.5705,1.0982,83.297,32
3.5725,1.0982,83.297,32
3.5745,1.0327,83.297,32
3.5765,1.0982,83.297,32
3.5785,1.0982,83.297,32
3.5805,1.0327,83.297,32
3.5825,1.0982,83.297,32
3.5845,1.0982,83.297,32
3.5865,1.0982,83.098,32
3.5885,1.0327,83.098,32
3.5904,1.0327,83.098,32
3.5925,1.0982,83.098,32
3.5945,1.0982,83.098,32
3.5965,1.0982,83.098,32
3.5985,1.0982,83.098,32
3.6005,1.1637,83.098,32
3.6025,1.1637,83.098,32
3.6045,1.0982,83.098,32
3.6066,1.1637,83.098,32
3.6085,1.1637,83.098,32
3.6104,1.2291,83.098,32
3.6125,1.1637,83.098,32
3.6145,1.1637,83.098,32
3.6165,1.0982,83.098,32
3.6185,1.0982,83.098,32
3.6205,1.0982,83.098,32
3.6225,1.0982,82.987,32
3.6245,1.0982,82.987,32
3.6265,1.1637,82.987,32
3.6285,1.1637,82.987,32
3.6305,1.1637,82.987,32
3.6554,1.1637,82.987,33
3.6575,1.0327,82.987,33
3.6594,1.0982,82.987,33
3.6614,1.0982,82.868,33
3.6634,1.0982,82.868,33
3.6654,1.0982,82.868,33
3.6674,1.1637,82.868,33
3.6694,1.0982,82.868,33
3.6714,1.1637,82.868,33
3.6734,1.1637,82.868,33
3.6754,1.1637,82.868,33
3.6774,1.1637,82.868,33
3.6794,1.0982,82.868,33
3.6813,1.1637,82.868,33
3.6834,1.0982,82.868,33
3.6854,1.1637,82.868,33
3.6874,1.2291,82.868,33
3.6894,1.2291,82.868,33
3.6914,1.1637,82.868,33
3.6933,1.2291,82.868,33
3.6954,1.2291,82.868,33
3.6974,1.2291,82.868,33
3.6993,1.1637,82.868,33
3.7014,1.1637,82.868,33
3.7034,1.2291,82.725,33
3.7053,1.2291,82.725,33
3.7074,1.1637,82.725,33
3.7094,1.2291,82.725,33
3.7114,1.0982,82.725,33
3.7134,1.1637,82.725,33
3.7154,1.0982,82.725,33
3.7174,1.0982,82.725,33
3.7194,1.1637,82.725,33
3.7214,1.0982,82.725,33
3.7234,1.0982,82.725,33
3.7254,1.0982,82.725,33
3.7273,1.0327,82.725,33
3.7294,1.0982,82.725,33
3.7314,1.0982,82.725,33
3.7334,1.0982,82.725,33
3.7354,1.0982,82.725,33
3.7374,1.0982,82.725,33
3.7395,1.0982,82.725,33
3.7413,1.1637,82.725,33
3.7663,1.0982,82.586,34
3.7684,1.1637,82.586,34
3.7704,1.2291,82.586,34
3.7724,1.2291,82.586,34
3.7743,1.1637,82.586,34
3.7763,1.1637,82.586,34
3.7784,1.1637,82.586,34
3.7805,1.0982,82.586,34
3.7823,1.0982,82.586,34
3.7844,1.1637,82.303,34
3.7863,1.0982,82.303,34
3.7883,1.1637,82.303,34
3.7903,1.1637,82.303,34
3.7923,1.0982,82.303,34
3.7943,1.2291,82.303,34
3.7963,1.1637,82.303,34
3.7983,1.1637,82.303,34
3.8003,1.1637,82.303,34
3.8023,1.1637,82.303,34
3.8044,1.0982,82.303,34
3.8063,1.2291,82.303,34
3.8083,1.2291,82.303,34
3.8103,1.2291,82.303,34
3.8124,1.0982,82.303,34
3.8144,1.2291,82.303,34
3.8164,1.1637,82.303,34
3.8184,1.1637,82.303,34
3.8204,1.1637,82.303,34
3.8224,1.1637,82.303,34
3.8243,1.1637,82.303,34
3.8264,1.1637,82.165,34
3.8284,1.0982,82.165,34
3.8304,1.1637,82.165,34
3.8323,1.1637,82.165,34
3.8344,1.0982,82.165,34
3.8364,1.0982,82.165,34
3.8384,1.1637,82.165,34
3.8403,1.0982,82.165,34
3.8424,1.1637,82.165,34
3.8443,1.0982,82.165,34
3.8463,1.1637,82.165,34
3.8483,1.1637,82.165,34
3.8504,1.1637,82.165,34
3.8752,1.1637,82.165,35
3.8772,1.2291,82.036,35
3.8792,1.2291,82.036,35
3.8812,1.2291,82.036,35
3.8832,1.2291,82.036,35
3.8852,1.2291,82.036,35
3.8873,1.2291,82.036,35
3.8892,1.2291,82.036,35
3.8912,1.2291,82.036,35
3.8932,1.2291,82.036,35
3.8952,1.2291,82.036,35
3.8973,1.1637,82.036,35
3.8993,1.1637,82.036,35
3.9013,1.1637,82.036,35
3.9032,1.1637,81.949,35
3.9052,1.2291,81.949,35
3.9072,1.1637,81.949,35
3.9093,1.1637,81.949,35
3.9112,1.1637,81.949,35
3.9133,1.1637,81.949,35
3.9153,1.1637,81.949,35
3.9173,1.1637,81.949,35
3.9193,1.0982,81.949,35
3.9213,1.0982,81.949,35
3.9233,1.0982,81.949,35
3.9253,1.0982,81.949,35
3.9273,1.0982,81.949,35
3.9293,1.1637,81.949,35
3.9313,1.0982,81.949,35
3.9333,1.1637,81.949,35
3.9353,1.0982,81.949,35
3.9373,1.0982,81.949,35
3.9393,1.0982,81.949,35
3.9413,1.0982,81.949,35
3.9432,1.2291,81.949,35
3.9452,1.2291,81.633,35
3.9472,1.2291,81.633,35
3.9493,1.2947,81.633,35
3.9513,1.2947,81.633,35
3.9532,1.2291,81.633,35
3.9553,1.2291,81.633,35
3.9573,1.2291,81.633,35
3.9593,1.2291,81.633,35
3.9613,1.1637,81.633,35
3.9861,1.2291,81.633,36
3.9882,1.2947,81.54,36
3.9902,1.2291,81.54,36
3.9922,1.2291,81.54,36
3.9942,1.2291,81.54,36
3.9962,1.1637,81.54,36
3.9982,1.2291,81.54,36
4.0002,1.2291,81.54,36
4.0022,1.2291,81.54,36
4.0042,1.2291,81.54,36
4.0062,1.2291,81.54,36
4.0082,1.2291,81.54,36
4.0102,1.2291,81.54,36
4.0122,1.2291,81.54,36
4.0142,1.2291,81.54,36
4.0162,1.2291,81.54,36
4.0182,1.2291,81.54,36
4.0202,1.1637,81.54,36
4.0222,1.1637,81.54,36
4.0244,1.2291,81.54,36
4.0262,1.1637,81.54,36
4.0282,1.2291,81.54,36
4.0302,1.2291,81.4,36
4.0322,1.2291,81.4,36
4.0342,1.2291,81.4,36
4.0362,1.1637,81.4,36
4.0382,1.2291,81.4,36
4.0402,1.2291,81.4,36
4.0422,1.2947,81.4,36
4.0442,1.2291,81.4,36
4.0462,1.2947,81.4,36
4.0482,1.2947,81.4,36
4.0502,1.3601,81.4,36
4.0522,1.2947,81.4,36
4.0542,1.2947,81.4,36
4.0562,1.2947,81.4,36
4.0582,1.2947,81.4,36
4.0602,1.2947,81.4,36
4.0623,1.2947,81.4,36
4.0642,1.2291,81.4,36
4.0662,1.2291,81.4,36
4.0682,1.3601,81.4,36
4.0702,1.2947,81.215,36
4.0722,1.2291,81.215,36
4.0969,1.2291,81.215,37
4.099,1.1637,81.215,37
4.1009,1.1637,81.215,37
4.103,1.2291,81.215,37
4.1051,1.2291,81.215,37
4.107,1.2291,81.215,37
4.1089,1.2291,81.124,37
4.1109,1.2291,81.124,37
4.113,1.1637,81.124,37
4.115,1.1637,81.124,37
4.117,1.2291,81.124,37
4.119,1.2291,81.124,37
4.121,1.2291,81.124,37
4.123,1.2947,81.124,37
4.125,1.2947,81.124,37
4.127,1.2947,81.124,37
4.129,1.2291,81.124,37
4.131,1.2947,81.124,37
4.133,1.2947,81.124,37
4.135,1.2947,81.124,37
4.137,1.2947,81.124,37
4.139,1.2291,81.124,37
4.141,1.2947,81.124,37
4.143,1.2947,81.124,37
4.145,1.3601,81.124,37
4.147,1.3601,81.124,37
4.149,1.3601,81.124,37
4.1509,1.3601,80.984,37
4.153,1.2947,80.984,37
4.155,1.2947,80.984,37
4.157,1.2947,80.984,37
4.159,1.2947,80.984,37
4.161,1.2291,80.984,37
4.163,1.2291,80.984,37
4.165,1.2947,80.984,37
4.167,1.2947,80.984,37
4.169,1.2947,80.984,37
4.171,1.2291,80.984,37
4.173,1.2947,80.984,37
4.175,1.2947,80.984,37
4.177,1.2947,80.984,37
4.179,1.2947,80.984,37
4.181,1.2291,80.984,37
4.206,1.2947,80.984,38
4.208,1.3601,80.71,38
4.21,1.4256,80.71,38
4.212,1.3601,80.71,38
4.214,1.3601,80.71,38
4.216,1.3601,80.71,38
4.218,1.3601,80.71,38
4.22,1.2947,80.71,38
4.222,1.2947,80.71,38
4.2241,1.2947,80.71,38
4.226,1.3601,80.71,38
4.228,1.2291,80.555,38
4.23,1.2947,80.555,38
4.232,1.2947,80.555,38
4.234,1.2947,80.555,38
4.236,1.2947,80.555,38
4.238,1.2947,80.555,38
4.24,1.2947,80.555,38
4.242,1.2947,80.555,38
4.244,1.2947,80.555,38
4.246,1.2947,80.555,38
4.248,1.2947,80.555,38
4.25,1.3601,80.555,38
4.252,1.3601,80.555,38
4.254,1.2947,80.555,38
4.256,1.2947,80.555,38
4.258,1.2947,80.555,38
4.26,1.2947,80.555,38
4.262,1.2947,80.555,38
4.2641,1.2947,80.555,38
4.2661,1.2947,80.555,38
4.2681,1.2291,80.555,38
4.2701,1.3601,80.454,38
4.2721,1.3601,80.454,38
4.274,1.2947,80.454,38
4.276,1.2291,80.454,38
4.2781,1.2291,80.454,38
4.28,1.1637,80.454,38
4.2821,1.1637,80.454,38
4.284,1.2291,80.454,38
4.286,1.2291,80.454,38
4.288,1.1637,80.454,38
4.29,1.2291,80.454,38
4.3147,1.1637,80.454,39
4.3168,1.3601,80.285,39
4.3188,1.4256,80.285,39
4.3208,1.3601,80.285,39
4.3228,1.4256,80.285,39
4.3248,1.4256,80.285,39
4.3268,1.4911,80.285,39
4.3288,1.3601,80.285,39
4.3308,1.4256,80.285,39
4.3328,1.4256,80.285,39
4.3348,1.4911,80.285,39
4.3368,1.4256,80.285,39
4.3388,1.3601,80.285,39
4.3408,1.3601,80.285,39
4.3428,1.3601,80.285,39
4.3448,1.3601,80.285,39
4.3468,1.3601,80.285,39
4.3488,1.3601,80.285,39
4.3508,1.2947,80.15,39
4.3528,1.2947,80.15,39
4.3548,1.2947,80.15,39
4.3569,1.2947,80.15,39
4.3588,1.2291,80.15,39
4.3608,1.2291,80.15,39
4.3628,1.2291,80.15,39
4.3648,1.2947,80.15,39
4.3668,1.3601,80.15,39
4.3688,1.2947,80.15,39
4.3708,1.3601,80.15,39
4.3728,1.2947,80.15,39
4.3748,1.2947,80.15,39
4.3768,1.2947,80.15,39
4.3788,1.2947,80.15,39
4.3808,1.2947,80.15,39
4.3828,1.3601,80.15,39
4.3848,1.3601,80.15,39
4.3868,1.4256,80.15,39
4.3888,1.3601,80.15,39
4.3908,1.4256,80.15,39
4.3928,1.4256,79.85,39
4.3948,1.4911,79.85,39
4.3968,1.3601,79.85,39
4.3988,1.4256,79.85,39
4.4008,1.4256,79.85,39
4.4256,1.4256,79.85,40
4.4278,1.4256,79.85,40
4.4297,1.3601,79.715,40
4.4317,1.4256,79.715,40
4.4337,1.4256,79.715,40
4.4357,1.3601,79.715,40
4.4377,1.4256,79.715,40
