5.6033,0.44324,48.689,0
5.6053,0.44324,48.689,0
5.6074,0.50873,48.689,0
5.6094,0.44324,48.689,0
5.6114,0.50873,48.689,0
5.6134,0.50873,48.689,0
5.6154,0.50873,48.689,0
5.6174,0.50873,49.349,0
5.6194,0.50873,49.349,0
5.6214,0.50873,49.349,0
5.6234,0.44324,49.349,0
5.6254,0.44324,49.349,0
5.6274,0.44324,49.349,0
5.6294,0.44324,49.349,0
5.6314,0.44324,49.349,0
5.6334,0.50873,49.349,0
5.6354,0.57422,49.349,0
5.6374,0.50873,49.349,0
5.6394,0.50873,49.349,0
5.6415,0.57422,49.349,0
5.6434,0.50873,49.349,0
5.6454,0.50873,49.349,0
5.6474,0.44324,49.349,0
5.6494,0.44324,49.349,0
5.6514,0.50873,49.349,0
5.6534,0.50873,49.349,0
5.6554,0.50873,49.349,0
5.6573,0.50873,49.349,0
5.6594,0.50873,51.124,0
5.6614,0.50873,51.124,0
5.6634,0.50873,51.124,0
5.6654,0.50873,51.124,0
5.6674,0.50873,51.124,0
5.6694,0.44324,51.124,0
5.6714,0.50873,51.124,0
5.6734,0.44324,51.124,0
5.6754,0.44324,51.124,0
5.6774,0.44324,51.124,0
5.6794,0.50873,51.124,0
5.6814,0.50873,51.124,0
5.6834,0.50873,51.124,0
5.6854,0.50873,51.124,0
5.6874,0.44324,51.124,0
5.6894,0.44324,51.124,0
5.6914,0.50873,51.124,0
5.6934,0.50873,51.124,0
5.6954,0.50873,51.124,0
5.6974,0.70521,51.124,0
5.6994,0.50873,51.124,0
5.7014,0.50873,52.005,0
5.7034,0.50873,52.005,0
5.7054,0.50873,52.005,0
5.7074,0.44324,52.005,0
5.7094,0.44324,52.005,0
5.7114,0.50873,52.005,0
5.7134,0.50873,52.005,0
5.7154,0.44324,52.005,0
5.7174,0.50873,52.005,0
5.7194,0.50873,52.005,0
5.7214,0.50873,52.005,0
5.7234,0.50873,52.005,0
5.7254,0.50873,52.005,0
5.7274,0.50873,52.005,0
5.7294,0.50873,52.005,0
5.7314,0.50873,52.005,0
5.7334,0.50873,52.005,0
5.7354,0.50873,52.005,0
5.7374,0.50873,52.005,0
5.7393,0.57422,52.005,0
5.7414,0.57422,52.834,0
5.7434,0.50873,52.834,0
5.7454,0.57422,52.834,0
5.7474,0.57422,52.834,0
5.7494,0.57422,52.834,0
5.7514,0.57422,52.834,0
5.7534,0.63972,52.834,0
5.7554,0.63972,52.834,0
5.7574,0.70521,52.834,0
5.7593,0.8362,52.834,0
5.7614,1.0327,52.834,0
5.7633,1.3601,52.834,0
5.7654,2.0151,52.834,0
5.7674,2.0151,52.834,0
5.7694,2.8665,52.834,0
5.7714,3.063,52.834,0
5.7734,3.1285,52.834,0
5.7754,2.801,52.834,0
5.7773,2.3425,52.834,0
5.7794,2.2771,53.99,0
5.7814,2.408,53.99,0
5.7834,3.063,53.99,0
5.7854,3.7179,53.99,0
5.7874,4.1109,53.99,0
5.7894,5.5517,53.99,0
5.7914,7.32,53.99,0
5.7934,8.3024,53.99,0
5.7954,9.8742,53.99,0
5.7974,10.857,53.99,0
5.7994,11.774,53.99,0
5.8014,12.166,53.99,0
5.8034,11.774,53.99,0
5.8054,9.6123,53.99,0
5.8074,8.1059,53.99,0
5.8094,5.5517,53.99,0
5.8114,3.9144,53.99,0
5.8134,2.801,53.99,0
5.8154,2.408,53.99,0
5.8174,1.8186,53.99,0
5.8194,1.2947,53.99,0
5.8214,1.2947,56.594,0
5.8234,1.2291,56.594,0
5.8254,1.4256,56.594,0
5.8274,1.6876,56.594,0
5.8294,2.408,56.594,0
5.8314,2.801,56.594,0
5.8334,2.932,56.594,0
5.8353,2.67,56.594,0
5.8374,1.9496,56.594,0
5.8394,1.2947,56.594,0
5.8414,1.2291,56.594,0
5.8434,0.90169,56.594,0
5.8454,0.8362,56.594,0
5.8474,0.7707,56.594,0
5.8494,0.70521,56.594,0
5.8514,0.63972,56.594,0
5.8534,0.63972,56.594,0
5.8554,0.63972,56.594,0
5.8574,0.63972,56.594,0
5.8593,0.57422,56.594,0
5.8614,0.57422,56.594,0
5.8633,0.63972,58.13,0
5.8653,0.57422,58.13,0
5.8673,0.57422,58.13,0
5.8694,0.57422,58.13,0
5.8713,0.57422,58.13,0
5.8733,0.57422,58.13,0
5.8753,0.57422,58.13,0
5.8773,0.50873,58.13,0
5.8793,0.57422,58.13,0
5.8813,0.50873,58.13,0
5.8833,0.50873,58.13,0
5.8853,0.50873,58.13,0
5.8874,0.50873,58.13,0
5.8894,0.50873,58.13,0
5.8913,0.50873,58.13,0
5.8934,0.50873,58.13,0
5.8954,0.50873,58.13,0
5.8974,0.44324,58.13,0
5.8994,0.44324,58.13,0
5.9014,0.50873,58.13,0
5.9034,0.50873,59.743,0
5.9053,0.50873,59.743,0
5.9073,0.44324,59.743,0
5.9094,0.50873,59.743,0
5.9114,0.57422,59.743,0
5.9133,0.57422,59.743,0
5.9153,0.50873,59.743,0
5.9174,0.63972,59.743,0
5.9194,0.63972,59.743,0
5.9214,0.50873,59.743,0
5.9234,0.50873,59.743,0
5.9253,0.50873,59.743,0
5.9274,0.50873,59.743,0
5.9294,0.57422,59.743,0
5.9314,0.57422,59.743,0
5.9334,0.50873,59.743,0
5.9354,0.50873,59.743,0
5.9374,0.57422,59.743,0
5.9394,0.57422,59.743,0
5.9414,0.57422,59.743,0
5.9433,0.57422,59.743,0
5.9453,0.63972,60.977,0
5.9473,0.63972,60.977,0
5.9494,0.70521,60.977,0
5.9513,0.70521,60.977,0
5.9534,0.7707,60.977,0
5.9554,0.70521,60.977,0
5.9574,0.70521,60.977,0
5.9594,0.70521,60.977,0
5.9614,0.70521,60.977,0
5.9634,0.7707,60.977,0
5.9654,0.7707,60.977,0
5.9674,0.8362,60.977,0
5.9694,0.7707,60.977,0
5.9714,0.7707,60.977,0
5.9734,0.7707,60.977,0
5.9754,0.7707,60.977,0
5.9774,0.8362,60.977,0
5.9794,0.96718,60.977,0
5.9814,0.96718,60.977,0
5.9834,1.1637,60.977,0
5.9854,1.0982,60.977,0
5.9874,1.1637,61.464,0
5.9894,1.2291,61.464,0
5.9914,1.2947,61.464,0
5.9934,1.4256,61.464,0
5.9954,1.4911,61.464,0
5.9974,1.6876,61.464,0
5.9994,1.8841,61.464,0
6.0014,2.1461,61.464,0
6.0034,2.408,61.464,0
6.0054,2.6045,61.464,0
6.0074,2.9975,61.464,0
6.0094,3.5214,61.464,0
6.0114,3.7834,61.464,0
6.0134,4.1764,61.464,0
6.0154,4.6348,61.464,0
6.0174,4.8313,61.464,0
6.0194,5.1587,61.464,0
6.0214,5.2897,61.464,0
6.0234,5.1587,61.464,0
6.0254,5.0278,61.464,0
6.0273,4.5693,61.464,0
6.0294,3.9799,61.577,0
6.0314,3.5214,61.577,0
6.0334,2.67,61.577,0
6.0354,1.9496,61.577,0
6.0374,1.6876,61.577,0
6.0394,1.1637,61.577,0
6.0413,0.8362,61.577,0
6.0433,0.63972,61.577,0
6.0454,0.57422,61.577,0
6.0474,0.44324,61.577,0
6.0494,0.50873,61.577,0
6.0514,0.50873,61.577,0
6.0534,0.50873,61.577,0
6.0554,0.50873,61.577,0
6.0574,0.57422,61.577,0
6.0594,0.57422,61.577,0
6.0614,0.63972,61.577,0
6.0634,0.63972,61.577,0
6.0654,0.8362,61.577,0
6.0674,1.0327,61.577,0
6.0694,1.1637,61.91,0
6.0714,1.2291,61.91,0
6.0734,1.3601,61.91,0
6.0754,1.4256,61.91,0
6.0774,1.4911,61.91,0
6.0794,1.6221,61.91,0
6.0813,1.4911,61.91,0
6.0833,1.4256,61.91,0
6.0854,1.4256,61.91,0
6.0874,1.1637,61.91,0
6.0894,1.0982,61.91,0
6.0914,1.0327,61.91,0
6.0934,0.90169,61.91,0
6.0954,0.8362,61.91,0
6.0974,0.8362,61.91,0
6.0994,0.7707,61.91,0
6.1014,0.7707,61.91,0
6.1034,0.70521,61.91,0
6.1054,0.63972,61.91,0
6.1074,0.63972,61.91,0
6.1094,0.63972,61.91,0
6.1113,0.63972,62.636,0
6.1133,0.7707,62.636,0
6.1153,0.7707,62.636,0
6.1173,0.7707,62.636,0
6.1193,0.8362,62.636,0
6.1213,0.90169,62.636,0
6.1233,0.90169,62.636,0
6.1253,1.0327,62.636,0
6.1273,1.0982,62.636,0
6.1293,1.1637,62.636,0
6.1313,1.1637,62.636,0
6.1333,1.2291,62.636,0
6.1353,1.2291,62.636,0
6.1373,1.2291,62.636,0
6.1393,1.1637,62.636,0
6.1414,1.2291,62.636,0
6.1434,1.1637,62.636,0
6.1454,1.1637,62.636,0
6.1474,1.2947,62.636,0
6.1494,1.2947,62.636,0
6.1514,1.2947,63.721,0
6.1534,1.2947,63.721,0
6.1554,1.2291,63.721,0
6.1574,1.2947,63.721,0
6.1594,1.2947,63.721,0
6.1614,1.2947,63.721,0
6.1634,1.2947,63.721,0
6.1654,1.4256,63.721,0
6.1674,1.4256,63.721,0
6.1694,1.3601,63.721,0
6.1714,1.4256,63.721,0
6.1734,1.4256,63.721,0
6.1754,1.3601,63.721,0
6.1774,1.2947,63.721,0
6.1794,1.3601,63.721,0
6.1814,1.3601,63.721,0
6.1834,1.3601,63.721,0
6.1854,1.3601,63.721,0
6.1874,1.3601,63.721,0
6.1894,1.3601,63.721,0
6.1914,1.2947,63.721,0
6.1934,1.3601,65.228,0
6.1954,1.3601,65.228,0
6.1974,1.5566,65.228,0
6.1994,1.5566,65.228,0
6.2014,1.4911,65.228,0
6.2034,1.5566,65.228,0
6.2054,1.5566,65.228,0
6.2073,1.3601,65.228,0
6.2093,1.4256,65.228,0
6.2113,1.4256,65.228,0
6.2133,1.4256,65.228,0
6.2153,1.4256,65.228,0
6.2173,1.4256,65.228,0
6.2193,1.2947,65.228,0
6.2213,1.4256,65.228,0
6.2234,1.2291,65.228,0
6.2254,1.2291,65.228,0
6.2273,1.2947,65.228,0
6.2293,1.2947,65.814,0
6.2313,1.2947,65.814,0
6.2333,1.3601,65.814,0
6.2353,1.2947,65.814,0
6.2373,1.2947,65.814,0
6.2393,1.2291,65.814,0
6.2413,1.1637,65.814,0
6.2433,1.1637,65.814,0
6.2453,1.0327,65.814,0
6.2473,1.0982,65.814,0
6.2493,1.1637,65.814,0
6.2514,1.1637,65.814,0
6.2534,1.2291,65.814,0
6.2553,1.1637,65.814,0
6.2574,1.0982,65.814,0
6.2594,1.1637,65.814,0
6.2614,1.1637,65.814,0
6.2634,1.0982,65.814,0
6.2654,1.1637,65.814,0
6.2673,1.1637,65.814,0
6.2694,1.0982,65.814,0
6.2714,0.96718,66.435,0
6.2734,0.96718,66.435,0
6.2754,0.90169,66.435,0
6.2774,0.8362,66.435,0
6.2794,0.7707,66.435,0
6.2813,0.7707,66.435,0
6.2834,0.7707,66.435,0
6.2853,0.70521,66.435,0
6.2874,0.70521,66.435,0
6.2894,0.7707,66.435,0
6.2914,0.7707,66.435,0
6.2934,0.70521,66.435,0
6.2953,0.7707,66.435,0
6.2973,0.7707,66.435,0
6.2994,0.8362,66.435,0
6.3014,0.70521,66.435,0
6.3034,0.70521,66.435,0
6.3054,0.70521,66.435,0
6.3074,0.63972,67.219,0
6.3094,0.63972,67.219,0
6.3114,0.63972,67.219,0
6.3134,0.70521,67.219,0
6.3154,0.70521,67.219,0
6.3174,0.70521,67.219,0
6.3194,0.70521,67.219,0
6.3214,0.70521,67.219,0
6.3234,0.70521,67.219,0
6.3254,0.63972,67.219,0
6.3274,0.63972,67.219,0
6.3293,0.70521,67.219,0
6.3314,0.63972,67.219,0
6.3334,0.70521,67.219,0
6.3354,0.7707,67.219,0
6.3373,0.7707,67.219,0
6.3394,0.70521,67.219,0
6.3414,0.70521,67.219,0
6.3434,0.70521,67.219,0
6.3454,0.7707,68.002,0
6.3474,0.70521,68.002,0
6.3494,0.8362,68.002,0
6.3513,0.8362,68.002,0
6.3533,0.96718,68.002,0
6.3553,0.96718,68.002,0
6.3573,0.96718,68.002,0
6.3593,0.96718,68.002,0
6.3614,0.96718,68.002,0
6.3634,0.96718,68.002,0
6.3654,0.96718,68.002,0
6.3673,1.0982,68.002,0
6.3693,1.0982,68.002,0
6.3714,1.1637,68.002,0
6.3734,1.2291,68.002,0
6.3753,1.1637,68.002,0
6.3774,1.2291,68.002,0
6.3794,1.2291,68.002,0
6.3814,1.2291,68.002,0
6.3834,1.2947,68.002,0
6.3854,1.3601,68.002,0
6.3874,1.4256,69.27,0
6.3894,1.4256,69.27,0
6.3913,1.4256,69.27,0
6.3933,1.4256,69.27,0
6.3953,1.3601,69.27,0
6.3975,1.4911,69.27,0
6.3993,1.4256,69.27,0
6.4013,1.4256,69.27,0
6.4033,1.3601,69.27,0
6.4053,1.3601,69.27,0
6.4073,1.2291,69.27,0
6.4093,1.0327,69.27,0
6.4113,0.96718,69.27,0
6.4133,0.90169,69.27,0
6.4154,0.90169,69.27,0
6.4173,0.7707,69.27,0
6.4194,0.7707,69.27,0
6.4214,0.7707,69.27,0
6.4233,0.90169,69.27,0
6.4254,0.63972,69.27,0
6.4274,0.70521,69.858,0
6.4293,0.70521,69.858,0
6.4314,0.57422,69.858,0
6.4334,0.70521,69.858,0
6.4353,0.70521,69.858,0
6.4374,0.70521,69.858,0
6.4394,0.63972,69.858,0
6.4414,0.63972,69.858,0
6.4434,0.63972,69.858,0
6.4454,0.63972,69.858,0
6.4474,0.57422,69.858,0
6.4494,0.70521,69.858,0
6.4514,0.70521,69.858,0
6.4534,0.7707,69.858,0
6.4554,0.90169,69.858,0
6.4574,0.8362,69.858,0
6.4594,0.8362,69.858,0
6.4614,0.90169,69.858,0
6.4634,0.7707,69.858,0
6.4654,0.8362,70.508,0
6.4674,0.90169,70.508,0
6.4694,0.8362,70.508,0
6.4714,0.90169,70.508,0
6.4734,0.90169,70.508,0
6.4754,0.8362,70.508,0
6.4774,0.8362,70.508,0
6.4794,0.8362,70.508,0
6.4813,0.8362,70.508,0
6.4834,0.8362,70.508,0
6.4854,0.96718,70.508,0
6.4874,0.90169,70.508,0
6.4894,0.90169,70.508,0
6.4914,0.90169,70.508,0
6.4934,0.8362,70.508,0
6.4954,0.7707,70.508,0
6.4974,0.7707,70.508,0
6.4994,0.7707,70.508,0
6.5014,0.7707,70.508,0
6.5034,0.7707,70.508,0
6.5054,0.70521,71.319,0
6.5074,0.63972,71.319,0
6.5094,0.63972,71.319,0
6.5114,0.63972,71.319,0
6.5134,0.63972,71.319,0
6.5153,0.63972,71.319,0
6.5173,0.70521,71.319,0
6.5194,0.63972,71.319,0
6.5213,0.63972,71.319,0
6.5233,0.63972,71.319,0
6.5253,0.63972,71.319,0
6.5273,0.63972,71.319,0
6.5293,0.63972,71.319,0
6.5313,0.57422,71.319,0
6.5334,0.57422,71.319,0
6.5354,0.70521,71.319,0
6.5374,0.63972,71.319,0
6.5394,0.63972,71.319,0
6.5414,0.63972,71.319,0
6.5433,0.63972,71.319,0
6.5454,0.63972,71.319,0
6.5474,0.57422,72.111,0
6.5493,0.57422,72.111,0
6.5514,0.63972,72.111,0
6.5534,0.63972,72.111,0
6.5554,0.70521,72.111,0
6.5574,0.70521,72.111,0
6.5594,0.63972,72.111,0
6.5614,0.57422,72.111,0
6.5634,0.50873,72.111,0
6.5654,0.57422,72.111,0
6.5674,0.57422,72.111,0
6.5694,0.57422,72.111,0
6.5714,0.57422,72.111,0
6.5734,0.63972,72.111,0
6.5754,0.57422,72.111,0
6.5774,0.57422,72.111,0
6.5794,0.57422,72.111,0
6.5814,0.63972,72.111,0
6.5834,0.57422,72.111,0
6.5854,0.63972,72.111,0
6.5874,0.57422,72.724,0
6.5894,0.57422,72.724,0
6.5914,0.57422,72.724,0
6.5934,0.57422,72.724,0
6.5954,0.57422,72.724,0
6.5974,0.57422,72.724,0
6.5994,0.57422,72.724,0
6.6014,0.57422,72.724,0
6.6034,0.57422,72.724,0
6.6054,0.63972,72.724,0
6.6074,0.57422,72.724,0
6.6094,0.63972,72.724,0
6.6114,0.57422,72.724,0
6.6134,0.57422,72.724,0
6.6154,0.57422,72.724,0
6.6174,0.63972,72.724,0
6.6193,0.50873,72.724,0
6.6214,0.63972,72.724,0
6.6234,0.63972,72.724,0
6.6254,0.57422,72.724,0
6.6274,0.57422,72.724,0
6.6294,0.57422,74.137,0
6.6314,0.57422,74.137,0
6.6334,0.57422,74.137,0
6.6353,0.63972,74.137,0
6.6374,0.57422,74.137,0
6.6394,0.57422,74.137,0
6.6414,0.63972,74.137,0
6.6434,0.57422,74.137,0
6.6454,0.57422,74.137,0
6.6474,0.57422,74.137,0
6.6494,0.57422,74.137,0
6.6514,0.57422,74.137,0
6.6534,0.63972,74.137,0
6.6554,0.63972,74.137,0
6.6574,0.63972,74.137,0
6.6594,0.57422,74.137,0
6.6614,0.63972,74.137,0
6.6634,0.50873,74.137,0
6.6654,0.57422,74.137,0
6.6674,0.57422,74.137,0
6.6694,0.57422,74.137,0
6.6714,0.57422,74.708,0
6.6734,0.57422,74.708,0
6.6753,0.57422,74.708,0
6.6773,0.50873,74.708,0
6.6794,0.57422,74.708,0
6.6814,0.50873,74.708,0
6.6834,0.57422,74.708,0
6.6854,0.57422,74.708,0
6.6874,0.57422,74.708,0
6.6894,0.57422,74.708,0
6.6914,0.57422,74.708,0
6.6934,0.57422,74.708,0
6.6954,0.57422,74.708,0
6.6974,0.57422,74.708,0
6.6994,0.50873,74.708,0
6.7014,0.50873,74.708,0
6.7034,0.50873,74.708,0
6.7054,0.50873,74.708,0
6.7074,0.57422,74.708,0
6.7093,0.57422,74.708,0
6.7114,0.57422,74.708,0
6.7133,0.57422,75.333,0
6.7153,0.57422,75.333,0
6.7176,0.57422,75.333,0
6.7194,0.57422,75.333,0
6.7213,0.57422,75.333,0
6.7234,0.50873,75.333,0
6.7253,0.57422,75.333,0
6.7274,0.50873,75.333,0
6.7294,0.50873,75.333,0
6.7313,0.50873,75.333,0
6.7333,0.50873,75.333,0
6.7353,0.57422,75.333,0
6.7374,0.57422,75.333,0
6.7394,0.50873,75.333,0
6.7414,0.63972,75.333,0
6.7433,0.57422,75.333,0
6.7454,0.50873,75.333,0
6.7474,0.50873,75.333,0
6.7494,0.57422,75.333,0
6.7513,0.50873,75.333,0
6.7534,0.57422,75.333,0
6.7554,0.50873,76.044,0
6.7574,0.57422,76.044,0
6.7594,0.50873,76.044,0
6.7614,0.57422,76.044,0
6.7634,0.57422,76.044,0
6.7654,0.50873,76.044,0
6.7674,0.50873,76.044,0
6.7694,0.57422,76.044,0
6.7714,0.57422,76.044,0
6.7734,0.57422,76.044,0
6.7754,0.57422,76.044,0
6.7774,0.50873,76.044,0
6.7794,0.50873,76.044,0
6.7814,0.57422,76.044,0
6.7834,0.50873,76.044,0
6.7854,0.57422,76.044,0
6.7874,0.50873,76.044,0
6.7894,0.57422,76.044,0
6.7914,0.50873,76.044,0
6.7934,0.57422,76.044,0
6.7953,0.57422,76.044,0
6.7974,0.50873,76.709,0
6.7994,0.50873,76.709,0
6.8014,0.50873,76.709,0
6.8034,0.50873,76.709,0
6.8054,0.50873,76.709,0
6.8074,0.50873,76.709,0
6.8094,0.57422,76.709,0
6.8113,0.57422,76.709,0
6.8134,0.57422,76.709,0
6.8154,0.50873,76.709,0
6.8174,0.50873,76.709,0
6.8193,0.57422,76.709,0
6.8213,0.57422,76.709,0
6.8234,0.57422,76.709,0
6.8254,0.50873,76.709,0
6.8274,0.50873,76.709,0
6.8294,0.50873,76.709,0
6.8314,0.57422,76.709,0
6.8336,0.50873,76.709,0
6.8354,0.50873,76.709,0
6.8374,0.50873,76.709,0
6.8394,0.50873,78.031,0
6.8414,0.50873,78.031,0
6.8434,0.50873,78.031,0
6.8454,0.50873,78.031,0
6.8474,0.50873,78.031,0
6.8494,0.50873,78.031,0
6.8514,0.50873,78.031,0
6.8534,0.50873,78.031,0
6.8554,0.50873,78.031,0
6.8574,0.50873,78.031,0
6.8594,0.50873,78.031,0
6.8614,0.50873,78.031,0
6.8634,0.50873,78.031,0
6.8654,0.50873,78.031,0
6.8673,0.50873,78.031,0
6.8694,0.50873,78.031,0
6.8714,0.50873,78.031,0
6.8733,0.50873,78.031,0
6.8753,0.50873,78.691,0
6.8773,0.50873,78.691,0
6.8793,0.50873,78.691,0
6.8813,0.50873,78.691,0
6.8833,0.50873,78.691,0
6.8854,0.50873,78.691,0
6.8874,0.50873,78.691,0
6.8894,0.50873,78.691,0
6.8914,0.50873,78.691,0
6.8934,0.50873,78.691,0
6.8954,0.50873,78.691,0
6.8974,0.50873,78.691,0
6.8994,0.50873,78.691,0
6.9014,0.50873,78.691,0
6.9034,0.50873,78.691,0
6.9054,0.50873,78.691,0
6.9074,0.50873,78.691,0
6.9094,0.50873,78.691,0
6.9114,0.50873,78.691,0
6.9134,0.50873,78.691,0
6.9154,0.50873,78.691,0
6.9174,0.50873,79.318,0
6.9194,0.50873,79.318,0
6.9213,0.57422,79.318,0
6.9234,0.50873,79.318,0
6.9254,0.50873,79.318,0
6.9274,0.50873,79.318,0
6.9294,0.50873,79.318,0
6.9314,0.50873,79.318,0
6.9334,0.50873,79.318,0
6.9354,0.57422,79.318,0
6.9374,0.50873,79.318,0
6.9394,0.50873,79.318,0
6.9414,0.50873,79.318,0
6.9434,0.50873,79.318,0
6.9453,0.50873,79.318,0
6.9474,0.50873,79.318,0
6.9494,0.50873,79.318,0
6.9514,0.50873,79.318,0
6.9534,0.44324,79.318,0
6.9554,0.50873,79.907,0
6.9574,0.50873,79.907,0
6.9594,0.50873,79.907,0
6.9613,0.50873,79.907,0
6.9633,0.50873,79.907,0
6.9654,0.50873,79.907,0
6.9674,0.50873,79.907,0
6.9694,0.50873,79.907,0
6.9714,0.50873,79.907,0
6.9734,0.50873,79.907,0
6.9753,0.50873,79.907,0
6.9774,0.50873,79.907,0
6.9794,0.50873,79.907,0
6.9814,0.50873,79.907,0
6.9833,0.50873,79.907,0
6.9854,0.50873,79.907,0
6.9874,0.44324,79.907,0
6.9894,0.44324,79.907,0
6.9913,0.44324,80.986,0
6.9933,0.50873,80.986,0
6.9953,0.50873,80.986,0
6.9974,0.50873,80.986,0
6.9994,0.50873,80.986,0
7.0014,0.50873,80.986,0
7.0034,0.50873,80.986,0
7.0054,0.50873,80.986,0
7.0074,0.44324,80.986,0
7.0094,0.50873,80.986,0
7.0114,0.44324,80.986,0
7.0134,0.44324,80.986,0
7.0154,0.50873,80.986,0
7.0174,0.50873,80.986,0
7.0194,0.44324,80.986,0
7.0214,0.50873,80.986,0
7.0234,0.50873,80.986,0
7.0254,0.50873,80.986,0
7.0274,0.50873,80.986,0
7.0294,0.50873,80.986,0
7.0314,0.50873,80.986,0
7.0334,0.44324,80.986,0
7.0354,0.50873,81.447,0
7.0374,0.50873,81.447,0
7.0394,0.50873,81.447,0
7.0414,0.50873,81.447,0
7.0434,0.50873,81.447,0
7.0454,0.50873,81.447,0
7.0474,0.50873,81.447,0
7.0494,0.50873,81.447,0
7.0514,0.50873,81.447,0
7.0534,0.50873,81.447,0
7.0554,0.50873,81.447,0
7.0574,0.50873,81.447,0
7.0594,0.44324,81.447,0
7.0614,0.50873,81.447,0
7.0633,0.50873,81.447,0
7.0654,0.50873,81.447,0
7.0674,0.50873,81.447,0
7.0694,0.50873,81.447,0
7.0713,0.50873,81.447,0
7.0734,0.50873,81.87,0
7.0754,0.50873,81.87,0
7.0774,0.50873,81.87,0
7.0794,0.50873,81.87,0
7.0814,0.50873,81.87,0
7.0834,0.50873,81.87,0
7.0854,0.50873,81.87,0
7.0874,0.44324,81.87,0
7.0894,0.44324,81.87,0
7.0914,0.50873,81.87,0
7.0934,0.50873,81.87,0
7.0954,0.44324,81.87,0
7.0974,0.50873,81.87,0
7.0994,0.50873,81.87,0
7.1014,0.50873,81.87,0
7.1034,0.50873,81.87,0
7.1054,0.50873,81.87,0
7.1074,0.50873,81.87,0
7.1094,0.50873,81.87,0
7.1114,0.44324,82.259,0
7.1134,0.50873,82.259,0
7.1154,0.50873,82.259,0
7.1174,0.50873,82.259,0
7.1194,0.50873,82.259,0
7.1214,0.50873,82.259,0
7.1234,0.44324,82.259,0
7.1254,0.50873,82.259,0
7.1274,0.50873,82.259,0
7.1293,0.50873,82.259,0
7.1313,0.50873,82.259,0
7.1333,0.50873,82.259,0
7.1353,0.50873,82.259,0
7.1373,0.50873,82.259,0
7.1393,0.50873,82.259,0
7.1414,0.44324,82.259,0
7.1434,0.44324,82.259,0
7.1453,0.44324,82.259,0
7.1474,0.50873,82.536,0
7.1493,0.50873,82.536,0
7.1514,0.50873,82.536,0
7.1534,0.50873,82.536,0
7.1553,0.50873,82.536,0
7.1573,0.50873,82.536,0
7.1594,0.50873,82.536,0
7.1614,0.50873,82.536,0
7.1634,0.44324,82.536,0
7.1654,0.50873,82.536,0
7.1674,0.44324,82.536,0
7.1694,0.44324,82.536,0
7.1714,0.50873,82.536,0
7.1733,0.50873,82.536,0
7.1753,0.50873,82.536,0
7.1774,0.50873,82.536,0
7.1794,0.50873,82.536,0
7.1814,0.50873,82.536,0
7.1834,0.50873,82.536,0
7.1854,0.50873,83.017,0
7.1874,0.44324,83.017,0
7.1894,0.44324,83.017,0
7.1914,0.50873,83.017,0
7.1934,0.44324,83.017,0
7.1954,0.50873,83.017,0
7.1974,0.50873,83.017,0
7.1994,0.44324,83.017,0
7.2013,0.50873,83.017,0
7.2034,0.50873,83.017,0
7.2054,0.50873,83.017,0
7.2074,0.50873,83.017,0
7.2094,0.50873,83.017,0
7.2114,0.50873,83.017,0
7.2133,0.50873,83.017,0
7.2154,0.50873,83.017,0
7.2174,0.50873,83.017,0
7.2194,0.44324,83.017,0
7.2214,0.50873,83.017,0
7.2234,0.50873,83.017,0
7.2254,0.50873,83.017,0
7.2273,0.50873,83.179,0
7.2294,0.50873,83.179,0
7.2314,0.44324,83.179,0
7.2334,0.57422,83.179,0
7.2354,0.57422,83.179,0
7.2374,0.50873,83.179,0
7.2393,0.50873,83.179,0
7.2413,0.50873,83.179,0
7.2433,0.44324,83.179,0
7.2453,0.50873,83.179,0
7.2473,0.50873,83.179,0
7.2493,0.44324,83.179,0
7.2513,0.44324,83.179,0
7.2533,0.50873,83.179,0
7.2553,0.50873,83.179,0
7.2573,0.50873,83.179,0
7.2594,0.50873,83.179,0
7.2614,0.44324,83.179,0
7.2633,0.50873,83.179,0
7.2653,0.50873,83.299,0
7.2673,0.50873,83.299,0
7.2693,0.44324,83.299,0
7.2713,0.50873,83.299,0
7.2733,0.50873,83.299,0
7.2754,0.50873,83.299,0
7.2773,0.50873,83.299,0
7.2793,0.44324,83.299,0
7.2813,0.50873,83.299,0
7.2833,0.50873,83.299,0
7.2853,0.50873,83.299,0
7.2874,0.50873,83.299,0
7.2894,0.50873,83.299,0
7.2914,0.50873,83.299,0
7.2934,0.50873,83.299,0
7.2954,0.50873,83.299,0
7.2974,0.50873,83.299,0
7.2994,0.50873,83.299,0
7.3014,0.50873,83.299,0
7.3034,0.50873,83.299,0
7.3053,0.50873,83.284,0
7.3073,0.50873,83.284,0
7.3093,0.50873,83.284,0
7.3114,0.50873,83.284,0
7.3134,0.50873,83.284,0
7.3154,0.50873,83.284,0
7.3174,0.50873,83.284,0
7.3194,0.50873,83.284,0
7.3214,0.50873,83.284,0
7.3234,0.44324,83.284,0
7.3254,0.50873,83.284,0
7.3274,0.50873,83.284,0
7.3294,0.50873,83.284,0
7.3314,0.50873,83.284,0
7.3334,0.50873,83.284,0
7.3354,0.44324,83.284,0
7.3374,0.50873,83.284,0
7.3394,0.50873,83.284,0
7.3416,0.50873,83.284,0
7.3434,0.44324,83.284,0
7.3454,0.50873,83.284,0
7.3474,0.44324,83.325,0
7.3494,0.50873,83.325,0
7.3514,0.50873,83.325,0
7.3534,0.50873,83.325,0
