5.761,74.037,80,81
5.766,74.045,80,81
5.771,74.056,80,81
5.776,74.065,80,81
5.781,74.066,80,81
5.786,74.06,80,81
5.791,74.047,80,81
5.796,74.033,80,81
5.801,74.017,80,81
5.806,74.002,80,81
5.811,73.992,80,81
5.816,73.986,80,81
5.821,73.982,80,81
5.826,73.978,80,81
5.831,73.975,80,81
5.836,73.974,80,81
5.841,73.977,80,81
5.846,73.988,80,81
5.851,74.003,80,81
5.856,74.02,80,81
5.861,74.031,80,81
5.866,74.035,80,81
5.871,74.03,80,81
5.876,74.018,80,81
5.881,74.002,80,81
5.886,73.986,80,81
5.891,73.975,80,81
5.896,73.972,80,81
5.901,73.976,80,81
5.906,73.984,80,81
5.911,73.992,80,81
5.916,73.994,80,81
5.921,73.991,80,81
5.926,73.982,80,81
5.931,73.972,80,81
5.936,73.962,80,81
5.941,73.96,80,81
5.946,73.966,80,81
5.951,73.981,80,81
5.956,73.996,80,81
5.961,74.006,80,81
5.966,74.005,80,81
5.971,73.99,80,81
5.976,73.958,80,81
5.981,73.919,80,81
5.986,73.875,80,81
5.991,73.837,80,81
5.996,73.807,80,81
6.001,73.789,80,81
6.006,73.783,80,81
6.011,73.785,80,81
6.016,73.791,80,81
6.021,73.799,80,81
6.026,73.807,80,81
6.031,73.813,80,81
6.036,73.816,80,81
6.041,73.816,80,81
6.046,73.816,80,81
6.051,73.819,80,81
6.056,73.826,80,81
6.061,73.832,80,81
6.066,73.83,80,81
6.071,73.818,80,81
6.076,73.794,80,81
6.081,73.758,80,81
6.086,73.723,80,81
6.091,73.696,80,81
6.096,73.685,80,81
6.101,73.686,80,81
6.106,73.7,80,81
6.111,73.72,80,81
6.116,73.743,80,81
6.121,73.754,80,81
6.126,73.748,80,81
6.131,73.726,80,81
6.136,73.699,80,81
6.141,73.674,80,81
6.146,73.657,80,81
6.151,73.654,80,81
6.156,73.66,80,81
6.161,73.67,80,81
6.166,73.677,80,81
6.171,73.672,80,81
6.176,73.657,80,81
6.181,73.632,80,81
6.186,73.606,80,81
6.191,73.584,80,81
6.196,73.567,80,81
6.201,73.559,80,81
6.206,73.556,80,81
6.211,73.556,80,81
6.216,73.558,80,81
6.221,73.562,80,81
6.226,73.563,80,81
6.231,73.555,80,81
6.236,73.538,80,81
6.241,73.52,80,81
6.246,73.504,80,81
6.251,73.495,80,81
6.256,73.492,80,81
6.261,73.495,80,81
6.266,73.504,80,81
6.271,73.515,80,81
6.276,73.523,80,81
6.281,73.528,80,81
6.286,73.529,80,81
6.291,73.532,80,81
6.296,73.536,80,81
6.301,73.543,80,81
6.306,73.546,80,81
6.311,73.541,80,81
6.316,73.531,80,81
6.321,73.512,80,81
6.326,73.499,80,81
6.331,73.49,80,81
6.336,73.484,80,81
6.341,73.482,80,81
6.346,73.481,80,81
6.351,73.48,80,81
6.356,73.478,80,81
6.361,73.474,80,81
6.366,73.47,80,81
6.371,73.464,80,81
6.376,73.46,80,81
6.381,73.456,80,81
6.386,73.454,80,81
6.391,73.453,80,81
6.396,73.453,80,81
6.401,73.454,80,81
6.406,73.456,80,81
6.411,73.455,80,81
6.416,73.451,80,81
6.421,73.443,80,81
6.426,73.431,80,81
6.431,73.42,80,81
6.436,73.411,80,81
6.441,73.409,80,81
6.446,73.412,80,81
6.451,73.423,80,81
6.456,73.435,80,81
6.461,73.444,80,81
6.466,73.445,80,81
6.471,73.44,80,81
6.476,73.43,80,81
6.481,73.42,80,81
6.486,73.41,80,81
6.491,73.403,80,81
6.496,73.397,80,81
6.501,73.394,80,81
6.506,73.395,80,81
6.511,73.4,80,81
6.516,73.408,80,81
6.521,73.413,80,81
6.526,73.415,80,81
6.531,73.41,80,81
6.536,73.403,80,81
6.541,73.398,80,81
6.546,73.393,80,81
6.551,73.391,80,81
6.556,73.389,80,81
6.561,73.388,80,81
6.566,73.388,80,81
6.571,73.391,80,81
6.576,73.394,80,81
6.581,73.398,80,76
6.586,73.4,80,76
6.591,73.401,80,76
6.596,73.4,80,76
6.601,73.398,80,76
6.606,73.394,80,76
6.611,73.39,80,76
6.616,73.385,80,76
6.621,73.381,80,76
6.626,73.379,80,86
6.631,73.38,80,86
6.636,73.383,80,86
6.641,73.381,80,86
6.646,73.375,80,86
6.651,73.368,80,86
6.656,73.365,80,86
6.661,73.366,80,86
6.666,73.368,80,86
6.671,73.369,80,81
6.676,73.367,80,81
6.681,73.362,80,81
6.686,73.356,80,81
6.691,73.349,80,81
6.696,73.34,80,81
6.701,73.332,80,81
6.706,73.327,80,81
6.711,73.33,80,81
6.716,73.339,80,81
6.721,73.352,80,81
6.726,73.365,80,81
6.731,73.373,80,81
6.736,73.374,80,81
6.741,73.365,80,81
6.746,73.345,80,81
6.751,73.32,80,81
6.756,73.295,80,81
6.761,73.277,80,81
6.766,73.265,80,81
6.771,73.26,80,81
6.776,73.26,80,81
6.781,73.264,80,81
6.786,73.271,80,81
6.791,73.277,80,81
6.796,73.281,80,81
6.801,73.284,80,81
6.806,73.285,80,81
6.811,73.285,80,81
6.816,73.283,80,81
6.821,73.28,80,81
6.826,73.275,80,81
6.831,73.272,80,81
6.836,73.265,80,81
6.841,73.253,80,81
6.846,73.233,80,81
6.851,73.21,80,81
6.856,73.192,80,81
6.861,73.181,80,81
6.866,73.179,80,81
6.871,73.185,80,81
6.876,73.198,80,81
6.881,73.216,80,81
6.886,73.233,80,81
6.891,73.242,80,81
6.896,73.239,80,81
6.901,73.225,80,81
6.906,73.206,80,81
6.911,73.184,80,81
6.916,73.164,80,81
6.921,73.145,80,81
6.926,73.126,80,81
6.931,73.111,80,81
6.936,73.097,80,81
6.941,73.084,80,81
6.946,73.069,80,81
6.951,73.056,80,81
6.956,73.052,80,81
6.961,73.058,80,81
6.966,73.072,80,81
6.971,73.086,80,81
6.976,73.098,80,81
6.981,73.103,80,81
6.986,73.099,80,81
6.991,73.085,80,81
6.996,73.068,80,81
7.001,73.051,80,81
7.006,73.045,80,81
7.011,73.05,80,81
7.016,73.059,80,81
7.021,73.064,80,81
7.026,73.062,80,81
7.031,73.055,80,81
7.036,73.047,80,81
7.041,73.046,80,81
7.046,73.052,80,81
7.051,73.06,80,81
7.056,73.063,80,81
7.061,73.055,80,81
7.066,73.033,80,81
7.071,73.004,80,81
7.076,72.971,80,81
7.081,72.935,80,81
7.086,72.905,80,81
7.091,72.88,80,81
7.096,72.861,80,81
7.101,72.853,80,81
7.106,72.857,80,81
7.111,72.873,80,81
7.116,72.898,80,81
7.121,72.929,80,81
7.126,72.957,80,81
7.131,72.984,80,81
7.136,73.003,80,81
7.141,73.015,80,81
7.146,73.021,80,81
7.151,73.02,80,81
7.156,73.014,80,81
7.161,73.005,80,81
7.166,72.989,80,81
7.171,72.962,80,81
7.176,72.931,80,81
7.181,72.9,80,81
7.186,72.873,80,81
7.191,72.856,80,81
7.196,72.849,80,81
7.201,72.851,80,81
7.206,72.861,80,81
7.211,72.876,80,81
7.216,72.891,80,81
7.221,72.903,80,81
7.226,72.911,80,81
7.231,72.916,80,81
7.236,72.918,80,81
7.241,72.914,80,81
7.246,72.902,80,81
7.251,72.881,80,81
7.256,72.859,80,81
7.261,72.84,80,81
7.266,72.832,80,81
7.271,72.832,80,81
7.276,72.838,80,81
7.281,72.846,80,81
7.286,72.854,80,81
7.291,72.862,80,81
7.296,72.865,80,81
7.301,72.863,80,81
7.306,72.858,80,81
7.311,72.854,80,81
7.316,72.852,80,81
7.321,72.857,80,81
7.326,72.865,80,81
7.331,72.873,80,81
7.336,72.877,80,81
7.341,72.876,80,81
7.346,72.87,80,81
7.351,72.859,80,81
7.356,72.85,80,81
7.361,72.844,80,81
7.366,72.845,80,81
7.371,72.85,80,81
7.376,72.858,80,81
7.381,72.866,80,81
7.386,72.869,80,81
7.391,72.866,80,81
7.396,72.858,80,81
7.401,72.849,80,81
7.406,72.844,80,81
7.411,72.845,80,81
7.416,72.851,80,81
7.421,72.856,80,81
7.426,72.857,80,81
7.431,72.85,80,81
7.436,72.836,80,81
7.441,72.817,80,81
7.446,72.797,80,81
7.451,72.782,80,81
7.456,72.773,80,81
7.461,72.772,80,81
7.466,72.779,80,81
7.471,72.794,80,81
7.476,72.812,80,81
7.481,72.827,80,81
7.486,72.835,80,81
7.491,72.835,80,81
7.496,72.827,80,81
7.501,72.817,80,81
7.506,72.806,80,81
7.511,72.796,80,81
7.516,72.79,80,81
7.521,72.787,80,81
7.526,72.789,80,81
7.531,72.793,80,81
7.536,72.797,80,81
7.541,72.8,80,76
7.546,72.799,80,76
7.551,72.799,80,76
7.556,72.803,80,76
7.561,72.812,80,76
7.566,72.821,80,76
7.571,72.827,80,76
7.576,72.828,80,76
7.581,72.821,80,76
7.586,72.808,80,86
7.591,72.795,80,86
7.596,72.786,80,86
7.601,72.782,80,86
7.606,72.784,80,86
7.611,72.788,80,86
7.616,72.793,80,86
7.621,72.793,80,86
7.626,72.789,80,86
7.631,72.781,80,81
7.636,72.77,80,81
7.641,72.757,80,81
7.646,72.749,80,81
7.651,72.749,80,81
7.656,72.756,80,81
7.661,72.768,80,81
7.666,72.783,80,81
7.671,72.794,80,81
7.676,72.802,80,81
7.681,72.804,80,81
7.686,72.804,80,81
7.691,72.802,80,81
7.696,72.8,80,81
7.701,72.798,80,81
7.706,72.797,80,81
7.711,72.797,80,81
7.716,72.797,80,81
7.721,72.797,80,81
7.726,72.798,80,81
7.731,72.798,80,81
7.736,72.796,80,81
7.741,72.792,80,81
7.746,72.79,80,81
7.751,72.791,80,81
7.756,72.795,80,81
7.761,72.798,80,81
7.766,72.796,80,81
7.771,72.787,80,81
7.776,72.774,80,81
7.781,72.76,80,81
7.786,72.75,80,81
7.791,72.744,80,81
7.796,72.743,80,81
7.801,72.745,80,81
7.806,72.748,80,81
7.811,72.75,80,81
7.816,72.752,80,81
7.821,72.755,80,81
7.826,72.761,80,81
7.831,72.771,80,81
7.836,72.781,80,81
7.841,72.79,80,81
7.846,72.794,80,81
7.851,72.793,80,81
7.856,72.784,80,81
7.861,72.77,80,81
7.866,72.754,80,81
7.871,72.74,80,81
7.876,72.732,80,81
7.881,72.729,80,81
7.886,72.731,80,81
7.891,72.735,80,81
7.896,72.74,80,81
7.901,72.744,80,81
7.906,72.744,80,81
7.911,72.74,80,81
7.916,72.735,80,81
7.921,72.731,80,81
7.926,72.728,80,81
7.931,72.726,80,81
7.936,72.723,80,81
7.941,72.718,80,81
7.946,72.711,80,81
7.951,72.701,80,81
7.956,72.693,80,81
7.961,72.688,80,81
7.966,72.684,80,81
7.971,72.68,80,81
7.976,72.674,80,81
7.981,72.667,80,81
7.986,72.661,80,81
7.991,72.659,80,81
7.996,72.661,80,81
8.001,72.668,80,81
8.006,72.675,80,81
8.011,72.682,80,81
8.016,72.688,80,81
8.021,72.692,80,81
8.026,72.698,80,81
8.031,72.703,80,81
8.036,72.707,80,81
8.041,72.708,80,81
8.046,72.703,80,81
8.051,72.692,80,81
8.056,72.673,80,81
8.061,72.655,80,81
8.066,72.643,80,81
8.071,72.642,80,81
8.076,72.651,80,81
8.081,72.667,80,81
8.086,72.68,80,81
8.091,72.688,80,81
8.096,72.69,80,81
8.101,72.685,80,81
8.106,72.671,80,81
8.111,72.65,80,81
8.116,72.628,80,81
8.121,72.607,80,81
8.126,72.594,80,81
8.131,72.588,80,81
8.136,72.588,80,81
8.141,72.589,80,81
8.146,72.59,80,81
8.151,72.591,80,81
8.156,72.596,80,81
8.161,72.607,80,81
8.166,72.622,80,81
8.171,72.638,80,81
8.176,72.645,80,81
8.181,72.642,80,81
8.186,72.628,80,81
8.191,72.61,80,81
8.196,72.591,80,81
8.201,72.577,80,81
8.206,72.569,80,81
8.211,72.568,80,81
8.216,72.571,80,81
8.221,72.574,80,81
8.226,72.57,80,81
8.231,72.561,80,81
8.236,72.553,80,81
8.241,72.555,80,81
8.246,72.566,80,81
8.251,72.582,80,81
8.256,72.593,80,81
8.261,72.598,80,81
8.266,72.596,80,81
8.271,72.593,80,81
8.276,72.593,80,81
8.281,72.593,80,81
8.286,72.59,80,81
8.291,72.58,80,81
8.296,72.558,80,81
8.301,72.525,80,81
8.306,72.488,80,81
8.311,72.454,80,81
8.316,72.43,80,81
8.321,72.426,80,81
8.326,72.443,80,81
8.331,72.479,80,81
8.336,72.534,80,81
8.341,72.585,80,81
8.346,72.62,80,81
8.351,72.636,80,81
8.356,72.632,80,81
8.361,72.607,80,81
8.366,72.569,80,81
8.371,72.521,80,81
8.376,72.478,80,81
8.381,72.439,80,81
8.386,72.411,80,81
8.391,72.395,80,81
8.396,72.394,80,81
8.401,72.409,80,81
8.406,72.439,80,81
8.411,72.477,80,81
8.416,72.518,80,81
8.421,72.555,80,81
8.426,72.574,80,81
8.431,72.571,80,81
8.436,72.546,80,81
8.441,72.508,80,81
8.446,72.462,80,81
8.451,72.423,80,81
8.456,72.395,80,81
8.461,72.379,80,81
8.466,72.378,80,81
8.471,72.388,80,81
8.476,72.405,80,81
8.481,72.424,80,81
8.486,72.441,80,81
8.491,72.45,80,81
8.496,72.453,80,81
8.501,72.458,80,81
8.506,72.472,80,81
8.511,72.492,80,81
8.516,72.506,80,81
8.521,72.505,80,81
8.526,72.482,80,81
8.531,72.44,80,81
8.536,72.386,80,81
8.541,72.338,80,81
8.546,72.305,80,81
8.551,72.296,80,81
8.556,72.311,80,81
8.561,72.347,80,81
8.566,72.392,80,81
8.571,72.439,80,81
8.576,72.481,80,81
8.581,72.502,80,81
8.586,72.503,80,81
8.591,72.489,80,81
8.596,72.471,80,81
8.601,72.453,80,81
8.606,72.438,80,81
8.611,72.425,80,81
8.616,72.41,80,81
8.621,72.394,80,81
8.626,72.374,80,81
8.631,72.353,80,81
8.636,72.349,80,76
8.641,72.349,80,76
8.646,72.349,80,76
8.651,72.349,80,76
8.656,72.349,80,76
8.661,72.349,80,76
8.666,72.349,80,76
8.671,72.349,80,76
8.676,72.349,80,76
8.681,72.349,80,86
8.686,0,0,0
8.691,0,0,0
8.696,0,0,0
8.701,0,0,0
8.706,0,0,0
8.711,0,0,0
8.716,0,0,0
8.721,0.70153,0,0
8.726,0.70294,0,0
8.731,0.69677,0,0
8.736,0.68282,0,0
8.741,0.66775,0,0
8.746,0.65615,0,0
8.751,0.65295,0,0
8.756,0.66266,0,0
8.761,0.68493,0,0
8.766,0.71192,0,0
8.771,0.73431,0,0
8.776,0.74601,0,0
8.781,0.74624,0,0
8.786,0.73779,0,0
8.791,0.72412,0,0
8.796,0.70766,0,0
8.801,0.69196,0,0
8.806,0.67975,0,0
8.811,0.67101,0,0
8.816,0.66639,0,0
8.821,0.66525,0,0
8.826,0.66686,0,0
8.831,0.6692,0,0
8.836,0.66976,0,0
8.841,0.66557,0,0
8.846,0.6558,0,0
8.851,0.64574,0,0
8.856,0.6384,0,0
8.861,0.6342,0,0
8.866,0.63411,0,0
8.871,0.6415,0,0
8.876,0.65781,0,0
8.881,0.68148,0,0
8.886,0.70166,0,0
8.891,0.71383,0,0
8.896,0.71484,0,0
8.901,0.70631,0,0
8.906,0.69282,0,0
8.911,0.67765,0,0
8.916,0.6644,0,0
8.921,0.65471,0,0
8.926,0.64868,0,0
8.931,0.64173,0,0
8.936,0.63153,0,0
8.941,0.62005,0,0
8.946,0.61414,0,0
8.951,0.6223,0,0
8.956,0.64318,0,0
8.961,0.67001,0,0
8.966,0.69525,0,0
8.971,0.71191,0,0
8.976,0.71506,0,0
8.981,0.70621,0,0
8.986,0.69297,0,0
8.991,0.68267,0,0
8.996,0.6795,0,0
9.001,0.68068,0,0
9.006,0.68338,0,0
9.011,0.68796,0,0
9.016,0.69401,0,0
9.021,0.69787,0,0
9.026,0.69622,0,0
9.031,0.68926,0,0
9.036,0.67962,0,0
9.041,0.67033,0,0
9.046,0.66308,0,0
9.051,0.65714,0,0
9.056,0.65192,0,0
9.061,0.65063,0,0
9.066,0.65764,0,0
9.071,0.67116,0,0
9.076,0.6858,0,0
9.081,0.69635,0,0
9.086,0.69874,0,0
9.091,0.69312,0,0
9.096,0.68148,0,0
9.101,0.66962,0,0
9.106,0.66106,0,0
9.111,0.65607,0,0
9.116,0.65207,0,0
9.121,0.64518,0,0
9.126,0.63328,0,0
9.131,0.61693,0,0
9.136,0.60324,0,0
9.141,0.59669,0,0
9.146,0.59981,0,0
9.151,0.61097,0,0
9.156,0.62657,0,0
9.161,0.64265,0,0
9.166,0.6562,0,0
9.171,0.66397,0,0
9.176,0.66825,0,0
9.181,0.67153,0,0
9.186,0.67523,0,0
9.191,0.67933,0,0
9.196,0.68293,0,0
9.201,0.68493,0,0
9.206,0.68503,0,0
9.211,0.68386,0,0
9.216,0.68175,0,0
9.221,0.67927,0,0
9.226,0.67675,0,0
9.231,0.6736,0,0
9.236,0.66908,0,0
9.241,0.66283,0,0
9.246,0.6552,0,0
9.251,0.64492,0,0
9.256,0.63154,0,0
9.261,0.61547,0,0
9.266,0.60025,0,0
9.271,0.59069,0,0
9.276,0.58865,0,0
9.281,0.59254,0,0
9.286,0.6029,0,0
9.291,0.61958,0,0
9.296,0.64487,0,0
9.301,0.66986,0,0
9.306,0.69109,0,0
9.311,0.70443,0,0
9.316,0.7061,0,0
9.321,0.70064,0,0
9.326,0.69367,0,0
9.331,0.68968,0,0
9.336,0.69133,0,0
9.341,0.69786,0,0
9.346,0.70597,0,0
9.351,0.70936,0,0
9.356,0.67176,100,0
9.361,0.65221,100,0
9.366,0.64638,100,0
9.371,0.65531,100,67
9.376,0.67626,100,67
9.381,0.7014,100,67
9.386,0.7202,100,67
9.391,0.7237,100,67
9.396,0.70888,100,67
9.401,0.68674,100,67
9.406,0.66906,100,67
9.411,0.66363,100,44
9.416,0.6714,100,44
9.421,0.68851,100,44
9.426,0.70783,100,44
9.431,0.72107,100,44
9.436,0.72209,100,44
9.441,0.7156,100,44
9.446,0.70759,100,44
9.451,0.70142,100,44
9.456,0.69816,100,33
9.461,0.6981,100,33
9.466,0.69981,100,33
9.471,0.70098,100,33
9.476,0.7026,100,33
9.481,0.70675,100,33
9.486,0.71327,100,33
9.491,0.72171,100,33
9.496,0.73204,100,33
9.501,0.74364,100,33
9.506,0.7529,100,33
9.511,0.75373,100,33
9.516,0.74521,100,33
9.521,0.72938,100,33
9.526,0.71144,100,33
9.531,0.698,100,33
9.536,0.69379,100,33
9.541,0.70263,100,33
9.546,0.72137,100,33
9.551,0.74392,100,33
9.556,0.76308,100,33
9.561,0.77296,100,33
9.566,0.77125,100,33
9.571,0.7616,100,33
9.576,0.75004,100,33
9.581,0.74405,100,33
9.586,0.74786,100,33
9.591,0.76524,100,33
9.596,0.79855,100,33
9.601,0.85039,100,33
9.606,0.92396,100,33
9.611,1.025,100,33
9.616,1.1353,100,33
9.621,1.2611,100,33
9.626,1.4105,100,33
9.631,1.6014,100,33
9.636,1.8649,100,33
9.641,2.2498,100,33
9.646,2.8183,100,33
9.651,3.7058,100,33
9.656,4.7559,100,33
9.661,6.3105,100,33
9.666,8.0683,100,33
9.671,10.069,100,33
9.676,12.252,100,44
9.681,14.563,100,44
9.686,16.961,100,44
9.691,19.419,100,44
9.696,21.741,100,44
9.701,24.094,100,44
9.706,26.66,100,44
9.711,29.077,100,44
9.716,31.723,100,44
9.721,34.222,100,50
9.726,36.752,100,50
9.731,39.477,100,50
9.736,41.977,100,50
9.741,44.421,100,50
9.746,46.975,100,50
9.751,49.267,100,50
9.756,51.643,100,50
9.761,53.766,100,61
9.766,55.832,100,61
9.771,58.021,100,61
9.776,60.033,100,61
9.781,62.017,100,61
9.786,64.108,100,61
9.791,65.989,100,61
9.796,67.921,100,61
9.801,69.592,100,61
9.806,71.12,100,73
9.811,72.591,100,73
9.816,73.768,100,73
9.821,74.794,100,73
9.826,75.491,100,73
9.831,75.93,100,73
9.836,76.12,100,73
9.841,76.059,100,73
9.846,75.807,100,73
9.851,75.489,100,67
9.856,75.182,100,67
9.861,74.953,100,67
9.866,74.894,100,67
9.871,75.013,100,67
9.876,75.344,100,67
9.881,75.819,100,67
9.886,76.482,100,67
9.891,77.207,100,67
9.896,78.006,100,79
9.901,78.91,100,79
9.906,79.752,100,79
9.911,80.623,100,79
9.916,81.372,100,79
9.921,82.041,100,79
9.926,82.662,100,79
9.931,83.143,100,79
9.936,83.54,100,79
9.941,83.894,100,79
9.946,84.179,100,79
9.951,84.464,100,79
9.956,84.73,100,79
9.961,85.011,100,79
9.966,85.345,100,79
9.971,85.691,100,79
9.976,86.076,100,79
9.981,86.503,100,79
9.986,87.007,100,79
9.991,87.514,100,79
9.996,88.091,100,79
10.001,88.646,100,79
10.006,89.253,100,79
10.011,89.821,100,79
10.016,90.399,100,79
10.021,91.039,100,79
10.026,91.643,100,84
10.031,92.295,100,84
10.036,92.885,100,84
10.041,93.445,100,84
10.046,94.005,100,84
10.051,94.483,100,84
10.056,94.926,100,84
10.061,95.375,100,84
10.066,95.78,100,84
10.071,96.222,100,84
10.076,96.649,100,84
10.081,97.096,100,84
10.086,97.585,100,84
10.091,98.011,100,84
10.096,98.361,100,84
10.101,98.602,100,84
10.106,98.678,100,84
10.111,98.626,100,84
10.116,98.512,100,84
10.121,98.4,100,84
10.126,98.329,100,84
10.131,98.323,100,84
10.136,98.356,100,84
10.141,98.402,100,84
10.146,98.433,100,84
10.151,98.451,100,84
10.156,98.467,100,96
10.161,98.492,100,96
10.166,98.538,100,96
10.171,98.596,100,96
10.176,98.654,100,96
10.181,98.69,100,96
10.186,98.674,100,96
10.191,98.614,100,96
10.196,98.536,100,96
10.201,98.498,100,90
10.206,98.533,100,90
10.211,98.631,100,90
10.216,98.755,100,90
10.221,98.855,100,90
10.226,98.878,100,90
10.231,98.838,100,90
10.236,98.77,100,90
10.241,98.738,100,90
10.246,98.763,100,90
10.251,98.818,100,90
10.256,98.855,100,90
10.261,98.834,100,90
10.266,98.767,100,90
10.271,98.702,100,90
10.276,98.695,100,90
10.281,98.766,100,90
10.286,98.93,100,90
10.291,99.014,100,90
10.296,99.017,100,90
10.301,98.95,100,90
10.306,98.871,100,90
10.311,98.837,100,90
10.316,98.875,100,90
10.321,98.964,100,90
10.326,99.038,100,90
10.331,99.065,100,96
10.336,99.044,100,96
10.341,99.007,100,96
10.346,98.986,100,96
10.351,98.996,100,96
10.356,99.022,100,96
10.361,99.037,100,96
10.366,99.024,100,96
10.371,98.985,100,84
10.376,98.938,100,84
10.381,98.901,100,84
10.386,98.882,100,84
10.391,98.887,100,84
10.396,98.916,100,84
10.401,98.966,100,84
10.406,99.028,100,84
10.411,99.064,100,84
10.416,99.06,100,90
10.421,99.004,100,90
10.426,98.931,100,90
10.431,98.875,100,90
10.436,98.873,100,90
10.441,98.907,100,90
10.446,98.946,100,90
10.451,98.953,100,90
10.456,98.936,100,90
10.461,98.929,100,96
10.466,98.974,100,96
10.471,99.089,100,96
10.476,99.22,100,96
10.481,99.316,100,96
10.486,99.334,100,96
10.491,99.271,100,96
10.496,99.172,100,96
10.501,99.087,100,96
10.506,99.068,100,101
10.511,99.105,100,101
10.516,99.17,100,101
10.521,99.212,100,101
10.526,99.216,100,101
10.531,99.192,100,101
10.536,99.168,100,101
10.541,99.167,100,101
10.546,99.189,100,101
10.551,99.219,100,101
10.556,99.238,100,101
10.561,99.232,100,101
10.566,99.205,100,101
10.571,99.183,100,101
10.576,99.181,100,101
10.581,99.205,100,101
10.586,99.241,100,101
10.591,99.272,100,101
10.596,99.282,100,101
10.601,99.268,100,101
10.606,99.242,100,101
10.611,99.223,100,101
10.616,99.22,100,101
10.621,99.233,100,101
10.626,99.251,100,101
10.631,99.267,100,101
10.636,99.276,100,101
10.641,99.278,100,101
10.646,99.279,100,101
10.651,99.282,100,101
10.656,99.288,100,101
10.661,99.292,100,101
10.666,99.291,100,101
10.671,99.285,100,101
10.676,99.274,100,101
10.681,99.262,100,101
10.686,99.258,100,101
10.691,99.263,100,101
10.696,99.273,100,101
10.701,99.284,100,101
10.706,99.292,100,101
10.711,99.299,100,101
10.716,99.307,100,101
10.721,99.314,100,101
10.726,99.323,100,101
10.731,99.332,100,101
10.736,99.337,100,101
10.741,99.335,100,101
10.746,99.327,100,101
10.751,99.314,100,101
10.756,99.3,100,101
10.761,99.293,100,101
10.766,99.293,100,101
10.771,99.299,100,101
10.776,99.306,100,101
10.781,99.311,100,101
10.786,99.316,100,101
10.791,99.322,100,101
10.796,99.329,100,101
10.801,99.337,100,101
10.806,99.343,100,101
10.811,99.344,100,101
10.816,99.34,100,101
10.821,99.337,100,101
10.826,99.339,100,101
10.831,99.354,100,101
10.836,99.382,100,101
10.841,99.408,100,101
10.846,99.421,100,101
10.851,99.417,100,101
10.856,99.397,100,101
10.861,99.37,100,101
10.866,99.347,100,101
10.871,99.341,100,101
10.876,99.356,100,101
10.881,99.385,100,101
10.886,99.424,100,101
10.891,99.465,100,101
10.896,99.493,100,101
10.901,99.507,100,101
10.906,99.505,100,101
10.911,99.494,100,101
10.916,99.48,100,101
10.921,99.467,100,101
10.926,99.458,100,101
10.931,99.452,100,101
10.936,99.452,100,101
10.941,99.459,100,101
10.946,99.471,100,101
10.951,99.483,100,101
10.956,99.492,100,101
10.961,99.497,100,101
10.966,99.495,100,101
10.971,99.486,100,101
10.976,99.476,100,101
10.981,99.469,100,101
10.986,99.469,100,101
10.991,99.475,100,101
10.996,99.484,100,101
11.001,99.49,100,101
11.006,99.489,100,101
11.011,99.483,100,101
11.016,99.474,100,101
11.021,99.468,100,101
11.026,99.475,100,101
11.031,99.493,100,101
11.036,99.518,100,101
11.041,99.541,100,101
11.046,99.555,100,101
11.051,99.56,100,101
11.056,99.56,100,101
11.061,99.557,100,101
11.066,99.552,100,101
11.071,99.548,100,101
11.076,99.543,100,101
11.081,99.54,100,101
11.086,99.545,100,101
11.091,99.558,100,101
11.096,99.58,100,101
11.101,99.603,100,101
11.106,99.628,100,101
11.111,99.647,100,101
11.116,99.656,100,101
11.121,99.656,100,101
11.126,99.648,100,101
11.131,99.634,100,101
11.136,99.617,100,101
11.141,99.606,100,101
11.146,99.603,100,101
11.151,99.609,100,101
11.156,99.621,100,101
11.161,99.64,100,101
11.166,99.657,100,101
11.171,99.671,100,101
11.176,99.68,100,101
11.181,99.683,100,101
11.186,99.683,100,101
11.191,99.683,100,101
11.196,99.683,100,101
11.201,99.68,100,101
11.206,99.674,100,101
11.211,99.669,100,101
11.216,99.669,100,101
11.221,99.68,100,101
11.226,99.699,100,101
11.231,99.714,100,101
11.236,99.716,100,101
11.241,99.701,100,101
11.246,99.678,100,101
11.251,99.662,100,101
11.256,99.663,100,101
11.261,99.685,100,101
11.266,99.718,100,101
11.271,99.748,100,101
11.276,99.752,100,101
11.281,99.729,100,101
11.286,99.693,100,101
11.291,99.665,100,101
11.296,99.66,100,101
11.301,99.684,100,101
11.306,99.724,100,101
11.311,99.764,100,101
11.316,99.782,100,101
11.321,99.777,100,101
11.326,99.759,100,101
11.331,99.742,100,101
11.336,99.734,100,101
11.341,99.74,100,101
11.346,99.754,100,101
11.351,99.77,100,101
11.356,99.782,100,101
11.361,99.79,100,101
11.366,99.793,100,101
11.371,99.794,100,101
11.376,99.795,100,101
11.381,99.796,100,101
11.386,99.8,100,101
11.391,99.809,100,101
11.396,99.823,100,101
11.401,99.839,100,101
11.406,99.854,100,101
11.411,99.861,100,101
11.416,99.858,100,101
11.421,99.85,100,101
11.426,99.838,100,101
11.431,99.828,100,101
11.436,99.827,100,101
11.441,99.826,100,101
11.446,99.822,100,101
11.451,99.816,100,101
11.456,99.812,100,101
11.461,99.815,100,101
11.466,99.827,100,101
11.471,99.847,100,101
11.476,99.866,100,101
11.481,99.879,100,101
11.486,99.881,100,101
11.491,99.875,100,101
11.496,99.866,100,101
11.501,99.859,100,101
11.506,99.856,100,101
11.511,99.854,100,101
11.516,99.849,100,101
