5.645,0.57422,48.474,0
5.647,0.57422,48.474,0
5.649,0.63972,48.474,0
5.651,0.63972,48.474,0
5.653,0.63972,48.474,0
5.655,0.63972,48.474,0
5.657,0.63972,48.474,0
5.659,0.63972,48.474,0
5.661,0.63972,48.474,0
5.663,0.63972,48.474,0
5.665,0.57422,48.757,0
5.667,0.63972,48.757,0
5.669,0.63972,48.757,0
5.671,0.63972,48.757,0
5.673,0.63972,48.757,0
5.675,0.63972,48.757,0
5.677,0.63972,48.757,0
5.679,0.63972,48.757,0
5.681,0.63972,48.757,0
5.683,0.63972,48.757,0
5.685,0.57422,48.757,0
5.687,0.57422,48.757,0
5.689,0.63972,48.757,0
5.691,0.63972,48.757,0
5.693,0.63972,48.757,0
5.695,0.63972,48.757,0
5.697,0.63972,48.757,0
5.699,0.63972,48.757,0
5.701,0.63972,48.757,0
5.703,0.63972,48.766,0
5.705,0.63972,48.766,0
5.707,0.63972,48.766,0
5.709,0.63972,48.766,0
5.711,0.63972,48.766,0
5.713,0.63972,48.766,0
5.715,0.63972,48.766,0
5.717,0.63972,48.766,0
5.719,0.70521,48.766,0
5.721,0.63972,48.766,0
5.723,0.63972,48.766,0
5.725,0.63972,48.766,0
5.727,0.63972,48.766,0
5.729,0.63972,48.766,0
5.7309,0.63972,48.766,0
5.733,0.63972,48.766,0
5.735,0.70521,48.766,0
5.737,0.63972,48.576,0
5.739,0.63972,48.576,0
5.741,0.63972,48.576,0
5.743,0.63972,48.576,0
5.745,0.63972,48.576,0
5.747,0.63972,48.576,0
5.749,0.63972,48.576,0
5.751,0.63972,48.576,0
5.753,0.63972,48.576,0
5.755,0.63972,48.576,0
5.757,0.63972,48.576,0
5.759,0.63972,48.576,0
5.761,0.63972,48.576,0
5.7631,0.70521,48.576,0
5.765,0.63972,48.576,0
5.767,0.63972,48.576,0
5.769,0.63972,48.576,0
5.7711,0.63972,48.576,0
5.773,0.70521,48.576,0
5.775,0.63972,48.576,0
5.777,0.63972,48.576,0
5.779,0.63972,48.468,0
5.781,0.70521,48.468,0
5.783,0.63972,48.468,0
5.785,0.63972,48.468,0
5.787,0.57422,48.468,0
5.789,0.57422,48.468,0
5.791,0.63972,48.468,0
5.793,0.63972,48.468,0
5.795,0.57422,48.468,0
5.797,0.70521,48.468,0
5.799,0.63972,48.468,0
5.801,0.63972,48.468,0
5.803,0.57422,48.468,0
5.805,0.63972,48.468,0
5.807,0.63972,48.468,0
5.809,0.57422,48.468,0
5.811,0.63972,48.468,0
5.813,0.63972,48.468,0
5.8151,0.70521,48.468,0
5.817,0.63972,48.468,0
5.819,0.63972,48.468,0
5.821,0.70521,48.458,0
5.823,0.63972,48.458,0
5.825,0.63972,48.458,0
5.827,0.63972,48.458,0
5.829,0.63972,48.458,0
5.831,0.70521,48.458,0
5.833,0.70521,48.458,0
5.835,0.70521,48.458,0
5.837,0.63972,48.458,0
5.839,0.63972,48.458,0
5.841,0.63972,48.458,0
5.843,0.63972,48.458,0
5.845,0.63972,48.458,0
5.847,0.63972,48.458,0
5.849,0.57422,48.458,0
5.851,0.63972,48.458,0
5.853,0.63972,48.458,0
5.855,0.63972,48.458,0
5.8572,0.63972,48.458,0
5.859,0.63972,48.458,0
5.861,0.63972,48.57,0
5.863,0.63972,48.57,0
5.865,0.57422,48.57,0
5.867,0.63972,48.57,0
5.869,0.63972,48.57,0
5.871,0.70521,48.57,0
5.873,0.63972,48.57,0
5.875,0.63972,48.57,0
5.877,0.63972,48.57,0
5.879,0.63972,48.57,0
5.881,0.63972,48.57,0
5.883,0.63972,48.57,0
5.885,0.63972,48.57,0
5.887,0.63972,48.57,0
5.889,0.63972,48.57,0
5.891,0.57422,48.57,0
5.893,0.57422,48.57,0
5.895,0.63972,48.57,0
5.897,0.63972,48.57,0
5.8993,0.63972,48.57,0
5.901,0.57422,48.57,0
5.903,0.57422,48.747,0
5.905,0.63972,48.747,0
5.907,0.57422,48.747,0
5.909,0.63972,48.747,0
5.911,0.63972,48.747,0
5.913,0.63972,48.747,0
5.915,0.63972,48.747,0
5.917,0.63972,48.747,0
5.919,0.63972,48.747,0
5.921,0.63972,48.747,0
5.923,0.63972,48.747,0
5.925,0.57422,48.747,0
5.927,0.63972,48.747,0
5.929,0.63972,48.747,0
5.931,0.57422,48.747,0
5.933,0.70521,48.747,0
5.935,0.63972,48.747,0
5.937,0.63972,48.747,0
5.939,0.63972,48.747,0
5.941,0.63972,48.747,0
5.943,0.63972,48.781,0
5.945,0.63972,48.781,0
5.947,0.63972,48.781,0
5.949,0.63972,48.781,0
5.951,0.63972,48.781,0
5.953,0.70521,48.781,0
5.955,0.63972,48.781,0
5.957,0.63972,48.781,0
5.959,0.63972,48.781,0
5.961,0.63972,48.781,0
5.963,0.63972,48.781,0
5.965,0.63972,48.781,0
5.967,0.63972,48.781,0
5.969,0.63972,48.781,0
5.971,0.63972,48.781,0
5.973,0.70521,48.781,0
5.975,0.70521,48.781,0
5.977,0.63972,48.781,0
5.979,0.63972,48.781,0
5.981,0.63972,48.781,0
5.983,0.70521,48.781,0
5.985,0.63972,48.76,0
5.987,0.57422,48.76,0
5.989,0.63972,48.76,0
5.991,0.57422,48.76,0
5.993,0.63972,48.76,0
5.995,0.63972,48.76,0
5.997,0.63972,48.76,0
5.999,0.63972,48.76,0
6.001,0.63972,48.76,0
6.003,0.63972,48.76,0
6.005,0.57422,48.76,0
6.007,0.63972,48.76,0
6.0089,0.63972,48.76,0
6.011,0.63972,48.76,0
6.013,0.63972,48.76,0
6.015,0.63972,48.76,0
6.017,0.63972,48.76,0
6.019,0.63972,48.76,0
6.021,0.63972,48.76,0
6.023,0.70521,48.76,0
6.0251,0.63972,48.568,0
6.0271,0.63972,48.568,0
6.029,0.63972,48.568,0
6.031,0.63972,48.568,0
6.033,0.63972,48.568,0
6.035,0.63972,48.568,0
6.037,0.63972,48.568,0
6.039,0.57422,48.568,0
6.041,0.63972,48.568,0
6.043,0.63972,48.568,0
6.045,0.63972,48.568,0
6.047,0.63972,48.568,0
6.049,0.63972,48.568,0
6.051,0.63972,48.568,0
6.053,0.63972,48.568,0
6.055,0.63972,48.568,0
6.057,0.63972,48.568,0
6.059,0.63972,48.568,0
6.061,0.63972,48.568,0
6.063,0.63972,48.568,0
6.065,0.63972,48.788,0
6.067,0.63972,48.788,0
6.069,0.63972,48.788,0
6.071,0.63972,48.788,0
6.073,0.63972,48.788,0
6.075,0.63972,48.788,0
6.077,0.63972,48.788,0
6.079,0.63972,48.788,0
6.081,0.63972,48.788,0
6.083,0.63972,48.788,0
6.085,0.63972,48.788,0
6.087,0.63972,48.788,0
6.089,0.63972,48.788,0
6.091,0.63972,48.788,0
6.093,0.63972,48.788,0
6.095,0.63972,48.788,0
6.097,0.63972,48.788,0
6.099,0.57422,48.788,0
6.101,0.63972,48.788,0
6.103,0.63972,48.788,0
6.1051,0.63972,48.788,0
6.107,0.63972,48.762,0
6.109,0.57422,48.762,0
6.111,0.70521,48.762,0
6.113,0.63972,48.762,0
6.115,0.63972,48.762,0
6.117,0.63972,48.762,0
6.119,0.63972,48.762,0
6.121,0.63972,48.762,0
6.123,0.57422,48.762,0
6.125,0.63972,48.762,0
6.127,0.63972,48.762,0
6.129,0.63972,48.762,0
6.131,0.63972,48.762,0
6.133,0.63972,48.762,0
6.135,0.63972,48.762,0
6.137,0.63972,48.762,0
6.139,0.63972,48.762,0
6.141,0.63972,48.762,0
6.143,0.63972,48.76,0
6.145,0.57422,48.76,0
6.147,0.63972,48.76,0
6.149,0.63972,48.76,0
6.151,0.63972,48.76,0
6.153,0.63972,48.76,0
6.155,0.70521,48.76,0
6.157,0.63972,48.76,0
6.159,0.63972,48.76,0
6.161,0.63972,48.76,0
6.163,0.57422,48.76,0
6.165,0.63972,48.76,0
6.167,0.63972,48.76,0
6.169,0.63972,48.76,0
6.171,0.63972,48.76,0
6.173,0.63972,48.76,0
6.175,0.63972,48.76,0
6.177,0.63972,48.76,0
6.179,0.63972,48.76,0
6.181,0.63972,48.76,0
6.183,0.63972,48.76,0
6.185,0.57422,48.761,0
6.187,0.63972,48.761,0
6.189,0.57422,48.761,0
6.191,0.63972,48.761,0
6.193,0.63972,48.761,0
6.195,0.63972,48.761,0
6.197,0.70521,48.761,0
6.199,0.63972,48.761,0
6.201,0.63972,48.761,0
6.203,0.63972,48.761,0
6.205,0.63972,48.761,0
6.207,0.57422,48.761,0
6.209,0.63972,48.761,0
6.211,0.63972,48.761,0
6.213,0.63972,48.761,0
6.215,0.63972,48.761,0
6.217,0.63972,48.761,0
6.219,0.63972,48.761,0
6.221,0.63972,48.761,0
6.2231,0.63972,48.761,0
6.225,0.63972,48.761,0
6.227,0.63972,48.77,0
6.229,0.57422,48.77,0
6.231,0.63972,48.77,0
6.233,0.70521,48.77,0
6.235,0.70521,48.77,0
6.237,0.63972,48.77,0
6.239,0.63972,48.77,0
6.241,0.63972,48.77,0
6.243,0.63972,48.77,0
6.245,0.63972,48.77,0
6.247,0.63972,48.77,0
6.249,0.63972,48.77,0
6.251,0.70521,48.77,0
6.253,0.57422,48.77,0
6.255,0.57422,48.77,0
6.257,0.63972,48.77,0
6.259,0.63972,48.77,0
6.261,0.63972,48.77,0
6.263,0.63972,48.745,0
6.265,0.57422,48.745,0
6.267,0.57422,48.745,0
6.269,0.63972,48.745,0
6.271,0.63972,48.745,0
6.273,0.63972,48.745,0
6.275,0.63972,48.745,0
6.277,0.63972,48.745,0
6.279,0.63972,48.745,0
6.281,0.63972,48.745,0
6.283,0.57422,48.745,0
6.285,0.63972,48.745,0
6.287,0.63972,48.745,0
6.2891,0.63972,48.745,0
6.291,0.70521,48.745,0
6.293,0.63972,48.745,0
6.295,0.63972,48.745,0
6.297,0.63972,48.745,0
6.299,0.63972,48.745,0
6.301,0.70521,48.681,0
6.303,0.63972,48.681,0
6.305,0.63972,48.681,0
6.307,0.63972,48.681,0
6.309,0.57422,48.681,0
6.311,0.63972,48.681,0
6.313,0.63972,48.681,0
6.315,0.57422,48.681,0
6.317,0.63972,48.681,0
6.319,0.63972,48.681,0
6.321,0.57422,48.681,0
6.323,0.63972,48.681,0
6.325,0.63972,48.681,0
6.327,0.63972,48.681,0
6.329,0.63972,48.681,0
6.331,0.63972,48.681,0
6.3331,0.63972,48.681,0
6.3355,0.63972,48.681,0
6.337,0.63972,48.681,0
6.339,0.63972,48.691,0
6.341,0.63972,48.691,0
6.343,0.63972,48.691,0
6.345,0.57422,48.691,0
6.347,0.63972,48.691,0
6.349,0.63972,48.691,0
6.351,0.63972,48.691,0
6.353,0.63972,48.691,0
6.355,0.70521,48.691,0
6.357,0.63972,48.691,0
6.359,0.63972,48.691,0
6.361,0.63972,48.691,0
6.363,0.63972,48.691,0
6.365,0.63972,48.691,0
6.367,0.63972,48.691,0
6.369,0.63972,48.691,0
6.371,0.63972,48.691,0
6.373,0.63972,48.691,0
6.375,0.70521,48.691,0
6.377,0.63972,48.691,0
6.379,0.63972,48.691,0
6.381,0.63972,48.756,0
6.383,0.63972,48.756,0
6.385,0.63972,48.756,0
6.387,0.63972,48.756,0
6.389,0.63972,48.756,0
6.391,0.63972,48.756,0
6.393,0.63972,48.756,0
6.395,0.63972,48.756,0
6.397,0.63972,48.756,0
6.399,0.70521,48.756,0
6.401,0.63972,48.756,0
6.403,0.57422,48.756,0
6.405,0.57422,48.756,0
6.407,0.63972,48.756,0
6.409,0.57422,48.756,0
6.411,0.63972,48.756,0
6.413,0.63972,48.756,0
6.415,0.63972,48.756,0
6.417,0.63972,48.756,0
6.419,0.63972,48.756,0
6.421,0.63972,48.756,0
6.423,0.63972,48.76,0
6.425,0.63972,48.76,0
6.427,0.63972,48.76,0
6.429,0.63972,48.76,0
6.431,0.63972,48.76,0
6.433,0.63972,48.76,0
6.435,0.63972,48.76,0
6.437,0.63972,48.76,0
6.439,0.63972,48.76,0
6.441,0.70521,48.76,0
6.443,0.63972,48.76,0
6.445,0.63972,48.76,0
6.447,0.63972,48.76,0
6.449,0.57422,48.76,0
6.451,0.63972,48.76,0
6.453,0.63972,48.76,0
6.455,0.63972,48.76,0
6.457,0.63972,48.76,0
6.459,0.70521,48.76,0
6.461,0.63972,48.76,0
6.463,0.63972,48.76,0
6.465,0.63972,48.76,0
6.467,0.57422,48.69,0
6.469,0.63972,48.69,0
6.471,0.63972,48.69,0
6.473,0.63972,48.69,0
6.475,0.63972,48.69,0
6.477,0.70521,48.69,0
6.479,0.70521,48.69,0
6.481,0.57422,48.69,0
6.483,0.57422,48.69,0
6.485,0.63972,48.69,0
6.487,0.63972,48.69,0
6.489,0.63972,48.69,0
6.491,0.63972,48.69,0
6.493,0.57422,48.69,0
6.495,0.63972,48.69,0
6.497,0.63972,48.69,0
6.499,0.63972,48.69,0
6.501,0.63972,48.69,0
6.5029,0.63972,48.69,0
6.505,0.63972,48.742,0
6.507,0.57422,48.742,0
6.509,0.57422,48.742,0
6.511,0.63972,48.742,0
6.513,0.63972,48.742,0
6.515,0.63972,48.742,0
6.517,0.63972,48.742,0
6.519,0.63972,48.742,0
6.521,0.63972,48.742,0
6.523,0.63972,48.742,0
6.525,0.63972,48.742,0
6.527,0.57422,48.742,0
6.529,0.63972,48.742,0
6.531,0.63972,48.742,0
6.533,0.63972,48.742,0
6.535,0.63972,48.742,0
6.537,0.63972,48.742,0
6.539,0.63972,48.742,0
6.541,0.57422,48.742,0
6.543,0.63972,48.742,0
6.545,0.57422,48.742,0
6.547,0.63972,48.769,0
6.549,0.63972,48.769,0
6.551,0.63972,48.769,0
6.553,0.63972,48.769,0
6.555,0.63972,48.769,0
6.557,0.57422,48.769,0
6.559,0.63972,48.769,0
6.561,0.63972,48.769,0
6.563,0.70521,48.769,0
6.565,0.63972,48.769,0
6.567,0.63972,48.769,0
6.569,0.63972,48.769,0
6.571,0.63972,48.769,0
6.573,0.63972,48.769,0
6.575,0.63972,48.769,0
6.577,0.63972,48.769,0
6.579,0.63972,48.769,0
6.581,0.63972,48.769,0
6.583,0.63972,48.769,0
6.585,0.63972,48.769,0
6.587,0.63972,48.764,0
6.589,0.63972,48.764,0
6.591,0.63972,48.764,0
6.593,0.63972,48.764,0
6.595,0.63972,48.764,0
6.597,0.63972,48.764,0
6.599,0.63972,48.764,0
6.601,0.63972,48.764,0
6.603,0.63972,48.764,0
6.605,0.57422,48.764,0
6.607,0.57422,48.764,0
6.609,0.63972,48.764,0
6.611,0.63972,48.764,0
6.613,0.63972,48.764,0
6.615,0.63972,48.764,0
6.617,0.63972,48.764,0
6.619,0.63972,48.764,0
6.621,0.63972,48.764,0
6.6231,0.63972,48.764,0
6.625,0.63972,48.764,0
6.627,0.63972,48.764,0
6.629,0.63972,48.759,0
6.631,0.63972,48.759,0
6.633,0.63972,48.759,0
6.635,0.63972,48.759,0
6.637,0.63972,48.759,0
6.639,0.63972,48.759,0
6.641,0.63972,48.759,0
6.643,0.63972,48.759,0
6.645,0.57422,48.759,0
6.647,0.63972,48.759,0
6.649,0.57422,48.759,0
6.651,0.63972,48.759,0
6.653,0.63972,48.759,0
6.655,0.63972,48.759,0
6.657,0.63972,48.759,0
6.659,0.63972,48.759,0
6.661,0.63972,48.759,0
6.663,0.63972,48.759,0
6.665,0.57422,48.759,0
6.667,0.63972,48.759,0
6.669,0.63972,48.759,0
6.671,0.63972,48.836,0
6.673,0.63972,48.836,0
6.675,0.70521,48.836,0
6.677,0.63972,48.836,0
6.679,0.63972,48.836,0
6.681,0.63972,48.836,0
6.683,0.63972,48.836,0
6.685,0.57422,48.836,0
6.687,0.63972,48.836,0
6.689,0.63972,48.836,0
6.691,0.63972,48.836,0
6.693,0.63972,48.836,0
6.695,0.63972,48.836,0
6.697,0.63972,48.836,0
6.699,0.57422,48.836,0
6.701,0.57422,48.836,0
6.703,0.70521,48.836,0
6.705,0.57422,48.836,0
6.707,0.63972,48.836,0
6.709,0.63972,48.836,0
6.711,0.63972,48.836,0
6.713,0.63972,48.649,0
6.715,0.63972,48.649,0
6.717,0.63972,48.649,0
6.719,0.63972,48.649,0
6.721,0.63972,48.649,0
6.723,0.63972,48.649,0
6.725,0.63972,48.649,0
6.727,0.57422,48.649,0
6.729,0.57422,48.649,0
6.731,0.63972,48.649,0
6.733,0.63972,48.649,0
6.735,0.70521,48.649,0
6.737,0.63972,48.649,0
6.739,0.63972,48.649,0
6.741,0.63972,48.649,0
6.743,0.63972,48.649,0
6.745,0.57422,48.649,0
6.747,0.63972,48.649,0
6.7491,0.63972,48.649,0
6.751,0.63972,48.649,0
6.753,0.57422,48.752,0
6.755,0.70521,48.752,0
6.757,0.63972,48.752,0
6.759,0.63972,48.752,0
6.761,0.63972,48.752,0
6.7629,0.63972,48.752,0
6.765,0.63972,48.752,0
6.767,0.57422,48.752,0
6.769,0.63972,48.752,0
6.771,0.63972,48.752,0
6.773,0.57422,48.752,0
6.775,0.63972,48.752,0
6.777,0.63972,48.752,0
6.779,0.63972,48.752,0
6.781,0.63972,48.752,0
6.783,0.63972,48.752,0
6.785,0.57422,48.752,0
6.787,0.57422,48.752,0
6.789,0.70521,48.752,0
6.791,0.57422,48.752,0
6.793,0.57422,48.753,0
6.795,0.63972,48.753,0
6.797,0.63972,48.753,0
6.799,0.63972,48.753,0
6.801,0.63972,48.753,0
6.803,0.63972,48.753,0
6.805,0.63972,48.753,0
6.807,0.63972,48.753,0
6.809,0.63972,48.753,0
6.811,0.63972,48.753,0
6.813,0.63972,48.753,0
6.815,0.63972,48.753,0
6.817,0.63972,48.753,0
6.819,0.63972,48.753,0
6.821,0.63972,48.753,0
6.823,0.63972,48.753,0
6.825,0.57422,48.753,0
6.827,0.63972,48.753,0
6.829,0.63972,48.753,0
6.831,0.70521,48.753,0
6.833,0.63972,48.828,0
6.835,0.63972,48.828,0
6.837,0.63972,48.828,0
6.839,0.63972,48.828,0
6.841,0.63972,48.828,0
6.843,0.63972,48.828,0
6.845,0.57422,48.828,0
6.847,0.63972,48.828,0
6.849,0.63972,48.828,0
6.851,0.63972,48.828,0
6.853,0.63972,48.828,0
6.855,0.63972,48.828,0
6.857,0.63972,48.828,0
6.859,0.63972,48.828,0
6.861,0.63972,48.828,0
6.863,0.63972,48.828,0
6.865,0.63972,48.828,0
6.867,0.63972,48.828,0
6.869,0.63972,48.828,0
6.871,0.63972,48.828,0
6.8731,0.63972,48.828,0
6.875,0.63972,48.763,0
6.877,0.63972,48.763,0
6.879,0.63972,48.763,0
6.881,0.63972,48.763,0
6.883,0.63972,48.763,0
6.885,0.57422,48.763,0
6.887,0.63972,48.763,0
6.889,0.63972,48.763,0
6.891,0.63972,48.763,0
6.893,0.63972,48.763,0
6.895,0.63972,48.763,0
6.897,0.63972,48.763,0
6.899,0.63972,48.763,0
6.901,0.63972,48.763,0
6.903,0.63972,48.763,0
6.905,0.63972,48.763,0
6.907,0.63972,48.763,0
6.909,0.57422,48.763,0
6.911,0.63972,48.763,0
6.913,0.63972,48.763,0
6.915,0.63972,48.763,0
6.917,0.63972,48.75,0
6.919,0.63972,48.75,0
6.921,0.63972,48.75,0
6.923,0.63972,48.75,0
6.925,0.63972,48.75,0
6.927,0.63972,48.75,0
6.929,0.63972,48.75,0
6.931,0.63972,48.75,0
6.933,0.63972,48.75,0
6.935,0.63972,48.75,0
6.937,0.63972,48.75,0
6.939,0.63972,48.75,0
6.941,0.63972,48.75,0
6.943,0.63972,48.75,0
6.945,0.57422,48.75,0
6.9471,0.70521,48.75,0
6.949,0.63972,48.75,0
6.951,0.63972,48.75,0
6.9531,0.63972,48.75,0
6.955,0.63972,48.75,0
6.957,0.63972,48.822,0
6.959,0.63972,48.822,0
6.961,0.63972,48.822,0
6.963,0.63972,48.822,0
6.965,0.57422,48.822,0
6.967,0.63972,48.822,0
6.969,0.63972,48.822,0
6.971,0.63972,48.822,0
6.973,0.63972,48.822,0
6.975,0.63972,48.822,0
6.977,0.63972,48.822,0
6.979,0.63972,48.822,0
6.981,0.63972,48.822,0
6.983,0.63972,48.822,0
6.985,0.63972,48.822,0
6.987,0.63972,48.822,0
6.989,0.63972,48.822,0
6.991,0.63972,48.822,0
6.993,0.63972,48.822,0
6.995,0.63972,48.822,0
6.997,0.57422,48.87,0
6.999,0.63972,48.87,0
7.001,0.63972,48.87,0
7.003,0.63972,48.87,0
7.005,0.63972,48.87,0
7.007,0.63972,48.87,0
7.009,0.63972,48.87,0
7.011,0.63972,48.87,0
7.013,0.63972,48.87,0
7.015,0.63972,48.87,0
7.017,0.63972,48.87,0
7.019,0.63972,48.87,0
7.021,0.63972,48.87,0
7.023,0.63972,48.87,0
7.025,0.57422,48.87,0
7.027,0.63972,48.87,0
7.029,0.63972,48.87,0
7.0311,0.63972,48.87,0
7.033,0.63972,48.87,0
7.035,0.63972,48.87,0
7.037,0.63972,48.818,0
7.039,0.63972,48.818,0
7.041,0.63972,48.818,0
7.043,0.63972,48.818,0
7.045,0.63972,48.818,0
7.047,0.63972,48.818,0
7.049,0.63972,48.818,0
7.051,0.63972,48.818,0
7.053,0.63972,48.818,0
7.055,0.70521,48.818,0
7.057,0.63972,48.818,0
7.059,0.63972,48.818,0
7.061,0.63972,48.818,0
7.063,0.63972,48.818,0
7.065,0.57422,48.818,0
7.067,0.63972,48.818,0
7.069,0.63972,48.818,0
7.071,0.63972,48.818,0
7.073,0.63972,48.818,0
7.075,0.63972,48.818,0
7.0771,0.63972,48.818,0
7.079,0.63972,48.645,0
7.081,0.63972,48.645,0
7.083,0.63972,48.645,0
7.085,0.57422,48.645,0
7.087,0.63972,48.645,0
7.089,0.57422,48.645,0
7.091,0.63972,48.645,0
7.093,0.63972,48.645,0
7.095,0.63972,48.645,0
7.097,0.63972,48.645,0
7.099,0.63972,48.645,0
7.101,0.63972,48.645,0
7.103,0.63972,48.645,0
7.105,0.63972,48.645,0
7.107,0.63972,48.645,0
7.109,0.63972,48.645,0
7.111,0.63972,48.645,0
7.113,0.63972,48.645,0
7.1151,0.63972,48.645,0
7.117,0.63972,48.767,0
7.119,0.63972,48.767,0
7.121,0.63972,48.767,0
7.123,0.63972,48.767,0
7.125,0.63972,48.767,0
7.127,0.63972,48.767,0
7.129,0.63972,48.767,0
7.131,0.63972,48.767,0
7.133,0.63972,48.767,0
7.135,0.63972,48.767,0
7.137,0.63972,48.767,0
7.139,0.63972,48.767,0
7.141,0.63972,48.767,0
7.143,0.63972,48.767,0
7.145,0.63972,48.767,0
7.147,0.63972,48.767,0
7.149,0.63972,48.767,0
7.1511,0.63972,48.767,0
7.153,0.63972,48.767,0
7.155,0.63972,48.753,0
7.157,0.63972,48.753,0
7.159,0.63972,48.753,0
7.161,0.63972,48.753,0
7.163,0.63972,48.753,0
7.165,0.63972,48.753,0
7.167,0.63972,48.753,0
7.169,0.63972,48.753,0
7.171,0.63972,48.753,0
7.173,0.63972,48.753,0
7.175,0.57422,48.753,0
7.177,0.63972,48.753,0
7.179,0.63972,48.753,0
7.181,0.63972,48.753,0
7.183,0.57422,48.753,0
7.185,0.63972,48.753,0
7.187,0.63972,48.753,0
7.1891,0.57422,48.753,0
7.191,0.57422,48.753,0
7.193,0.63972,48.753,0
7.195,0.70521,48.753,0
7.197,0.63972,48.819,0
7.199,0.63972,48.819,0
7.201,0.63972,48.819,0
7.203,0.63972,48.819,0
7.205,0.63972,48.819,0
7.2071,0.63972,48.819,0
7.209,0.63972,48.819,0
7.211,0.63972,48.819,0
7.213,0.63972,48.819,0
7.215,0.63972,48.819,0
7.217,0.63972,48.819,0
7.219,0.63972,48.819,0
7.221,0.63972,48.819,0
7.223,0.63972,48.819,0
7.225,0.63972,48.819,0
7.227,0.63972,48.819,0
7.229,0.63972,48.819,0
7.2311,0.63972,48.819,0
7.233,0.63972,48.819,0
7.235,0.63972,48.819,0
7.237,0.63972,48.756,0
7.239,0.63972,48.756,0
7.241,0.63972,48.756,0
7.243,0.63972,48.756,0
7.245,0.63972,48.756,0
7.247,0.63972,48.756,0
7.249,0.57422,48.756,0
7.251,0.63972,48.756,0
7.253,0.63972,48.756,0
7.255,0.63972,48.756,0
7.257,0.63972,48.756,0
7.259,0.63972,48.756,0
7.261,0.57422,48.756,0
7.263,0.63972,48.756,0
7.265,0.57422,48.756,0
7.267,0.57422,48.756,0
7.269,0.63972,48.756,0
7.271,0.63972,48.756,0
7.273,0.63972,48.756,0
7.275,0.63972,48.682,0
7.277,0.63972,48.682,0
7.279,0.63972,48.682,0
7.281,0.63972,48.682,0
7.283,0.63972,48.682,0
7.285,0.63972,48.682,0
7.287,0.57422,48.682,0
7.289,0.63972,48.682,0
7.291,0.63972,48.682,0
7.293,0.63972,48.682,0
7.295,0.63972,48.682,0
7.2969,0.63972,48.682,0
7.299,0.57422,48.682,0
7.301,0.63972,48.682,0
7.303,0.63972,48.682,0
7.305,0.63972,48.682,0
7.307,0.57422,48.682,0
7.3095,0.63972,48.682,0
7.311,0.63972,48.752,0
7.313,0.70521,48.752,0
7.315,0.63972,48.752,0
7.317,0.63972,48.752,0
7.319,0.63972,48.752,0
7.321,0.63972,48.752,0
7.323,0.63972,48.752,0
7.325,0.57422,48.752,0
7.327,0.63972,48.752,0
7.329,0.57422,48.752,0
7.331,0.63972,48.752,0
7.333,0.63972,48.752,0
7.335,0.63972,48.752,0
7.337,0.63972,48.752,0
7.339,0.63972,48.752,0
7.341,0.63972,48.752,0
7.343,0.63972,48.752,0
7.345,0.57422,48.752,0
7.3471,0.57422,48.752,0
7.349,0.63972,48.752,0
7.351,0.63972,48.752,0
7.353,0.63972,48.75,0
7.355,0.63972,48.75,0
7.357,0.63972,48.75,0
7.3591,0.63972,48.75,0
7.361,0.57422,48.75,0
7.363,0.63972,48.75,0
7.365,0.63972,48.75,0
7.367,0.63972,48.75,0
7.369,0.57422,48.75,0
7.371,0.63972,48.75,0
7.373,0.63972,48.75,0
7.375,0.63972,48.75,0
7.377,0.63972,48.75,0
7.379,0.63972,48.75,0
7.381,0.70521,48.75,0
7.383,0.63972,48.75,0
7.385,0.63972,48.75,0
7.387,0.57422,48.75,0
7.389,0.57422,48.75,0
7.3909,0.63972,48.75,0
7.393,0.63972,48.755,0
7.395,0.63972,48.755,0
7.397,0.63972,48.755,0
7.399,0.63972,48.755,0
7.401,0.63972,48.755,0
7.403,0.63972,48.755,0
7.405,0.63972,48.755,0
7.407,0.63972,48.755,0
7.409,0.63972,48.755,0
7.411,0.70521,48.755,0
7.413,0.63972,48.755,0
7.415,0.63972,48.755,0
7.417,0.70521,48.755,0
7.419,0.63972,48.755,0
7.421,0.63972,48.755,0
7.423,0.63972,48.755,0
7.425,0.63972,48.755,0
7.427,0.63972,48.755,0
7.429,0.63972,48.755,0
7.431,0.63972,48.755,0
7.433,0.63972,48.755,0
7.435,0.63972,48.755,0
7.437,0.57422,48.78,0
7.439,0.63972,48.78,0
7.441,0.63972,48.78,0
7.443,0.57422,48.78,0
7.445,0.57422,48.78,0
7.447,0.63972,48.78,0
7.449,0.57422,48.78,0
7.451,0.57422,48.78,0
7.453,0.63972,48.78,0
7.455,0.63972,48.78,0
7.457,0.63972,48.78,0
7.459,0.63972,48.78,0
7.461,0.70521,48.78,0
7.463,0.63972,48.78,0
7.465,0.63972,48.78,0
7.467,0.63972,48.78,0
7.469,0.70521,48.78,0
7.4711,0.63972,48.78,0
7.473,0.70521,48.78,0
7.475,0.63972,48.78,0
7.477,0.63972,48.76,0
7.479,0.63972,48.76,0
7.481,0.63972,48.76,0
7.483,0.63972,48.76,0
7.485,0.63972,48.76,0
7.487,0.63972,48.76,0
7.489,0.63972,48.76,0
7.491,0.63972,48.76,0
7.493,0.63972,48.76,0
7.495,0.63972,48.76,0
7.497,0.70521,48.76,0
7.499,0.63972,48.76,0
7.501,0.57422,48.76,0
7.503,0.57422,48.76,0
7.505,0.57422,48.76,0
